createdAt,value
2022-10-01T00:00:48.946Z,19.42
2022-10-01T00:03:18.945Z,19.67
2022-10-01T00:05:48.466Z,20.50
2022-10-01T00:08:18.129Z,21.73
2022-10-01T00:10:47.600Z,21.45
2022-10-01T00:13:24.643Z,19.90
2022-10-01T00:15:53.773Z,20.88
2022-10-01T00:18:22.945Z,21.80
2022-10-01T00:20:52.085Z,22.35
2022-10-01T00:23:21.049Z,22.48
2022-10-01T00:25:55.206Z,21.33
2022-10-01T00:28:26.886Z,20.85
2022-10-01T00:30:56.357Z,22.20
2022-10-01T00:33:26.105Z,20.50
2022-10-01T00:36:01.683Z,21.73
2022-10-01T00:38:30.976Z,21.48
2022-10-01T00:41:00.250Z,20.83
2022-10-01T00:43:33.589Z,21.65
2022-10-01T00:46:14.207Z,22.95
2022-10-01T00:48:55.190Z,22.40
2022-10-01T00:51:25.036Z,22.23
2022-10-01T00:54:01.491Z,22.50
2022-10-01T00:56:30.822Z,21.75
2022-10-01T00:59:01.965Z,23.83
2022-10-01T01:01:38.969Z,23.70
2022-10-01T01:04:15.962Z,22.88
2022-10-01T01:06:46.504Z,23.10
2022-10-01T01:09:20.627Z,24.27
2022-10-01T01:12:00.921Z,23.35
2022-10-01T01:14:48.250Z,23.63
2022-10-01T01:17:24.714Z,24.80
2022-10-01T01:20:10.904Z,22.80
2022-10-01T01:22:47.550Z,24.02
2022-10-01T01:25:21.781Z,24.63
2022-10-01T01:28:04.322Z,24.88
2022-10-01T01:30:40.664Z,23.65
2022-10-01T01:33:20.032Z,23.70
2022-10-01T01:35:58.543Z,24.23
2022-10-01T01:38:32.720Z,23.83
2022-10-01T01:41:04.860Z,23.40
2022-10-01T01:43:41.402Z,23.17
2022-10-01T01:46:13.700Z,24.48
2022-10-01T01:48:48.742Z,23.23
2022-10-01T01:51:24.322Z,23.27
2022-10-01T01:53:53.911Z,24.73
2022-10-01T01:56:23.032Z,26.40
2022-10-01T01:58:55.404Z,25.92
2022-10-01T02:01:38.816Z,24.48
2022-10-01T02:04:18.109Z,25.25
2022-10-01T02:07:14.777Z,25.00
2022-10-01T02:09:53.436Z,26.65
2022-10-01T02:12:35.096Z,26.23
2022-10-01T02:15:21.018Z,27.60
2022-10-01T02:17:56.694Z,27.40
2022-10-01T02:20:36.713Z,27.38
2022-10-01T02:23:11.849Z,27.58
2022-10-01T02:28:24.397Z,25.23
2022-10-01T02:30:57.960Z,26.05
2022-10-01T02:33:31.916Z,27.30
2022-10-01T02:36:13.374Z,27.45
2022-10-01T02:38:46.161Z,26.38
2022-10-01T02:41:18.966Z,26.08
2022-10-01T02:43:54.679Z,26.23
2022-10-01T02:46:44.310Z,26.52
2022-10-01T02:49:14.860Z,26.75
2022-10-01T02:51:53.838Z,28.00
2022-10-01T02:54:32.908Z,28.35
2022-10-01T02:57:18.202Z,29.33
2022-10-01T02:59:47.369Z,31.17
2022-10-01T03:02:18.863Z,31.42
2022-10-01T03:07:18.142Z,30.33
2022-10-01T03:09:52.745Z,31.60
2022-10-01T03:12:22.879Z,31.77
2022-10-01T03:14:53.261Z,31.08
2022-10-01T03:17:24.380Z,33.58
2022-10-01T03:22:36.696Z,31.77
2022-10-01T03:25:06.891Z,34.15
2022-10-01T03:27:35.793Z,32.42
2022-10-01T03:30:05.219Z,32.90
2022-10-01T03:32:41.456Z,31.95
2022-10-01T03:35:11.799Z,31.58
2022-10-01T03:37:40.881Z,31.75
2022-10-01T03:40:16.909Z,30.95
2022-10-01T03:42:45.921Z,32.45
2022-10-01T03:45:21.866Z,31.20
2022-10-01T03:47:55.506Z,31.58
2022-10-01T03:50:24.841Z,32.05
2022-10-01T03:52:53.882Z,31.98
2022-10-01T03:55:28.100Z,32.90
2022-10-01T03:57:58.189Z,32.63
2022-10-01T04:00:27.725Z,32.95
2022-10-01T04:05:44.522Z,33.63
2022-10-01T04:08:14.621Z,33.67
2022-10-01T04:10:49.617Z,34.65
2022-10-01T04:13:19.418Z,32.35
2022-10-01T04:15:48.682Z,32.90
2022-10-01T04:18:21.167Z,32.83
2022-10-01T04:20:50.886Z,32.58
2022-10-01T04:23:20.315Z,30.38
2022-10-01T04:25:49.442Z,30.13
2022-10-01T04:28:18.878Z,29.52
2022-10-01T04:30:48.500Z,29.95
2022-10-01T04:33:25.771Z,28.13
2022-10-01T04:35:55.977Z,27.98
2022-10-01T04:38:26.000Z,28.60
2022-10-01T04:40:55.068Z,27.52
2022-10-01T04:43:24.069Z,27.95
2022-10-01T04:45:58.091Z,27.15
2022-10-01T04:48:29.538Z,29.17
2022-10-01T04:51:05.087Z,26.88
2022-10-01T04:53:34.218Z,27.45
2022-10-01T04:56:04.073Z,25.77
2022-10-01T04:58:33.157Z,27.95
2022-10-01T05:01:02.535Z,26.02
2022-10-01T05:03:34.101Z,25.70
2022-10-01T05:06:03.297Z,26.02
2022-10-01T05:08:32.385Z,25.20
2022-10-01T05:11:02.723Z,25.10
2022-10-01T05:13:31.962Z,26.00
2022-10-01T05:16:03.274Z,23.60
2022-10-01T05:18:34.775Z,23.48
2022-10-01T05:21:07.462Z,22.88
2022-10-01T05:23:43.226Z,22.77
2022-10-01T05:26:12.270Z,23.08
2022-10-01T05:28:44.141Z,23.15
2022-10-01T05:31:15.595Z,23.88
2022-10-01T05:33:46.614Z,23.65
2022-10-01T05:36:25.826Z,23.38
2022-10-01T05:38:54.962Z,23.52
2022-10-01T05:41:23.958Z,23.20
2022-10-01T05:43:53.299Z,23.48
2022-10-01T05:46:22.211Z,23.42
2022-10-01T05:48:58.374Z,24.58
2022-10-01T05:51:27.903Z,25.00
2022-10-01T05:53:58.566Z,25.30
2022-10-01T05:56:33.031Z,26.07
2022-10-01T05:59:08.169Z,26.63
2022-10-01T06:01:37.440Z,25.25
2022-10-01T06:04:13.624Z,26.73
2022-10-01T06:06:43.069Z,27.35
2022-10-01T06:09:17.409Z,25.52
2022-10-01T06:11:48.425Z,27.42
2022-10-01T06:14:17.869Z,25.20
2022-10-01T06:16:47.363Z,25.70
2022-10-01T06:19:18.510Z,24.42
2022-10-01T06:21:47.586Z,24.33
2022-10-01T06:24:16.863Z,25.02
2022-10-01T06:26:48.129Z,25.08
2022-10-01T06:29:17.482Z,24.90
2022-10-01T06:31:46.591Z,25.27
2022-10-01T06:34:17.672Z,24.85
2022-10-01T06:36:47.273Z,24.65
2022-10-01T06:39:16.696Z,25.05
2022-10-01T06:41:50.871Z,25.38
2022-10-01T06:44:20.295Z,25.55
2022-10-01T06:46:49.403Z,26.33
2022-10-01T06:49:21.722Z,25.83
2022-10-01T06:52:08.754Z,26.77
2022-10-01T06:54:37.963Z,28.30
2022-10-01T06:57:07.192Z,26.63
2022-10-01T06:59:39.531Z,27.75
2022-10-01T07:02:09.347Z,29.85
2022-10-01T07:04:40.852Z,28.70
2022-10-01T07:09:44.979Z,28.73
2022-10-01T07:12:14.166Z,29.58
2022-10-01T07:14:43.480Z,28.85
2022-10-01T07:19:49.817Z,28.38
2022-10-01T07:22:26.134Z,29.17
2022-10-01T07:25:00.261Z,28.05
2022-10-01T07:27:29.488Z,28.08
2022-10-01T07:29:58.688Z,27.40
2022-10-01T07:32:31.234Z,27.15
2022-10-01T07:35:03.062Z,26.05
2022-10-01T07:37:32.374Z,25.10
2022-10-01T07:40:06.525Z,26.08
2022-10-01T07:42:37.953Z,23.63
2022-10-01T07:45:08.466Z,23.95
2022-10-01T07:47:37.621Z,24.95
2022-10-01T07:50:09.912Z,24.38
2022-10-01T07:52:39.222Z,24.92
2022-10-01T07:55:10.791Z,24.23
2022-10-01T08:00:10.450Z,24.73
2022-10-01T08:02:41.809Z,25.02
2022-10-01T08:05:24.860Z,25.60
2022-10-01T08:07:54.126Z,25.83
2022-10-01T08:10:24.877Z,25.15
2022-10-01T08:12:54.074Z,25.08
2022-10-01T08:15:23.133Z,26.15
2022-10-01T08:17:52.226Z,26.65
2022-10-01T08:23:03.575Z,27.40
2022-10-01T08:25:32.794Z,26.50
2022-10-01T08:28:02.151Z,27.88
2022-10-01T08:30:32.613Z,26.52
2022-10-01T08:33:10.946Z,25.75
2022-10-01T08:35:43.373Z,26.45
2022-10-01T08:38:13.680Z,26.55
2022-10-01T08:40:46.926Z,26.17
2022-10-01T08:43:29.865Z,26.48
2022-10-01T08:46:03.186Z,25.60
2022-10-01T08:48:41.818Z,26.88
2022-10-01T08:51:25.753Z,27.85
2022-10-01T08:53:59.440Z,27.70
2022-10-01T08:56:33.758Z,28.23
2022-10-01T08:59:07.297Z,27.65
2022-10-01T09:01:41.571Z,27.92
2022-10-01T09:04:11.355Z,26.95
2022-10-01T09:06:43.764Z,27.08
2022-10-01T09:09:30.159Z,26.58
2022-10-01T09:12:15.168Z,26.58
2022-10-01T09:14:59.799Z,27.27
2022-10-01T09:17:50.822Z,26.75
2022-10-01T09:20:27.021Z,27.70
2022-10-01T09:23:14.392Z,28.98
2022-10-01T09:25:49.747Z,28.13
2022-10-01T09:28:22.590Z,28.05
2022-10-01T09:30:57.345Z,28.67
2022-10-01T09:33:31.897Z,30.15
2022-10-01T09:36:12.873Z,27.85
2022-10-01T09:38:54.722Z,27.25
2022-10-01T09:41:24.477Z,29.27
2022-10-01T09:43:53.594Z,28.98
2022-10-01T09:46:31.260Z,29.25
2022-10-01T09:49:05.161Z,28.95
2022-10-01T09:51:40.432Z,28.13
2022-10-01T09:54:18.695Z,28.27
2022-10-01T09:56:52.638Z,27.42
2022-10-01T09:59:26.443Z,26.75
2022-10-01T10:02:03.547Z,25.05
2022-10-01T10:04:32.892Z,24.42
2022-10-01T10:07:04.751Z,23.38
2022-10-01T10:09:41.071Z,22.30
2022-10-01T10:12:28.973Z,22.55
2022-10-01T10:14:59.133Z,21.50
2022-10-01T10:17:28.847Z,21.05
2022-10-01T10:19:58.060Z,19.73
2022-10-01T10:22:30.812Z,20.13
2022-10-01T10:25:13.893Z,20.02
2022-10-01T10:27:54.919Z,19.25
2022-10-01T10:30:26.115Z,19.70
2022-10-01T10:35:43.939Z,19.75
2022-10-01T10:38:19.984Z,21.02
2022-10-01T10:40:52.209Z,20.13
2022-10-01T10:43:24.773Z,20.17
2022-10-01T10:45:56.516Z,19.40
2022-10-01T10:48:33.933Z,19.15
2022-10-01T10:51:06.059Z,19.95
2022-10-01T10:53:44.549Z,19.67
2022-10-01T10:56:23.478Z,18.70
2022-10-01T10:58:53.549Z,18.20
2022-10-01T11:01:32.116Z,17.88
2022-10-01T11:04:03.540Z,17.90
2022-10-01T11:06:33.105Z,17.20
2022-10-01T11:09:06.953Z,16.17
2022-10-01T11:11:50.892Z,16.85
2022-10-01T11:14:37.991Z,16.25
2022-10-01T11:17:33.929Z,15.25
2022-10-01T11:20:21.842Z,14.85
2022-10-01T11:23:11.706Z,15.60
2022-10-01T11:25:47.665Z,15.85
2022-10-01T11:28:30.869Z,15.27
2022-10-01T11:31:08.048Z,14.70
2022-10-01T11:33:46.884Z,15.88
2022-10-01T11:36:24.544Z,14.95
2022-10-01T11:39:01.332Z,14.30
2022-10-01T11:41:36.117Z,14.18
2022-10-01T11:44:14.230Z,14.60
2022-10-01T11:46:53.027Z,14.18
2022-10-01T11:49:36.393Z,14.82
2022-10-01T11:52:12.414Z,15.82
2022-10-01T11:54:58.438Z,14.85
2022-10-01T11:57:41.955Z,14.63
2022-10-01T12:00:16.701Z,14.85
2022-10-01T12:02:52.722Z,13.68
2022-10-01T12:05:37.991Z,13.38
2022-10-01T12:08:15.370Z,14.43
2022-10-01T12:10:49.621Z,14.02
2022-10-01T12:13:28.529Z,15.00
2022-10-01T12:16:06.758Z,15.52
2022-10-01T12:18:50.858Z,15.02
2022-10-01T12:21:24.835Z,15.38
2022-10-01T12:23:58.596Z,14.88
2022-10-01T12:26:46.179Z,15.40
2022-10-01T12:29:24.536Z,14.90
2022-10-01T12:32:02.620Z,16.33
2022-10-01T12:34:41.021Z,15.57
2022-10-01T12:37:28.229Z,17.63
2022-10-01T12:40:26.087Z,16.20
2022-10-01T12:43:21.472Z,15.95
2022-10-01T12:46:02.051Z,16.02
2022-10-01T12:48:42.365Z,15.82
2022-10-01T12:56:39.052Z,15.45
2022-10-01T12:59:34.977Z,17.23
2022-10-01T13:02:22.600Z,18.45
2022-10-01T13:05:07.601Z,18.27
2022-10-01T13:07:52.246Z,17.58
2022-10-01T13:10:36.727Z,17.58
2022-10-01T13:13:18.774Z,17.88
2022-10-01T13:16:00.618Z,17.98
2022-10-01T13:21:11.256Z,15.75
2022-10-01T13:23:46.827Z,16.42
2022-10-01T13:26:21.259Z,16.33
2022-10-01T13:29:02.447Z,17.40
2022-10-01T13:31:39.530Z,14.63
2022-10-01T13:34:44.909Z,15.25
2022-10-01T13:37:16.763Z,14.93
2022-10-01T13:39:47.542Z,15.48
2022-10-01T13:42:27.048Z,15.60
2022-10-01T13:45:03.040Z,15.32
2022-10-01T13:47:34.075Z,16.00
2022-10-01T13:50:06.099Z,18.95
2022-10-01T13:52:36.161Z,17.73
2022-10-01T13:57:50.920Z,22.10
2022-10-01T14:00:31.084Z,23.08
2022-10-01T14:03:06.700Z,20.90
2022-10-01T14:05:40.819Z,19.60
2022-10-01T14:08:29.128Z,18.48
2022-10-01T14:11:18.365Z,17.27
2022-10-01T14:14:06.238Z,17.95
2022-10-01T14:16:56.411Z,18.00
2022-10-01T14:19:28.010Z,19.10
2022-10-01T14:22:15.955Z,19.73
2022-10-01T14:25:10.565Z,19.33
2022-10-01T14:27:47.401Z,17.70
2022-10-01T14:30:25.353Z,18.00
2022-10-01T14:33:17.715Z,18.40
2022-10-01T14:35:57.430Z,18.67
2022-10-01T14:38:27.202Z,18.50
2022-10-01T14:40:57.012Z,19.20
2022-10-01T14:43:28.178Z,20.15
2022-10-01T14:45:59.904Z,20.58
2022-10-01T14:48:32.894Z,20.52
2022-10-01T14:51:05.944Z,20.67
2022-10-01T14:53:40.053Z,21.70
2022-10-01T14:56:13.815Z,23.20
2022-10-01T14:58:53.552Z,22.40
2022-10-01T15:01:24.457Z,24.83
2022-10-01T15:04:00.754Z,25.17
2022-10-01T15:06:32.139Z,25.75
2022-10-01T15:09:13.998Z,31.00
2022-10-01T15:11:45.526Z,28.58
2022-10-01T15:14:19.997Z,27.35
2022-10-01T15:16:50.613Z,27.50
2022-10-01T15:19:25.021Z,29.20
2022-10-01T15:22:01.880Z,28.55
2022-10-01T15:24:38.994Z,28.42
2022-10-01T15:27:10.126Z,28.13
2022-10-01T15:29:40.482Z,28.75
2022-10-01T15:32:11.253Z,29.83
2022-10-01T15:34:45.621Z,30.13
2022-10-01T15:37:22.799Z,30.92
2022-10-01T15:39:58.077Z,31.40
2022-10-01T15:42:31.411Z,31.40
2022-10-01T15:45:25.114Z,32.17
2022-10-01T15:47:56.644Z,32.90
2022-10-01T15:50:31.933Z,31.35
2022-10-01T15:53:06.259Z,34.25
2022-10-01T15:55:51.696Z,32.75
2022-10-01T15:58:24.239Z,32.80
2022-10-01T16:01:04.920Z,33.28
2022-10-01T16:03:41.625Z,33.13
2022-10-01T16:06:23.386Z,32.63
2022-10-01T16:11:31.531Z,34.33
2022-10-01T16:14:24.934Z,35.72
2022-10-01T16:17:35.377Z,35.38
2022-10-01T16:20:35.621Z,35.25
2022-10-01T16:23:34.643Z,36.03
2022-10-01T16:26:04.485Z,37.33
2022-10-01T16:28:41.085Z,34.67
2022-10-01T16:31:10.656Z,35.33
2022-10-01T16:33:42.085Z,36.42
2022-10-01T16:38:40.979Z,38.78
2022-10-01T16:41:12.698Z,40.60
2022-10-01T16:43:41.938Z,37.83
2022-10-01T16:46:13.318Z,43.25
2022-10-01T16:51:13.300Z,39.10
2022-10-01T16:53:43.534Z,40.15
2022-10-01T16:56:13.163Z,39.92
2022-10-01T16:58:42.817Z,38.80
2022-10-01T17:01:21.515Z,39.15
2022-10-01T17:03:57.742Z,39.97
2022-10-01T17:06:27.520Z,33.47
2022-10-01T17:08:56.629Z,32.75
2022-10-01T17:11:28.102Z,33.50
2022-10-01T17:13:57.910Z,32.90
2022-10-01T17:16:27.031Z,29.40
2022-10-01T17:19:04.279Z,26.52
2022-10-01T17:21:35.132Z,27.10
2022-10-01T17:24:04.714Z,27.13
2022-10-01T17:26:33.854Z,29.38
2022-10-01T17:29:03.393Z,27.17
2022-10-01T17:31:35.693Z,30.30
2022-10-01T17:34:08.144Z,29.73
2022-10-01T17:36:37.500Z,29.67
2022-10-01T17:39:06.624Z,30.25
2022-10-01T17:41:37.347Z,27.95
2022-10-01T17:44:06.495Z,28.40
2022-10-01T17:46:35.984Z,29.25
2022-10-01T17:49:08.314Z,29.80
2022-10-01T17:51:38.827Z,31.17
2022-10-01T17:54:08.178Z,30.35
2022-10-01T17:56:38.438Z,30.63
2022-10-01T17:59:07.926Z,31.48
2022-10-01T18:01:38.265Z,32.47
2022-10-01T18:04:22.130Z,33.45
2022-10-01T18:06:56.931Z,31.25
2022-10-01T18:09:28.413Z,30.38
2022-10-01T18:11:57.462Z,30.35
2022-10-01T18:14:26.698Z,29.27
2022-10-01T18:16:56.189Z,29.98
2022-10-01T18:19:52.984Z,29.85
2022-10-01T18:22:18.609Z,27.63
2022-10-01T18:24:47.642Z,27.33
2022-10-01T18:27:18.245Z,27.35
2022-10-01T18:29:47.502Z,27.00
2022-10-01T18:32:24.912Z,26.33
2022-10-01T18:35:02.858Z,25.43
2022-10-01T18:37:40.097Z,24.60
2022-10-01T18:40:14.493Z,24.23
2022-10-01T18:42:54.053Z,24.67
2022-10-01T18:45:35.414Z,23.80
2022-10-01T18:48:20.251Z,24.90
2022-10-01T18:51:02.825Z,23.83
2022-10-01T18:53:52.970Z,25.98
2022-10-01T18:56:32.023Z,25.48
2022-10-01T18:59:31.980Z,26.73
2022-10-01T19:02:21.848Z,26.58
2022-10-01T19:05:22.881Z,25.13
2022-10-01T19:08:05.105Z,23.73
2022-10-01T19:10:46.169Z,23.38
2022-10-01T19:13:22.764Z,22.48
2022-10-01T19:16:04.593Z,21.83
2022-10-01T19:21:25.323Z,19.27
2022-10-01T19:24:13.897Z,21.55
2022-10-01T19:26:49.374Z,16.75
2022-10-01T19:29:35.228Z,12.38
2022-10-01T19:32:11.153Z,11.73
2022-10-01T19:34:50.422Z,12.63
2022-10-01T19:37:27.776Z,13.15
2022-10-01T19:40:06.867Z,13.63
2022-10-01T19:42:45.279Z,13.35
2022-10-01T19:45:23.918Z,13.82
2022-10-01T19:48:02.222Z,14.38
2022-10-01T19:50:35.578Z,15.30
2022-10-01T19:53:06.575Z,15.73
2022-10-01T19:55:39.575Z,18.23
2022-10-01T19:58:18.263Z,18.13
2022-10-01T20:00:51.086Z,18.73
2022-10-01T20:03:26.796Z,17.73
2022-10-01T20:06:00.188Z,17.55
2022-10-01T20:08:36.238Z,17.70
2022-10-01T20:11:15.676Z,14.65
2022-10-01T20:14:10.245Z,14.35
2022-10-01T20:16:46.618Z,13.10
2022-10-01T20:19:26.250Z,13.07
2022-10-01T20:22:02.905Z,11.80
2022-10-01T20:24:48.977Z,11.52
2022-10-01T20:27:32.665Z,10.27
2022-10-01T20:30:09.586Z,10.95
2022-10-01T20:32:43.685Z,10.45
2022-10-01T20:35:24.509Z,11.15
2022-10-01T20:38:00.170Z,11.82
2022-10-01T20:40:33.937Z,11.43
2022-10-01T20:43:11.677Z,11.15
2022-10-01T20:45:42.700Z,10.77
2022-10-01T20:48:21.998Z,12.00
2022-10-01T20:50:54.235Z,10.85
2022-10-01T20:53:35.384Z,11.05
2022-10-01T20:56:11.902Z,11.63
2022-10-01T20:58:54.431Z,10.80
2022-10-01T21:01:26.681Z,11.13
2022-10-01T21:04:03.145Z,10.73
2022-10-01T21:06:37.596Z,10.88
2022-10-01T21:09:17.581Z,9.90
2022-10-01T21:11:51.806Z,9.80
2022-10-01T21:14:27.061Z,10.25
2022-10-01T21:17:09.166Z,9.60
2022-10-01T21:19:57.702Z,9.52
2022-10-01T21:22:44.385Z,9.30
2022-10-01T21:25:21.498Z,10.02
2022-10-01T21:28:06.414Z,10.52
2022-10-01T21:30:52.348Z,11.43
2022-10-01T21:33:27.879Z,11.75
2022-10-01T21:36:03.698Z,11.90
2022-10-01T21:38:40.880Z,12.05
2022-10-01T21:41:33.904Z,11.57
2022-10-01T21:44:26.570Z,10.13
2022-10-01T21:47:05.604Z,9.45
2022-10-01T21:49:48.529Z,8.70
2022-10-01T21:52:29.986Z,9.15
2022-10-01T21:55:30.661Z,7.85
2022-10-01T21:58:25.863Z,7.88
2022-10-01T22:01:03.793Z,8.70
2022-10-01T22:03:41.739Z,8.02
2022-10-01T22:06:20.694Z,8.40
2022-10-01T22:09:04.098Z,7.85
2022-10-01T22:11:39.595Z,8.18
2022-10-01T22:14:17.324Z,6.95
2022-10-01T22:16:55.133Z,7.50
2022-10-01T22:19:35.312Z,7.45
2022-10-01T22:22:11.068Z,6.75
2022-10-01T22:24:45.400Z,6.85
2022-10-01T22:27:20.864Z,6.85
2022-10-01T22:29:54.637Z,6.60
2022-10-01T22:32:35.181Z,6.72
2022-10-01T22:35:16.327Z,7.00
2022-10-01T22:37:53.363Z,6.38
2022-10-01T22:40:27.945Z,6.65
2022-10-01T22:43:07.901Z,7.10
2022-10-01T22:45:53.381Z,6.10
2022-10-01T22:48:43.574Z,6.18
2022-10-01T22:51:27.994Z,6.63
2022-10-01T22:54:10.950Z,5.80
2022-10-01T22:56:51.885Z,6.75
2022-10-01T22:59:34.174Z,6.65
2022-10-01T23:02:09.989Z,6.25
2022-10-01T23:04:54.095Z,5.80
2022-10-01T23:07:44.275Z,6.20
2022-10-01T23:10:23.043Z,6.32
2022-10-01T23:13:05.840Z,5.47
2022-10-01T23:15:44.440Z,4.93
2022-10-01T23:18:25.045Z,5.25
2022-10-01T23:21:10.556Z,4.78
2022-10-01T23:23:43.371Z,4.70
2022-10-01T23:26:31.899Z,4.10
2022-10-01T23:29:27.724Z,4.40
2022-10-01T23:32:09.650Z,3.97
2022-10-01T23:34:58.107Z,4.05
2022-10-01T23:37:53.640Z,4.18
2022-10-01T23:40:30.440Z,4.28
2022-10-01T23:43:12.214Z,4.05
2022-10-01T23:51:04.345Z,4.40
2022-10-01T23:53:46.298Z,3.90
2022-10-01T23:56:37.469Z,3.53
2022-10-01T23:59:15.223Z,3.47
