createdAt,value
2022-08-10T00:00:09.131Z,99954.34
2022-08-10T00:02:37.809Z,99951.88
2022-08-10T00:05:07.271Z,99958.63
2022-08-10T00:07:36.076Z,99923.13
2022-08-10T00:10:06.945Z,99963.66
2022-08-10T00:12:54.488Z,99968.00
2022-08-10T00:15:52.603Z,99968.72
2022-08-10T00:18:35.105Z,99929.44
2022-08-10T00:21:03.404Z,99944.03
2022-08-10T00:23:31.860Z,99967.75
2022-08-10T00:26:01.475Z,99984.00
2022-08-10T00:28:30.679Z,99968.63
2022-08-10T00:30:59.757Z,99971.59
2022-08-10T00:33:28.687Z,99977.22
2022-08-10T00:35:57.502Z,99986.97
2022-08-10T00:38:28.775Z,99976.44
2022-08-10T00:40:57.717Z,99982.91
2022-08-10T00:43:26.347Z,99995.22
2022-08-10T00:45:59.345Z,99993.09
2022-08-10T00:48:30.823Z,99991.41
2022-08-10T00:51:00.930Z,99995.97
2022-08-10T00:53:30.268Z,100014.34
2022-08-10T00:57:14.444Z,99965.63
2022-08-10T00:58:48.920Z,100011.41
2022-08-10T01:02:07.644Z,100000.94
2022-08-10T01:04:54.155Z,99998.81
2022-08-10T01:07:15.301Z,100021.44
2022-08-10T01:10:08.298Z,100025.38
2022-08-10T01:12:55.814Z,100028.78
2022-08-10T01:15:46.359Z,100018.78
2022-08-10T01:18:37.934Z,100032.22
2022-08-10T01:21:21.292Z,100032.25
2022-08-10T01:24:00.386Z,100027.81
2022-08-10T01:26:44.212Z,100029.72
2022-08-10T01:29:31.670Z,100019.66
2022-08-10T01:32:05.549Z,100026.22
2022-08-10T01:34:50.436Z,100005.78
2022-08-10T01:37:25.492Z,100010.06
2022-08-10T01:39:58.524Z,100006.63
2022-08-10T01:42:31.674Z,100022.19
2022-08-10T01:45:08.087Z,100027.00
2022-08-10T01:47:59.477Z,100034.00
2022-08-10T01:50:59.544Z,100023.41
2022-08-10T01:53:56.784Z,100031.72
2022-08-10T01:56:29.195Z,100022.38
2022-08-10T01:59:00.960Z,100031.94
2022-08-10T02:01:39.248Z,100011.91
2022-08-10T02:04:13.408Z,100014.72
2022-08-10T02:06:46.158Z,100006.53
2022-08-10T02:09:19.992Z,100022.63
2022-08-10T02:12:05.403Z,100014.25
2022-08-10T02:14:44.037Z,100028.56
2022-08-10T02:17:59.356Z,100022.28
2022-08-10T02:20:13.631Z,100041.19
2022-08-10T02:22:45.037Z,100029.38
2022-08-10T02:25:42.123Z,100026.78
2022-08-10T02:28:07.784Z,100045.72
2022-08-10T02:30:37.659Z,100028.75
2022-08-10T02:33:07.793Z,99996.56
2022-08-10T02:35:55.509Z,100034.63
2022-08-10T02:38:58.622Z,100026.34
2022-08-10T02:45:02.451Z,100048.28
2022-08-10T02:45:25.989Z,100050.44
2022-08-10T02:47:16.600Z,100018.09
2022-08-10T02:49:49.207Z,100042.88
2022-08-10T02:52:23.233Z,100003.78
2022-08-10T02:55:12.575Z,100005.28
2022-08-10T02:58:17.255Z,100044.38
2022-08-10T03:00:47.415Z,100046.03
2022-08-10T03:03:21.145Z,100052.94
2022-08-10T03:05:54.266Z,100038.06
2022-08-10T03:08:28.718Z,100038.94
2022-08-10T03:10:57.663Z,100040.69
2022-08-10T03:13:27.484Z,100030.97
2022-08-10T03:15:57.332Z,100045.09
2022-08-10T03:18:27.172Z,100012.00
2022-08-10T03:20:57.186Z,100023.06
2022-08-10T03:23:28.049Z,100031.44
2022-08-10T03:26:00.108Z,100029.31
2022-08-10T03:28:31.177Z,100051.00
2022-08-10T03:31:01.315Z,100029.28
2022-08-10T03:33:34.152Z,100041.38
2022-08-10T03:36:43.071Z,100030.72
2022-08-10T03:38:54.545Z,100044.09
2022-08-10T03:41:38.520Z,100029.75
2022-08-10T03:44:11.642Z,100049.81
2022-08-10T03:46:43.843Z,100037.72
2022-08-10T03:49:14.335Z,100020.06
2022-08-10T03:51:42.957Z,100025.09
2022-08-10T03:54:11.942Z,100010.78
2022-08-10T03:56:41.788Z,100049.25
2022-08-10T03:59:14.978Z,100032.41
2022-08-10T04:02:45.979Z,100055.88
2022-08-10T04:04:34.375Z,100043.94
2022-08-10T04:07:05.056Z,100040.72
2022-08-10T04:09:53.901Z,100045.47
2022-08-10T04:12:25.408Z,100001.28
2022-08-10T04:14:54.292Z,100039.41
2022-08-10T04:18:04.577Z,100049.31
2022-08-10T04:20:34.797Z,100031.72
2022-08-10T04:23:10.533Z,100031.81
2022-08-10T04:25:40.991Z,100029.22
2022-08-10T04:28:10.832Z,100027.66
2022-08-10T04:30:42.054Z,100025.34
2022-08-10T04:33:14.853Z,100030.16
2022-08-10T04:35:46.257Z,100032.00
2022-08-10T04:38:16.626Z,100042.41
2022-08-10T04:40:47.275Z,100042.69
2022-08-10T04:43:16.442Z,100038.53
2022-08-10T04:45:48.536Z,100041.91
2022-08-10T04:48:40.639Z,100033.84
2022-08-10T04:51:11.028Z,100032.75
2022-08-10T04:54:04.559Z,100048.13
2022-08-10T04:56:37.812Z,100041.53
2022-08-10T04:59:08.558Z,100040.41
2022-08-10T05:02:21.177Z,100016.25
2022-08-10T05:04:38.372Z,100035.28
2022-08-10T05:07:16.579Z,100030.06
2022-08-10T05:10:02.275Z,100036.78
2022-08-10T05:12:36.905Z,100032.38
2022-08-10T05:15:14.859Z,100024.41
2022-08-10T05:18:04.729Z,100016.47
2022-08-10T05:20:32.771Z,100033.59
2022-08-10T05:23:01.448Z,100019.88
2022-08-10T05:25:32.701Z,100025.91
2022-08-10T05:28:07.054Z,100027.63
2022-08-10T05:30:36.068Z,100020.63
2022-08-10T05:33:08.555Z,100024.06
2022-08-10T05:35:55.502Z,100007.03
2022-08-10T05:38:29.118Z,100006.25
2022-08-10T05:40:58.357Z,100008.78
2022-08-10T05:43:27.343Z,100007.28
2022-08-10T05:46:17.573Z,100015.53
2022-08-10T05:48:59.147Z,100011.06
2022-08-10T05:51:30.475Z,100023.75
2022-08-10T05:54:06.085Z,100012.28
2022-08-10T05:56:55.512Z,100011.09
2022-08-10T06:00:10.976Z,100002.28
2022-08-10T06:02:37.137Z,100014.13
2022-08-10T06:05:11.169Z,100013.63
2022-08-10T06:08:02.711Z,100011.63
2022-08-10T06:10:36.202Z,100018.34
2022-08-10T06:13:59.770Z,99999.09
2022-08-10T06:16:34.905Z,100016.31
2022-08-10T06:19:04.835Z,99993.63
2022-08-10T06:21:35.331Z,99992.81
2022-08-10T06:24:05.525Z,100003.53
2022-08-10T06:26:34.230Z,100016.38
2022-08-10T06:29:08.350Z,100007.09
2022-08-10T06:31:48.209Z,100001.22
2022-08-10T06:34:46.860Z,100006.69
2022-08-10T06:37:20.150Z,99995.41
2022-08-10T06:39:49.602Z,99964.16
2022-08-10T06:42:28.982Z,99999.16
2022-08-10T06:45:00.597Z,99995.81
2022-08-10T06:47:53.716Z,99999.16
2022-08-10T06:50:34.984Z,99967.53
2022-08-10T06:53:19.275Z,99980.28
2022-08-10T06:55:57.854Z,99966.03
2022-08-10T06:58:40.434Z,99950.00
2022-08-10T07:01:15.834Z,99956.16
2022-08-10T07:03:48.935Z,99957.03
2022-08-10T07:06:20.537Z,99921.31
2022-08-10T07:08:51.936Z,99962.25
2022-08-10T07:11:22.834Z,99972.75
2022-08-10T07:14:15.393Z,99963.94
2022-08-10T07:16:45.944Z,99942.16
2022-08-10T07:19:16.013Z,99954.13
2022-08-10T07:21:46.998Z,99920.38
2022-08-10T07:24:17.470Z,99963.13
2022-08-10T07:26:50.557Z,99952.28
2022-08-10T07:29:26.305Z,99950.19
2022-08-10T07:32:13.223Z,99947.47
2022-08-10T07:34:43.395Z,99933.00
2022-08-10T07:37:13.594Z,99947.22
2022-08-10T07:40:02.608Z,99951.41
2022-08-10T07:42:34.248Z,99943.03
2022-08-10T07:45:04.197Z,99937.19
2022-08-10T07:47:53.422Z,99942.63
2022-08-10T07:50:26.150Z,99955.38
2022-08-10T07:52:58.947Z,99960.63
2022-08-10T07:56:04.913Z,99945.16
2022-08-10T07:58:19.638Z,99956.03
2022-08-10T08:00:51.783Z,99901.56
2022-08-10T08:03:25.652Z,99953.72
2022-08-10T08:06:02.477Z,99959.31
2022-08-10T08:08:33.793Z,99960.78
2022-08-10T08:11:06.548Z,99932.88
2022-08-10T08:13:36.451Z,99945.28
2022-08-10T08:16:18.640Z,99967.34
2022-08-10T08:19:09.912Z,99956.44
2022-08-10T08:24:05.949Z,99959.84
2022-08-10T08:24:36.485Z,99945.94
2022-08-10T08:27:06.834Z,99960.22
2022-08-10T08:29:38.078Z,99958.13
2022-08-10T08:32:08.347Z,99956.00
2022-08-10T08:34:43.668Z,99946.81
2022-08-10T08:37:13.573Z,99951.41
2022-08-10T08:40:08.786Z,99960.81
2022-08-10T08:43:02.236Z,99969.63
2022-08-10T08:46:01.234Z,99964.25
2022-08-10T08:48:50.102Z,99962.13
2022-08-10T08:52:09.579Z,99952.72
2022-08-10T08:55:00.914Z,99968.72
2022-08-10T08:58:04.640Z,99925.97
2022-08-10T09:00:55.878Z,99968.31
2022-08-10T09:03:57.326Z,99941.63
2022-08-10T09:06:47.217Z,99961.44
2022-08-10T09:09:34.403Z,99962.91
2022-08-10T09:12:35.038Z,99972.34
2022-08-10T09:15:12.448Z,99954.09
2022-08-10T09:18:06.809Z,99968.16
2022-08-10T09:21:02.769Z,99965.84
2022-08-10T09:24:01.832Z,99960.41
2022-08-10T09:26:43.566Z,99957.50
2022-08-10T09:29:26.651Z,99952.94
2022-08-10T09:36:15.445Z,99943.91
2022-08-10T09:36:22.443Z,99946.44
2022-08-10T09:38:23.624Z,99955.22
2022-08-10T09:41:29.348Z,99953.97
2022-08-10T09:44:05.856Z,99954.16
2022-08-10T09:47:01.324Z,99961.28
2022-08-10T09:49:55.802Z,99954.34
2022-08-10T09:52:38.312Z,99930.66
2022-08-10T09:55:21.255Z,99949.75
2022-08-10T09:57:59.099Z,99947.25
2022-08-10T10:00:46.231Z,99913.72
2022-08-10T10:04:08.267Z,99938.03
2022-08-10T10:07:06.659Z,99935.91
2022-08-10T10:09:46.432Z,99941.75
2022-08-10T10:12:34.393Z,99938.16
2022-08-10T10:15:36.424Z,99951.75
2022-08-10T10:18:08.199Z,99941.22
2022-08-10T10:21:53.993Z,99942.66
2022-08-10T10:24:22.982Z,99942.88
2022-08-10T10:27:16.317Z,99943.75
2022-08-10T10:29:58.629Z,99946.47
2022-08-10T10:32:57.291Z,99944.56
2022-08-10T10:35:45.022Z,99942.81
2022-08-10T10:38:14.925Z,99901.44
2022-08-10T10:41:12.367Z,99923.00
2022-08-10T10:44:10.094Z,99941.03
2022-08-10T10:46:53.646Z,99942.09
2022-08-10T10:49:43.348Z,99936.94
2022-08-10T10:52:44.008Z,99941.16
2022-08-10T10:55:24.283Z,99936.13
2022-08-10T10:58:20.712Z,99941.16
2022-08-10T11:01:05.234Z,99918.78
2022-08-10T11:04:07.960Z,99922.75
2022-08-10T11:07:11.138Z,99921.28
2022-08-10T11:10:04.840Z,99921.06
2022-08-10T11:12:50.929Z,99918.13
2022-08-10T11:15:34.589Z,99908.09
2022-08-10T11:18:26.782Z,99872.66
2022-08-10T11:21:24.591Z,99925.66
2022-08-10T11:24:47.785Z,99928.31
2022-08-10T11:27:03.441Z,99887.13
2022-08-10T11:29:49.974Z,99908.63
2022-08-10T11:32:49.654Z,99914.91
2022-08-10T11:35:34.769Z,99901.28
2022-08-10T11:38:47.209Z,99919.75
2022-08-10T11:42:09.157Z,99908.47
2022-08-10T11:44:35.410Z,99881.66
2022-08-10T11:47:28.605Z,99898.56
2022-08-10T11:50:04.716Z,99906.47
2022-08-10T11:52:49.165Z,99922.16
2022-08-10T11:55:21.576Z,99914.72
2022-08-10T11:57:55.760Z,99921.50
2022-08-10T12:00:25.714Z,99922.81
2022-08-10T12:03:04.478Z,99919.59
2022-08-10T12:05:54.320Z,99904.91
2022-08-10T12:10:05.757Z,99901.69
2022-08-10T12:11:25.466Z,99906.47
2022-08-10T12:14:22.276Z,99891.44
2022-08-10T12:17:00.609Z,99894.38
2022-08-10T12:20:01.294Z,99906.00
2022-08-10T12:22:59.277Z,99917.28
2022-08-10T12:25:59.870Z,99821.81
2022-08-10T12:28:49.453Z,99906.84
2022-08-10T12:31:41.825Z,99913.53
2022-08-10T12:34:47.456Z,99907.00
2022-08-10T12:37:25.208Z,99910.56
2022-08-10T12:40:34.611Z,99905.88
2022-08-10T12:44:07.219Z,99919.31
2022-08-10T12:46:40.393Z,99921.38
2022-08-10T12:49:23.677Z,99903.59
2022-08-10T12:52:04.803Z,99886.44
2022-08-10T12:54:37.514Z,99917.28
2022-08-10T12:57:13.190Z,99916.00
2022-08-10T12:59:45.876Z,99913.66
2022-08-10T13:02:33.925Z,99895.34
2022-08-10T13:05:07.940Z,99914.66
2022-08-10T13:08:24.677Z,99924.66
2022-08-10T13:10:45.789Z,99896.91
2022-08-10T13:13:18.613Z,99918.22
2022-08-10T13:15:51.221Z,99917.38
2022-08-10T13:18:29.275Z,99906.47
2022-08-10T13:21:18.843Z,99921.22
2022-08-10T13:24:24.686Z,99924.31
2022-08-10T13:27:26.103Z,99908.81
2022-08-10T13:30:12.369Z,99916.03
2022-08-10T13:32:50.390Z,99930.91
2022-08-10T13:35:20.588Z,99912.63
2022-08-10T13:37:53.057Z,99921.41
2022-08-10T13:40:22.947Z,99919.94
2022-08-10T13:42:53.402Z,99926.41
2022-08-10T13:45:25.474Z,99934.13
2022-08-10T13:48:08.369Z,99910.22
2022-08-10T13:50:39.888Z,99913.66
2022-08-10T13:53:15.240Z,99923.75
2022-08-10T13:55:53.997Z,99936.75
2022-08-10T13:58:33.535Z,99941.94
2022-08-10T14:01:10.572Z,99935.41
2022-08-10T14:03:42.550Z,99941.41
2022-08-10T14:06:16.347Z,99933.75
2022-08-10T14:08:56.175Z,99936.44
2022-08-10T14:11:26.751Z,99942.06
2022-08-10T14:14:19.655Z,99945.25
2022-08-10T14:16:50.124Z,99937.78
2022-08-10T14:19:25.714Z,99932.00
2022-08-10T14:21:57.003Z,99935.47
2022-08-10T14:24:34.203Z,99936.41
2022-08-10T14:27:12.235Z,99950.88
2022-08-10T14:29:45.354Z,99953.34
2022-08-10T14:32:17.654Z,99921.13
2022-08-10T14:36:15.520Z,99961.78
2022-08-10T14:37:45.747Z,99954.38
2022-08-10T14:40:25.658Z,99974.69
2022-08-10T14:43:06.995Z,99960.91
2022-08-10T14:45:39.052Z,99967.06
2022-08-10T14:48:31.843Z,99963.75
2022-08-10T14:51:04.020Z,99968.22
2022-08-10T14:53:38.274Z,99962.47
2022-08-10T14:56:15.373Z,99976.00
2022-08-10T14:59:05.705Z,99966.44
2022-08-10T15:02:00.288Z,99941.06
2022-08-10T15:04:33.410Z,99983.38
2022-08-10T15:07:11.826Z,99940.09
2022-08-10T15:10:01.794Z,99962.38
2022-08-10T15:12:36.866Z,99976.56
2022-08-10T15:15:16.285Z,99977.22
2022-08-10T15:17:52.815Z,99981.28
2022-08-10T15:20:25.268Z,99983.53
2022-08-10T15:22:56.523Z,99996.53
2022-08-10T15:25:27.542Z,99993.22
2022-08-10T15:28:11.309Z,99972.66
2022-08-10T15:30:49.514Z,99992.22
2022-08-10T15:34:04.071Z,99989.88
2022-08-10T15:37:36.000Z,99972.66
2022-08-10T15:40:24.116Z,99998.00
2022-08-10T15:42:53.423Z,99996.34
2022-08-10T15:45:23.997Z,99923.19
2022-08-10T15:48:03.825Z,100003.63
2022-08-10T15:50:42.343Z,99982.53
2022-08-10T15:53:30.754Z,99990.97
2022-08-10T15:56:06.507Z,99988.28
2022-08-10T15:58:49.806Z,99986.25
2022-08-10T16:02:13.067Z,99987.31
2022-08-10T16:04:31.683Z,99989.00
2022-08-10T16:07:09.013Z,99983.25
2022-08-10T16:10:24.332Z,99975.16
2022-08-10T16:12:59.631Z,99985.63
2022-08-10T16:15:31.443Z,99978.31
2022-08-10T16:18:17.365Z,99968.38
2022-08-10T16:21:03.872Z,99967.53
2022-08-10T16:23:37.586Z,99988.94
2022-08-10T16:26:15.104Z,99979.19
2022-08-10T16:28:49.375Z,99962.16
2022-08-10T16:31:22.958Z,99976.47
2022-08-10T16:34:00.477Z,99959.28
2022-08-10T16:36:38.875Z,99971.06
2022-08-10T16:39:15.778Z,99958.25
2022-08-10T16:42:09.923Z,99942.72
2022-08-10T16:44:44.906Z,99964.31
2022-08-10T16:47:14.613Z,99958.91
2022-08-10T16:49:44.554Z,99957.91
2022-08-10T16:52:15.493Z,99972.25
2022-08-10T16:54:50.108Z,99982.16
2022-08-10T16:57:21.716Z,99965.50
2022-08-10T16:59:54.353Z,99968.34
2022-08-10T17:02:25.766Z,99891.72
2022-08-10T17:04:58.290Z,99946.09
2022-08-10T17:07:30.733Z,99947.59
2022-08-10T17:10:08.959Z,99954.00
2022-08-10T17:12:40.676Z,99951.47
2022-08-10T17:15:11.757Z,99940.66
2022-08-10T17:17:50.698Z,99911.78
2022-08-10T17:20:32.877Z,99937.97
2022-08-10T17:23:10.882Z,99950.78
2022-08-10T17:25:46.058Z,99925.44
2022-08-10T17:28:35.485Z,99933.53
2022-08-10T17:31:36.175Z,99942.28
2022-08-10T17:34:18.852Z,99926.72
2022-08-10T17:36:53.029Z,99872.41
2022-08-10T17:39:25.914Z,99930.78
2022-08-10T17:41:57.458Z,99845.38
2022-08-10T17:44:28.025Z,99942.06
2022-08-10T17:46:57.767Z,99929.41
2022-08-10T17:49:28.473Z,99935.34
2022-08-10T17:52:03.284Z,99896.34
2022-08-10T17:54:43.147Z,99920.38
2022-08-10T17:57:22.396Z,99788.09
2022-08-10T17:59:53.332Z,99925.56
2022-08-10T18:02:30.113Z,99882.88
2022-08-10T18:05:00.600Z,99922.19
2022-08-10T18:07:36.140Z,99925.88
2022-08-10T18:10:08.839Z,99927.91
2022-08-10T18:12:54.067Z,99911.19
2022-08-10T18:15:27.355Z,99928.72
2022-08-10T18:18:11.911Z,99915.75
2022-08-10T18:20:45.350Z,99927.19
2022-08-10T18:23:14.822Z,99936.31
2022-08-10T18:25:46.599Z,99928.91
2022-08-10T18:28:20.185Z,99911.19
2022-08-10T18:30:52.504Z,99932.41
2022-08-10T18:33:27.711Z,99921.13
2022-08-10T18:35:57.900Z,99922.44
2022-08-10T18:38:28.125Z,99923.66
2022-08-10T18:41:04.992Z,99919.91
2022-08-10T18:44:09.935Z,99928.03
2022-08-10T18:46:39.411Z,99920.59
2022-08-10T18:49:13.822Z,99891.06
2022-08-10T18:51:47.573Z,99911.16
2022-08-10T18:54:39.862Z,99914.81
2022-08-10T18:57:47.366Z,99931.34
2022-08-10T19:00:20.755Z,99936.03
2022-08-10T19:03:14.369Z,99938.06
2022-08-10T19:06:14.922Z,99915.44
2022-08-10T19:08:55.670Z,99930.59
2022-08-10T19:11:46.329Z,99939.38
2022-08-10T19:14:39.076Z,99938.16
2022-08-10T19:17:13.855Z,99934.31
2022-08-10T19:20:23.763Z,99939.69
2022-08-10T19:23:05.901Z,99917.06
2022-08-10T19:26:43.244Z,99914.22
2022-08-10T19:30:10.303Z,99937.31
2022-08-10T19:32:38.336Z,99929.22
2022-08-10T19:36:04.672Z,99940.50
2022-08-10T19:38:50.233Z,99938.81
2022-08-10T19:41:44.573Z,99928.16
2022-08-10T19:44:26.444Z,99937.59
2022-08-10T19:47:21.734Z,99927.69
2022-08-10T19:50:00.162Z,99906.59
2022-08-10T19:52:35.282Z,99935.59
2022-08-10T19:55:26.226Z,99923.81
2022-08-10T19:58:02.563Z,99856.78
2022-08-10T20:00:50.876Z,99902.91
2022-08-10T20:03:42.083Z,99840.97
2022-08-10T20:06:41.049Z,99923.19
2022-08-10T20:09:19.220Z,99897.03
2022-08-10T20:12:04.094Z,99898.72
2022-08-10T20:14:59.355Z,99927.84
2022-08-10T20:17:55.507Z,99915.69
2022-08-10T20:20:36.527Z,99866.41
2022-08-10T20:23:13.620Z,99921.81
2022-08-10T20:26:06.085Z,99919.81
2022-08-10T20:28:44.712Z,99919.28
2022-08-10T20:31:23.770Z,99912.06
2022-08-10T20:34:04.904Z,99923.50
2022-08-10T20:36:40.236Z,99895.16
2022-08-10T20:39:19.615Z,99911.69
2022-08-10T20:42:15.608Z,99928.69
2022-08-10T20:45:25.272Z,99923.06
2022-08-10T20:48:27.265Z,99904.41
2022-08-10T20:51:03.098Z,99915.25
2022-08-10T20:53:42.457Z,99903.53
2022-08-10T20:56:43.437Z,99924.94
2022-08-10T20:59:37.238Z,99915.84
2022-08-10T21:02:49.546Z,99918.22
2022-08-10T21:05:52.641Z,99905.69
2022-08-10T21:08:24.493Z,99934.66
2022-08-10T21:11:09.472Z,99914.94
2022-08-10T21:14:19.488Z,99922.69
2022-08-10T21:17:04.199Z,99928.59
2022-08-10T21:20:08.710Z,99926.91
2022-08-10T21:22:48.188Z,99919.63
2022-08-10T21:28:50.242Z,99919.56
2022-08-10T21:31:54.362Z,99935.22
2022-08-10T21:34:32.064Z,99943.97
2022-08-10T21:37:56.769Z,99930.09
2022-08-10T21:40:42.752Z,99943.94
2022-08-10T21:43:49.745Z,99946.31
2022-08-10T21:47:01.669Z,99942.94
2022-08-10T21:50:24.704Z,99945.63
2022-08-10T21:53:44.479Z,99941.25
2022-08-10T21:57:00.656Z,99935.03
2022-08-10T21:59:57.937Z,99939.13
2022-08-10T22:02:51.117Z,99928.28
2022-08-10T22:05:54.024Z,99945.63
2022-08-10T22:09:00.108Z,99948.69
2022-08-10T22:11:52.252Z,99956.91
2022-08-10T22:14:49.634Z,99921.81
2022-08-10T22:18:03.902Z,99950.88
2022-08-10T22:20:50.913Z,99953.09
2022-08-10T22:24:19.235Z,99965.84
2022-08-10T22:27:47.587Z,99951.78
2022-08-10T22:30:37.564Z,99947.94
2022-08-10T22:31:24.652Z,99929.91
2022-08-10T22:34:05.889Z,99961.28
2022-08-10T22:37:18.168Z,99929.81
2022-08-10T22:40:22.892Z,99948.00
2022-08-10T22:43:13.478Z,99962.38
2022-08-10T22:46:11.494Z,99966.22
2022-08-10T22:49:02.160Z,99962.59
2022-08-10T22:52:01.940Z,99969.50
2022-08-10T22:55:01.047Z,99972.88
2022-08-10T22:57:48.139Z,99923.00
2022-08-10T23:00:30.843Z,99972.19
2022-08-10T23:03:13.526Z,99986.19
2022-08-10T23:05:54.423Z,99971.19
2022-08-10T23:08:30.369Z,99982.13
2022-08-10T23:11:06.068Z,99966.34
2022-08-10T23:13:39.771Z,99977.91
2022-08-10T23:16:43.521Z,99943.19
2022-08-10T23:19:33.143Z,99972.91
2022-08-10T23:22:11.235Z,99953.66
2022-08-10T23:24:54.088Z,99967.81
2022-08-10T23:27:38.880Z,99986.16
2022-08-10T23:30:17.447Z,99982.19
2022-08-10T23:32:52.716Z,99979.53
2022-08-10T23:36:04.414Z,99973.63
2022-08-10T23:38:15.791Z,99980.25
2022-08-10T23:40:50.189Z,99976.59
2022-08-10T23:43:46.819Z,99953.31
2022-08-10T23:46:18.667Z,99963.63
2022-08-10T23:48:53.377Z,99978.00
2022-08-10T23:51:38.648Z,99943.88
2022-08-10T23:54:23.197Z,99978.50
2022-08-10T23:56:55.122Z,99960.16
2022-08-10T23:59:26.156Z,99955.91
