createdAt,value
2017-09-06T08:46:18.142Z,2972.00
2017-09-06T08:46:42.820Z,3280.00
2017-09-06T08:48:37.390Z,3428.00
2017-09-06T08:49:37.833Z,3552.00
2017-09-06T08:51:33.379Z,3576.00
2017-09-06T08:52:33.823Z,3488.00
2017-09-06T08:54:28.448Z,3100.00
2017-09-06T08:55:28.826Z,2844.00
2017-09-06T08:57:23.394Z,2564.00
2017-09-06T08:58:23.830Z,2756.00
2017-09-06T09:00:18.393Z,3828.00
2017-09-06T09:01:18.850Z,3864.00
2017-09-06T09:03:13.404Z,4252.00
2017-09-06T09:04:13.849Z,4784.00
2017-09-06T09:06:08.410Z,5436.00
2017-09-06T09:07:08.851Z,5352.00
2017-09-06T09:09:03.411Z,5912.00
2017-09-06T09:10:03.853Z,6348.00
2017-09-06T09:11:58.415Z,5652.00
2017-09-06T09:12:58.860Z,5500.00
2017-09-06T09:14:54.430Z,6080.00
2017-09-06T09:15:54.842Z,6200.00
2017-09-06T09:17:49.404Z,6736.00
2017-09-06T09:18:49.849Z,6176.00
2017-09-06T09:20:44.458Z,5160.00
2017-09-06T09:21:44.901Z,5040.00
2017-09-06T09:23:39.461Z,4500.00
2017-09-06T09:24:39.903Z,4324.00
2017-09-06T09:26:34.480Z,3680.00
2017-09-06T09:27:34.902Z,3212.00
2017-09-06T09:29:29.474Z,2236.00
2017-09-06T09:30:29.917Z,1740.00
2017-09-06T09:32:24.486Z,1240.00
2017-09-06T09:33:24.929Z,1496.00
2017-09-06T09:35:19.500Z,2684.00
2017-09-06T09:36:19.939Z,2572.00
2017-09-06T09:38:14.527Z,2816.00
2017-09-06T09:39:14.950Z,2912.00
2017-09-06T09:41:09.517Z,2524.00
2017-09-06T09:42:09.954Z,2796.00
2017-09-06T09:44:05.509Z,4696.00
2017-09-06T09:45:05.966Z,4580.00
2017-09-06T09:47:00.515Z,4756.00
2017-09-06T09:48:00.958Z,6348.00
2017-09-06T09:49:56.525Z,7308.00
2017-09-06T09:50:56.945Z,5928.00
2017-09-06T09:52:52.490Z,4044.00
2017-09-06T09:53:52.939Z,4640.00
2017-09-06T09:54:53.376Z,6340.00
2017-09-06T09:55:53.810Z,9108.00
2017-09-06T09:56:54.255Z,19936.00
2017-09-06T09:57:54.690Z,14540.00
2017-09-06T09:58:55.128Z,10876.00
2017-09-06T09:59:55.566Z,9272.00
2017-09-06T10:00:56.002Z,8628.00
2017-09-06T10:01:56.443Z,7320.00
2017-09-06T10:02:56.882Z,7248.00
2017-09-06T10:03:57.324Z,9428.00
2017-09-06T10:04:57.765Z,9524.00
2017-09-06T10:05:58.203Z,8780.00
2017-09-06T10:06:58.672Z,8140.00
2017-09-06T10:07:59.083Z,7892.00
2017-09-06T10:08:59.522Z,7048.00
2017-09-06T10:09:59.995Z,8440.00
2017-09-06T10:11:00.406Z,9556.00
2017-09-06T10:12:00.842Z,11064.00
2017-09-06T10:13:01.287Z,12464.00
2017-09-06T10:14:01.744Z,12216.00
2017-09-06T10:15:02.165Z,12224.00
2017-09-06T10:16:02.607Z,10320.00
2017-09-06T10:17:03.058Z,9804.00
2017-09-06T10:18:03.491Z,8604.00
2017-09-06T10:19:03.925Z,9196.00
2017-09-06T10:20:04.376Z,10688.00
2017-09-06T10:21:04.807Z,12320.00
2017-09-06T10:22:05.246Z,12308.00
2017-09-06T10:23:05.698Z,11768.00
2017-09-06T10:24:06.133Z,10960.00
2017-09-06T10:25:06.572Z,10448.00
2017-09-06T10:26:07.015Z,10180.00
2017-09-06T10:27:07.459Z,9668.00
2017-09-06T10:28:07.900Z,7916.00
2017-09-06T10:29:08.342Z,8340.00
2017-09-06T10:30:08.786Z,8684.00
2017-09-06T10:31:09.225Z,9060.00
2017-09-06T10:32:09.665Z,8484.00
2017-09-06T10:33:10.112Z,8368.00
2017-09-06T10:34:10.547Z,10692.00
2017-09-06T10:35:10.992Z,12680.00
2017-09-06T10:36:11.472Z,14332.00
2017-09-06T10:37:11.878Z,15376.00
2017-09-06T10:38:12.353Z,17440.00
2017-09-06T10:39:12.773Z,20928.00
2017-09-06T10:40:13.205Z,48480.00
2017-09-06T10:41:13.657Z,33344.00
2017-09-06T10:42:14.089Z,28704.00
2017-09-06T10:43:14.533Z,19648.00
2017-09-06T10:44:14.981Z,18368.00
2017-09-06T10:45:15.426Z,14880.00
2017-09-06T10:46:15.875Z,12920.00
2017-09-06T10:47:16.328Z,13000.00
2017-09-06T10:48:16.761Z,10648.00
2017-09-06T10:49:17.204Z,11280.00
2017-09-06T10:50:17.650Z,11428.00
2017-09-06T10:51:18.171Z,10600.00
2017-09-06T10:52:18.529Z,9792.00
2017-09-06T10:53:19.013Z,8980.00
2017-09-06T10:54:19.431Z,7872.00
2017-09-06T10:55:19.880Z,7304.00
2017-09-06T10:56:20.323Z,6176.00
2017-09-06T10:57:20.806Z,5376.00
2017-09-06T10:58:21.234Z,5004.00
2017-09-06T10:59:21.658Z,4980.00
2017-09-06T11:00:22.099Z,4820.00
2017-09-06T11:01:22.541Z,4884.00
2017-09-06T11:02:23.010Z,4684.00
2017-09-06T11:03:23.444Z,4740.00
2017-09-06T11:04:23.889Z,4616.00
2017-09-06T11:05:24.339Z,4456.00
2017-09-06T11:06:24.774Z,4136.00
2017-09-06T11:07:25.214Z,4284.00
2017-09-06T11:08:25.679Z,4104.00
2017-09-06T11:09:26.119Z,4176.00
2017-09-06T11:10:26.562Z,5040.00
2017-09-06T11:11:26.988Z,5544.00
2017-09-06T11:12:27.431Z,5188.00
2017-09-06T11:13:27.933Z,5344.00
2017-09-06T11:14:28.316Z,6064.00
2017-09-06T11:15:28.776Z,6672.00
2017-09-06T11:16:29.202Z,6868.00
2017-09-06T11:17:29.642Z,6232.00
2017-09-06T11:18:30.087Z,6676.00
2017-09-06T11:19:30.530Z,6256.00
2017-09-06T11:20:30.971Z,6036.00
2017-09-06T11:21:31.416Z,6268.00
2017-09-06T11:22:31.866Z,6392.00
2017-09-06T11:23:32.305Z,6532.00
2017-09-06T11:24:32.738Z,6436.00
2017-09-06T11:25:33.182Z,6524.00
2017-09-06T11:26:33.626Z,6996.00
2017-09-06T11:27:34.067Z,7500.00
2017-09-06T11:28:34.512Z,7968.00
2017-09-06T11:29:34.954Z,8516.00
2017-09-06T11:30:35.394Z,9064.00
2017-09-06T11:31:35.928Z,9668.00
2017-09-06T11:32:36.269Z,10276.00
2017-09-06T11:33:36.721Z,10988.00
2017-09-06T11:34:37.166Z,11096.00
2017-09-06T11:35:37.609Z,10792.00
2017-09-06T11:36:38.050Z,10636.00
2017-09-06T11:37:38.493Z,10672.00
2017-09-06T11:38:38.936Z,10424.00
2017-09-06T11:39:39.377Z,10456.00
2017-09-06T11:42:19.682Z,10860.00
2017-09-06T11:43:13.392Z,10860.00
2017-09-06T11:45:07.964Z,11828.00
2017-09-06T11:46:08.413Z,12320.00
2017-09-06T11:48:02.985Z,12212.00
2017-09-06T11:49:03.434Z,12536.00
2017-09-06T11:50:58.014Z,13000.00
2017-09-06T11:51:58.460Z,13240.00
2017-09-06T11:53:53.033Z,12980.00
2017-09-06T11:54:53.486Z,12464.00
2017-09-06T11:56:49.255Z,11532.00
2017-09-06T11:57:49.692Z,11720.00
2017-09-06T11:59:45.243Z,12784.00
2017-09-06T12:00:45.698Z,12952.00
2017-09-06T12:02:41.256Z,12584.00
2017-09-06T12:03:41.705Z,12180.00
2017-09-06T12:05:36.282Z,12052.00
2017-09-06T12:06:36.776Z,12280.00
2017-09-06T12:08:32.291Z,12548.00
2017-09-06T12:09:32.731Z,12060.00
2017-09-06T12:11:27.330Z,10500.00
2017-09-06T12:12:27.763Z,10288.00
2017-09-06T12:14:22.333Z,10620.00
2017-09-06T12:15:22.797Z,11880.00
2017-09-06T12:17:17.363Z,13408.00
2017-09-06T12:18:17.817Z,13648.00
2017-09-06T12:20:13.380Z,13696.00
2017-09-06T12:21:13.834Z,13292.00
2017-09-06T12:23:08.448Z,12684.00
2017-09-06T12:24:08.870Z,12608.00
2017-09-06T12:26:03.449Z,13420.00
2017-09-06T12:27:03.898Z,14296.00
2017-09-06T12:28:58.472Z,14460.00
2017-09-06T12:29:58.925Z,14652.00
2017-09-06T12:31:54.023Z,14868.00
2017-09-06T12:32:54.467Z,14300.00
2017-09-06T12:34:49.138Z,13912.00
2017-09-06T12:35:49.508Z,13972.00
2017-09-06T12:37:44.095Z,13692.00
2017-09-06T12:38:44.542Z,13292.00
2017-09-06T12:40:39.121Z,13732.00
2017-09-06T12:41:39.576Z,13596.00
2017-09-06T12:43:34.155Z,14368.00
2017-09-06T12:44:34.612Z,15688.00
2017-09-06T12:46:29.197Z,15820.00
2017-09-06T12:47:29.647Z,14084.00
2017-09-06T12:49:24.229Z,12380.00
2017-09-06T12:50:24.683Z,11252.00
2017-09-06T12:52:19.257Z,10548.00
2017-09-06T12:53:19.712Z,10120.00
2017-09-06T12:55:14.307Z,7844.00
2017-09-06T12:56:14.748Z,7996.00
2017-09-06T12:58:09.335Z,7168.00
2017-09-06T12:59:09.781Z,8700.00
2017-09-06T13:01:04.397Z,7212.00
2017-09-06T13:02:04.817Z,6708.00
2017-09-06T13:04:00.381Z,6644.00
2017-09-06T13:05:00.825Z,6176.00
2017-09-06T13:06:55.423Z,7116.00
2017-09-06T13:07:55.864Z,7268.00
2017-09-06T13:09:51.425Z,6136.00
2017-09-06T13:10:51.878Z,5860.00
2017-09-06T13:12:46.440Z,5040.00
2017-09-06T13:13:46.892Z,5268.00
2017-09-06T13:15:41.472Z,6404.00
2017-09-06T13:16:41.924Z,5588.00
2017-09-06T13:18:36.497Z,5976.00
2017-09-06T13:19:36.949Z,6708.00
2017-09-06T13:21:31.529Z,7028.00
2017-09-06T13:22:31.993Z,6352.00
2017-09-06T13:24:27.566Z,5200.00
2017-09-06T13:25:28.020Z,4968.00
2017-09-06T13:27:23.674Z,5472.00
2017-09-06T13:28:24.043Z,6588.00
2017-09-06T13:30:18.630Z,9840.00
2017-09-06T13:31:19.075Z,7008.00
2017-09-06T13:33:13.650Z,6520.00
2017-09-06T13:34:14.149Z,6424.00
2017-09-06T13:36:08.684Z,5768.00
2017-09-06T13:37:09.132Z,5224.00
2017-09-06T13:39:03.697Z,4712.00
2017-09-06T13:40:04.153Z,4884.00
2017-09-06T13:41:58.741Z,4444.00
2017-09-06T13:42:59.176Z,5108.00
2017-09-06T13:44:53.752Z,8640.00
2017-09-06T13:45:54.213Z,8136.00
2017-09-06T13:47:48.800Z,4176.00
2017-09-06T13:48:49.233Z,3084.00
2017-09-06T13:50:43.814Z,2532.00
2017-09-06T13:51:44.263Z,2476.00
2017-09-06T13:53:38.839Z,2424.00
2017-09-06T13:54:39.290Z,2296.00
2017-09-06T13:56:33.877Z,2492.00
2017-09-06T13:57:34.323Z,2768.00
2017-09-06T13:59:28.933Z,2340.00
2017-09-06T14:00:29.387Z,1980.00
2017-09-06T14:02:24.941Z,944.00
2017-09-06T14:03:25.388Z,560.00
2017-09-06T14:05:19.959Z,200.00
2017-09-06T14:06:20.418Z,280.00
2017-09-06T14:08:14.993Z,364.00
2017-09-06T14:09:15.440Z,420.00
2017-09-06T14:11:10.019Z,476.00
2017-09-06T14:12:10.464Z,496.00
2017-09-06T14:14:05.052Z,532.00
2017-09-06T14:15:05.545Z,552.00
2017-09-06T14:17:00.063Z,608.00
2017-09-06T14:18:00.525Z,628.00
2017-09-06T14:19:56.593Z,696.00
2017-09-06T14:20:57.036Z,748.00
2017-09-06T14:22:51.613Z,884.00
2017-09-06T14:23:52.048Z,960.00
2017-09-06T14:25:46.611Z,1120.00
2017-09-06T14:26:47.091Z,1248.00
2017-09-06T14:28:41.621Z,1528.00
2017-09-06T14:29:42.071Z,1644.00
2017-09-06T14:31:36.645Z,1804.00
2017-09-06T14:32:37.094Z,1844.00
2017-09-06T14:34:31.639Z,1828.00
2017-09-06T14:35:32.100Z,1796.00
2017-09-06T14:37:27.635Z,1664.00
2017-09-06T14:38:28.074Z,1548.00
2017-09-06T14:40:22.644Z,1324.00
2017-09-06T14:41:23.083Z,1204.00
2017-09-06T14:43:17.668Z,1156.00
2017-09-06T14:44:18.097Z,1240.00
2017-09-06T14:46:13.644Z,1600.00
2017-09-06T14:47:14.087Z,1876.00
2017-09-06T14:49:08.645Z,2428.00
2017-09-06T14:50:09.091Z,2788.00
2017-09-06T14:52:03.655Z,3692.00
2017-09-06T14:53:04.105Z,4264.00
2017-09-06T14:54:58.660Z,4692.00
2017-09-06T14:55:59.189Z,4088.00
2017-09-06T14:57:53.661Z,4016.00
2017-09-06T14:58:54.109Z,4160.00
2017-09-06T15:00:48.666Z,4636.00
2017-09-06T15:01:49.115Z,4864.00
2017-09-06T15:03:43.703Z,5316.00
2017-09-06T15:04:44.125Z,5580.00
2017-09-06T15:06:38.701Z,6188.00
2017-09-06T15:07:39.160Z,5536.00
2017-09-06T15:09:33.712Z,5240.00
2017-09-06T15:10:34.155Z,5092.00
2017-09-06T15:12:29.707Z,3740.00
2017-09-06T15:13:30.151Z,4320.00
2017-09-06T15:15:25.700Z,4772.00
2017-09-06T15:16:26.141Z,4176.00
2017-09-06T15:18:21.556Z,4704.00
2017-09-06T15:19:22.000Z,4320.00
2017-09-06T15:21:16.621Z,4056.00
2017-09-06T15:22:17.015Z,3540.00
2017-09-06T15:24:12.585Z,3208.00
2017-09-06T15:25:13.034Z,3076.00
2017-09-06T15:27:07.599Z,3816.00
2017-09-06T15:28:08.043Z,4416.00
2017-09-06T15:30:02.619Z,4672.00
2017-09-06T15:31:03.060Z,4464.00
2017-09-06T15:32:57.623Z,3712.00
2017-09-06T15:33:58.072Z,3300.00
2017-09-06T15:35:52.626Z,2692.00
2017-09-06T15:36:53.069Z,2740.00
2017-09-06T15:38:47.664Z,2864.00
2017-09-06T15:39:48.089Z,2852.00
2017-09-06T15:41:42.661Z,2788.00
2017-09-06T15:42:43.096Z,2596.00
2017-09-06T15:44:37.665Z,2548.00
2017-09-06T15:45:38.109Z,2448.00
2017-09-06T15:47:32.666Z,2776.00
2017-09-06T15:48:33.125Z,2276.00
2017-09-06T15:50:27.675Z,4396.00
2017-09-06T15:51:28.112Z,3760.00
2017-09-06T15:53:22.687Z,4216.00
2017-09-06T15:54:23.127Z,3376.00
2017-09-06T15:56:18.669Z,1900.00
2017-09-06T15:57:19.108Z,2128.00
2017-09-06T15:59:14.662Z,1828.00
2017-09-06T16:00:15.102Z,1044.00
2017-09-06T16:02:09.899Z,724.00
2017-09-06T16:03:10.341Z,656.00
2017-09-06T16:05:04.911Z,632.00
2017-09-06T16:06:05.356Z,620.00
2017-09-06T16:08:00.901Z,612.00
2017-09-06T16:09:01.341Z,644.00
2017-09-06T16:10:55.922Z,980.00
2017-09-06T16:11:56.359Z,732.00
2017-09-06T16:13:51.932Z,632.00
2017-09-06T16:14:52.378Z,628.00
2017-09-06T16:16:46.939Z,580.00
2017-09-06T16:17:47.482Z,648.00
2017-09-06T16:19:41.957Z,720.00
2017-09-06T16:20:42.486Z,704.00
2017-09-06T16:22:36.983Z,824.00
2017-09-06T16:23:37.401Z,736.00
2017-09-06T16:25:31.951Z,696.00
2017-09-06T16:26:32.402Z,732.00
2017-09-06T16:28:26.961Z,756.00
2017-09-06T16:29:27.404Z,660.00
2017-09-06T16:31:21.969Z,524.00
2017-09-06T16:32:22.407Z,536.00
2017-09-06T16:34:17.954Z,564.00
2017-09-06T16:35:18.410Z,524.00
2017-09-06T16:37:12.958Z,576.00
2017-09-06T16:38:13.398Z,704.00
2017-09-06T16:40:07.964Z,956.00
2017-09-06T16:41:08.407Z,1120.00
2017-09-06T16:43:06.941Z,1056.00
2017-09-06T16:44:07.385Z,844.00
2017-09-06T16:45:07.835Z,972.00
2017-09-06T16:46:08.263Z,852.00
2017-09-06T16:47:08.696Z,828.00
2017-09-06T16:48:09.141Z,744.00
2017-09-06T16:49:09.600Z,648.00
2017-09-06T16:50:10.009Z,592.00
2017-09-06T16:51:10.448Z,604.00
2017-09-06T16:52:10.881Z,476.00
2017-09-06T16:53:11.323Z,604.00
2017-09-06T16:54:11.752Z,500.00
2017-09-06T16:55:12.194Z,420.00
2017-09-06T16:56:12.630Z,588.00
2017-09-06T16:57:13.066Z,636.00
2017-09-06T16:58:13.504Z,748.00
2017-09-06T16:59:13.939Z,720.00
2017-09-06T17:00:14.377Z,664.00
2017-09-06T17:01:14.814Z,684.00
2017-09-06T17:02:15.248Z,1020.00
2017-09-06T17:03:15.688Z,724.00
2017-09-06T17:04:16.123Z,736.00
2017-09-06T17:05:16.554Z,676.00
2017-09-06T17:06:16.998Z,656.00
2017-09-06T17:07:17.431Z,532.00
2017-09-06T17:08:20.732Z,364.00
2017-09-06T17:09:18.305Z,536.00
2017-09-06T17:10:18.743Z,604.00
2017-09-06T17:11:19.174Z,568.00
2017-09-06T17:12:19.608Z,436.00
2017-09-06T17:13:20.050Z,324.00
2017-09-06T17:14:20.483Z,288.00
2017-09-06T17:15:20.923Z,248.00
2017-09-06T17:16:21.358Z,320.00
2017-09-06T17:17:21.790Z,400.00
2017-09-06T17:18:22.224Z,388.00
2017-09-06T17:19:22.665Z,400.00
2017-09-06T17:20:23.101Z,348.00
2017-09-06T17:21:25.238Z,296.00
2017-09-06T17:22:26.739Z,224.00
2017-09-06T17:23:24.407Z,152.00
2017-09-06T17:24:24.850Z,140.00
2017-09-06T17:25:27.238Z,136.00
2017-09-06T17:26:25.719Z,128.00
2017-09-06T17:27:26.153Z,148.00
2017-09-06T17:28:26.593Z,156.00
2017-09-06T17:29:27.024Z,176.00
2017-09-06T17:30:30.242Z,204.00
2017-09-06T17:31:27.893Z,256.00
2017-09-06T17:32:28.334Z,220.00
2017-09-06T17:33:28.766Z,212.00
2017-09-06T17:34:29.209Z,196.00
2017-09-06T17:35:29.645Z,188.00
2017-09-06T17:36:31.752Z,188.00
2017-09-06T17:37:30.505Z,164.00
2017-09-06T17:38:30.940Z,156.00
2017-09-06T17:39:31.376Z,140.00
2017-09-06T17:40:31.811Z,132.00
2017-09-06T17:41:32.254Z,120.00
2017-09-06T17:42:32.693Z,108.00
2017-09-06T17:43:33.121Z,100.00
2017-09-06T17:44:33.553Z,92.00
2017-09-06T17:45:33.987Z,80.00
2017-09-06T17:46:34.418Z,72.00
2017-09-06T17:47:34.852Z,68.00
2017-09-06T17:48:35.288Z,56.00
2017-09-06T17:49:35.727Z,48.00
2017-09-06T17:50:36.159Z,40.00
2017-09-06T17:51:36.592Z,36.00
2017-09-06T17:52:37.027Z,32.00
2017-09-06T17:53:37.461Z,28.00
2017-09-06T17:54:37.894Z,20.00
2017-09-06T17:55:38.332Z,20.00
2017-09-06T17:56:38.775Z,16.00
2017-09-06T17:57:39.200Z,12.00
2017-09-06T17:58:39.635Z,12.00
2017-09-06T17:59:40.067Z,8.00
2017-09-06T18:00:40.501Z,8.00
2017-09-06T18:01:40.937Z,8.00
2017-09-06T18:02:41.373Z,8.00
2017-09-06T18:03:41.816Z,4.00
2017-09-06T18:04:42.239Z,4.00
2017-09-06T18:05:42.684Z,4.00
2017-09-06T18:06:43.110Z,4.00
2017-09-06T18:07:43.537Z,4.00
2017-09-06T18:08:43.977Z,4.00
2017-09-06T18:09:44.422Z,0.00
2017-09-06T18:10:44.844Z,4.00
2017-09-06T18:11:45.273Z,4.00
2017-09-06T18:12:45.709Z,4.00
2017-09-06T18:13:46.146Z,0.00
2017-09-06T18:14:46.580Z,0.00
2017-09-06T18:15:47.021Z,0.00
2017-09-06T18:16:47.446Z,0.00
2017-09-06T18:17:47.889Z,0.00
2017-09-06T18:18:48.313Z,0.00
2017-09-06T18:19:48.749Z,0.00
2017-09-06T18:20:49.195Z,0.00
2017-09-06T18:21:49.619Z,0.00
2017-09-06T18:22:50.048Z,0.00
2017-09-06T18:23:50.506Z,0.00
2017-09-06T18:24:50.920Z,0.00
2017-09-06T18:25:51.361Z,0.00
2017-09-06T18:26:51.794Z,0.00
2017-09-06T18:27:52.225Z,0.00
2017-09-06T18:28:52.659Z,0.00
2017-09-06T18:29:53.113Z,0.00
2017-09-06T18:30:53.526Z,0.00
2017-09-06T18:31:53.973Z,0.00
2017-09-06T18:32:54.397Z,0.00
2017-09-06T18:33:54.868Z,0.00
2017-09-06T18:34:55.276Z,0.00
2017-09-06T18:35:55.708Z,0.00
2017-09-06T18:36:56.152Z,0.00
2017-09-06T18:37:56.599Z,0.00
2017-09-06T18:38:56.997Z,0.00
2017-09-06T18:39:57.456Z,0.00
2017-09-06T18:40:57.873Z,0.00
2017-09-06T18:41:58.299Z,0.00
2017-09-06T18:42:58.764Z,0.00
2017-09-06T18:43:59.178Z,0.00
2017-09-06T18:44:59.635Z,0.00
2017-09-06T18:46:00.063Z,0.00
2017-09-06T18:47:00.486Z,0.00
2017-09-06T18:48:00.920Z,0.00
2017-09-06T18:49:01.355Z,0.00
2017-09-06T18:50:01.773Z,0.00
2017-09-06T18:51:02.253Z,0.00
2017-09-06T18:52:02.667Z,0.00
2017-09-06T18:53:03.080Z,0.00
2017-09-06T18:54:03.520Z,0.00
2017-09-06T18:55:03.977Z,0.00
2017-09-06T18:56:04.404Z,0.00
2017-09-06T18:57:04.832Z,0.00
2017-09-06T18:58:05.258Z,0.00
2017-09-06T18:59:05.691Z,0.00
2017-09-06T19:00:06.144Z,0.00
2017-09-06T19:01:06.568Z,0.00
2017-09-06T19:02:07.000Z,0.00
2017-09-06T19:03:07.463Z,0.00
2017-09-06T19:04:07.873Z,0.00
2017-09-06T19:05:08.302Z,0.00
2017-09-06T19:06:08.728Z,0.00
2017-09-06T19:07:09.186Z,0.00
2017-09-06T19:08:09.594Z,0.00
2017-09-06T19:09:10.037Z,0.00
2017-09-06T19:10:10.467Z,0.00
2017-09-06T19:11:10.903Z,0.00
2017-09-06T19:12:11.332Z,0.00
2017-09-06T19:13:11.778Z,0.00
2017-09-06T19:14:12.198Z,0.00
2017-09-06T19:15:12.640Z,0.00
2017-09-06T19:16:13.046Z,0.00
2017-09-06T19:17:13.488Z,0.00
2017-09-06T19:18:13.919Z,0.00
2017-09-06T19:19:14.344Z,0.00
2017-09-06T19:20:14.783Z,0.00
2017-09-06T19:21:15.234Z,0.00
2017-09-06T19:22:15.645Z,0.00
2017-09-06T19:23:16.083Z,0.00
2017-09-06T19:24:16.508Z,0.00
2017-09-06T19:25:16.948Z,0.00
2017-09-06T19:26:17.422Z,0.00
2017-09-06T19:27:17.811Z,0.00
2017-09-06T19:28:18.249Z,0.00
2017-09-06T19:29:18.681Z,0.00
2017-09-06T19:30:19.112Z,0.00
2017-09-06T19:31:19.546Z,0.00
2017-09-06T19:32:19.978Z,0.00
2017-09-06T19:33:20.413Z,0.00
2017-09-06T19:34:20.847Z,0.00
2017-09-06T19:35:21.282Z,0.00
2017-09-06T19:36:21.709Z,0.00
2017-09-06T19:37:22.184Z,0.00
2017-09-06T19:38:22.581Z,0.00
2017-09-06T19:39:23.011Z,0.00
2017-09-06T19:40:23.439Z,0.00
2017-09-06T19:41:23.893Z,0.00
2017-09-06T19:42:24.319Z,0.00
2017-09-06T19:43:24.742Z,0.00
2017-09-06T19:44:25.198Z,0.00
2017-09-06T19:45:25.623Z,0.00
2017-09-06T19:46:26.039Z,0.00
2017-09-06T19:47:26.487Z,0.00
2017-09-06T19:48:26.933Z,0.00
2017-09-06T19:49:27.366Z,0.00
2017-09-06T19:50:27.789Z,0.00
2017-09-06T19:51:28.205Z,0.00
2017-09-06T19:52:28.642Z,0.00
2017-09-06T19:53:29.077Z,0.00
2017-09-06T19:54:29.506Z,0.00
2017-09-06T19:55:29.937Z,0.00
2017-09-06T19:56:30.395Z,0.00
2017-09-06T19:57:30.845Z,0.00
2017-09-06T19:58:31.247Z,0.00
2017-09-06T19:59:31.695Z,0.00
2017-09-06T20:00:32.143Z,0.00
2017-09-06T20:01:32.550Z,0.00
2017-09-06T20:02:32.965Z,0.00
2017-09-06T20:03:33.485Z,0.00
2017-09-06T20:04:33.854Z,0.00
2017-09-06T20:05:34.268Z,0.00
2017-09-06T20:06:34.717Z,0.00
2017-09-06T20:07:35.139Z,0.00
2017-09-06T20:08:35.589Z,0.00
2017-09-06T20:09:36.000Z,0.00
2017-09-06T20:10:36.471Z,0.00
2017-09-06T20:11:36.861Z,0.00
2017-09-06T20:12:37.292Z,0.00
2017-09-06T20:13:37.723Z,0.00
2017-09-06T20:14:38.162Z,0.00
2017-09-06T20:15:38.593Z,0.00
2017-09-06T20:16:39.052Z,0.00
2017-09-06T20:17:39.454Z,0.00
2017-09-06T20:18:39.885Z,0.00
2017-09-06T20:19:40.333Z,0.00
2017-09-06T20:20:40.758Z,0.00
2017-09-06T20:21:41.185Z,0.00
2017-09-06T20:22:41.614Z,0.00
2017-09-06T20:23:42.050Z,0.00
2017-09-06T20:24:42.483Z,0.00
2017-09-06T20:25:42.920Z,0.00
2017-09-06T20:26:43.348Z,0.00
2017-09-06T20:27:43.786Z,0.00
2017-09-06T20:28:44.222Z,0.00
2017-09-06T20:29:44.651Z,0.00
2017-09-06T20:30:45.081Z,0.00
2017-09-06T20:31:45.511Z,0.00
2017-09-06T20:32:45.949Z,0.00
2017-09-06T20:33:46.380Z,0.00
2017-09-06T20:34:46.807Z,0.00
2017-09-06T20:35:47.238Z,0.00
2017-09-06T20:36:47.671Z,0.00
2017-09-06T20:37:48.105Z,0.00
2017-09-06T20:38:48.541Z,0.00
2017-09-06T20:39:49.043Z,0.00
2017-09-06T20:40:49.406Z,0.00
2017-09-06T20:41:49.841Z,0.00
2017-09-06T20:42:50.265Z,0.00
2017-09-06T20:43:50.699Z,0.00
2017-09-06T20:44:51.130Z,0.00
2017-09-06T20:45:51.566Z,0.00
2017-09-06T20:46:51.997Z,0.00
2017-09-06T20:47:52.424Z,0.00
2017-09-06T20:48:52.859Z,0.00
2017-09-06T20:49:53.299Z,0.00
2017-09-06T20:50:53.728Z,0.00
2017-09-06T20:51:54.158Z,0.00
2017-09-06T20:52:54.641Z,0.00
2017-09-06T20:53:55.024Z,0.00
2017-09-06T20:54:55.450Z,0.00
2017-09-06T20:55:55.886Z,0.00
2017-09-06T20:56:56.318Z,0.00
2017-09-06T20:57:56.749Z,0.00
2017-09-06T20:58:57.183Z,0.00
2017-09-06T20:59:57.612Z,0.00
2017-09-06T21:00:58.044Z,0.00
2017-09-06T21:01:58.481Z,0.00
2017-09-06T21:02:58.914Z,0.00
2017-09-06T21:03:59.342Z,0.00
2017-09-06T21:04:59.772Z,0.00
2017-09-06T21:06:00.213Z,0.00
2017-09-06T21:07:00.641Z,0.00
2017-09-06T21:08:01.076Z,0.00
2017-09-06T21:09:01.517Z,0.00
2017-09-06T21:10:01.941Z,0.00
2017-09-06T21:11:02.369Z,0.00
2017-09-06T21:12:02.800Z,0.00
2017-09-06T21:13:03.236Z,0.00
2017-09-06T21:14:03.669Z,0.00
2017-09-06T21:15:04.107Z,0.00
2017-09-06T21:16:04.537Z,0.00
2017-09-06T21:17:04.965Z,0.00
2017-09-06T21:18:05.402Z,0.00
2017-09-06T21:19:05.825Z,0.00
2017-09-06T21:20:06.262Z,0.00
2017-09-06T21:21:06.691Z,0.00
2017-09-06T21:22:07.128Z,0.00
2017-09-06T21:23:07.557Z,0.00
2017-09-06T21:24:07.995Z,0.00
2017-09-06T21:25:08.428Z,0.00
2017-09-06T21:26:08.863Z,0.00
2017-09-06T21:27:09.290Z,0.00
2017-09-06T21:28:09.725Z,0.00
2017-09-06T21:29:10.159Z,0.00
2017-09-06T21:30:10.590Z,0.00
2017-09-06T21:31:11.025Z,0.00
2017-09-06T21:32:11.453Z,0.00
2017-09-06T21:33:11.886Z,0.00
2017-09-06T21:34:12.323Z,0.00
2017-09-06T21:35:12.750Z,0.00
2017-09-06T21:36:13.181Z,0.00
2017-09-06T21:37:13.619Z,0.00
2017-09-06T21:38:14.053Z,0.00
2017-09-06T21:39:14.496Z,0.00
2017-09-06T21:40:14.917Z,0.00
2017-09-06T21:41:15.351Z,0.00
2017-09-06T21:42:15.781Z,0.00
2017-09-06T21:43:16.226Z,0.00
2017-09-06T21:44:16.646Z,0.00
2017-09-06T21:45:17.075Z,0.00
2017-09-06T21:46:17.513Z,0.00
2017-09-06T21:47:17.942Z,0.00
2017-09-06T21:48:18.376Z,0.00
2017-09-06T21:49:18.810Z,0.00
2017-09-06T21:50:19.245Z,0.00
2017-09-06T21:51:19.676Z,0.00
2017-09-06T21:52:20.115Z,0.00
2017-09-06T21:53:20.538Z,0.00
2017-09-06T21:54:20.973Z,0.00
2017-09-06T21:55:21.416Z,0.00
2017-09-06T21:56:21.840Z,0.00
2017-09-06T21:57:22.270Z,0.00
2017-09-06T21:58:22.702Z,0.00
2017-09-06T21:59:23.132Z,0.00
2017-09-06T22:00:23.564Z,0.00
2017-09-06T22:01:23.997Z,0.00
2017-09-06T22:02:24.435Z,0.00
2017-09-06T22:03:24.871Z,0.00
2017-09-06T22:04:25.301Z,0.00
2017-09-06T22:05:25.736Z,0.00
2017-09-06T22:06:26.163Z,0.00
2017-09-06T22:07:26.593Z,0.00
2017-09-06T22:08:27.030Z,0.00
2017-09-06T22:09:27.465Z,0.00
2017-09-06T22:10:27.896Z,0.00
2017-09-06T22:11:28.332Z,0.00
2017-09-06T22:12:28.755Z,0.00
2017-09-06T22:13:29.194Z,0.00
2017-09-06T22:14:29.622Z,0.00
2017-09-06T22:15:30.051Z,0.00
2017-09-06T22:16:30.488Z,0.00
2017-09-06T22:17:30.919Z,0.00
2017-09-06T22:18:31.354Z,0.00
2017-09-06T22:19:31.786Z,0.00
2017-09-06T22:20:32.226Z,0.00
2017-09-06T22:21:32.679Z,0.00
2017-09-06T22:22:33.089Z,0.00
2017-09-06T22:23:33.520Z,0.00
2017-09-06T22:24:33.949Z,0.00
2017-09-06T22:25:34.380Z,0.00
2017-09-06T22:26:34.819Z,0.00
2017-09-06T22:27:35.247Z,0.00
2017-09-06T22:28:35.684Z,0.00
2017-09-06T22:29:36.109Z,0.00
2017-09-06T22:30:36.540Z,0.00
2017-09-06T22:31:36.974Z,0.00
2017-09-06T22:32:37.412Z,0.00
2017-09-06T22:33:37.841Z,0.00
2017-09-06T22:34:38.273Z,0.00
2017-09-06T22:35:38.732Z,0.00
2017-09-06T22:36:39.139Z,0.00
2017-09-06T22:37:39.571Z,0.00
2017-09-06T22:38:39.997Z,0.00
2017-09-06T22:39:40.435Z,0.00
2017-09-06T22:40:40.866Z,0.00
2017-09-06T22:41:41.298Z,0.00
2017-09-06T22:42:41.737Z,0.00
2017-09-06T22:43:42.163Z,0.00
2017-09-06T22:44:42.595Z,0.00
2017-09-06T22:45:43.020Z,0.00
2017-09-06T22:46:43.460Z,0.00
2017-09-06T22:47:44.044Z,0.00
2017-09-06T22:48:44.328Z,0.00
2017-09-06T22:49:44.753Z,0.00
2017-09-06T22:50:45.195Z,0.00
2017-09-06T22:51:45.619Z,0.00
2017-09-06T22:52:46.050Z,0.00
2017-09-06T22:53:46.483Z,0.00
2017-09-06T22:54:46.920Z,0.00
2017-09-06T22:55:47.351Z,0.00
2017-09-06T22:56:47.780Z,0.00
2017-09-06T22:57:48.209Z,0.00
2017-09-06T22:58:48.651Z,0.00
2017-09-06T22:59:49.079Z,0.00
2017-09-06T23:00:49.510Z,0.00
2017-09-06T23:01:49.938Z,0.00
2017-09-06T23:02:50.372Z,0.00
2017-09-06T23:03:50.806Z,0.00
2017-09-06T23:04:51.237Z,0.00
2017-09-06T23:05:51.674Z,0.00
2017-09-06T23:06:52.103Z,0.00
2017-09-06T23:07:52.536Z,0.00
2017-09-06T23:08:52.968Z,0.00
2017-09-06T23:09:53.406Z,0.00
2017-09-06T23:10:53.830Z,0.00
2017-09-06T23:11:54.260Z,0.00
2017-09-06T23:12:54.696Z,0.00
2017-09-06T23:13:55.133Z,0.00
2017-09-06T23:14:55.555Z,0.00
2017-09-06T23:15:55.987Z,0.00
2017-09-06T23:16:56.419Z,0.00
2017-09-06T23:17:56.856Z,0.00
2017-09-06T23:18:57.289Z,0.00
2017-09-06T23:19:57.713Z,0.00
2017-09-06T23:20:58.160Z,0.00
2017-09-06T23:21:58.581Z,0.00
2017-09-06T23:22:59.018Z,0.00