createdAt,value
2017-10-21T00:02:20.648Z,17.50
2017-10-21T00:04:48.107Z,17.60
2017-10-21T00:07:15.587Z,17.60
2017-10-21T00:09:43.205Z,17.50
2017-10-21T00:12:10.731Z,17.60
2017-10-21T00:14:38.964Z,17.50
2017-10-21T00:17:06.566Z,17.50
2017-10-21T00:19:34.059Z,17.10
2017-10-21T00:22:01.532Z,17.40
2017-10-21T00:24:29.155Z,17.40
2017-10-21T00:26:57.404Z,17.40
2017-10-21T00:29:25.672Z,17.30
2017-10-21T00:31:53.228Z,17.00
2017-10-21T00:34:21.473Z,17.30
2017-10-21T00:36:48.937Z,17.30
2017-10-21T00:39:16.510Z,17.40
2017-10-21T00:41:44.768Z,17.40
2017-10-21T00:44:12.260Z,17.40
2017-10-21T00:46:39.773Z,17.40
2017-10-21T00:49:08.024Z,17.40
2017-10-21T00:51:35.688Z,17.40
2017-10-21T00:56:41.644Z,17.40
2017-10-21T01:01:47.556Z,17.40
2017-10-21T01:04:15.037Z,17.30
2017-10-21T01:06:42.541Z,17.30
2017-10-21T01:09:10.097Z,17.10
2017-10-21T01:11:37.572Z,17.10
2017-10-21T01:14:05.817Z,16.90
2017-10-21T01:16:34.158Z,16.80
2017-10-21T01:19:01.621Z,16.80
2017-10-21T01:21:29.849Z,16.90
2017-10-21T01:23:57.456Z,16.90
2017-10-21T01:26:24.967Z,17.10
2017-10-21T01:28:52.483Z,16.90
2017-10-21T01:31:20.871Z,17.10
2017-10-21T01:33:48.343Z,17.10
2017-10-21T01:36:15.872Z,17.10
2017-10-21T01:38:43.473Z,17.10
2017-10-21T01:41:10.961Z,17.10
2017-10-21T01:43:38.479Z,17.00
2017-10-21T01:46:06.037Z,16.80
2017-10-21T01:48:33.496Z,16.80
2017-10-21T01:51:01.747Z,16.80
2017-10-21T01:53:29.281Z,16.80
2017-10-21T01:55:56.828Z,16.70
2017-10-21T01:58:24.334Z,16.70
2017-10-21T02:00:52.561Z,16.90
2017-10-21T02:03:20.860Z,16.80
2017-10-21T02:05:48.314Z,16.80
2017-10-21T02:08:16.663Z,16.90
2017-10-21T02:10:44.398Z,16.90
2017-10-21T02:13:13.252Z,17.00
2017-10-21T02:15:40.852Z,17.00
2017-10-21T02:18:08.318Z,16.90
2017-10-21T02:20:35.777Z,17.00
2017-10-21T02:23:04.185Z,17.00
2017-10-21T02:25:31.667Z,17.00
2017-10-21T02:27:59.167Z,17.10
2017-10-21T02:30:26.761Z,16.90
2017-10-21T02:32:54.236Z,16.80
2017-10-21T02:35:21.698Z,16.70
2017-10-21T02:37:49.295Z,16.60
2017-10-21T02:40:16.773Z,16.40
2017-10-21T02:42:44.252Z,16.30
2017-10-21T02:45:11.935Z,16.20
2017-10-21T02:47:39.527Z,16.10
2017-10-21T02:50:07.009Z,16.10
2017-10-21T02:52:34.606Z,16.00
2017-10-21T02:55:02.062Z,16.00
2017-10-21T02:57:30.306Z,16.00
2017-10-21T02:59:57.821Z,16.00
2017-10-21T03:02:25.299Z,15.90
2017-10-21T03:04:53.626Z,15.90
2017-10-21T03:07:21.139Z,15.90
2017-10-21T03:09:48.605Z,15.90
2017-10-21T03:12:16.197Z,15.80
2017-10-21T03:14:43.707Z,15.80
2017-10-21T03:17:11.205Z,15.60
2017-10-21T03:19:38.735Z,15.70
2017-10-21T03:22:06.199Z,15.60
2017-10-21T03:24:34.537Z,15.70
2017-10-21T03:27:02.047Z,15.70
2017-10-21T03:29:29.545Z,15.80
2017-10-21T03:31:57.138Z,15.80
2017-10-21T03:34:24.615Z,15.80
2017-10-21T03:36:52.069Z,15.60
2017-10-21T03:39:19.635Z,15.90
2017-10-21T03:41:47.178Z,15.90
2017-10-21T03:44:14.668Z,16.00
2017-10-21T03:46:43.007Z,16.10
2017-10-21T03:49:10.467Z,16.00
2017-10-21T03:51:37.943Z,16.20
2017-10-21T03:54:06.223Z,16.20
2017-10-21T03:56:33.697Z,15.90
2017-10-21T03:59:01.265Z,16.20
2017-10-21T04:01:29.499Z,16.20
2017-10-21T04:03:57.743Z,16.20
2017-10-21T04:06:25.334Z,16.20
2017-10-21T04:08:52.800Z,16.20
2017-10-21T04:11:20.276Z,16.20
2017-10-21T04:13:47.817Z,16.30
2017-10-21T04:16:15.322Z,16.20
2017-10-21T04:18:43.552Z,16.20
2017-10-21T04:21:11.127Z,16.20
2017-10-21T04:23:38.603Z,16.10
2017-10-21T04:26:06.081Z,15.70
2017-10-21T04:28:33.690Z,15.90
2017-10-21T04:31:01.162Z,15.80
2017-10-21T04:33:28.703Z,15.60
2017-10-21T04:35:56.266Z,15.50
2017-10-21T04:38:25.325Z,15.30
2017-10-21T04:40:53.564Z,15.10
2017-10-21T04:43:21.141Z,15.10
2017-10-21T04:45:49.504Z,15.10
2017-10-21T04:48:16.956Z,15.00
2017-10-21T04:50:44.528Z,15.10
2017-10-21T04:53:12.034Z,15.10
2017-10-21T04:55:39.601Z,15.10
2017-10-21T04:58:07.076Z,15.10
2017-10-21T05:00:34.615Z,15.10
2017-10-21T05:03:02.177Z,15.00
2017-10-21T05:05:29.631Z,15.10
2017-10-21T05:07:57.114Z,15.10
2017-10-21T05:10:24.756Z,15.10
2017-10-21T05:12:53.062Z,15.10
2017-10-21T05:15:21.286Z,15.10
2017-10-21T05:17:48.755Z,15.10
2017-10-21T05:20:16.410Z,15.10
2017-10-21T05:22:43.921Z,15.10
2017-10-21T05:25:11.390Z,15.10
2017-10-21T05:27:39.664Z,15.20
2017-10-21T05:30:07.138Z,15.20
2017-10-21T05:32:34.829Z,15.20
2017-10-21T05:35:02.318Z,15.20
2017-10-21T05:37:29.805Z,15.20
2017-10-21T05:39:57.353Z,15.30
2017-10-21T05:42:25.121Z,15.30
2017-10-21T05:44:52.690Z,15.40
2017-10-21T05:47:20.954Z,15.50
2017-10-21T05:49:48.430Z,15.60
2017-10-21T05:52:16.064Z,15.40
2017-10-21T05:54:44.291Z,15.50
2017-10-21T05:57:11.789Z,15.50
2017-10-21T05:59:40.118Z,15.50
2017-10-21T06:02:08.362Z,15.60
2017-10-21T06:04:35.833Z,15.60
2017-10-21T06:07:03.422Z,15.60
2017-10-21T06:09:31.666Z,15.60
2017-10-21T06:11:59.669Z,15.60
2017-10-21T06:14:27.242Z,15.60
2017-10-21T06:16:55.479Z,15.60
2017-10-21T06:19:23.013Z,15.60
2017-10-21T06:21:50.522Z,15.60
2017-10-21T06:24:19.258Z,15.70
2017-10-21T06:26:46.789Z,15.60
2017-10-21T06:29:14.260Z,15.70
2017-10-21T06:31:41.839Z,15.70
2017-10-21T06:34:10.105Z,15.70
2017-10-21T06:36:37.602Z,15.70
2017-10-21T06:39:05.982Z,15.80
2017-10-21T06:41:33.451Z,15.80
2017-10-21T06:44:01.696Z,15.90
2017-10-21T06:46:29.343Z,15.80
2017-10-21T06:48:56.813Z,15.50
2017-10-21T06:51:25.072Z,15.80
2017-10-21T06:53:53.599Z,15.70
2017-10-21T06:56:21.158Z,15.80
2017-10-21T06:58:49.432Z,16.10
2017-10-21T07:01:17.363Z,16.00
2017-10-21T07:03:45.625Z,16.10
2017-10-21T07:06:13.115Z,16.10
2017-10-21T07:08:40.692Z,16.20
2017-10-21T07:11:08.145Z,16.20
2017-10-21T07:13:35.678Z,16.30
2017-10-21T07:16:04.271Z,16.40
2017-10-21T07:18:31.752Z,16.30
2017-10-21T07:20:59.273Z,16.40
2017-10-21T07:23:27.819Z,16.50
2017-10-21T07:25:55.360Z,16.50
2017-10-21T07:28:23.592Z,16.70
2017-10-21T07:30:51.506Z,16.60
2017-10-21T07:33:19.056Z,16.70
2017-10-21T07:35:46.568Z,16.70
2017-10-21T07:38:14.200Z,16.80
2017-10-21T07:40:42.458Z,17.00
2017-10-21T07:43:09.947Z,16.80
2017-10-21T07:45:37.523Z,16.60
2017-10-21T07:48:05.061Z,16.90
2017-10-21T07:50:33.298Z,16.70
2017-10-21T07:53:00.872Z,17.00
2017-10-21T07:55:28.341Z,17.10
2017-10-21T07:57:55.823Z,17.00
2017-10-21T08:00:23.427Z,17.10
2017-10-21T08:02:50.985Z,17.10
2017-10-21T08:05:19.213Z,17.30
2017-10-21T08:07:47.452Z,17.30
2017-10-21T08:10:15.039Z,17.30
2017-10-21T08:12:42.567Z,17.40
2017-10-21T08:15:10.117Z,17.40
2017-10-21T08:17:37.594Z,17.50
2017-10-21T08:20:05.164Z,17.50
2017-10-21T08:22:32.700Z,17.60
2017-10-21T08:25:00.172Z,17.60
2017-10-21T08:27:27.808Z,17.60
2017-10-21T08:29:55.295Z,17.60
2017-10-21T08:32:22.792Z,17.60
2017-10-21T08:34:50.384Z,17.60
2017-10-21T08:37:17.893Z,17.30
2017-10-21T08:39:46.141Z,17.60
2017-10-21T08:42:13.676Z,17.60
2017-10-21T08:44:41.244Z,17.30
2017-10-21T08:47:08.894Z,17.70
2017-10-21T08:49:37.132Z,17.80
2017-10-21T08:52:04.630Z,17.80
2017-10-21T08:54:32.179Z,17.80
2017-10-21T08:56:59.740Z,17.80
2017-10-21T08:59:28.087Z,17.80
2017-10-21T09:01:55.559Z,17.80
2017-10-21T09:04:23.094Z,17.90
2017-10-21T09:06:50.572Z,18.00
2017-10-21T09:09:18.144Z,18.10
2017-10-21T09:11:45.741Z,18.20
2017-10-21T09:14:13.285Z,18.20
2017-10-21T09:16:40.955Z,18.40
2017-10-21T09:19:09.197Z,18.80
2017-10-21T09:21:37.007Z,18.80
2017-10-21T09:24:04.544Z,19.00
2017-10-21T09:26:32.035Z,19.20
2017-10-21T09:28:59.575Z,19.40
2017-10-21T09:31:27.045Z,19.60
2017-10-21T09:33:54.692Z,19.60
2017-10-21T09:36:22.224Z,19.60
2017-10-21T09:38:50.452Z,19.80
2017-10-21T09:41:18.372Z,19.80
2017-10-21T09:43:45.936Z,19.70
2017-10-21T09:46:13.412Z,20.20
2017-10-21T09:48:41.136Z,20.30
2017-10-21T09:51:08.618Z,20.40
2017-10-21T09:53:36.112Z,20.60
2017-10-21T09:56:03.711Z,20.70
2017-10-21T09:58:31.193Z,20.80
2017-10-21T10:00:58.676Z,20.80
2017-10-21T10:03:26.241Z,20.90
2017-10-21T10:05:53.736Z,21.00
2017-10-21T10:08:21.239Z,21.00
2017-10-21T10:10:48.818Z,21.00
2017-10-21T10:13:16.306Z,21.00
2017-10-21T10:15:43.860Z,21.00
2017-10-21T10:18:11.419Z,21.20
2017-10-21T10:20:39.653Z,21.60
2017-10-21T10:23:07.501Z,21.60
2017-10-21T10:25:35.783Z,22.10
2017-10-21T10:28:03.412Z,22.00
2017-10-21T10:30:31.141Z,22.10
2017-10-21T10:32:58.682Z,22.00
2017-10-21T10:35:26.942Z,22.30
2017-10-21T10:37:54.511Z,22.20
2017-10-21T10:40:22.015Z,22.30
2017-10-21T10:42:49.571Z,22.30
2017-10-21T10:45:17.164Z,22.30
2017-10-21T10:47:44.641Z,22.20
2017-10-21T10:50:12.181Z,22.40
2017-10-21T10:52:39.768Z,22.30
2017-10-21T10:55:07.246Z,22.40
2017-10-21T10:57:34.750Z,22.30
2017-10-21T11:00:02.707Z,22.40
2017-10-21T11:02:30.216Z,22.30
2017-10-21T11:04:57.725Z,22.30
2017-10-21T11:07:25.296Z,22.30
2017-10-21T11:09:53.069Z,22.10
2017-10-21T11:12:20.608Z,22.10
2017-10-21T11:14:48.170Z,21.80
2017-10-21T11:17:15.636Z,22.20
2017-10-21T11:19:43.194Z,22.30
2017-10-21T11:22:10.749Z,22.30
2017-10-21T11:24:38.337Z,22.40
2017-10-21T11:27:06.027Z,22.40
2017-10-21T11:29:33.504Z,22.30
2017-10-21T11:32:00.984Z,22.40
2017-10-21T11:34:28.608Z,22.40
2017-10-21T11:36:57.043Z,22.50
2017-10-21T11:39:24.586Z,22.40
2017-10-21T11:41:52.167Z,22.50
2017-10-21T11:44:19.707Z,22.50
2017-10-21T11:46:47.237Z,22.40
2017-10-21T11:49:14.808Z,22.40
2017-10-21T11:51:42.382Z,22.30
2017-10-21T11:54:09.879Z,22.20
2017-10-21T11:56:37.538Z,22.30
2017-10-21T11:59:05.199Z,22.30
2017-10-21T12:01:32.718Z,22.20
2017-10-21T12:04:01.035Z,22.10
2017-10-21T12:06:28.681Z,22.10
2017-10-21T12:08:56.246Z,22.10
2017-10-21T12:11:25.014Z,22.10
2017-10-21T12:13:52.686Z,22.20
2017-10-21T12:16:20.161Z,22.20
2017-10-21T12:18:48.488Z,22.30
2017-10-21T12:21:15.962Z,22.30
2017-10-21T12:23:43.529Z,22.50
2017-10-21T12:26:11.130Z,22.70
2017-10-21T12:28:38.631Z,22.60
2017-10-21T12:31:06.212Z,22.60
2017-10-21T12:33:33.674Z,22.70
2017-10-21T12:36:01.165Z,22.60
2017-10-21T12:38:28.907Z,22.40
2017-10-21T12:40:57.217Z,22.40
2017-10-21T12:43:24.716Z,22.40
2017-10-21T12:45:52.234Z,22.30
2017-10-21T12:48:19.703Z,22.30
2017-10-21T12:50:47.298Z,22.40
2017-10-21T12:53:14.824Z,22.30
2017-10-21T12:55:43.143Z,22.40
2017-10-21T12:58:11.398Z,22.40
2017-10-21T13:00:38.874Z,22.40
2017-10-21T13:03:06.481Z,22.40
2017-10-21T13:05:33.973Z,22.30
2017-10-21T13:08:02.215Z,22.20
2017-10-21T13:10:29.804Z,22.40
2017-10-21T13:12:57.272Z,22.20
2017-10-21T13:15:25.751Z,22.20
2017-10-21T13:17:54.008Z,22.30
2017-10-21T13:20:21.501Z,22.30
2017-10-21T13:22:49.067Z,22.20
2017-10-21T13:25:16.593Z,22.20
2017-10-21T13:27:44.190Z,22.10
2017-10-21T13:30:13.416Z,22.10
2017-10-21T13:32:41.750Z,22.20
2017-10-21T13:35:09.967Z,22.10
2017-10-21T13:37:38.640Z,22.10
2017-10-21T13:40:06.259Z,22.10
2017-10-21T13:42:33.753Z,22.00
2017-10-21T13:45:01.366Z,22.00
2017-10-21T13:47:29.029Z,22.00
2017-10-21T13:49:57.262Z,21.90
2017-10-21T13:52:25.019Z,21.90
2017-10-21T13:54:52.492Z,22.00
2017-10-21T13:57:21.140Z,21.80
2017-10-21T13:59:48.718Z,21.60
2017-10-21T14:02:16.944Z,21.80
2017-10-21T14:04:44.464Z,21.90
2017-10-21T14:07:11.946Z,21.90
2017-10-21T14:09:39.876Z,21.80
2017-10-21T14:12:07.419Z,21.70
2017-10-21T14:14:34.939Z,21.70
2017-10-21T14:17:02.894Z,21.70
2017-10-21T14:19:30.395Z,21.40
2017-10-21T14:21:58.002Z,21.50
2017-10-21T14:24:26.512Z,21.40
2017-10-21T14:26:54.013Z,21.30
2017-10-21T14:29:21.617Z,21.20
2017-10-21T14:31:49.548Z,21.20
2017-10-21T14:34:17.113Z,21.20
2017-10-21T14:36:44.593Z,21.10
2017-10-21T14:39:12.158Z,21.10
2017-10-21T14:41:39.695Z,21.20
2017-10-21T14:44:08.414Z,21.20
2017-10-21T14:46:35.905Z,21.10
2017-10-21T14:49:04.135Z,21.00
2017-10-21T14:51:32.064Z,21.00
2017-10-21T14:53:59.552Z,20.60
2017-10-21T14:56:27.101Z,20.90
2017-10-21T14:58:55.050Z,20.70
2017-10-21T15:01:23.303Z,20.70
2017-10-21T15:03:50.845Z,20.70
2017-10-21T15:06:19.377Z,20.70
2017-10-21T15:08:46.893Z,20.60
2017-10-21T15:11:14.416Z,20.70
2017-10-21T15:13:42.022Z,20.60
2017-10-21T15:16:09.503Z,20.60
2017-10-21T15:18:37.768Z,20.60
2017-10-21T15:21:05.356Z,20.60
2017-10-21T15:23:32.975Z,20.60
2017-10-21T15:26:00.929Z,20.30
2017-10-21T15:28:28.485Z,20.50
2017-10-21T15:30:55.952Z,20.40
2017-10-21T15:33:23.894Z,20.40
2017-10-21T15:35:51.419Z,20.30
2017-10-21T15:38:19.080Z,20.40
2017-10-21T15:40:46.605Z,20.30
2017-10-21T15:43:14.307Z,20.10
2017-10-21T15:45:41.783Z,20.30
2017-10-21T15:48:09.247Z,20.20
2017-10-21T15:50:37.922Z,20.20
2017-10-21T15:53:05.481Z,20.20
2017-10-21T15:55:32.990Z,20.10
2017-10-21T15:58:00.584Z,20.00
2017-10-21T16:00:28.092Z,19.80
2017-10-21T16:02:56.335Z,20.00
2017-10-21T16:05:23.923Z,19.80
2017-10-21T16:07:51.440Z,19.50
2017-10-21T16:10:18.967Z,19.70
2017-10-21T16:12:46.510Z,19.60
2017-10-21T16:15:13.995Z,19.60
2017-10-21T16:17:41.582Z,19.50
2017-10-21T16:20:09.073Z,19.40
2017-10-21T16:22:36.602Z,19.40
2017-10-21T16:25:04.445Z,19.30
2017-10-21T16:27:31.922Z,19.30
2017-10-21T16:29:59.432Z,19.20
2017-10-21T16:32:27.849Z,19.10
2017-10-21T16:34:55.326Z,19.10
2017-10-21T16:37:23.582Z,19.00
2017-10-21T16:39:51.218Z,18.90
2017-10-21T16:42:18.680Z,18.90
2017-10-21T16:44:46.203Z,18.60
2017-10-21T16:47:13.738Z,18.80
2017-10-21T16:49:41.961Z,18.80
2017-10-21T16:52:09.541Z,18.80
2017-10-21T16:54:37.065Z,18.70
2017-10-21T16:57:04.575Z,18.70
2017-10-21T16:59:32.148Z,18.60
2017-10-21T17:01:59.636Z,18.60
2017-10-21T17:04:27.236Z,18.50
2017-10-21T17:06:55.540Z,18.40
2017-10-21T17:09:23.866Z,18.40
2017-10-21T17:11:51.454Z,18.30
2017-10-21T17:14:18.985Z,18.40
2017-10-21T17:16:46.478Z,18.40
2017-10-21T17:19:14.073Z,18.30
2017-10-21T17:21:41.582Z,18.20
2017-10-21T17:24:09.059Z,18.20
2017-10-21T17:26:36.623Z,18.10
2017-10-21T17:29:04.096Z,18.20
2017-10-21T17:31:31.579Z,18.10
2017-10-21T17:33:59.201Z,18.10
2017-10-21T17:36:26.667Z,18.00
2017-10-21T17:38:54.177Z,18.00
2017-10-21T17:41:21.740Z,18.00
2017-10-21T17:43:49.249Z,17.90
2017-10-21T17:46:16.706Z,17.80
2017-10-21T17:48:44.268Z,18.00
2017-10-21T17:51:12.512Z,17.80
2017-10-21T17:53:39.997Z,17.80
2017-10-21T17:56:07.659Z,17.70
2017-10-21T17:58:35.137Z,17.70
2017-10-21T18:01:02.868Z,17.70
2017-10-21T18:03:30.411Z,17.70
2017-10-21T18:05:58.680Z,17.60
2017-10-21T18:08:26.251Z,17.60
2017-10-21T18:10:53.809Z,17.60
2017-10-21T18:13:21.419Z,17.60
2017-10-21T18:15:48.881Z,17.70
2017-10-21T18:18:17.116Z,17.40
2017-10-21T18:20:44.843Z,17.40
2017-10-21T18:23:12.320Z,17.40
2017-10-21T18:25:39.932Z,17.40
2017-10-21T18:28:07.726Z,17.30
2017-10-21T18:30:36.108Z,17.30
2017-10-21T18:33:03.583Z,17.20
2017-10-21T18:35:31.080Z,17.20
2017-10-21T18:37:58.650Z,17.10
2017-10-21T18:40:26.313Z,17.10
2017-10-21T18:42:53.847Z,17.20
2017-10-21T18:45:21.527Z,17.10
2017-10-21T18:47:49.011Z,17.00
2017-10-21T18:50:16.514Z,16.90
2017-10-21T18:52:44.999Z,16.60
2017-10-21T18:55:12.523Z,16.60
2017-10-21T18:57:40.756Z,16.60
2017-10-21T19:00:08.666Z,16.50
2017-10-21T19:02:36.182Z,16.50
2017-10-21T19:05:03.703Z,16.50
2017-10-21T19:07:31.205Z,16.50
2017-10-21T19:09:59.564Z,16.40
2017-10-21T19:12:27.799Z,16.60
2017-10-21T19:14:55.815Z,16.40
2017-10-21T19:17:23.513Z,16.40
2017-10-21T19:19:51.790Z,16.00
2017-10-21T19:22:19.431Z,16.50
2017-10-21T19:24:47.788Z,16.40
2017-10-21T19:27:15.397Z,16.40
2017-10-21T19:29:42.924Z,16.40
2017-10-21T19:32:11.151Z,16.40
2017-10-21T19:34:38.752Z,16.40
2017-10-21T19:37:06.395Z,16.50
2017-10-21T19:39:34.684Z,16.50
2017-10-21T19:42:02.188Z,16.40
2017-10-21T19:44:30.514Z,16.40
2017-10-21T19:46:58.746Z,16.30
2017-10-21T19:49:26.309Z,16.30
2017-10-21T19:51:53.831Z,16.40
2017-10-21T19:54:21.324Z,16.40
2017-10-21T19:56:49.605Z,16.50
2017-10-21T19:59:17.233Z,16.40
2017-10-21T20:01:45.502Z,16.40
2017-10-21T20:04:13.024Z,16.40
2017-10-21T20:06:40.547Z,16.30
2017-10-21T20:09:08.242Z,16.30
2017-10-21T20:11:35.761Z,16.30
2017-10-21T20:14:03.283Z,16.30
2017-10-21T20:16:31.561Z,16.20
2017-10-21T20:18:59.270Z,16.20
2017-10-21T20:21:27.150Z,16.20
2017-10-21T20:23:55.383Z,16.20
2017-10-21T20:26:23.040Z,16.10
2017-10-21T20:28:50.851Z,16.10
2017-10-21T20:31:18.503Z,15.80
2017-10-21T20:33:45.995Z,16.10
2017-10-21T20:36:13.515Z,16.10
2017-10-21T20:38:41.032Z,16.10
2017-10-21T20:41:08.522Z,16.00
2017-10-21T20:43:36.135Z,16.00
2017-10-21T20:46:03.609Z,16.00
2017-10-21T20:48:31.873Z,16.20
2017-10-21T20:50:59.375Z,16.00
2017-10-21T20:53:26.924Z,16.00
2017-10-21T20:55:54.411Z,16.00
2017-10-21T20:58:22.372Z,16.10
2017-10-21T21:00:50.253Z,16.10
2017-10-21T21:03:17.841Z,16.10
2017-10-21T21:05:45.380Z,16.10
2017-10-21T21:08:13.647Z,16.20
2017-10-21T21:10:41.102Z,16.20
2017-10-21T21:13:08.707Z,16.30
2017-10-21T21:15:36.388Z,16.20
2017-10-21T21:18:03.889Z,16.30
2017-10-21T21:20:32.259Z,16.00
2017-10-21T21:22:59.747Z,16.30
2017-10-21T21:25:27.316Z,16.20
2017-10-21T21:27:54.862Z,16.00
2017-10-21T21:30:23.388Z,15.50
2017-10-21T21:32:50.861Z,15.50
2017-10-21T21:35:18.444Z,15.30
2017-10-21T21:37:46.034Z,15.20
2017-10-21T21:40:13.501Z,15.10
2017-10-21T21:42:41.287Z,15.10
2017-10-21T21:45:08.877Z,15.00
2017-10-21T21:47:37.379Z,14.60
2017-10-21T21:50:04.993Z,14.70
2017-10-21T21:52:32.494Z,14.60
2017-10-21T21:55:00.063Z,14.50
2017-10-21T21:57:27.689Z,14.60
2017-10-21T21:59:55.349Z,14.40
2017-10-21T22:02:22.909Z,14.40
2017-10-21T22:04:50.375Z,14.40
2017-10-21T22:07:17.833Z,14.30
2017-10-21T22:09:45.398Z,14.20
2017-10-21T22:12:13.118Z,14.00
2017-10-21T22:14:41.424Z,13.90
2017-10-21T22:17:09.795Z,13.70
2017-10-21T22:19:37.322Z,13.70
2017-10-21T22:22:05.553Z,13.70
2017-10-21T22:24:33.129Z,13.70
2017-10-21T22:27:01.360Z,13.60
2017-10-21T22:29:29.679Z,13.60
2017-10-21T22:31:57.718Z,13.60
2017-10-21T22:34:25.204Z,13.70
2017-10-21T22:36:53.429Z,13.80
2017-10-21T22:39:20.983Z,13.80
2017-10-21T22:41:49.521Z,13.90
2017-10-21T22:44:17.103Z,13.80
2017-10-21T22:46:44.625Z,13.80
2017-10-21T22:49:12.171Z,13.90
2017-10-21T22:51:39.646Z,13.90
2017-10-21T22:54:07.554Z,14.00
2017-10-21T22:56:35.767Z,14.00
2017-10-21T22:59:04.012Z,14.00
2017-10-21T23:01:31.546Z,14.00
2017-10-21T23:03:59.025Z,13.90
2017-10-21T23:06:26.645Z,13.90
2017-10-21T23:08:54.574Z,13.90
2017-10-21T23:11:22.784Z,13.60
2017-10-21T23:13:50.240Z,13.60
2017-10-21T23:16:18.146Z,13.50
2017-10-21T23:18:46.412Z,13.40
2017-10-21T23:21:13.878Z,13.40
2017-10-21T23:23:42.613Z,13.20
2017-10-21T23:26:10.263Z,13.10
2017-10-21T23:28:37.736Z,13.10
2017-10-21T23:31:05.278Z,13.00
2017-10-21T23:33:32.802Z,12.90
2017-10-21T23:36:00.277Z,12.80
2017-10-21T23:38:27.844Z,12.80
2017-10-21T23:40:55.309Z,12.70
2017-10-21T23:43:22.760Z,12.60
2017-10-21T23:45:50.328Z,12.50
2017-10-21T23:48:17.779Z,12.50
2017-10-21T23:50:46.096Z,12.20
2017-10-21T23:53:13.660Z,12.20
2017-10-21T23:55:41.896Z,12.20
2017-10-21T23:58:09.373Z,12.20
