createdAt,value
2022-11-22T00:00:22.754Z,38.83
2022-11-22T00:02:53.595Z,36.83
2022-11-22T00:05:24.546Z,26.75
2022-11-22T00:07:55.664Z,29.75
2022-11-22T00:10:26.276Z,23.13
2022-11-22T00:12:57.564Z,24.98
2022-11-22T00:15:28.457Z,24.70
2022-11-22T00:17:59.222Z,25.55
2022-11-22T00:20:30.911Z,23.65
2022-11-22T00:23:01.890Z,25.27
2022-11-22T00:25:32.758Z,22.65
2022-11-22T00:28:03.165Z,22.75
2022-11-22T00:30:33.968Z,23.63
2022-11-22T00:33:04.848Z,23.27
2022-11-22T00:35:35.528Z,23.00
2022-11-22T00:38:05.899Z,23.33
2022-11-22T00:40:36.579Z,21.40
2022-11-22T00:43:07.919Z,20.73
2022-11-22T00:45:38.374Z,25.23
2022-11-22T00:48:09.332Z,28.08
2022-11-22T00:50:40.144Z,21.00
2022-11-22T00:53:10.329Z,21.70
2022-11-22T00:55:40.742Z,22.00
2022-11-22T00:58:11.681Z,21.15
2022-11-22T01:00:41.778Z,20.30
2022-11-22T01:03:16.156Z,20.98
2022-11-22T01:05:46.494Z,29.08
2022-11-22T01:08:16.960Z,19.92
2022-11-22T01:10:47.498Z,20.98
2022-11-22T01:13:18.021Z,28.27
2022-11-22T01:15:49.195Z,19.77
2022-11-22T01:18:20.039Z,19.60
2022-11-22T01:20:50.564Z,20.88
2022-11-22T01:23:21.194Z,20.10
2022-11-22T01:25:51.883Z,19.88
2022-11-22T01:28:23.145Z,18.65
2022-11-22T01:30:54.550Z,17.38
2022-11-22T01:33:24.718Z,19.02
2022-11-22T01:35:55.813Z,19.00
2022-11-22T01:38:26.966Z,18.88
2022-11-22T01:40:57.798Z,19.77
2022-11-22T01:43:30.148Z,29.95
2022-11-22T01:46:04.342Z,18.23
2022-11-22T01:48:54.065Z,23.35
2022-11-22T01:51:34.645Z,21.58
2022-11-22T01:54:11.016Z,17.65
2022-11-22T01:56:44.409Z,17.58
2022-11-22T01:59:18.611Z,16.55
2022-11-22T02:01:49.146Z,16.10
2022-11-22T02:04:21.436Z,17.45
2022-11-22T02:07:14.890Z,15.15
2022-11-22T02:09:46.336Z,15.50
2022-11-22T02:12:19.356Z,15.90
2022-11-22T02:14:50.783Z,14.35
2022-11-22T02:17:21.299Z,14.73
2022-11-22T02:19:54.278Z,16.48
2022-11-22T02:22:50.196Z,13.68
2022-11-22T02:25:50.064Z,14.48
2022-11-22T02:28:21.607Z,15.60
2022-11-22T02:30:52.350Z,14.63
2022-11-22T02:33:23.175Z,14.98
2022-11-22T02:35:54.634Z,15.48
2022-11-22T02:38:28.871Z,15.00
2022-11-22T02:41:13.991Z,14.77
2022-11-22T02:43:49.374Z,13.85
2022-11-22T02:46:25.130Z,14.40
2022-11-22T02:48:55.256Z,14.43
2022-11-22T02:51:26.471Z,14.95
2022-11-22T02:53:58.347Z,25.92
2022-11-22T02:56:29.147Z,15.60
2022-11-22T02:58:59.883Z,15.13
2022-11-22T03:01:30.970Z,14.65
2022-11-22T03:04:01.440Z,17.45
2022-11-22T03:06:31.862Z,14.20
2022-11-22T03:09:02.059Z,15.00
2022-11-22T03:11:32.594Z,14.75
2022-11-22T03:14:03.722Z,15.25
2022-11-22T03:16:34.888Z,15.02
2022-11-22T03:19:05.928Z,14.55
2022-11-22T03:21:37.038Z,15.90
2022-11-22T03:24:08.882Z,16.05
2022-11-22T03:26:40.014Z,16.38
2022-11-22T03:29:10.471Z,15.93
2022-11-22T03:31:41.576Z,16.80
2022-11-22T03:34:14.966Z,16.85
2022-11-22T03:36:45.332Z,16.50
2022-11-22T03:39:15.877Z,17.60
2022-11-22T03:41:46.671Z,15.98
2022-11-22T03:44:17.117Z,15.23
2022-11-22T03:46:47.948Z,15.73
2022-11-22T03:49:18.422Z,15.77
2022-11-22T03:51:48.758Z,16.27
2022-11-22T03:54:19.499Z,15.35
2022-11-22T03:56:50.272Z,13.95
2022-11-22T03:59:21.183Z,15.18
2022-11-22T04:01:52.013Z,13.98
2022-11-22T04:04:22.474Z,14.52
2022-11-22T04:06:53.250Z,14.98
2022-11-22T04:09:23.703Z,14.07
2022-11-22T04:11:54.424Z,13.95
2022-11-22T04:14:44.712Z,13.77
2022-11-22T04:17:15.823Z,13.57
2022-11-22T04:20:05.252Z,13.60
2022-11-22T04:22:35.661Z,15.35
2022-11-22T04:25:26.006Z,14.50
2022-11-22T04:27:57.757Z,15.50
2022-11-22T04:30:48.484Z,16.15
2022-11-22T04:33:19.820Z,17.58
2022-11-22T04:35:50.158Z,16.17
2022-11-22T04:38:21.550Z,14.85
2022-11-22T04:40:52.808Z,15.45
2022-11-22T04:43:49.408Z,16.55
2022-11-22T04:46:19.754Z,20.77
2022-11-22T04:48:50.494Z,14.88
2022-11-22T04:51:40.448Z,15.02
2022-11-22T04:54:10.608Z,15.63
2022-11-22T04:56:41.309Z,15.25
2022-11-22T04:59:11.638Z,15.13
2022-11-22T05:01:42.000Z,13.93
2022-11-22T05:04:12.739Z,14.68
2022-11-22T05:06:43.350Z,14.13
2022-11-22T05:09:14.166Z,14.77
2022-11-22T05:11:44.743Z,13.63
2022-11-22T05:14:15.638Z,13.18
2022-11-22T05:16:46.822Z,12.68
2022-11-22T05:19:16.898Z,12.40
2022-11-22T05:21:47.449Z,13.25
2022-11-22T05:24:17.595Z,13.07
2022-11-22T05:26:47.927Z,12.98
2022-11-22T05:29:19.032Z,13.75
2022-11-22T05:31:51.488Z,14.68
2022-11-22T05:34:22.060Z,14.07
2022-11-22T05:36:52.562Z,13.73
2022-11-22T05:39:22.741Z,13.93
2022-11-22T05:41:59.166Z,13.55
2022-11-22T05:44:29.019Z,13.65
2022-11-22T05:46:59.458Z,12.90
2022-11-22T05:49:30.171Z,12.77
2022-11-22T05:52:00.545Z,12.27
2022-11-22T05:54:31.228Z,13.15
2022-11-22T05:57:02.281Z,12.27
2022-11-22T05:59:32.829Z,12.05
2022-11-22T06:02:03.735Z,14.80
2022-11-22T06:04:34.049Z,14.93
2022-11-22T06:07:09.623Z,15.48
2022-11-22T06:09:40.084Z,15.27
2022-11-22T06:12:10.353Z,13.13
2022-11-22T06:14:43.478Z,15.93
2022-11-22T06:17:15.037Z,15.80
2022-11-22T06:19:45.576Z,12.80
2022-11-22T06:22:15.689Z,15.93
2022-11-22T06:24:46.125Z,14.13
2022-11-22T06:27:16.410Z,12.45
2022-11-22T06:29:46.528Z,11.70
2022-11-22T06:32:17.035Z,11.90
2022-11-22T06:34:47.365Z,11.77
2022-11-22T06:37:18.607Z,11.90
2022-11-22T06:39:48.980Z,12.30
2022-11-22T06:42:19.779Z,12.05
2022-11-22T06:44:49.935Z,11.95
2022-11-22T06:47:20.638Z,12.13
2022-11-22T06:49:51.344Z,11.55
2022-11-22T06:52:21.875Z,11.40
2022-11-22T06:54:52.590Z,11.60
2022-11-22T06:57:23.729Z,11.43
2022-11-22T06:59:53.779Z,11.73
2022-11-22T07:02:23.925Z,11.05
2022-11-22T07:05:23.252Z,10.90
2022-11-22T07:07:44.492Z,11.63
2022-11-22T07:10:15.955Z,11.45
2022-11-22T07:12:46.625Z,12.15
2022-11-22T07:15:17.501Z,11.23
2022-11-22T07:17:47.959Z,12.02
2022-11-22T07:20:18.244Z,11.52
2022-11-22T07:22:50.631Z,12.45
2022-11-22T07:25:21.693Z,12.23
2022-11-22T07:27:54.685Z,11.27
2022-11-22T07:30:25.178Z,11.50
2022-11-22T07:32:56.458Z,12.60
2022-11-22T07:35:27.278Z,13.90
2022-11-22T07:37:58.129Z,11.85
2022-11-22T07:40:28.870Z,11.52
2022-11-22T07:42:59.409Z,13.20
2022-11-22T07:45:29.638Z,11.70
2022-11-22T07:48:02.740Z,12.73
2022-11-22T07:50:34.051Z,12.13
2022-11-22T07:53:04.774Z,10.77
2022-11-22T07:55:35.568Z,11.30
2022-11-22T07:58:06.689Z,12.15
2022-11-22T08:00:37.181Z,12.77
2022-11-22T08:03:09.229Z,11.38
2022-11-22T08:05:40.112Z,11.35
2022-11-22T08:08:11.656Z,11.88
2022-11-22T08:10:42.589Z,12.10
2022-11-22T08:13:13.832Z,11.68
2022-11-22T08:15:44.749Z,11.27
2022-11-22T08:18:15.551Z,12.85
2022-11-22T08:20:46.203Z,10.80
2022-11-22T08:23:17.039Z,12.07
2022-11-22T08:25:48.641Z,12.27
2022-11-22T08:28:19.412Z,14.05
2022-11-22T08:30:50.308Z,13.23
2022-11-22T08:33:20.909Z,12.57
2022-11-22T08:35:52.752Z,13.68
2022-11-22T08:38:23.353Z,14.07
2022-11-22T08:40:54.603Z,13.55
2022-11-22T08:43:25.367Z,14.02
2022-11-22T08:46:00.564Z,13.10
2022-11-22T08:48:33.710Z,13.27
2022-11-22T08:51:08.452Z,13.55
2022-11-22T08:53:46.075Z,12.55
2022-11-22T08:56:18.634Z,13.65
2022-11-22T08:58:49.451Z,13.68
2022-11-22T09:01:22.813Z,13.27
2022-11-22T09:03:53.885Z,14.15
2022-11-22T09:09:36.356Z,13.27
2022-11-22T09:12:05.918Z,12.80
2022-11-22T09:14:36.540Z,46.10
2022-11-22T09:17:08.212Z,28.48
2022-11-22T09:19:40.548Z,14.23
2022-11-22T09:22:11.359Z,13.63
2022-11-22T09:24:41.461Z,13.23
2022-11-22T09:27:11.847Z,13.18
2022-11-22T09:29:42.537Z,14.60
2022-11-22T09:32:13.154Z,13.40
2022-11-22T09:34:44.276Z,13.55
2022-11-22T09:37:18.770Z,13.23
2022-11-22T09:39:49.304Z,23.30
2022-11-22T09:42:49.675Z,20.38
2022-11-22T09:45:44.540Z,15.40
2022-11-22T09:48:48.941Z,14.90
2022-11-22T09:51:27.511Z,14.45
2022-11-22T09:54:23.200Z,15.48
2022-11-22T09:56:58.350Z,15.25
2022-11-22T09:59:35.449Z,15.85
2022-11-22T10:02:27.271Z,17.10
2022-11-22T10:05:00.000Z,17.50
2022-11-22T10:07:39.459Z,17.65
2022-11-22T10:10:27.183Z,19.13
2022-11-22T10:13:15.795Z,18.60
2022-11-22T10:16:09.488Z,32.08
2022-11-22T10:18:50.832Z,18.13
2022-11-22T10:21:22.159Z,17.08
2022-11-22T10:23:53.684Z,17.05
2022-11-22T10:26:30.839Z,17.55
2022-11-22T10:29:32.503Z,17.10
2022-11-22T10:32:30.938Z,17.33
2022-11-22T10:35:40.641Z,17.55
2022-11-22T10:38:49.206Z,26.67
2022-11-22T10:41:58.519Z,71.03
2022-11-22T10:44:56.537Z,31.42
2022-11-22T10:48:02.765Z,16.90
2022-11-22T10:51:09.352Z,17.23
2022-11-22T10:54:19.616Z,17.98
2022-11-22T10:57:28.853Z,18.13
2022-11-22T11:00:23.161Z,19.40
2022-11-22T11:03:19.055Z,17.85
2022-11-22T11:13:01.490Z,20.20
2022-11-22T11:15:55.981Z,19.08
2022-11-22T11:18:47.928Z,19.35
2022-11-22T11:21:18.558Z,19.63
2022-11-22T11:23:49.935Z,20.38
2022-11-22T11:26:39.448Z,19.65
2022-11-22T11:29:49.081Z,23.75
2022-11-22T11:32:23.629Z,137.18
2022-11-22T11:35:09.628Z,161.90
2022-11-22T11:37:43.131Z,33.03
2022-11-22T11:40:34.678Z,28.50
2022-11-22T11:43:25.418Z,23.95
2022-11-22T11:45:56.255Z,24.73
2022-11-22T11:48:39.893Z,26.92
2022-11-22T11:51:50.078Z,28.30
2022-11-22T11:54:23.667Z,28.52
2022-11-22T11:57:16.026Z,27.38
2022-11-22T11:59:49.536Z,27.90
2022-11-22T12:02:43.016Z,29.08
2022-11-22T12:05:34.094Z,29.17
2022-11-22T12:08:05.115Z,30.40
2022-11-22T12:10:51.549Z,38.83
2022-11-22T12:14:18.348Z,39.78
2022-11-22T12:16:49.407Z,38.88
2022-11-22T12:20:00.551Z,36.35
2022-11-22T12:23:09.810Z,34.15
2022-11-22T12:25:42.339Z,39.45
2022-11-22T12:28:35.027Z,39.92
2022-11-22T12:31:20.624Z,35.33
2022-11-22T12:33:59.190Z,33.20
2022-11-22T12:37:02.910Z,29.73
2022-11-22T12:39:37.271Z,26.55
2022-11-22T12:42:26.708Z,26.40
2022-11-22T12:45:07.277Z,29.00
2022-11-22T12:47:45.882Z,26.83
2022-11-22T12:50:41.172Z,25.85
2022-11-22T12:53:40.952Z,25.73
2022-11-22T12:56:29.825Z,26.25
2022-11-22T12:59:34.637Z,25.20
2022-11-22T13:02:44.421Z,24.67
2022-11-22T13:05:38.338Z,22.27
2022-11-22T13:08:40.741Z,22.23
2022-11-22T13:11:21.128Z,21.25
2022-11-22T13:13:56.824Z,21.35
2022-11-22T13:16:27.128Z,21.15
2022-11-22T13:19:09.758Z,19.80
2022-11-22T13:22:15.280Z,22.08
2022-11-22T13:25:25.242Z,22.35
2022-11-22T13:28:00.487Z,23.63
2022-11-22T13:30:32.667Z,26.40
2022-11-22T13:33:03.568Z,65.30
2022-11-22T13:35:41.018Z,193.90
2022-11-22T13:38:19.925Z,303.10
2022-11-22T13:40:52.799Z,51.58
2022-11-22T13:43:50.133Z,34.50
2022-11-22T13:47:00.106Z,42.85
2022-11-22T13:49:51.402Z,30.35
2022-11-22T13:52:56.803Z,30.58
2022-11-22T13:55:41.781Z,26.95
2022-11-22T13:58:53.399Z,26.45
2022-11-22T14:02:00.230Z,25.50
2022-11-22T14:04:39.830Z,24.70
2022-11-22T14:07:44.490Z,25.35
2022-11-22T14:10:54.690Z,22.27
2022-11-22T14:13:57.792Z,23.33
2022-11-22T14:16:53.999Z,22.58
2022-11-22T14:19:50.275Z,23.83
2022-11-22T14:22:46.932Z,29.23
2022-11-22T14:25:56.145Z,38.45
2022-11-22T14:29:02.237Z,37.58
2022-11-22T14:31:35.336Z,42.75
2022-11-22T14:34:29.909Z,40.65
2022-11-22T14:37:39.392Z,41.13
2022-11-22T14:40:28.774Z,31.30
2022-11-22T14:43:20.105Z,28.88
2022-11-22T14:46:03.575Z,39.78
2022-11-22T14:48:39.245Z,29.15
2022-11-22T14:51:16.967Z,26.85
2022-11-22T14:54:04.980Z,24.55
2022-11-22T14:56:37.790Z,25.23
2022-11-22T14:59:47.744Z,23.02
2022-11-22T15:02:57.075Z,21.40
2022-11-22T15:09:13.689Z,21.05
2022-11-22T15:09:46.860Z,19.67
2022-11-22T15:12:55.613Z,20.45
2022-11-22T15:57:54.094Z,17.98
2022-11-22T16:00:30.662Z,17.75
2022-11-22T16:03:04.454Z,19.38
2022-11-22T16:06:06.430Z,18.38
2022-11-22T16:08:32.378Z,16.83
2022-11-22T16:11:03.313Z,17.50
2022-11-22T16:13:38.400Z,18.13
2022-11-22T16:16:35.232Z,19.90
2022-11-22T16:19:26.471Z,17.52
2022-11-22T16:22:04.612Z,18.33
2022-11-22T16:24:35.261Z,17.85
2022-11-22T16:27:16.736Z,17.60
2022-11-22T16:29:53.910Z,18.45
2022-11-22T16:32:24.387Z,18.60
2022-11-22T16:35:08.363Z,17.67
2022-11-22T16:37:48.243Z,17.13
2022-11-22T16:40:18.907Z,16.80
2022-11-22T16:42:49.720Z,18.42
2022-11-22T16:45:24.500Z,17.75
2022-11-22T16:48:16.562Z,17.80
2022-11-22T16:50:50.018Z,19.48
2022-11-22T16:53:20.365Z,18.83
2022-11-22T16:55:51.748Z,18.95
2022-11-22T16:58:25.015Z,17.38
2022-11-22T17:00:58.287Z,18.88
2022-11-22T17:03:35.170Z,19.65
2022-11-22T17:06:05.741Z,20.30
2022-11-22T17:08:36.049Z,21.35
2022-11-22T17:11:06.392Z,23.23
2022-11-22T17:13:36.513Z,22.27
2022-11-22T17:16:07.093Z,22.27
2022-11-22T17:18:37.127Z,20.55
2022-11-22T17:21:30.321Z,21.08
2022-11-22T17:24:07.160Z,19.27
2022-11-22T17:26:38.141Z,20.52
2022-11-22T17:29:11.161Z,18.60
2022-11-22T17:31:53.266Z,18.30
2022-11-22T17:34:23.649Z,17.73
2022-11-22T17:36:54.502Z,18.85
2022-11-22T17:39:24.994Z,17.95
2022-11-22T17:41:55.564Z,18.80
2022-11-22T17:44:27.269Z,21.58
2022-11-22T17:46:57.761Z,20.63
2022-11-22T17:49:28.128Z,49.53
2022-11-22T17:51:58.265Z,25.88
2022-11-22T17:54:28.845Z,19.90
2022-11-22T17:56:59.269Z,17.55
2022-11-22T17:59:30.894Z,17.55
2022-11-22T18:02:01.641Z,16.25
2022-11-22T18:04:32.345Z,16.50
2022-11-22T18:07:03.117Z,16.98
2022-11-22T18:09:36.075Z,16.80
2022-11-22T18:12:06.724Z,16.58
2022-11-22T18:14:37.295Z,15.80
2022-11-22T18:17:08.220Z,16.55
2022-11-22T18:19:38.707Z,16.27
2022-11-22T18:22:09.153Z,16.40
2022-11-22T18:24:39.586Z,17.85
2022-11-22T18:27:10.110Z,18.35
2022-11-22T18:29:43.202Z,17.95
2022-11-22T18:32:13.982Z,17.90
2022-11-22T18:34:45.947Z,17.40
2022-11-22T18:37:16.780Z,16.92
2022-11-22T18:39:47.257Z,17.80
2022-11-22T18:42:18.716Z,18.30
2022-11-22T18:44:48.847Z,19.00
2022-11-22T18:47:19.336Z,18.95
2022-11-22T18:49:50.584Z,18.80
2022-11-22T18:52:21.309Z,19.27
2022-11-22T18:54:53.150Z,18.05
2022-11-22T18:57:23.601Z,19.15
2022-11-22T18:59:54.514Z,18.10
2022-11-22T19:02:28.910Z,18.60
2022-11-22T19:04:59.437Z,19.73
2022-11-22T19:07:30.546Z,19.73
2022-11-22T19:10:01.318Z,19.20
2022-11-22T19:12:31.863Z,20.20
2022-11-22T19:15:02.694Z,19.65
2022-11-22T19:17:33.210Z,19.65
2022-11-22T19:20:03.603Z,19.42
2022-11-22T19:22:34.353Z,20.35
2022-11-22T19:25:04.901Z,20.85
2022-11-22T19:27:35.013Z,19.58
2022-11-22T19:30:05.806Z,20.55
2022-11-22T19:32:37.179Z,21.48
2022-11-22T19:35:07.692Z,20.05
2022-11-22T19:37:38.513Z,19.38
2022-11-22T19:40:09.694Z,20.40
2022-11-22T19:42:41.489Z,21.80
2022-11-22T19:45:12.165Z,20.27
2022-11-22T19:47:42.722Z,19.55
2022-11-22T19:50:12.819Z,18.77
2022-11-22T19:52:42.849Z,18.90
2022-11-22T19:55:15.727Z,18.20
2022-11-22T19:57:45.767Z,18.65
2022-11-22T20:00:16.574Z,19.27
2022-11-22T20:02:46.929Z,18.13
2022-11-22T20:05:17.479Z,16.67
2022-11-22T20:07:47.920Z,17.83
2022-11-22T20:10:18.075Z,18.35
2022-11-22T20:12:48.814Z,17.45
2022-11-22T20:15:20.236Z,17.00
2022-11-22T20:17:50.588Z,16.88
2022-11-22T20:20:20.749Z,17.65
2022-11-22T20:22:50.774Z,17.25
2022-11-22T20:25:20.986Z,17.73
2022-11-22T20:27:51.544Z,17.60
2022-11-22T20:30:22.101Z,17.35
2022-11-22T20:32:53.767Z,16.98
2022-11-22T20:35:24.207Z,17.92
2022-11-22T20:37:54.867Z,18.60
2022-11-22T20:40:25.470Z,18.83
2022-11-22T20:42:55.337Z,18.52
2022-11-22T20:45:25.699Z,20.20
2022-11-22T20:47:56.444Z,18.13
2022-11-22T20:50:26.885Z,17.17
2022-11-22T20:52:57.969Z,16.90
2022-11-22T20:55:28.902Z,17.17
2022-11-22T20:57:59.654Z,16.30
2022-11-22T21:00:31.056Z,16.80
2022-11-22T21:03:01.477Z,17.30
2022-11-22T21:05:32.297Z,17.42
2022-11-22T21:08:05.225Z,17.30
2022-11-22T21:10:36.434Z,16.65
2022-11-22T21:13:06.981Z,16.35
2022-11-22T21:15:37.429Z,16.50
2022-11-22T21:21:05.312Z,16.60
2022-11-22T21:23:36.612Z,16.65
2022-11-22T21:26:08.654Z,19.00
2022-11-22T21:28:41.256Z,17.42
2022-11-22T21:31:11.461Z,16.90
2022-11-22T21:33:42.179Z,16.02
2022-11-22T21:36:13.557Z,16.63
2022-11-22T21:38:44.569Z,16.48
2022-11-22T21:44:08.625Z,17.15
2022-11-22T21:46:39.501Z,15.60
2022-11-22T21:49:09.976Z,15.80
2022-11-22T21:51:40.053Z,17.70
2022-11-22T21:54:10.995Z,16.13
2022-11-22T21:56:41.380Z,18.35
2022-11-22T21:59:13.504Z,16.58
2022-11-22T22:01:43.946Z,17.95
2022-11-22T22:04:14.248Z,17.17
2022-11-22T22:06:46.257Z,17.02
2022-11-22T22:09:17.290Z,15.75
2022-11-22T22:11:49.516Z,17.02
2022-11-22T22:14:19.912Z,17.55
2022-11-22T22:16:50.316Z,17.52
2022-11-22T22:19:20.839Z,18.35
2022-11-22T22:21:51.221Z,16.23
2022-11-22T22:24:22.040Z,17.13
2022-11-22T22:26:52.591Z,18.35
2022-11-22T22:29:23.714Z,17.42
2022-11-22T22:31:54.180Z,18.73
2022-11-22T22:34:24.655Z,20.25
2022-11-22T22:36:54.772Z,20.27
2022-11-22T22:39:24.610Z,19.10
2022-11-22T22:41:54.694Z,20.83
2022-11-22T22:44:24.702Z,21.83
2022-11-22T22:46:54.505Z,21.10
2022-11-22T22:49:24.547Z,18.70
2022-11-22T22:51:56.584Z,17.27
2022-11-22T22:54:27.254Z,25.58
2022-11-22T22:56:58.050Z,16.98
2022-11-22T22:59:29.371Z,17.73
2022-11-22T23:02:00.136Z,17.05
2022-11-22T23:04:30.586Z,18.08
2022-11-22T23:07:01.309Z,18.05
2022-11-22T23:09:31.676Z,24.38
2022-11-22T23:12:21.443Z,18.88
2022-11-22T23:14:51.520Z,19.75
2022-11-22T23:17:21.913Z,20.90
2022-11-22T23:19:52.385Z,21.38
2022-11-22T23:22:25.898Z,29.73
2022-11-22T23:24:56.606Z,24.52
2022-11-22T23:27:26.984Z,22.95
2022-11-22T23:29:57.129Z,22.70
2022-11-22T23:32:27.727Z,20.88
2022-11-22T23:34:58.201Z,21.33
2022-11-22T23:37:28.337Z,31.92
2022-11-22T23:39:58.379Z,34.15
2022-11-22T23:42:28.576Z,24.23
2022-11-22T23:44:59.224Z,18.25
2022-11-22T23:47:31.011Z,18.25
2022-11-22T23:50:01.235Z,17.73
2022-11-22T23:52:31.908Z,17.65
2022-11-22T23:55:02.828Z,17.60
2022-11-22T23:57:33.611Z,16.38
