createdAt,value
2023-04-07T00:00:04.926Z,91.50
2023-04-07T00:00:17.062Z,91.50
2023-04-07T00:00:29.204Z,91.20
2023-04-07T00:00:41.919Z,91.10
2023-04-07T00:00:53.895Z,91.20
2023-04-07T00:01:05.809Z,91.20
2023-04-07T00:01:17.592Z,91.40
2023-04-07T00:01:29.631Z,91.50
2023-04-07T00:01:42.579Z,91.40
2023-04-07T00:01:54.696Z,91.50
2023-04-07T00:02:06.641Z,91.50
2023-04-07T00:02:18.673Z,91.20
2023-04-07T00:02:30.746Z,91.30
2023-04-07T00:02:44.585Z,91.50
2023-04-07T00:02:57.245Z,91.70
2023-04-07T00:03:09.242Z,91.60
2023-04-07T00:03:21.847Z,91.60
2023-04-07T00:03:33.875Z,91.60
2023-04-07T00:03:46.476Z,91.40
2023-04-07T00:03:58.758Z,91.20
2023-04-07T00:04:11.194Z,91.40
2023-04-07T00:04:23.210Z,91.60
2023-04-07T00:04:35.195Z,91.40
2023-04-07T00:04:46.984Z,91.20
2023-04-07T00:04:59.163Z,91.20
2023-04-07T00:05:10.971Z,91.30
2023-04-07T00:05:22.920Z,91.30
2023-04-07T00:05:35.118Z,91.30
2023-04-07T00:05:46.928Z,91.40
2023-04-07T00:05:58.701Z,91.50
2023-04-07T00:06:10.511Z,91.60
2023-04-07T00:06:22.338Z,91.60
2023-04-07T00:06:34.157Z,91.50
2023-04-07T00:06:46.033Z,91.60
2023-04-07T00:06:57.840Z,91.70
2023-04-07T00:07:09.622Z,91.80
2023-04-07T00:07:21.364Z,91.70
2023-04-07T00:07:39.426Z,91.50
2023-04-07T00:07:57.570Z,91.40
2023-04-07T00:08:09.417Z,91.30
2023-04-07T00:08:21.609Z,91.30
2023-04-07T00:08:33.506Z,91.20
2023-04-07T00:08:45.797Z,91.40
2023-04-07T00:08:57.597Z,91.50
2023-04-07T00:09:10.904Z,91.30
2023-04-07T00:09:22.995Z,91.20
2023-04-07T00:09:34.955Z,91.20
2023-04-07T00:09:46.766Z,91.30
2023-04-07T00:09:58.525Z,91.40
2023-04-07T00:10:10.884Z,91.40
2023-04-07T00:10:22.678Z,91.40
2023-04-07T00:10:34.403Z,91.30
2023-04-07T00:10:46.178Z,91.40
2023-04-07T00:10:58.540Z,91.50
2023-04-07T00:11:10.259Z,91.20
2023-04-07T00:11:22.048Z,91.10
2023-04-07T00:11:33.814Z,91.10
2023-04-07T00:11:45.754Z,91.10
2023-04-07T00:11:57.567Z,91.10
2023-04-07T00:12:09.347Z,91.20
2023-04-07T00:12:21.227Z,91.30
2023-04-07T00:12:32.985Z,91.30
2023-04-07T00:12:44.789Z,91.20
2023-04-07T00:12:56.592Z,91.20
2023-04-07T00:13:08.359Z,91.20
2023-04-07T00:13:20.166Z,91.10
2023-04-07T00:13:32.142Z,90.90
2023-04-07T00:13:43.940Z,90.90
2023-04-07T00:13:56.021Z,90.90
2023-04-07T00:14:08.103Z,90.90
2023-04-07T00:14:19.918Z,91.00
2023-04-07T00:14:31.754Z,91.20
2023-04-07T00:14:43.629Z,91.50
2023-04-07T00:14:55.580Z,91.40
2023-04-07T00:15:07.947Z,91.20
2023-04-07T00:15:19.807Z,91.20
2023-04-07T00:15:31.609Z,91.00
2023-04-07T00:15:43.403Z,91.00
2023-04-07T00:15:56.758Z,91.10
2023-04-07T00:16:09.004Z,91.20
2023-04-07T00:16:20.971Z,91.10
2023-04-07T00:16:32.773Z,91.10
2023-04-07T00:16:44.658Z,91.20
2023-04-07T00:16:56.962Z,91.20
2023-04-07T00:17:08.736Z,91.30
2023-04-07T00:17:20.531Z,91.20
2023-04-07T00:17:32.476Z,91.20
2023-04-07T00:17:44.354Z,91.30
2023-04-07T00:17:56.471Z,91.30
2023-04-07T00:18:08.288Z,91.40
2023-04-07T00:18:20.051Z,91.40
2023-04-07T00:18:31.885Z,91.40
2023-04-07T00:18:43.706Z,91.40
2023-04-07T00:18:55.486Z,91.30
2023-04-07T00:19:07.301Z,91.20
2023-04-07T00:19:19.105Z,91.20
2023-04-07T00:19:30.925Z,91.10
2023-04-07T00:19:43.933Z,91.00
2023-04-07T00:19:55.787Z,91.00
2023-04-07T00:20:08.252Z,91.00
2023-04-07T00:20:20.012Z,91.30
2023-04-07T00:20:31.764Z,90.90
2023-04-07T00:20:43.577Z,91.00
2023-04-07T00:20:55.435Z,91.00
2023-04-07T00:21:07.184Z,91.00
2023-04-07T00:21:19.057Z,90.90
2023-04-07T00:21:31.136Z,90.80
2023-04-07T00:21:42.950Z,90.80
2023-04-07T00:21:54.751Z,90.80
2023-04-07T00:22:06.723Z,90.80
2023-04-07T00:22:18.595Z,90.80
2023-04-07T00:22:30.520Z,90.90
2023-04-07T00:22:42.894Z,90.90
2023-04-07T00:22:54.644Z,90.90
2023-04-07T00:23:06.382Z,90.90
2023-04-07T00:23:18.150Z,90.80
2023-04-07T00:23:29.921Z,90.70
2023-04-07T00:23:42.952Z,91.10
2023-04-07T00:23:55.004Z,91.00
2023-04-07T00:24:07.794Z,90.90
2023-04-07T00:24:30.983Z,90.90
2023-04-07T00:24:45.904Z,90.80
2023-04-07T00:24:57.778Z,90.90
2023-04-07T00:25:09.923Z,90.90
2023-04-07T00:25:21.679Z,90.90
2023-04-07T00:25:33.592Z,90.90
2023-04-07T00:25:45.352Z,90.90
2023-04-07T00:25:57.209Z,90.90
2023-04-07T00:26:08.945Z,91.00
2023-04-07T00:26:21.223Z,91.20
2023-04-07T00:26:33.057Z,91.10
2023-04-07T00:26:44.912Z,91.00
2023-04-07T00:26:56.990Z,91.00
2023-04-07T00:27:08.926Z,90.90
2023-04-07T00:27:20.918Z,90.80
2023-04-07T00:27:32.638Z,90.70
2023-04-07T00:27:44.330Z,90.70
2023-04-07T00:27:56.173Z,90.70
2023-04-07T00:28:07.921Z,90.80
2023-04-07T00:28:20.218Z,90.80
2023-04-07T00:28:31.916Z,91.00
2023-04-07T00:28:43.696Z,91.00
2023-04-07T00:28:55.437Z,90.80
2023-04-07T00:29:07.225Z,90.80
2023-04-07T00:29:19.078Z,91.00
2023-04-07T00:29:31.095Z,91.20
2023-04-07T00:29:43.857Z,91.40
2023-04-07T00:29:55.741Z,91.60
2023-04-07T00:30:08.109Z,91.60
2023-04-07T00:30:19.930Z,91.60
2023-04-07T00:30:31.713Z,91.60
2023-04-07T00:30:43.531Z,91.70
2023-04-07T00:30:55.438Z,91.60
2023-04-07T00:31:07.467Z,91.50
2023-04-07T00:31:19.291Z,91.50
2023-04-07T00:31:31.215Z,91.20
2023-04-07T00:31:43.264Z,91.10
2023-04-07T00:31:55.306Z,91.00
2023-04-07T00:32:07.226Z,90.90
2023-04-07T00:32:18.949Z,91.00
2023-04-07T00:32:30.765Z,91.10
2023-04-07T00:32:42.577Z,91.10
2023-04-07T00:32:57.334Z,91.20
2023-04-07T00:33:09.687Z,91.50
2023-04-07T00:33:21.699Z,91.60
2023-04-07T00:33:33.467Z,91.80
2023-04-07T00:33:45.234Z,91.80
2023-04-07T00:33:57.910Z,91.70
2023-04-07T00:34:09.739Z,91.90
2023-04-07T00:34:21.582Z,91.90
2023-04-07T00:34:33.494Z,91.60
2023-04-07T00:34:45.416Z,91.40
2023-04-07T00:34:57.333Z,91.50
2023-04-07T00:35:09.734Z,91.30
2023-04-07T00:35:21.654Z,91.20
2023-04-07T00:35:33.512Z,91.20
2023-04-07T00:35:45.534Z,91.10
2023-04-07T00:35:58.680Z,91.00
2023-04-07T00:36:10.618Z,91.00
2023-04-07T00:36:22.489Z,91.20
2023-04-07T00:36:34.422Z,91.10
2023-04-07T00:36:52.168Z,91.10
2023-04-07T00:37:04.018Z,91.20
2023-04-07T00:37:16.115Z,91.20
2023-04-07T00:37:27.922Z,91.20
2023-04-07T00:37:39.689Z,91.30
2023-04-07T00:37:51.572Z,91.30
2023-04-07T00:38:03.792Z,91.30
2023-04-07T00:38:15.552Z,91.40
2023-04-07T00:38:27.343Z,91.50
2023-04-07T00:38:39.117Z,91.40
2023-04-07T00:38:50.966Z,91.20
2023-04-07T00:39:02.712Z,91.40
2023-04-07T00:39:14.432Z,91.50
2023-04-07T00:39:27.719Z,91.60
2023-04-07T00:39:39.598Z,91.60
2023-04-07T00:39:51.848Z,91.40
2023-04-07T00:40:04.561Z,91.50
2023-04-07T00:40:17.600Z,91.40
2023-04-07T00:40:29.344Z,91.40
2023-04-07T00:40:41.364Z,91.40
2023-04-07T00:40:59.564Z,91.50
2023-04-07T00:41:11.447Z,91.50
2023-04-07T00:41:23.266Z,91.30
2023-04-07T00:41:36.049Z,91.30
2023-04-07T00:41:47.913Z,91.30
2023-04-07T00:41:59.685Z,91.30
2023-04-07T00:42:11.729Z,91.30
2023-04-07T00:42:23.542Z,91.40
2023-04-07T00:42:35.604Z,91.60
2023-04-07T00:42:47.518Z,91.50
2023-04-07T00:42:59.360Z,91.40
2023-04-07T00:43:11.405Z,91.40
2023-04-07T00:43:23.612Z,91.30
2023-04-07T00:43:35.576Z,91.30
2023-04-07T00:43:47.425Z,91.70
2023-04-07T00:43:59.221Z,91.70
2023-04-07T00:44:11.307Z,91.60
2023-04-07T00:44:23.086Z,91.60
2023-04-07T00:44:34.887Z,91.60
2023-04-07T00:44:46.738Z,91.50
2023-04-07T00:44:58.690Z,91.50
2023-04-07T00:45:11.577Z,91.40
2023-04-07T00:45:23.342Z,91.60
2023-04-07T00:45:36.480Z,91.30
2023-04-07T00:45:48.204Z,91.50
2023-04-07T00:46:00.319Z,91.80
2023-04-07T00:46:12.166Z,91.90
2023-04-07T00:46:24.624Z,91.90
2023-04-07T00:46:36.429Z,91.90
2023-04-07T00:46:48.799Z,91.70
2023-04-07T00:47:00.945Z,91.90
2023-04-07T00:47:12.700Z,92.00
2023-04-07T00:47:24.507Z,91.90
2023-04-07T00:47:36.859Z,91.80
2023-04-07T00:47:48.721Z,91.70
2023-04-07T00:48:00.680Z,91.60
2023-04-07T00:48:12.436Z,91.60
2023-04-07T00:48:24.217Z,91.70
2023-04-07T00:48:36.937Z,91.70
2023-04-07T00:48:48.776Z,91.70
2023-04-07T00:49:01.075Z,91.90
2023-04-07T00:49:13.490Z,92.10
2023-04-07T00:49:26.966Z,91.90
2023-04-07T00:49:38.964Z,91.90
2023-04-07T00:49:50.928Z,91.90
2023-04-07T00:50:04.795Z,91.90
2023-04-07T00:50:16.932Z,91.90
2023-04-07T00:50:28.730Z,91.90
2023-04-07T00:50:40.498Z,91.90
2023-04-07T00:50:52.375Z,91.90
2023-04-07T00:51:04.242Z,92.20
2023-04-07T00:51:16.118Z,91.90
2023-04-07T00:51:28.109Z,91.90
2023-04-07T00:51:39.935Z,91.80
2023-04-07T00:51:51.730Z,91.70
2023-04-07T00:52:04.091Z,91.80
2023-04-07T00:52:16.500Z,91.90
2023-04-07T00:52:30.278Z,92.10
2023-04-07T00:52:42.033Z,92.40
2023-04-07T00:52:54.802Z,92.50
2023-04-07T00:53:06.655Z,92.60
2023-04-07T00:53:18.594Z,92.60
2023-04-07T00:53:30.790Z,92.50
2023-04-07T00:53:43.039Z,92.40
2023-04-07T00:53:55.106Z,92.30
2023-04-07T00:54:06.899Z,92.20
2023-04-07T00:54:19.103Z,92.30
2023-04-07T00:54:31.460Z,92.40
2023-04-07T00:54:43.547Z,92.50
2023-04-07T00:54:55.961Z,92.50
2023-04-07T00:55:08.132Z,92.30
2023-04-07T00:55:19.957Z,92.20
2023-04-07T00:55:31.718Z,92.10
2023-04-07T00:55:43.593Z,92.00
2023-04-07T00:55:55.661Z,92.00
2023-04-07T00:56:07.680Z,92.10
2023-04-07T00:56:19.456Z,92.30
2023-04-07T00:56:31.268Z,92.60
2023-04-07T00:56:43.785Z,92.70
2023-04-07T00:56:55.701Z,92.70
2023-04-07T00:57:07.555Z,92.60
2023-04-07T00:57:19.413Z,92.50
2023-04-07T00:57:31.205Z,92.50
2023-04-07T00:57:43.005Z,92.50
2023-04-07T00:57:54.834Z,92.50
2023-04-07T00:58:06.628Z,92.60
2023-04-07T00:58:18.444Z,92.70
2023-04-07T00:58:30.262Z,92.60
2023-04-07T00:58:42.105Z,92.60
2023-04-07T00:58:53.867Z,92.40
2023-04-07T00:59:05.650Z,92.40
2023-04-07T00:59:17.413Z,92.60
2023-04-07T00:59:31.325Z,92.50
2023-04-07T00:59:43.129Z,92.60
2023-04-07T00:59:55.272Z,92.80
2023-04-07T01:00:08.743Z,92.70
2023-04-07T01:00:20.565Z,92.60
2023-04-07T01:00:35.247Z,92.50
2023-04-07T01:00:52.897Z,92.60
2023-04-07T01:01:07.045Z,92.80
2023-04-07T01:01:31.753Z,92.70
2023-04-07T01:01:47.941Z,92.60
2023-04-07T01:02:08.114Z,92.70
2023-04-07T01:02:34.641Z,92.60
2023-04-07T01:02:52.564Z,92.40
2023-04-07T01:03:09.339Z,92.60
2023-04-07T01:03:30.021Z,92.70
2023-04-07T01:04:08.426Z,92.70
2023-04-07T01:04:27.324Z,92.50
2023-04-07T01:04:49.496Z,92.60
2023-04-07T01:05:07.722Z,92.60
2023-04-07T01:05:42.964Z,92.70
2023-04-07T01:06:01.941Z,92.70
2023-04-07T01:06:16.155Z,92.70
2023-04-07T01:06:31.611Z,92.80
2023-04-07T01:06:44.986Z,92.60
2023-04-07T01:06:59.163Z,92.70
2023-04-07T01:07:24.620Z,92.60
2023-04-07T01:07:48.422Z,92.70
2023-04-07T01:08:15.594Z,92.70
2023-04-07T01:08:33.103Z,92.70
2023-04-07T01:08:57.450Z,92.80
2023-04-07T01:09:16.895Z,92.70
2023-04-07T01:09:37.250Z,92.80
2023-04-07T01:09:55.414Z,92.50
2023-04-07T01:10:07.758Z,92.90
2023-04-07T01:10:28.164Z,93.00
2023-04-07T01:10:50.400Z,93.00
2023-04-07T01:11:17.384Z,92.80
2023-04-07T01:11:42.976Z,93.10
2023-04-07T01:12:21.275Z,93.20
2023-04-07T01:12:53.005Z,93.20
2023-04-07T01:13:07.081Z,92.90
2023-04-07T01:13:31.574Z,93.30
2023-04-07T01:13:46.394Z,93.40
2023-04-07T01:13:58.500Z,93.30
2023-04-07T01:14:11.398Z,93.30
2023-04-07T01:14:23.161Z,93.30
2023-04-07T01:14:41.040Z,93.40
2023-04-07T01:14:56.077Z,93.30
2023-04-07T01:15:12.296Z,93.30
2023-04-07T01:15:24.135Z,93.10
2023-04-07T01:15:36.206Z,93.10
2023-04-07T01:15:49.615Z,93.10
2023-04-07T01:16:02.439Z,93.30
2023-04-07T01:16:30.450Z,93.30
2023-04-07T01:16:53.932Z,93.20
2023-04-07T01:17:07.497Z,93.20
2023-04-07T01:17:19.491Z,93.20
2023-04-07T01:17:31.302Z,93.30
2023-04-07T01:17:44.857Z,93.20
2023-04-07T01:18:01.508Z,93.20
2023-04-07T01:18:14.897Z,93.30
2023-04-07T01:18:29.726Z,93.30
2023-04-07T01:18:41.692Z,93.30
2023-04-07T01:18:58.051Z,93.30
2023-04-07T01:19:36.893Z,93.30
2023-04-07T01:20:08.010Z,93.40
2023-04-07T01:20:21.311Z,93.00
2023-04-07T01:20:33.154Z,93.10
2023-04-07T01:20:45.029Z,93.10
2023-04-07T01:20:59.893Z,93.20
2023-04-07T01:21:14.631Z,93.30
2023-04-07T01:21:27.792Z,93.20
2023-04-07T01:21:39.611Z,93.00
2023-04-07T01:21:51.537Z,92.80
2023-04-07T01:22:08.936Z,92.90
2023-04-07T01:22:23.940Z,92.90
2023-04-07T01:22:47.055Z,92.80
2023-04-07T01:22:59.606Z,92.70
2023-04-07T01:23:11.326Z,92.60
2023-04-07T01:23:39.506Z,92.60
2023-04-07T01:24:08.971Z,92.60
2023-04-07T01:24:26.844Z,92.90
2023-04-07T01:24:50.951Z,92.80
2023-04-07T01:25:31.988Z,93.20
2023-04-07T01:26:22.236Z,93.10
2023-04-07T01:26:34.238Z,93.10
2023-04-07T01:26:46.141Z,93.50
2023-04-07T01:27:10.647Z,93.70
2023-04-07T01:27:40.428Z,93.30
2023-04-07T01:28:09.328Z,93.20
2023-04-07T01:28:34.049Z,93.90
2023-04-07T01:29:05.728Z,93.50
2023-04-07T01:29:31.409Z,93.30
2023-04-07T01:29:47.516Z,93.50
2023-04-07T01:29:59.289Z,93.60
2023-04-07T01:30:12.825Z,93.70
2023-04-07T01:30:24.822Z,93.80
2023-04-07T01:30:39.523Z,93.70
2023-04-07T01:30:51.325Z,93.60
2023-04-07T01:31:03.081Z,93.60
2023-04-07T01:31:14.897Z,93.70
2023-04-07T01:31:26.959Z,93.70
2023-04-07T01:31:40.350Z,93.70
2023-04-07T01:31:52.340Z,93.60
2023-04-07T01:32:06.242Z,93.40
2023-04-07T01:32:20.315Z,93.40
2023-04-07T01:32:32.054Z,93.40
2023-04-07T01:32:44.979Z,93.30
2023-04-07T01:32:56.904Z,93.40
2023-04-07T01:33:08.830Z,93.40
2023-04-07T01:33:20.851Z,93.40
2023-04-07T01:33:32.750Z,93.40
2023-04-07T01:33:45.994Z,93.40
2023-04-07T01:33:57.960Z,93.60
2023-04-07T01:34:12.936Z,93.70
2023-04-07T01:34:26.091Z,93.80
2023-04-07T01:34:37.847Z,94.00
2023-04-07T01:34:50.008Z,93.80
2023-04-07T01:35:01.899Z,93.70
2023-04-07T01:35:14.067Z,93.60
2023-04-07T01:35:26.810Z,93.60
2023-04-07T01:35:38.862Z,93.60
2023-04-07T01:35:50.926Z,93.60
2023-04-07T01:36:02.706Z,93.80
2023-04-07T01:36:14.577Z,93.70
2023-04-07T01:36:28.491Z,93.60
2023-04-07T01:36:40.387Z,93.70
2023-04-07T01:36:52.140Z,93.70
2023-04-07T01:37:04.037Z,93.70
2023-04-07T01:37:16.190Z,93.60
2023-04-07T01:37:28.079Z,93.60
2023-04-07T01:37:40.540Z,93.50
2023-04-07T01:37:52.308Z,93.60
2023-04-07T01:38:04.178Z,93.60
2023-04-07T01:38:16.432Z,93.60
2023-04-07T01:38:28.550Z,93.80
2023-04-07T01:38:40.415Z,94.00
2023-04-07T01:38:52.210Z,94.10
2023-04-07T01:39:04.086Z,94.20
2023-04-07T01:39:16.084Z,94.20
2023-04-07T01:39:28.043Z,94.10
2023-04-07T01:39:39.869Z,94.20
2023-04-07T01:39:51.728Z,94.10
2023-04-07T01:40:04.665Z,94.10
2023-04-07T01:40:16.634Z,94.10
2023-04-07T01:40:28.464Z,94.10
2023-04-07T01:40:40.333Z,94.10
2023-04-07T01:40:52.363Z,93.80
2023-04-07T01:41:04.190Z,93.80
2023-04-07T01:41:16.244Z,93.90
2023-04-07T01:41:28.231Z,93.80
2023-04-07T01:41:40.013Z,93.80
2023-04-07T01:41:53.197Z,93.80
2023-04-07T01:42:04.968Z,93.70
2023-04-07T01:42:16.877Z,93.80
2023-04-07T01:42:28.690Z,93.80
2023-04-07T01:42:40.626Z,93.90
2023-04-07T01:42:52.583Z,94.00
2023-04-07T01:43:04.419Z,93.90
2023-04-07T01:43:16.812Z,93.70
2023-04-07T01:43:28.553Z,93.70
2023-04-07T01:43:41.668Z,93.80
2023-04-07T01:43:54.244Z,93.80
2023-04-07T01:44:06.885Z,93.70
2023-04-07T01:44:19.012Z,93.70
2023-04-07T01:44:31.742Z,93.80
2023-04-07T01:44:43.588Z,93.80
2023-04-07T01:44:55.489Z,93.80
2023-04-07T01:45:07.902Z,93.80
2023-04-07T01:45:19.685Z,93.70
2023-04-07T01:45:31.550Z,93.70
2023-04-07T01:45:43.388Z,93.60
2023-04-07T01:45:55.216Z,93.50
2023-04-07T01:46:07.027Z,93.50
2023-04-07T01:46:18.789Z,93.50
2023-04-07T01:46:30.722Z,93.60
2023-04-07T01:46:42.676Z,93.60
2023-04-07T01:46:54.663Z,93.60
2023-04-07T01:47:06.678Z,93.50
2023-04-07T01:47:18.793Z,93.40
2023-04-07T01:47:31.311Z,93.30
2023-04-07T01:47:43.359Z,93.30
2023-04-07T01:47:55.394Z,93.20
2023-04-07T01:48:07.829Z,93.20
2023-04-07T01:48:19.675Z,93.20
2023-04-07T01:48:31.612Z,93.30
2023-04-07T01:48:43.468Z,93.40
2023-04-07T01:48:55.412Z,93.40
2023-04-07T01:49:07.421Z,93.50
2023-04-07T01:49:19.218Z,93.50
2023-04-07T01:49:32.062Z,93.40
2023-04-07T01:49:43.806Z,93.40
2023-04-07T01:49:55.704Z,93.60
2023-04-07T01:50:09.383Z,93.60
2023-04-07T01:50:21.414Z,93.40
2023-04-07T01:50:33.551Z,93.30
2023-04-07T01:50:45.349Z,93.60
2023-04-07T01:50:57.231Z,93.30
2023-04-07T01:51:11.527Z,93.20
2023-04-07T01:51:23.330Z,93.20
2023-04-07T01:51:35.256Z,93.10
2023-04-07T01:51:50.461Z,93.00
2023-04-07T01:52:02.488Z,93.20
2023-04-07T01:52:14.281Z,93.30
2023-04-07T01:52:26.684Z,93.20
2023-04-07T01:52:39.049Z,93.20
2023-04-07T01:52:50.803Z,93.50
2023-04-07T01:53:02.585Z,93.40
2023-04-07T01:53:14.503Z,93.30
2023-04-07T01:53:26.409Z,93.20
2023-04-07T01:53:38.726Z,93.20
2023-04-07T01:53:50.506Z,93.20
2023-04-07T01:54:02.548Z,93.20
2023-04-07T01:54:14.633Z,93.10
2023-04-07T01:54:27.142Z,93.10
2023-04-07T01:54:39.030Z,93.00
2023-04-07T01:54:50.802Z,93.00
2023-04-07T01:55:06.529Z,93.00
2023-04-07T01:55:18.261Z,93.10
2023-04-07T01:55:30.039Z,93.20
2023-04-07T01:55:42.954Z,93.20
2023-04-07T01:55:54.823Z,93.20
2023-04-07T01:56:06.833Z,93.10
2023-04-07T01:56:18.593Z,93.10
2023-04-07T01:56:30.308Z,93.20
2023-04-07T01:56:42.231Z,93.30
2023-04-07T01:56:54.228Z,93.30
2023-04-07T01:57:06.117Z,93.30
2023-04-07T01:57:17.921Z,93.20
2023-04-07T01:57:29.703Z,93.10
2023-04-07T01:57:41.437Z,93.10
2023-04-07T01:57:55.951Z,93.10
2023-04-07T01:58:07.763Z,93.10
2023-04-07T01:58:19.497Z,93.10
2023-04-07T01:58:31.277Z,93.00
2023-04-07T01:58:43.145Z,93.10
2023-04-07T01:58:54.914Z,93.10
2023-04-07T01:59:06.722Z,93.00
2023-04-07T01:59:18.548Z,93.10
2023-04-07T01:59:30.955Z,93.00
2023-04-07T01:59:42.723Z,92.90
2023-04-07T01:59:54.544Z,92.80
2023-04-07T02:00:08.436Z,93.10
2023-04-07T02:00:20.213Z,92.90
2023-04-07T02:00:32.003Z,92.90
2023-04-07T02:00:44.014Z,93.10
2023-04-07T02:00:55.924Z,93.10
2023-04-07T02:01:07.864Z,93.00
2023-04-07T02:01:19.974Z,93.00
2023-04-07T02:01:32.082Z,93.10
2023-04-07T02:01:44.072Z,93.10
2023-04-07T02:01:56.410Z,93.20
2023-04-07T02:02:08.753Z,93.20
2023-04-07T02:02:21.064Z,93.20
2023-04-07T02:02:35.526Z,93.20
2023-04-07T02:02:47.962Z,93.20
2023-04-07T02:03:05.977Z,93.10
2023-04-07T02:03:24.151Z,93.20
2023-04-07T02:04:17.438Z,93.20
2023-04-07T02:04:32.548Z,93.20
2023-04-07T02:04:57.650Z,93.30
2023-04-07T02:05:09.796Z,93.20
2023-04-07T02:05:21.775Z,93.20
2023-04-07T02:05:33.547Z,93.30
2023-04-07T02:05:45.332Z,93.20
2023-04-07T02:05:58.237Z,93.20
2023-04-07T02:06:10.129Z,93.30
2023-04-07T02:06:33.220Z,93.30
2023-04-07T02:06:53.822Z,93.30
2023-04-07T02:07:09.675Z,93.40
2023-04-07T02:07:28.129Z,93.40
2023-04-07T02:07:52.562Z,93.30
2023-04-07T02:08:06.389Z,93.40
2023-04-07T02:08:18.498Z,93.60
2023-04-07T02:08:31.862Z,93.50
2023-04-07T02:08:48.277Z,93.50
2023-04-07T02:09:02.872Z,93.50
2023-04-07T02:09:15.506Z,93.40
2023-04-07T02:09:27.482Z,93.40
2023-04-07T02:09:39.804Z,93.40
2023-04-07T02:09:51.705Z,93.30
2023-04-07T02:10:03.928Z,93.30
2023-04-07T02:10:16.463Z,93.30
2023-04-07T02:10:28.454Z,93.30
2023-04-07T02:10:40.366Z,93.30
2023-04-07T02:10:52.238Z,93.30
2023-04-07T02:11:04.161Z,93.30
2023-04-07T02:11:17.726Z,93.40
2023-04-07T02:11:29.638Z,93.60
2023-04-07T02:11:41.744Z,93.60
2023-04-07T02:11:53.574Z,93.60
2023-04-07T02:12:05.448Z,93.50
2023-04-07T02:12:17.266Z,93.50
2023-04-07T02:12:29.262Z,93.50
2023-04-07T02:12:41.370Z,93.50
2023-04-07T02:12:53.186Z,93.60
2023-04-07T02:13:05.416Z,93.70
2023-04-07T02:13:19.315Z,93.60
2023-04-07T02:13:31.089Z,93.60
2023-04-07T02:13:43.581Z,93.60
2023-04-07T02:13:55.696Z,93.60
2023-04-07T02:14:07.728Z,93.60
2023-04-07T02:14:21.453Z,93.60
2023-04-07T02:14:33.173Z,93.60
2023-04-07T02:14:44.926Z,93.80
2023-04-07T02:14:56.809Z,93.80
2023-04-07T02:15:09.190Z,93.70
2023-04-07T02:15:21.230Z,93.70
2023-04-07T02:15:33.012Z,93.70
2023-04-07T02:15:47.995Z,93.70
2023-04-07T02:15:59.747Z,93.70
2023-04-07T02:16:11.811Z,93.70
2023-04-07T02:16:23.614Z,93.70
2023-04-07T02:16:35.678Z,93.60
2023-04-07T02:16:48.861Z,93.60
2023-04-07T02:17:01.409Z,93.50
2023-04-07T02:17:13.180Z,93.40
2023-04-07T02:17:25.052Z,93.40
2023-04-07T02:17:38.068Z,93.50
2023-04-07T02:17:52.071Z,93.60
2023-04-07T02:18:03.907Z,93.60
2023-04-07T02:18:15.843Z,93.70
2023-04-07T02:18:27.857Z,93.60
2023-04-07T02:18:39.715Z,93.60
2023-04-07T02:18:51.558Z,93.50
2023-04-07T02:19:04.700Z,93.40
2023-04-07T02:19:16.664Z,93.30
2023-04-07T02:19:30.404Z,93.30
2023-04-07T02:19:42.731Z,93.20
2023-04-07T02:19:57.294Z,93.30
2023-04-07T02:20:10.076Z,93.20
2023-04-07T02:20:22.116Z,93.10
2023-04-07T02:20:34.086Z,93.20
2023-04-07T02:20:46.385Z,93.20
2023-04-07T02:20:58.563Z,93.30
2023-04-07T02:21:11.658Z,93.20
2023-04-07T02:21:23.793Z,93.30
2023-04-07T02:21:35.681Z,93.40
2023-04-07T02:21:47.510Z,93.40
2023-04-07T02:21:59.401Z,93.70
2023-04-07T02:22:11.368Z,93.70
2023-04-07T02:22:23.202Z,93.70
2023-04-07T02:22:34.990Z,93.60
2023-04-07T02:22:46.782Z,93.70
2023-04-07T02:22:58.570Z,93.70
2023-04-07T02:23:10.468Z,93.60
2023-04-07T02:23:22.534Z,93.80
2023-04-07T02:23:36.870Z,93.80
2023-04-07T02:23:48.728Z,93.70
2023-04-07T02:24:07.342Z,93.60
2023-04-07T02:24:22.115Z,93.40
2023-04-07T02:24:33.889Z,93.30
2023-04-07T02:24:45.762Z,93.20
2023-04-07T02:24:57.520Z,93.30
2023-04-07T02:25:32.108Z,93.30
2023-04-07T02:25:43.817Z,93.30
2023-04-07T02:25:58.272Z,93.60
2023-04-07T02:26:10.440Z,93.60
2023-04-07T02:26:22.176Z,93.60
2023-04-07T02:26:35.791Z,93.60
2023-04-07T02:26:48.010Z,93.60
2023-04-07T02:27:01.688Z,93.50
2023-04-07T02:27:14.168Z,93.40
2023-04-07T02:27:26.031Z,93.20
2023-04-07T02:27:37.830Z,93.40
2023-04-07T02:27:49.671Z,93.50
2023-04-07T02:28:01.725Z,93.70
2023-04-07T02:28:13.539Z,93.70
2023-04-07T02:28:25.425Z,93.70
2023-04-07T02:28:37.216Z,93.60
2023-04-07T02:28:48.979Z,93.50
2023-04-07T02:29:00.934Z,93.60
2023-04-07T02:29:12.671Z,93.60
2023-04-07T02:29:24.398Z,93.40
2023-04-07T02:29:36.447Z,93.40
2023-04-07T02:29:48.382Z,93.50
2023-04-07T02:30:00.476Z,93.50
2023-04-07T02:30:12.633Z,93.70
2023-04-07T02:30:24.868Z,93.80
2023-04-07T02:30:36.654Z,93.70
2023-04-07T02:30:48.419Z,93.60
2023-04-07T02:31:00.198Z,93.50
2023-04-07T02:31:13.718Z,93.50
2023-04-07T02:31:25.902Z,93.50
2023-04-07T02:31:37.662Z,93.70
2023-04-07T02:31:49.741Z,93.60
2023-04-07T02:32:01.833Z,93.50
2023-04-07T02:32:13.825Z,93.60
2023-04-07T02:32:25.667Z,93.70
2023-04-07T02:32:37.466Z,93.60
2023-04-07T02:32:49.308Z,93.50
2023-04-07T02:33:01.213Z,93.40
2023-04-07T02:33:12.940Z,93.50
2023-04-07T02:33:24.722Z,93.50
2023-04-07T02:33:36.538Z,93.50
2023-04-07T02:33:48.320Z,93.60
2023-04-07T02:34:00.290Z,93.60
2023-04-07T02:34:12.022Z,93.70
2023-04-07T02:34:23.769Z,93.70
2023-04-07T02:34:36.178Z,93.60
2023-04-07T02:34:47.905Z,93.50
2023-04-07T02:34:59.755Z,93.40
2023-04-07T02:35:12.272Z,93.40
2023-04-07T02:35:24.083Z,93.40
2023-04-07T02:35:35.908Z,93.30
2023-04-07T02:35:47.698Z,93.30
2023-04-07T02:35:59.430Z,93.20
2023-04-07T02:36:11.217Z,93.20
2023-04-07T02:36:23.223Z,93.30
2023-04-07T02:36:35.095Z,93.70
2023-04-07T02:36:47.077Z,93.40
2023-04-07T02:36:58.831Z,93.50
2023-04-07T02:37:10.743Z,93.60
2023-04-07T02:37:22.496Z,93.70
2023-04-07T02:37:34.231Z,93.60
2023-04-07T02:37:46.546Z,93.60
2023-04-07T02:37:58.337Z,93.50
2023-04-07T02:38:10.056Z,93.50
2023-04-07T02:38:21.826Z,93.50
2023-04-07T02:38:33.594Z,93.60
2023-04-07T02:38:45.329Z,93.50
2023-04-07T02:38:57.212Z,93.60
2023-04-07T02:39:09.447Z,93.50
2023-04-07T02:39:21.200Z,93.40
2023-04-07T02:39:32.953Z,93.40
2023-04-07T02:39:44.735Z,93.40
2023-04-07T02:39:56.669Z,93.40
2023-04-07T02:40:09.002Z,93.50
2023-04-07T02:40:20.817Z,93.60
2023-04-07T02:40:32.611Z,93.50
2023-04-07T02:40:44.500Z,93.50
2023-04-07T02:40:56.590Z,93.40
2023-04-07T02:41:08.411Z,93.50
2023-04-07T02:41:21.360Z,93.50
2023-04-07T02:41:33.099Z,93.50
2023-04-07T02:41:44.896Z,93.50
2023-04-07T02:41:56.871Z,93.50
2023-04-07T02:42:08.639Z,93.50
2023-04-07T02:42:20.557Z,93.60
2023-04-07T02:42:32.419Z,93.60
2023-04-07T02:42:44.311Z,93.60
2023-04-07T02:42:56.030Z,93.50
2023-04-07T02:43:07.990Z,93.50
2023-04-07T02:43:21.270Z,93.50
2023-04-07T02:43:33.141Z,93.60
2023-04-07T02:43:44.899Z,93.60
2023-04-07T02:43:57.099Z,93.60
2023-04-07T02:44:09.186Z,93.60
2023-04-07T02:44:20.962Z,93.70
2023-04-07T02:44:32.684Z,93.60
2023-04-07T02:44:44.451Z,93.70
2023-04-07T02:44:56.630Z,93.80
2023-04-07T02:45:09.023Z,93.80
2023-04-07T02:45:21.015Z,93.70
2023-04-07T02:45:32.857Z,93.50
2023-04-07T02:45:44.735Z,93.60
2023-04-07T02:45:57.116Z,93.70
2023-04-07T02:46:09.013Z,93.70
2023-04-07T02:46:20.761Z,93.70
2023-04-07T02:46:32.698Z,93.70
2023-04-07T02:46:44.581Z,93.60
2023-04-07T02:46:56.491Z,93.70
2023-04-07T02:47:09.057Z,93.70
2023-04-07T02:47:20.950Z,93.70
2023-04-07T02:47:36.100Z,93.80
2023-04-07T02:47:47.918Z,93.90
2023-04-07T02:47:59.726Z,93.90
2023-04-07T02:48:11.596Z,93.80
2023-04-07T02:48:23.448Z,93.80
2023-04-07T02:48:35.392Z,93.70
2023-04-07T02:48:47.146Z,93.60
2023-04-07T02:48:58.871Z,93.60
2023-04-07T02:49:10.648Z,93.70
2023-04-07T02:49:22.393Z,93.80
2023-04-07T02:49:34.214Z,93.90
2023-04-07T02:49:46.086Z,93.90
2023-04-07T02:49:57.844Z,93.80
2023-04-07T02:50:10.040Z,93.90
2023-04-07T02:50:21.990Z,93.80
2023-04-07T02:50:33.724Z,93.80