createdAt,value
2018-09-16T00:00:22.443Z,13.08
2018-09-16T00:01:22.430Z,13.03
2018-09-16T00:02:22.394Z,13.11
2018-09-16T00:03:22.375Z,13.10
2018-09-16T00:04:22.361Z,13.12
2018-09-16T00:05:22.355Z,13.12
2018-09-16T00:06:22.340Z,13.22
2018-09-16T00:07:22.311Z,13.30
2018-09-16T00:08:22.294Z,13.33
2018-09-16T00:09:22.277Z,13.32
2018-09-16T00:10:22.260Z,13.41
2018-09-16T00:11:22.253Z,13.33
2018-09-16T00:12:22.227Z,13.38
2018-09-16T00:13:22.206Z,13.32
2018-09-16T00:14:22.192Z,13.36
2018-09-16T00:15:22.189Z,13.41
2018-09-16T00:16:22.184Z,13.38
2018-09-16T00:17:22.141Z,13.33
2018-09-16T00:18:22.126Z,13.38
2018-09-16T00:19:22.110Z,13.39
2018-09-16T00:20:22.094Z,13.38
2018-09-16T00:21:22.078Z,13.41
2018-09-16T00:22:22.072Z,13.45
2018-09-16T00:23:22.056Z,13.45
2018-09-16T00:24:22.029Z,13.51
2018-09-16T00:25:22.011Z,13.46
2018-09-16T00:26:21.992Z,13.48
2018-09-16T00:27:21.992Z,13.48
2018-09-16T00:28:21.960Z,13.45
2018-09-16T00:29:21.943Z,13.52
2018-09-16T00:30:21.927Z,13.51
2018-09-16T00:31:21.912Z,13.49
2018-09-16T00:32:21.905Z,13.46
2018-09-16T00:33:21.875Z,13.45
2018-09-16T00:34:21.858Z,13.45
2018-09-16T00:35:21.844Z,13.48
2018-09-16T00:36:21.827Z,13.46
2018-09-16T00:37:21.828Z,13.48
2018-09-16T00:38:21.806Z,13.49
2018-09-16T00:39:21.776Z,13.49
2018-09-16T00:40:21.763Z,13.48
2018-09-16T00:41:21.743Z,13.48
2018-09-16T00:42:21.728Z,13.44
2018-09-16T00:43:21.725Z,13.44
2018-09-16T00:44:21.697Z,13.49
2018-09-16T00:45:21.678Z,13.54
2018-09-16T00:46:21.678Z,13.46
2018-09-16T00:47:21.643Z,13.49
2018-09-16T00:48:21.641Z,13.49
2018-09-16T00:49:21.608Z,13.51
2018-09-16T00:50:21.592Z,13.51
2018-09-16T00:51:21.572Z,13.45
2018-09-16T00:52:21.560Z,13.51
2018-09-16T00:53:21.557Z,13.49
2018-09-16T00:54:21.527Z,13.51
2018-09-16T00:55:21.509Z,13.45
2018-09-16T00:56:21.497Z,13.52
2018-09-16T00:57:21.472Z,13.52
2018-09-16T00:58:21.458Z,13.48
2018-09-16T00:59:21.459Z,13.59
2018-09-16T01:00:21.427Z,13.60
2018-09-16T01:01:21.427Z,13.62
2018-09-16T01:02:21.393Z,13.64
2018-09-16T01:03:21.376Z,13.64
2018-09-16T01:04:21.359Z,13.66
2018-09-16T01:05:21.359Z,13.66
2018-09-16T01:06:21.324Z,13.79
2018-09-16T01:07:21.309Z,13.73
2018-09-16T01:08:21.292Z,13.77
2018-09-16T01:09:21.291Z,13.78
2018-09-16T01:10:21.260Z,13.84
2018-09-16T01:11:21.256Z,13.88
2018-09-16T01:12:21.225Z,14.00
2018-09-16T01:13:21.209Z,14.03
2018-09-16T01:14:21.190Z,14.04
2018-09-16T01:15:21.177Z,14.09
2018-09-16T01:16:21.160Z,14.21
2018-09-16T01:17:21.167Z,14.20
2018-09-16T01:18:21.126Z,14.18
2018-09-16T01:19:21.106Z,14.17
2018-09-16T01:20:21.091Z,14.24
2018-09-16T01:21:21.075Z,14.18
2018-09-16T01:22:21.056Z,14.20
2018-09-16T01:23:21.059Z,14.18
2018-09-16T01:24:21.024Z,14.03
2018-09-16T01:25:21.012Z,14.17
2018-09-16T01:26:20.995Z,14.04
2018-09-16T01:27:20.988Z,13.97
2018-09-16T01:28:20.959Z,14.00
2018-09-16T01:29:20.938Z,13.97
2018-09-16T01:30:20.920Z,13.91
2018-09-16T01:31:20.905Z,13.89
2018-09-16T01:32:20.888Z,13.81
2018-09-16T01:33:20.889Z,13.79
2018-09-16T01:34:20.852Z,13.85
2018-09-16T01:35:20.835Z,13.81
2018-09-16T01:36:20.837Z,13.75
2018-09-16T01:37:20.805Z,13.77
2018-09-16T01:38:20.788Z,13.84
2018-09-16T01:39:20.775Z,13.79
2018-09-16T01:40:20.752Z,13.77
2018-09-16T01:41:20.749Z,13.78
2018-09-16T01:42:20.719Z,13.77
2018-09-16T01:43:20.706Z,13.70
2018-09-16T01:44:20.701Z,13.70
2018-09-16T01:45:20.676Z,13.81
2018-09-16T01:46:20.653Z,13.75
2018-09-16T01:47:20.637Z,13.77
2018-09-16T01:48:20.625Z,13.62
2018-09-16T01:49:20.622Z,13.60
2018-09-16T01:50:20.586Z,13.67
2018-09-16T01:51:20.570Z,13.62
2018-09-16T01:52:20.555Z,13.67
2018-09-16T01:53:20.538Z,13.59
2018-09-16T01:54:20.541Z,13.62
2018-09-16T01:55:20.501Z,13.62
2018-09-16T01:56:20.484Z,13.70
2018-09-16T01:57:20.469Z,13.67
2018-09-16T01:58:20.455Z,13.64
2018-09-16T01:59:20.434Z,13.67
2018-09-16T02:00:20.437Z,13.67
2018-09-16T02:01:20.402Z,13.67
2018-09-16T02:02:20.382Z,13.66
2018-09-16T02:03:20.369Z,13.55
2018-09-16T02:04:20.370Z,13.57
2018-09-16T02:05:20.331Z,13.49
2018-09-16T02:06:20.324Z,13.46
2018-09-16T02:07:20.319Z,13.46
2018-09-16T02:08:20.284Z,13.48
2018-09-16T02:09:20.266Z,13.51
2018-09-16T02:10:20.250Z,13.39
2018-09-16T02:11:20.232Z,13.48
2018-09-16T02:12:20.232Z,13.44
2018-09-16T02:13:20.203Z,13.42
2018-09-16T02:14:20.180Z,13.44
2018-09-16T02:15:20.164Z,13.44
2018-09-16T02:16:20.149Z,13.41
2018-09-16T02:17:20.146Z,13.32
2018-09-16T02:18:20.117Z,13.33
2018-09-16T02:19:20.100Z,13.38
2018-09-16T02:20:20.099Z,13.38
2018-09-16T02:21:20.079Z,13.42
2018-09-16T02:22:20.045Z,13.36
2018-09-16T02:23:20.026Z,13.33
2018-09-16T02:24:20.010Z,13.33
2018-09-16T02:25:19.999Z,13.29
2018-09-16T02:26:19.993Z,13.32
2018-09-16T02:27:19.961Z,13.33
2018-09-16T02:28:19.946Z,13.29
2018-09-16T02:29:19.927Z,13.32
2018-09-16T02:30:19.908Z,13.30
2018-09-16T02:31:19.907Z,13.29
2018-09-16T02:32:19.883Z,13.28
2018-09-16T02:33:19.865Z,13.25
2018-09-16T02:34:19.844Z,13.32
2018-09-16T02:35:19.827Z,13.29
2018-09-16T02:36:19.823Z,13.29
2018-09-16T02:37:19.796Z,13.28
2018-09-16T02:38:19.781Z,13.23
2018-09-16T02:39:19.758Z,13.19
2018-09-16T02:40:19.741Z,13.19
2018-09-16T02:41:19.741Z,13.22
2018-09-16T02:42:19.705Z,13.25
2018-09-16T02:43:19.748Z,13.17
2018-09-16T02:44:19.673Z,13.10
2018-09-16T02:45:19.657Z,13.15
2018-09-16T02:46:19.642Z,13.14
2018-09-16T02:47:19.638Z,13.14
2018-09-16T02:48:19.623Z,13.14
2018-09-16T02:49:19.587Z,13.11
2018-09-16T02:50:19.571Z,13.14
2018-09-16T02:51:19.559Z,13.08
2018-09-16T02:52:19.552Z,13.11
2018-09-16T02:53:19.520Z,13.17
2018-09-16T02:54:19.508Z,13.12
2018-09-16T02:55:19.497Z,13.29
2018-09-16T02:56:19.469Z,13.28
2018-09-16T02:57:19.455Z,13.14
2018-09-16T02:58:19.431Z,13.19
2018-09-16T02:59:19.421Z,13.15
2018-09-16T03:00:19.413Z,13.12
2018-09-16T03:01:19.384Z,13.12
2018-09-16T03:02:19.366Z,13.14
2018-09-16T03:03:40.452Z,13.14
2018-09-16T03:04:19.334Z,13.11
2018-09-16T03:05:19.313Z,13.07
2018-09-16T03:06:19.300Z,13.05
2018-09-16T03:07:19.281Z,13.10
2018-09-16T03:08:19.281Z,13.03
2018-09-16T03:09:19.251Z,13.08
2018-09-16T03:10:19.230Z,13.08
2018-09-16T03:11:19.260Z,13.00
2018-09-16T03:12:19.196Z,13.01
2018-09-16T03:13:19.177Z,13.05
2018-09-16T03:14:19.182Z,12.97
2018-09-16T03:15:19.147Z,13.00
2018-09-16T03:16:19.127Z,13.04
2018-09-16T03:17:19.111Z,13.00
2018-09-16T03:18:19.088Z,13.14
2018-09-16T03:19:19.072Z,13.17
2018-09-16T03:20:19.073Z,13.08
2018-09-16T03:21:19.045Z,13.11
2018-09-16T03:22:19.023Z,13.11
2018-09-16T03:23:19.007Z,13.11
2018-09-16T03:24:18.989Z,13.12
2018-09-16T03:25:18.993Z,13.17
2018-09-16T03:26:18.953Z,13.08
2018-09-16T03:27:18.936Z,13.14
2018-09-16T03:28:18.921Z,13.12
2018-09-16T03:29:18.905Z,13.10
2018-09-16T03:30:18.885Z,13.20
2018-09-16T03:31:18.887Z,13.11
2018-09-16T03:32:18.853Z,13.10
2018-09-16T03:33:18.834Z,13.04
2018-09-16T03:34:18.817Z,13.05
2018-09-16T03:35:18.798Z,13.01
2018-09-16T03:36:18.798Z,13.04
2018-09-16T03:37:18.767Z,13.01
2018-09-16T03:38:18.748Z,13.00
2018-09-16T03:39:18.738Z,12.95
2018-09-16T03:40:18.715Z,12.95
2018-09-16T03:41:18.693Z,12.95
2018-09-16T03:42:18.694Z,13.03
2018-09-16T03:43:18.662Z,13.04
2018-09-16T03:44:18.651Z,13.08
2018-09-16T03:45:18.626Z,13.07
2018-09-16T03:46:18.612Z,13.04
2018-09-16T03:47:18.608Z,12.96
2018-09-16T03:48:18.585Z,12.96
2018-09-16T03:49:18.559Z,12.89
2018-09-16T03:50:18.540Z,12.92
2018-09-16T03:51:18.524Z,12.90
2018-09-16T03:52:18.518Z,12.92
2018-09-16T03:53:18.494Z,12.85
2018-09-16T03:54:18.471Z,12.79
2018-09-16T03:55:18.454Z,12.78
2018-09-16T03:56:18.452Z,12.68
2018-09-16T03:57:18.423Z,12.68
2018-09-16T03:58:18.402Z,12.62
2018-09-16T03:59:18.387Z,12.64
2018-09-16T04:00:18.384Z,12.65
2018-09-16T04:01:18.349Z,12.54
2018-09-16T04:02:18.350Z,12.68
2018-09-16T04:03:18.334Z,12.54
2018-09-16T04:05:00.532Z,12.70
2018-09-16T04:07:34.788Z,12.56
2018-09-16T04:10:05.566Z,12.64
2018-09-16T04:10:34.380Z,12.65
2018-09-16T04:11:26.593Z,12.67
2018-09-16T04:12:18.179Z,12.62
2018-09-16T04:13:18.154Z,12.75
2018-09-16T04:14:18.144Z,12.77
2018-09-16T04:15:18.116Z,12.74
2018-09-16T04:16:18.097Z,12.71
2018-09-16T04:17:18.078Z,12.82
2018-09-16T04:20:18.030Z,12.77
2018-09-16T04:21:18.025Z,12.67
2018-09-16T04:22:17.992Z,12.78
2018-09-16T04:23:17.973Z,12.74
2018-09-16T04:24:17.954Z,12.77
2018-09-16T04:25:17.947Z,12.70
2018-09-16T04:26:17.940Z,12.65
2018-09-16T04:27:17.906Z,12.65
2018-09-16T04:28:17.893Z,12.54
2018-09-16T04:29:17.869Z,12.67
2018-09-16T04:30:22.971Z,12.57
2018-09-16T04:31:25.371Z,12.59
2018-09-16T04:32:17.818Z,12.56
2018-09-16T04:33:17.851Z,12.54
2018-09-16T04:34:17.783Z,12.68
2018-09-16T04:35:17.767Z,12.65
2018-09-16T04:36:19.608Z,12.64
2018-09-16T04:37:17.749Z,12.56
2018-09-16T04:38:17.714Z,12.65
2018-09-16T04:39:17.699Z,12.68
2018-09-16T04:40:17.679Z,12.64
2018-09-16T04:41:17.660Z,12.59
2018-09-16T04:42:17.654Z,12.54
2018-09-16T04:43:17.624Z,12.62
2018-09-16T04:44:17.608Z,12.67
2018-09-16T04:45:17.608Z,12.57
2018-09-16T04:46:17.570Z,12.56
2018-09-16T04:47:17.573Z,12.57
2018-09-16T04:48:17.554Z,12.59
2018-09-16T04:49:17.522Z,12.57
2018-09-16T04:50:17.500Z,12.57
2018-09-16T04:51:17.484Z,12.57
2018-09-16T04:52:17.466Z,12.53
2018-09-16T04:53:17.463Z,12.54
2018-09-16T04:54:17.432Z,12.65
2018-09-16T04:55:17.415Z,12.59
2018-09-16T04:56:17.397Z,12.54
2018-09-16T04:57:17.397Z,12.68
2018-09-16T04:58:17.362Z,12.57
2018-09-16T04:59:17.348Z,12.54
2018-09-16T05:00:17.332Z,12.57
2018-09-16T05:01:17.314Z,12.53
2018-09-16T05:02:17.309Z,12.56
2018-09-16T05:03:17.276Z,12.54
2018-09-16T05:04:17.266Z,12.65
2018-09-16T05:05:17.240Z,12.54
2018-09-16T05:06:17.224Z,12.56
2018-09-16T05:07:17.225Z,12.57
2018-09-16T05:08:17.189Z,12.57
2018-09-16T05:09:17.174Z,12.54
2018-09-16T05:10:17.154Z,12.57
2018-09-16T05:11:17.135Z,12.65
2018-09-16T05:12:17.119Z,12.56
2018-09-16T05:13:17.116Z,12.67
2018-09-16T05:14:17.083Z,12.57
2018-09-16T05:15:17.067Z,12.54
2018-09-16T05:16:17.048Z,12.56
2018-09-16T05:17:17.045Z,12.42
2018-09-16T05:18:17.032Z,12.54
2018-09-16T05:19:16.996Z,12.68
2018-09-16T05:20:16.981Z,12.52
2018-09-16T05:21:16.959Z,12.56
2018-09-16T05:22:16.955Z,12.42
2018-09-16T05:23:16.928Z,12.50
2018-09-16T05:24:16.911Z,12.59
2018-09-16T05:25:16.892Z,12.54
2018-09-16T05:26:16.873Z,12.54
2018-09-16T05:27:16.869Z,12.49
2018-09-16T05:28:16.838Z,12.60
2018-09-16T05:29:16.822Z,12.60
2018-09-16T05:30:16.802Z,12.65
2018-09-16T05:31:16.824Z,12.56
2018-09-16T05:32:16.771Z,12.56
2018-09-16T05:33:16.765Z,12.59
2018-09-16T05:34:16.738Z,12.57
2018-09-16T05:35:16.718Z,12.70
2018-09-16T05:36:16.698Z,12.65
2018-09-16T05:37:16.684Z,12.70
2018-09-16T05:38:16.687Z,12.75
2018-09-16T05:39:16.647Z,12.79
2018-09-16T05:40:16.631Z,12.65
2018-09-16T05:41:16.610Z,12.74
2018-09-16T05:42:16.593Z,12.72
2018-09-16T05:43:16.879Z,12.72
2018-09-16T05:44:16.578Z,12.79
2018-09-16T05:45:16.542Z,12.77
2018-09-16T05:46:16.526Z,12.82
2018-09-16T05:47:16.507Z,12.74
2018-09-16T05:48:16.490Z,12.83
2018-09-16T05:49:16.487Z,12.83
2018-09-16T05:50:16.455Z,12.90
2018-09-16T05:51:16.439Z,12.90
2018-09-16T05:52:16.420Z,12.90
2018-09-16T05:53:16.552Z,12.96
2018-09-16T05:54:16.385Z,13.00
2018-09-16T05:55:16.369Z,12.97
2018-09-16T05:56:16.351Z,13.07
2018-09-16T05:57:16.334Z,13.01
2018-09-16T05:58:16.318Z,13.01
2018-09-16T05:59:16.375Z,13.14
2018-09-16T06:00:16.294Z,13.07
2018-09-16T06:01:16.267Z,13.12
2018-09-16T06:02:16.245Z,13.12
2018-09-16T06:03:16.228Z,13.11
2018-09-16T06:04:16.212Z,13.30
2018-09-16T06:05:16.204Z,13.12
2018-09-16T06:06:16.175Z,13.14
2018-09-16T06:07:16.159Z,13.17
2018-09-16T06:08:16.142Z,13.12
2018-09-16T06:09:16.124Z,13.12
2018-09-16T06:10:16.120Z,13.11
2018-09-16T06:11:16.086Z,13.12
2018-09-16T06:12:16.072Z,13.15
2018-09-16T06:13:16.055Z,13.14
2018-09-16T06:14:16.037Z,13.22
2018-09-16T06:15:16.022Z,13.17
2018-09-16T06:16:16.013Z,13.20
2018-09-16T06:17:15.983Z,13.33
2018-09-16T06:18:15.968Z,13.28
2018-09-16T06:19:15.950Z,13.33
2018-09-16T06:20:15.951Z,13.30
2018-09-16T06:21:15.926Z,13.38
2018-09-16T06:22:15.896Z,13.30
2018-09-16T06:23:15.880Z,13.42
2018-09-16T06:24:15.867Z,13.41
2018-09-16T06:25:15.849Z,13.39
2018-09-16T06:26:15.858Z,13.45
2018-09-16T06:27:15.848Z,13.44
2018-09-16T06:28:15.794Z,13.63
2018-09-16T06:29:15.778Z,13.60
2018-09-16T06:30:15.759Z,13.57
2018-09-16T06:31:15.749Z,13.54
2018-09-16T06:32:15.740Z,13.60
2018-09-16T06:33:15.709Z,13.59
2018-09-16T06:34:15.693Z,13.70
2018-09-16T06:35:15.674Z,13.66
2018-09-16T06:36:15.673Z,13.64
2018-09-16T06:37:15.641Z,13.62
2018-09-16T06:38:15.632Z,13.75
2018-09-16T06:39:15.607Z,13.78
2018-09-16T06:40:15.588Z,13.78
2018-09-16T06:41:15.577Z,13.85
2018-09-16T06:42:15.572Z,13.82
2018-09-16T06:43:15.536Z,13.92
2018-09-16T06:44:15.524Z,13.88
2018-09-16T06:45:15.508Z,13.92
2018-09-16T06:46:15.484Z,13.92
2018-09-16T06:47:15.484Z,13.95
2018-09-16T06:48:15.452Z,14.04
2018-09-16T06:49:15.433Z,14.09
2018-09-16T06:50:15.417Z,14.07
2018-09-16T06:51:15.398Z,14.17
2018-09-16T06:52:15.397Z,14.29
2018-09-16T06:53:15.366Z,14.25
2018-09-16T06:54:15.350Z,14.18
2018-09-16T06:55:15.331Z,14.20
2018-09-16T06:56:15.312Z,14.28
2018-09-16T06:57:15.318Z,14.33
2018-09-16T06:58:15.281Z,14.39
2018-09-16T06:59:15.262Z,14.33
2018-09-16T07:00:15.245Z,14.40
2018-09-16T07:01:15.227Z,14.51
2018-09-16T07:02:15.208Z,14.60
2018-09-16T07:03:15.207Z,14.61
2018-09-16T07:04:15.176Z,14.72
2018-09-16T07:05:15.162Z,14.78
2018-09-16T07:06:15.144Z,14.88
2018-09-16T07:07:15.137Z,14.88
2018-09-16T07:08:15.154Z,14.92
2018-09-16T07:09:15.093Z,14.88
2018-09-16T07:10:15.077Z,15.02
2018-09-16T07:11:15.059Z,15.02
2018-09-16T07:12:15.043Z,15.06
2018-09-16T07:13:15.027Z,15.02
2018-09-16T07:14:15.028Z,15.14
2018-09-16T07:15:14.992Z,15.19
2018-09-16T07:16:14.977Z,15.14
2018-09-16T07:17:14.965Z,15.13
2018-09-16T07:18:14.946Z,15.21
2018-09-16T07:19:14.930Z,15.14
2018-09-16T07:20:14.962Z,15.25
2018-09-16T07:21:14.894Z,15.32
2018-09-16T07:22:14.875Z,15.29
2018-09-16T07:23:14.866Z,15.32
2018-09-16T07:24:14.860Z,15.39
2018-09-16T07:25:14.828Z,15.50
2018-09-16T07:26:14.809Z,15.50
2018-09-16T07:27:14.836Z,15.53
2018-09-16T07:28:14.776Z,15.59
2018-09-16T07:29:14.779Z,15.59
2018-09-16T07:30:14.745Z,15.59
2018-09-16T07:31:14.729Z,15.65
2018-09-16T07:32:14.722Z,15.59
2018-09-16T07:33:14.697Z,15.59
2018-09-16T07:34:14.865Z,15.65
2018-09-16T07:35:14.677Z,15.75
2018-09-16T07:36:14.665Z,15.83
2018-09-16T07:37:14.629Z,15.83
2018-09-16T07:38:14.611Z,15.83
2018-09-16T07:39:14.594Z,15.92
2018-09-16T07:40:14.578Z,15.94
2018-09-16T07:41:14.560Z,16.02
2018-09-16T07:42:14.565Z,16.08
2018-09-16T07:43:14.529Z,16.08
2018-09-16T07:44:14.513Z,16.12
2018-09-16T07:45:14.502Z,16.20
2018-09-16T07:46:14.486Z,16.20
2018-09-16T07:47:14.482Z,16.25
2018-09-16T07:48:14.444Z,16.39
2018-09-16T07:49:14.429Z,16.33
2018-09-16T07:50:14.420Z,16.35
2018-09-16T07:51:14.399Z,16.42
2018-09-16T07:52:14.412Z,16.46
2018-09-16T07:53:14.380Z,16.58
2018-09-16T07:54:14.348Z,16.52
2018-09-16T07:55:14.335Z,16.70
2018-09-16T07:56:14.319Z,16.68
2018-09-16T07:57:14.302Z,16.75
2018-09-16T07:58:14.299Z,16.73
2018-09-16T07:59:14.264Z,16.81
2018-09-16T08:00:14.254Z,16.86
2018-09-16T08:01:14.235Z,16.96
2018-09-16T08:02:14.254Z,16.94
2018-09-16T08:03:14.208Z,17.04
2018-09-16T08:04:14.188Z,17.04
2018-09-16T08:05:14.171Z,17.07
2018-09-16T08:06:14.245Z,17.06
2018-09-16T08:07:14.140Z,17.07
2018-09-16T08:08:14.138Z,17.07
2018-09-16T08:09:14.108Z,17.15
2018-09-16T08:10:14.091Z,17.18
2018-09-16T08:11:14.077Z,17.16
2018-09-16T08:12:14.062Z,17.37
2018-09-16T08:13:14.065Z,17.38
2018-09-16T08:14:14.046Z,17.46
2018-09-16T08:15:14.010Z,17.49
2018-09-16T08:16:13.997Z,17.63
2018-09-16T08:17:13.984Z,17.77
2018-09-16T08:18:13.962Z,17.79
2018-09-16T08:19:13.966Z,17.78
2018-09-16T08:20:13.933Z,17.81
2018-09-16T08:21:13.927Z,17.70
2018-09-16T08:22:13.900Z,17.70
2018-09-16T08:23:13.886Z,17.79
2018-09-16T08:24:13.886Z,17.86
2018-09-16T08:25:13.868Z,17.81
2018-09-16T08:26:13.838Z,17.92
2018-09-16T08:27:13.822Z,17.90
2018-09-16T08:28:13.810Z,18.07
2018-09-16T08:29:13.796Z,17.99
2018-09-16T08:30:13.775Z,18.02
2018-09-16T08:31:13.778Z,18.03
2018-09-16T08:32:13.743Z,18.08
2018-09-16T08:33:13.731Z,18.21
2018-09-16T08:34:13.717Z,18.39
2018-09-16T08:35:13.716Z,18.55
2018-09-16T08:36:13.683Z,18.57
2018-09-16T08:37:13.668Z,18.51
2018-09-16T08:38:13.651Z,18.58
2018-09-16T08:39:13.664Z,18.67
2018-09-16T08:40:13.622Z,18.88
2018-09-16T08:41:13.619Z,18.90
2018-09-16T08:42:13.589Z,19.21
2018-09-16T08:43:13.579Z,19.26
2018-09-16T08:44:13.575Z,19.41
2018-09-16T08:45:13.545Z,19.59
2018-09-16T08:46:13.530Z,19.86
2018-09-16T08:47:13.523Z,20.01
2018-09-16T08:48:13.503Z,20.47
2018-09-16T08:49:13.500Z,20.91
2018-09-16T08:50:13.468Z,21.16
2018-09-16T08:51:13.456Z,21.12
2018-09-16T08:52:13.514Z,21.40
2018-09-16T08:53:13.429Z,21.50
2018-09-16T08:54:13.432Z,21.50
2018-09-16T08:55:13.392Z,22.02
2018-09-16T08:56:13.378Z,21.92
2018-09-16T08:57:13.388Z,22.45
2018-09-16T08:58:13.411Z,22.43
2018-09-16T08:59:13.333Z,22.85
2018-09-16T09:00:13.324Z,23.02
2018-09-16T09:01:13.318Z,22.57
2018-09-16T09:02:13.311Z,22.49
2018-09-16T09:03:13.296Z,23.19
2018-09-16T09:04:13.276Z,23.27
2018-09-16T09:05:13.252Z,23.47
2018-09-16T09:06:13.243Z,23.65
2018-09-16T09:07:13.219Z,23.79
2018-09-16T09:08:13.223Z,23.91
2018-09-16T09:09:13.197Z,23.55
2018-09-16T09:10:13.178Z,23.70
2018-09-16T09:11:13.187Z,24.39
2018-09-16T09:12:13.175Z,24.60
2018-09-16T09:13:13.274Z,24.06
2018-09-16T09:14:13.152Z,23.48
2018-09-16T09:15:13.133Z,23.54
2018-09-16T09:16:13.120Z,23.69
2018-09-16T09:17:13.094Z,24.35
2018-09-16T09:18:13.081Z,23.65
2018-09-16T09:19:13.075Z,23.36
2018-09-16T09:20:13.059Z,22.82
2018-09-16T09:21:13.077Z,22.55
2018-09-16T09:22:13.036Z,22.45
2018-09-16T09:23:13.054Z,22.64
2018-09-16T09:24:13.014Z,22.45
2018-09-16T09:25:13.025Z,22.72
2018-09-16T09:26:12.997Z,23.10
2018-09-16T09:27:12.981Z,23.63
2018-09-16T09:28:12.975Z,23.35
2018-09-16T09:29:12.968Z,23.61
2018-09-16T09:30:12.956Z,24.25
2018-09-16T09:31:12.963Z,24.67
2018-09-16T09:32:12.934Z,24.55
2018-09-16T09:33:12.942Z,24.08
2018-09-16T09:34:12.917Z,23.94
2018-09-16T09:35:12.916Z,23.84
2018-09-16T09:36:12.909Z,24.28
2018-09-16T09:37:12.891Z,25.06
2018-09-16T09:38:12.878Z,25.98
2018-09-16T09:39:12.878Z,26.01
2018-09-16T09:40:12.861Z,25.30
2018-09-16T09:41:12.865Z,25.08
2018-09-16T09:42:12.889Z,24.20
2018-09-16T09:43:12.839Z,23.76
2018-09-16T09:44:12.830Z,24.31
2018-09-16T09:45:12.826Z,24.35
2018-09-16T09:46:12.817Z,25.13
2018-09-16T09:47:12.821Z,25.64
2018-09-16T09:48:12.816Z,25.65
2018-09-16T09:49:12.792Z,25.98
2018-09-16T09:50:12.781Z,25.75
2018-09-16T09:51:12.775Z,25.00
2018-09-16T09:52:12.801Z,24.52
2018-09-16T09:53:13.066Z,23.51
2018-09-16T09:54:12.756Z,23.40
2018-09-16T09:55:12.745Z,23.68
2018-09-16T09:56:12.750Z,23.65
2018-09-16T09:57:12.749Z,24.05
2018-09-16T09:58:12.727Z,24.13
2018-09-16T09:59:12.794Z,24.40
2018-09-16T10:00:12.711Z,24.93
2018-09-16T10:01:12.705Z,25.38
2018-09-16T10:02:12.701Z,24.77
2018-09-16T10:03:12.711Z,24.32
2018-09-16T10:04:12.709Z,24.22
2018-09-16T10:05:12.680Z,24.77
2018-09-16T10:06:12.782Z,25.70
2018-09-16T10:07:12.667Z,26.67
2018-09-16T10:08:12.662Z,27.31
2018-09-16T10:09:12.671Z,27.34
2018-09-16T10:10:12.645Z,26.95
2018-09-16T10:11:12.638Z,26.01
2018-09-16T10:12:12.637Z,25.70
2018-09-16T10:13:12.650Z,25.98
2018-09-16T10:14:12.687Z,25.87
2018-09-16T10:15:12.646Z,26.07
2018-09-16T10:16:12.608Z,25.33
2018-09-16T10:17:12.611Z,24.96
2018-09-16T10:18:12.605Z,24.60
2018-09-16T10:19:12.597Z,24.58
2018-09-16T10:20:12.607Z,25.05
2018-09-16T10:21:12.586Z,25.08
2018-09-16T10:22:12.575Z,25.73
2018-09-16T10:23:12.576Z,26.20
2018-09-16T10:24:12.586Z,26.80
2018-09-16T10:25:12.575Z,27.24
2018-09-16T10:26:12.582Z,27.13
2018-09-16T10:27:12.552Z,27.07
2018-09-16T10:28:12.548Z,26.95
2018-09-16T10:29:12.541Z,27.00
2018-09-16T10:30:12.554Z,27.36
2018-09-16T10:31:12.534Z,27.93
2018-09-16T10:32:12.528Z,27.04
2018-09-16T10:33:12.524Z,26.69
2018-09-16T10:34:12.512Z,25.94
2018-09-16T10:35:12.513Z,25.95
2018-09-16T10:36:12.524Z,26.05
2018-09-16T10:37:12.501Z,25.55
2018-09-16T10:38:12.495Z,25.45
2018-09-16T10:39:12.494Z,25.46
2018-09-16T10:40:12.507Z,25.80
2018-09-16T10:41:12.500Z,25.98
2018-09-16T10:42:12.479Z,26.15
2018-09-16T10:43:12.476Z,26.29
2018-09-16T10:44:12.465Z,26.52
2018-09-16T10:45:12.460Z,26.54
2018-09-16T10:46:12.472Z,26.40
2018-09-16T10:47:12.450Z,25.90
2018-09-16T10:48:12.470Z,25.82
2018-09-16T10:49:12.440Z,25.70
2018-09-16T10:50:12.437Z,25.72
2018-09-16T10:51:12.446Z,25.94
2018-09-16T10:52:12.427Z,25.67
2018-09-16T10:53:12.421Z,25.28
2018-09-16T10:54:12.491Z,24.90
2018-09-16T10:55:12.412Z,24.76
2018-09-16T10:56:12.427Z,24.84
2018-09-16T10:57:12.405Z,24.98
2018-09-16T10:58:12.415Z,24.81
2018-09-16T10:59:12.390Z,24.90
2018-09-16T11:00:12.383Z,24.96
2018-09-16T11:01:12.376Z,25.23
2018-09-16T11:02:12.375Z,25.40
2018-09-16T11:03:12.386Z,25.39
2018-09-16T11:04:12.361Z,25.43
2018-09-16T11:05:12.357Z,25.77
2018-09-16T11:06:12.348Z,26.18
2018-09-16T11:07:12.351Z,26.52
2018-09-16T11:08:12.383Z,26.37
2018-09-16T11:09:12.326Z,26.51
2018-09-16T11:10:12.322Z,26.55
2018-09-16T11:11:12.319Z,25.73
2018-09-16T11:12:12.329Z,25.75
2018-09-16T11:13:12.307Z,25.40
2018-09-16T11:14:12.300Z,25.13
2018-09-16T11:15:12.293Z,25.21
2018-09-16T11:16:12.287Z,25.36
2018-09-16T11:17:12.281Z,25.15
2018-09-16T11:18:12.296Z,25.09
2018-09-16T11:19:12.272Z,25.33
2018-09-16T11:20:12.264Z,25.46
2018-09-16T11:21:12.257Z,25.30
2018-09-16T11:22:12.305Z,25.38
2018-09-16T11:23:12.266Z,25.57
2018-09-16T11:24:12.242Z,25.88
2018-09-16T11:25:12.230Z,25.99
2018-09-16T11:26:12.232Z,26.09
2018-09-16T11:27:12.222Z,26.44
2018-09-16T11:28:12.284Z,26.75
2018-09-16T11:29:12.223Z,26.52
2018-09-16T11:30:12.237Z,26.77
2018-09-16T11:31:12.204Z,26.77
2018-09-16T11:32:12.191Z,26.54
2018-09-16T11:33:12.188Z,26.43
2018-09-16T11:34:12.203Z,26.05
2018-09-16T11:35:12.172Z,26.09
2018-09-16T11:36:12.163Z,25.94
2018-09-16T11:37:12.156Z,25.91
2018-09-16T11:38:12.154Z,25.95
2018-09-16T11:39:12.148Z,25.88
2018-09-16T11:40:12.162Z,26.06
2018-09-16T11:41:12.728Z,26.43
2018-09-16T11:42:12.139Z,26.52
2018-09-16T11:43:12.124Z,26.60
2018-09-16T11:44:12.141Z,26.75
2018-09-16T11:45:12.116Z,26.84
2018-09-16T11:46:12.107Z,26.54
2018-09-16T11:47:12.105Z,26.94
2018-09-16T11:48:12.102Z,27.28
2018-09-16T11:49:12.087Z,27.36
2018-09-16T11:50:12.105Z,27.66
2018-09-16T11:51:12.080Z,27.79
2018-09-16T11:52:12.074Z,27.14
2018-09-16T11:53:12.067Z,26.87
2018-09-16T11:54:12.067Z,26.37
2018-09-16T11:55:12.073Z,26.09
2018-09-16T11:56:12.051Z,25.55
2018-09-16T11:57:12.339Z,25.35
2018-09-16T11:58:12.042Z,25.46
2018-09-16T11:59:12.039Z,25.52
2018-09-16T12:00:12.051Z,25.67
2018-09-16T12:01:12.025Z,25.90
2018-09-16T12:02:12.024Z,26.18
2018-09-16T12:03:12.019Z,26.55
2018-09-16T12:04:12.012Z,26.54
2018-09-16T12:05:12.065Z,26.67
2018-09-16T12:06:12.019Z,26.94
2018-09-16T12:07:11.994Z,27.34
2018-09-16T12:08:12.078Z,27.32
2018-09-16T12:09:11.990Z,27.60
2018-09-16T12:10:11.997Z,27.67
2018-09-16T12:11:11.991Z,27.25
2018-09-16T12:12:11.973Z,27.21
2018-09-16T12:13:11.969Z,27.00
2018-09-16T12:14:11.969Z,26.99
2018-09-16T12:15:11.966Z,26.91
2018-09-16T12:16:12.020Z,26.50
2018-09-16T12:17:11.955Z,26.23
2018-09-16T12:18:11.946Z,26.18
2018-09-16T12:19:11.943Z,26.05
2018-09-16T12:20:11.958Z,25.97
2018-09-16T12:21:11.953Z,26.01
2018-09-16T12:22:11.949Z,26.21
2018-09-16T12:23:11.926Z,26.26
2018-09-16T12:24:11.923Z,26.35
2018-09-16T12:25:11.916Z,26.36
2018-09-16T12:26:11.910Z,26.39
2018-09-16T12:27:11.920Z,26.54
2018-09-16T12:28:11.897Z,26.48
2018-09-16T12:29:11.900Z,26.45
2018-09-16T12:30:11.888Z,26.20
2018-09-16T12:31:11.896Z,26.48
2018-09-16T12:32:11.882Z,26.60
2018-09-16T12:33:11.892Z,26.72
2018-09-16T12:34:11.866Z,26.58
2018-09-16T12:35:11.865Z,26.51
2018-09-16T12:36:11.860Z,26.51
2018-09-16T12:37:11.857Z,26.72
2018-09-16T12:38:11.861Z,26.69
2018-09-16T12:39:11.842Z,26.87
2018-09-16T12:40:11.833Z,27.00
2018-09-16T12:41:11.830Z,26.99
2018-09-16T12:42:11.825Z,26.99
2018-09-16T12:43:11.835Z,26.89
2018-09-16T12:44:11.816Z,26.67
2018-09-16T12:45:11.826Z,26.95
2018-09-16T12:46:11.805Z,27.28
2018-09-16T12:47:11.817Z,27.24
2018-09-16T12:48:11.793Z,27.04
2018-09-16T12:49:11.801Z,27.32
2018-09-16T12:50:11.784Z,27.39
2018-09-16T12:51:11.778Z,27.62
2018-09-16T12:52:11.771Z,27.59
2018-09-16T12:53:11.784Z,27.44
2018-09-16T12:54:11.772Z,27.32
2018-09-16T12:55:11.755Z,27.04
2018-09-16T12:56:11.752Z,27.10
2018-09-16T12:57:11.747Z,27.32