createdAt,value
2019-01-31T00:01:27.990Z,17.80
2019-01-31T00:04:31.759Z,18.77
2019-01-31T00:07:25.188Z,17.97
2019-01-31T00:10:56.648Z,18.43
2019-01-31T00:13:55.721Z,18.17
2019-01-31T00:17:06.674Z,18.63
2019-01-31T00:20:01.555Z,17.97
2019-01-31T00:23:09.071Z,17.97
2019-01-31T00:26:11.839Z,17.77
2019-01-31T00:29:24.778Z,18.33
2019-01-31T00:32:17.525Z,18.27
2019-01-31T00:35:05.264Z,18.57
2019-01-31T00:38:00.791Z,18.90
2019-01-31T00:40:58.853Z,18.30
2019-01-31T00:44:21.869Z,17.90
2019-01-31T00:47:17.640Z,17.73
2019-01-31T00:50:05.984Z,18.43
2019-01-31T00:53:31.784Z,18.33
2019-01-31T00:56:23.673Z,18.37
2019-01-31T00:59:17.003Z,19.03
2019-01-31T01:02:24.341Z,19.73
2019-01-31T01:05:43.886Z,18.97
2019-01-31T01:08:37.063Z,18.30
2019-01-31T01:11:43.665Z,18.70
2019-01-31T01:14:53.983Z,18.20
2019-01-31T01:18:18.502Z,18.93
2019-01-31T01:21:15.679Z,17.43
2019-01-31T01:24:25.527Z,18.37
2019-01-31T01:27:19.759Z,17.93
2019-01-31T01:30:06.677Z,18.43
2019-01-31T01:33:03.785Z,18.37
2019-01-31T01:36:04.652Z,18.00
2019-01-31T01:39:18.990Z,18.30
2019-01-31T01:42:15.057Z,19.87
2019-01-31T01:45:11.615Z,19.03
2019-01-31T01:48:02.527Z,18.40
2019-01-31T01:51:02.367Z,21.03
2019-01-31T01:53:44.425Z,18.97
2019-01-31T01:56:48.693Z,18.07
2019-01-31T01:59:48.772Z,18.67
2019-01-31T02:02:55.274Z,17.50
2019-01-31T02:05:53.725Z,19.10
2019-01-31T02:09:18.452Z,19.30
2019-01-31T02:12:26.756Z,19.77
2019-01-31T02:15:20.919Z,19.73
2019-01-31T02:18:14.526Z,18.20
2019-01-31T02:21:08.906Z,19.17
2019-01-31T02:24:14.440Z,18.73
2019-01-31T02:27:10.561Z,18.60
2019-01-31T02:30:20.970Z,19.60
2019-01-31T02:33:33.736Z,18.80
2019-01-31T02:36:37.812Z,19.13
2019-01-31T02:40:02.517Z,19.30
2019-01-31T02:43:02.526Z,19.77
2019-01-31T02:46:17.851Z,19.57
2019-01-31T02:49:28.339Z,18.40
2019-01-31T02:52:17.955Z,17.93
2019-01-31T02:55:06.820Z,17.67
2019-01-31T02:58:06.130Z,17.37
2019-01-31T03:00:58.563Z,18.77
2019-01-31T03:04:30.231Z,19.00
2019-01-31T03:07:28.422Z,18.30
2019-01-31T03:10:24.542Z,18.70
2019-01-31T03:13:30.790Z,19.00
2019-01-31T03:16:52.182Z,18.07
2019-01-31T03:20:01.678Z,20.50
2019-01-31T03:23:19.818Z,16.77
2019-01-31T03:26:20.982Z,18.50
2019-01-31T03:29:16.353Z,17.83
2019-01-31T03:32:00.844Z,18.53
2019-01-31T03:35:02.578Z,17.30
2019-01-31T03:38:17.784Z,17.70
2019-01-31T03:41:15.131Z,18.90
2019-01-31T03:44:16.961Z,18.30
2019-01-31T03:47:21.316Z,18.83
2019-01-31T03:50:34.736Z,17.83
2019-01-31T03:53:44.882Z,18.17
2019-01-31T03:56:47.249Z,15.73
2019-01-31T03:59:20.978Z,16.17
2019-01-31T04:02:19.964Z,16.20
2019-01-31T04:05:04.959Z,14.93
2019-01-31T04:07:34.215Z,16.90
2019-01-31T04:10:03.453Z,16.90
2019-01-31T04:12:33.030Z,15.77
2019-01-31T04:15:02.246Z,16.23
2019-01-31T04:17:31.498Z,18.03
2019-01-31T04:20:00.750Z,17.97
2019-01-31T04:22:29.977Z,17.87
2019-01-31T04:24:59.325Z,19.17
2019-01-31T04:27:28.603Z,18.83
2019-01-31T04:29:57.931Z,20.17
2019-01-31T04:32:27.194Z,18.67
2019-01-31T04:34:56.457Z,20.17
2019-01-31T04:37:25.769Z,20.10
2019-01-31T04:39:55.160Z,19.60
2019-01-31T04:42:24.405Z,19.63
2019-01-31T04:44:54.024Z,19.90
2019-01-31T04:47:23.460Z,18.57
2019-01-31T04:49:52.717Z,20.70
2019-01-31T04:52:21.965Z,20.47
2019-01-31T04:54:51.275Z,20.97
2019-01-31T04:57:20.543Z,21.13
2019-01-31T04:59:49.845Z,22.53
2019-01-31T05:02:19.094Z,21.43
2019-01-31T05:04:48.394Z,21.57
2019-01-31T05:07:17.785Z,21.97
2019-01-31T05:09:47.261Z,21.83
2019-01-31T05:12:16.504Z,22.33
2019-01-31T05:14:45.799Z,22.87
2019-01-31T05:17:15.055Z,23.37
2019-01-31T05:19:44.282Z,22.07
2019-01-31T05:22:13.517Z,23.73
2019-01-31T05:24:42.714Z,24.47
2019-01-31T05:27:11.988Z,23.40
2019-01-31T05:29:41.349Z,23.97
2019-01-31T05:32:10.608Z,22.30
2019-01-31T05:34:39.896Z,23.87
2019-01-31T05:37:09.195Z,23.53
2019-01-31T05:39:38.450Z,22.77
2019-01-31T05:42:07.777Z,24.03
2019-01-31T05:44:37.133Z,23.00
2019-01-31T05:47:06.415Z,22.33
2019-01-31T05:49:35.667Z,22.43
2019-01-31T05:52:04.996Z,23.63
2019-01-31T05:54:34.447Z,22.93
2019-01-31T05:57:03.709Z,24.10
2019-01-31T05:59:32.980Z,22.77
2019-01-31T06:02:02.205Z,24.63
2019-01-31T06:04:31.785Z,22.77
2019-01-31T06:07:11.046Z,23.90
2019-01-31T06:09:32.040Z,24.47
2019-01-31T06:12:01.551Z,22.97
2019-01-31T06:14:30.854Z,22.80
2019-01-31T06:17:00.129Z,24.70
2019-01-31T06:19:29.459Z,24.03
2019-01-31T06:21:58.680Z,24.13
2019-01-31T06:24:27.923Z,24.03
2019-01-31T06:26:57.141Z,25.73
2019-01-31T06:29:26.448Z,24.43
2019-01-31T06:31:55.823Z,25.67
2019-01-31T06:34:25.189Z,23.97
2019-01-31T06:36:54.458Z,25.50
2019-01-31T06:39:23.775Z,24.80
2019-01-31T06:41:53.031Z,25.47
2019-01-31T06:44:22.281Z,24.70
2019-01-31T06:46:51.679Z,26.67
2019-01-31T06:49:21.072Z,26.87
2019-01-31T06:51:50.333Z,25.70
2019-01-31T06:54:19.778Z,26.00
2019-01-31T06:56:49.064Z,27.20
2019-01-31T06:59:18.385Z,26.07
2019-01-31T07:01:47.687Z,25.43
2019-01-31T07:04:17.068Z,25.13
2019-01-31T07:06:46.280Z,24.27
2019-01-31T07:09:15.567Z,25.50
2019-01-31T07:11:44.995Z,26.33
2019-01-31T07:14:14.718Z,24.73
2019-01-31T07:16:44.084Z,25.63
2019-01-31T07:19:13.365Z,25.83
2019-01-31T07:21:42.745Z,25.77
2019-01-31T07:24:12.059Z,26.43
2019-01-31T07:29:36.715Z,24.10
2019-01-31T07:32:05.957Z,25.40
2019-01-31T07:35:14.617Z,25.47
2019-01-31T07:37:43.876Z,25.03
2019-01-31T07:40:52.941Z,22.20
2019-01-31T07:43:22.164Z,23.53
2019-01-31T07:45:51.462Z,23.37
2019-01-31T07:51:31.047Z,22.50
2019-01-31T07:54:00.263Z,22.43
2019-01-31T07:56:29.743Z,24.10
2019-01-31T07:58:59.011Z,24.13
2019-01-31T08:01:28.345Z,22.60
2019-01-31T08:04:02.497Z,22.00
2019-01-31T08:06:28.685Z,23.27
2019-01-31T08:08:57.947Z,22.00
2019-01-31T08:11:27.245Z,23.87
2019-01-31T08:13:56.554Z,22.90
2019-01-31T08:16:26.098Z,22.73
2019-01-31T08:18:55.385Z,21.87
2019-01-31T08:21:24.909Z,23.87
2019-01-31T08:23:54.208Z,21.63
2019-01-31T08:26:23.469Z,22.07
2019-01-31T08:28:52.787Z,22.40
2019-01-31T08:31:22.140Z,22.47
2019-01-31T08:33:51.535Z,22.83
2019-01-31T08:36:20.778Z,22.60
2019-01-31T08:38:50.111Z,22.83
2019-01-31T08:41:19.333Z,21.03
2019-01-31T08:43:48.651Z,22.53
2019-01-31T08:46:18.114Z,21.77
2019-01-31T08:48:48.178Z,22.47
2019-01-31T08:51:17.860Z,22.47
2019-01-31T08:53:47.372Z,22.23
2019-01-31T08:56:16.763Z,21.80
2019-01-31T08:58:46.362Z,22.23
2019-01-31T09:01:15.763Z,21.10
2019-01-31T09:03:45.788Z,22.27
2019-01-31T09:06:15.276Z,21.70
2019-01-31T09:08:44.684Z,21.90
2019-01-31T09:11:13.961Z,23.10
2019-01-31T09:13:43.268Z,21.50
2019-01-31T09:16:12.495Z,21.80
2019-01-31T09:18:41.727Z,22.47
2019-01-31T09:21:35.878Z,22.57
2019-01-31T09:24:42.871Z,19.13
2019-01-31T09:28:08.706Z,21.60
2019-01-31T09:31:34.358Z,21.57
2019-01-31T09:34:40.985Z,22.10
2019-01-31T09:38:00.438Z,22.10
2019-01-31T09:40:53.814Z,20.70
2019-01-31T09:44:06.845Z,20.33
2019-01-31T09:47:07.723Z,19.93
2019-01-31T09:50:11.224Z,21.27
2019-01-31T09:53:17.271Z,19.27
2019-01-31T09:56:21.128Z,20.17
2019-01-31T09:59:07.329Z,18.70
2019-01-31T10:02:09.026Z,19.43
2019-01-31T10:04:57.403Z,20.50
2019-01-31T10:07:43.254Z,18.87
2019-01-31T10:10:40.324Z,20.67
2019-01-31T10:14:05.984Z,19.77
2019-01-31T10:16:50.414Z,21.23
2019-01-31T10:19:44.192Z,20.80
2019-01-31T10:22:46.485Z,21.10
2019-01-31T10:25:56.951Z,21.60
2019-01-31T10:29:13.399Z,20.97
2019-01-31T10:32:11.652Z,21.13
2019-01-31T10:35:09.469Z,20.77
2019-01-31T10:38:28.630Z,21.03
2019-01-31T10:41:48.647Z,21.50
2019-01-31T10:44:36.553Z,22.17
2019-01-31T10:47:39.015Z,19.87
2019-01-31T10:50:37.495Z,19.60
2019-01-31T10:53:36.270Z,20.43
2019-01-31T10:56:45.386Z,23.57
2019-01-31T10:59:44.177Z,20.37
2019-01-31T11:02:49.860Z,20.07
2019-01-31T11:06:12.362Z,20.33
2019-01-31T11:09:28.533Z,18.20
2019-01-31T11:12:27.440Z,22.07
2019-01-31T11:15:24.925Z,21.17
2019-01-31T11:18:44.096Z,20.80
2019-01-31T11:21:54.573Z,17.10
2019-01-31T11:24:44.752Z,13.90
2019-01-31T11:27:38.601Z,12.87
2019-01-31T11:30:39.255Z,11.17
2019-01-31T11:33:44.494Z,11.17
2019-01-31T11:36:42.439Z,11.47
2019-01-31T11:39:51.434Z,10.90
2019-01-31T11:43:14.309Z,11.30
2019-01-31T11:46:15.669Z,10.80
2019-01-31T11:49:04.636Z,11.57
2019-01-31T11:52:33.288Z,12.47
2019-01-31T11:55:30.059Z,12.33
2019-01-31T11:58:20.634Z,14.77
2019-01-31T12:00:52.904Z,15.10
2019-01-31T12:04:20.781Z,14.97
2019-01-31T12:06:50.173Z,13.30
2019-01-31T12:09:20.724Z,12.63
2019-01-31T12:11:50.583Z,13.53
2019-01-31T12:14:20.035Z,13.97
2019-01-31T12:16:49.281Z,11.77
2019-01-31T12:19:18.759Z,13.03
2019-01-31T12:21:48.232Z,11.87
2019-01-31T12:24:18.082Z,11.10
2019-01-31T12:26:47.443Z,12.17
2019-01-31T12:29:16.836Z,12.10
2019-01-31T12:31:46.202Z,11.17
2019-01-31T12:34:15.658Z,10.57
2019-01-31T12:36:44.971Z,11.90
2019-01-31T12:39:14.546Z,10.27
2019-01-31T12:41:43.907Z,11.77
2019-01-31T12:44:13.445Z,10.33
2019-01-31T12:46:42.871Z,11.90
2019-01-31T12:49:12.200Z,12.60
2019-01-31T12:51:41.598Z,12.07
2019-01-31T12:54:11.031Z,12.33
2019-01-31T12:56:40.441Z,12.63
2019-01-31T12:59:09.829Z,11.10
2019-01-31T13:01:39.298Z,11.33
2019-01-31T13:04:08.731Z,10.10
2019-01-31T13:06:38.362Z,10.03
2019-01-31T13:10:05.434Z,10.13
2019-01-31T13:12:35.004Z,9.47
2019-01-31T13:15:22.431Z,9.57
2019-01-31T13:17:54.106Z,8.80
2019-01-31T13:20:24.937Z,8.37
2019-01-31T13:22:56.804Z,10.13
2019-01-31T13:25:27.229Z,9.67
2019-01-31T13:27:56.860Z,8.53
2019-01-31T13:30:26.399Z,9.60
2019-01-31T13:32:56.877Z,10.13
2019-01-31T13:35:26.172Z,9.30
2019-01-31T13:37:55.621Z,11.70
2019-01-31T13:40:26.572Z,9.30
2019-01-31T13:42:56.801Z,10.10
2019-01-31T13:45:37.461Z,10.30
2019-01-31T13:48:12.876Z,8.73
2019-01-31T13:50:42.341Z,7.13
2019-01-31T13:53:11.935Z,8.60
2019-01-31T13:56:00.249Z,8.00
2019-01-31T13:58:29.496Z,8.90
2019-01-31T14:00:59.002Z,7.23
2019-01-31T14:06:37.022Z,10.07
2019-01-31T14:09:47.437Z,7.47
2019-01-31T14:12:56.257Z,6.77
2019-01-31T14:16:06.164Z,7.20
2019-01-31T14:19:14.959Z,7.30
2019-01-31T14:21:44.344Z,8.30
2019-01-31T14:24:54.648Z,7.20
2019-01-31T14:28:03.292Z,7.30
2019-01-31T14:31:12.907Z,8.20
2019-01-31T14:34:21.564Z,8.10
2019-01-31T14:36:50.788Z,9.23
2019-01-31T14:39:59.460Z,8.37
2019-01-31T14:45:37.361Z,7.63
2019-01-31T14:53:50.231Z,8.60
2019-01-31T14:56:19.443Z,6.60
2019-01-31T14:59:28.089Z,11.10
2019-01-31T15:04:52.927Z,7.70
2019-01-31T15:07:22.261Z,7.40
2019-01-31T15:12:47.175Z,10.37
2019-01-31T15:15:55.848Z,9.37
2019-01-31T15:21:33.933Z,8.03
2019-01-31T15:24:03.175Z,7.47
2019-01-31T15:26:32.429Z,7.40
2019-01-31T15:29:03.832Z,7.97
2019-01-31T15:35:14.075Z,7.97
2019-01-31T15:37:43.354Z,7.13
2019-01-31T15:40:53.498Z,7.83
2019-01-31T15:43:22.727Z,9.13
2019-01-31T15:45:51.972Z,8.03
2019-01-31T15:54:44.659Z,8.47
2019-01-31T15:57:16.633Z,11.50
2019-01-31T15:59:44.902Z,12.93
2019-01-31T16:02:14.137Z,12.87
2019-01-31T16:04:43.364Z,14.50
2019-01-31T16:13:42.924Z,13.63
2019-01-31T16:16:12.203Z,11.43
2019-01-31T16:21:36.964Z,12.03
2019-01-31T16:30:49.987Z,9.10
2019-01-31T16:36:14.498Z,12.23
2019-01-31T16:38:43.808Z,13.07
2019-01-31T16:44:51.225Z,15.53
2019-01-31T16:47:20.490Z,13.13
2019-01-31T16:49:49.729Z,16.93
2019-01-31T16:52:19.011Z,10.83
2019-01-31T16:58:36.328Z,13.80
2019-01-31T17:01:45.278Z,15.23
2019-01-31T17:04:14.591Z,14.53
2019-01-31T17:06:43.781Z,14.40
2019-01-31T17:09:52.454Z,16.43
2019-01-31T17:12:21.749Z,11.00
2019-01-31T17:14:51.164Z,10.20
2019-01-31T17:17:20.411Z,20.10
2019-01-31T17:20:29.053Z,21.87
2019-01-31T17:26:00.399Z,29.97
2019-01-31T17:34:19.870Z,10.87
2019-01-31T17:39:57.959Z,10.50
2019-01-31T17:43:06.610Z,10.93
2019-01-31T17:45:35.854Z,10.40
2019-01-31T17:48:44.513Z,11.03
2019-01-31T17:54:03.989Z,15.50
2019-01-31T17:56:33.213Z,10.17
2019-01-31T18:04:52.999Z,13.63
2019-01-31T18:07:22.240Z,12.33
2019-01-31T18:09:51.518Z,14.70
2019-01-31T18:12:20.929Z,14.90
2019-01-31T18:14:50.209Z,15.23
2019-01-31T18:17:19.475Z,10.93
2019-01-31T18:20:28.165Z,10.20
2019-01-31T18:22:57.377Z,10.23
2019-01-31T18:25:26.675Z,9.80
2019-01-31T18:27:56.069Z,12.13
2019-01-31T18:31:05.832Z,12.17
2019-01-31T18:34:14.709Z,10.17
2019-01-31T18:36:45.662Z,9.90
2019-01-31T18:39:54.607Z,12.07
2019-01-31T18:42:23.873Z,11.73
2019-01-31T18:44:53.139Z,10.90
2019-01-31T18:47:23.950Z,13.87
2019-01-31T18:49:53.228Z,14.63
2019-01-31T18:55:31.219Z,14.10
2019-01-31T18:58:00.474Z,13.33
2019-01-31T19:01:10.195Z,12.60
2019-01-31T19:04:18.863Z,12.50
2019-01-31T19:06:48.127Z,12.43
2019-01-31T19:12:13.010Z,13.13
2019-01-31T19:20:38.302Z,19.10
2019-01-31T19:23:26.562Z,15.67
2019-01-31T19:26:35.243Z,14.97
2019-01-31T19:32:13.245Z,14.70
2019-01-31T19:34:42.528Z,14.20
2019-01-31T19:38:01.592Z,13.70
2019-01-31T19:40:24.505Z,12.23
2019-01-31T19:43:33.237Z,13.90
2019-01-31T19:46:02.518Z,11.10
2019-01-31T19:48:38.924Z,11.33
2019-01-31T19:51:47.593Z,11.07
2019-01-31T19:54:16.838Z,12.97
2019-01-31T19:56:46.398Z,13.67
2019-01-31T19:59:15.666Z,14.00
2019-01-31T20:01:45.203Z,13.60
2019-01-31T20:07:55.660Z,11.50
2019-01-31T20:10:26.392Z,11.47
2019-01-31T20:12:56.041Z,10.40
2019-01-31T20:16:01.503Z,11.57
2019-01-31T20:18:30.905Z,10.60
2019-01-31T20:21:00.284Z,11.33
2019-01-31T20:24:02.690Z,11.43
2019-01-31T20:26:32.091Z,10.90
2019-01-31T20:29:01.430Z,10.67
2019-01-31T20:31:30.831Z,10.23
2019-01-31T20:34:00.308Z,10.30
2019-01-31T20:36:29.856Z,10.30
2019-01-31T20:38:59.339Z,11.30
2019-01-31T20:42:07.537Z,10.87
2019-01-31T20:44:37.043Z,10.70
2019-01-31T20:47:54.484Z,10.83
2019-01-31T20:50:29.102Z,10.40
2019-01-31T20:52:58.871Z,10.83
2019-01-31T20:55:28.283Z,10.80
2019-01-31T20:57:57.945Z,10.37
2019-01-31T21:00:54.514Z,11.53
2019-01-31T21:03:24.835Z,11.60
2019-01-31T21:05:54.364Z,10.90
2019-01-31T21:08:23.889Z,10.83
2019-01-31T21:10:53.389Z,11.67
2019-01-31T21:13:22.956Z,11.87
2019-01-31T21:15:53.003Z,12.00
2019-01-31T21:18:22.728Z,10.73
2019-01-31T21:20:52.143Z,12.10
2019-01-31T21:23:21.515Z,12.23
2019-01-31T21:25:50.811Z,12.80
2019-01-31T21:28:20.073Z,12.30
2019-01-31T21:30:49.543Z,13.47
2019-01-31T21:33:19.001Z,13.17
2019-01-31T21:35:48.399Z,12.33
2019-01-31T21:38:17.735Z,12.97
2019-01-31T21:40:47.028Z,11.57
2019-01-31T21:43:16.365Z,12.83
2019-01-31T21:45:45.688Z,13.57
2019-01-31T21:48:15.064Z,12.93
2019-01-31T21:50:44.436Z,13.27
2019-01-31T21:53:13.963Z,12.93
2019-01-31T21:55:43.259Z,12.60
2019-01-31T21:58:12.693Z,12.67
2019-01-31T22:00:41.961Z,13.57
2019-01-31T22:03:11.631Z,13.67
2019-01-31T22:05:40.881Z,13.57
2019-01-31T22:08:10.202Z,13.70
2019-01-31T22:10:39.561Z,13.53
2019-01-31T22:13:08.972Z,14.47
2019-01-31T22:15:38.570Z,14.53
2019-01-31T22:18:17.995Z,14.23
2019-01-31T22:20:47.509Z,13.53
2019-01-31T22:23:16.923Z,13.77
2019-01-31T22:25:46.166Z,14.47
2019-01-31T22:28:15.518Z,14.03
2019-01-31T22:30:44.809Z,14.10
2019-01-31T22:33:14.122Z,15.00
2019-01-31T22:35:43.374Z,14.57
2019-01-31T22:38:12.798Z,14.97
2019-01-31T22:40:42.254Z,14.00
2019-01-31T22:43:11.549Z,14.77
2019-01-31T22:45:40.926Z,15.17
2019-01-31T22:48:10.211Z,14.30
2019-01-31T22:50:39.550Z,14.40
2019-01-31T22:53:08.827Z,14.07
2019-01-31T22:55:38.351Z,14.60
2019-01-31T22:58:08.695Z,14.17
2019-01-31T23:01:26.740Z,15.07
2019-01-31T23:03:56.140Z,15.03
2019-01-31T23:06:25.948Z,15.37
2019-01-31T23:08:55.204Z,14.80
2019-01-31T23:11:24.843Z,15.53
2019-01-31T23:13:54.144Z,15.07
2019-01-31T23:16:23.415Z,15.47
2019-01-31T23:18:52.743Z,15.10
2019-01-31T23:21:22.023Z,15.70
2019-01-31T23:23:51.367Z,15.17
2019-01-31T23:26:20.746Z,15.10
2019-01-31T23:28:50.149Z,15.50
2019-01-31T23:31:19.376Z,16.37
2019-01-31T23:33:48.656Z,15.27
2019-01-31T23:36:18.025Z,16.33
2019-01-31T23:38:47.303Z,15.67
2019-01-31T23:41:16.588Z,14.70
2019-01-31T23:43:45.810Z,15.30
2019-01-31T23:46:15.127Z,16.07
2019-01-31T23:48:44.375Z,16.60
2019-01-31T23:51:13.604Z,16.20
2019-01-31T23:53:42.946Z,16.57
2019-01-31T23:56:12.247Z,16.57
2019-01-31T23:58:41.548Z,16.07
