createdAt,value
2019-03-16T00:00:05.322Z,1.00
2019-03-16T00:01:05.320Z,0.90
2019-03-16T00:02:05.326Z,0.80
2019-03-16T00:03:05.375Z,1.30
2019-03-16T00:04:05.341Z,1.00
2019-03-16T00:05:05.303Z,1.40
2019-03-16T00:06:05.294Z,1.10
2019-03-16T00:07:05.295Z,1.30
2019-03-16T00:08:05.291Z,1.30
2019-03-16T00:09:05.318Z,0.90
2019-03-16T00:10:05.277Z,0.80
2019-03-16T00:11:05.282Z,1.00
2019-03-16T00:12:05.276Z,1.00
2019-03-16T00:13:05.271Z,1.40
2019-03-16T00:14:05.301Z,0.60
2019-03-16T00:15:05.264Z,1.30
2019-03-16T00:16:05.260Z,0.70
2019-03-16T00:17:05.278Z,0.90
2019-03-16T00:18:05.250Z,0.90
2019-03-16T00:19:05.284Z,1.00
2019-03-16T00:20:05.271Z,0.80
2019-03-16T00:21:05.246Z,1.00
2019-03-16T00:22:05.235Z,0.70
2019-03-16T00:23:05.231Z,0.70
2019-03-16T00:24:05.254Z,1.10
2019-03-16T00:25:05.218Z,0.90
2019-03-16T00:26:05.247Z,0.80
2019-03-16T00:27:05.215Z,0.80
2019-03-16T00:28:05.209Z,1.10
2019-03-16T00:29:05.248Z,1.10
2019-03-16T00:30:05.208Z,1.00
2019-03-16T00:31:05.203Z,0.90
2019-03-16T00:32:13.263Z,0.90
2019-03-16T00:33:05.192Z,0.70
2019-03-16T00:34:05.222Z,1.10
2019-03-16T00:35:05.186Z,1.70
2019-03-16T00:36:05.180Z,0.80
2019-03-16T00:37:05.177Z,1.20
2019-03-16T00:38:05.173Z,1.10
2019-03-16T00:39:05.199Z,0.70
2019-03-16T00:40:05.194Z,0.90
2019-03-16T00:41:05.159Z,1.10
2019-03-16T00:42:05.159Z,1.20
2019-03-16T00:43:05.152Z,1.20
2019-03-16T00:44:05.178Z,1.30
2019-03-16T00:45:05.143Z,0.80
2019-03-16T00:46:05.145Z,0.90
2019-03-16T00:47:05.139Z,0.90
2019-03-16T00:48:05.135Z,1.10
2019-03-16T00:49:05.160Z,0.90
2019-03-16T00:50:05.155Z,1.00
2019-03-16T00:51:05.131Z,0.70
2019-03-16T00:52:05.118Z,1.00
2019-03-16T00:53:05.112Z,0.70
2019-03-16T00:54:05.111Z,0.80
2019-03-16T00:55:05.135Z,1.20
2019-03-16T00:56:05.104Z,1.30
2019-03-16T00:57:05.098Z,0.90
2019-03-16T00:58:05.109Z,0.80
2019-03-16T00:59:05.119Z,1.00
2019-03-16T01:00:05.094Z,0.60
2019-03-16T01:01:05.085Z,0.90
2019-03-16T01:02:05.076Z,0.70
2019-03-16T01:03:05.078Z,0.90
2019-03-16T01:04:05.102Z,0.80
2019-03-16T01:05:05.067Z,0.90
2019-03-16T01:06:05.062Z,0.80
2019-03-16T01:07:05.057Z,0.60
2019-03-16T01:08:05.085Z,0.80
2019-03-16T01:09:05.054Z,0.70
2019-03-16T01:10:05.080Z,1.00
2019-03-16T01:11:05.051Z,0.80
2019-03-16T01:12:05.045Z,0.50
2019-03-16T01:13:05.038Z,1.00
2019-03-16T01:14:05.068Z,0.90
2019-03-16T01:15:05.060Z,0.90
2019-03-16T01:16:05.031Z,0.90
2019-03-16T01:17:05.022Z,0.90
2019-03-16T01:18:05.021Z,0.90
2019-03-16T01:19:05.014Z,0.80
2019-03-16T01:20:05.042Z,0.90
2019-03-16T01:21:05.035Z,1.00
2019-03-16T01:22:04.999Z,1.40
2019-03-16T01:23:04.999Z,1.20
2019-03-16T01:24:04.994Z,1.10
2019-03-16T01:25:05.020Z,1.20
2019-03-16T01:26:04.987Z,0.90
2019-03-16T01:27:04.982Z,0.60
2019-03-16T01:28:04.982Z,1.00
2019-03-16T01:29:04.971Z,0.70
2019-03-16T01:30:04.994Z,1.20
2019-03-16T01:31:04.973Z,1.20
2019-03-16T01:32:04.959Z,1.20
2019-03-16T01:33:04.957Z,0.70
2019-03-16T01:34:04.957Z,1.10
2019-03-16T01:35:04.975Z,1.20
2019-03-16T01:36:04.947Z,1.30
2019-03-16T01:37:04.946Z,0.90
2019-03-16T01:38:04.941Z,1.10
2019-03-16T01:39:04.940Z,1.20
2019-03-16T01:40:04.964Z,1.10
2019-03-16T01:41:04.928Z,1.30
2019-03-16T01:42:04.919Z,1.30
2019-03-16T01:43:04.925Z,1.30
2019-03-16T01:44:04.918Z,1.30
2019-03-16T01:45:04.940Z,1.50
2019-03-16T01:46:04.913Z,1.50
2019-03-16T01:47:04.899Z,1.20
2019-03-16T01:48:04.902Z,1.20
2019-03-16T01:49:04.896Z,1.20
2019-03-16T01:50:04.920Z,1.20
2019-03-16T01:51:04.912Z,1.40
2019-03-16T01:52:05.815Z,1.40
2019-03-16T01:53:04.879Z,1.40
2019-03-16T01:54:04.882Z,1.20
2019-03-16T01:55:04.901Z,1.00
2019-03-16T01:56:04.870Z,1.00
2019-03-16T01:57:04.866Z,1.20
2019-03-16T01:58:04.863Z,1.60
2019-03-16T01:59:04.862Z,1.10
2019-03-16T02:00:04.890Z,1.20
2019-03-16T02:01:04.850Z,0.90
2019-03-16T02:02:04.845Z,0.80
2019-03-16T02:03:04.848Z,1.50
2019-03-16T02:04:04.838Z,1.30
2019-03-16T02:05:04.866Z,1.30
2019-03-16T02:06:04.862Z,1.30
2019-03-16T02:07:04.821Z,1.20
2019-03-16T02:08:04.826Z,1.60
2019-03-16T02:09:04.820Z,1.30
2019-03-16T02:10:04.848Z,1.10
2019-03-16T02:11:04.811Z,1.50
2019-03-16T02:12:04.839Z,0.80
2019-03-16T02:13:04.803Z,1.40
2019-03-16T02:14:04.797Z,1.30
2019-03-16T02:15:04.798Z,1.40
2019-03-16T02:16:10.734Z,1.40
2019-03-16T02:17:04.819Z,1.00
2019-03-16T02:18:04.795Z,0.90
2019-03-16T02:19:04.781Z,1.00
2019-03-16T02:20:04.810Z,1.20
2019-03-16T02:21:04.774Z,1.50
2019-03-16T02:22:04.772Z,1.40
2019-03-16T02:23:04.803Z,1.10
2019-03-16T02:24:04.758Z,1.50
2019-03-16T02:25:04.757Z,1.30
2019-03-16T02:26:04.786Z,1.30
2019-03-16T02:27:04.756Z,1.50
2019-03-16T02:28:04.747Z,1.00
2019-03-16T02:29:04.746Z,1.30
2019-03-16T02:30:04.857Z,0.60
2019-03-16T02:31:04.770Z,1.20
2019-03-16T02:32:04.795Z,0.90
2019-03-16T02:33:12.426Z,1.40
2019-03-16T02:34:04.728Z,1.30
2019-03-16T02:35:04.717Z,1.40
2019-03-16T02:36:04.720Z,1.40
2019-03-16T02:37:04.742Z,1.30
2019-03-16T02:38:04.710Z,0.90
2019-03-16T02:39:04.707Z,1.30
2019-03-16T02:40:04.699Z,1.30
2019-03-16T02:41:04.734Z,1.30
2019-03-16T02:42:04.697Z,1.10
2019-03-16T02:43:04.688Z,1.30
2019-03-16T02:44:04.687Z,0.80
2019-03-16T02:45:04.783Z,1.20
2019-03-16T02:46:04.711Z,1.20
2019-03-16T02:47:04.700Z,1.10
2019-03-16T02:48:04.671Z,1.40
2019-03-16T02:49:04.676Z,0.80
2019-03-16T02:50:04.678Z,0.80
2019-03-16T02:51:04.670Z,1.10
2019-03-16T02:52:04.686Z,0.90
2019-03-16T02:53:04.660Z,0.80
2019-03-16T02:54:04.649Z,1.40
2019-03-16T02:55:04.650Z,1.10
2019-03-16T02:56:04.677Z,1.00
2019-03-16T02:57:04.638Z,1.00
2019-03-16T02:58:04.661Z,0.90
2019-03-16T02:59:04.631Z,0.50
2019-03-16T03:00:04.630Z,0.70
2019-03-16T03:01:04.653Z,0.80
2019-03-16T03:02:04.621Z,1.00
2019-03-16T03:03:04.614Z,0.60
2019-03-16T03:04:04.613Z,0.90
2019-03-16T03:05:04.606Z,1.30
2019-03-16T03:06:04.634Z,1.20
2019-03-16T03:07:04.598Z,0.60
2019-03-16T03:08:04.602Z,0.80
2019-03-16T03:09:04.602Z,1.20
2019-03-16T03:10:04.589Z,0.90
2019-03-16T03:11:04.612Z,1.10
2019-03-16T03:12:04.582Z,0.70
2019-03-16T03:13:04.577Z,1.70
2019-03-16T03:14:04.574Z,1.30
2019-03-16T03:15:04.567Z,0.80
2019-03-16T03:16:04.592Z,0.90
2019-03-16T03:17:04.594Z,1.00
2019-03-16T03:18:04.559Z,0.70
2019-03-16T03:19:04.562Z,0.80
2019-03-16T03:20:04.562Z,0.90
2019-03-16T03:21:04.587Z,0.90
2019-03-16T03:22:04.542Z,1.10
2019-03-16T03:23:04.536Z,0.90
2019-03-16T03:24:04.543Z,1.10
2019-03-16T03:25:05.334Z,1.20
2019-03-16T03:26:04.561Z,1.40
2019-03-16T03:27:04.526Z,1.30
2019-03-16T03:28:04.532Z,0.90
2019-03-16T03:29:04.524Z,1.10
2019-03-16T03:30:04.512Z,1.10
2019-03-16T03:31:04.567Z,1.40
2019-03-16T03:32:04.506Z,1.80
2019-03-16T03:33:04.542Z,1.10
2019-03-16T03:34:04.538Z,1.20
2019-03-16T03:35:04.538Z,1.20
2019-03-16T03:36:04.520Z,1.10
2019-03-16T03:37:04.486Z,1.00
2019-03-16T03:38:04.488Z,0.80
2019-03-16T03:39:04.478Z,0.80
2019-03-16T03:40:04.471Z,1.30
2019-03-16T03:41:04.513Z,1.20
2019-03-16T03:42:04.466Z,1.00
2019-03-16T03:43:04.462Z,1.40
2019-03-16T03:44:04.485Z,1.00
2019-03-16T03:45:04.449Z,0.90
2019-03-16T03:46:04.458Z,1.20
2019-03-16T03:47:04.480Z,1.00
2019-03-16T03:48:04.450Z,1.30
2019-03-16T03:49:04.443Z,1.20
2019-03-16T03:50:04.430Z,0.90
2019-03-16T03:51:04.435Z,1.30
2019-03-16T03:52:04.558Z,1.10
2019-03-16T03:53:04.420Z,0.90
2019-03-16T03:54:04.589Z,1.10
2019-03-16T03:55:04.418Z,1.20
2019-03-16T03:56:04.416Z,1.50
2019-03-16T03:57:04.438Z,1.10
2019-03-16T03:58:04.406Z,0.80
2019-03-16T03:59:04.408Z,0.90
2019-03-16T04:00:04.407Z,1.40
2019-03-16T04:01:04.399Z,1.10
2019-03-16T04:02:04.418Z,1.10
2019-03-16T04:03:04.389Z,0.90
2019-03-16T04:04:15.387Z,1.10
2019-03-16T04:05:04.378Z,0.60
2019-03-16T04:06:04.371Z,1.30
2019-03-16T04:07:04.487Z,0.90
2019-03-16T04:08:04.363Z,0.80
2019-03-16T04:09:04.358Z,0.50
2019-03-16T04:10:04.374Z,0.80
2019-03-16T04:11:04.361Z,0.60
2019-03-16T04:12:04.388Z,0.90
2019-03-16T04:13:04.345Z,0.60
2019-03-16T04:14:04.340Z,0.70
2019-03-16T04:15:04.336Z,0.60
2019-03-16T04:16:04.328Z,0.80
2019-03-16T04:17:04.360Z,0.80
2019-03-16T04:18:04.364Z,0.60
2019-03-16T04:19:04.316Z,0.40
2019-03-16T04:20:04.317Z,0.70
2019-03-16T04:21:04.310Z,0.50
2019-03-16T04:22:04.345Z,1.30
2019-03-16T04:23:04.309Z,1.00
2019-03-16T04:24:04.306Z,0.50
2019-03-16T04:25:04.291Z,0.70
2019-03-16T04:26:04.289Z,0.90
2019-03-16T04:27:15.739Z,0.90
2019-03-16T04:28:05.327Z,1.20
2019-03-16T04:29:04.296Z,0.70
2019-03-16T04:30:04.280Z,0.90
2019-03-16T04:31:04.285Z,0.50
2019-03-16T04:32:04.312Z,1.20
2019-03-16T04:33:04.348Z,0.70
2019-03-16T04:34:04.252Z,0.60
2019-03-16T04:35:04.256Z,1.60
2019-03-16T04:36:04.255Z,0.80
2019-03-16T04:37:04.292Z,0.70
2019-03-16T04:38:04.248Z,0.90
2019-03-16T04:39:04.244Z,0.70
2019-03-16T04:40:04.235Z,0.90
2019-03-16T04:41:04.233Z,0.60
2019-03-16T04:42:04.256Z,0.90
2019-03-16T04:43:04.260Z,0.80
2019-03-16T04:44:04.212Z,0.90
2019-03-16T04:45:04.216Z,1.00
2019-03-16T04:46:04.212Z,1.10
2019-03-16T04:47:04.244Z,0.80
2019-03-16T04:48:04.206Z,0.90
2019-03-16T04:49:04.203Z,0.80
2019-03-16T04:50:04.192Z,1.20
2019-03-16T04:51:04.195Z,1.00
2019-03-16T04:52:04.213Z,0.90
2019-03-16T04:53:04.222Z,0.90
2019-03-16T04:54:04.216Z,1.20
2019-03-16T04:55:04.178Z,1.00
2019-03-16T04:56:04.165Z,0.90
2019-03-16T04:57:04.203Z,0.70
2019-03-16T04:58:04.163Z,0.80
2019-03-16T04:59:04.187Z,0.60
2019-03-16T05:00:04.198Z,0.90
2019-03-16T05:01:04.150Z,1.00
2019-03-16T05:02:04.174Z,1.20
2019-03-16T05:03:04.140Z,1.30
2019-03-16T05:04:04.157Z,1.40
2019-03-16T05:05:04.135Z,1.00
2019-03-16T05:06:04.177Z,1.70
2019-03-16T05:07:04.128Z,1.80
2019-03-16T05:08:04.191Z,1.40
2019-03-16T05:09:04.124Z,1.40
2019-03-16T05:10:07.085Z,1.20
2019-03-16T05:11:04.119Z,1.10
2019-03-16T05:12:04.108Z,1.40
2019-03-16T05:13:04.139Z,1.30
2019-03-16T05:14:04.132Z,1.30
2019-03-16T05:15:04.088Z,1.20
2019-03-16T05:16:04.086Z,1.00
2019-03-16T05:17:04.088Z,0.90
2019-03-16T05:18:04.121Z,1.20
2019-03-16T05:19:04.075Z,0.90
2019-03-16T05:20:04.114Z,1.00
2019-03-16T05:21:04.069Z,1.20
2019-03-16T05:22:04.065Z,0.90
2019-03-16T05:23:04.094Z,0.70
2019-03-16T05:24:04.073Z,1.40
2019-03-16T05:25:04.049Z,1.00
2019-03-16T05:26:04.046Z,0.90
2019-03-16T05:27:04.038Z,1.20
2019-03-16T05:28:04.083Z,1.00
2019-03-16T05:29:04.060Z,1.60
2019-03-16T05:30:04.024Z,0.90
2019-03-16T05:31:04.028Z,1.50
2019-03-16T05:32:04.016Z,1.30
2019-03-16T05:33:04.039Z,1.30
2019-03-16T05:34:04.041Z,1.40
2019-03-16T05:35:04.004Z,1.60
2019-03-16T05:36:04.004Z,2.20
2019-03-16T05:37:04.035Z,1.50
2019-03-16T05:38:04.017Z,1.50
2019-03-16T05:39:03.983Z,1.30
2019-03-16T05:40:03.984Z,1.40
2019-03-16T05:41:03.990Z,1.50
2019-03-16T05:42:05.202Z,1.50
2019-03-16T05:43:04.002Z,1.40
2019-03-16T05:44:03.964Z,1.20
2019-03-16T05:45:03.965Z,1.40
2019-03-16T05:46:03.952Z,1.20
2019-03-16T05:47:03.948Z,1.10
2019-03-16T05:48:03.979Z,1.40
2019-03-16T05:49:03.935Z,1.60
2019-03-16T05:50:03.940Z,1.00
2019-03-16T05:51:03.929Z,0.90
2019-03-16T05:52:03.926Z,1.30
2019-03-16T05:53:03.923Z,1.30
2019-03-16T05:54:03.952Z,1.30
2019-03-16T05:55:03.912Z,0.90
2019-03-16T05:56:03.905Z,1.20
2019-03-16T05:57:03.903Z,1.60
2019-03-16T05:58:03.939Z,1.70
2019-03-16T05:59:03.903Z,1.20
2019-03-16T06:00:03.890Z,1.00
2019-03-16T06:01:03.905Z,0.90
2019-03-16T06:02:03.888Z,0.70
2019-03-16T06:03:03.917Z,1.60
2019-03-16T06:04:03.891Z,0.60
2019-03-16T06:05:10.474Z,1.20
2019-03-16T06:06:03.869Z,1.10
2019-03-16T06:07:03.864Z,1.40
2019-03-16T06:08:03.884Z,1.00
2019-03-16T06:09:03.895Z,1.10
2019-03-16T06:10:03.849Z,0.60
2019-03-16T06:11:03.866Z,0.80
2019-03-16T06:12:03.845Z,1.20
2019-03-16T06:13:03.880Z,0.70
2019-03-16T06:14:03.833Z,1.20
2019-03-16T06:15:03.830Z,1.40
2019-03-16T06:16:03.824Z,1.40
2019-03-16T06:17:03.815Z,1.00
2019-03-16T06:18:03.851Z,1.50
2019-03-16T06:19:03.804Z,1.40
2019-03-16T06:20:03.804Z,1.10
2019-03-16T06:21:03.804Z,1.40
2019-03-16T06:22:03.792Z,1.50
2019-03-16T06:23:03.819Z,1.30
2019-03-16T06:24:03.836Z,1.10
2019-03-16T06:25:03.789Z,1.00
2019-03-16T06:26:03.780Z,1.20
2019-03-16T06:27:03.777Z,0.90
2019-03-16T06:28:03.805Z,1.20
2019-03-16T06:29:03.771Z,1.40
2019-03-16T06:30:03.767Z,0.90
2019-03-16T06:31:03.755Z,1.60
2019-03-16T06:32:03.754Z,1.70
2019-03-16T06:33:03.804Z,1.90
2019-03-16T06:34:03.777Z,1.60
2019-03-16T06:35:03.743Z,2.20
2019-03-16T06:36:03.740Z,1.80
2019-03-16T06:37:03.735Z,2.30
2019-03-16T06:38:03.723Z,2.10
2019-03-16T06:39:03.764Z,2.00
2019-03-16T06:40:03.715Z,2.00
2019-03-16T06:41:03.711Z,2.00
2019-03-16T06:42:03.707Z,1.60
2019-03-16T06:43:03.753Z,2.00
2019-03-16T06:44:03.741Z,2.10
2019-03-16T06:45:03.703Z,2.10
2019-03-16T06:46:03.690Z,2.10
2019-03-16T06:47:03.695Z,2.20
2019-03-16T06:48:03.683Z,2.40
2019-03-16T06:49:03.714Z,2.20
2019-03-16T06:50:03.671Z,2.60
2019-03-16T06:51:03.668Z,2.50
2019-03-16T06:52:03.674Z,2.40
2019-03-16T06:53:03.667Z,2.30
2019-03-16T06:54:03.699Z,2.30
2019-03-16T06:55:03.652Z,2.10
2019-03-16T06:56:03.651Z,2.20
2019-03-16T06:57:03.648Z,2.20
2019-03-16T06:58:03.638Z,2.20
2019-03-16T06:59:03.663Z,2.70
2019-03-16T07:00:03.657Z,2.60
2019-03-16T07:01:03.634Z,2.50
2019-03-16T07:02:03.627Z,2.50
2019-03-16T07:03:03.623Z,2.70
2019-03-16T07:04:03.619Z,2.50
2019-03-16T07:05:03.648Z,2.70
2019-03-16T07:06:03.702Z,2.40
2019-03-16T07:07:03.600Z,2.70
2019-03-16T07:08:03.597Z,2.50
2019-03-16T07:09:03.639Z,2.50
2019-03-16T07:10:03.599Z,2.10
2019-03-16T07:11:03.597Z,2.50
2019-03-16T07:12:03.582Z,2.40
2019-03-16T07:13:03.605Z,2.90
2019-03-16T07:14:03.621Z,1.80
2019-03-16T07:15:03.575Z,2.50
2019-03-16T07:16:03.565Z,2.10
2019-03-16T07:17:03.576Z,2.20
2019-03-16T07:18:03.605Z,2.50
2019-03-16T07:19:03.582Z,1.90
2019-03-16T07:20:03.554Z,2.00
2019-03-16T07:21:03.552Z,2.20
2019-03-16T07:22:03.583Z,2.20
2019-03-16T07:23:03.578Z,2.00
2019-03-16T07:24:03.541Z,2.30
2019-03-16T07:25:03.534Z,1.90
2019-03-16T07:26:14.226Z,1.90
2019-03-16T07:27:03.527Z,2.20
2019-03-16T07:28:03.569Z,1.80
2019-03-16T07:29:03.558Z,1.60
2019-03-16T07:30:03.511Z,1.80
2019-03-16T07:31:03.514Z,2.10
2019-03-16T07:32:03.506Z,1.70
2019-03-16T07:33:03.558Z,1.70
2019-03-16T07:34:03.502Z,1.70
2019-03-16T07:35:03.522Z,1.80
2019-03-16T07:36:03.495Z,1.50
2019-03-16T07:37:03.490Z,2.10
2019-03-16T07:38:03.479Z,1.40
2019-03-16T07:39:03.514Z,1.70
2019-03-16T07:40:03.474Z,2.00
2019-03-16T07:41:03.473Z,1.90
2019-03-16T07:42:03.466Z,2.10
2019-03-16T07:43:03.501Z,1.90
2019-03-16T07:44:03.468Z,1.60
2019-03-16T07:45:08.395Z,1.80
2019-03-16T07:46:03.460Z,1.70
2019-03-16T07:47:03.455Z,2.00
2019-03-16T07:48:03.478Z,1.80
2019-03-16T07:49:03.444Z,2.10
2019-03-16T07:50:03.442Z,1.80
2019-03-16T07:51:03.474Z,1.80
2019-03-16T07:52:03.436Z,1.80
2019-03-16T07:53:03.426Z,2.10
2019-03-16T07:54:03.419Z,1.60
2019-03-16T07:55:03.447Z,2.10
2019-03-16T07:56:03.417Z,2.00
2019-03-16T07:57:03.467Z,2.10
2019-03-16T07:58:03.409Z,2.00
2019-03-16T07:59:03.446Z,2.20
2019-03-16T08:00:03.439Z,2.10
2019-03-16T08:01:03.717Z,1.90
2019-03-16T08:02:03.402Z,1.80
2019-03-16T08:03:03.386Z,2.20
2019-03-16T08:04:03.390Z,2.10
2019-03-16T08:05:16.954Z,1.80
2019-03-16T08:06:03.382Z,2.20
2019-03-16T08:07:03.381Z,1.70
2019-03-16T08:08:03.377Z,2.10
2019-03-16T08:09:03.492Z,2.00
2019-03-16T08:10:03.633Z,2.20
2019-03-16T08:11:03.358Z,2.10
2019-03-16T08:12:03.361Z,2.20
2019-03-16T08:13:03.352Z,2.20
2019-03-16T08:14:03.375Z,2.40
2019-03-16T08:15:03.345Z,2.50
2019-03-16T08:16:03.382Z,2.20
2019-03-16T08:17:03.349Z,2.40
2019-03-16T08:18:03.338Z,2.70
2019-03-16T08:19:03.337Z,2.80
2019-03-16T08:20:03.366Z,2.90
2019-03-16T08:21:03.325Z,2.60
2019-03-16T08:22:03.349Z,2.60
2019-03-16T08:23:03.322Z,2.90
2019-03-16T08:24:03.309Z,3.30
2019-03-16T08:25:03.314Z,3.20
2019-03-16T08:26:03.322Z,3.20
2019-03-16T08:27:03.303Z,3.40
2019-03-16T08:28:03.339Z,2.50
2019-03-16T08:29:03.306Z,2.70
2019-03-16T08:30:03.336Z,3.50
2019-03-16T08:31:03.296Z,3.50
2019-03-16T08:32:03.283Z,3.70
2019-03-16T08:33:03.282Z,3.00
2019-03-16T08:34:03.281Z,3.20
2019-03-16T08:35:03.302Z,3.00
2019-03-16T08:36:03.310Z,2.70
2019-03-16T08:37:03.268Z,2.40
2019-03-16T08:38:03.267Z,2.60
2019-03-16T08:39:03.260Z,2.60
2019-03-16T08:40:03.299Z,2.00
2019-03-16T08:41:03.297Z,1.90
2019-03-16T08:42:03.254Z,1.70
2019-03-16T08:43:03.252Z,1.80
2019-03-16T08:44:03.247Z,1.70
2019-03-16T08:45:03.290Z,1.60
2019-03-16T08:46:03.245Z,1.80
2019-03-16T08:47:03.473Z,1.90
2019-03-16T08:48:03.266Z,2.00
2019-03-16T08:49:03.387Z,1.80
2019-03-16T08:50:03.283Z,1.50
2019-03-16T08:51:03.226Z,1.80
2019-03-16T08:52:03.229Z,1.90
2019-03-16T08:53:03.254Z,1.70
2019-03-16T08:54:03.235Z,1.70
2019-03-16T08:55:03.250Z,2.80
2019-03-16T08:56:03.256Z,1.70
2019-03-16T08:57:03.228Z,2.40
2019-03-16T08:58:06.348Z,2.30
2019-03-16T08:59:03.582Z,2.10
2019-03-16T09:00:03.297Z,2.00
2019-03-16T09:01:03.296Z,1.70
2019-03-16T09:02:03.263Z,2.20
2019-03-16T09:03:03.199Z,1.50
2019-03-16T09:04:03.265Z,1.70
2019-03-16T09:05:03.193Z,1.70
2019-03-16T09:06:03.230Z,2.10
2019-03-16T09:07:03.173Z,2.40
2019-03-16T09:08:03.241Z,3.10
2019-03-16T09:09:04.238Z,3.20
2019-03-16T09:10:03.168Z,2.80
2019-03-16T09:11:03.284Z,2.50
2019-03-16T09:12:03.154Z,2.60
2019-03-16T09:13:03.150Z,2.30
2019-03-16T09:14:03.162Z,2.50
2019-03-16T09:15:03.137Z,2.10
2019-03-16T09:16:03.165Z,2.30
2019-03-16T09:17:03.145Z,2.60
2019-03-16T09:18:03.129Z,2.60
2019-03-16T09:19:03.311Z,2.90
2019-03-16T09:20:03.127Z,2.70
2019-03-16T09:21:03.237Z,3.40
2019-03-16T09:22:03.200Z,3.60
2019-03-16T09:23:03.124Z,2.30
2019-03-16T09:24:03.113Z,2.20
2019-03-16T09:25:03.102Z,2.40
2019-03-16T09:26:03.142Z,7.60
2019-03-16T09:27:03.101Z,7.60
2019-03-16T09:28:03.140Z,4.80
2019-03-16T09:29:14.522Z,4.70
2019-03-16T09:30:03.088Z,5.20
2019-03-16T09:31:03.126Z,3.50
2019-03-16T09:32:03.078Z,4.60
2019-03-16T09:33:03.124Z,3.40
2019-03-16T09:34:03.068Z,3.80
2019-03-16T09:35:03.820Z,4.60
2019-03-16T09:36:03.110Z,2.70
2019-03-16T09:37:03.112Z,2.60
2019-03-16T09:38:05.250Z,4.60
2019-03-16T09:39:03.057Z,7.50
2019-03-16T09:40:03.053Z,4.30
2019-03-16T09:41:03.082Z,2.80
2019-03-16T09:42:03.041Z,3.50
2019-03-16T09:43:03.084Z,3.10
2019-03-16T09:44:03.043Z,4.80
2019-03-16T09:45:03.036Z,6.20
2019-03-16T09:46:03.075Z,3.60
2019-03-16T09:47:03.033Z,2.70
2019-03-16T09:48:03.033Z,4.00
2019-03-16T09:49:03.057Z,2.70
2019-03-16T09:50:03.022Z,2.30
2019-03-16T09:51:03.068Z,2.70
2019-03-16T09:52:03.013Z,3.30
2019-03-16T09:53:03.013Z,2.50
2019-03-16T09:54:03.011Z,2.70
2019-03-16T09:55:03.004Z,2.50
2019-03-16T09:56:03.034Z,2.50
2019-03-16T09:57:03.035Z,4.00
2019-03-16T09:58:02.991Z,2.70
2019-03-16T09:59:02.987Z,2.10
2019-03-16T10:00:02.984Z,2.40
2019-03-16T10:01:03.021Z,2.60
2019-03-16T10:02:02.977Z,5.20
2019-03-16T10:03:02.977Z,4.90
2019-03-16T10:04:02.971Z,2.90
2019-03-16T10:05:02.971Z,2.70
2019-03-16T10:06:02.988Z,3.80
2019-03-16T10:07:03.012Z,2.20
2019-03-16T10:08:02.969Z,1.90
2019-03-16T10:09:02.961Z,1.90
2019-03-16T10:10:02.960Z,7.00
2019-03-16T10:11:02.975Z,3.10
2019-03-16T10:12:02.951Z,4.00
2019-03-16T10:13:02.982Z,2.50
2019-03-16T10:14:02.941Z,2.00
2019-03-16T10:15:02.942Z,1.80
2019-03-16T10:16:02.972Z,1.90
2019-03-16T10:17:02.964Z,2.00
2019-03-16T10:18:02.922Z,3.80
2019-03-16T10:19:02.922Z,4.30
2019-03-16T10:20:02.922Z,5.00
2019-03-16T10:21:02.918Z,5.40
2019-03-16T10:22:02.946Z,3.80
2019-03-16T10:23:02.906Z,4.50
2019-03-16T10:24:02.908Z,7.40
2019-03-16T10:25:02.910Z,7.00
2019-03-16T10:26:02.917Z,9.50
2019-03-16T10:27:03.023Z,9.00
2019-03-16T10:28:02.932Z,8.50
2019-03-16T10:29:02.889Z,7.50
2019-03-16T10:30:02.885Z,6.20
2019-03-16T10:31:02.889Z,6.70
2019-03-16T10:32:02.915Z,4.70
2019-03-16T10:33:02.879Z,5.40
2019-03-16T10:34:02.884Z,10.40
2019-03-16T10:35:02.868Z,5.10
2019-03-16T10:36:02.872Z,3.90
2019-03-16T10:37:02.896Z,2.30
2019-03-16T10:38:02.901Z,1.80
2019-03-16T10:39:02.870Z,1.90
2019-03-16T10:40:02.860Z,2.10
2019-03-16T10:41:02.852Z,2.00
2019-03-16T10:42:02.891Z,1.70
2019-03-16T10:43:02.847Z,1.00
2019-03-16T10:44:02.854Z,1.10
2019-03-16T10:45:02.845Z,0.80
2019-03-16T10:46:02.836Z,1.30
2019-03-16T10:47:02.866Z,1.30
2019-03-16T10:48:02.881Z,0.90
2019-03-16T10:49:02.839Z,1.00
2019-03-16T10:50:02.831Z,1.20
2019-03-16T10:51:02.820Z,1.30
2019-03-16T10:52:02.862Z,1.40
2019-03-16T10:53:02.821Z,1.40
2019-03-16T10:54:02.816Z,1.20
2019-03-16T10:55:02.819Z,0.80
2019-03-16T10:56:03.415Z,0.70
2019-03-16T10:57:04.381Z,1.00
2019-03-16T10:58:02.807Z,1.20
2019-03-16T10:59:02.804Z,1.10
2019-03-16T11:00:02.830Z,1.00
2019-03-16T11:01:02.834Z,0.90
2019-03-16T11:02:02.832Z,0.70
2019-03-16T11:03:02.967Z,0.90
2019-03-16T11:04:02.788Z,0.60
2019-03-16T11:05:02.789Z,0.70
2019-03-16T11:06:03.701Z,0.50
2019-03-16T11:07:02.803Z,0.70
2019-03-16T11:08:02.809Z,0.70
2019-03-16T11:09:02.825Z,0.40
2019-03-16T11:10:02.772Z,0.40
2019-03-16T11:11:02.774Z,0.40
2019-03-16T11:12:02.764Z,0.20
2019-03-16T11:13:02.804Z,0.40
2019-03-16T11:14:02.765Z,0.50
2019-03-16T11:15:02.770Z,0.30
2019-03-16T11:16:02.767Z,0.30
2019-03-16T11:17:02.795Z,0.90
2019-03-16T11:18:02.791Z,1.50
2019-03-16T11:19:02.758Z,0.40
2019-03-16T11:20:02.756Z,0.30
2019-03-16T11:21:02.748Z,0.20
2019-03-16T11:22:02.742Z,0.30
2019-03-16T11:23:02.788Z,0.30
2019-03-16T11:24:02.743Z,0.90
2019-03-16T11:25:02.740Z,1.20
2019-03-16T11:26:02.748Z,0.80
2019-03-16T11:27:02.742Z,0.70
2019-03-16T11:28:02.964Z,0.80
2019-03-16T11:29:08.844Z,0.20
2019-03-16T11:30:02.734Z,0.80
2019-03-16T11:31:02.729Z,0.60
2019-03-16T11:32:02.724Z,0.30
2019-03-16T11:33:02.753Z,0.30
2019-03-16T11:34:02.757Z,0.20
2019-03-16T11:35:02.717Z,0.30
2019-03-16T11:36:02.725Z,0.20
2019-03-16T11:37:02.767Z,0.20
2019-03-16T11:38:02.754Z,0.20
2019-03-16T11:39:02.720Z,0.20
2019-03-16T11:40:02.751Z,0.20
2019-03-16T11:41:02.717Z,0.10
2019-03-16T11:42:02.722Z,0.10
2019-03-16T11:43:02.762Z,0.30
2019-03-16T11:44:02.720Z,0.40
2019-03-16T11:45:02.725Z,0.30
2019-03-16T11:46:02.726Z,0.20
2019-03-16T11:47:02.734Z,0.20
2019-03-16T11:48:02.744Z,0.30
2019-03-16T11:49:02.754Z,0.30
2019-03-16T11:50:02.731Z,0.30
2019-03-16T11:51:02.716Z,0.10
2019-03-16T11:52:02.760Z,0.20
2019-03-16T11:53:02.745Z,0.20
2019-03-16T11:54:02.720Z,0.10
2019-03-16T11:55:02.716Z,0.20
2019-03-16T11:56:02.717Z,0.30
2019-03-16T11:57:02.722Z,0.20
2019-03-16T11:58:02.764Z,0.30
2019-03-16T11:59:02.720Z,0.20
2019-03-16T12:00:02.718Z,0.20
2019-03-16T12:01:02.726Z,0.30
2019-03-16T12:02:05.537Z,0.30
2019-03-16T12:03:02.766Z,0.30
2019-03-16T12:04:02.721Z,0.50
2019-03-16T12:05:02.725Z,0.50
2019-03-16T12:06:02.719Z,0.50
2019-03-16T12:07:02.724Z,0.70
2019-03-16T12:08:02.776Z,0.50
2019-03-16T12:09:02.733Z,0.40
2019-03-16T12:10:02.721Z,0.50
2019-03-16T12:11:02.724Z,0.60
2019-03-16T12:12:02.724Z,0.50
2019-03-16T12:13:02.769Z,0.60
2019-03-16T12:14:02.728Z,0.40
2019-03-16T12:15:02.737Z,0.60
2019-03-16T12:16:02.728Z,0.50
2019-03-16T12:17:02.727Z,0.30
2019-03-16T12:18:02.768Z,0.40
2019-03-16T12:19:02.756Z,0.30
2019-03-16T12:20:02.728Z,0.30
2019-03-16T12:21:02.725Z,0.30
2019-03-16T12:22:02.741Z,0.40
2019-03-16T12:23:02.736Z,0.50
2019-03-16T12:24:02.761Z,0.40
2019-03-16T12:25:02.771Z,0.50
2019-03-16T12:26:02.748Z,0.50
2019-03-16T12:27:02.733Z,0.80
2019-03-16T12:28:02.756Z,0.40
2019-03-16T12:29:02.732Z,0.50
2019-03-16T12:30:02.737Z,0.80
2019-03-16T12:31:02.734Z,1.20
2019-03-16T12:32:02.766Z,0.80
2019-03-16T12:33:02.726Z,0.80
2019-03-16T12:34:02.757Z,0.80
2019-03-16T12:35:02.733Z,1.10
2019-03-16T12:36:02.727Z,0.50
2019-03-16T12:37:02.723Z,0.70
2019-03-16T12:38:02.767Z,0.40
2019-03-16T12:39:02.763Z,0.40
2019-03-16T12:40:02.731Z,0.30
2019-03-16T12:41:02.721Z,0.40
2019-03-16T12:42:02.720Z,0.50
2019-03-16T12:43:02.721Z,0.50
2019-03-16T12:44:02.777Z,0.40
2019-03-16T12:45:05.184Z,0.40
2019-03-16T12:46:02.721Z,0.40
2019-03-16T12:47:02.724Z,0.70
2019-03-16T12:48:02.714Z,0.30
2019-03-16T12:49:02.748Z,0.20
2019-03-16T12:50:02.756Z,0.30
2019-03-16T12:51:02.723Z,0.30
2019-03-16T12:52:02.714Z,0.30
2019-03-16T12:53:02.713Z,0.30
2019-03-16T12:54:02.758Z,0.20
2019-03-16T12:55:02.712Z,0.30
2019-03-16T12:56:02.711Z,0.40
2019-03-16T12:57:02.714Z,0.30
2019-03-16T12:58:02.716Z,0.50
2019-03-16T12:59:10.473Z,0.50
2019-03-16T13:00:02.720Z,0.50
2019-03-16T13:01:02.709Z,0.30
2019-03-16T13:02:02.710Z,0.30
2019-03-16T13:03:02.703Z,0.70
2019-03-16T13:04:02.742Z,0.50
2019-03-16T13:05:02.705Z,0.50
2019-03-16T13:06:02.707Z,0.80
2019-03-16T13:07:02.734Z,1.30
2019-03-16T13:08:02.706Z,0.80
2019-03-16T13:09:02.710Z,0.70
2019-03-16T13:10:02.743Z,0.50
2019-03-16T13:11:02.705Z,0.80
2019-03-16T13:12:02.704Z,0.70
2019-03-16T13:13:02.703Z,0.80
2019-03-16T13:14:02.737Z,0.70
2019-03-16T13:15:02.700Z,0.70
2019-03-16T13:16:02.732Z,0.60
2019-03-16T13:17:02.697Z,0.50
2019-03-16T13:18:02.694Z,0.60