createdAt,value
2017-12-01T00:01:26.235Z,3.89
2017-12-01T00:03:57.827Z,3.89
2017-12-01T00:06:29.084Z,3.95
2017-12-01T00:09:00.491Z,3.88
2017-12-01T00:11:31.796Z,3.90
2017-12-01T00:14:04.633Z,3.89
2017-12-01T00:16:36.288Z,3.94
2017-12-01T00:19:07.645Z,4.02
2017-12-01T00:21:39.231Z,4.01
2017-12-01T00:24:10.579Z,3.96
2017-12-01T00:26:41.856Z,3.94
2017-12-01T00:29:13.540Z,4.01
2017-12-01T00:31:44.868Z,4.05
2017-12-01T00:34:16.307Z,4.03
2017-12-01T00:36:51.278Z,3.99
2017-12-01T00:39:30.979Z,4.08
2017-12-01T00:42:07.436Z,4.05
2017-12-01T00:44:45.853Z,4.08
2017-12-01T00:47:17.684Z,4.05
2017-12-01T00:49:49.441Z,4.12
2017-12-01T00:52:20.952Z,4.05
2017-12-01T00:54:52.629Z,4.13
2017-12-01T00:57:23.957Z,4.14
2017-12-01T00:59:55.596Z,4.20
2017-12-01T01:02:27.175Z,4.17
2017-12-01T01:04:58.488Z,4.18
2017-12-01T01:07:31.010Z,4.11
2017-12-01T01:10:04.935Z,4.12
2017-12-01T01:12:36.306Z,4.11
2017-12-01T01:15:07.764Z,4.09
2017-12-01T01:17:39.344Z,4.11
2017-12-01T01:20:10.787Z,4.13
2017-12-01T01:22:42.158Z,4.15
2017-12-01T01:25:13.850Z,4.12
2017-12-01T01:27:45.166Z,4.05
2017-12-01T01:30:16.806Z,4.04
2017-12-01T01:32:48.117Z,4.06
2017-12-01T01:35:19.419Z,4.03
2017-12-01T01:37:51.017Z,4.01
2017-12-01T01:40:22.314Z,4.01
2017-12-01T01:42:53.666Z,3.99
2017-12-01T01:45:25.779Z,3.99
2017-12-01T01:47:57.121Z,3.98
2017-12-01T01:50:28.753Z,3.99
2017-12-01T01:53:00.068Z,3.98
2017-12-01T01:55:31.712Z,4.02
2017-12-01T01:58:04.865Z,3.96
2017-12-01T02:00:36.255Z,4.05
2017-12-01T02:03:07.908Z,3.94
2017-12-01T02:05:40.591Z,3.87
2017-12-01T02:08:13.253Z,3.95
2017-12-01T02:10:44.911Z,3.97
2017-12-01T02:13:16.377Z,3.89
2017-12-01T02:15:47.696Z,3.89
2017-12-01T02:18:19.289Z,3.93
2017-12-01T02:20:50.644Z,3.96
2017-12-01T02:23:22.427Z,3.99
2017-12-01T02:28:48.527Z,3.86
2017-12-01T02:31:20.420Z,3.87
2017-12-01T02:33:52.086Z,3.85
2017-12-01T02:36:23.904Z,3.82
2017-12-01T02:38:55.339Z,3.82
2017-12-01T02:41:26.808Z,3.93
2017-12-01T02:43:58.513Z,3.95
2017-12-01T02:46:29.926Z,3.98
2017-12-01T02:49:01.603Z,3.99
2017-12-01T02:51:33.288Z,3.98
2017-12-01T02:54:05.389Z,3.93
2017-12-01T02:56:37.364Z,3.84
2017-12-01T02:59:09.057Z,3.88
2017-12-01T03:01:41.672Z,3.84
2017-12-01T03:04:13.233Z,3.92
2017-12-01T03:06:45.907Z,3.92
2017-12-01T03:09:18.786Z,3.86
2017-12-01T03:11:50.547Z,3.93
2017-12-01T03:14:22.163Z,3.91
2017-12-01T03:16:53.880Z,3.93
2017-12-01T03:19:25.374Z,3.96
2017-12-01T03:21:57.302Z,3.84
2017-12-01T03:24:28.826Z,3.82
2017-12-01T03:27:00.236Z,3.86
2017-12-01T03:29:32.013Z,3.83
2017-12-01T03:32:04.494Z,3.83
2017-12-01T03:34:35.881Z,3.80
2017-12-01T03:37:07.318Z,3.87
2017-12-01T03:39:39.006Z,3.84
2017-12-01T03:42:10.431Z,3.85
2017-12-01T03:44:42.000Z,3.82
2017-12-01T03:47:13.706Z,3.86
2017-12-01T03:49:45.151Z,3.81
2017-12-01T03:52:16.669Z,3.84
2017-12-01T03:54:48.365Z,3.81
2017-12-01T03:57:20.281Z,3.74
2017-12-01T03:59:52.055Z,3.79
2017-12-01T04:02:23.440Z,3.82
2017-12-01T04:04:54.810Z,3.83
2017-12-01T04:07:26.478Z,3.84
2017-12-01T04:09:57.865Z,3.81
2017-12-01T04:12:29.280Z,3.82
2017-12-01T04:15:01.201Z,3.79
2017-12-01T04:17:33.740Z,3.79
2017-12-01T04:20:05.947Z,3.79
2017-12-01T04:22:38.690Z,3.80
2017-12-01T04:25:10.038Z,3.77
2017-12-01T04:27:41.974Z,3.80
2017-12-01T04:30:13.835Z,3.73
2017-12-01T04:32:45.268Z,3.71
2017-12-01T04:35:16.760Z,3.74
2017-12-01T04:37:48.456Z,3.80
2017-12-01T04:40:19.832Z,3.81
2017-12-01T04:42:51.220Z,3.81
2017-12-01T04:45:22.985Z,3.82
2017-12-01T04:47:54.377Z,3.82
2017-12-01T04:50:27.182Z,3.78
2017-12-01T04:52:58.547Z,3.85
2017-12-01T04:55:29.959Z,3.86
2017-12-01T04:58:03.753Z,3.89
2017-12-01T05:00:35.247Z,3.92
2017-12-01T05:03:06.949Z,3.91
2017-12-01T05:05:38.287Z,3.92
2017-12-01T05:08:09.648Z,3.88
2017-12-01T05:10:41.344Z,3.81
2017-12-01T05:13:13.147Z,3.78
2017-12-01T05:15:44.767Z,3.75
2017-12-01T05:18:16.914Z,3.76
2017-12-01T05:20:48.321Z,3.72
2017-12-01T05:23:20.526Z,3.66
2017-12-01T05:25:52.212Z,3.64
2017-12-01T05:28:23.855Z,3.64
2017-12-01T05:30:55.244Z,3.73
2017-12-01T05:33:27.994Z,3.72
2017-12-01T05:35:59.385Z,3.72
2017-12-01T05:38:32.396Z,3.71
2017-12-01T05:41:04.143Z,3.75
2017-12-01T05:43:36.622Z,3.79
2017-12-01T05:46:08.449Z,3.82
2017-12-01T05:48:39.837Z,3.75
2017-12-01T05:51:11.484Z,3.76
2017-12-01T05:53:42.862Z,3.75
2017-12-01T05:56:14.306Z,3.80
2017-12-01T05:58:45.763Z,3.63
2017-12-01T06:01:17.389Z,3.60
2017-12-01T06:03:49.124Z,3.61
2017-12-01T06:06:20.506Z,3.60
2017-12-01T06:08:52.160Z,3.53
2017-12-01T06:11:24.599Z,3.49
2017-12-01T06:13:55.990Z,3.51
2017-12-01T06:16:27.679Z,3.46
2017-12-01T06:18:59.101Z,3.49
2017-12-01T06:21:30.503Z,3.52
2017-12-01T06:24:02.991Z,3.55
2017-12-01T06:26:41.212Z,3.63
2017-12-01T06:29:12.918Z,3.67
2017-12-01T06:31:44.417Z,3.63
2017-12-01T06:34:16.134Z,3.63
2017-12-01T06:36:47.764Z,3.67
2017-12-01T06:39:19.202Z,3.65
2017-12-01T06:41:50.963Z,3.58
2017-12-01T06:44:22.373Z,3.68
2017-12-01T06:46:53.768Z,3.65
2017-12-01T06:49:25.421Z,3.65
2017-12-01T06:51:56.803Z,3.68
2017-12-01T06:54:28.201Z,3.65
2017-12-01T06:56:59.926Z,3.73
2017-12-01T06:59:31.668Z,3.68
2017-12-01T07:02:03.824Z,3.63
2017-12-01T07:04:35.501Z,3.73
2017-12-01T07:07:06.976Z,3.77
2017-12-01T07:09:39.729Z,3.72
2017-12-01T07:12:11.038Z,3.76
2017-12-01T07:14:42.497Z,3.76
2017-12-01T07:17:14.300Z,3.73
2017-12-01T07:19:45.894Z,3.75
2017-12-01T07:22:19.235Z,3.83
2017-12-01T07:24:51.362Z,3.90
2017-12-01T07:27:24.762Z,3.92
2017-12-01T07:32:23.031Z,3.90
2017-12-01T07:34:54.708Z,3.95
2017-12-01T07:37:26.878Z,4.00
2017-12-01T07:39:58.702Z,4.01
2017-12-01T07:42:30.691Z,4.07
2017-12-01T07:45:02.455Z,4.10
2017-12-01T07:47:33.863Z,4.19
2017-12-01T07:50:06.419Z,4.22
2017-12-01T07:52:38.815Z,4.18
2017-12-01T07:55:10.225Z,4.17
2017-12-01T07:57:42.042Z,4.22
2017-12-01T08:00:13.502Z,4.30
2017-12-01T08:02:44.916Z,4.36
2017-12-01T08:05:16.901Z,4.33
2017-12-01T08:07:48.559Z,4.31
2017-12-01T08:10:21.414Z,4.32
2017-12-01T08:12:53.124Z,4.34
2017-12-01T08:15:26.140Z,4.41
2017-12-01T08:18:06.586Z,4.37
2017-12-01T08:20:38.959Z,4.31
2017-12-01T08:23:19.535Z,4.27
2017-12-01T08:25:51.113Z,4.29
2017-12-01T08:28:23.077Z,4.39
2017-12-01T08:30:54.461Z,4.37
2017-12-01T08:33:26.039Z,4.37
2017-12-01T08:35:57.456Z,4.29
2017-12-01T08:38:28.852Z,4.35
2017-12-01T08:41:00.249Z,4.43
2017-12-01T08:43:34.052Z,4.48
2017-12-01T08:46:06.816Z,4.44
2017-12-01T08:48:38.573Z,4.44
2017-12-01T08:51:09.928Z,4.46
2017-12-01T08:53:41.892Z,4.48
2017-12-01T08:56:13.212Z,4.52
2017-12-01T08:58:44.561Z,4.64
2017-12-01T09:01:16.451Z,4.68
2017-12-01T09:03:47.900Z,4.70
2017-12-01T09:06:20.438Z,4.66
2017-12-01T09:08:51.734Z,4.71
2017-12-01T09:11:23.055Z,4.72
2017-12-01T09:13:54.715Z,4.78
2017-12-01T09:16:26.014Z,4.85
2017-12-01T09:18:57.340Z,4.91
2017-12-01T09:21:29.241Z,4.96
2017-12-01T09:24:00.772Z,4.83
2017-12-01T09:26:32.528Z,4.94
2017-12-01T09:29:04.279Z,4.95
2017-12-01T09:31:37.087Z,4.87
2017-12-01T09:34:08.727Z,4.83
2017-12-01T09:36:40.040Z,4.75
2017-12-01T09:39:11.672Z,4.58
2017-12-01T09:41:43.084Z,4.65
2017-12-01T09:44:14.670Z,4.60
2017-12-01T09:46:46.351Z,4.54
2017-12-01T09:49:17.856Z,4.48
2017-12-01T09:54:19.451Z,4.37
2017-12-01T09:56:50.773Z,4.22
2017-12-01T09:59:22.112Z,4.26
2017-12-01T10:01:53.787Z,4.28
2017-12-01T10:04:25.398Z,4.24
2017-12-01T10:06:56.753Z,4.24
2017-12-01T10:09:28.479Z,4.16
2017-12-01T10:11:59.849Z,4.17
2017-12-01T10:14:31.411Z,4.21
2017-12-01T10:17:03.392Z,4.14
2017-12-01T10:19:34.831Z,4.30
2017-12-01T10:22:07.774Z,4.23
2017-12-01T10:24:40.096Z,4.24
2017-12-01T10:27:11.528Z,4.30
2017-12-01T10:29:44.172Z,4.32
2017-12-01T10:32:15.876Z,4.45
2017-12-01T10:34:47.243Z,4.69
2017-12-01T10:37:20.090Z,4.73
2017-12-01T10:39:51.455Z,4.84
2017-12-01T10:42:23.100Z,4.91
2017-12-01T10:44:54.726Z,4.76
2017-12-01T10:47:27.936Z,4.72
2017-12-01T10:49:59.540Z,4.72
2017-12-01T10:52:32.045Z,4.71
2017-12-01T10:55:04.259Z,4.54
2017-12-01T10:57:35.909Z,4.29
2017-12-01T11:00:07.311Z,4.41
2017-12-01T11:02:38.615Z,4.33
2017-12-01T11:05:10.301Z,4.57
2017-12-01T11:07:41.686Z,4.77
2017-12-01T11:10:13.020Z,4.66
2017-12-01T11:12:44.694Z,4.53
2017-12-01T11:15:16.199Z,4.54
2017-12-01T11:17:47.550Z,4.49
2017-12-01T11:20:19.196Z,4.63
2017-12-01T11:22:50.564Z,4.70
2017-12-01T11:25:22.190Z,4.80
2017-12-01T11:27:53.572Z,4.76
2017-12-01T11:30:25.559Z,4.92
2017-12-01T11:32:57.262Z,5.06
2017-12-01T11:35:30.707Z,5.13
2017-12-01T11:38:03.908Z,5.07
2017-12-01T11:40:35.281Z,4.93
2017-12-01T11:43:06.950Z,4.89
2017-12-01T11:45:38.270Z,4.66
2017-12-01T11:48:09.612Z,4.60
2017-12-01T11:50:41.209Z,4.44
2017-12-01T11:53:12.615Z,4.37
2017-12-01T11:55:44.068Z,4.42
2017-12-01T11:58:15.774Z,4.51
2017-12-01T12:00:47.696Z,4.54
2017-12-01T12:03:19.231Z,4.48
2017-12-01T12:05:50.707Z,4.42
2017-12-01T12:08:23.763Z,4.45
2017-12-01T12:10:56.328Z,4.52
2017-12-01T12:13:27.980Z,4.58
2017-12-01T12:15:59.761Z,4.68
2017-12-01T12:18:31.142Z,4.65
2017-12-01T12:21:03.115Z,4.71
2017-12-01T12:23:35.263Z,4.67
2017-12-01T12:29:10.065Z,4.68
2017-12-01T12:31:41.585Z,4.67
2017-12-01T12:34:13.031Z,4.68
2017-12-01T12:36:45.155Z,4.76
2017-12-01T12:39:16.847Z,4.75
2017-12-01T12:41:49.356Z,4.80
2017-12-01T12:44:23.528Z,4.88
2017-12-01T12:46:55.233Z,4.95
2017-12-01T12:49:27.140Z,5.02
2017-12-01T12:52:00.783Z,5.07
2017-12-01T12:54:36.685Z,5.10
2017-12-01T12:57:09.025Z,5.11
2017-12-01T12:59:40.403Z,5.17
2017-12-01T13:02:12.087Z,5.18
2017-12-01T13:04:43.576Z,5.20
2017-12-01T13:07:15.338Z,5.20
2017-12-01T13:09:46.850Z,5.25
2017-12-01T13:12:18.852Z,5.31
2017-12-01T13:14:50.547Z,5.34
2017-12-01T13:17:21.918Z,5.35
2017-12-01T13:19:53.606Z,5.37
2017-12-01T13:22:24.965Z,5.40
2017-12-01T13:24:56.548Z,5.46
2017-12-01T13:27:28.577Z,5.54
2017-12-01T13:30:00.272Z,5.56
2017-12-01T13:32:32.174Z,5.61
2017-12-01T13:35:04.643Z,5.57
2017-12-01T13:37:36.023Z,5.62
2017-12-01T13:40:07.696Z,5.60
2017-12-01T13:42:39.941Z,5.58
2017-12-01T13:45:11.368Z,5.50
2017-12-01T13:47:43.107Z,5.48
2017-12-01T13:50:15.368Z,5.47
2017-12-01T13:52:47.103Z,5.49
2017-12-01T13:55:18.900Z,5.46
2017-12-01T13:57:50.322Z,5.43
2017-12-01T14:00:24.582Z,5.42
2017-12-01T14:02:56.002Z,5.40
2017-12-01T14:05:29.400Z,5.35
2017-12-01T14:08:02.820Z,5.41
2017-12-01T14:10:35.016Z,5.47
2017-12-01T14:13:06.395Z,5.54
2017-12-01T14:15:39.915Z,5.66
2017-12-01T14:18:11.299Z,5.79
2017-12-01T14:20:42.666Z,5.88
2017-12-01T14:23:14.330Z,5.86
2017-12-01T14:25:45.648Z,5.85
2017-12-01T14:28:17.215Z,5.92
2017-12-01T14:30:48.819Z,5.91
2017-12-01T14:33:20.882Z,5.91
2017-12-01T14:35:52.469Z,5.94
2017-12-01T14:38:26.111Z,5.92
2017-12-01T14:40:57.453Z,5.92
2017-12-01T14:43:30.869Z,5.90
2017-12-01T14:46:02.951Z,5.82
2017-12-01T14:48:34.964Z,5.77
2017-12-01T14:51:06.357Z,5.76
2017-12-01T14:53:39.383Z,5.75
2017-12-01T14:56:10.999Z,5.63
2017-12-01T14:58:43.104Z,5.61
2017-12-01T15:01:14.806Z,5.52
2017-12-01T15:03:46.174Z,5.55
2017-12-01T15:06:19.028Z,5.49
2017-12-01T15:09:53.240Z,5.48
2017-12-01T15:12:25.505Z,5.45
2017-12-01T15:14:57.125Z,5.44
2017-12-01T15:17:28.616Z,5.41
2017-12-01T15:19:59.945Z,5.41
2017-12-01T15:22:31.828Z,5.39
2017-12-01T15:25:04.048Z,5.37
2017-12-01T15:27:35.698Z,5.39
2017-12-01T15:30:07.096Z,5.40
2017-12-01T15:32:38.543Z,5.40
2017-12-01T15:35:10.349Z,5.39
2017-12-01T15:37:41.826Z,5.36
2017-12-01T15:40:13.254Z,5.32
2017-12-01T15:42:44.959Z,5.30
2017-12-01T15:45:16.655Z,5.28
2017-12-01T15:47:48.332Z,5.25
2017-12-01T15:50:19.818Z,5.20
2017-12-01T15:52:51.158Z,5.21
2017-12-01T15:55:23.994Z,5.23
2017-12-01T15:57:55.406Z,5.21
2017-12-01T16:00:28.750Z,5.22
2017-12-01T16:03:00.753Z,5.24
2017-12-01T16:05:32.662Z,5.24
2017-12-01T16:08:05.318Z,5.27
2017-12-01T16:10:37.128Z,5.25
2017-12-01T16:13:08.497Z,5.26
2017-12-01T16:15:40.211Z,5.26
2017-12-01T16:18:11.633Z,5.26
2017-12-01T16:20:43.409Z,5.26
2017-12-01T16:23:15.157Z,5.30
2017-12-01T16:25:46.687Z,5.29
2017-12-01T16:28:18.083Z,5.30
2017-12-01T16:30:49.710Z,5.32
2017-12-01T16:33:23.146Z,5.29
2017-12-01T16:35:54.797Z,5.25
2017-12-01T16:38:27.969Z,5.23
2017-12-01T16:40:59.347Z,5.25
2017-12-01T16:43:31.006Z,5.26
2017-12-01T16:46:04.290Z,5.22
2017-12-01T16:48:36.708Z,5.18
2017-12-01T16:51:08.143Z,5.19
2017-12-01T16:53:39.541Z,5.18
2017-12-01T16:56:12.552Z,5.13
2017-12-01T16:58:47.266Z,5.11
2017-12-01T17:01:21.341Z,5.09
2017-12-01T17:03:53.276Z,5.10
2017-12-01T17:06:25.113Z,5.14
2017-12-01T17:08:56.966Z,5.18
2017-12-01T17:11:28.405Z,5.18
2017-12-01T17:14:00.455Z,5.19
2017-12-01T17:16:31.879Z,5.26
2017-12-01T17:19:03.732Z,5.26
2017-12-01T17:21:35.598Z,5.22
2017-12-01T17:24:06.995Z,5.21
2017-12-01T17:26:38.640Z,5.24
2017-12-01T17:29:09.982Z,5.21
2017-12-01T17:31:41.348Z,5.21
2017-12-01T17:34:13.210Z,5.25
2017-12-01T17:36:45.762Z,5.24
2017-12-01T17:39:17.663Z,5.23
2017-12-01T17:41:49.063Z,5.24
2017-12-01T17:44:22.862Z,5.15
2017-12-01T17:46:54.872Z,5.14
2017-12-01T17:49:27.222Z,5.09
2017-12-01T17:51:58.850Z,5.06
2017-12-01T17:54:32.247Z,5.09
2017-12-01T17:57:03.955Z,5.05
2017-12-01T17:59:37.162Z,5.00
2017-12-01T18:02:09.255Z,5.00
2017-12-01T18:04:40.951Z,5.02
2017-12-01T18:07:12.679Z,5.00
2017-12-01T18:09:44.619Z,5.06
2017-12-01T18:12:16.271Z,5.07
2017-12-01T18:14:48.197Z,5.05
2017-12-01T18:17:19.784Z,5.03
2017-12-01T18:19:51.787Z,5.01
2017-12-01T18:22:23.404Z,5.03
2017-12-01T18:24:54.828Z,5.03
2017-12-01T18:27:26.846Z,5.02
2017-12-01T18:29:58.287Z,5.01
2017-12-01T18:32:29.677Z,5.04
2017-12-01T18:35:01.386Z,5.03
2017-12-01T18:37:33.712Z,5.01
2017-12-01T18:40:07.067Z,5.05
2017-12-01T18:42:38.511Z,4.99
2017-12-01T18:45:09.956Z,4.95
2017-12-01T18:47:42.496Z,4.94
2017-12-01T18:50:13.917Z,4.90
2017-12-01T18:52:45.676Z,4.86
2017-12-01T18:55:17.201Z,4.83
2017-12-01T18:57:48.560Z,4.81
2017-12-01T19:00:22.394Z,4.82
2017-12-01T19:02:53.801Z,4.82
2017-12-01T19:05:26.431Z,4.83
2017-12-01T19:07:57.841Z,4.78
2017-12-01T19:10:29.767Z,4.75
2017-12-01T19:13:01.514Z,4.72
2017-12-01T19:15:33.771Z,4.73
2017-12-01T19:18:06.627Z,4.67
2017-12-01T19:20:38.164Z,4.64
2017-12-01T19:23:09.867Z,4.68
2017-12-01T19:25:42.712Z,4.65
2017-12-01T19:28:14.604Z,4.58
2017-12-01T19:30:46.828Z,4.54
2017-12-01T19:33:18.492Z,4.51
2017-12-01T19:35:50.170Z,4.42
2017-12-01T19:38:22.401Z,4.34
2017-12-01T19:40:54.060Z,4.25
2017-12-01T19:43:28.474Z,4.17
2017-12-01T19:46:00.040Z,4.12
2017-12-01T19:48:31.964Z,4.07
2017-12-01T19:51:05.142Z,4.02
2017-12-01T19:53:37.449Z,3.94
2017-12-01T19:58:45.690Z,3.83
2017-12-01T20:01:17.503Z,3.78
2017-12-01T20:03:49.284Z,3.73
2017-12-01T20:06:21.084Z,3.70
2017-12-01T20:08:57.268Z,3.63
2017-12-01T20:11:28.742Z,3.60
2017-12-01T20:14:00.160Z,3.58
2017-12-01T20:16:37.124Z,3.52
2017-12-01T20:19:08.696Z,3.46
2017-12-01T20:21:41.511Z,3.43
2017-12-01T20:24:12.889Z,3.43
2017-12-01T20:26:44.862Z,3.41
2017-12-01T20:29:17.467Z,3.39
2017-12-01T20:31:49.139Z,3.40
2017-12-01T20:34:20.830Z,3.39
2017-12-01T20:36:52.196Z,3.40
2017-12-01T20:39:23.946Z,3.39
2017-12-01T20:41:55.847Z,3.38
2017-12-01T20:44:27.230Z,3.37
2017-12-01T20:46:58.961Z,3.30
2017-12-01T20:49:31.471Z,3.28
2017-12-01T20:54:47.961Z,3.23
2017-12-01T20:57:20.642Z,3.21
2017-12-01T20:59:52.515Z,3.20
2017-12-01T21:02:24.438Z,3.16
2017-12-01T21:04:55.865Z,3.15
2017-12-01T21:07:27.498Z,3.14
2017-12-01T21:09:58.927Z,3.13
2017-12-01T21:12:30.322Z,3.12
2017-12-01T21:15:02.371Z,3.13
2017-12-01T21:17:33.951Z,3.09
2017-12-01T21:20:07.330Z,3.10
2017-12-01T21:22:39.146Z,3.07
2017-12-01T21:25:11.109Z,3.06
2017-12-01T21:27:42.539Z,3.04
2017-12-01T21:30:14.002Z,3.03
2017-12-01T21:32:45.679Z,3.00
2017-12-01T21:35:17.206Z,3.00
2017-12-01T21:37:48.643Z,2.96
2017-12-01T21:40:20.516Z,2.95
2017-12-01T21:42:52.114Z,2.95
2017-12-01T21:45:23.808Z,2.92
2017-12-01T21:47:55.762Z,2.92
2017-12-01T21:50:27.578Z,2.92
2017-12-01T21:52:59.828Z,2.92
2017-12-01T21:55:31.163Z,2.97
2017-12-01T21:58:04.844Z,2.99
2017-12-01T22:00:36.341Z,2.99
2017-12-01T22:03:07.698Z,3.02
2017-12-01T22:05:39.535Z,3.05
2017-12-01T22:08:10.956Z,3.06
2017-12-01T22:10:42.714Z,3.07
2017-12-01T22:13:14.697Z,3.09
2017-12-01T22:15:46.237Z,3.10
2017-12-01T22:18:18.149Z,3.09
2017-12-01T22:20:49.561Z,3.10
2017-12-01T22:23:22.160Z,3.10
2017-12-01T22:28:26.797Z,3.09
2017-12-01T22:30:58.197Z,3.08
2017-12-01T22:33:29.866Z,3.09
2017-12-01T22:36:01.426Z,3.08
2017-12-01T22:38:33.683Z,3.07
2017-12-01T22:41:06.011Z,3.08
2017-12-01T22:43:38.550Z,3.11
2017-12-01T22:46:10.175Z,3.11
2017-12-01T22:48:41.535Z,3.11
2017-12-01T22:51:13.080Z,3.13
2017-12-01T22:53:44.848Z,3.12
2017-12-01T22:56:16.284Z,3.12
2017-12-01T22:58:47.975Z,3.11
2017-12-01T23:01:19.567Z,3.11
2017-12-01T23:03:51.225Z,3.11
2017-12-01T23:06:23.049Z,3.13
2017-12-01T23:08:55.754Z,3.13
2017-12-01T23:11:29.103Z,3.13
2017-12-01T23:14:01.158Z,3.11
2017-12-01T23:16:34.904Z,3.09
2017-12-01T23:19:07.262Z,3.06
2017-12-01T23:21:39.082Z,3.03
2017-12-01T23:24:12.251Z,3.00
2017-12-01T23:26:44.059Z,2.98
2017-12-01T23:32:12.029Z,2.94
2017-12-01T23:34:43.666Z,2.90
2017-12-01T23:37:15.012Z,2.86
2017-12-01T23:39:46.615Z,2.82
2017-12-01T23:42:18.351Z,2.81
2017-12-01T23:44:50.382Z,2.79
2017-12-01T23:47:22.455Z,2.76
2017-12-01T23:49:55.956Z,2.78
2017-12-01T23:52:28.329Z,2.76
2017-12-01T23:55:03.270Z,2.77
2017-12-01T23:57:38.974Z,2.75
