createdAt,value
2017-02-27T00:00:03.842Z,0
2017-02-27T00:01:03.850Z,0
2017-02-27T00:02:03.872Z,0
2017-02-27T00:03:03.532Z,0
2017-02-27T00:04:04.352Z,0
2017-02-27T00:05:04.357Z,0
2017-02-27T00:06:04.394Z,0
2017-02-27T00:07:04.014Z,0
2017-02-27T00:08:04.072Z,0
2017-02-27T00:09:04.468Z,0
2017-02-27T00:10:03.701Z,0
2017-02-27T00:11:03.338Z,0
2017-02-27T00:12:04.146Z,0
2017-02-27T00:13:04.190Z,0
2017-02-27T00:14:04.611Z,0
2017-02-27T00:15:04.257Z,0
2017-02-27T00:16:04.310Z,0
2017-02-27T00:17:04.282Z,0
2017-02-27T00:18:04.323Z,0
2017-02-27T00:19:04.743Z,0
2017-02-27T00:20:04.380Z,0
2017-02-27T00:21:04.413Z,0
2017-02-27T00:22:04.838Z,0
2017-02-27T00:23:03.667Z,0
2017-02-27T00:24:04.348Z,0
2017-02-27T00:25:04.925Z,0
2017-02-27T00:26:04.149Z,0
2017-02-27T00:27:04.994Z,0
2017-02-27T00:28:04.209Z,0
2017-02-27T00:29:04.747Z,0
2017-02-27T00:30:05.056Z,0
2017-02-27T00:31:05.085Z,0
2017-02-27T00:32:05.109Z,0
2017-02-27T00:33:04.346Z,0
2017-02-27T00:34:04.479Z,0
2017-02-27T00:35:04.012Z,0
2017-02-27T00:36:04.828Z,0
2017-02-27T00:37:04.453Z,0
2017-02-27T00:38:04.898Z,0
2017-02-27T00:39:04.775Z,0
2017-02-27T00:40:04.935Z,0
2017-02-27T00:41:05.005Z,0
2017-02-27T00:42:04.985Z,0
2017-02-27T00:43:05.034Z,0
2017-02-27T00:44:05.302Z,0
2017-02-27T00:45:05.079Z,0
2017-02-27T00:46:05.108Z,0
2017-02-27T00:47:04.321Z,0
2017-02-27T00:48:05.562Z,0
2017-02-27T00:49:05.826Z,0
2017-02-27T00:50:05.618Z,0
2017-02-27T00:51:05.244Z,0
2017-02-27T00:52:05.266Z,0
2017-02-27T00:53:04.905Z,0
2017-02-27T00:54:05.590Z,0
2017-02-27T00:55:04.950Z,0
2017-02-27T00:56:05.771Z,0
2017-02-27T00:57:05.401Z,0
2017-02-27T00:58:05.834Z,0
2017-02-27T00:59:06.125Z,0
2017-02-27T01:00:05.881Z,0
2017-02-27T01:01:05.523Z,0
2017-02-27T01:02:05.154Z,0
2017-02-27T01:03:05.581Z,0
2017-02-27T01:04:05.860Z,0
2017-02-27T01:05:05.649Z,0
2017-02-27T01:06:05.261Z,0
2017-02-27T01:07:05.292Z,0
2017-02-27T01:08:06.112Z,0
2017-02-27T01:09:05.989Z,0
2017-02-27T01:10:05.793Z,0
2017-02-27T01:11:05.801Z,0
2017-02-27T01:12:06.212Z,0
2017-02-27T01:13:05.908Z,0
2017-02-27T01:14:06.144Z,0
2017-02-27T01:15:05.925Z,0
2017-02-27T01:16:05.543Z,0
2017-02-27T01:17:05.960Z,0
2017-02-27T01:18:05.600Z,0
2017-02-27T01:19:06.137Z,0
2017-02-27T01:20:05.658Z,0
2017-02-27T01:21:05.676Z,0
2017-02-27T01:22:06.123Z,0
2017-02-27T01:23:06.124Z,0
2017-02-27T01:24:06.025Z,0
2017-02-27T01:25:06.196Z,0
2017-02-27T01:26:06.220Z,0
2017-02-27T01:27:05.834Z,0
2017-02-27T01:28:06.272Z,0
2017-02-27T01:29:06.568Z,0
2017-02-27T01:30:05.983Z,0
2017-02-27T01:31:06.346Z,0
2017-02-27T01:32:05.979Z,0
2017-02-27T01:33:06.420Z,0
2017-02-27T01:34:06.648Z,0
2017-02-27T01:46:38.462Z,0
2017-02-27T01:52:39.066Z,0
2017-02-27T01:52:51.343Z,0
2017-02-27T01:53:51.371Z,0
2017-02-27T01:54:50.604Z,0
2017-02-27T01:55:51.408Z,0
2017-02-27T01:56:50.894Z,0
2017-02-27T01:57:51.093Z,0
2017-02-27T01:58:50.708Z,0
2017-02-27T01:59:51.143Z,0
2017-02-27T02:00:51.165Z,0
2017-02-27T02:01:51.840Z,0
2017-02-27T02:02:52.027Z,0
2017-02-27T02:03:51.654Z,0
2017-02-27T02:04:52.055Z,0
2017-02-27T02:05:51.300Z,0
2017-02-27T02:06:51.173Z,0
2017-02-27T02:07:51.360Z,0
2017-02-27T02:08:51.774Z,0
2017-02-27T02:09:51.415Z,0
2017-02-27T02:10:51.824Z,0
2017-02-27T02:11:51.705Z,0
2017-02-27T02:12:52.278Z,0
2017-02-27T02:13:51.521Z,0
2017-02-27T02:14:52.348Z,0
2017-02-27T02:15:52.373Z,0
2017-02-27T02:16:51.865Z,0
2017-02-27T02:17:52.062Z,0
2017-02-27T02:18:52.079Z,0
2017-02-27T02:19:51.678Z,0
2017-02-27T02:20:52.120Z,0
2017-02-27T02:21:52.389Z,0
2017-02-27T02:22:51.370Z,0
2017-02-27T02:23:52.210Z,0
2017-02-27T02:24:51.826Z,0
2017-02-27T02:25:51.843Z,0
2017-02-27T02:26:52.137Z,0
2017-02-27T02:27:52.325Z,0
2017-02-27T02:28:52.721Z,0
2017-02-27T02:29:52.375Z,0
2017-02-27T02:30:52.395Z,0
2017-02-27T02:31:53.056Z,0
2017-02-27T02:32:52.845Z,0
2017-02-27T02:33:52.877Z,0
2017-02-27T02:34:52.899Z,0
2017-02-27T02:35:52.521Z,0
2017-02-27T02:36:52.801Z,0
2017-02-27T02:37:53.001Z,0
2017-02-27T02:38:52.989Z,0
2017-02-27T02:39:52.238Z,0
2017-02-27T02:40:52.656Z,0
2017-02-27T02:41:53.332Z,0
2017-02-27T02:42:53.109Z,0
2017-02-27T02:43:52.755Z,0
2017-02-27T02:44:52.778Z,0
2017-02-27T02:45:52.407Z,0
2017-02-27T02:46:53.086Z,0
2017-02-27T02:47:52.849Z,0
2017-02-27T02:48:52.877Z,0
2017-02-27T02:49:52.537Z,0
2017-02-27T02:50:52.551Z,0
2017-02-27T02:51:53.615Z,0
2017-02-27T02:52:52.600Z,0
2017-02-27T02:53:52.638Z,0
2017-02-27T02:54:53.054Z,0
2017-02-27T02:55:53.074Z,0
2017-02-27T02:56:53.747Z,0
2017-02-27T02:57:52.756Z,0
2017-02-27T02:58:53.149Z,0
2017-02-27T02:59:52.786Z,0
2017-02-27T03:00:52.421Z,0
2017-02-27T03:01:53.247Z,0
2017-02-27T03:02:53.264Z,0
2017-02-27T03:03:52.892Z,0
2017-02-27T03:04:52.521Z,0
2017-02-27T03:05:52.951Z,0
2017-02-27T03:06:53.384Z,0
2017-02-27T03:07:53.793Z,0
2017-02-27T03:08:53.449Z,0
2017-02-27T03:09:53.452Z,0
2017-02-27T03:10:53.478Z,0
2017-02-27T03:11:53.907Z,0
2017-02-27T03:12:53.539Z,0
2017-02-27T03:13:53.568Z,0
2017-02-27T03:14:53.191Z,0
2017-02-27T03:15:53.637Z,0
2017-02-27T03:16:53.650Z,0
2017-02-27T03:17:53.295Z,0
2017-02-27T03:18:53.316Z,0
2017-02-27T03:19:54.121Z,0
2017-02-27T03:20:53.762Z,0
2017-02-27T03:21:54.192Z,0
2017-02-27T03:22:53.435Z,0
2017-02-27T03:23:53.468Z,0
2017-02-27T03:24:53.469Z,0
2017-02-27T03:25:53.510Z,0
2017-02-27T03:26:53.538Z,0
2017-02-27T03:27:53.798Z,0
2017-02-27T03:28:53.979Z,0
2017-02-27T03:29:54.028Z,0
2017-02-27T03:30:54.035Z,0
2017-02-27T03:31:53.665Z,0
2017-02-27T03:32:53.551Z,0
2017-02-27T03:33:54.115Z,0
2017-02-27T03:34:54.132Z,0
2017-02-27T03:35:54.569Z,0
2017-02-27T03:36:54.585Z,0
2017-02-27T03:37:54.474Z,0
2017-02-27T03:38:54.266Z,0
2017-02-27T03:39:54.676Z,0
2017-02-27T03:40:53.500Z,0
2017-02-27T03:41:53.957Z,0
2017-02-27T03:42:55.017Z,0
2017-02-27T03:43:54.782Z,0
2017-02-27T03:44:54.807Z,0
2017-02-27T03:45:54.444Z,0
2017-02-27T03:46:54.113Z,0
2017-02-27T03:47:54.358Z,0
2017-02-27T03:48:54.530Z,0
2017-02-27T03:49:54.935Z,0
2017-02-27T03:50:54.206Z,0
2017-02-27T03:51:54.211Z,0
2017-02-27T03:52:54.496Z,0
2017-02-27T03:53:54.265Z,0
2017-02-27T03:54:54.695Z,0
2017-02-27T03:55:54.715Z,0
2017-02-27T03:56:54.739Z,0
2017-02-27T03:57:54.637Z,0
2017-02-27T03:58:54.409Z,0
2017-02-27T03:59:54.818Z,0
2017-02-27T04:00:54.855Z,0
2017-02-27T04:01:54.875Z,0
2017-02-27T04:02:55.151Z,0
2017-02-27T04:03:55.339Z,0
2017-02-27T04:04:55.350Z,0
2017-02-27T04:05:54.993Z,0
2017-02-27T04:06:55.028Z,0
2017-02-27T04:07:55.548Z,0
2017-02-27T04:08:54.677Z,0
2017-02-27T04:09:55.097Z,0
2017-02-27T04:10:55.116Z,0
2017-02-27T04:11:55.156Z,0
2017-02-27T04:12:55.034Z,0
2017-02-27T04:13:54.809Z,0
2017-02-27T04:14:54.829Z,0
2017-02-27T04:15:55.259Z,0
2017-02-27T04:16:54.898Z,0
2017-02-27T04:17:55.165Z,0
2017-02-27T04:18:55.348Z,0
2017-02-27T04:19:55.765Z,0
2017-02-27T04:20:55.406Z,0
2017-02-27T04:21:55.822Z,0
2017-02-27T04:22:56.099Z,0
2017-02-27T04:23:55.472Z,0
2017-02-27T04:24:55.504Z,0
2017-02-27T04:25:55.129Z,0
2017-02-27T04:26:55.960Z,0
2017-02-27T04:27:55.844Z,0
2017-02-27T04:28:56.024Z,0
2017-02-27T04:29:56.037Z,0
2017-02-27T04:30:56.057Z,0
2017-02-27T04:31:55.705Z,0
2017-02-27T04:32:55.587Z,0
2017-02-27T04:33:55.763Z,0
2017-02-27T04:34:55.384Z,0
2017-02-27T04:35:56.204Z,0
2017-02-27T04:36:56.229Z,0
2017-02-27T04:37:56.115Z,0
2017-02-27T04:38:55.093Z,0
2017-02-27T04:39:55.534Z,0
2017-02-27T04:40:55.933Z,0
2017-02-27T04:41:55.970Z,0
2017-02-27T04:42:56.651Z,0
2017-02-27T04:43:56.432Z,0
2017-02-27T04:44:56.048Z,0
2017-02-27T04:45:56.064Z,0
2017-02-27T04:46:56.501Z,0
2017-02-27T04:47:56.034Z,0
2017-02-27T04:48:56.172Z,0
2017-02-27T04:49:56.188Z,0
2017-02-27T04:50:55.840Z,0
2017-02-27T04:51:56.254Z,0
2017-02-27T04:52:56.125Z,0
2017-02-27T04:53:56.307Z,0
2017-02-27T04:54:56.344Z,0
2017-02-27T04:55:56.354Z,0
2017-02-27T04:56:55.978Z,0
2017-02-27T04:57:56.278Z,0
2017-02-27T04:58:56.058Z,0
2017-02-27T04:59:56.479Z,0
2017-02-27T05:00:55.731Z,0
2017-02-27T05:01:56.118Z,0
2017-02-27T05:02:56.801Z,0
2017-02-27T05:03:56.590Z,0
2017-02-27T05:04:56.595Z,0
2017-02-27T05:05:57.027Z,0
2017-02-27T05:06:57.051Z,0
2017-02-27T05:07:56.688Z,0
2017-02-27T05:08:56.705Z,0
2017-02-27T05:09:56.735Z,0
2017-02-27T05:10:57.159Z,0
2017-02-27T05:11:56.792Z,0
2017-02-27T05:12:57.212Z,0
2017-02-27T05:13:57.232Z,0
2017-02-27T05:14:57.286Z,0
2017-02-27T05:15:56.891Z,0
2017-02-27T05:16:56.540Z,0
2017-02-27T05:17:56.174Z,0
2017-02-27T05:18:56.836Z,0
2017-02-27T05:19:57.040Z,0
2017-02-27T05:20:56.639Z,0
2017-02-27T05:21:56.671Z,0
2017-02-27T05:22:57.499Z,0
2017-02-27T05:23:57.395Z,0
2017-02-27T05:24:57.184Z,0
2017-02-27T05:25:57.168Z,0
2017-02-27T05:26:57.218Z,0
2017-02-27T05:27:57.227Z,0
2017-02-27T05:28:57.120Z,0
2017-02-27T05:29:56.900Z,0
2017-02-27T05:30:57.317Z,0
2017-02-27T05:31:56.942Z,0
2017-02-27T05:32:57.371Z,0
2017-02-27T05:33:57.640Z,0
2017-02-27T05:34:57.816Z,0
2017-02-27T05:35:57.433Z,0
2017-02-27T05:36:57.865Z,0
2017-02-27T05:37:57.509Z,0
2017-02-27T05:38:57.782Z,0
2017-02-27T05:39:57.151Z,0
2017-02-27T05:40:56.784Z,0
2017-02-27T05:41:58.009Z,0
2017-02-27T05:42:57.229Z,0
2017-02-27T05:43:57.134Z,0
2017-02-27T05:44:57.307Z,0
2017-02-27T05:45:57.313Z,0
2017-02-27T05:46:57.353Z,0
2017-02-27T05:47:58.170Z,0
2017-02-27T05:48:58.051Z,0
2017-02-27T05:49:58.229Z,0
2017-02-27T05:50:58.252Z,0
2017-02-27T05:51:57.481Z,0
2017-02-27T05:52:57.910Z,0
2017-02-27T05:53:57.805Z,0
2017-02-27T05:54:57.959Z,0
2017-02-27T05:55:57.583Z,0
2017-02-27T05:56:58.029Z,0
2017-02-27T05:57:57.671Z,0
2017-02-27T05:58:58.722Z,0
2017-02-27T05:59:57.710Z,0
2017-02-27T06:00:57.728Z,4
2017-02-27T06:01:57.764Z,0
2017-02-27T06:02:58.194Z,0
2017-02-27T06:03:58.455Z,4
2017-02-27T06:04:58.243Z,4
2017-02-27T06:05:58.272Z,4
2017-02-27T06:06:57.496Z,4
2017-02-27T06:07:58.317Z,4
2017-02-27T06:08:58.602Z,4
2017-02-27T06:09:57.991Z,8
2017-02-27T06:10:58.408Z,8
2017-02-27T06:11:58.833Z,8
2017-02-27T06:12:58.861Z,8
2017-02-27T06:13:58.739Z,12
2017-02-27T06:14:58.130Z,12
2017-02-27T06:15:58.165Z,12
2017-02-27T06:16:58.965Z,16
2017-02-27T06:17:58.990Z,16
2017-02-27T06:18:58.877Z,16
2017-02-27T06:19:58.650Z,24
2017-02-27T06:20:59.075Z,20
2017-02-27T06:21:57.900Z,24
2017-02-27T06:22:58.338Z,28
2017-02-27T06:23:59.017Z,32
2017-02-27T06:24:58.379Z,32
2017-02-27T06:25:58.823Z,36
2017-02-27T06:26:59.236Z,40
2017-02-27T06:27:58.861Z,40
2017-02-27T06:28:58.355Z,40
2017-02-27T06:29:58.939Z,40
2017-02-27T06:30:58.953Z,40
2017-02-27T06:31:58.984Z,48
2017-02-27T06:32:59.400Z,52
2017-02-27T06:33:58.882Z,60
2017-02-27T06:34:59.443Z,68
2017-02-27T06:35:59.476Z,68
2017-02-27T06:36:59.117Z,72
2017-02-27T06:37:59.135Z,72
2017-02-27T06:38:59.838Z,76
2017-02-27T06:39:59.198Z,76
2017-02-27T06:40:59.215Z,84
2017-02-27T06:41:58.864Z,96
2017-02-27T06:42:58.869Z,96
2017-02-27T06:43:59.553Z,92
2017-02-27T06:44:58.939Z,100
2017-02-27T06:45:59.364Z,104
2017-02-27T06:46:59.780Z,112
2017-02-27T06:47:59.805Z,120
2017-02-27T06:49:00.100Z,120
2017-02-27T06:49:59.863Z,136
2017-02-27T06:50:59.915Z,136
2017-02-27T06:51:59.912Z,140
2017-02-27T06:52:59.165Z,140
2017-02-27T06:53:59.578Z,140
2017-02-27T06:54:59.614Z,160
2017-02-27T06:55:59.243Z,168
2017-02-27T06:57:00.064Z,164
2017-02-27T06:58:00.092Z,168
2017-02-27T06:58:58.933Z,176
2017-02-27T07:00:00.401Z,180
2017-02-27T07:00:58.983Z,192
2017-02-27T07:01:59.796Z,196
2017-02-27T07:02:59.447Z,204
2017-02-27T07:03:59.461Z,204
2017-02-27T07:05:00.135Z,208
2017-02-27T07:05:59.518Z,208
2017-02-27T07:06:59.956Z,224
2017-02-27T07:08:00.372Z,232
2017-02-27T07:08:59.989Z,244
2017-02-27T07:10:00.270Z,240
2017-02-27T07:11:00.078Z,256
2017-02-27T07:11:59.688Z,280
2017-02-27T07:13:00.516Z,260
2017-02-27T07:14:00.141Z,260
2017-02-27T07:15:00.808Z,260
2017-02-27T07:16:00.191Z,260
2017-02-27T07:16:59.416Z,272
2017-02-27T07:17:59.834Z,280
2017-02-27T07:19:00.266Z,308
2017-02-27T07:20:00.549Z,308
2017-02-27T07:21:00.343Z,292
2017-02-27T07:22:00.749Z,312
2017-02-27T07:23:00.797Z,332
2017-02-27T07:23:59.617Z,312
2017-02-27T07:25:01.073Z,340
2017-02-27T07:26:00.859Z,396
2017-02-27T07:27:00.087Z,388
2017-02-27T07:27:59.720Z,388
2017-02-27T07:29:00.526Z,416
2017-02-27T07:30:00.822Z,412
2017-02-27T07:31:00.997Z,408
2017-02-27T07:32:01.023Z,420
2017-02-27T07:32:59.873Z,408
2017-02-27T07:34:00.707Z,444
2017-02-27T07:35:01.254Z,508
2017-02-27T07:36:00.735Z,532
2017-02-27T07:37:00.364Z,516
2017-02-27T07:38:01.183Z,576
2017-02-27T07:39:00.801Z,616
2017-02-27T07:40:01.345Z,696
2017-02-27T07:41:00.491Z,780
2017-02-27T07:42:01.295Z,908
2017-02-27T07:43:00.533Z,1112
2017-02-27T07:44:00.553Z,1224
2017-02-27T07:45:00.848Z,1308
2017-02-27T07:46:01.006Z,1328
2017-02-27T07:47:00.663Z,1352
2017-02-27T07:48:00.696Z,1224
2017-02-27T07:49:00.689Z,1264
2017-02-27T07:50:01.397Z,1256
2017-02-27T07:51:01.146Z,1320
2017-02-27T07:52:00.802Z,1224
2017-02-27T07:53:01.224Z,1252
2017-02-27T07:54:01.216Z,1252
2017-02-27T07:55:01.921Z,1204
2017-02-27T07:56:01.290Z,1272
2017-02-27T07:57:01.727Z,1276
2017-02-27T07:58:00.956Z,1296
2017-02-27T07:59:00.584Z,1456
2017-02-27T08:00:01.393Z,1396
2017-02-27T08:01:01.427Z,1408
2017-02-27T08:02:01.454Z,1544
2017-02-27T08:03:00.692Z,1540
2017-02-27T08:04:01.507Z,1452
2017-02-27T08:05:01.133Z,1520
2017-02-27T08:06:01.170Z,1504
2017-02-27T08:07:01.211Z,1596
2017-02-27T08:08:01.632Z,1536
2017-02-27T08:09:02.036Z,1560
2017-02-27T08:10:02.061Z,1436
2017-02-27T08:11:02.133Z,1112
2017-02-27T08:12:01.330Z,836
2017-02-27T08:13:01.367Z,884
2017-02-27T08:14:01.008Z,1124
2017-02-27T08:15:02.201Z,1564
2017-02-27T08:16:01.841Z,1212
2017-02-27T08:17:01.866Z,1176
2017-02-27T08:18:02.327Z,1268
2017-02-27T08:19:01.916Z,1356
2017-02-27T08:20:01.945Z,1324
2017-02-27T08:21:01.193Z,1248
2017-02-27T08:22:02.010Z,1120
2017-02-27T08:23:02.030Z,1196
2017-02-27T08:24:02.468Z,1264
2017-02-27T08:25:02.471Z,1400
2017-02-27T08:26:02.109Z,1788
2017-02-27T08:27:02.178Z,1704
2017-02-27T08:28:01.768Z,1996
2017-02-27T08:29:02.191Z,2000
2017-02-27T08:30:02.249Z,1656
2017-02-27T08:31:02.765Z,1384
2017-02-27T08:32:01.533Z,1144
2017-02-27T08:33:02.304Z,996
2017-02-27T08:34:01.951Z,1176
2017-02-27T08:35:02.756Z,1272
2017-02-27T08:36:02.665Z,1864
2017-02-27T08:37:02.437Z,2476
2017-02-27T08:38:02.438Z,2520
2017-02-27T08:39:02.475Z,2296
2017-02-27T08:40:02.900Z,3564
2017-02-27T08:41:03.192Z,3736
2017-02-27T08:42:02.579Z,3808
2017-02-27T08:43:02.196Z,3856
2017-02-27T08:44:03.006Z,3892
2017-02-27T08:45:01.853Z,3692
2017-02-27T08:46:02.920Z,3668
2017-02-27T08:47:02.696Z,2788
2017-02-27T08:48:02.323Z,3328
2017-02-27T08:49:01.979Z,3920
2017-02-27T08:50:02.383Z,4184
2017-02-27T08:51:02.672Z,4112
2017-02-27T08:52:02.856Z,3676
2017-02-27T08:53:02.873Z,2464
2017-02-27T08:54:02.498Z,3704
2017-02-27T08:55:03.322Z,4124
2017-02-27T08:56:03.207Z,2092
2017-02-27T08:57:02.980Z,3128
2017-02-27T08:58:02.624Z,1304
2017-02-27T08:59:02.645Z,1232
2017-02-27T09:00:03.071Z,2920
2017-02-27T09:01:02.959Z,2856
2017-02-27T09:02:03.124Z,2840
2017-02-27T09:03:03.145Z,2900
2017-02-27T09:04:03.180Z,2884
2017-02-27T09:05:02.434Z,2580
2017-02-27T09:06:03.482Z,3440
2017-02-27T09:07:02.864Z,2172
2017-02-27T09:08:02.897Z,2132
2017-02-27T09:09:02.927Z,2328
2017-02-27T09:10:03.733Z,2224
2017-02-27T09:11:03.243Z,2372
2017-02-27T09:12:03.796Z,2168
2017-02-27T09:13:03.424Z,2424
2017-02-27T09:14:03.089Z,2356
2017-02-27T09:15:02.690Z,2428
2017-02-27T09:16:03.776Z,3660
2017-02-27T09:17:03.160Z,2892
2017-02-27T09:18:03.976Z,3088
2017-02-27T09:19:04.025Z,3132
2017-02-27T09:20:04.026Z,3480
2017-02-27T09:21:03.119Z,2636
2017-02-27T09:22:03.683Z,2404
2017-02-27T09:23:03.712Z,2080
2017-02-27T09:24:04.153Z,2432
2017-02-27T09:25:04.170Z,3036
2017-02-27T09:26:03.907Z,3124
2017-02-27T09:27:03.843Z,3108
2017-02-27T09:28:03.087Z,3068
2017-02-27T09:29:04.300Z,3064
2017-02-27T09:30:04.329Z,2976
2017-02-27T09:31:04.194Z,2904
2017-02-27T09:32:04.379Z,2648
2017-02-27T09:33:03.643Z,2748
2017-02-27T09:34:04.023Z,2904
2017-02-27T09:35:03.676Z,2920
2017-02-27T09:36:03.791Z,2908
2017-02-27T09:37:03.723Z,2980
2017-02-27T09:38:04.527Z,3168
2017-02-27T09:39:04.176Z,3384
2017-02-27T09:40:03.797Z,3308
2017-02-27T09:41:04.878Z,4032
2017-02-27T09:42:04.655Z,3316
2017-02-27T09:43:03.879Z,3484
2017-02-27T09:44:04.712Z,3820
2017-02-27T09:45:04.370Z,4040
2017-02-27T09:46:04.649Z,3936
2017-02-27T09:47:04.018Z,3868
2017-02-27T09:48:04.026Z,3948
2017-02-27T09:49:04.049Z,3540
2017-02-27T09:50:04.490Z,3628
2017-02-27T09:51:04.377Z,3912
2017-02-27T09:52:04.534Z,3260
2017-02-27T09:53:04.571Z,3168
2017-02-27T09:54:04.975Z,3588
2017-02-27T09:55:05.037Z,3836
2017-02-27T09:56:04.793Z,3756
2017-02-27T09:57:05.082Z,3812
2017-02-27T09:58:04.322Z,3760
2017-02-27T09:59:04.343Z,3996
2017-02-27T10:00:04.361Z,4192
2017-02-27T10:01:04.493Z,3672
2017-02-27T10:02:04.438Z,4316
2017-02-27T10:03:05.251Z,5284
2017-02-27T10:04:04.499Z,4288
2017-02-27T10:05:04.928Z,4208
2017-02-27T10:06:05.180Z,4144
2017-02-27T10:07:04.567Z,4128
2017-02-27T10:08:05.395Z,4100
2017-02-27T10:09:05.007Z,4232
2017-02-27T10:10:05.442Z,4340
2017-02-27T10:11:04.569Z,4292
2017-02-27T10:12:05.093Z,4360
2017-02-27T10:13:05.126Z,3800
2017-02-27T10:14:04.772Z,4180
2017-02-27T10:15:05.195Z,3076
2017-02-27T10:16:05.536Z,3276
2017-02-27T10:17:05.641Z,4040
2017-02-27T10:18:04.880Z,3720
2017-02-27T10:19:05.307Z,3760
2017-02-27T10:20:05.326Z,3960
2017-02-27T10:21:05.224Z,3696
2017-02-27T10:22:05.789Z,3312
2017-02-27T10:23:05.046Z,3144
2017-02-27T10:24:05.446Z,2800
2017-02-27T10:25:05.484Z,2256
2017-02-27T10:26:05.588Z,3064
2017-02-27T10:27:05.120Z,4036
2017-02-27T10:28:05.977Z,4456
2017-02-27T10:29:05.182Z,4560
2017-02-27T10:30:05.235Z,3592
2017-02-27T10:31:05.539Z,4096
2017-02-27T10:32:05.668Z,4008
2017-02-27T10:33:05.301Z,4004
2017-02-27T10:34:05.337Z,3932
2017-02-27T10:35:05.347Z,4116
2017-02-27T10:36:06.418Z,4796
2017-02-27T10:37:05.809Z,5340
2017-02-27T10:38:06.257Z,5588
2017-02-27T10:39:05.466Z,5216
2017-02-27T10:40:06.298Z,4796
2017-02-27T10:41:06.473Z,4472
2017-02-27T10:42:05.552Z,3980
2017-02-27T10:43:05.988Z,3932
2017-02-27T10:44:05.625Z,3708
2017-02-27T10:45:05.646Z,3712
2017-02-27T10:46:06.313Z,4044
2017-02-27T10:47:06.104Z,3224
2017-02-27T10:48:06.117Z,4752
2017-02-27T10:49:05.762Z,4000
2017-02-27T10:50:06.574Z,3148
2017-02-27T10:51:06.449Z,2544
2017-02-27T10:52:06.635Z,4340
2017-02-27T10:53:06.272Z,4464
2017-02-27T10:54:06.309Z,4444
2017-02-27T10:55:06.351Z,2864
2017-02-27T10:56:06.247Z,3872
2017-02-27T10:57:06.400Z,4200
2017-02-27T10:58:06.040Z,5716
2017-02-27T10:59:05.633Z,3712
2017-02-27T11:00:06.068Z,3448
2017-02-27T11:01:06.610Z,3264
2017-02-27T11:02:05.734Z,3800
2017-02-27T11:03:06.160Z,4216
2017-02-27T11:04:06.981Z,3860
2017-02-27T11:05:06.602Z,4320
2017-02-27T11:06:06.877Z,5056
2017-02-27T11:07:06.275Z,5356
2017-02-27T11:08:06.700Z,5924
2017-02-27T11:09:07.137Z,5044
2017-02-27T11:10:07.145Z,5112
2017-02-27T11:11:07.295Z,3012
2017-02-27T11:12:07.219Z,2680
2017-02-27T11:13:06.075Z,3352
2017-02-27T11:14:06.872Z,3888
2017-02-27T11:15:06.905Z,4660
2017-02-27T11:16:07.178Z,5304
2017-02-27T11:17:06.959Z,5148
2017-02-27T11:18:06.983Z,4936
2017-02-27T11:19:06.632Z,5752
2017-02-27T11:20:07.032Z,5972
2017-02-27T11:21:07.717Z,4572
2017-02-27T11:22:07.479Z,3588
2017-02-27T11:23:07.534Z,3572
2017-02-27T11:24:07.144Z,2852
2017-02-27T11:25:07.177Z,3668
2017-02-27T11:26:07.472Z,5012
2017-02-27T11:27:07.242Z,4292
2017-02-27T11:28:07.282Z,3444
2017-02-27T11:29:07.696Z,2668
2017-02-27T11:30:06.944Z,2660
2017-02-27T11:31:07.996Z,2596
2017-02-27T11:32:06.585Z,1996
2017-02-27T11:33:07.814Z,1400
2017-02-27T11:34:07.040Z,1296
2017-02-27T11:35:07.456Z,1512
2017-02-27T11:36:07.104Z,1568
2017-02-27T11:37:07.918Z,1588
2017-02-27T11:38:07.951Z,1800
2017-02-27T11:39:07.579Z,1760
2017-02-27T11:40:07.203Z,1828
2017-02-27T11:41:07.633Z,1980
2017-02-27T11:42:07.270Z,2252
2017-02-27T11:43:07.310Z,1912
2017-02-27T11:44:07.340Z,1756
2017-02-27T11:45:06.952Z,1308
2017-02-27T11:46:07.391Z,1168
2017-02-27T11:47:07.825Z,1436
2017-02-27T11:48:07.444Z,1128
2017-02-27T11:49:07.463Z,1100
2017-02-27T11:50:08.280Z,1392
2017-02-27T11:51:07.912Z,1096
2017-02-27T11:52:07.580Z,1016
2017-02-27T11:53:08.382Z,964
2017-02-27T11:54:07.222Z,992
2017-02-27T11:55:08.027Z,1080
2017-02-27T11:56:08.467Z,1344
2017-02-27T11:57:08.101Z,1196
2017-02-27T11:58:08.523Z,1232
2017-02-27T11:59:08.151Z,1324
2017-02-27T12:00:08.587Z,1460
2017-02-27T12:01:08.616Z,1464
2017-02-27T12:02:08.745Z,1436
2017-02-27T12:03:07.874Z,1412
2017-02-27T12:04:07.891Z,1584
2017-02-27T12:05:08.315Z,2048
2017-02-27T12:06:08.345Z,2076
2017-02-27T12:07:09.021Z,1960
2017-02-27T12:08:07.997Z,1812
2017-02-27T12:09:08.835Z,1352
2017-02-27T12:10:08.868Z,1088
2017-02-27T12:11:08.484Z,1000
2017-02-27T12:12:07.992Z,1148
2017-02-27T12:13:08.169Z,1280
2017-02-27T12:14:07.782Z,1400
2017-02-27T12:15:08.995Z,1376
2017-02-27T12:16:08.235Z,1284
2017-02-27T12:17:09.312Z,1248
2017-02-27T12:18:08.697Z,1400
2017-02-27T12:19:08.734Z,1780
2017-02-27T12:20:09.154Z,1868
2017-02-27T12:21:08.384Z,1840
2017-02-27T12:22:09.044Z,1556
2017-02-27T12:23:08.840Z,1856
2017-02-27T12:24:08.872Z,1788
2017-02-27T12:25:09.278Z,2076
2017-02-27T12:26:08.907Z,2824
2017-02-27T12:27:09.587Z,3224
2017-02-27T12:28:09.372Z,2416
2017-02-27T12:29:08.988Z,1920
2017-02-27T12:30:09.430Z,2440
2017-02-27T12:31:09.071Z,4180
2017-02-27T12:32:09.715Z,4084
2017-02-27T12:33:09.100Z,2936
2017-02-27T12:34:09.145Z,3520
2017-02-27T12:35:09.568Z,2712
2017-02-27T12:36:09.203Z,1796
2017-02-27T12:37:09.071Z,1524
2017-02-27T12:38:09.648Z,1980
2017-02-27T12:39:09.684Z,16452
2017-02-27T12:40:09.716Z,3800
2017-02-27T12:41:08.942Z,3532
2017-02-27T12:42:09.615Z,3280
2017-02-27T12:43:09.383Z,2496
2017-02-27T12:44:09.416Z,5496
2017-02-27T12:45:09.437Z,6140
2017-02-27T12:46:09.074Z,9416
2017-02-27T12:47:09.350Z,4444
2017-02-27T12:48:09.523Z,10244
2017-02-27T12:49:09.560Z,3260
2017-02-27T12:50:09.985Z,1780
2017-02-27T12:51:10.014Z,1716
2017-02-27T12:52:10.307Z,1568
2017-02-27T12:53:09.275Z,2432
2017-02-27T12:54:09.703Z,3140
2017-02-27T12:55:09.732Z,3644
2017-02-27T12:56:09.373Z,1920
2017-02-27T12:57:10.034Z,1252
2017-02-27T12:58:09.402Z,1792
2017-02-27T12:59:09.059Z,2256
2017-02-27T13:00:09.456Z,4440
2017-02-27T13:01:09.516Z,5380
2017-02-27T13:02:09.771Z,3768
2017-02-27T13:03:09.944Z,3540
2017-02-27T13:04:10.391Z,2352
2017-02-27T13:05:09.621Z,4180
2017-02-27T13:06:10.028Z,4952
2017-02-27T13:07:10.710Z,4552
2017-02-27T13:08:10.499Z,5524
2017-02-27T13:09:10.130Z,5472
2017-02-27T13:10:09.756Z,5400
2017-02-27T13:11:10.192Z,4548
2017-02-27T13:12:10.057Z,4456
2017-02-27T13:13:10.230Z,4060
2017-02-27T13:14:10.273Z,3680
2017-02-27T13:15:10.295Z,3200
2017-02-27T13:16:10.712Z,4084
2017-02-27T13:17:10.625Z,3864
2017-02-27T13:18:09.593Z,4720
2017-02-27T13:19:10.039Z,5024
2017-02-27T13:20:10.843Z,5068
2017-02-27T13:21:10.873Z,2816
2017-02-27T13:22:10.760Z,2864
2017-02-27T13:23:10.117Z,2804
2017-02-27T13:24:10.542Z,3128
2017-02-27T13:25:10.206Z,3416
2017-02-27T13:26:11.000Z,3208
2017-02-27T13:27:10.875Z,2984
2017-02-27T13:28:11.063Z,4192
2017-02-27T13:29:10.693Z,3264
2017-02-27T13:30:10.739Z,2220
2017-02-27T13:31:11.132Z,1608
2017-02-27T13:32:10.619Z,1604
2017-02-27T13:33:10.810Z,2076
2017-02-27T13:34:11.243Z,1676
2017-02-27T13:35:11.251Z,2108
2017-02-27T13:36:11.300Z,3120
2017-02-27T13:37:11.547Z,3176
2017-02-27T13:38:11.349Z,3472
2017-02-27T13:39:10.586Z,4728
2017-02-27T13:40:10.641Z,3612
2017-02-27T13:41:10.635Z,6868
2017-02-27T13:42:11.710Z,4836
2017-02-27T13:43:11.469Z,3400
2017-02-27T13:44:11.500Z,2312
2017-02-27T13:45:10.742Z,3500
2017-02-27T13:46:10.775Z,3672
2017-02-27T13:47:11.435Z,4636
2017-02-27T13:48:11.621Z,4776
2017-02-27T13:49:11.261Z,4036
2017-02-27T13:50:11.699Z,3116
2017-02-27T13:51:11.704Z,3044
2017-02-27T13:52:11.578Z,2608
2017-02-27T13:53:10.580Z,2184
2017-02-27T13:54:11.800Z,2920
2017-02-27T13:55:11.033Z,3204
2017-02-27T13:56:11.050Z,3456
2017-02-27T13:57:12.126Z,2604
2017-02-27T13:58:11.500Z,2524
2017-02-27T13:59:11.537Z,3012
2017-02-27T14:00:11.564Z,2052
2017-02-27T14:01:11.579Z,1664
2017-02-27T14:02:11.628Z,1456
2017-02-27T14:03:12.056Z,1304
2017-02-27T14:04:12.085Z,1140
2017-02-27T14:05:11.701Z,1184
2017-02-27T14:06:11.726Z,1100
2017-02-27T14:07:11.754Z,960
2017-02-27T14:08:12.207Z,960
2017-02-27T14:09:11.052Z,884
2017-02-27T14:10:11.853Z,752
2017-02-27T14:11:11.890Z,936
2017-02-27T14:12:11.122Z,728
2017-02-27T14:13:11.787Z,624
2017-02-27T14:14:11.956Z,792