createdAt,value
2022-08-26T00:01:56.035Z,7.43
2022-08-26T00:04:25.207Z,5.57
2022-08-26T00:06:56.753Z,6.23
2022-08-26T00:09:25.620Z,4.57
2022-08-26T00:11:54.244Z,4.00
2022-08-26T00:14:24.167Z,3.83
2022-08-26T00:16:55.376Z,4.57
2022-08-26T00:19:23.177Z,4.30
2022-08-26T00:21:50.749Z,4.00
2022-08-26T00:24:20.263Z,4.13
2022-08-26T00:26:47.488Z,6.80
2022-08-26T00:29:14.960Z,6.10
2022-08-26T00:31:42.466Z,4.40
2022-08-26T00:34:12.201Z,4.40
2022-08-26T00:36:40.758Z,5.90
2022-08-26T00:39:08.930Z,4.73
2022-08-26T00:41:39.691Z,5.37
2022-08-26T00:44:08.839Z,4.20
2022-08-26T00:46:46.668Z,4.97
2022-08-26T00:49:20.471Z,4.50
2022-08-26T00:51:55.990Z,6.20
2022-08-26T00:54:27.651Z,5.40
2022-08-26T00:57:05.138Z,7.00
2022-08-26T00:59:36.368Z,7.50
2022-08-26T01:02:06.647Z,5.37
2022-08-26T01:04:49.830Z,6.80
2022-08-26T01:07:22.434Z,5.27
2022-08-26T01:09:50.226Z,5.03
2022-08-26T01:12:22.001Z,6.37
2022-08-26T01:14:50.065Z,5.40
2022-08-26T01:17:17.550Z,5.33
2022-08-26T01:19:53.298Z,6.47
2022-08-26T01:22:30.850Z,4.13
2022-08-26T01:25:03.573Z,6.47
2022-08-26T01:27:32.572Z,9.10
2022-08-26T01:30:00.419Z,4.67
2022-08-26T01:32:28.463Z,5.37
2022-08-26T01:34:55.353Z,6.13
2022-08-26T01:37:27.521Z,4.80
2022-08-26T01:39:56.678Z,4.30
2022-08-26T01:42:27.301Z,7.23
2022-08-26T01:45:08.686Z,7.00
2022-08-26T01:47:36.970Z,4.87
2022-08-26T01:50:11.154Z,5.40
2022-08-26T01:52:45.662Z,5.03
2022-08-26T01:55:27.629Z,4.50
2022-08-26T01:58:05.775Z,6.90
2022-08-26T02:00:34.679Z,4.93
2022-08-26T02:03:17.238Z,5.10
2022-08-26T02:06:01.236Z,4.23
2022-08-26T02:08:33.514Z,4.23
2022-08-26T02:11:00.624Z,7.30
2022-08-26T02:13:30.503Z,7.00
2022-08-26T02:16:00.790Z,6.17
2022-08-26T02:18:31.027Z,5.50
2022-08-26T02:20:57.924Z,4.47
2022-08-26T02:23:26.188Z,5.13
2022-08-26T02:26:21.625Z,14.03
2022-08-26T02:29:07.876Z,5.07
2022-08-26T02:31:34.887Z,4.20
2022-08-26T02:34:26.128Z,7.57
2022-08-26T02:36:58.167Z,5.70
2022-08-26T02:39:25.367Z,4.70
2022-08-26T02:41:52.709Z,4.30
2022-08-26T02:44:19.813Z,4.97
2022-08-26T02:46:47.442Z,4.40
2022-08-26T02:49:16.304Z,7.50
2022-08-26T02:51:44.131Z,5.10
2022-08-26T02:54:11.048Z,4.20
2022-08-26T02:56:38.314Z,6.50
2022-08-26T02:59:05.540Z,3.70
2022-08-26T03:01:36.105Z,5.53
2022-08-26T03:04:05.921Z,3.90
2022-08-26T03:06:33.112Z,5.93
2022-08-26T03:09:00.007Z,7.93
2022-08-26T03:11:30.952Z,4.70
2022-08-26T03:14:00.583Z,4.37
2022-08-26T03:16:37.806Z,6.83
2022-08-26T03:19:08.021Z,6.37
2022-08-26T03:21:36.863Z,11.13
2022-08-26T03:24:05.441Z,6.00
2022-08-26T03:26:32.374Z,5.10
2022-08-26T03:29:17.498Z,5.23
2022-08-26T03:31:47.067Z,6.30
2022-08-26T03:34:14.547Z,6.33
2022-08-26T03:36:42.059Z,5.47
2022-08-26T03:39:12.495Z,4.63
2022-08-26T03:41:40.457Z,5.47
2022-08-26T03:44:11.539Z,6.17
2022-08-26T03:46:39.617Z,4.80
2022-08-26T03:49:07.517Z,4.37
2022-08-26T03:51:38.936Z,6.10
2022-08-26T03:54:08.342Z,5.67
2022-08-26T03:56:36.631Z,4.13
2022-08-26T03:59:05.248Z,4.43
2022-08-26T04:01:35.990Z,5.20
2022-08-26T04:04:03.847Z,7.73
2022-08-26T04:06:38.219Z,5.90
2022-08-26T04:09:09.916Z,4.27
2022-08-26T04:11:39.514Z,4.93
2022-08-26T04:14:17.669Z,5.63
2022-08-26T04:16:48.249Z,6.40
2022-08-26T04:19:19.453Z,6.33
2022-08-26T04:21:52.562Z,6.33
2022-08-26T04:24:23.166Z,7.17
2022-08-26T04:26:50.406Z,5.97
2022-08-26T04:29:24.000Z,8.33
2022-08-26T04:31:56.045Z,10.70
2022-08-26T04:34:28.999Z,8.17
2022-08-26T04:36:59.929Z,8.73
2022-08-26T04:39:32.012Z,6.47
2022-08-26T04:42:00.601Z,8.47
2022-08-26T04:44:47.656Z,6.50
2022-08-26T04:47:14.517Z,7.07
2022-08-26T04:49:41.468Z,9.50
2022-08-26T04:52:08.387Z,10.10
2022-08-26T04:54:35.227Z,6.33
2022-08-26T04:57:02.401Z,6.27
2022-08-26T04:59:29.313Z,6.10
2022-08-26T05:01:59.318Z,6.53
2022-08-26T05:04:26.397Z,6.30
2022-08-26T05:06:56.754Z,12.63
2022-08-26T05:09:26.664Z,9.03
2022-08-26T05:11:53.987Z,4.97
2022-08-26T05:14:23.084Z,6.07
2022-08-26T05:16:50.547Z,4.07
2022-08-26T05:19:18.956Z,8.20
2022-08-26T05:21:48.492Z,5.93
2022-08-26T05:24:16.496Z,6.77
2022-08-26T05:26:44.640Z,8.93
2022-08-26T05:29:12.257Z,6.53
2022-08-26T05:31:39.172Z,7.20
2022-08-26T05:34:06.174Z,9.40
2022-08-26T05:36:37.026Z,6.37
2022-08-26T05:39:06.215Z,8.27
2022-08-26T05:41:38.407Z,6.10
2022-08-26T05:44:10.422Z,6.70
2022-08-26T05:46:39.656Z,5.87
2022-08-26T05:49:12.849Z,4.40
2022-08-26T05:51:41.603Z,6.97
2022-08-26T05:54:10.452Z,4.60
2022-08-26T05:56:39.237Z,6.23
2022-08-26T05:59:14.201Z,7.27
2022-08-26T06:01:43.383Z,7.07
2022-08-26T06:04:11.455Z,10.97
2022-08-26T06:06:41.331Z,9.40
2022-08-26T06:09:11.092Z,5.43
2022-08-26T06:11:39.675Z,5.23
2022-08-26T06:14:08.110Z,5.13
2022-08-26T06:16:40.992Z,5.70
2022-08-26T06:19:11.606Z,9.30
2022-08-26T06:21:41.990Z,9.00
2022-08-26T06:24:31.550Z,5.23
2022-08-26T06:27:02.534Z,11.70
2022-08-26T06:29:34.463Z,7.90
2022-08-26T06:32:04.707Z,10.00
2022-08-26T06:34:32.652Z,8.77
2022-08-26T06:37:02.690Z,6.40
2022-08-26T06:39:31.563Z,6.50
2022-08-26T06:42:00.244Z,5.73
2022-08-26T06:44:36.660Z,5.50
2022-08-26T06:47:03.664Z,6.93
2022-08-26T06:49:30.573Z,5.67
2022-08-26T06:51:58.384Z,5.77
2022-08-26T06:54:26.953Z,9.30
2022-08-26T06:56:55.866Z,6.70
2022-08-26T06:59:23.198Z,7.40
2022-08-26T07:01:50.226Z,10.00
2022-08-26T07:04:22.038Z,5.07
2022-08-26T07:06:53.009Z,5.53
2022-08-26T07:09:22.692Z,5.93
2022-08-26T07:11:51.336Z,7.87
2022-08-26T07:14:19.420Z,17.73
2022-08-26T07:16:50.143Z,6.60
2022-08-26T07:19:27.559Z,6.70
2022-08-26T07:22:07.560Z,5.80
2022-08-26T07:24:42.582Z,8.60
2022-08-26T07:27:21.600Z,5.30
2022-08-26T07:29:49.024Z,7.57
2022-08-26T07:32:20.146Z,8.43
2022-08-26T07:34:52.474Z,13.90
2022-08-26T07:37:25.941Z,10.13
2022-08-26T07:39:55.778Z,6.07
2022-08-26T07:42:23.493Z,6.73
2022-08-26T07:44:50.991Z,8.40
2022-08-26T07:47:25.753Z,6.70
2022-08-26T07:49:56.236Z,10.53
2022-08-26T07:52:26.898Z,5.37
2022-08-26T07:54:56.175Z,6.20
2022-08-26T07:57:24.415Z,5.70
2022-08-26T07:59:55.115Z,5.80
2022-08-26T08:02:28.032Z,4.73
2022-08-26T08:04:56.858Z,5.90
2022-08-26T08:07:38.570Z,5.60
2022-08-26T08:10:17.337Z,4.70
2022-08-26T08:12:44.631Z,5.87
2022-08-26T08:15:13.781Z,6.90
2022-08-26T08:17:45.193Z,6.67
2022-08-26T08:20:14.226Z,6.37
2022-08-26T08:22:42.018Z,6.97
2022-08-26T08:25:11.586Z,7.17
2022-08-26T08:27:40.601Z,5.77
2022-08-26T08:30:09.163Z,13.67
2022-08-26T08:32:40.339Z,5.63
2022-08-26T08:35:10.804Z,5.70
2022-08-26T08:37:38.689Z,5.90
2022-08-26T08:40:07.907Z,6.13
2022-08-26T08:42:56.567Z,6.10
2022-08-26T08:45:49.638Z,6.80
2022-08-26T08:48:27.780Z,5.87
2022-08-26T08:51:23.337Z,6.57
2022-08-26T08:53:55.036Z,6.50
2022-08-26T08:56:39.523Z,13.43
2022-08-26T08:59:31.950Z,20.63
2022-08-26T09:02:11.430Z,6.63
2022-08-26T09:05:21.898Z,8.13
2022-08-26T09:08:12.793Z,6.53
2022-08-26T09:10:59.545Z,6.83
2022-08-26T09:13:29.063Z,5.27
2022-08-26T09:16:07.450Z,6.33
2022-08-26T09:18:46.163Z,10.70
2022-08-26T09:21:16.717Z,9.30
2022-08-26T09:23:49.292Z,6.87
2022-08-26T09:26:40.834Z,6.70
2022-08-26T09:29:29.549Z,7.67
2022-08-26T09:32:24.090Z,6.33
2022-08-26T09:35:10.836Z,10.90
2022-08-26T09:40:36.161Z,5.80
2022-08-26T09:43:22.623Z,6.90
2022-08-26T09:46:10.040Z,7.00
2022-08-26T09:48:41.001Z,5.53
2022-08-26T09:51:32.662Z,7.00
2022-08-26T09:54:02.656Z,7.27
2022-08-26T09:56:35.664Z,5.87
2022-08-26T09:59:03.548Z,7.13
2022-08-26T10:01:43.695Z,7.00
2022-08-26T10:04:24.707Z,7.53
2022-08-26T10:07:08.157Z,6.73
2022-08-26T10:09:40.504Z,7.20
2022-08-26T10:12:13.816Z,7.70
2022-08-26T10:14:49.969Z,6.27
2022-08-26T10:17:26.619Z,6.83
2022-08-26T10:20:09.816Z,7.40
2022-08-26T10:23:14.046Z,5.97
2022-08-26T10:25:59.161Z,8.23
2022-08-26T10:29:06.205Z,6.63
2022-08-26T10:32:03.746Z,7.67
2022-08-26T10:34:33.018Z,6.97
2022-08-26T10:37:16.771Z,6.80
2022-08-26T10:40:05.555Z,6.30
2022-08-26T10:42:37.614Z,8.47
2022-08-26T10:45:28.582Z,7.63
2022-08-26T10:48:12.364Z,6.33
2022-08-26T10:50:44.110Z,6.80
2022-08-26T10:53:36.291Z,10.47
2022-08-26T10:56:47.005Z,7.67
2022-08-26T10:59:29.525Z,5.70
2022-08-26T11:02:37.137Z,7.00
2022-08-26T11:05:16.038Z,9.07
2022-08-26T11:07:46.042Z,7.03
2022-08-26T11:10:22.470Z,5.80
2022-08-26T11:12:54.883Z,5.37
2022-08-26T11:15:24.526Z,5.47
2022-08-26T11:17:51.774Z,7.53
2022-08-26T11:20:39.117Z,4.20
2022-08-26T11:23:23.794Z,5.93
2022-08-26T11:25:57.155Z,8.13
2022-08-26T11:28:34.590Z,7.40
2022-08-26T11:31:02.519Z,7.80
2022-08-26T11:33:57.283Z,10.10
2022-08-26T11:36:45.390Z,8.90
2022-08-26T11:39:29.717Z,6.30
2022-08-26T11:42:01.939Z,4.53
2022-08-26T11:44:41.606Z,15.23
2022-08-26T11:47:26.738Z,5.40
2022-08-26T11:50:34.149Z,4.67
2022-08-26T11:53:06.054Z,4.80
2022-08-26T11:55:36.627Z,4.40
2022-08-26T11:58:07.323Z,5.13
2022-08-26T12:00:50.607Z,4.33
2022-08-26T12:03:44.351Z,4.03
2022-08-26T12:06:45.263Z,4.83
2022-08-26T12:09:34.422Z,7.03
2022-08-26T12:12:16.000Z,5.63
2022-08-26T12:14:44.241Z,4.30
2022-08-26T12:17:26.280Z,3.90
2022-08-26T12:19:53.190Z,4.77
2022-08-26T12:22:34.552Z,5.00
2022-08-26T12:25:08.602Z,4.20
2022-08-26T12:27:41.537Z,6.00
2022-08-26T12:30:24.305Z,4.97
2022-08-26T12:33:21.960Z,5.57
2022-08-26T12:35:56.355Z,4.23
2022-08-26T12:38:25.531Z,5.17
2022-08-26T12:40:52.960Z,5.40
2022-08-26T12:43:45.765Z,5.60
2022-08-26T12:46:28.152Z,4.80
2022-08-26T12:49:01.126Z,6.73
2022-08-26T12:51:32.234Z,10.90
2022-08-26T12:53:59.994Z,4.80
2022-08-26T12:56:38.987Z,8.30
2022-08-26T12:59:18.027Z,5.60
2022-08-26T13:01:46.692Z,5.83
2022-08-26T13:04:46.226Z,5.57
2022-08-26T13:07:31.221Z,6.27
2022-08-26T13:09:59.821Z,9.93
2022-08-26T13:12:41.021Z,7.30
2022-08-26T13:15:08.475Z,7.43
2022-08-26T13:17:36.002Z,6.73
2022-08-26T13:20:04.425Z,6.27
2022-08-26T13:22:32.103Z,9.20
2022-08-26T13:24:59.158Z,6.60
2022-08-26T13:27:27.922Z,5.40
2022-08-26T13:29:57.573Z,5.73
2022-08-26T13:32:27.564Z,6.43
2022-08-26T13:34:56.661Z,8.13
2022-08-26T13:37:24.347Z,5.10
2022-08-26T13:40:02.261Z,6.03
2022-08-26T13:42:29.698Z,7.67
2022-08-26T13:44:58.077Z,10.57
2022-08-26T13:47:25.898Z,5.23
2022-08-26T13:49:55.108Z,7.60
2022-08-26T13:52:30.217Z,4.90
2022-08-26T13:55:00.181Z,4.17
2022-08-26T13:57:29.855Z,4.50
2022-08-26T13:59:58.921Z,4.37
2022-08-26T14:02:27.711Z,5.83
2022-08-26T14:04:55.279Z,5.63
2022-08-26T14:07:22.661Z,7.33
2022-08-26T14:09:49.690Z,4.03
2022-08-26T14:12:16.760Z,7.63
2022-08-26T14:14:43.706Z,5.33
2022-08-26T14:17:13.612Z,7.70
2022-08-26T14:19:45.589Z,5.50
2022-08-26T14:22:15.959Z,6.20
2022-08-26T14:24:43.786Z,6.30
2022-08-26T14:27:12.414Z,4.80
2022-08-26T14:29:39.823Z,8.30
2022-08-26T14:32:23.223Z,5.60
2022-08-26T14:34:50.866Z,6.13
2022-08-26T14:37:18.600Z,6.10
2022-08-26T14:39:46.285Z,6.90
2022-08-26T14:42:15.255Z,5.70
2022-08-26T14:44:46.506Z,10.03
2022-08-26T14:47:13.443Z,5.47
2022-08-26T14:49:40.344Z,9.33
2022-08-26T14:52:07.213Z,10.17
2022-08-26T14:54:34.138Z,11.77
2022-08-26T14:57:10.156Z,14.13
2022-08-26T14:59:41.305Z,17.67
2022-08-26T15:02:13.596Z,11.20
2022-08-26T15:04:41.557Z,12.13
2022-08-26T15:07:12.839Z,9.93
2022-08-26T15:09:39.905Z,11.37
2022-08-26T15:12:07.038Z,12.40
2022-08-26T15:14:34.258Z,11.10
2022-08-26T15:17:01.332Z,8.57
2022-08-26T15:19:28.734Z,11.03
2022-08-26T15:21:55.581Z,11.27
2022-08-26T15:24:25.346Z,9.70
2022-08-26T15:26:52.991Z,10.60
2022-08-26T15:29:20.027Z,8.70
2022-08-26T15:31:48.625Z,7.60
2022-08-26T15:34:17.191Z,7.53
2022-08-26T15:36:47.311Z,15.40
2022-08-26T15:39:16.144Z,15.13
2022-08-26T15:41:43.462Z,17.30
2022-08-26T15:44:11.468Z,24.20
2022-08-26T15:46:38.574Z,16.40
2022-08-26T15:49:06.929Z,18.13
2022-08-26T15:51:45.237Z,16.40
2022-08-26T15:54:14.465Z,20.83
2022-08-26T15:56:41.409Z,19.30
2022-08-26T15:59:11.474Z,29.37
2022-08-26T16:01:39.082Z,19.90
2022-08-26T16:04:06.734Z,19.37
2022-08-26T16:06:38.624Z,18.93
2022-08-26T16:09:06.989Z,20.97
2022-08-26T16:11:35.831Z,15.83
2022-08-26T16:14:04.514Z,20.50
2022-08-26T16:16:32.160Z,16.07
2022-08-26T16:19:00.565Z,22.53
2022-08-26T16:21:30.706Z,18.50
2022-08-26T16:23:58.825Z,17.30
2022-08-26T16:26:29.821Z,19.43
2022-08-26T16:28:56.687Z,17.80
2022-08-26T16:31:23.855Z,23.00
2022-08-26T16:33:51.303Z,19.33
2022-08-26T16:36:18.200Z,19.77
2022-08-26T16:38:55.212Z,30.80
2022-08-26T16:41:28.243Z,22.30
2022-08-26T16:43:55.750Z,21.93
2022-08-26T16:46:25.665Z,19.60
2022-08-26T16:48:55.918Z,27.30
2022-08-26T16:51:26.795Z,25.73
2022-08-26T16:53:57.119Z,23.80
2022-08-26T16:56:30.613Z,18.27
2022-08-26T16:59:02.511Z,19.97
2022-08-26T17:01:29.897Z,27.63
2022-08-26T17:03:57.068Z,31.23
2022-08-26T17:06:23.947Z,26.37
2022-08-26T17:08:50.835Z,23.60
2022-08-26T17:11:17.729Z,21.77
2022-08-26T17:13:44.595Z,21.50
2022-08-26T17:16:13.020Z,22.23
2022-08-26T17:18:39.961Z,23.60
2022-08-26T17:21:10.502Z,30.00
2022-08-26T17:23:38.548Z,22.30
2022-08-26T17:26:05.689Z,17.53
2022-08-26T17:28:32.962Z,24.10
2022-08-26T17:31:01.059Z,19.30
2022-08-26T17:33:29.321Z,19.57
2022-08-26T17:35:56.955Z,19.60
2022-08-26T17:38:24.951Z,22.60
2022-08-26T17:40:52.829Z,18.70
2022-08-26T17:43:19.729Z,21.00
2022-08-26T17:45:46.999Z,18.17
2022-08-26T17:48:14.070Z,19.67
2022-08-26T17:50:42.621Z,25.50
2022-08-26T17:53:17.804Z,19.57
2022-08-26T17:55:47.184Z,24.97
2022-08-26T17:58:15.621Z,19.57
2022-08-26T18:00:51.822Z,17.10
2022-08-26T18:03:19.481Z,16.33
2022-08-26T18:05:53.063Z,14.00
2022-08-26T18:08:21.002Z,17.43
2022-08-26T18:10:48.519Z,13.90
2022-08-26T18:13:18.315Z,18.10
2022-08-26T18:15:47.245Z,13.07
2022-08-26T18:18:15.362Z,17.70
2022-08-26T18:20:44.522Z,13.73
2022-08-26T18:23:13.174Z,12.67
2022-08-26T18:25:43.361Z,14.20
2022-08-26T18:28:10.587Z,17.57
2022-08-26T18:30:37.896Z,12.50
2022-08-26T18:33:06.693Z,11.33
2022-08-26T18:35:42.357Z,12.80
2022-08-26T18:38:11.240Z,12.73
2022-08-26T18:40:44.134Z,10.97
2022-08-26T18:43:11.743Z,19.93
2022-08-26T18:45:38.823Z,11.83
2022-08-26T18:48:06.052Z,10.70
2022-08-26T18:50:33.031Z,10.60
2022-08-26T18:53:01.863Z,8.40
2022-08-26T18:55:28.786Z,7.53
2022-08-26T18:57:55.696Z,8.80
2022-08-26T19:00:22.739Z,16.73
2022-08-26T19:02:52.008Z,9.67
2022-08-26T19:05:22.112Z,12.33
2022-08-26T19:07:49.076Z,9.53
2022-08-26T19:10:16.151Z,10.03
2022-08-26T19:12:43.466Z,15.33
2022-08-26T19:15:11.631Z,12.30
2022-08-26T19:17:38.632Z,8.97
2022-08-26T19:20:06.350Z,6.80
2022-08-26T19:22:33.625Z,7.43
2022-08-26T19:25:01.250Z,12.30
2022-08-26T19:27:28.235Z,7.80
2022-08-26T19:29:56.339Z,8.50
2022-08-26T19:32:24.246Z,7.73
2022-08-26T19:34:52.645Z,7.20
2022-08-26T19:37:20.339Z,12.03
2022-08-26T19:39:47.622Z,10.10
2022-08-26T19:42:14.576Z,10.47
2022-08-26T19:45:00.254Z,8.57
2022-08-26T19:47:27.277Z,11.60
2022-08-26T19:49:55.628Z,10.47
2022-08-26T19:52:24.193Z,12.70
2022-08-26T19:54:58.169Z,10.13
2022-08-26T19:57:25.179Z,40.87
2022-08-26T19:59:52.174Z,14.20
2022-08-26T20:02:19.263Z,11.30
2022-08-26T20:04:46.509Z,11.17
2022-08-26T20:07:18.561Z,8.80
2022-08-26T20:09:47.293Z,9.60
2022-08-26T20:12:15.044Z,7.93
2022-08-26T20:14:42.759Z,9.23
2022-08-26T20:17:09.837Z,8.80
2022-08-26T20:19:55.639Z,10.70
2022-08-26T20:22:23.677Z,13.40
2022-08-26T20:24:51.571Z,10.60
2022-08-26T20:27:18.623Z,11.00
2022-08-26T20:29:45.519Z,12.60
2022-08-26T20:32:12.546Z,13.90
2022-08-26T20:34:39.932Z,10.23
2022-08-26T20:37:08.364Z,10.97
2022-08-26T20:39:35.366Z,12.63
2022-08-26T20:42:02.650Z,13.40
2022-08-26T20:44:29.477Z,14.20
2022-08-26T20:46:56.636Z,15.33
2022-08-26T20:49:23.558Z,14.50
2022-08-26T20:51:51.402Z,12.07
2022-08-26T20:54:22.982Z,11.27
2022-08-26T20:56:52.795Z,15.10
2022-08-26T20:59:21.133Z,15.93
2022-08-26T21:01:49.255Z,16.97
2022-08-26T21:04:21.968Z,15.47
2022-08-26T21:06:52.314Z,15.90
2022-08-26T21:09:22.556Z,12.77
2022-08-26T21:11:49.789Z,19.53
2022-08-26T21:14:17.847Z,12.73
2022-08-26T21:16:45.979Z,13.57
2022-08-26T21:19:17.947Z,13.03
2022-08-26T21:21:47.336Z,15.57
2022-08-26T21:24:14.841Z,12.53
2022-08-26T21:26:42.072Z,11.50
2022-08-26T21:29:09.817Z,14.50
2022-08-26T21:31:41.033Z,11.30
2022-08-26T21:34:12.011Z,12.90
2022-08-26T21:36:38.992Z,13.00
2022-08-26T21:39:10.755Z,17.97
2022-08-26T21:41:39.273Z,10.67
2022-08-26T21:44:06.176Z,12.20
2022-08-26T21:46:34.425Z,10.70
2022-08-26T21:49:04.128Z,11.53
2022-08-26T21:51:36.139Z,10.50
2022-08-26T21:54:08.728Z,11.03
2022-08-26T21:56:46.521Z,12.23
2022-08-26T21:59:18.592Z,10.33
2022-08-26T22:01:46.036Z,11.33
2022-08-26T22:04:12.933Z,10.07
2022-08-26T22:06:49.444Z,14.27
2022-08-26T22:09:21.969Z,12.93
2022-08-26T22:11:49.583Z,15.27
2022-08-26T22:14:17.959Z,11.87
2022-08-26T22:16:50.214Z,11.40
2022-08-26T22:19:19.964Z,12.47
2022-08-26T22:21:50.041Z,16.17
2022-08-26T22:24:23.816Z,10.97
2022-08-26T22:26:51.803Z,9.40
2022-08-26T22:29:19.845Z,9.43
2022-08-26T22:31:47.049Z,13.97
2022-08-26T22:34:17.234Z,9.70
2022-08-26T22:36:48.081Z,14.30
2022-08-26T22:39:19.781Z,9.47
2022-08-26T22:41:48.478Z,13.10
2022-08-26T22:44:16.779Z,9.90
2022-08-26T22:46:45.056Z,11.20
2022-08-26T22:49:16.256Z,8.77
2022-08-26T22:51:44.749Z,13.77
2022-08-26T22:54:11.880Z,11.43
2022-08-26T22:56:39.210Z,10.57
2022-08-26T22:59:08.122Z,10.90
2022-08-26T23:01:42.301Z,12.60
2022-08-26T23:04:10.896Z,11.50
2022-08-26T23:06:41.603Z,9.90
2022-08-26T23:09:09.384Z,9.73
2022-08-26T23:11:39.689Z,13.40
2022-08-26T23:14:09.210Z,12.27
2022-08-26T23:16:40.679Z,18.10
2022-08-26T23:19:11.398Z,13.53
2022-08-26T23:21:39.805Z,12.60
2022-08-26T23:24:08.166Z,12.07
2022-08-26T23:26:36.855Z,12.40
2022-08-26T23:29:06.336Z,10.77
2022-08-26T23:31:33.865Z,13.63
2022-08-26T23:34:19.359Z,11.40
2022-08-26T23:36:46.331Z,11.50
2022-08-26T23:39:14.624Z,14.30
2022-08-26T23:41:42.262Z,9.13
2022-08-26T23:44:09.140Z,10.80
2022-08-26T23:46:36.238Z,9.07
2022-08-26T23:49:04.705Z,12.50
2022-08-26T23:51:50.371Z,12.30
2022-08-26T23:54:17.224Z,11.90
2022-08-26T23:56:44.231Z,9.63
2022-08-26T23:59:11.238Z,10.73
