createdAt,value
2022-09-15T00:02:18.444Z,15.30
2022-09-15T00:04:54.293Z,15.20
2022-09-15T00:07:31.505Z,17.50
2022-09-15T00:10:10.390Z,15.30
2022-09-15T00:12:46.235Z,14.60
2022-09-15T00:15:22.969Z,15.00
2022-09-15T00:17:58.965Z,17.60
2022-09-15T00:20:34.773Z,14.40
2022-09-15T00:23:11.246Z,17.90
2022-09-15T00:25:53.483Z,13.70
2022-09-15T00:28:29.703Z,17.00
2022-09-15T00:31:10.912Z,14.50
2022-09-15T00:33:49.607Z,16.90
2022-09-15T00:36:27.412Z,15.10
2022-09-15T00:39:03.604Z,16.60
2022-09-15T00:41:41.661Z,17.00
2022-09-15T00:45:05.292Z,17.20
2022-09-15T00:47:43.128Z,14.80
2022-09-15T00:50:23.612Z,17.60
2022-09-15T00:53:04.922Z,14.40
2022-09-15T00:55:47.541Z,18.20
2022-09-15T00:58:30.429Z,16.90
2022-09-15T01:01:09.603Z,15.30
2022-09-15T01:03:46.578Z,14.50
2022-09-15T01:06:32.876Z,14.80
2022-09-15T01:09:16.706Z,15.50
2022-09-15T01:11:52.872Z,15.40
2022-09-15T01:14:28.896Z,17.70
2022-09-15T01:17:22.670Z,15.30
2022-09-15T01:21:09.769Z,13.70
2022-09-15T01:24:36.897Z,15.00
2022-09-15T01:27:42.665Z,16.10
2022-09-15T01:30:23.098Z,14.80
2022-09-15T01:33:32.099Z,18.10
2022-09-15T01:36:19.414Z,15.90
2022-09-15T01:39:05.300Z,13.90
2022-09-15T01:41:49.406Z,13.90
2022-09-15T01:44:33.219Z,14.00
2022-09-15T01:47:14.772Z,14.10
2022-09-15T01:49:57.731Z,13.70
2022-09-15T01:52:35.299Z,14.60
2022-09-15T01:55:22.507Z,15.20
2022-09-15T01:58:00.388Z,14.30
2022-09-15T02:00:42.946Z,13.30
2022-09-15T02:03:29.987Z,15.40
2022-09-15T02:06:15.908Z,12.50
2022-09-15T02:09:02.974Z,15.60
2022-09-15T02:11:48.065Z,15.10
2022-09-15T02:14:39.183Z,12.70
2022-09-15T02:17:20.686Z,11.50
2022-09-15T02:20:11.509Z,11.10
2022-09-15T02:22:54.715Z,11.80
2022-09-15T02:25:37.783Z,13.60
2022-09-15T02:28:18.420Z,12.40
2022-09-15T02:30:58.805Z,12.90
2022-09-15T02:33:41.251Z,15.00
2022-09-15T02:36:20.876Z,14.10
2022-09-15T02:39:06.092Z,16.10
2022-09-15T02:41:43.096Z,13.20
2022-09-15T02:44:19.216Z,14.10
2022-09-15T02:46:55.653Z,14.00
2022-09-15T02:49:31.762Z,14.00
2022-09-15T02:52:08.458Z,13.70
2022-09-15T02:54:44.260Z,14.10
2022-09-15T02:57:21.153Z,12.90
2022-09-15T03:00:16.125Z,13.70
2022-09-15T03:02:55.319Z,12.70
2022-09-15T03:05:32.825Z,13.10
2022-09-15T03:08:09.065Z,17.20
2022-09-15T03:10:45.362Z,13.60
2022-09-15T03:13:21.380Z,14.90
2022-09-15T03:15:57.155Z,17.00
2022-09-15T03:18:33.213Z,14.00
2022-09-15T03:21:13.204Z,12.60
2022-09-15T03:23:50.283Z,15.60
2022-09-15T03:26:26.181Z,15.50
2022-09-15T03:29:02.452Z,13.10
2022-09-15T03:31:38.293Z,15.30
2022-09-15T03:34:14.206Z,15.80
2022-09-15T03:36:49.939Z,14.90
2022-09-15T03:39:25.944Z,15.30
2022-09-15T03:42:01.724Z,17.70
2022-09-15T03:44:37.782Z,18.30
2022-09-15T03:47:13.768Z,17.50
2022-09-15T03:49:49.644Z,19.80
2022-09-15T03:52:26.288Z,19.60
2022-09-15T03:55:02.124Z,16.60
2022-09-15T03:57:38.076Z,20.00
2022-09-15T04:00:17.664Z,19.50
2022-09-15T04:02:53.595Z,20.70
2022-09-15T04:05:29.543Z,21.00
2022-09-15T04:08:05.871Z,22.40
2022-09-15T04:10:44.113Z,21.70
2022-09-15T04:13:20.060Z,24.00
2022-09-15T04:16:04.284Z,24.20
2022-09-15T04:18:40.767Z,25.20
2022-09-15T04:21:20.386Z,30.00
2022-09-15T04:23:56.660Z,21.70
2022-09-15T04:26:36.694Z,23.80
2022-09-15T04:29:18.899Z,52.70
2022-09-15T04:31:54.966Z,29.50
2022-09-15T04:34:30.865Z,22.80
2022-09-15T04:37:07.589Z,24.20
2022-09-15T04:39:43.573Z,22.70
2022-09-15T04:42:21.034Z,22.60
2022-09-15T04:44:56.803Z,19.80
2022-09-15T04:47:32.797Z,19.00
2022-09-15T04:50:10.125Z,21.70
2022-09-15T04:52:46.017Z,20.50
2022-09-15T04:55:21.980Z,17.70
2022-09-15T04:57:58.825Z,17.00
2022-09-15T05:00:43.269Z,17.50
2022-09-15T05:03:19.656Z,19.50
2022-09-15T05:05:55.628Z,16.80
2022-09-15T05:08:31.426Z,17.70
2022-09-15T05:11:10.306Z,14.80
2022-09-15T05:13:46.721Z,14.30
2022-09-15T05:16:26.668Z,14.10
2022-09-15T05:19:05.780Z,14.20
2022-09-15T05:21:41.852Z,15.60
2022-09-15T05:24:18.324Z,12.40
2022-09-15T05:26:54.070Z,18.20
2022-09-15T05:29:30.214Z,12.50
2022-09-15T05:32:06.821Z,14.20
2022-09-15T05:34:42.819Z,12.80
2022-09-15T05:37:19.879Z,15.60
2022-09-15T05:39:59.603Z,11.10
2022-09-15T05:42:36.930Z,11.70
2022-09-15T05:45:14.349Z,13.40
2022-09-15T05:47:50.715Z,12.50
2022-09-15T05:50:26.722Z,12.40
2022-09-15T05:53:02.706Z,10.10
2022-09-15T05:55:42.519Z,11.30
2022-09-15T05:58:18.511Z,12.40
2022-09-15T06:00:55.153Z,13.00
2022-09-15T06:03:31.359Z,10.70
2022-09-15T06:06:09.609Z,10.80
2022-09-15T06:08:51.853Z,12.30
2022-09-15T06:11:33.792Z,12.50
2022-09-15T06:14:09.816Z,14.00
2022-09-15T06:16:45.958Z,11.70
2022-09-15T06:19:22.118Z,10.20
2022-09-15T06:21:58.062Z,10.20
2022-09-15T06:24:33.970Z,12.70
2022-09-15T06:27:10.282Z,11.60
2022-09-15T06:29:46.100Z,12.30
2022-09-15T06:32:22.110Z,10.40
2022-09-15T06:34:58.067Z,12.60
2022-09-15T06:37:34.130Z,12.00
2022-09-15T06:40:13.326Z,12.90
2022-09-15T06:42:49.416Z,13.90
2022-09-15T06:45:25.229Z,13.40
2022-09-15T06:48:22.868Z,9.90
2022-09-15T06:51:00.695Z,10.10
2022-09-15T06:53:39.159Z,10.20
2022-09-15T06:56:18.216Z,10.20
2022-09-15T06:58:54.625Z,12.30
2022-09-15T07:01:39.998Z,11.10
2022-09-15T07:04:16.148Z,11.80
2022-09-15T07:06:52.347Z,9.60
2022-09-15T07:09:28.381Z,13.90
2022-09-15T07:12:04.768Z,11.30
2022-09-15T07:14:41.086Z,12.20
2022-09-15T07:17:17.241Z,14.90
2022-09-15T07:19:53.292Z,14.00
2022-09-15T07:22:30.364Z,6.00
2022-09-15T07:25:07.449Z,3.80
2022-09-15T07:27:43.864Z,4.30
2022-09-15T07:30:20.557Z,3.20
2022-09-15T07:32:56.434Z,3.80
2022-09-15T07:35:32.692Z,4.30
2022-09-15T07:38:08.478Z,1.80
2022-09-15T07:40:46.209Z,2.50
2022-09-15T07:43:22.165Z,1.60
2022-09-15T07:46:02.194Z,2.70
2022-09-15T07:48:38.368Z,3.60
2022-09-15T07:51:15.322Z,2.30
2022-09-15T07:53:52.802Z,3.40
2022-09-15T07:56:28.845Z,2.90
2022-09-15T07:59:04.657Z,3.90
2022-09-15T08:01:41.590Z,3.10
2022-09-15T08:04:18.021Z,3.30
2022-09-15T08:06:53.841Z,2.70
2022-09-15T08:09:30.132Z,2.90
2022-09-15T08:12:08.120Z,2.80
2022-09-15T08:14:44.081Z,3.30
2022-09-15T08:17:20.142Z,3.00
2022-09-15T08:19:55.925Z,3.50
2022-09-15T08:22:31.849Z,3.00
2022-09-15T08:25:09.362Z,3.90
2022-09-15T08:27:45.910Z,3.20
2022-09-15T08:30:22.702Z,3.40
2022-09-15T08:32:58.744Z,3.50
2022-09-15T08:35:37.054Z,4.10
2022-09-15T08:38:13.553Z,4.40
2022-09-15T08:40:50.506Z,5.00
2022-09-15T08:43:38.228Z,3.90
2022-09-15T08:46:22.529Z,4.00
2022-09-15T08:49:09.719Z,4.60
2022-09-15T08:51:52.016Z,4.80
2022-09-15T08:54:31.543Z,4.30
2022-09-15T08:57:12.297Z,4.60
2022-09-15T08:59:48.252Z,4.20
2022-09-15T09:03:21.168Z,3.50
2022-09-15T09:06:09.444Z,4.60
2022-09-15T09:09:15.276Z,4.00
2022-09-15T09:12:32.425Z,4.70
2022-09-15T09:15:29.562Z,3.70
2022-09-15T09:18:50.311Z,3.20
2022-09-15T09:21:32.507Z,2.40
2022-09-15T09:26:56.503Z,2.20
2022-09-15T09:29:40.593Z,3.20
2022-09-15T09:32:24.797Z,2.40
2022-09-15T09:35:14.646Z,2.20
2022-09-15T09:37:52.391Z,3.30
2022-09-15T09:40:30.971Z,2.40
2022-09-15T09:43:07.634Z,3.30
2022-09-15T09:45:44.140Z,2.80
2022-09-15T09:48:26.332Z,2.50
2022-09-15T09:51:02.882Z,2.40
2022-09-15T09:53:39.134Z,2.90
2022-09-15T09:56:27.957Z,3.20
2022-09-15T09:59:05.145Z,3.10
2022-09-15T10:01:41.521Z,2.50
2022-09-15T10:04:23.885Z,2.30
2022-09-15T10:07:00.638Z,2.50
2022-09-15T10:09:37.905Z,2.90
2022-09-15T10:12:27.705Z,2.90
2022-09-15T10:15:09.744Z,4.90
2022-09-15T10:17:50.343Z,2.50
2022-09-15T10:20:40.064Z,5.20
2022-09-15T10:23:32.164Z,4.90
2022-09-15T10:26:34.836Z,3.30
2022-09-15T10:29:27.239Z,3.30
2022-09-15T10:32:26.082Z,3.60
2022-09-15T10:35:23.941Z,4.10
2022-09-15T10:38:15.886Z,4.00
2022-09-15T10:41:03.257Z,3.90
2022-09-15T10:43:58.204Z,3.00
2022-09-15T10:46:47.245Z,3.60
2022-09-15T10:49:49.501Z,3.20
2022-09-15T10:52:45.185Z,3.50
2022-09-15T10:55:52.940Z,3.80
2022-09-15T10:59:01.031Z,4.30
2022-09-15T11:02:21.561Z,2.60
2022-09-15T11:05:23.692Z,2.40
2022-09-15T11:08:27.190Z,5.50
2022-09-15T11:11:14.966Z,4.90
2022-09-15T11:14:23.321Z,4.30
2022-09-15T11:17:24.545Z,4.00
2022-09-15T11:20:41.297Z,4.90
2022-09-15T11:23:27.098Z,5.50
2022-09-15T11:26:11.182Z,3.80
2022-09-15T11:28:53.823Z,3.80
2022-09-15T11:31:36.233Z,6.20
2022-09-15T11:34:24.201Z,3.90
2022-09-15T11:37:09.258Z,5.80
2022-09-15T11:39:54.669Z,7.10
2022-09-15T11:42:41.291Z,4.00
2022-09-15T11:45:27.913Z,4.00
2022-09-15T11:48:16.055Z,4.40
2022-09-15T11:50:58.220Z,5.00
2022-09-15T11:53:48.630Z,5.00
2022-09-15T11:56:34.885Z,8.90
2022-09-15T11:59:27.176Z,6.40
2022-09-15T12:02:20.597Z,5.20
2022-09-15T12:05:15.024Z,6.60
2022-09-15T12:07:59.493Z,5.60
2022-09-15T12:10:42.349Z,7.30
2022-09-15T12:13:22.722Z,7.80
2022-09-15T12:16:02.188Z,5.50
2022-09-15T12:18:46.908Z,4.20
2022-09-15T12:21:35.336Z,5.90
2022-09-15T12:24:25.038Z,6.80
2022-09-15T12:27:03.763Z,6.00
2022-09-15T12:29:50.861Z,6.10
2022-09-15T12:32:30.713Z,4.90
2022-09-15T12:35:34.505Z,5.00
2022-09-15T12:38:17.172Z,3.60
2022-09-15T12:41:02.569Z,3.80
2022-09-15T12:43:38.530Z,4.30
2022-09-15T12:46:22.102Z,4.40
2022-09-15T12:49:03.758Z,4.90
2022-09-15T12:51:39.782Z,4.00
2022-09-15T12:54:28.324Z,3.80
2022-09-15T12:57:06.168Z,4.70
2022-09-15T12:59:42.041Z,4.80
2022-09-15T13:02:51.366Z,4.80
2022-09-15T13:06:24.013Z,6.60
2022-09-15T13:09:29.691Z,7.60
2022-09-15T13:12:08.971Z,6.60
2022-09-15T13:14:50.184Z,5.50
2022-09-15T13:17:29.545Z,5.70
2022-09-15T13:20:23.146Z,6.20
2022-09-15T13:23:00.747Z,6.40
2022-09-15T13:25:38.717Z,6.30
2022-09-15T13:28:19.004Z,5.30
2022-09-15T13:31:16.909Z,5.70
2022-09-15T13:38:30.902Z,6.00
2022-09-15T13:41:52.441Z,8.60
2022-09-15T13:45:26.410Z,7.90
2022-09-15T13:48:42.563Z,5.00
2022-09-15T13:51:28.774Z,5.90
2022-09-15T13:54:15.923Z,7.20
2022-09-15T13:56:53.319Z,6.40
2022-09-15T13:59:34.857Z,6.00
2022-09-15T14:02:13.170Z,6.70
2022-09-15T14:04:54.029Z,6.50
2022-09-15T14:07:32.674Z,6.30
2022-09-15T14:10:19.237Z,6.50
2022-09-15T14:12:59.972Z,4.90
2022-09-15T14:15:36.438Z,6.80
2022-09-15T14:18:24.266Z,6.30
2022-09-15T14:21:19.608Z,10.60
2022-09-15T14:23:58.893Z,5.90
2022-09-15T14:26:38.158Z,6.90
2022-09-15T14:29:24.542Z,9.00
2022-09-15T14:32:07.445Z,6.20
2022-09-15T14:34:44.715Z,7.00
2022-09-15T14:37:27.629Z,6.40
2022-09-15T14:40:21.108Z,5.30
2022-09-15T14:42:58.038Z,6.80
2022-09-15T14:45:57.546Z,5.10
2022-09-15T14:51:22.763Z,8.60
2022-09-15T14:54:03.193Z,11.80
2022-09-15T14:56:44.147Z,7.70
2022-09-15T14:59:28.734Z,8.30
2022-09-15T15:02:27.235Z,7.60
2022-09-15T15:05:10.984Z,6.80
2022-09-15T15:07:47.520Z,11.00
2022-09-15T15:10:35.639Z,6.20
2022-09-15T15:13:18.262Z,4.90
2022-09-15T15:15:54.549Z,5.70
2022-09-15T15:18:43.732Z,7.90
2022-09-15T15:21:44.521Z,5.80
2022-09-15T15:24:27.051Z,6.30
2022-09-15T15:27:43.807Z,7.80
2022-09-15T15:30:50.926Z,8.40
2022-09-15T15:33:31.123Z,6.30
2022-09-15T15:36:11.918Z,6.50
2022-09-15T15:38:56.911Z,7.30
2022-09-15T15:41:37.913Z,7.30
2022-09-15T15:44:32.144Z,5.90
2022-09-15T15:47:30.403Z,7.10
2022-09-15T15:50:16.429Z,8.90
2022-09-15T15:52:53.798Z,9.00
2022-09-15T15:55:40.655Z,7.90
2022-09-15T15:58:18.862Z,7.30
2022-09-15T16:00:57.612Z,7.40
2022-09-15T16:03:33.793Z,8.10
2022-09-15T16:06:12.646Z,7.80
2022-09-15T16:08:49.402Z,6.10
2022-09-15T16:11:25.258Z,6.40
2022-09-15T16:14:01.413Z,6.70
2022-09-15T16:16:41.005Z,7.80
2022-09-15T16:19:17.349Z,6.80
2022-09-15T16:21:55.638Z,8.80
2022-09-15T16:24:32.617Z,8.80
2022-09-15T16:27:14.952Z,7.50
2022-09-15T16:29:51.256Z,8.50
2022-09-15T16:32:28.783Z,9.90
2022-09-15T16:35:11.273Z,8.60
2022-09-15T16:37:47.110Z,8.50
2022-09-15T16:40:24.218Z,9.00
2022-09-15T16:43:02.486Z,9.70
2022-09-15T16:45:43.130Z,20.30
2022-09-15T16:48:20.069Z,10.10
2022-09-15T16:51:20.523Z,10.50
2022-09-15T16:53:52.417Z,12.50
2022-09-15T16:56:29.129Z,11.80
2022-09-15T16:59:05.482Z,42.20
2022-09-15T17:01:41.741Z,12.60
2022-09-15T17:04:20.197Z,9.20
2022-09-15T17:06:56.283Z,10.80
2022-09-15T17:09:32.180Z,10.10
2022-09-15T17:14:49.898Z,10.30
2022-09-15T17:17:31.615Z,11.10
2022-09-15T17:22:43.059Z,10.30
2022-09-15T17:25:35.015Z,11.10
2022-09-15T17:28:11.032Z,9.90
2022-09-15T17:30:46.916Z,12.80
2022-09-15T17:33:24.648Z,11.90
2022-09-15T17:36:02.755Z,13.90
2022-09-15T17:38:41.195Z,14.50
2022-09-15T17:41:22.423Z,13.00
2022-09-15T17:43:59.592Z,14.70
2022-09-15T17:46:35.668Z,16.30
2022-09-15T17:49:12.029Z,15.50
2022-09-15T17:51:48.038Z,13.00
2022-09-15T17:54:24.229Z,17.30
2022-09-15T17:57:00.130Z,16.60
2022-09-15T17:59:36.060Z,16.30
2022-09-15T18:02:21.874Z,14.50
2022-09-15T18:04:58.437Z,17.30
2022-09-15T18:07:35.027Z,15.70
2022-09-15T18:10:12.914Z,15.50
2022-09-15T18:12:52.236Z,15.30
2022-09-15T18:15:35.335Z,14.40
2022-09-15T18:18:18.791Z,16.30
2022-09-15T18:20:58.002Z,14.20
2022-09-15T18:23:33.852Z,14.80
2022-09-15T18:26:09.959Z,15.20
2022-09-15T18:28:45.853Z,17.40
2022-09-15T18:31:22.132Z,14.20
2022-09-15T18:33:58.393Z,13.20
2022-09-15T18:36:34.580Z,11.00
2022-09-15T18:39:12.012Z,12.10
2022-09-15T18:44:30.497Z,11.00
2022-09-15T18:47:06.517Z,9.10
2022-09-15T18:49:42.517Z,135.50
2022-09-15T18:52:18.677Z,18.30
2022-09-15T18:54:54.847Z,15.90
2022-09-15T18:57:36.970Z,9.20
2022-09-15T19:00:19.882Z,8.80
2022-09-15T19:03:01.115Z,19.40
2022-09-15T19:05:38.651Z,14.40
2022-09-15T19:08:15.728Z,10.50
2022-09-15T19:11:02.069Z,10.30
2022-09-15T19:13:37.987Z,11.50
2022-09-15T19:16:14.504Z,11.00
2022-09-15T19:18:53.841Z,11.50
2022-09-15T19:21:30.057Z,10.50
2022-09-15T19:24:06.468Z,9.70
2022-09-15T19:26:42.584Z,12.50
2022-09-15T19:29:19.005Z,10.90
2022-09-15T19:31:54.906Z,10.90
2022-09-15T19:34:30.731Z,12.80
2022-09-15T19:37:11.376Z,11.00
2022-09-15T19:39:50.453Z,13.90
2022-09-15T19:42:26.600Z,12.80
2022-09-15T19:45:02.865Z,12.50
2022-09-15T19:47:39.363Z,11.60
2022-09-15T19:50:18.132Z,20.40
2022-09-15T19:52:58.832Z,15.10
2022-09-15T19:55:35.790Z,20.00
2022-09-15T19:58:11.769Z,16.20
2022-09-15T20:00:52.505Z,21.00
2022-09-15T20:08:10.971Z,19.30
2022-09-15T20:10:49.064Z,20.70
2022-09-15T20:13:26.490Z,20.20
2022-09-15T20:16:07.554Z,25.50
2022-09-15T20:18:47.412Z,20.60
2022-09-15T20:21:48.650Z,34.40
2022-09-15T20:24:27.310Z,26.80
2022-09-15T20:27:05.581Z,22.80
2022-09-15T20:29:44.368Z,25.00
2022-09-15T20:32:27.481Z,26.60
2022-09-15T20:35:05.812Z,24.00
2022-09-15T20:37:43.251Z,22.60
2022-09-15T20:40:21.330Z,25.60
2022-09-15T20:42:58.757Z,26.30
2022-09-15T20:45:39.966Z,28.50
2022-09-15T20:48:20.082Z,26.00
2022-09-15T20:51:07.204Z,26.70
2022-09-15T20:53:47.829Z,27.30
2022-09-15T20:56:26.892Z,24.20
2022-09-15T20:59:06.396Z,25.60
2022-09-15T21:01:45.333Z,21.40
2022-09-15T21:04:23.024Z,27.50
2022-09-15T21:06:59.682Z,28.30
2022-09-15T21:09:36.649Z,30.10
2022-09-15T21:12:13.918Z,31.30
2022-09-15T21:14:50.577Z,30.90
2022-09-15T21:17:29.183Z,29.90
2022-09-15T21:20:06.522Z,28.10
2022-09-15T21:22:43.328Z,29.10
2022-09-15T21:25:20.001Z,25.20
2022-09-15T21:27:56.352Z,28.50
2022-09-15T21:30:32.902Z,31.60
2022-09-15T21:33:09.462Z,26.80
2022-09-15T21:35:47.535Z,32.30
2022-09-15T21:38:24.205Z,28.80
2022-09-15T21:41:00.740Z,25.70
2022-09-15T21:43:40.288Z,27.30
2022-09-15T21:46:20.112Z,25.90
2022-09-15T21:48:59.092Z,25.80
2022-09-15T21:51:36.394Z,27.50
2022-09-15T21:54:13.837Z,26.80
2022-09-15T21:56:50.620Z,26.40
2022-09-15T21:59:27.503Z,27.60
2022-09-15T22:02:04.030Z,40.10
2022-09-15T22:04:41.093Z,39.60
2022-09-15T22:07:19.551Z,27.60
2022-09-15T22:09:56.347Z,30.20
2022-09-15T22:12:33.042Z,29.30
2022-09-15T22:15:12.411Z,33.20
2022-09-15T22:17:49.050Z,28.60
2022-09-15T22:20:25.967Z,26.20
2022-09-15T22:23:04.773Z,29.20
2022-09-15T22:25:41.239Z,32.10
2022-09-15T22:28:17.615Z,28.10
2022-09-15T22:30:57.378Z,29.40
2022-09-15T22:33:34.943Z,28.20
2022-09-15T22:36:13.998Z,26.50
2022-09-15T22:38:50.772Z,29.00
2022-09-15T22:41:27.488Z,27.60
2022-09-15T22:44:04.770Z,28.40
2022-09-15T22:46:41.377Z,26.10
2022-09-15T22:49:18.002Z,23.70
2022-09-15T22:51:54.632Z,22.90
2022-09-15T22:54:31.810Z,28.00
2022-09-15T22:57:08.620Z,25.30
2022-09-15T22:59:45.003Z,24.00
2022-09-15T23:02:20.881Z,24.70
2022-09-15T23:04:56.647Z,24.50
2022-09-15T23:07:32.773Z,21.00
2022-09-15T23:10:10.003Z,20.00
2022-09-15T23:12:45.705Z,23.60
2022-09-15T23:15:21.496Z,23.20
2022-09-15T23:17:56.901Z,20.00
2022-09-15T23:20:33.781Z,25.00
2022-09-15T23:23:10.723Z,18.80
2022-09-15T23:25:47.896Z,19.80
2022-09-15T23:28:24.634Z,19.80
2022-09-15T23:31:03.049Z,18.00
2022-09-15T23:33:39.382Z,19.60
2022-09-15T23:36:19.682Z,20.70
2022-09-15T23:38:56.009Z,21.70
2022-09-15T23:41:32.077Z,21.00
2022-09-15T23:44:09.060Z,20.90
2022-09-15T23:46:45.222Z,17.80
2022-09-15T23:49:21.604Z,19.90
2022-09-15T23:51:57.845Z,25.30
2022-09-15T23:54:34.112Z,22.20
2022-09-15T23:57:11.912Z,21.20
2022-09-15T23:59:48.023Z,22.20
