createdAt,value
2023-02-12T00:01:12.724Z,352.93
2023-02-12T00:03:40.964Z,397.67
2023-02-12T00:06:09.291Z,327.80
2023-02-12T00:08:37.539Z,298.40
2023-02-12T00:11:15.596Z,247.23
2023-02-12T00:13:43.036Z,306.67
2023-02-12T00:16:15.240Z,331.10
2023-02-12T00:18:43.223Z,263.80
2023-02-12T00:21:10.882Z,291.40
2023-02-12T00:23:39.169Z,290.70
2023-02-12T00:26:09.000Z,268.83
2023-02-12T00:28:36.457Z,272.37
2023-02-12T00:31:31.272Z,313.47
2023-02-12T00:33:59.754Z,255.30
2023-02-12T00:36:30.329Z,304.80
2023-02-12T00:38:58.257Z,286.73
2023-02-12T00:41:26.640Z,274.17
2023-02-12T00:43:53.542Z,250.30
2023-02-12T00:46:21.617Z,280.90
2023-02-12T00:48:48.693Z,270.97
2023-02-12T00:51:15.804Z,268.27
2023-02-12T00:53:42.717Z,267.43
2023-02-12T00:56:09.692Z,303.00
2023-02-12T00:58:36.534Z,295.20
2023-02-12T01:01:04.110Z,297.80
2023-02-12T01:03:31.069Z,266.17
2023-02-12T01:05:58.232Z,297.07
2023-02-12T01:08:25.583Z,246.43
2023-02-12T01:10:58.968Z,255.47
2023-02-12T01:13:27.129Z,233.03
2023-02-12T01:16:20.221Z,261.93
2023-02-12T01:18:48.297Z,240.80
2023-02-12T01:21:22.572Z,229.10
2023-02-12T01:23:50.005Z,247.77
2023-02-12T01:26:20.558Z,255.83
2023-02-12T01:28:55.169Z,269.90
2023-02-12T01:31:25.608Z,296.20
2023-02-12T01:33:56.924Z,302.97
2023-02-12T01:36:25.408Z,269.67
2023-02-12T01:38:52.429Z,264.17
2023-02-12T01:41:28.471Z,284.13
2023-02-12T01:44:28.268Z,270.37
2023-02-12T01:47:06.356Z,244.83
2023-02-12T01:49:42.556Z,244.60
2023-02-12T01:52:28.996Z,251.60
2023-02-12T01:55:01.062Z,246.67
2023-02-12T01:57:32.374Z,258.83
2023-02-12T02:00:03.129Z,294.07
2023-02-12T02:02:32.185Z,282.03
2023-02-12T02:05:04.147Z,275.93
2023-02-12T02:07:31.324Z,302.33
2023-02-12T02:09:58.944Z,225.60
2023-02-12T02:12:45.623Z,275.13
2023-02-12T02:15:12.880Z,283.20
2023-02-12T02:18:18.528Z,261.27
2023-02-12T02:21:35.728Z,262.17
2023-02-12T02:24:52.766Z,273.83
2023-02-12T02:28:10.387Z,231.63
2023-02-12T02:31:00.605Z,231.53
2023-02-12T02:33:43.852Z,232.60
2023-02-12T02:36:59.665Z,235.93
2023-02-12T02:39:57.820Z,270.27
2023-02-12T02:42:37.344Z,246.97
2023-02-12T02:45:26.388Z,263.40
2023-02-12T02:47:59.057Z,228.70
2023-02-12T02:50:30.460Z,240.47
2023-02-12T02:53:06.213Z,237.97
2023-02-12T02:55:42.618Z,226.67
2023-02-12T02:58:23.181Z,265.97
2023-02-12T03:01:29.566Z,243.00
2023-02-12T03:04:08.759Z,216.93
2023-02-12T03:06:47.875Z,226.80
2023-02-12T03:10:04.156Z,258.60
2023-02-12T03:12:47.621Z,250.23
2023-02-12T03:15:30.464Z,224.83
2023-02-12T03:18:01.327Z,226.20
2023-02-12T03:20:39.432Z,239.53
2023-02-12T03:23:17.019Z,258.43
2023-02-12T03:25:59.363Z,231.53
2023-02-12T03:28:35.138Z,266.03
2023-02-12T03:31:26.336Z,267.20
2023-02-12T03:34:15.837Z,242.57
2023-02-12T03:36:53.563Z,215.57
2023-02-12T03:39:55.217Z,223.53
2023-02-12T03:42:36.257Z,210.00
2023-02-12T03:45:52.331Z,251.30
2023-02-12T03:48:43.039Z,233.07
2023-02-12T03:51:23.799Z,214.77
2023-02-12T03:53:50.760Z,218.57
2023-02-12T03:56:50.311Z,217.57
2023-02-12T03:59:19.751Z,217.23
2023-02-12T04:01:48.664Z,218.50
2023-02-12T04:04:16.852Z,221.00
2023-02-12T04:06:47.057Z,208.40
2023-02-12T04:09:15.338Z,220.20
2023-02-12T04:11:47.822Z,267.30
2023-02-12T04:14:26.875Z,204.37
2023-02-12T04:17:15.027Z,227.00
2023-02-12T04:20:09.504Z,232.73
2023-02-12T04:23:04.123Z,231.07
2023-02-12T04:25:42.695Z,265.70
2023-02-12T04:28:30.933Z,208.73
2023-02-12T04:31:06.057Z,206.40
2023-02-12T04:33:47.253Z,204.93
2023-02-12T04:36:24.072Z,273.47
2023-02-12T04:39:00.424Z,243.13
2023-02-12T04:41:27.833Z,216.43
2023-02-12T04:43:54.839Z,220.00
2023-02-12T04:46:21.599Z,224.13
2023-02-12T04:48:58.754Z,200.83
2023-02-12T04:51:25.573Z,223.00
2023-02-12T04:53:52.473Z,237.93
2023-02-12T04:56:19.318Z,233.43
2023-02-12T04:58:46.162Z,208.97
2023-02-12T05:01:13.663Z,256.03
2023-02-12T05:03:40.545Z,235.07
2023-02-12T05:06:09.365Z,335.63
2023-02-12T05:08:36.302Z,330.13
2023-02-12T05:11:08.631Z,331.90
2023-02-12T05:13:36.394Z,283.23
2023-02-12T05:16:08.179Z,260.30
2023-02-12T05:18:35.809Z,282.17
2023-02-12T05:21:05.407Z,264.90
2023-02-12T05:23:36.203Z,297.30
2023-02-12T05:26:07.312Z,280.30
2023-02-12T05:28:34.669Z,276.87
2023-02-12T05:31:05.002Z,317.77
2023-02-12T05:33:32.825Z,307.33
2023-02-12T05:36:20.703Z,293.43
2023-02-12T05:38:47.963Z,270.20
2023-02-12T05:41:20.315Z,260.50
2023-02-12T05:43:49.712Z,269.67
2023-02-12T05:46:19.681Z,303.43
2023-02-12T05:48:47.910Z,252.57
2023-02-12T05:51:19.976Z,294.20
2023-02-12T05:53:47.065Z,326.70
2023-02-12T05:56:26.840Z,291.77
2023-02-12T05:59:07.766Z,401.27
2023-02-12T06:01:42.102Z,343.70
2023-02-12T06:04:16.092Z,318.60
2023-02-12T06:06:43.361Z,329.30
2023-02-12T06:09:12.278Z,320.13
2023-02-12T06:11:39.745Z,346.93
2023-02-12T06:14:10.939Z,376.93
2023-02-12T06:16:37.868Z,326.30
2023-02-12T06:19:06.456Z,351.83
2023-02-12T06:21:33.918Z,342.30
2023-02-12T06:24:01.330Z,331.90
2023-02-12T06:26:28.485Z,467.57
2023-02-12T06:28:55.474Z,403.20
2023-02-12T06:31:34.975Z,326.17
2023-02-12T06:34:05.959Z,509.97
2023-02-12T06:36:32.951Z,459.47
2023-02-12T06:39:02.801Z,340.47
2023-02-12T06:41:30.255Z,342.73
2023-02-12T06:43:57.109Z,362.20
2023-02-12T06:46:24.537Z,381.37
2023-02-12T06:49:00.193Z,423.20
2023-02-12T06:51:29.239Z,442.13
2023-02-12T06:53:57.047Z,507.50
2023-02-12T06:56:26.540Z,550.40
2023-02-12T06:58:59.490Z,465.67
2023-02-12T07:01:29.357Z,522.90
2023-02-12T07:04:03.537Z,409.60
2023-02-12T07:06:33.297Z,416.17
2023-02-12T07:09:01.624Z,470.60
2023-02-12T07:11:34.400Z,443.13
2023-02-12T07:14:03.197Z,383.37
2023-02-12T07:16:30.027Z,507.10
2023-02-12T07:18:56.900Z,642.87
2023-02-12T07:21:23.768Z,345.90
2023-02-12T07:23:52.959Z,386.83
2023-02-12T07:26:21.997Z,403.13
2023-02-12T07:28:50.596Z,508.27
2023-02-12T07:31:22.362Z,487.63
2023-02-12T07:33:52.940Z,582.57
2023-02-12T07:36:20.773Z,437.17
2023-02-12T07:38:48.179Z,482.23
2023-02-12T07:41:22.139Z,456.90
2023-02-12T07:43:54.889Z,444.90
2023-02-12T07:46:29.758Z,281.07
2023-02-12T07:48:59.807Z,309.27
2023-02-12T07:51:27.693Z,332.67
2023-02-12T07:53:55.074Z,336.23
2023-02-12T07:56:32.684Z,260.23
2023-02-12T07:59:04.757Z,242.77
2023-02-12T08:01:36.989Z,245.83
2023-02-12T08:04:11.679Z,271.20
2023-02-12T08:06:45.729Z,264.27
2023-02-12T08:09:18.180Z,332.47
2023-02-12T08:11:46.065Z,278.47
2023-02-12T08:14:16.804Z,325.43
2023-02-12T08:16:46.055Z,251.27
2023-02-12T08:19:20.255Z,256.13
2023-02-12T08:21:54.043Z,254.80
2023-02-12T08:24:23.917Z,246.03
2023-02-12T08:26:51.007Z,290.67
2023-02-12T08:29:25.217Z,266.70
2023-02-12T08:31:58.207Z,268.00
2023-02-12T08:34:31.851Z,222.27
2023-02-12T08:36:59.608Z,202.73
2023-02-12T08:39:29.457Z,215.20
2023-02-12T08:41:58.855Z,217.00
2023-02-12T08:44:26.317Z,215.90
2023-02-12T08:46:55.629Z,190.83
2023-02-12T08:49:27.477Z,182.23
2023-02-12T08:51:57.295Z,189.60
2023-02-12T08:54:28.032Z,169.30
2023-02-12T08:57:00.892Z,155.93
2023-02-12T08:59:28.535Z,158.03
2023-02-12T09:01:55.584Z,167.93
2023-02-12T09:04:28.251Z,160.10
2023-02-12T09:06:55.749Z,159.37
2023-02-12T09:09:22.862Z,158.20
2023-02-12T09:11:50.595Z,156.77
2023-02-12T09:14:23.740Z,127.40
2023-02-12T09:16:53.119Z,110.73
2023-02-12T09:19:20.256Z,110.60
2023-02-12T09:21:56.267Z,104.40
2023-02-12T09:24:25.614Z,125.33
2023-02-12T09:26:52.686Z,112.87
2023-02-12T09:29:19.519Z,111.07
2023-02-12T09:31:46.520Z,116.87
2023-02-12T09:34:13.460Z,115.63
2023-02-12T09:36:40.350Z,109.00
2023-02-12T09:39:07.162Z,96.30
2023-02-12T09:42:01.153Z,101.77
2023-02-12T09:44:42.856Z,117.00
2023-02-12T09:47:47.219Z,94.80
2023-02-12T09:50:51.098Z,95.97
2023-02-12T09:53:24.810Z,86.83
2023-02-12T09:55:51.806Z,81.90
2023-02-12T09:58:41.448Z,63.47
2023-02-12T10:01:16.157Z,61.93
2023-02-12T10:03:44.633Z,66.57
2023-02-12T10:06:29.625Z,84.73
2023-02-12T10:09:29.682Z,78.57
2023-02-12T10:12:24.755Z,45.67
2023-02-12T10:15:21.224Z,28.73
2023-02-12T10:18:22.966Z,49.40
2023-02-12T10:21:13.836Z,44.03
2023-02-12T10:23:47.174Z,44.67
2023-02-12T10:26:49.248Z,47.03
2023-02-12T10:29:45.882Z,44.00
2023-02-12T10:32:27.731Z,52.80
2023-02-12T10:34:57.865Z,48.70
2023-02-12T10:37:48.677Z,34.72
2023-02-12T10:40:32.802Z,37.47
2023-02-12T10:43:01.670Z,42.27
2023-02-12T10:45:39.937Z,49.17
2023-02-12T10:48:24.429Z,54.42
2023-02-12T10:51:41.549Z,51.08
2023-02-12T10:54:49.189Z,48.00
2023-02-12T10:57:30.177Z,46.35
2023-02-12T11:00:29.586Z,46.30
2023-02-12T11:03:21.634Z,42.60
2023-02-12T11:05:49.610Z,58.25
2023-02-12T11:08:46.258Z,61.15
2023-02-12T11:11:21.797Z,54.58
2023-02-12T11:14:21.043Z,47.45
2023-02-12T11:16:57.343Z,51.05
2023-02-12T11:19:29.786Z,56.08
2023-02-12T11:22:19.242Z,51.28
2023-02-12T11:24:59.681Z,46.72
2023-02-12T11:27:30.464Z,38.58
2023-02-12T11:30:21.544Z,44.10
2023-02-12T11:32:49.578Z,38.10
2023-02-12T11:35:28.405Z,37.45
2023-02-12T11:38:00.884Z,32.08
2023-02-12T11:40:33.788Z,36.25
2023-02-12T11:43:09.585Z,37.05
2023-02-12T11:45:50.545Z,34.28
2023-02-12T11:48:27.790Z,34.90
2023-02-12T11:50:59.430Z,31.50
2023-02-12T11:53:33.903Z,23.85
2023-02-12T11:56:12.567Z,28.55
2023-02-12T11:58:40.380Z,26.55
2023-02-12T12:01:34.274Z,26.60
2023-02-12T12:04:12.767Z,21.25
2023-02-12T12:07:05.446Z,21.60
2023-02-12T12:09:49.260Z,18.05
2023-02-12T12:12:45.617Z,19.63
2023-02-12T12:15:36.975Z,18.52
2023-02-12T12:18:39.166Z,19.70
2023-02-12T12:21:30.683Z,18.27
2023-02-12T12:24:20.492Z,18.33
2023-02-12T12:27:03.193Z,17.10
2023-02-12T12:30:00.934Z,16.45
2023-02-12T12:32:31.663Z,22.45
2023-02-12T12:34:58.481Z,15.10
2023-02-12T12:37:36.951Z,17.90
2023-02-12T12:40:34.924Z,15.80
2023-02-12T12:43:14.034Z,12.70
2023-02-12T12:46:42.365Z,12.73
2023-02-12T12:49:32.361Z,14.07
2023-02-12T12:52:17.242Z,12.10
2023-02-12T12:55:15.713Z,16.75
2023-02-12T12:57:54.758Z,15.43
2023-02-12T13:00:50.407Z,13.68
2023-02-12T13:04:05.525Z,14.15
2023-02-12T13:06:50.507Z,13.40
2023-02-12T13:09:48.630Z,14.35
2023-02-12T13:13:06.397Z,14.02
2023-02-12T13:15:54.965Z,14.90
2023-02-12T13:19:26.407Z,14.60
2023-02-12T13:22:10.906Z,14.57
2023-02-12T13:24:52.095Z,13.73
2023-02-12T13:27:28.409Z,14.73
2023-02-12T13:30:15.728Z,14.63
2023-02-12T13:32:50.701Z,14.73
2023-02-12T13:35:24.854Z,15.30
2023-02-12T13:37:56.179Z,14.13
2023-02-12T13:40:29.286Z,11.88
2023-02-12T13:43:20.204Z,13.60
2023-02-12T13:46:03.146Z,17.50
2023-02-12T13:49:00.572Z,15.00
2023-02-12T13:51:48.047Z,15.65
2023-02-12T13:54:52.035Z,15.40
2023-02-12T13:57:20.749Z,12.90
2023-02-12T13:59:58.179Z,12.45
2023-02-12T14:02:38.641Z,13.85
2023-02-12T14:05:25.455Z,14.95
2023-02-12T14:07:59.719Z,13.52
2023-02-12T14:10:40.937Z,13.68
2023-02-12T14:13:13.246Z,10.43
2023-02-12T14:15:45.436Z,11.77
2023-02-12T14:18:29.799Z,15.32
2023-02-12T14:21:11.706Z,16.30
2023-02-12T14:23:50.721Z,16.25
2023-02-12T14:26:24.066Z,18.23
2023-02-12T14:29:06.408Z,19.33
2023-02-12T14:31:38.602Z,22.25
2023-02-12T14:34:05.425Z,19.17
2023-02-12T14:36:32.282Z,16.77
2023-02-12T14:39:05.827Z,16.67
2023-02-12T14:41:38.803Z,19.08
2023-02-12T14:44:17.596Z,15.77
2023-02-12T14:46:48.829Z,15.60
2023-02-12T14:49:32.826Z,14.03
2023-02-12T14:52:16.036Z,15.38
2023-02-12T14:54:52.764Z,16.98
2023-02-12T14:57:28.901Z,17.73
2023-02-12T15:00:18.217Z,16.85
2023-02-12T15:03:15.283Z,20.70
2023-02-12T15:06:13.410Z,19.80
2023-02-12T15:09:02.844Z,17.70
2023-02-12T15:11:50.124Z,16.97
2023-02-12T15:14:27.911Z,18.63
2023-02-12T15:17:24.871Z,19.23
2023-02-12T15:20:08.091Z,17.30
2023-02-12T15:22:41.377Z,17.80
2023-02-12T15:25:31.850Z,17.63
2023-02-12T15:28:11.779Z,15.20
2023-02-12T15:30:43.019Z,17.40
2023-02-12T15:33:24.553Z,17.83
2023-02-12T15:35:53.108Z,17.50
2023-02-12T15:38:41.641Z,18.98
2023-02-12T15:41:23.205Z,15.52
2023-02-12T15:43:50.127Z,16.93
2023-02-12T15:46:18.622Z,17.33
2023-02-12T15:48:45.590Z,16.85
2023-02-12T15:51:38.287Z,14.88
2023-02-12T15:54:07.755Z,15.13
2023-02-12T15:56:36.332Z,14.52
2023-02-12T15:59:04.326Z,16.65
2023-02-12T16:01:35.195Z,15.40
2023-02-12T16:04:08.483Z,15.23
2023-02-12T16:06:36.866Z,16.23
2023-02-12T16:09:15.292Z,17.00
2023-02-12T16:11:46.885Z,16.70
2023-02-12T16:14:43.438Z,17.47
2023-02-12T16:17:29.169Z,14.75
2023-02-12T16:20:06.876Z,17.08
2023-02-12T16:22:41.253Z,16.40
2023-02-12T16:25:24.356Z,16.63
2023-02-12T16:28:04.247Z,16.20
2023-02-12T16:30:33.559Z,17.85
2023-02-12T16:33:02.244Z,18.38
2023-02-12T16:35:35.516Z,17.40
2023-02-12T16:38:30.356Z,17.92
2023-02-12T16:41:19.828Z,15.90
2023-02-12T16:43:50.955Z,16.42
2023-02-12T16:46:20.632Z,16.10
2023-02-12T16:48:54.155Z,15.68
2023-02-12T16:51:36.177Z,16.95
2023-02-12T16:54:24.006Z,20.73
2023-02-12T16:56:50.923Z,31.20
2023-02-12T16:59:17.857Z,34.60
2023-02-12T17:02:05.257Z,37.20
2023-02-12T17:04:32.106Z,19.83
2023-02-12T17:06:59.025Z,19.00
2023-02-12T17:09:26.070Z,23.05
2023-02-12T17:11:52.856Z,20.80
2023-02-12T17:14:21.265Z,23.90
2023-02-12T17:16:49.046Z,21.30
2023-02-12T17:19:16.336Z,22.27
2023-02-12T17:21:49.310Z,23.27
2023-02-12T17:24:23.273Z,19.47
2023-02-12T17:26:51.077Z,22.97
2023-02-12T17:29:19.911Z,20.17
2023-02-12T17:31:51.646Z,21.85
2023-02-12T17:34:18.498Z,21.75
2023-02-12T17:36:45.498Z,23.13
2023-02-12T17:39:15.129Z,21.35
2023-02-12T17:41:44.202Z,22.40
2023-02-12T17:44:13.774Z,18.08
2023-02-12T17:46:41.004Z,23.70
2023-02-12T17:49:07.784Z,26.43
2023-02-12T17:51:34.634Z,29.43
2023-02-12T17:54:01.519Z,27.20
2023-02-12T17:56:28.451Z,25.17
2023-02-12T17:58:55.407Z,25.02
2023-02-12T18:01:24.334Z,23.00
2023-02-12T18:03:54.583Z,24.70
2023-02-12T18:06:31.035Z,27.10
2023-02-12T18:09:01.540Z,26.98
2023-02-12T18:11:29.410Z,25.17
2023-02-12T18:13:58.170Z,28.05
2023-02-12T18:16:29.375Z,24.75
2023-02-12T18:18:57.209Z,23.95
2023-02-12T18:21:24.175Z,24.03
2023-02-12T18:23:53.423Z,20.57
2023-02-12T18:26:21.244Z,25.87
2023-02-12T18:28:48.704Z,28.50
2023-02-12T18:31:16.218Z,26.95
2023-02-12T18:33:43.210Z,31.20
2023-02-12T18:36:14.907Z,28.95
2023-02-12T18:38:43.811Z,32.03
2023-02-12T18:41:18.063Z,33.37
2023-02-12T18:43:45.783Z,32.23
2023-02-12T18:46:20.301Z,34.23
2023-02-12T18:48:48.356Z,35.08
2023-02-12T18:51:25.659Z,46.43
2023-02-12T18:53:56.297Z,47.03
2023-02-12T18:56:23.513Z,52.70
2023-02-12T18:58:59.170Z,64.13
2023-02-12T19:01:28.541Z,55.50
2023-02-12T19:04:00.272Z,65.23
2023-02-12T19:06:29.792Z,62.17
2023-02-12T19:09:03.215Z,60.17
2023-02-12T19:11:31.158Z,56.47
2023-02-12T19:13:58.298Z,47.22
2023-02-12T19:16:26.236Z,47.77
2023-02-12T19:18:59.260Z,46.55
2023-02-12T19:21:26.536Z,48.63
2023-02-12T19:23:59.860Z,47.65
2023-02-12T19:26:29.019Z,52.17
2023-02-12T19:28:57.857Z,50.50
2023-02-12T19:31:32.593Z,45.07
2023-02-12T19:34:05.736Z,42.07
2023-02-12T19:36:36.134Z,44.90
2023-02-12T19:39:05.982Z,47.90
2023-02-12T19:41:40.642Z,45.93
2023-02-12T19:44:13.503Z,52.03
2023-02-12T19:46:41.648Z,46.42
2023-02-12T19:49:16.141Z,51.03
2023-02-12T19:51:44.298Z,52.53
2023-02-12T19:54:13.334Z,55.17
2023-02-12T19:56:41.400Z,50.37
2023-02-12T19:59:08.913Z,49.83
2023-02-12T20:01:35.826Z,37.00
2023-02-12T20:04:03.664Z,21.90
2023-02-12T20:06:37.975Z,17.97
2023-02-12T20:09:07.713Z,31.67
2023-02-12T20:11:39.689Z,42.70
2023-02-12T20:14:10.915Z,60.27
2023-02-12T20:16:41.580Z,55.50
2023-02-12T20:19:16.010Z,33.50
2023-02-12T20:21:44.139Z,30.40
2023-02-12T20:24:11.002Z,27.57
2023-02-12T20:26:38.739Z,17.25
2023-02-12T20:29:05.822Z,16.07
2023-02-12T20:31:36.351Z,19.27
2023-02-12T20:34:15.056Z,14.13
2023-02-12T20:36:46.080Z,15.93
2023-02-12T20:39:16.652Z,12.00
2023-02-12T20:41:43.675Z,15.10
2023-02-12T20:44:15.914Z,15.40
2023-02-12T20:46:46.654Z,14.97
2023-02-12T20:49:15.705Z,6.37
2023-02-12T20:51:44.160Z,14.00
2023-02-12T20:54:11.940Z,16.27
2023-02-12T20:56:39.203Z,19.38
2023-02-12T20:59:07.954Z,13.53
2023-02-12T21:01:39.157Z,19.40
2023-02-12T21:04:13.658Z,17.07
2023-02-12T21:06:42.020Z,17.88
2023-02-12T21:09:12.217Z,18.23
2023-02-12T21:11:42.097Z,18.73
2023-02-12T21:14:21.991Z,17.53
2023-02-12T21:16:50.260Z,17.53
2023-02-12T21:19:18.138Z,18.87
2023-02-12T21:21:46.216Z,17.03
2023-02-12T21:24:21.636Z,15.33
2023-02-12T21:26:50.109Z,15.87
2023-02-12T21:29:17.342Z,18.73
2023-02-12T21:31:48.844Z,14.70
2023-02-12T21:34:20.929Z,14.10
2023-02-12T21:36:49.487Z,14.60
2023-02-12T21:39:26.010Z,15.53
2023-02-12T21:41:57.634Z,15.53
2023-02-12T21:44:26.456Z,13.67
2023-02-12T21:46:53.912Z,14.83
2023-02-12T21:49:28.190Z,13.67
2023-02-12T21:52:06.463Z,13.07
2023-02-12T21:54:33.834Z,14.83
2023-02-12T21:57:00.970Z,13.63
2023-02-12T21:59:30.796Z,13.00
2023-02-12T22:01:59.075Z,12.90
2023-02-12T22:04:26.857Z,16.20
2023-02-12T22:06:54.223Z,13.27
2023-02-12T22:09:23.379Z,12.87
2023-02-12T22:11:52.330Z,13.83
2023-02-12T22:14:21.383Z,15.43
2023-02-12T22:16:48.884Z,13.07
2023-02-12T22:19:15.857Z,14.63
2023-02-12T22:21:44.316Z,15.47
2023-02-12T22:24:15.116Z,14.50
2023-02-12T22:26:42.281Z,13.10
2023-02-12T22:29:13.167Z,10.93
2023-02-12T22:31:42.430Z,11.27
2023-02-12T22:34:17.607Z,9.40
2023-02-12T22:36:45.292Z,8.07
2023-02-12T22:39:14.061Z,8.50
2023-02-12T22:41:42.283Z,8.53
2023-02-12T22:44:12.147Z,11.03
2023-02-12T22:46:39.053Z,4.60
2023-02-12T22:49:05.841Z,9.13
2023-02-12T22:51:34.530Z,10.47
2023-02-12T22:54:01.607Z,10.50
2023-02-12T22:56:28.871Z,11.60
2023-02-12T22:58:59.099Z,11.30
2023-02-12T23:01:27.647Z,9.67
2023-02-12T23:03:55.600Z,9.10
2023-02-12T23:06:26.998Z,9.40
2023-02-12T23:08:59.586Z,10.80
2023-02-12T23:11:28.754Z,11.93
2023-02-12T23:13:56.200Z,13.07
2023-02-12T23:16:24.345Z,10.27
2023-02-12T23:18:59.216Z,3.67
2023-02-12T23:21:29.418Z,10.37
2023-02-12T23:23:59.015Z,6.50
2023-02-12T23:26:26.172Z,7.03
2023-02-12T23:28:53.089Z,4.63
2023-02-12T23:31:20.381Z,4.80
2023-02-12T23:33:47.805Z,4.53
2023-02-12T23:36:14.969Z,4.50
2023-02-12T23:38:41.908Z,5.67
2023-02-12T23:41:09.087Z,5.47
2023-02-12T23:43:35.887Z,5.70
2023-02-12T23:46:03.993Z,5.40
2023-02-12T23:48:30.928Z,3.07
2023-02-12T23:50:58.116Z,4.13
2023-02-12T23:53:25.167Z,6.53
2023-02-12T23:55:52.212Z,5.73
2023-02-12T23:58:19.742Z,7.70
