createdAt,value
2019-03-31T00:01:16.071Z,50.77
2019-03-31T00:03:44.849Z,48.45
2019-03-31T00:06:13.701Z,49.58
2019-03-31T00:08:42.887Z,46.02
2019-03-31T00:11:11.742Z,48.33
2019-03-31T00:13:40.579Z,57.93
2019-03-31T00:16:09.370Z,51.63
2019-03-31T00:18:38.145Z,51.28
2019-03-31T00:21:07.235Z,51.42
2019-03-31T00:23:36.103Z,48.85
2019-03-31T00:26:04.893Z,50.80
2019-03-31T00:28:34.026Z,52.05
2019-03-31T00:31:02.823Z,44.95
2019-03-31T00:33:31.590Z,50.58
2019-03-31T00:36:00.370Z,52.17
2019-03-31T00:38:29.243Z,53.13
2019-03-31T00:40:58.021Z,56.28
2019-03-31T00:43:26.788Z,56.85
2019-03-31T00:45:55.582Z,58.38
2019-03-31T00:48:24.351Z,51.60
2019-03-31T00:50:53.140Z,54.00
2019-03-31T00:53:22.017Z,56.63
2019-03-31T00:55:51.105Z,55.10
2019-03-31T00:58:19.893Z,57.17
2019-03-31T01:00:50.648Z,52.67
2019-03-31T01:03:19.489Z,72.95
2019-03-31T01:05:48.252Z,58.25
2019-03-31T01:08:17.899Z,51.23
2019-03-31T01:10:46.666Z,47.67
2019-03-31T01:13:15.440Z,57.17
2019-03-31T01:15:44.252Z,57.33
2019-03-31T01:18:13.036Z,69.10
2019-03-31T01:20:42.273Z,57.85
2019-03-31T01:23:11.146Z,62.05
2019-03-31T01:25:40.059Z,57.00
2019-03-31T01:28:08.898Z,65.00
2019-03-31T01:30:37.703Z,64.25
2019-03-31T01:33:06.481Z,63.38
2019-03-31T01:35:35.247Z,69.15
2019-03-31T01:38:04.062Z,61.40
2019-03-31T01:40:32.914Z,80.67
2019-03-31T01:43:01.748Z,78.67
2019-03-31T01:45:30.556Z,72.90
2019-03-31T01:47:59.319Z,73.80
2019-03-31T01:50:28.151Z,78.10
2019-03-31T01:52:56.961Z,75.45
2019-03-31T01:55:25.748Z,79.97
2019-03-31T01:57:54.867Z,90.72
2019-03-31T02:00:25.604Z,82.20
2019-03-31T02:02:54.793Z,78.12
2019-03-31T02:05:23.562Z,84.07
2019-03-31T02:07:52.686Z,77.22
2019-03-31T02:10:21.776Z,82.35
2019-03-31T02:12:50.558Z,86.42
2019-03-31T02:15:19.375Z,88.70
2019-03-31T02:17:48.136Z,82.92
2019-03-31T02:20:16.924Z,84.17
2019-03-31T02:22:45.733Z,77.27
2019-03-31T02:25:14.509Z,79.40
2019-03-31T02:27:43.295Z,82.22
2019-03-31T02:30:12.170Z,82.02
2019-03-31T02:32:41.313Z,90.83
2019-03-31T02:35:10.160Z,87.05
2019-03-31T02:37:38.976Z,95.83
2019-03-31T02:40:07.739Z,91.02
2019-03-31T02:42:36.508Z,99.65
2019-03-31T02:45:07.354Z,103.62
2019-03-31T02:47:36.198Z,100.33
2019-03-31T02:50:06.209Z,104.78
2019-03-31T02:52:35.019Z,94.67
2019-03-31T02:55:03.866Z,98.25
2019-03-31T02:57:32.704Z,90.22
2019-03-31T03:00:01.507Z,103.50
2019-03-31T03:02:41.566Z,122.98
2019-03-31T03:05:17.859Z,113.52
2019-03-31T03:07:31.355Z,123.75
2019-03-31T03:10:00.630Z,128.68
2019-03-31T03:12:30.537Z,114.72
2019-03-31T03:15:00.676Z,102.05
2019-03-31T03:17:29.465Z,120.40
2019-03-31T03:19:58.311Z,119.60
2019-03-31T03:22:27.116Z,98.50
2019-03-31T03:24:55.891Z,98.60
2019-03-31T03:27:24.753Z,97.45
2019-03-31T03:29:53.606Z,94.32
2019-03-31T03:32:22.503Z,95.72
2019-03-31T03:34:51.631Z,92.08
2019-03-31T03:37:20.450Z,102.50
2019-03-31T03:39:49.577Z,101.82
2019-03-31T03:42:18.370Z,107.60
2019-03-31T03:44:47.174Z,109.57
2019-03-31T03:47:15.962Z,109.27
2019-03-31T03:49:45.135Z,97.17
2019-03-31T03:52:13.921Z,94.75
2019-03-31T03:54:42.692Z,99.47
2019-03-31T03:57:11.470Z,106.05
2019-03-31T03:59:40.297Z,98.40
2019-03-31T04:02:09.130Z,98.25
2019-03-31T04:04:37.988Z,101.33
2019-03-31T04:07:07.197Z,102.65
2019-03-31T04:09:35.995Z,104.92
2019-03-31T04:12:04.851Z,111.60
2019-03-31T04:14:33.714Z,96.80
2019-03-31T04:17:02.493Z,109.25
2019-03-31T04:19:31.271Z,113.03
2019-03-31T04:22:00.067Z,103.50
2019-03-31T04:24:28.917Z,97.67
2019-03-31T04:26:57.764Z,100.05
2019-03-31T04:29:26.585Z,104.65
2019-03-31T04:31:55.374Z,102.62
2019-03-31T04:34:24.201Z,111.95
2019-03-31T04:36:53.056Z,116.82
2019-03-31T04:39:21.832Z,118.40
2019-03-31T04:41:50.953Z,112.85
2019-03-31T04:44:19.842Z,108.27
2019-03-31T04:46:48.702Z,93.55
2019-03-31T04:49:17.858Z,94.45
2019-03-31T04:51:46.742Z,95.40
2019-03-31T04:54:15.517Z,97.55
2019-03-31T04:56:44.308Z,113.40
2019-03-31T04:59:13.176Z,100.65
2019-03-31T05:01:41.939Z,106.75
2019-03-31T05:04:10.749Z,111.60
2019-03-31T05:06:39.631Z,107.03
2019-03-31T05:09:08.407Z,102.40
2019-03-31T05:11:37.180Z,106.97
2019-03-31T05:14:05.990Z,119.25
2019-03-31T05:16:34.840Z,122.25
2019-03-31T05:19:03.626Z,138.28
2019-03-31T05:21:32.436Z,172.47
2019-03-31T05:24:01.289Z,182.80
2019-03-31T05:26:30.053Z,147.78
2019-03-31T05:28:58.877Z,159.60
2019-03-31T05:31:27.661Z,167.47
2019-03-31T05:33:56.430Z,161.10
2019-03-31T05:36:25.243Z,149.77
2019-03-31T05:38:54.023Z,148.93
2019-03-31T05:41:22.860Z,162.62
2019-03-31T05:44:04.840Z,157.20
2019-03-31T05:46:22.139Z,163.05
2019-03-31T05:48:56.736Z,162.15
2019-03-31T05:51:25.577Z,142.33
2019-03-31T05:53:54.343Z,144.95
2019-03-31T05:56:23.197Z,146.63
2019-03-31T05:58:52.033Z,146.45
2019-03-31T06:01:20.793Z,140.13
2019-03-31T06:03:49.587Z,142.80
2019-03-31T06:06:19.327Z,138.37
2019-03-31T06:08:48.181Z,144.87
2019-03-31T06:11:16.989Z,137.63
2019-03-31T06:13:46.132Z,134.57
2019-03-31T06:16:14.980Z,130.18
2019-03-31T06:18:43.829Z,134.30
2019-03-31T06:21:12.677Z,138.20
2019-03-31T06:23:41.466Z,130.05
2019-03-31T06:26:10.262Z,140.15
2019-03-31T06:28:39.117Z,167.62
2019-03-31T06:31:07.886Z,154.72
2019-03-31T06:33:36.698Z,151.90
2019-03-31T06:36:05.494Z,147.05
2019-03-31T06:38:34.625Z,144.07
2019-03-31T06:41:03.902Z,136.80
2019-03-31T06:43:32.685Z,142.68
2019-03-31T06:46:01.867Z,127.32
2019-03-31T06:48:30.775Z,135.80
2019-03-31T06:50:59.631Z,137.90
2019-03-31T06:53:28.419Z,137.97
2019-03-31T06:55:57.301Z,131.10
2019-03-31T06:58:26.086Z,131.15
2019-03-31T07:00:54.868Z,137.65
2019-03-31T07:03:23.692Z,126.10
2019-03-31T07:05:52.541Z,128.15
2019-03-31T07:08:21.345Z,127.65
2019-03-31T07:10:50.154Z,128.85
2019-03-31T07:13:18.920Z,129.32
2019-03-31T07:15:47.697Z,128.05
2019-03-31T07:18:16.536Z,126.47
2019-03-31T07:20:45.348Z,123.30
2019-03-31T07:23:14.202Z,122.17
2019-03-31T07:25:43.086Z,118.37
2019-03-31T07:28:11.875Z,120.55
2019-03-31T07:30:40.747Z,123.95
2019-03-31T07:33:09.888Z,119.25
2019-03-31T07:35:39.095Z,119.17
2019-03-31T07:38:08.218Z,119.77
2019-03-31T07:40:37.061Z,120.08
2019-03-31T07:43:06.047Z,118.25
2019-03-31T07:45:34.954Z,118.28
2019-03-31T07:48:03.786Z,118.15
2019-03-31T07:50:32.626Z,112.42
2019-03-31T07:53:01.504Z,116.90
2019-03-31T07:55:30.360Z,118.60
2019-03-31T07:57:59.152Z,103.78
2019-03-31T08:00:28.013Z,101.25
2019-03-31T08:03:00.030Z,104.70
2019-03-31T08:05:33.263Z,107.90
2019-03-31T08:07:58.140Z,104.78
2019-03-31T08:10:27.008Z,98.12
2019-03-31T08:12:55.776Z,105.80
2019-03-31T08:15:24.913Z,99.85
2019-03-31T08:17:53.771Z,89.40
2019-03-31T08:20:22.559Z,93.30
2019-03-31T08:22:51.344Z,94.60
2019-03-31T08:25:22.111Z,87.15
2019-03-31T08:27:50.883Z,89.35
2019-03-31T08:30:19.668Z,83.52
2019-03-31T08:32:48.484Z,79.55
2019-03-31T08:35:17.692Z,79.32
2019-03-31T08:37:46.469Z,79.70
2019-03-31T08:40:15.306Z,73.30
2019-03-31T08:42:44.153Z,73.87
2019-03-31T08:45:12.937Z,79.05
2019-03-31T08:47:41.750Z,70.62
2019-03-31T08:50:12.574Z,70.47
2019-03-31T08:52:41.439Z,62.45
2019-03-31T08:55:10.300Z,66.10
2019-03-31T08:57:39.094Z,61.33
2019-03-31T09:00:10.944Z,66.20
2019-03-31T09:02:39.767Z,63.68
2019-03-31T09:05:09.028Z,65.15
2019-03-31T09:07:37.946Z,58.83
2019-03-31T09:10:09.356Z,63.95
2019-03-31T09:12:38.496Z,54.67
2019-03-31T09:15:08.717Z,62.60
2019-03-31T09:17:37.876Z,55.23
2019-03-31T09:20:07.485Z,57.67
2019-03-31T09:22:36.332Z,61.35
2019-03-31T09:25:05.983Z,61.02
2019-03-31T09:27:34.754Z,59.70
2019-03-31T09:30:06.952Z,60.67
2019-03-31T09:32:35.822Z,60.43
2019-03-31T09:35:07.157Z,60.33
2019-03-31T09:37:36.406Z,59.90
2019-03-31T09:40:06.647Z,55.58
2019-03-31T09:42:35.910Z,50.88
2019-03-31T09:45:06.340Z,52.70
2019-03-31T09:47:35.518Z,53.55
2019-03-31T09:50:07.601Z,56.18
2019-03-31T09:52:36.417Z,54.88
2019-03-31T09:55:07.179Z,56.30
2019-03-31T09:57:35.952Z,48.63
2019-03-31T10:00:12.772Z,51.28
2019-03-31T10:02:41.623Z,47.33
2019-03-31T10:05:10.416Z,50.88
2019-03-31T10:07:39.275Z,46.80
2019-03-31T10:10:09.513Z,52.23
2019-03-31T10:12:38.289Z,44.35
2019-03-31T10:15:07.726Z,45.90
2019-03-31T10:17:36.555Z,44.75
2019-03-31T10:20:05.976Z,41.45
2019-03-31T10:22:34.837Z,41.35
2019-03-31T10:25:06.092Z,48.17
2019-03-31T10:27:34.935Z,45.38
2019-03-31T10:30:05.628Z,43.00
2019-03-31T10:32:34.432Z,42.08
2019-03-31T10:35:03.882Z,39.80
2019-03-31T10:37:32.665Z,40.38
2019-03-31T10:40:01.535Z,40.25
2019-03-31T10:42:30.612Z,39.27
2019-03-31T10:44:59.403Z,35.80
2019-03-31T10:47:28.214Z,40.40
2019-03-31T10:49:57.130Z,38.08
2019-03-31T10:52:25.899Z,41.53
2019-03-31T10:54:54.706Z,41.65
2019-03-31T10:57:23.493Z,42.45
2019-03-31T10:59:52.335Z,39.73
2019-03-31T11:02:21.166Z,41.63
2019-03-31T11:04:50.000Z,45.30
2019-03-31T11:07:18.839Z,42.85
2019-03-31T11:09:47.717Z,41.58
2019-03-31T11:12:16.565Z,43.98
2019-03-31T11:14:45.356Z,43.08
2019-03-31T11:17:14.498Z,40.63
2019-03-31T11:19:43.284Z,43.38
2019-03-31T11:22:13.766Z,44.42
2019-03-31T11:24:42.644Z,41.80
2019-03-31T11:27:11.418Z,40.28
2019-03-31T11:29:40.195Z,36.68
2019-03-31T11:32:09.004Z,36.77
2019-03-31T11:34:37.807Z,37.90
2019-03-31T11:37:13.441Z,39.58
2019-03-31T11:39:37.246Z,38.13
2019-03-31T11:42:06.090Z,35.28
2019-03-31T11:44:34.867Z,36.20
2019-03-31T11:47:03.801Z,31.33
2019-03-31T11:49:32.858Z,37.03
2019-03-31T11:52:01.672Z,33.53
2019-03-31T11:54:30.546Z,37.05
2019-03-31T11:56:59.323Z,34.33
2019-03-31T11:59:28.098Z,32.75
2019-03-31T12:01:57.243Z,32.00
2019-03-31T12:04:26.087Z,33.42
2019-03-31T12:06:54.964Z,30.25
2019-03-31T12:09:23.823Z,30.68
2019-03-31T12:11:52.605Z,31.65
2019-03-31T12:14:21.482Z,30.48
2019-03-31T12:16:50.275Z,31.07
2019-03-31T12:19:19.361Z,28.95
2019-03-31T12:21:48.135Z,29.40
2019-03-31T12:24:16.947Z,28.92
2019-03-31T12:26:46.042Z,28.40
2019-03-31T12:29:14.902Z,28.60
2019-03-31T12:31:43.708Z,30.85
2019-03-31T12:34:12.490Z,28.12
2019-03-31T12:36:41.269Z,27.95
2019-03-31T12:39:10.107Z,27.82
2019-03-31T12:41:38.969Z,27.80
2019-03-31T12:44:07.819Z,26.65
2019-03-31T12:46:36.637Z,28.87
2019-03-31T12:49:05.422Z,28.87
2019-03-31T12:51:34.202Z,25.65
2019-03-31T12:54:03.070Z,26.40
2019-03-31T12:56:31.857Z,31.73
2019-03-31T12:59:00.714Z,32.00
2019-03-31T13:01:29.536Z,29.00
2019-03-31T13:03:58.716Z,27.50
2019-03-31T13:06:27.567Z,27.03
2019-03-31T13:08:56.368Z,29.23
2019-03-31T13:11:25.143Z,26.80
2019-03-31T13:13:53.929Z,28.67
2019-03-31T13:16:22.806Z,24.97
2019-03-31T13:18:52.146Z,30.30
2019-03-31T13:21:20.996Z,24.33
2019-03-31T13:23:49.799Z,29.92
2019-03-31T13:26:18.574Z,28.95
2019-03-31T13:28:47.359Z,26.50
2019-03-31T13:31:16.160Z,29.70
2019-03-31T13:33:45.335Z,23.60
2019-03-31T13:36:14.167Z,25.40
2019-03-31T13:38:43.262Z,24.27
2019-03-31T13:41:12.114Z,20.72
2019-03-31T13:43:40.985Z,24.15
2019-03-31T13:46:09.877Z,22.32
2019-03-31T13:48:38.663Z,22.05
2019-03-31T13:51:07.431Z,72.45
2019-03-31T13:53:36.247Z,29.52
2019-03-31T13:56:05.458Z,29.57
2019-03-31T13:58:38.665Z,27.10
2019-03-31T14:03:36.422Z,37.90
2019-03-31T14:06:06.113Z,24.00
2019-03-31T14:08:34.973Z,30.45
2019-03-31T14:11:03.825Z,28.05
2019-03-31T14:13:32.910Z,32.98
2019-03-31T14:16:01.714Z,31.30
2019-03-31T14:18:30.483Z,34.53
2019-03-31T14:20:59.347Z,34.25
2019-03-31T14:23:28.703Z,26.80
2019-03-31T14:25:58.014Z,22.77
2019-03-31T14:28:29.295Z,25.12
2019-03-31T14:30:58.787Z,24.98
2019-03-31T14:33:27.995Z,23.30
2019-03-31T14:35:57.383Z,25.15
2019-03-31T14:38:39.403Z,23.95
2019-03-31T14:40:57.690Z,25.65
2019-03-31T14:43:48.903Z,28.92
2019-03-31T14:46:19.607Z,26.97
2019-03-31T14:48:48.227Z,29.92
2019-03-31T14:51:17.342Z,28.23
2019-03-31T14:53:46.201Z,28.25
2019-03-31T14:56:15.038Z,27.10
2019-03-31T14:58:43.867Z,24.63
2019-03-31T15:01:12.718Z,25.67
2019-03-31T15:03:41.573Z,24.82
2019-03-31T15:06:10.406Z,27.45
2019-03-31T15:08:53.533Z,25.12
2019-03-31T15:11:09.712Z,24.37
2019-03-31T15:13:38.599Z,25.30
2019-03-31T15:16:07.461Z,26.17
2019-03-31T15:18:36.264Z,26.27
2019-03-31T15:21:05.121Z,27.37
2019-03-31T15:23:34.111Z,24.18
2019-03-31T15:26:03.354Z,23.62
2019-03-31T15:28:32.268Z,22.45
2019-03-31T15:31:01.116Z,20.48
2019-03-31T15:33:29.898Z,19.73
2019-03-31T15:35:58.718Z,18.95
2019-03-31T15:38:27.511Z,19.17
2019-03-31T15:40:56.363Z,19.32
2019-03-31T15:43:26.031Z,19.82
2019-03-31T15:45:54.823Z,19.42
2019-03-31T15:48:23.682Z,21.87
2019-03-31T15:50:52.496Z,17.65
2019-03-31T15:53:21.279Z,18.82
2019-03-31T15:55:50.063Z,17.60
2019-03-31T15:58:20.915Z,17.60
2019-03-31T16:00:49.761Z,18.20
2019-03-31T16:03:18.616Z,22.35
2019-03-31T16:05:47.428Z,16.23
2019-03-31T16:08:16.207Z,17.10
2019-03-31T16:10:45.004Z,17.60
2019-03-31T16:13:13.902Z,17.25
2019-03-31T16:15:42.758Z,18.20
2019-03-31T16:18:11.604Z,15.80
2019-03-31T16:20:40.403Z,16.12
2019-03-31T16:23:09.262Z,16.12
2019-03-31T16:25:39.685Z,17.25
2019-03-31T16:28:08.497Z,16.05
2019-03-31T16:30:37.846Z,16.52
2019-03-31T16:33:07.174Z,16.75
2019-03-31T16:35:36.307Z,14.60
2019-03-31T16:38:05.092Z,19.17
2019-03-31T16:40:33.874Z,15.08
2019-03-31T16:43:02.675Z,16.62
2019-03-31T16:45:31.793Z,16.02
2019-03-31T16:48:00.575Z,15.83
2019-03-31T16:50:29.437Z,16.45
2019-03-31T16:52:58.286Z,13.25
2019-03-31T16:55:27.054Z,16.12
2019-03-31T16:57:56.204Z,12.18
2019-03-31T17:00:24.996Z,14.25
2019-03-31T17:02:53.778Z,14.45
2019-03-31T17:05:22.768Z,14.63
2019-03-31T17:07:51.631Z,12.20
2019-03-31T17:10:20.475Z,13.60
2019-03-31T17:12:49.350Z,12.37
2019-03-31T17:15:18.505Z,12.13
2019-03-31T17:17:47.619Z,14.43
2019-03-31T17:20:16.492Z,12.10
2019-03-31T17:22:45.269Z,13.35
2019-03-31T17:25:14.394Z,9.85
2019-03-31T17:27:43.278Z,13.28
2019-03-31T17:30:12.061Z,15.15
2019-03-31T17:32:40.847Z,12.33
2019-03-31T17:35:09.720Z,12.28
2019-03-31T17:37:38.495Z,11.97
2019-03-31T17:40:07.755Z,10.70
2019-03-31T17:42:36.654Z,10.20
2019-03-31T17:45:07.141Z,11.50
2019-03-31T17:47:36.582Z,10.48
2019-03-31T17:50:05.651Z,9.10
2019-03-31T17:52:34.429Z,13.15
2019-03-31T17:55:04.221Z,9.73
2019-03-31T17:57:33.025Z,9.55
2019-03-31T18:00:01.825Z,11.68
2019-03-31T18:02:30.593Z,11.88
2019-03-31T18:04:59.437Z,12.35
2019-03-31T18:07:28.274Z,11.55
2019-03-31T18:09:57.056Z,12.85
2019-03-31T18:12:25.883Z,10.23
2019-03-31T18:14:54.662Z,8.70
2019-03-31T18:17:23.441Z,11.38
2019-03-31T18:19:52.250Z,12.50
2019-03-31T18:22:21.046Z,11.03
2019-03-31T18:24:49.817Z,9.88
2019-03-31T18:27:18.627Z,9.43
2019-03-31T18:29:47.406Z,14.28
2019-03-31T18:32:16.193Z,13.03
2019-03-31T18:34:45.008Z,8.78
2019-03-31T18:37:13.852Z,13.15
2019-03-31T18:39:42.993Z,8.88
2019-03-31T18:42:11.870Z,11.12
2019-03-31T18:44:40.647Z,10.82
2019-03-31T18:47:09.780Z,11.08
2019-03-31T18:49:38.652Z,9.70
2019-03-31T18:52:07.415Z,9.65
2019-03-31T18:54:53.931Z,11.60
2019-03-31T18:57:30.377Z,11.20
2019-03-31T19:00:09.706Z,12.82
2019-03-31T19:02:56.599Z,12.25
2019-03-31T19:05:36.158Z,16.37
2019-03-31T19:08:15.970Z,9.33
2019-03-31T19:10:49.730Z,12.68
2019-03-31T19:13:34.984Z,13.60
2019-03-31T19:16:15.349Z,12.55
2019-03-31T19:19:04.025Z,10.90
2019-03-31T19:21:34.468Z,12.37
2019-03-31T19:24:10.978Z,9.58
2019-03-31T19:26:48.611Z,10.95
2019-03-31T19:29:32.148Z,13.10
2019-03-31T19:32:02.589Z,11.70
2019-03-31T19:34:33.078Z,13.18
2019-03-31T19:37:12.610Z,13.90
2019-03-31T19:40:01.667Z,11.53
2019-03-31T19:42:32.085Z,13.18
2019-03-31T19:45:18.603Z,10.78
2019-03-31T19:47:58.141Z,12.82
2019-03-31T19:50:46.686Z,12.65
2019-03-31T19:53:35.786Z,15.20
2019-03-31T19:56:22.184Z,16.55
2019-03-31T19:58:52.640Z,10.68
2019-03-31T20:01:34.750Z,11.93
2019-03-31T20:04:23.457Z,11.20
2019-03-31T20:06:56.469Z,13.18
2019-03-31T20:09:43.387Z,12.50
2019-03-31T20:12:13.803Z,15.38
2019-03-31T20:15:00.632Z,13.58
2019-03-31T20:17:31.111Z,12.68
2019-03-31T20:20:19.613Z,15.30
2019-03-31T20:22:53.074Z,15.13
2019-03-31T20:25:23.556Z,12.35
2019-03-31T20:27:59.826Z,16.67
2019-03-31T20:30:42.356Z,12.55
2019-03-31T20:33:18.749Z,14.23
2019-03-31T20:35:52.093Z,12.68
2019-03-31T20:38:38.855Z,12.05
2019-03-31T20:41:09.327Z,14.45
2019-03-31T20:43:42.797Z,16.37
2019-03-31T20:46:11.598Z,13.75
2019-03-31T20:48:40.430Z,16.90
2019-03-31T20:51:09.214Z,15.75
2019-03-31T20:53:38.014Z,13.25
2019-03-31T20:56:06.822Z,14.58
2019-03-31T20:58:35.652Z,13.48
2019-03-31T21:01:04.482Z,16.10
2019-03-31T21:03:33.271Z,13.78
2019-03-31T21:06:02.142Z,13.98
2019-03-31T21:08:30.974Z,19.10
2019-03-31T21:10:59.827Z,14.68
2019-03-31T21:13:28.598Z,17.35
2019-03-31T21:15:57.465Z,13.85
2019-03-31T21:18:26.238Z,16.17
2019-03-31T21:20:55.010Z,14.80
2019-03-31T21:23:23.897Z,17.55
2019-03-31T21:25:52.656Z,15.75
2019-03-31T21:28:21.755Z,18.52
2019-03-31T21:30:50.624Z,15.95
2019-03-31T21:33:19.470Z,16.60
2019-03-31T21:35:48.658Z,15.58
2019-03-31T21:38:18.218Z,13.80
2019-03-31T21:40:46.993Z,19.77
2019-03-31T21:43:15.761Z,16.17
2019-03-31T21:45:45.796Z,19.52
2019-03-31T21:48:14.572Z,16.35
2019-03-31T21:50:43.331Z,14.53
2019-03-31T21:53:12.144Z,16.37
2019-03-31T21:55:40.934Z,16.77
2019-03-31T21:58:09.760Z,12.65
2019-03-31T22:00:51.755Z,15.90
2019-03-31T22:03:20.591Z,17.02
2019-03-31T22:05:49.430Z,20.57
2019-03-31T22:08:18.661Z,16.05
2019-03-31T22:10:47.518Z,17.35
2019-03-31T22:13:16.360Z,16.73
2019-03-31T22:15:45.162Z,14.07
2019-03-31T22:18:14.014Z,16.73
2019-03-31T22:20:42.776Z,21.87
2019-03-31T22:23:11.622Z,20.52
2019-03-31T22:25:40.418Z,12.63
2019-03-31T22:28:09.201Z,16.40
2019-03-31T22:30:38.059Z,13.08
2019-03-31T22:33:06.833Z,17.87
2019-03-31T22:35:35.595Z,14.80
2019-03-31T22:38:04.399Z,18.27
2019-03-31T22:40:33.220Z,16.62
2019-03-31T22:43:01.998Z,11.83
2019-03-31T22:45:30.806Z,17.75
2019-03-31T22:47:59.904Z,17.60
2019-03-31T22:50:28.756Z,12.58
2019-03-31T22:52:57.556Z,13.43
2019-03-31T22:55:26.334Z,13.88
2019-03-31T22:57:55.120Z,15.00
2019-03-31T23:00:27.661Z,15.93
2019-03-31T23:02:56.508Z,13.07
2019-03-31T23:05:25.353Z,15.40
2019-03-31T23:07:54.139Z,13.72
2019-03-31T23:10:22.903Z,16.30
2019-03-31T23:12:51.999Z,16.27
2019-03-31T23:15:20.786Z,16.05
2019-03-31T23:17:49.562Z,13.15
2019-03-31T23:20:18.394Z,14.43
2019-03-31T23:22:47.202Z,18.70
2019-03-31T23:25:15.963Z,10.63
2019-03-31T23:27:44.743Z,13.30
2019-03-31T23:30:13.833Z,12.63
2019-03-31T23:32:42.671Z,10.98
2019-03-31T23:35:11.445Z,12.37
2019-03-31T23:37:40.239Z,13.00
2019-03-31T23:40:09.006Z,12.90
2019-03-31T23:42:37.776Z,9.90
2019-03-31T23:45:06.628Z,11.88
2019-03-31T23:47:35.406Z,13.53
2019-03-31T23:50:04.896Z,9.53
2019-03-31T23:52:33.716Z,10.65
2019-03-31T23:55:02.490Z,13.95
2019-03-31T23:57:41.821Z,10.45
