createdAt,value
2022-08-18T00:01:16.527Z,21.30
2022-08-18T00:03:55.835Z,21.30
2022-08-18T00:06:28.883Z,21.20
2022-08-18T00:08:59.937Z,21.20
2022-08-18T00:11:41.374Z,21.20
2022-08-18T00:14:22.541Z,21.10
2022-08-18T00:16:53.798Z,21.10
2022-08-18T00:19:45.545Z,21.10
2022-08-18T00:22:14.943Z,21.10
2022-08-18T00:24:48.497Z,21.00
2022-08-18T00:27:22.981Z,21.00
2022-08-18T00:29:53.171Z,21.00
2022-08-18T00:32:23.763Z,20.90
2022-08-18T00:34:52.594Z,20.90
2022-08-18T00:37:21.454Z,20.90
2022-08-18T00:39:52.593Z,20.90
2022-08-18T00:42:29.811Z,20.80
2022-08-18T00:45:02.015Z,20.90
2022-08-18T00:47:42.030Z,20.80
2022-08-18T00:50:15.111Z,20.80
2022-08-18T00:52:50.701Z,20.80
2022-08-18T00:55:22.737Z,20.80
2022-08-18T00:57:53.857Z,20.80
2022-08-18T01:00:22.927Z,20.80
2022-08-18T01:02:57.145Z,20.80
2022-08-18T01:05:31.085Z,20.90
2022-08-18T01:07:59.402Z,20.90
2022-08-18T01:10:28.999Z,20.90
2022-08-18T01:12:59.685Z,20.90
2022-08-18T01:15:30.376Z,20.90
2022-08-18T01:18:17.831Z,20.90
2022-08-18T01:21:15.225Z,20.90
2022-08-18T01:23:45.905Z,20.90
2022-08-18T01:26:14.370Z,20.90
2022-08-18T01:28:45.196Z,20.90
2022-08-18T01:31:29.596Z,20.90
2022-08-18T01:33:58.945Z,20.80
2022-08-18T01:36:27.074Z,20.70
2022-08-18T01:38:56.786Z,20.60
2022-08-18T01:41:30.170Z,20.60
2022-08-18T01:43:59.586Z,20.60
2022-08-18T01:46:29.562Z,20.60
2022-08-18T01:49:01.126Z,20.70
2022-08-18T01:51:39.406Z,20.70
2022-08-18T01:54:11.878Z,20.80
2022-08-18T01:56:40.926Z,20.80
2022-08-18T01:59:15.117Z,20.80
2022-08-18T02:01:48.165Z,20.70
2022-08-18T02:07:09.134Z,20.90
2022-08-18T02:09:41.002Z,21.00
2022-08-18T02:12:09.724Z,20.90
2022-08-18T02:14:38.658Z,20.80
2022-08-18T02:17:08.880Z,20.80
2022-08-18T02:19:39.389Z,20.70
2022-08-18T02:22:08.889Z,20.60
2022-08-18T02:24:39.053Z,20.70
2022-08-18T02:27:07.914Z,20.60
2022-08-18T02:29:36.731Z,20.70
2022-08-18T02:32:05.609Z,20.70
2022-08-18T02:34:33.944Z,20.70
2022-08-18T02:37:02.428Z,20.60
2022-08-18T02:39:30.686Z,20.60
2022-08-18T02:42:00.197Z,20.50
2022-08-18T02:44:28.297Z,20.50
2022-08-18T02:46:56.498Z,20.50
2022-08-18T02:49:25.592Z,20.50
2022-08-18T02:51:54.900Z,20.50
2022-08-18T02:54:24.515Z,20.50
2022-08-18T02:56:53.194Z,20.40
2022-08-18T02:59:25.350Z,20.50
2022-08-18T03:01:55.972Z,20.50
2022-08-18T03:04:29.605Z,20.50
2022-08-18T03:07:00.719Z,20.40
2022-08-18T03:09:30.406Z,20.40
2022-08-18T03:11:59.297Z,20.50
2022-08-18T03:14:29.385Z,20.50
2022-08-18T03:16:57.761Z,20.40
2022-08-18T03:19:26.365Z,20.40
2022-08-18T03:21:58.217Z,20.40
2022-08-18T03:24:28.870Z,20.30
2022-08-18T03:26:57.712Z,20.40
2022-08-18T03:29:31.120Z,20.30
2022-08-18T03:32:02.509Z,20.30
2022-08-18T03:34:32.360Z,20.30
2022-08-18T03:37:00.854Z,20.30
2022-08-18T03:39:29.859Z,20.40
2022-08-18T03:42:01.534Z,20.20
2022-08-18T03:44:31.666Z,20.20
2022-08-18T03:47:03.040Z,20.30
2022-08-18T03:49:31.650Z,20.20
2022-08-18T03:52:00.849Z,20.20
2022-08-18T03:54:32.165Z,20.20
2022-08-18T03:57:01.315Z,20.20
2022-08-18T03:59:32.184Z,20.20
2022-08-18T04:02:05.038Z,20.10
2022-08-18T04:04:33.517Z,20.10
2022-08-18T04:07:04.995Z,20.10
2022-08-18T04:09:34.926Z,20.10
2022-08-18T04:12:15.218Z,20.10
2022-08-18T04:14:46.633Z,20.10
2022-08-18T04:17:16.145Z,20.10
2022-08-18T04:19:44.365Z,20.10
2022-08-18T04:22:17.123Z,20.10
2022-08-18T04:24:45.846Z,20.20
2022-08-18T04:27:14.030Z,20.10
2022-08-18T04:29:42.089Z,20.00
2022-08-18T04:32:10.127Z,20.00
2022-08-18T04:34:39.587Z,19.90
2022-08-18T04:37:09.626Z,19.90
2022-08-18T04:39:37.924Z,19.90
2022-08-18T04:42:06.180Z,19.90
2022-08-18T04:44:34.396Z,20.00
2022-08-18T04:47:03.107Z,20.10
2022-08-18T04:49:32.170Z,20.00
2022-08-18T04:52:36.263Z,19.80
2022-08-18T04:55:08.369Z,19.80
2022-08-18T04:57:36.465Z,19.80
2022-08-18T05:00:07.518Z,19.90
2022-08-18T05:02:35.699Z,19.90
2022-08-18T05:05:04.712Z,20.00
2022-08-18T05:07:34.425Z,20.20
2022-08-18T05:10:02.545Z,20.20
2022-08-18T05:12:30.584Z,20.30
2022-08-18T05:14:58.730Z,20.40
2022-08-18T05:17:30.649Z,20.50
2022-08-18T05:20:00.729Z,20.60
2022-08-18T05:22:31.866Z,20.70
2022-08-18T05:25:01.698Z,20.60
2022-08-18T05:27:35.220Z,20.60
2022-08-18T05:30:04.198Z,20.60
2022-08-18T05:32:46.929Z,20.60
2022-08-18T05:35:22.233Z,20.60
2022-08-18T05:38:03.929Z,20.50
2022-08-18T05:40:34.444Z,20.40
2022-08-18T05:43:03.460Z,20.20
2022-08-18T05:45:31.567Z,20.00
2022-08-18T05:48:01.519Z,19.90
2022-08-18T05:50:33.407Z,19.90
2022-08-18T05:53:13.331Z,20.00
2022-08-18T05:56:10.776Z,20.10
2022-08-18T05:58:43.924Z,20.20
2022-08-18T06:01:18.093Z,20.20
2022-08-18T06:03:51.120Z,20.40
2022-08-18T06:06:25.003Z,20.50
2022-08-18T06:08:59.410Z,20.70
2022-08-18T06:11:29.047Z,20.80
2022-08-18T06:13:59.854Z,20.80
2022-08-18T06:16:39.961Z,20.80
2022-08-18T06:19:26.867Z,20.80
2022-08-18T06:22:01.104Z,20.80
2022-08-18T06:24:37.087Z,20.70
2022-08-18T06:27:13.167Z,20.60
2022-08-18T06:29:54.945Z,20.60
2022-08-18T06:32:36.356Z,20.60
2022-08-18T06:35:18.262Z,20.60
2022-08-18T06:38:08.799Z,20.50
2022-08-18T06:40:37.141Z,20.40
2022-08-18T06:43:10.307Z,20.40
2022-08-18T06:45:42.910Z,20.40
2022-08-18T06:48:18.003Z,20.50
2022-08-18T06:50:53.218Z,20.40
2022-08-18T06:53:26.933Z,20.50
2022-08-18T06:55:57.171Z,20.60
2022-08-18T06:58:31.423Z,20.50
2022-08-18T07:01:06.064Z,20.60
2022-08-18T07:03:46.921Z,20.60
2022-08-18T07:06:32.578Z,20.60
2022-08-18T07:09:22.382Z,20.60
2022-08-18T07:12:02.440Z,20.60
2022-08-18T07:14:32.262Z,20.70
2022-08-18T07:17:11.252Z,20.80
2022-08-18T07:19:39.307Z,20.90
2022-08-18T07:22:10.969Z,20.90
2022-08-18T07:24:43.405Z,21.00
2022-08-18T07:27:13.239Z,21.00
2022-08-18T07:30:01.482Z,20.90
2022-08-18T07:32:35.468Z,20.90
2022-08-18T07:35:06.975Z,21.00
2022-08-18T07:37:42.083Z,21.00
2022-08-18T07:40:23.504Z,21.10
2022-08-18T07:43:01.105Z,21.10
2022-08-18T07:45:42.336Z,21.20
2022-08-18T07:48:37.674Z,21.30
2022-08-18T07:51:25.050Z,21.30
2022-08-18T07:54:01.473Z,21.40
2022-08-18T07:56:38.193Z,21.50
2022-08-18T07:59:17.339Z,21.50
2022-08-18T08:01:52.558Z,21.50
2022-08-18T08:04:30.753Z,21.50
2022-08-18T08:07:23.997Z,21.50
2022-08-18T08:10:00.157Z,21.50
2022-08-18T08:12:35.033Z,21.30
2022-08-18T08:15:13.041Z,21.20
2022-08-18T08:17:56.905Z,21.20
2022-08-18T08:20:32.961Z,21.20
2022-08-18T08:23:17.209Z,21.20
2022-08-18T08:26:01.790Z,21.20
2022-08-18T08:28:41.518Z,21.20
2022-08-18T08:31:35.909Z,21.30
2022-08-18T08:34:10.620Z,21.40
2022-08-18T08:36:42.027Z,21.40
2022-08-18T08:39:17.732Z,21.40
2022-08-18T08:41:51.069Z,21.40
2022-08-18T08:44:23.334Z,21.50
2022-08-18T08:46:57.242Z,21.50
2022-08-18T08:49:34.622Z,21.40
2022-08-18T08:52:08.334Z,21.50
2022-08-18T08:54:45.151Z,21.50
2022-08-18T08:57:15.469Z,21.60
2022-08-18T08:59:47.739Z,21.70
2022-08-18T09:02:51.585Z,21.80
2022-08-18T09:05:25.021Z,21.80
2022-08-18T09:08:11.388Z,21.70
2022-08-18T09:11:06.592Z,21.80
2022-08-18T09:14:01.645Z,22.00
2022-08-18T09:16:46.267Z,21.80
2022-08-18T09:19:38.222Z,21.50
2022-08-18T09:22:16.232Z,21.60
2022-08-18T09:24:50.902Z,21.80
2022-08-18T09:27:53.863Z,21.60
2022-08-18T09:30:38.607Z,21.60
2022-08-18T09:33:25.666Z,21.70
2022-08-18T09:36:08.924Z,21.90
2022-08-18T09:39:07.517Z,21.90
2022-08-18T09:44:58.585Z,22.10
2022-08-18T09:48:02.738Z,22.00
2022-08-18T09:50:54.769Z,22.00
2022-08-18T09:54:07.995Z,22.00
2022-08-18T10:03:31.009Z,21.50
2022-08-18T10:06:14.061Z,21.60
2022-08-18T10:12:42.767Z,21.70
2022-08-18T10:15:33.125Z,21.80
2022-08-18T10:18:34.770Z,21.80
2022-08-18T10:21:13.209Z,21.90
2022-08-18T10:24:15.170Z,21.90
2022-08-18T10:27:13.570Z,22.00
2022-08-18T10:30:00.365Z,22.20
2022-08-18T10:32:54.289Z,22.40
2022-08-18T10:35:55.872Z,22.40
2022-08-18T10:38:40.797Z,22.60
2022-08-18T10:41:23.675Z,22.60
2022-08-18T10:43:57.553Z,22.50
2022-08-18T10:46:32.687Z,22.50
2022-08-18T10:49:18.238Z,22.40
2022-08-18T10:55:17.432Z,22.70
2022-08-18T10:58:05.460Z,22.90
2022-08-18T11:00:48.803Z,22.90
2022-08-18T11:03:51.324Z,23.00
2022-08-18T11:06:24.839Z,23.10
2022-08-18T11:08:57.698Z,23.10
2022-08-18T11:11:33.638Z,23.20
2022-08-18T11:14:27.003Z,23.40
2022-08-18T11:17:04.294Z,23.60
2022-08-18T11:19:41.937Z,23.70
2022-08-18T11:22:31.124Z,23.60
2022-08-18T11:27:50.591Z,23.50
2022-08-18T11:30:19.482Z,23.60
2022-08-18T11:32:53.412Z,23.70
2022-08-18T11:35:25.255Z,23.40
2022-08-18T11:37:58.347Z,23.50
2022-08-18T11:43:29.672Z,24.10
2022-08-18T11:46:16.488Z,24.50
2022-08-18T11:48:52.144Z,24.90
2022-08-18T11:51:25.198Z,25.40
2022-08-18T11:56:45.558Z,26.80
2022-08-18T11:59:53.140Z,27.30
2022-08-18T12:02:22.478Z,27.40
2022-08-18T12:04:55.105Z,27.60
2022-08-18T12:07:33.095Z,27.40
2022-08-18T12:13:12.286Z,26.00
2022-08-18T12:15:44.926Z,26.20
2022-08-18T12:21:05.397Z,27.10
2022-08-18T12:23:38.814Z,27.30
2022-08-18T12:26:27.331Z,27.20
2022-08-18T12:29:09.036Z,27.20
2022-08-18T12:31:42.395Z,27.60
2022-08-18T12:34:16.469Z,28.00
2022-08-18T12:36:48.154Z,28.40
2022-08-18T12:39:16.236Z,28.60
2022-08-18T12:41:44.334Z,28.90
2022-08-18T12:44:13.090Z,28.70
2022-08-18T12:46:42.273Z,29.00
2022-08-18T12:49:17.648Z,29.10
2022-08-18T12:54:36.480Z,29.20
2022-08-18T12:57:18.269Z,29.50
2022-08-18T13:00:01.291Z,29.60
2022-08-18T13:02:32.231Z,29.90
2022-08-18T13:05:00.358Z,30.20
2022-08-18T13:07:31.956Z,29.60
2022-08-18T13:10:00.032Z,29.10
2022-08-18T13:12:28.133Z,28.80
2022-08-18T13:14:57.238Z,28.10
2022-08-18T13:17:29.987Z,27.60
2022-08-18T13:20:01.405Z,27.30
2022-08-18T13:22:32.875Z,27.20
2022-08-18T13:25:03.635Z,27.30
2022-08-18T13:27:32.977Z,27.80
2022-08-18T13:30:29.115Z,27.70
2022-08-18T13:33:00.236Z,28.00
2022-08-18T13:35:38.072Z,28.70
2022-08-18T13:38:20.812Z,29.30
2022-08-18T13:40:50.433Z,29.80
2022-08-18T13:43:21.824Z,30.40
2022-08-18T13:45:53.298Z,30.60
2022-08-18T13:48:25.625Z,30.90
2022-08-18T13:50:56.286Z,30.70
2022-08-18T13:53:27.666Z,30.00
2022-08-18T13:55:58.774Z,29.30
2022-08-18T13:58:27.251Z,28.30
2022-08-18T14:03:50.074Z,27.80
2022-08-18T14:06:22.671Z,28.70
2022-08-18T14:08:53.829Z,29.50
2022-08-18T14:11:27.401Z,29.80
2022-08-18T14:13:56.348Z,29.50
2022-08-18T14:16:26.791Z,29.50
2022-08-18T14:19:13.993Z,29.20
2022-08-18T14:22:01.596Z,28.40
2022-08-18T14:24:51.219Z,29.00
2022-08-18T14:27:20.104Z,29.00
2022-08-18T14:29:48.959Z,29.30
2022-08-18T14:32:29.483Z,29.50
2022-08-18T14:35:00.770Z,29.90
2022-08-18T14:37:30.335Z,30.30
2022-08-18T14:40:04.143Z,30.60
2022-08-18T14:42:41.745Z,30.50
2022-08-18T14:45:34.084Z,30.40
2022-08-18T14:48:06.667Z,30.00
2022-08-18T14:50:37.027Z,29.20
2022-08-18T14:53:05.535Z,28.60
2022-08-18T14:55:36.007Z,28.30
2022-08-18T14:58:07.379Z,27.90
2022-08-18T15:00:53.458Z,27.60
2022-08-18T15:03:28.267Z,27.60
2022-08-18T15:06:00.597Z,28.00
2022-08-18T15:08:29.195Z,27.90
2022-08-18T15:10:58.754Z,27.90
2022-08-18T15:13:27.881Z,27.60
2022-08-18T15:16:01.984Z,27.70
2022-08-18T15:18:31.313Z,27.20
2022-08-18T15:21:19.527Z,27.10
2022-08-18T15:24:20.804Z,27.00
2022-08-18T15:26:56.753Z,27.00
2022-08-18T15:29:29.397Z,26.90
2022-08-18T15:32:02.085Z,27.20
2022-08-18T15:34:47.319Z,27.10
2022-08-18T15:37:24.128Z,27.00
2022-08-18T15:40:05.973Z,26.40
2022-08-18T15:42:35.423Z,26.60
2022-08-18T15:45:11.766Z,26.60
2022-08-18T15:47:42.458Z,26.50
2022-08-18T15:50:25.966Z,26.00
2022-08-18T15:52:56.302Z,26.10
2022-08-18T15:55:26.227Z,26.00
2022-08-18T15:57:58.251Z,25.70
2022-08-18T16:00:28.792Z,25.40
2022-08-18T16:02:59.878Z,25.50
2022-08-18T16:05:30.417Z,25.20
2022-08-18T16:08:01.186Z,25.00
2022-08-18T16:10:32.351Z,25.00
2022-08-18T16:13:04.442Z,24.80
2022-08-18T16:15:36.937Z,24.90
2022-08-18T16:18:06.376Z,24.70
2022-08-18T16:20:34.939Z,24.60
2022-08-18T16:23:03.572Z,24.50
2022-08-18T16:25:31.745Z,24.40
2022-08-18T16:28:01.936Z,24.60
2022-08-18T16:30:30.880Z,24.60
2022-08-18T16:33:02.824Z,24.60
2022-08-18T16:35:31.733Z,24.50
2022-08-18T16:38:05.632Z,24.80
2022-08-18T16:40:33.811Z,24.80
2022-08-18T16:43:04.005Z,24.70
2022-08-18T16:45:33.700Z,24.70
2022-08-18T16:48:02.326Z,24.80
2022-08-18T16:50:30.771Z,24.90
2022-08-18T16:52:59.316Z,24.80
2022-08-18T16:55:27.548Z,24.80
2022-08-18T16:58:15.616Z,24.50
2022-08-18T17:01:03.033Z,24.20
2022-08-18T17:03:48.597Z,24.10
2022-08-18T17:06:48.981Z,23.90
2022-08-18T17:09:17.606Z,23.90
2022-08-18T17:11:51.372Z,23.90
2022-08-18T17:14:21.735Z,23.80
2022-08-18T17:16:54.845Z,23.80
2022-08-18T17:19:23.644Z,23.80
2022-08-18T17:21:51.888Z,23.70
2022-08-18T17:24:31.234Z,23.70
2022-08-18T17:27:18.679Z,23.50
2022-08-18T17:30:01.907Z,23.40
2022-08-18T17:35:13.047Z,23.30
2022-08-18T17:37:49.294Z,23.30
2022-08-18T17:40:22.361Z,23.30
2022-08-18T17:42:53.452Z,23.30
2022-08-18T17:45:22.955Z,23.40
2022-08-18T17:47:57.554Z,23.30
2022-08-18T17:50:47.157Z,23.30
2022-08-18T17:53:15.759Z,23.30
2022-08-18T17:56:02.962Z,23.30
2022-08-18T17:58:40.368Z,23.20
2022-08-18T18:01:09.261Z,23.10
2022-08-18T18:03:39.100Z,23.00
2022-08-18T18:06:15.003Z,23.00
2022-08-18T18:08:53.316Z,23.00
2022-08-18T18:11:28.675Z,22.80
2022-08-18T18:13:56.896Z,22.90
2022-08-18T18:16:28.497Z,22.90
2022-08-18T18:19:01.972Z,23.00
2022-08-18T18:22:00.265Z,23.00
2022-08-18T18:24:29.756Z,22.90
2022-08-18T18:26:58.377Z,22.90
2022-08-18T18:29:32.434Z,22.90
2022-08-18T18:32:05.930Z,22.80
2022-08-18T18:34:39.858Z,22.80
2022-08-18T18:37:27.458Z,22.70
2022-08-18T18:39:57.663Z,22.60
2022-08-18T18:42:28.533Z,22.50
2022-08-18T18:44:59.121Z,22.60
2022-08-18T18:47:48.847Z,22.50
2022-08-18T18:50:27.780Z,22.50
2022-08-18T18:53:15.043Z,22.50
2022-08-18T18:55:49.796Z,22.40
2022-08-18T18:58:27.301Z,22.20
2022-08-18T19:01:00.490Z,22.10
2022-08-18T19:03:37.230Z,22.10
2022-08-18T19:06:20.813Z,22.20
2022-08-18T19:09:00.964Z,22.20
2022-08-18T19:11:38.066Z,22.20
2022-08-18T19:14:13.974Z,22.20
2022-08-18T19:16:48.266Z,22.20
2022-08-18T19:19:37.181Z,22.00
2022-08-18T19:22:14.116Z,22.10
2022-08-18T19:24:51.836Z,22.10
2022-08-18T19:27:29.621Z,22.00
2022-08-18T19:30:02.129Z,22.00
2022-08-18T19:32:39.734Z,21.90
2022-08-18T19:35:12.744Z,21.90
2022-08-18T19:38:04.547Z,21.90
2022-08-18T19:40:42.751Z,21.90
2022-08-18T19:43:17.380Z,21.90
2022-08-18T19:45:49.895Z,22.00
2022-08-18T19:48:27.366Z,21.90
2022-08-18T19:51:04.964Z,22.00
2022-08-18T19:53:54.938Z,22.00
2022-08-18T19:56:40.840Z,22.00
2022-08-18T19:59:34.032Z,21.80
2022-08-18T20:02:29.692Z,21.80
2022-08-18T20:05:08.420Z,21.80
2022-08-18T20:08:07.305Z,21.80
2022-08-18T20:11:02.416Z,21.70
2022-08-18T20:13:35.391Z,21.70
2022-08-18T20:16:43.124Z,21.70
2022-08-18T20:19:42.541Z,21.60
2022-08-18T20:22:16.153Z,21.50
2022-08-18T20:24:53.066Z,21.50
2022-08-18T20:27:35.451Z,21.50
2022-08-18T20:30:32.017Z,21.40
2022-08-18T20:33:16.661Z,21.40
2022-08-18T20:35:53.006Z,21.40
2022-08-18T20:38:34.274Z,21.40
2022-08-18T20:41:38.960Z,21.40
2022-08-18T20:44:30.320Z,21.40
2022-08-18T20:47:14.584Z,21.40
2022-08-18T20:49:58.362Z,21.40
2022-08-18T20:52:37.389Z,21.40
2022-08-18T20:55:17.054Z,21.30
2022-08-18T20:57:45.637Z,21.30
2022-08-18T21:00:27.047Z,21.20
2022-08-18T21:02:58.346Z,21.20
2022-08-18T21:05:29.170Z,21.20
2022-08-18T21:08:04.723Z,21.30
2022-08-18T21:10:34.500Z,21.20
2022-08-18T21:13:05.311Z,21.20
2022-08-18T21:15:39.215Z,21.10
2022-08-18T21:18:15.272Z,21.10
2022-08-18T21:20:43.499Z,21.20
2022-08-18T21:23:13.927Z,21.30
2022-08-18T21:25:53.346Z,21.30
2022-08-18T21:28:22.672Z,21.20
2022-08-18T21:31:41.654Z,21.20
2022-08-18T21:33:51.068Z,21.20
2022-08-18T21:36:20.319Z,21.30
2022-08-18T21:39:05.869Z,21.20
2022-08-18T21:41:40.404Z,21.20
2022-08-18T21:44:14.209Z,21.20
2022-08-18T21:46:45.589Z,21.20
2022-08-18T21:49:23.505Z,21.20
2022-08-18T21:51:52.669Z,21.20
2022-08-18T21:54:23.143Z,21.20
2022-08-18T21:57:24.123Z,21.10
2022-08-18T22:00:16.934Z,21.10
2022-08-18T22:02:52.178Z,20.90
2022-08-18T22:05:57.812Z,21.00
2022-08-18T22:08:23.060Z,20.90
2022-08-18T22:11:59.786Z,20.80
2022-08-18T22:14:54.028Z,20.70
2022-08-18T22:17:30.544Z,20.70
2022-08-18T22:20:31.736Z,20.60
2022-08-18T22:23:28.345Z,20.50
2022-08-18T22:26:07.029Z,20.60
2022-08-18T22:28:36.831Z,20.50
2022-08-18T22:31:05.833Z,20.50
2022-08-18T22:33:33.937Z,20.50
2022-08-18T22:36:04.487Z,20.50
2022-08-18T22:38:34.550Z,20.50
2022-08-18T22:41:03.238Z,20.50
2022-08-18T22:43:31.349Z,20.50
2022-08-18T22:45:59.413Z,20.50
2022-08-18T22:48:27.501Z,20.40
2022-08-18T22:50:55.683Z,20.30
2022-08-18T22:53:23.945Z,20.30
2022-08-18T22:55:54.238Z,20.20
2022-08-18T22:58:28.192Z,20.10
2022-08-18T23:01:01.162Z,20.10
2022-08-18T23:03:41.918Z,20.10
2022-08-18T23:06:11.402Z,20.10
2022-08-18T23:08:55.337Z,20.00
2022-08-18T23:11:26.310Z,20.00
2022-08-18T23:13:54.436Z,20.10
2022-08-18T23:16:31.756Z,20.10
2022-08-18T23:19:01.850Z,20.20
2022-08-18T23:21:34.518Z,20.20
2022-08-18T23:24:04.872Z,20.20
2022-08-18T23:26:35.051Z,20.20
2022-08-18T23:29:03.696Z,20.30
2022-08-18T23:31:31.955Z,20.30
2022-08-18T23:34:00.782Z,20.40
2022-08-18T23:36:29.581Z,20.40
2022-08-18T23:38:58.209Z,20.40
2022-08-18T23:41:26.715Z,20.50
2022-08-18T23:43:56.627Z,20.50
2022-08-18T23:46:28.510Z,20.50
2022-08-18T23:48:59.400Z,20.50
2022-08-18T23:51:30.593Z,20.50
2022-08-18T23:54:00.323Z,20.50
2022-08-18T23:56:29.595Z,20.40
2022-08-18T23:59:00.440Z,20.50
