createdAt,value
2018-11-03T00:01:18.761Z,14.00
2018-11-03T00:03:53.106Z,14.00
2018-11-03T00:06:27.424Z,14.00
2018-11-03T00:09:01.761Z,14.00
2018-11-03T00:11:36.077Z,14.00
2018-11-03T00:14:11.154Z,14.00
2018-11-03T00:16:45.541Z,14.00
2018-11-03T00:19:19.838Z,14.00
2018-11-03T00:21:54.154Z,13.90
2018-11-03T00:24:28.438Z,13.90
2018-11-03T00:27:02.738Z,13.90
2018-11-03T00:29:37.050Z,13.90
2018-11-03T00:32:11.413Z,13.90
2018-11-03T00:34:45.713Z,14.00
2018-11-03T00:37:20.323Z,14.00
2018-11-03T00:39:54.597Z,14.00
2018-11-03T00:42:29.195Z,14.00
2018-11-03T00:45:03.533Z,14.00
2018-11-03T00:47:38.549Z,14.00
2018-11-03T00:50:13.989Z,14.00
2018-11-03T00:52:48.287Z,13.90
2018-11-03T00:55:22.577Z,13.90
2018-11-03T00:57:56.933Z,13.90
2018-11-03T01:00:31.261Z,13.90
2018-11-03T01:03:05.757Z,14.00
2018-11-03T01:05:40.089Z,13.90
2018-11-03T01:08:14.406Z,14.00
2018-11-03T01:10:48.764Z,14.00
2018-11-03T01:13:23.113Z,14.00
2018-11-03T01:15:57.433Z,14.00
2018-11-03T01:18:31.730Z,14.00
2018-11-03T01:21:06.179Z,14.00
2018-11-03T01:23:40.585Z,14.00
2018-11-03T01:26:14.818Z,14.00
2018-11-03T01:28:49.099Z,14.00
2018-11-03T01:31:23.397Z,14.00
2018-11-03T01:33:57.732Z,14.00
2018-11-03T01:36:32.054Z,14.00
2018-11-03T01:39:08.985Z,14.00
2018-11-03T01:41:43.280Z,14.00
2018-11-03T01:44:17.613Z,14.10
2018-11-03T01:46:51.914Z,14.00
2018-11-03T01:49:26.228Z,14.10
2018-11-03T01:52:00.540Z,14.10
2018-11-03T01:54:34.877Z,14.10
2018-11-03T01:57:09.200Z,14.10
2018-11-03T01:59:43.525Z,14.10
2018-11-03T02:02:17.837Z,14.10
2018-11-03T02:04:52.152Z,14.10
2018-11-03T02:07:26.609Z,14.10
2018-11-03T02:10:00.952Z,14.10
2018-11-03T02:12:35.242Z,14.10
2018-11-03T02:15:09.945Z,14.10
2018-11-03T02:17:44.372Z,14.10
2018-11-03T02:20:18.714Z,14.10
2018-11-03T02:22:53.051Z,14.10
2018-11-03T02:25:27.342Z,14.20
2018-11-03T02:28:01.650Z,14.20
2018-11-03T02:30:35.943Z,14.20
2018-11-03T02:33:10.246Z,14.20
2018-11-03T02:35:44.674Z,14.20
2018-11-03T02:38:18.993Z,14.20
2018-11-03T02:40:53.321Z,14.20
2018-11-03T02:43:27.647Z,14.20
2018-11-03T02:46:02.045Z,14.20
2018-11-03T02:48:36.394Z,14.20
2018-11-03T02:51:10.723Z,14.20
2018-11-03T02:53:45.015Z,14.20
2018-11-03T02:56:19.333Z,14.20
2018-11-03T02:58:53.714Z,14.20
2018-11-03T03:01:28.033Z,14.20
2018-11-03T03:04:02.422Z,14.20
2018-11-03T03:06:36.717Z,14.20
2018-11-03T03:09:11.017Z,14.10
2018-11-03T03:11:45.386Z,14.10
2018-11-03T03:14:19.681Z,14.20
2018-11-03T03:16:53.994Z,14.10
2018-11-03T03:19:28.352Z,14.10
2018-11-03T03:22:03.040Z,14.10
2018-11-03T03:24:37.338Z,14.10
2018-11-03T03:27:11.691Z,14.20
2018-11-03T03:29:45.989Z,14.20
2018-11-03T03:32:20.297Z,14.20
2018-11-03T03:34:54.617Z,14.20
2018-11-03T03:37:28.914Z,14.20
2018-11-03T03:40:03.304Z,14.20
2018-11-03T03:42:37.585Z,14.20
2018-11-03T03:45:11.861Z,14.20
2018-11-03T03:47:46.194Z,14.20
2018-11-03T03:50:20.496Z,14.20
2018-11-03T03:52:54.797Z,14.20
2018-11-03T03:55:29.143Z,14.20
2018-11-03T03:58:03.594Z,14.20
2018-11-03T04:00:37.967Z,14.20
2018-11-03T04:03:12.265Z,14.20
2018-11-03T04:05:46.600Z,14.20
2018-11-03T04:08:20.906Z,14.20
2018-11-03T04:10:55.217Z,14.20
2018-11-03T04:13:29.576Z,14.20
2018-11-03T04:16:03.898Z,14.20
2018-11-03T04:18:38.256Z,14.20
2018-11-03T04:21:16.762Z,14.20
2018-11-03T04:23:51.097Z,14.20
2018-11-03T04:26:26.220Z,14.20
2018-11-03T04:29:00.537Z,14.20
2018-11-03T04:31:34.871Z,14.20
2018-11-03T04:34:09.174Z,14.10
2018-11-03T04:36:43.485Z,14.10
2018-11-03T04:39:17.826Z,14.10
2018-11-03T04:41:52.130Z,14.10
2018-11-03T04:44:26.417Z,14.10
2018-11-03T04:47:00.721Z,14.10
2018-11-03T04:49:35.029Z,14.10
2018-11-03T04:52:09.340Z,14.10
2018-11-03T04:54:43.650Z,14.10
2018-11-03T04:57:17.974Z,14.10
2018-11-03T04:59:52.354Z,14.10
2018-11-03T05:02:26.691Z,14.10
2018-11-03T05:05:01.005Z,14.10
2018-11-03T05:07:35.406Z,14.10
2018-11-03T05:10:10.335Z,14.10
2018-11-03T05:12:44.622Z,14.10
2018-11-03T05:15:19.111Z,14.10
2018-11-03T05:17:53.437Z,14.10
2018-11-03T05:20:27.749Z,14.10
2018-11-03T05:23:02.063Z,14.10
2018-11-03T05:25:36.381Z,14.10
2018-11-03T05:28:10.680Z,14.10
2018-11-03T05:30:44.997Z,14.10
2018-11-03T05:33:19.294Z,14.10
2018-11-03T05:35:53.621Z,14.10
2018-11-03T05:38:27.968Z,14.10
2018-11-03T05:41:02.357Z,14.10
2018-11-03T05:43:36.659Z,14.20
2018-11-03T05:46:10.984Z,14.20
2018-11-03T05:48:45.277Z,14.20
2018-11-03T05:51:19.585Z,14.20
2018-11-03T05:53:53.933Z,14.20
2018-11-03T05:56:28.275Z,14.20
2018-11-03T05:59:02.660Z,14.10
2018-11-03T06:01:36.926Z,14.10
2018-11-03T06:04:11.273Z,14.20
2018-11-03T06:06:45.623Z,14.10
2018-11-03T06:09:19.937Z,14.10
2018-11-03T06:11:54.598Z,14.10
2018-11-03T06:14:28.912Z,14.10
2018-11-03T06:17:03.526Z,14.10
2018-11-03T06:19:37.901Z,14.10
2018-11-03T06:22:12.287Z,14.10
2018-11-03T06:24:46.596Z,14.10
2018-11-03T06:27:20.910Z,14.20
2018-11-03T06:29:55.213Z,14.20
2018-11-03T06:32:29.518Z,14.20
2018-11-03T06:35:04.004Z,14.20
2018-11-03T06:37:38.286Z,14.20
2018-11-03T06:40:12.593Z,14.20
2018-11-03T06:42:46.926Z,14.20
2018-11-03T06:45:21.225Z,14.20
2018-11-03T06:47:55.555Z,14.20
2018-11-03T06:50:29.851Z,14.20
2018-11-03T06:53:04.175Z,14.20
2018-11-03T06:55:38.664Z,14.20
2018-11-03T06:58:12.978Z,14.20
2018-11-03T07:00:47.366Z,14.20
2018-11-03T07:03:21.681Z,14.20
2018-11-03T07:05:56.008Z,14.20
2018-11-03T07:08:30.325Z,14.30
2018-11-03T07:11:04.657Z,14.30
2018-11-03T07:13:38.980Z,14.30
2018-11-03T07:16:13.274Z,14.30
2018-11-03T07:18:47.617Z,14.30
2018-11-03T07:21:22.018Z,14.30
2018-11-03T07:23:56.298Z,14.30
2018-11-03T07:26:30.626Z,14.20
2018-11-03T07:29:05.025Z,14.20
2018-11-03T07:31:39.366Z,14.20
2018-11-03T07:34:13.738Z,14.20
2018-11-03T07:36:48.042Z,14.10
2018-11-03T07:39:22.353Z,14.10
2018-11-03T07:41:56.658Z,14.10
2018-11-03T07:44:30.989Z,14.10
2018-11-03T07:47:05.311Z,14.00
2018-11-03T07:49:39.934Z,14.00
2018-11-03T07:52:14.307Z,14.00
2018-11-03T07:54:48.828Z,14.00
2018-11-03T07:57:23.125Z,14.00
2018-11-03T07:59:57.578Z,14.10
2018-11-03T08:02:32.034Z,14.10
2018-11-03T08:05:07.213Z,14.10
2018-11-03T08:07:41.680Z,14.10
2018-11-03T08:10:16.145Z,14.10
2018-11-03T08:12:50.593Z,14.10
2018-11-03T08:15:25.007Z,14.10
2018-11-03T08:17:59.386Z,14.10
2018-11-03T08:20:33.770Z,14.10
2018-11-03T08:23:08.361Z,14.10
2018-11-03T08:25:42.674Z,14.10
2018-11-03T08:28:17.162Z,14.20
2018-11-03T08:30:51.613Z,14.20
2018-11-03T08:33:26.117Z,14.20
2018-11-03T08:36:00.674Z,14.20
2018-11-03T08:38:35.189Z,14.20
2018-11-03T08:41:11.796Z,14.20
2018-11-03T08:43:46.654Z,14.30
2018-11-03T08:46:21.149Z,14.30
2018-11-03T08:48:55.736Z,14.40
2018-11-03T08:51:30.127Z,14.40
2018-11-03T08:54:04.606Z,14.40
2018-11-03T08:56:39.069Z,14.50
2018-11-03T08:59:13.537Z,14.50
2018-11-03T09:01:47.938Z,14.50
2018-11-03T09:04:22.337Z,14.50
2018-11-03T09:06:56.749Z,14.60
2018-11-03T09:09:31.109Z,14.60
2018-11-03T09:12:08.307Z,14.70
2018-11-03T09:14:42.757Z,14.70
2018-11-03T09:17:17.186Z,14.70
2018-11-03T09:19:51.626Z,14.80
2018-11-03T09:22:26.101Z,14.80
2018-11-03T09:25:00.439Z,14.90
2018-11-03T09:27:35.437Z,14.90
2018-11-03T09:30:12.726Z,14.90
2018-11-03T09:32:47.212Z,15.00
2018-11-03T09:35:21.601Z,15.00
2018-11-03T09:37:56.365Z,15.10
2018-11-03T09:40:30.882Z,15.10
2018-11-03T09:43:05.569Z,15.10
2018-11-03T09:45:40.114Z,15.10
2018-11-03T09:48:14.558Z,15.20
2018-11-03T09:50:48.956Z,15.20
2018-11-03T09:53:23.282Z,15.20
2018-11-03T09:55:57.573Z,15.20
2018-11-03T09:58:31.918Z,15.30
2018-11-03T10:01:06.290Z,15.30
2018-11-03T10:03:40.635Z,15.40
2018-11-03T10:06:14.973Z,15.40
2018-11-03T10:08:49.236Z,15.50
2018-11-03T10:11:23.557Z,15.50
2018-11-03T10:13:57.869Z,15.60
2018-11-03T10:16:32.146Z,15.60
2018-11-03T10:19:06.484Z,15.60
2018-11-03T10:21:43.401Z,15.70
2018-11-03T10:24:17.879Z,15.70
2018-11-03T10:26:52.158Z,15.80
2018-11-03T10:29:26.445Z,15.80
2018-11-03T10:32:00.762Z,15.90
2018-11-03T10:34:35.102Z,16.00
2018-11-03T10:37:09.458Z,16.10
2018-11-03T10:39:43.780Z,16.10
2018-11-03T10:42:18.129Z,16.10
2018-11-03T10:44:52.388Z,16.20
2018-11-03T10:47:26.693Z,16.30
2018-11-03T10:50:01.014Z,16.40
2018-11-03T10:52:35.298Z,16.40
2018-11-03T10:55:10.669Z,16.50
2018-11-03T10:57:45.054Z,16.60
2018-11-03T11:00:25.541Z,16.60
2018-11-03T11:03:05.042Z,16.60
2018-11-03T11:05:43.505Z,16.70
2018-11-03T11:08:23.071Z,16.70
2018-11-03T11:11:02.533Z,16.70
2018-11-03T11:13:37.917Z,16.80
2018-11-03T11:16:12.248Z,16.80
2018-11-03T11:18:46.561Z,16.80
2018-11-03T11:21:20.889Z,16.80
2018-11-03T11:23:55.197Z,16.80
2018-11-03T11:26:29.485Z,16.80
2018-11-03T11:29:03.821Z,16.80
2018-11-03T11:31:38.235Z,16.80
2018-11-03T11:34:12.425Z,16.80
2018-11-03T11:36:46.745Z,16.80
2018-11-03T11:39:21.045Z,16.80
2018-11-03T11:41:55.398Z,16.80
2018-11-03T11:44:29.689Z,16.70
2018-11-03T11:47:04.006Z,16.60
2018-11-03T11:49:38.368Z,16.60
2018-11-03T11:52:12.632Z,16.50
2018-11-03T11:54:46.946Z,16.50
2018-11-03T11:57:21.225Z,16.50
2018-11-03T11:59:55.550Z,16.50
2018-11-03T12:02:29.901Z,16.50
2018-11-03T12:05:04.485Z,16.50
2018-11-03T12:07:38.835Z,16.50
2018-11-03T12:10:13.276Z,16.50
2018-11-03T12:12:47.743Z,16.50
2018-11-03T12:15:22.089Z,16.40
2018-11-03T12:17:56.410Z,16.40
2018-11-03T12:20:30.822Z,16.40
2018-11-03T12:23:05.181Z,16.40
2018-11-03T12:25:39.655Z,16.30
2018-11-03T12:28:13.889Z,16.40
2018-11-03T12:30:48.201Z,16.40
2018-11-03T12:33:22.525Z,16.40
2018-11-03T12:35:56.843Z,16.30
2018-11-03T12:38:31.153Z,16.40
2018-11-03T12:41:05.530Z,16.40
2018-11-03T12:43:39.805Z,16.40
2018-11-03T12:46:14.303Z,16.40
2018-11-03T12:48:48.715Z,16.50
2018-11-03T12:51:23.073Z,16.50
2018-11-03T12:53:57.633Z,16.50
2018-11-03T12:56:32.003Z,16.50
2018-11-03T12:59:06.624Z,16.40
2018-11-03T13:01:40.911Z,16.50
2018-11-03T13:04:15.503Z,16.50
2018-11-03T13:06:50.022Z,16.50
2018-11-03T13:09:25.046Z,16.60
2018-11-03T13:11:59.703Z,16.70
2018-11-03T13:14:34.134Z,16.70
2018-11-03T13:17:08.535Z,16.80
2018-11-03T13:19:43.062Z,16.90
2018-11-03T13:22:17.462Z,16.90
2018-11-03T13:24:51.897Z,17.00
2018-11-03T13:27:26.433Z,17.00
2018-11-03T13:30:00.742Z,17.10
2018-11-03T13:32:35.172Z,17.10
2018-11-03T13:35:10.819Z,17.20
2018-11-03T13:37:45.185Z,17.20
2018-11-03T13:40:19.521Z,17.30
2018-11-03T13:42:53.874Z,17.40
2018-11-03T13:45:28.278Z,17.40
2018-11-03T13:48:02.614Z,17.50
2018-11-03T13:50:37.067Z,17.50
2018-11-03T13:53:11.671Z,17.60
2018-11-03T13:55:46.244Z,17.60
2018-11-03T13:58:20.633Z,17.60
2018-11-03T14:00:55.157Z,17.60
2018-11-03T14:03:29.546Z,17.60
2018-11-03T14:06:04.070Z,17.60
2018-11-03T14:08:38.498Z,17.60
2018-11-03T14:11:12.923Z,17.70
2018-11-03T14:13:47.385Z,17.70
2018-11-03T14:16:22.269Z,17.70
2018-11-03T14:18:57.262Z,17.70
2018-11-03T14:21:31.750Z,17.80
2018-11-03T14:24:06.405Z,17.80
2018-11-03T14:26:40.793Z,17.80
2018-11-03T14:29:15.181Z,17.70
2018-11-03T14:31:50.190Z,17.70
2018-11-03T14:34:24.550Z,17.70
2018-11-03T14:36:58.877Z,17.70
2018-11-03T14:39:33.198Z,17.70
2018-11-03T14:42:07.511Z,17.70
2018-11-03T14:44:41.837Z,17.70
2018-11-03T14:47:16.189Z,17.70
2018-11-03T14:49:50.507Z,17.70
2018-11-03T14:52:24.919Z,17.70
2018-11-03T14:54:59.200Z,17.70
2018-11-03T14:57:33.546Z,17.70
2018-11-03T15:00:11.679Z,17.70
2018-11-03T15:02:46.054Z,17.70
2018-11-03T15:05:20.458Z,17.70
2018-11-03T15:07:54.749Z,17.70
2018-11-03T15:10:29.053Z,17.70
2018-11-03T15:13:03.365Z,17.70
2018-11-03T15:15:37.685Z,17.70
2018-11-03T15:18:12.014Z,17.60
2018-11-03T15:20:46.322Z,17.60
2018-11-03T15:23:20.629Z,17.60
2018-11-03T15:25:54.997Z,17.60
2018-11-03T15:28:29.330Z,17.50
2018-11-03T15:31:03.610Z,17.50
2018-11-03T15:33:37.925Z,17.40
2018-11-03T15:36:12.240Z,17.40
2018-11-03T15:38:46.566Z,17.30
2018-11-03T15:41:20.935Z,17.20
2018-11-03T15:43:55.191Z,17.10
2018-11-03T15:46:29.479Z,17.10
2018-11-03T15:49:03.801Z,17.00
2018-11-03T15:51:38.121Z,16.90
2018-11-03T15:54:12.441Z,16.90
2018-11-03T15:56:46.729Z,16.90
2018-11-03T15:59:21.037Z,16.90
2018-11-03T16:01:55.311Z,16.90
2018-11-03T16:04:29.785Z,16.90
2018-11-03T16:07:04.181Z,16.80
2018-11-03T16:09:38.722Z,16.80
2018-11-03T16:12:13.065Z,16.70
2018-11-03T16:14:47.339Z,16.60
2018-11-03T16:17:21.658Z,16.50
2018-11-03T16:19:55.940Z,16.40
2018-11-03T16:22:30.364Z,16.40
2018-11-03T16:25:04.625Z,16.40
2018-11-03T16:27:39.594Z,16.40
2018-11-03T16:30:16.833Z,16.40
2018-11-03T16:32:51.129Z,16.40
2018-11-03T16:35:25.531Z,16.40
2018-11-03T16:37:59.757Z,16.30
2018-11-03T16:40:34.038Z,16.30
2018-11-03T16:43:08.330Z,16.20
2018-11-03T16:45:42.709Z,16.20
2018-11-03T16:48:16.975Z,16.10
2018-11-03T16:50:51.276Z,16.00
2018-11-03T16:53:25.554Z,15.90
2018-11-03T16:55:59.840Z,16.00
2018-11-03T16:58:34.225Z,16.00
2018-11-03T17:01:08.636Z,16.00
2018-11-03T17:03:42.950Z,16.00
2018-11-03T17:06:17.561Z,16.00
2018-11-03T17:08:51.878Z,16.00
2018-11-03T17:11:26.177Z,16.00
2018-11-03T17:14:00.475Z,16.00
2018-11-03T17:16:34.774Z,16.00
2018-11-03T17:19:09.077Z,16.00
2018-11-03T17:21:43.382Z,15.90
2018-11-03T17:24:17.696Z,15.90
2018-11-03T17:26:51.985Z,15.90
2018-11-03T17:29:26.277Z,15.90
2018-11-03T17:32:00.567Z,15.90
2018-11-03T17:34:34.905Z,15.80
2018-11-03T17:37:09.258Z,15.80
2018-11-03T17:39:43.541Z,15.80
2018-11-03T17:42:17.838Z,15.80
2018-11-03T17:44:52.145Z,15.80
2018-11-03T17:47:26.459Z,15.80
2018-11-03T17:50:00.790Z,15.80
2018-11-03T17:52:36.234Z,15.80
2018-11-03T17:55:10.801Z,15.70
2018-11-03T17:57:45.066Z,15.70
2018-11-03T18:00:19.506Z,15.70
2018-11-03T18:02:53.768Z,15.80
2018-11-03T18:05:28.045Z,15.80
2018-11-03T18:08:02.442Z,15.80
2018-11-03T18:10:36.763Z,15.70
2018-11-03T18:13:11.135Z,15.70
2018-11-03T18:15:45.365Z,15.70
2018-11-03T18:18:19.636Z,15.80
2018-11-03T18:20:53.938Z,15.80
2018-11-03T18:23:28.238Z,15.80
2018-11-03T18:26:02.546Z,15.80
2018-11-03T18:28:36.866Z,15.80
2018-11-03T18:31:11.151Z,15.80
2018-11-03T18:33:45.466Z,15.80
2018-11-03T18:36:19.983Z,15.80
2018-11-03T18:38:54.315Z,15.80
2018-11-03T18:41:28.870Z,15.80
2018-11-03T18:44:03.184Z,15.80
2018-11-03T18:46:37.734Z,15.80
2018-11-03T18:49:11.979Z,15.80
2018-11-03T18:51:46.380Z,15.80
2018-11-03T18:54:21.117Z,15.80
2018-11-03T18:56:55.431Z,15.80
2018-11-03T18:59:29.878Z,15.80
2018-11-03T19:02:05.418Z,15.70
2018-11-03T19:04:39.896Z,15.70
2018-11-03T19:07:14.238Z,15.70
2018-11-03T19:09:48.668Z,15.70
2018-11-03T19:12:23.013Z,15.60
2018-11-03T19:14:57.310Z,15.60
2018-11-03T19:17:31.702Z,15.60
2018-11-03T19:20:07.805Z,15.60
2018-11-03T19:22:42.469Z,15.60
2018-11-03T19:25:16.813Z,15.60
2018-11-03T19:27:51.573Z,15.60
2018-11-03T19:30:26.231Z,15.60
2018-11-03T19:33:00.558Z,15.60
2018-11-03T19:35:34.925Z,15.60
2018-11-03T19:38:09.363Z,15.60
2018-11-03T19:40:43.923Z,15.60
2018-11-03T19:43:18.257Z,15.60
2018-11-03T19:45:52.618Z,15.60
2018-11-03T19:48:26.950Z,15.60
2018-11-03T19:51:01.678Z,15.60
2018-11-03T19:53:36.052Z,15.60
2018-11-03T19:56:10.429Z,15.60
2018-11-03T19:58:44.734Z,15.60
2018-11-03T20:01:19.248Z,15.60
2018-11-03T20:03:53.905Z,15.60
2018-11-03T20:06:28.522Z,15.60
2018-11-03T20:09:03.048Z,15.60
2018-11-03T20:11:37.430Z,15.70
2018-11-03T20:14:11.898Z,15.70
2018-11-03T20:16:46.205Z,15.70
2018-11-03T20:19:20.689Z,15.70
2018-11-03T20:21:55.001Z,15.70
2018-11-03T20:24:29.442Z,15.70
2018-11-03T20:27:03.750Z,15.70
2018-11-03T20:29:38.223Z,15.70
2018-11-03T20:32:12.667Z,15.60
2018-11-03T20:34:47.196Z,15.60
2018-11-03T20:37:21.782Z,15.60
2018-11-03T20:39:56.121Z,15.60
2018-11-03T20:42:30.640Z,15.60
2018-11-03T20:45:05.601Z,15.60
2018-11-03T20:47:40.125Z,15.60
2018-11-03T20:50:15.042Z,15.60
2018-11-03T20:52:49.401Z,15.60
2018-11-03T20:55:23.831Z,15.60
2018-11-03T20:57:58.109Z,15.60
2018-11-03T21:00:32.525Z,15.60
2018-11-03T21:03:06.901Z,15.60
2018-11-03T21:05:41.322Z,15.60
2018-11-03T21:08:16.044Z,15.60
2018-11-03T21:10:50.365Z,15.60
2018-11-03T21:13:24.809Z,15.60
2018-11-03T21:15:59.153Z,15.60
2018-11-03T21:18:33.735Z,15.60
2018-11-03T21:21:08.150Z,15.50
2018-11-03T21:23:42.585Z,15.50
2018-11-03T21:26:17.019Z,15.50
2018-11-03T21:28:51.402Z,15.50
2018-11-03T21:31:25.799Z,15.50
2018-11-03T21:34:00.244Z,15.50
2018-11-03T21:36:34.551Z,15.50
2018-11-03T21:39:10.382Z,15.50
2018-11-03T21:41:44.734Z,15.50
2018-11-03T21:44:19.259Z,15.50
2018-11-03T21:46:54.753Z,15.50
2018-11-03T21:49:28.929Z,15.50
2018-11-03T21:52:03.404Z,15.50
2018-11-03T21:54:38.094Z,15.50
2018-11-03T21:57:12.461Z,15.50
2018-11-03T21:59:47.209Z,15.50
2018-11-03T22:02:21.638Z,15.50
2018-11-03T22:04:56.113Z,15.50
2018-11-03T22:07:30.544Z,15.50
2018-11-03T22:10:05.391Z,15.50
2018-11-03T22:12:40.541Z,15.50
2018-11-03T22:15:14.942Z,15.50
2018-11-03T22:17:49.371Z,15.50
2018-11-03T22:20:23.993Z,15.60
2018-11-03T22:22:58.551Z,15.60
2018-11-03T22:25:33.133Z,15.60
2018-11-03T22:28:07.621Z,15.60
2018-11-03T22:30:41.836Z,15.60
2018-11-03T22:33:16.181Z,15.60
2018-11-03T22:35:50.465Z,15.60
2018-11-03T22:38:24.815Z,15.60
2018-11-03T22:40:59.097Z,15.60
2018-11-03T22:43:33.458Z,15.60
2018-11-03T22:46:07.795Z,15.60
2018-11-03T22:48:42.259Z,15.60
2018-11-03T22:51:16.611Z,15.60
2018-11-03T22:53:50.878Z,15.50
2018-11-03T22:56:25.185Z,15.50
2018-11-03T22:58:59.515Z,15.60
2018-11-03T23:01:33.782Z,15.60
2018-11-03T23:04:08.075Z,15.60
2018-11-03T23:06:42.345Z,15.60
2018-11-03T23:09:16.670Z,15.60
2018-11-03T23:11:50.965Z,15.60
2018-11-03T23:14:25.293Z,15.60
2018-11-03T23:16:59.600Z,15.60
2018-11-03T23:19:33.891Z,15.60
2018-11-03T23:22:08.412Z,15.50
2018-11-03T23:24:42.699Z,15.50
2018-11-03T23:27:17.031Z,15.50
2018-11-03T23:29:51.419Z,15.60
2018-11-03T23:32:25.623Z,15.50
2018-11-03T23:34:59.933Z,15.50
2018-11-03T23:37:34.268Z,15.50
2018-11-03T23:40:09.472Z,15.50
2018-11-03T23:42:43.833Z,15.60
2018-11-03T23:45:18.143Z,15.50
2018-11-03T23:47:52.461Z,15.60
2018-11-03T23:50:26.786Z,15.60
2018-11-03T23:53:01.066Z,15.60
2018-11-03T23:55:35.417Z,15.50
2018-11-03T23:58:09.733Z,15.50
