createdAt,value
2018-02-06T00:01:49.553Z,17.20
2018-02-06T00:04:16.601Z,11.65
2018-02-06T00:06:43.593Z,22.47
2018-02-06T00:09:10.160Z,12.07
2018-02-06T00:11:36.402Z,12.52
2018-02-06T00:14:03.144Z,11.10
2018-02-06T00:16:29.401Z,10.85
2018-02-06T00:18:57.041Z,18.30
2018-02-06T00:21:23.757Z,27.00
2018-02-06T00:23:50.017Z,16.23
2018-02-06T00:26:16.573Z,17.93
2018-02-06T00:28:43.233Z,11.98
2018-02-06T00:31:11.019Z,18.70
2018-02-06T00:33:37.762Z,15.68
2018-02-06T00:36:04.010Z,11.48
2018-02-06T00:38:30.729Z,10.90
2018-02-06T00:40:57.725Z,6.87
2018-02-06T00:43:24.425Z,11.00
2018-02-06T00:45:51.413Z,15.93
2018-02-06T00:48:17.701Z,9.30
2018-02-06T00:50:44.261Z,10.88
2018-02-06T00:53:12.121Z,15.70
2018-02-06T00:55:39.114Z,16.77
2018-02-06T00:58:06.029Z,10.70
2018-02-06T01:00:34.957Z,11.38
2018-02-06T01:03:01.213Z,9.32
2018-02-06T01:05:27.954Z,7.47
2018-02-06T01:07:54.235Z,11.55
2018-02-06T01:10:21.657Z,12.10
2018-02-06T01:12:47.929Z,8.05
2018-02-06T01:15:15.296Z,11.32
2018-02-06T01:17:42.293Z,7.82
2018-02-06T01:20:08.863Z,16.17
2018-02-06T01:22:35.197Z,7.07
2018-02-06T01:25:02.041Z,8.40
2018-02-06T01:27:29.807Z,8.32
2018-02-06T01:29:56.450Z,5.15
2018-02-06T01:32:23.237Z,8.48
2018-02-06T01:34:50.865Z,8.02
2018-02-06T01:37:17.125Z,6.15
2018-02-06T01:39:44.793Z,5.22
2018-02-06T01:42:11.035Z,6.10
2018-02-06T01:44:38.429Z,7.25
2018-02-06T01:47:06.376Z,5.28
2018-02-06T01:49:32.929Z,5.40
2018-02-06T01:51:59.189Z,5.05
2018-02-06T01:54:26.333Z,9.20
2018-02-06T01:56:52.573Z,5.80
2018-02-06T01:59:18.825Z,4.70
2018-02-06T02:01:45.105Z,3.97
2018-02-06T02:04:12.096Z,3.67
2018-02-06T02:06:38.453Z,4.03
2018-02-06T02:09:05.029Z,3.50
2018-02-06T02:11:32.021Z,5.07
2018-02-06T02:13:58.712Z,3.75
2018-02-06T02:16:25.053Z,3.80
2018-02-06T02:18:52.129Z,3.28
2018-02-06T02:21:18.965Z,5.20
2018-02-06T02:23:45.957Z,3.35
2018-02-06T02:26:12.860Z,5.22
2018-02-06T02:28:40.224Z,6.80
2018-02-06T02:31:07.701Z,3.45
2018-02-06T02:33:34.302Z,4.00
2018-02-06T02:36:00.565Z,2.83
2018-02-06T02:38:28.332Z,3.00
2018-02-06T02:40:55.901Z,3.03
2018-02-06T04:40:40.973Z,7.80
2018-02-06T04:43:07.628Z,7.97
2018-02-06T04:45:33.908Z,7.15
2018-02-06T04:48:01.335Z,4.97
2018-02-06T04:50:28.205Z,3.15
2018-02-06T04:52:55.205Z,4.40
2018-02-06T04:55:21.456Z,4.75
2018-02-06T04:57:48.044Z,10.00
2018-02-06T05:00:15.040Z,12.57
2018-02-06T05:02:41.364Z,6.97
2018-02-06T05:05:07.652Z,8.65
2018-02-06T05:07:35.572Z,6.95
2018-02-06T05:10:01.837Z,5.72
2018-02-06T05:12:28.197Z,6.28
2018-02-06T05:14:55.583Z,4.70
2018-02-06T05:17:22.205Z,4.63
2018-02-06T05:19:49.637Z,8.70
2018-02-06T05:22:16.290Z,4.28
2018-02-06T05:24:43.306Z,3.87
2018-02-06T05:27:10.208Z,6.40
2018-02-06T05:29:37.669Z,6.65
2018-02-06T05:32:05.100Z,4.78
2018-02-06T05:34:32.597Z,5.85
2018-02-06T05:36:59.600Z,4.30
2018-02-06T05:39:26.277Z,8.15
2018-02-06T05:41:52.532Z,4.15
2018-02-06T05:44:20.296Z,5.30
2018-02-06T05:46:47.288Z,3.67
2018-02-06T05:49:13.589Z,4.30
2018-02-06T05:51:40.617Z,3.83
2018-02-06T05:54:06.869Z,4.03
2018-02-06T05:56:33.973Z,4.85
2018-02-06T05:59:00.658Z,5.55
2018-02-06T06:01:27.668Z,6.18
2018-02-06T06:03:54.550Z,4.37
2018-02-06T06:06:20.804Z,3.90
2018-02-06T06:08:48.388Z,6.22
2018-02-06T06:11:14.638Z,6.90
2018-02-06T06:13:41.965Z,5.47
2018-02-06T06:16:08.960Z,5.70
2018-02-06T06:18:35.534Z,3.97
2018-02-06T06:21:01.794Z,4.20
2018-02-06T06:23:28.813Z,4.87
2018-02-06T06:25:55.607Z,5.03
2018-02-06T06:28:21.856Z,9.52
2018-02-06T06:30:48.117Z,5.33
2018-02-06T06:33:14.809Z,4.10
2018-02-06T06:35:41.829Z,3.60
2018-02-06T06:38:08.087Z,9.48
2018-02-06T06:40:36.478Z,10.88
2018-02-06T06:43:03.888Z,7.77
2018-02-06T06:45:30.141Z,5.70
2018-02-06T06:47:56.408Z,4.55
2018-02-06T06:50:23.425Z,4.15
2018-02-06T06:52:50.177Z,3.80
2018-02-06T06:55:16.901Z,5.78
2018-02-06T06:57:43.149Z,4.50
2018-02-06T07:00:10.346Z,6.03
2018-02-06T07:02:37.912Z,12.70
2018-02-06T07:05:04.907Z,16.92
2018-02-06T07:07:31.172Z,15.95
2018-02-06T07:09:57.437Z,17.00
2018-02-06T07:12:24.272Z,22.15
2018-02-06T07:14:51.834Z,20.80
2018-02-06T07:17:19.268Z,10.55
2018-02-06T07:19:46.255Z,14.73
2018-02-06T07:22:13.301Z,13.65
2018-02-06T07:24:40.637Z,10.13
2018-02-06T07:27:07.560Z,14.60
2018-02-06T07:29:33.826Z,17.50
2018-02-06T07:32:00.112Z,13.10
2018-02-06T07:34:26.913Z,10.50
2018-02-06T07:36:53.408Z,17.70
2018-02-06T07:39:21.104Z,11.00
2018-02-06T07:41:47.376Z,6.97
2018-02-06T07:44:13.712Z,5.45
2018-02-06T07:46:41.176Z,8.38
2018-02-06T07:49:08.565Z,8.53
2018-02-06T07:51:34.797Z,7.33
2018-02-06T07:54:01.397Z,5.30
2018-02-06T07:56:27.645Z,7.27
2018-02-06T07:58:55.015Z,9.83
2018-02-06T08:01:22.035Z,9.03
2018-02-06T08:03:48.273Z,10.50
2018-02-06T08:06:14.541Z,12.33
2018-02-06T08:08:40.784Z,8.83
2018-02-06T08:11:07.129Z,7.67
2018-02-06T08:13:33.743Z,5.50
2018-02-06T08:16:01.181Z,12.07
2018-02-06T08:18:28.368Z,5.83
2018-02-06T08:20:54.605Z,6.00
2018-02-06T08:23:20.856Z,6.80
2018-02-06T08:25:47.453Z,6.17
2018-02-06T08:28:14.205Z,6.93
2018-02-06T08:30:40.949Z,6.07
2018-02-06T08:33:07.184Z,8.60
2018-02-06T08:35:34.310Z,8.70
2018-02-06T08:38:00.559Z,11.87
2018-02-06T08:40:27.295Z,8.90
2018-02-06T08:42:53.536Z,8.80
2018-02-06T08:45:19.804Z,8.17
2018-02-06T08:47:46.975Z,7.90
2018-02-06T08:50:13.285Z,5.47
2018-02-06T08:52:40.856Z,7.40
2018-02-06T08:55:08.525Z,6.80
2018-02-06T08:57:35.976Z,9.97
2018-02-06T09:00:02.984Z,6.67
2018-02-06T09:02:29.271Z,6.33
2018-02-06T09:04:56.277Z,5.80
2018-02-06T09:07:22.505Z,9.93
2018-02-06T09:09:49.504Z,10.47
2018-02-06T09:12:17.076Z,10.00
2018-02-06T09:14:44.425Z,15.17
2018-02-06T09:17:11.421Z,5.97
2018-02-06T09:19:38.086Z,5.57
2018-02-06T09:22:04.338Z,6.73
2018-02-06T09:24:30.592Z,7.87
2018-02-06T09:26:57.934Z,6.03
2018-02-06T09:29:24.181Z,10.60
2018-02-06T09:31:51.203Z,5.30
2018-02-06T09:34:17.829Z,6.67
2018-02-06T09:36:44.077Z,10.70
2018-02-06T09:39:10.738Z,10.27
2018-02-06T09:41:36.984Z,6.97
2018-02-06T09:44:03.984Z,7.10
2018-02-06T09:46:30.498Z,6.57
2018-02-06T09:48:57.960Z,7.97
2018-02-06T09:51:24.681Z,9.00
2018-02-06T09:53:52.976Z,5.73
2018-02-06T09:56:21.093Z,15.10
2018-02-06T09:58:47.904Z,15.13
2018-02-06T10:01:14.905Z,12.80
2018-02-06T10:03:41.141Z,19.80
2018-02-06T10:06:07.421Z,15.20
2018-02-06T10:08:34.798Z,5.47
2018-02-06T10:11:01.440Z,8.03
2018-02-06T10:13:27.704Z,5.17
2018-02-06T10:15:53.965Z,7.40
2018-02-06T10:18:20.654Z,7.43
2018-02-06T10:20:47.635Z,9.10
2018-02-06T10:23:13.872Z,6.50
2018-02-06T10:25:40.767Z,6.23
2018-02-06T10:28:07.055Z,10.73
2018-02-06T10:30:33.297Z,6.73
2018-02-06T10:32:59.558Z,4.63
2018-02-06T10:35:27.313Z,4.97
2018-02-06T10:37:53.594Z,10.17
2018-02-06T10:40:21.144Z,9.63
2018-02-06T10:42:48.605Z,11.03
2018-02-06T10:45:15.453Z,5.13
2018-02-06T10:47:43.032Z,12.80
2018-02-06T10:50:10.016Z,6.23
2018-02-06T10:52:36.812Z,6.83
2018-02-06T10:55:03.061Z,6.67
2018-02-06T10:57:30.040Z,10.93
2018-02-06T10:59:56.285Z,10.70
2018-02-06T11:02:22.568Z,8.03
2018-02-06T11:04:49.224Z,6.53
2018-02-06T11:07:17.636Z,7.23
2018-02-06T11:09:43.888Z,7.43
2018-02-06T11:12:10.128Z,6.33
2018-02-06T11:14:36.917Z,5.30
2018-02-06T11:17:03.933Z,4.43
2018-02-06T11:19:30.590Z,7.70
2018-02-06T11:22:12.485Z,7.50
2018-02-06T11:24:39.582Z,5.30
2018-02-06T11:27:06.480Z,5.00
2018-02-06T11:29:33.359Z,5.93
2018-02-06T11:32:01.021Z,5.63
2018-02-06T11:34:28.293Z,7.40
2018-02-06T11:36:55.320Z,7.83
2018-02-06T11:39:21.957Z,4.30
2018-02-06T11:41:49.640Z,5.80
2018-02-06T11:44:16.997Z,5.53
2018-02-06T11:46:43.344Z,7.30
2018-02-06T11:49:10.904Z,4.67
2018-02-06T11:51:37.893Z,5.00
2018-02-06T11:54:04.692Z,8.70
2018-02-06T11:56:30.937Z,5.27
2018-02-06T11:58:57.920Z,13.37
2018-02-06T12:01:24.431Z,4.60
2018-02-06T12:03:51.853Z,4.60
2018-02-06T12:06:18.496Z,6.57
2018-02-06T12:08:44.781Z,5.67
2018-02-06T12:11:12.325Z,13.63
2018-02-06T12:13:38.565Z,8.10
2018-02-06T12:16:05.565Z,4.83
2018-02-06T12:18:33.184Z,6.83
2018-02-06T12:21:00.184Z,10.40
2018-02-06T12:23:26.424Z,5.03
2018-02-06T12:25:53.107Z,8.20
2018-02-06T12:28:19.340Z,7.07
2018-02-06T12:30:46.405Z,8.40
2018-02-06T12:33:13.416Z,8.40
2018-02-06T12:35:40.296Z,9.17
2018-02-06T12:38:07.357Z,6.60
2018-02-06T12:40:34.353Z,6.93
2018-02-06T12:43:01.015Z,6.60
2018-02-06T12:45:27.264Z,4.20
2018-02-06T12:47:53.924Z,7.17
2018-02-06T12:50:20.909Z,4.73
2018-02-06T12:52:48.461Z,7.67
2018-02-06T12:55:15.391Z,3.90
2018-02-06T12:57:42.382Z,4.87
2018-02-06T13:00:09.120Z,4.50
2018-02-06T13:02:35.953Z,6.40
2018-02-06T13:05:02.687Z,5.13
2018-02-06T13:07:29.669Z,8.03
2018-02-06T13:09:56.476Z,5.10
2018-02-06T13:12:23.448Z,3.70
2018-02-06T13:14:50.529Z,5.20
2018-02-06T13:17:17.039Z,5.33
2018-02-06T13:19:44.606Z,4.97
2018-02-06T13:22:10.846Z,3.57
2018-02-06T13:24:37.107Z,5.53
2018-02-06T13:27:03.731Z,4.60
2018-02-06T13:29:30.573Z,4.33
2018-02-06T13:31:56.821Z,6.50
2018-02-06T13:34:23.667Z,6.53
2018-02-06T13:36:49.966Z,3.63
2018-02-06T13:39:17.775Z,8.00
2018-02-06T13:41:44.359Z,4.90
2018-02-06T13:44:11.720Z,5.80
2018-02-06T13:46:39.006Z,4.97
2018-02-06T13:49:06.454Z,3.90
2018-02-06T13:51:32.694Z,5.70
2018-02-06T13:54:00.267Z,3.93
2018-02-06T13:56:27.253Z,3.47
2018-02-06T13:58:53.916Z,3.40
2018-02-06T14:01:21.394Z,22.77
2018-02-06T14:03:47.646Z,11.07
2018-02-06T14:06:14.632Z,22.43
2018-02-06T14:08:40.885Z,8.73
2018-02-06T14:11:07.136Z,12.90
2018-02-06T14:13:34.016Z,9.67
2018-02-06T14:16:00.967Z,12.57
2018-02-06T14:18:28.434Z,9.17
2018-02-06T14:20:55.408Z,16.33
2018-02-06T14:23:22.232Z,21.20
2018-02-06T14:25:49.660Z,9.03
2018-02-06T14:28:15.909Z,10.67
2018-02-06T14:30:42.895Z,9.60
2018-02-06T14:33:09.143Z,11.37
2018-02-06T14:35:35.796Z,12.87
2018-02-06T14:38:02.974Z,14.97
2018-02-06T14:40:29.221Z,12.00
2018-02-06T14:42:56.852Z,11.50
2018-02-06T14:45:23.117Z,13.30
2018-02-06T14:47:49.356Z,14.20
2018-02-06T14:50:15.916Z,12.67
2018-02-06T14:52:42.904Z,20.87
2018-02-06T14:55:09.580Z,20.53
2018-02-06T14:57:36.568Z,13.17
2018-02-06T15:00:04.110Z,13.73
2018-02-06T15:02:30.399Z,16.10
2018-02-06T15:04:57.212Z,12.07
2018-02-06T15:07:23.830Z,13.47
2018-02-06T15:09:50.609Z,13.47
2018-02-06T15:12:18.432Z,17.20
2018-02-06T15:14:44.697Z,13.63
2018-02-06T15:17:12.538Z,10.63
2018-02-06T15:19:39.204Z,11.83
2018-02-06T15:22:05.972Z,17.50
2018-02-06T15:24:33.013Z,13.83
2018-02-06T15:27:00.573Z,11.10
2018-02-06T15:29:26.829Z,14.47
2018-02-06T15:31:53.820Z,10.40
2018-02-06T15:34:20.832Z,14.37
2018-02-06T15:36:47.826Z,11.47
2018-02-06T15:39:14.588Z,15.30
2018-02-06T15:41:40.844Z,13.37
2018-02-06T15:44:07.610Z,13.10
2018-02-06T15:46:34.688Z,13.50
2018-02-06T15:49:01.609Z,11.03
2018-02-06T15:51:29.373Z,10.37
2018-02-06T15:53:56.949Z,11.07
2018-02-06T15:56:24.311Z,16.20
2018-02-06T15:58:51.308Z,23.77
2018-02-06T16:01:17.580Z,13.93
2018-02-06T16:03:45.047Z,16.87
2018-02-06T16:06:12.037Z,9.97
2018-02-06T16:08:38.342Z,14.43
2018-02-06T16:11:06.229Z,13.03
2018-02-06T16:13:32.471Z,10.43
2018-02-06T16:15:58.720Z,9.80
2018-02-06T16:18:25.436Z,7.50
2018-02-06T16:20:52.422Z,7.23
2018-02-06T16:23:18.685Z,15.30
2018-02-06T16:25:45.336Z,9.37
2018-02-06T16:28:11.589Z,7.50
2018-02-06T16:30:38.575Z,7.73
2018-02-06T16:33:05.589Z,10.70
2018-02-06T16:35:32.954Z,13.30
2018-02-06T16:38:00.861Z,26.70
2018-02-06T16:40:27.120Z,25.30
2018-02-06T16:42:53.380Z,20.40
2018-02-06T16:45:19.886Z,22.00
2018-02-06T16:47:46.175Z,16.13
2018-02-06T16:50:13.728Z,13.50
2018-02-06T16:52:41.301Z,9.47
2018-02-06T16:55:08.296Z,17.47
2018-02-06T16:57:35.605Z,11.37
2018-02-06T17:00:03.186Z,9.60
2018-02-06T17:02:41.908Z,13.90
2018-02-06T17:05:09.493Z,13.63
2018-02-06T17:07:35.744Z,8.67
2018-02-06T17:10:02.750Z,11.87
2018-02-06T17:12:30.079Z,10.20
2018-02-06T17:14:56.432Z,13.80
2018-02-06T17:17:23.780Z,9.53
2018-02-06T17:19:50.546Z,9.33
2018-02-06T17:22:16.912Z,7.97
2018-02-06T17:24:43.157Z,10.77
2018-02-06T17:27:10.039Z,9.00
2018-02-06T17:29:37.100Z,11.00
2018-02-06T17:32:03.373Z,9.17
2018-02-06T17:34:30.101Z,12.73
2018-02-06T17:36:57.166Z,13.03
2018-02-06T17:39:23.998Z,14.80
2018-02-06T17:41:50.982Z,10.70
2018-02-06T17:44:17.912Z,15.73
2018-02-06T17:46:45.338Z,10.20
2018-02-06T17:49:27.022Z,11.57
2018-02-06T17:51:55.537Z,17.27
2018-02-06T17:54:22.527Z,16.30
2018-02-06T17:56:48.775Z,19.93
2018-02-06T17:59:15.527Z,14.17
2018-02-06T18:01:41.790Z,13.70
2018-02-06T18:04:08.975Z,14.70
2018-02-06T18:06:35.248Z,14.50
2018-02-06T18:09:01.513Z,11.70
2018-02-06T18:11:28.374Z,14.40
2018-02-06T18:13:55.381Z,24.03
2018-02-06T18:16:21.634Z,51.22
2018-02-06T18:18:48.416Z,28.12
2018-02-06T18:21:15.461Z,20.73
2018-02-06T18:23:42.448Z,15.37
2018-02-06T18:26:09.565Z,20.00
2018-02-06T18:28:37.019Z,17.50
2018-02-06T18:31:04.031Z,11.70
2018-02-06T18:33:30.830Z,12.60
2018-02-06T18:35:58.296Z,11.70
2018-02-06T18:38:25.749Z,15.00
2018-02-06T18:40:52.735Z,16.57
2018-02-06T18:43:19.549Z,13.87
2018-02-06T18:45:47.144Z,17.33
2018-02-06T18:48:13.830Z,22.77
2018-02-06T18:50:40.096Z,19.60
2018-02-06T18:53:07.517Z,20.13
2018-02-06T18:55:34.305Z,18.00
2018-02-06T18:58:01.316Z,19.13
2018-02-06T19:00:27.574Z,13.97
2018-02-06T19:02:53.854Z,17.87
2018-02-06T19:05:20.587Z,13.07
2018-02-06T19:07:46.836Z,15.40
2018-02-06T19:10:13.957Z,31.93
2018-02-06T19:12:40.957Z,30.10
2018-02-06T19:15:07.218Z,15.70
2018-02-06T19:17:33.741Z,12.53
2018-02-06T19:20:00.544Z,13.00
2018-02-06T19:22:27.549Z,14.20
2018-02-06T19:24:55.432Z,24.63
2018-02-06T19:27:23.606Z,17.63
2018-02-06T19:29:50.381Z,19.47
2018-02-06T19:32:17.717Z,17.10
2018-02-06T19:34:44.373Z,14.10
2018-02-06T19:37:10.632Z,23.73
2018-02-06T19:39:37.263Z,25.20
2018-02-06T19:42:04.258Z,36.70
2018-02-06T19:44:31.007Z,36.03
2018-02-06T19:46:57.804Z,22.37
2018-02-06T19:49:24.799Z,24.33
2018-02-06T19:51:51.470Z,19.57
2018-02-06T19:54:18.356Z,18.33
2018-02-06T19:56:45.383Z,20.80
2018-02-06T19:59:11.622Z,29.37
2018-02-06T20:01:37.914Z,32.97
2018-02-06T20:04:04.920Z,29.37
2018-02-06T20:06:31.909Z,33.93
2018-02-06T20:08:58.210Z,31.20
2018-02-06T20:11:25.704Z,17.40
2018-02-06T20:13:51.963Z,28.17
2018-02-06T20:16:18.549Z,28.40
2018-02-06T20:18:46.124Z,23.80
2018-02-06T20:21:13.110Z,28.77
2018-02-06T20:23:40.142Z,26.83
2018-02-06T20:26:06.786Z,34.77
2018-02-06T20:28:33.357Z,22.37
2018-02-06T20:30:59.647Z,32.10
2018-02-06T20:33:27.136Z,28.70
2018-02-06T20:35:53.736Z,28.57
2018-02-06T20:38:20.704Z,27.30
2018-02-06T20:40:48.253Z,27.90
2018-02-06T20:43:15.624Z,31.07
2018-02-06T20:45:42.613Z,26.20
2018-02-06T20:48:08.870Z,41.17
2018-02-06T20:50:35.133Z,32.70
2018-02-06T20:53:02.706Z,30.50
2018-02-06T20:55:29.688Z,39.73
2018-02-06T20:57:55.933Z,27.20
2018-02-06T21:00:22.591Z,23.80
2018-02-06T21:02:48.842Z,18.00
2018-02-06T21:05:15.647Z,17.80
2018-02-06T21:07:41.887Z,22.33
2018-02-06T21:10:08.165Z,18.80
2018-02-06T21:12:34.728Z,18.13
2018-02-06T21:15:01.781Z,19.30
2018-02-06T21:17:29.252Z,18.77
2018-02-06T21:19:56.674Z,16.40
2018-02-06T21:22:23.404Z,15.10
2018-02-06T21:24:50.405Z,15.50
2018-02-06T21:27:17.389Z,21.70
2018-02-06T21:29:43.637Z,17.43
2018-02-06T21:32:09.902Z,14.40
2018-02-06T21:34:37.183Z,17.20
2018-02-06T21:37:04.554Z,20.67
2018-02-06T21:39:31.142Z,25.33
2018-02-06T21:41:57.933Z,17.83
2018-02-06T21:44:25.261Z,18.77
2018-02-06T21:46:51.531Z,12.23
2018-02-06T21:49:18.525Z,18.50
2018-02-06T21:51:45.424Z,14.03
2018-02-06T21:54:12.853Z,14.90
2018-02-06T21:56:39.096Z,12.83
2018-02-06T21:59:05.445Z,10.87
2018-02-06T22:01:31.976Z,29.43
2018-02-06T22:03:58.632Z,28.47
2018-02-06T22:06:25.628Z,24.53
2018-02-06T22:08:51.877Z,30.30
2018-02-06T22:11:18.669Z,21.20
2018-02-06T22:13:46.439Z,19.57
2018-02-06T22:16:13.420Z,20.53
2018-02-06T22:18:40.229Z,26.57
2018-02-06T22:21:06.986Z,27.07
2018-02-06T22:23:34.551Z,27.23
2018-02-06T22:26:02.016Z,23.80
2018-02-06T22:28:29.584Z,23.17
2018-02-06T22:30:56.576Z,22.23
2018-02-06T22:33:22.820Z,27.27
2018-02-06T22:35:49.612Z,35.83
2018-02-06T22:38:16.948Z,56.53
2018-02-06T22:40:43.212Z,61.13
2018-02-06T22:43:10.250Z,37.20
2018-02-06T22:45:37.255Z,30.03
2018-02-06T22:48:03.500Z,25.00
2018-02-06T22:50:29.829Z,29.47
2018-02-06T22:52:56.720Z,23.93
2018-02-06T22:55:22.956Z,14.63
2018-02-06T22:57:49.940Z,21.23
2018-02-06T23:00:23.307Z,27.00
2018-02-06T23:02:50.317Z,23.33
2018-02-06T23:05:18.032Z,21.00
2018-02-06T23:07:45.037Z,21.27
2018-02-06T23:10:11.375Z,17.87
2018-02-06T23:12:38.056Z,18.97
2018-02-06T23:15:04.319Z,20.30
2018-02-06T23:17:30.568Z,24.43
2018-02-06T23:19:57.384Z,20.70
2018-02-06T23:22:24.837Z,13.93
2018-02-06T23:24:52.613Z,16.60
2018-02-06T23:27:19.661Z,11.80
2018-02-06T23:29:46.656Z,22.30
2018-02-06T23:32:12.927Z,25.33
2018-02-06T23:34:39.597Z,24.80
2018-02-06T23:37:07.160Z,29.03
2018-02-06T23:39:34.477Z,21.17
2018-02-06T23:42:00.728Z,25.03
2018-02-06T23:44:26.964Z,27.50
2018-02-06T23:46:53.952Z,23.90
2018-02-06T23:49:20.264Z,20.73
2018-02-06T23:51:47.088Z,23.90
2018-02-06T23:54:13.756Z,30.00
2018-02-06T23:56:40.373Z,24.27
2018-02-06T23:59:06.634Z,35.20
