createdAt,value
2024-03-06T00:00:00.594Z,9.02
2024-03-06T00:02:28.316Z,6.35
2024-03-06T00:04:56.184Z,6.68
2024-03-06T00:07:23.831Z,7.78
2024-03-06T00:09:51.466Z,6.75
2024-03-06T00:12:19.667Z,7.18
2024-03-06T00:14:48.334Z,8.88
2024-03-06T00:17:16.193Z,7.88
2024-03-06T00:19:44.142Z,7.05
2024-03-06T00:22:11.929Z,8.75
2024-03-06T00:24:39.600Z,7.15
2024-03-06T00:27:07.232Z,7.15
2024-03-06T00:29:37.575Z,6.75
2024-03-06T00:32:05.442Z,7.00
2024-03-06T00:34:33.128Z,6.88
2024-03-06T00:37:00.763Z,8.23
2024-03-06T00:39:28.378Z,6.93
2024-03-06T00:41:56.040Z,6.45
2024-03-06T00:44:23.695Z,6.47
2024-03-06T00:46:51.317Z,7.03
2024-03-06T00:49:19.120Z,6.85
2024-03-06T00:51:49.452Z,7.88
2024-03-06T00:54:18.102Z,7.20
2024-03-06T00:56:45.909Z,6.82
2024-03-06T00:59:14.447Z,8.77
2024-03-06T01:01:42.627Z,7.70
2024-03-06T01:04:10.446Z,6.53
2024-03-06T01:06:38.084Z,7.00
2024-03-06T01:09:05.856Z,6.50
2024-03-06T01:11:33.502Z,6.32
2024-03-06T01:14:01.245Z,7.15
2024-03-06T01:16:29.195Z,7.22
2024-03-06T01:18:56.769Z,6.78
2024-03-06T01:21:24.611Z,7.07
2024-03-06T01:23:52.246Z,7.00
2024-03-06T01:26:19.846Z,6.95
2024-03-06T01:28:47.576Z,6.70
2024-03-06T01:31:15.253Z,6.60
2024-03-06T01:33:42.804Z,7.32
2024-03-06T01:36:10.869Z,7.10
2024-03-06T01:38:38.448Z,7.13
2024-03-06T01:41:06.816Z,7.13
2024-03-06T01:43:34.569Z,7.30
2024-03-06T01:46:02.338Z,6.60
2024-03-06T01:48:31.022Z,7.20
2024-03-06T01:50:58.766Z,8.07
2024-03-06T01:53:26.712Z,6.72
2024-03-06T01:55:54.340Z,7.57
2024-03-06T01:58:22.577Z,8.43
2024-03-06T02:00:50.331Z,8.20
2024-03-06T02:03:17.981Z,8.45
2024-03-06T02:05:45.698Z,7.13
2024-03-06T02:08:13.396Z,7.60
2024-03-06T02:10:41.136Z,8.00
2024-03-06T02:13:08.771Z,7.53
2024-03-06T02:15:36.485Z,6.93
2024-03-06T02:18:04.113Z,6.93
2024-03-06T02:20:31.751Z,7.70
2024-03-06T02:22:59.406Z,7.03
2024-03-06T02:25:27.045Z,7.20
2024-03-06T02:27:54.747Z,9.48
2024-03-06T02:30:22.702Z,8.00
2024-03-06T02:32:50.423Z,7.97
2024-03-06T02:35:19.186Z,8.18
2024-03-06T02:37:46.931Z,7.38
2024-03-06T02:40:14.545Z,7.40
2024-03-06T02:42:42.228Z,7.95
2024-03-06T02:45:10.689Z,7.78
2024-03-06T02:47:38.443Z,7.43
2024-03-06T02:50:06.235Z,7.22
2024-03-06T02:52:34.142Z,7.22
2024-03-06T02:55:02.086Z,7.55
2024-03-06T02:57:29.792Z,7.80
2024-03-06T02:59:57.432Z,6.50
2024-03-06T03:02:25.178Z,7.47
2024-03-06T03:04:53.231Z,8.88
2024-03-06T03:07:22.230Z,7.28
2024-03-06T03:09:50.229Z,7.40
2024-03-06T03:12:17.800Z,7.57
2024-03-06T03:14:45.587Z,8.15
2024-03-06T03:17:13.996Z,8.05
2024-03-06T03:19:42.016Z,7.43
2024-03-06T03:22:10.535Z,7.78
2024-03-06T03:24:38.422Z,8.52
2024-03-06T03:27:06.012Z,7.47
2024-03-06T03:29:34.157Z,7.93
2024-03-06T03:32:01.784Z,8.00
2024-03-06T03:34:29.684Z,7.72
2024-03-06T03:36:57.990Z,8.15
2024-03-06T03:39:25.841Z,7.78
2024-03-06T03:41:53.595Z,7.50
2024-03-06T03:44:21.263Z,6.90
2024-03-06T03:46:49.311Z,8.07
2024-03-06T03:49:17.475Z,7.32
2024-03-06T03:51:45.138Z,7.68
2024-03-06T03:54:12.720Z,7.93
2024-03-06T03:56:40.635Z,8.32
2024-03-06T03:59:08.533Z,6.95
2024-03-06T04:01:36.389Z,7.13
2024-03-06T04:04:04.231Z,8.00
2024-03-06T04:06:32.045Z,7.25
2024-03-06T04:08:59.734Z,7.70
2024-03-06T04:11:27.563Z,7.45
2024-03-06T04:13:55.324Z,7.40
2024-03-06T04:16:22.913Z,8.52
2024-03-06T04:18:50.482Z,7.55
2024-03-06T04:21:18.279Z,8.18
2024-03-06T04:23:45.854Z,8.38
2024-03-06T04:26:13.698Z,8.27
2024-03-06T04:28:41.363Z,7.47
2024-03-06T04:31:09.112Z,7.68
2024-03-06T04:33:36.784Z,7.93
2024-03-06T04:36:04.440Z,8.45
2024-03-06T04:38:32.062Z,8.00
2024-03-06T04:40:59.754Z,8.10
2024-03-06T04:43:27.563Z,8.50
2024-03-06T04:45:55.087Z,8.07
2024-03-06T04:48:22.729Z,8.70
2024-03-06T04:50:50.328Z,10.68
2024-03-06T04:53:18.123Z,8.23
2024-03-06T04:55:45.800Z,9.95
2024-03-06T04:58:21.234Z,7.78
2024-03-06T05:00:48.983Z,8.18
2024-03-06T05:59:05.708Z,8.52
2024-03-06T06:01:33.331Z,7.90
2024-03-06T06:04:08.405Z,8.48
2024-03-06T06:06:36.222Z,10.07
2024-03-06T06:09:12.933Z,10.07
2024-03-06T06:11:44.608Z,8.13
2024-03-06T06:14:12.290Z,7.95
2024-03-06T06:16:46.317Z,8.85
2024-03-06T06:19:13.887Z,8.25
2024-03-06T06:21:41.516Z,9.25
2024-03-06T06:24:18.268Z,8.20
2024-03-06T06:26:56.179Z,8.43
2024-03-06T06:29:23.810Z,8.85
2024-03-06T06:31:51.409Z,7.53
2024-03-06T06:34:19.553Z,7.53
2024-03-06T06:36:47.907Z,8.07
2024-03-06T06:39:16.785Z,8.70
2024-03-06T06:41:44.719Z,8.25
2024-03-06T06:44:20.348Z,7.45
2024-03-06T06:46:49.049Z,9.27
2024-03-06T06:49:18.847Z,8.25
2024-03-06T06:51:47.839Z,9.07
2024-03-06T06:54:18.149Z,9.70
2024-03-06T06:56:45.713Z,8.52
2024-03-06T06:59:21.701Z,8.75
2024-03-06T07:01:50.426Z,8.60
2024-03-06T07:04:32.067Z,8.77
2024-03-06T07:07:04.683Z,7.78
2024-03-06T07:09:32.296Z,9.48
2024-03-06T07:11:59.928Z,9.50
2024-03-06T07:14:27.588Z,9.18
2024-03-06T07:16:55.249Z,9.07
2024-03-06T07:19:31.514Z,8.85
2024-03-06T07:21:59.237Z,8.63
2024-03-06T07:24:26.979Z,8.90
2024-03-06T07:27:02.527Z,8.27
2024-03-06T07:29:45.420Z,9.20
2024-03-06T07:32:13.028Z,8.88
2024-03-06T07:34:48.366Z,10.10
2024-03-06T07:37:15.975Z,9.52
2024-03-06T07:39:43.607Z,8.70
2024-03-06T07:42:11.830Z,8.80
2024-03-06T07:44:39.620Z,8.00
2024-03-06T07:47:07.888Z,32.13
2024-03-06T07:49:37.165Z,9.77
2024-03-06T07:52:04.753Z,8.80
2024-03-06T07:54:34.445Z,9.18
2024-03-06T07:57:02.630Z,9.70
2024-03-06T07:59:30.558Z,11.15
2024-03-06T08:01:58.265Z,10.25
2024-03-06T08:04:26.029Z,8.48
2024-03-06T08:06:53.627Z,9.35
2024-03-06T08:09:21.772Z,10.25
2024-03-06T08:11:50.206Z,8.85
2024-03-06T08:14:23.597Z,10.02
2024-03-06T08:16:51.151Z,9.20
2024-03-06T08:19:19.847Z,9.40
2024-03-06T08:21:48.540Z,10.05
2024-03-06T08:27:16.060Z,13.30
2024-03-06T08:29:44.122Z,10.75
2024-03-06T08:32:31.209Z,9.70
2024-03-06T08:35:02.091Z,9.10
2024-03-06T08:37:30.168Z,10.68
2024-03-06T08:39:58.189Z,11.00
2024-03-06T08:42:28.964Z,10.50
2024-03-06T08:44:58.774Z,11.00
2024-03-06T08:47:26.707Z,10.95
2024-03-06T08:49:54.427Z,10.73
2024-03-06T08:52:26.329Z,10.13
2024-03-06T08:55:00.725Z,11.20
2024-03-06T08:57:34.430Z,10.93
2024-03-06T09:00:02.009Z,10.57
2024-03-06T09:02:29.633Z,10.90
2024-03-06T09:04:57.317Z,17.55
2024-03-06T09:07:28.077Z,11.38
2024-03-06T09:09:55.684Z,12.23
2024-03-06T09:12:28.920Z,11.10
2024-03-06T09:14:56.817Z,10.85
2024-03-06T09:17:29.938Z,11.43
2024-03-06T09:20:09.858Z,11.32
2024-03-06T09:22:38.234Z,11.18
2024-03-06T09:25:05.812Z,12.50
2024-03-06T09:27:33.619Z,12.25
2024-03-06T09:30:01.194Z,11.27
2024-03-06T09:32:29.078Z,10.93
2024-03-06T09:35:18.896Z,11.77
2024-03-06T09:37:48.361Z,11.82
2024-03-06T09:40:15.922Z,9.48
2024-03-06T09:42:44.629Z,11.50
2024-03-06T09:45:12.235Z,11.65
2024-03-06T09:47:46.178Z,12.52
2024-03-06T09:50:15.793Z,12.07
2024-03-06T09:52:52.014Z,12.63
2024-03-06T09:55:19.578Z,12.77
2024-03-06T09:57:58.038Z,12.90
2024-03-06T10:00:26.108Z,12.73
2024-03-06T10:02:53.957Z,11.63
2024-03-06T10:05:21.775Z,13.48
2024-03-06T10:07:50.010Z,13.15
2024-03-06T10:10:18.973Z,12.10
2024-03-06T10:12:48.941Z,14.55
2024-03-06T10:15:30.671Z,12.65
2024-03-06T10:17:58.318Z,12.82
2024-03-06T10:20:30.122Z,13.82
2024-03-06T10:23:11.705Z,13.38
2024-03-06T10:25:40.254Z,12.40
2024-03-06T10:28:08.006Z,14.15
2024-03-06T10:30:43.121Z,12.85
2024-03-06T10:33:20.712Z,13.77
2024-03-06T10:35:52.603Z,12.35
2024-03-06T10:38:37.305Z,13.05
2024-03-06T10:41:08.702Z,12.73
2024-03-06T10:43:36.398Z,12.35
2024-03-06T10:46:10.314Z,12.57
2024-03-06T10:48:40.460Z,12.30
2024-03-06T10:51:08.122Z,11.95
2024-03-06T10:53:36.329Z,12.57
2024-03-06T10:59:22.931Z,12.20
2024-03-06T11:01:50.543Z,13.35
2024-03-06T11:04:26.720Z,11.23
2024-03-06T11:06:54.274Z,13.20
2024-03-06T11:09:27.868Z,13.52
2024-03-06T11:11:56.300Z,12.25
2024-03-06T11:14:24.010Z,12.45
2024-03-06T11:16:51.608Z,12.55
2024-03-06T11:19:19.163Z,14.23
2024-03-06T11:21:46.726Z,13.00
2024-03-06T11:24:13.380Z,12.82
2024-03-06T11:26:55.335Z,12.43
2024-03-06T11:29:22.927Z,12.55
2024-03-06T11:31:51.124Z,12.43
2024-03-06T11:34:25.577Z,17.33
2024-03-06T11:36:56.216Z,14.48
2024-03-06T11:39:24.088Z,13.40
2024-03-06T11:41:59.252Z,13.07
2024-03-06T11:44:26.992Z,12.35
2024-03-06T11:46:57.710Z,12.50
2024-03-06T11:49:44.394Z,12.52
2024-03-06T11:52:27.332Z,11.73
2024-03-06T11:54:56.250Z,12.55
2024-03-06T11:57:33.105Z,10.80
2024-03-06T12:00:22.402Z,12.25
2024-03-06T12:02:49.997Z,11.73
2024-03-06T12:05:21.569Z,11.85
2024-03-06T12:07:49.177Z,10.68
2024-03-06T12:10:28.457Z,11.40
2024-03-06T12:12:56.021Z,11.05
2024-03-06T12:15:37.674Z,11.80
2024-03-06T12:18:06.757Z,11.90
2024-03-06T12:20:34.481Z,14.45
2024-03-06T12:23:02.488Z,10.73
2024-03-06T12:25:30.145Z,11.88
2024-03-06T12:27:57.764Z,10.73
2024-03-06T12:30:25.476Z,11.10
2024-03-06T12:32:53.190Z,11.43
2024-03-06T12:35:20.858Z,11.23
2024-03-06T12:37:48.455Z,11.55
2024-03-06T12:40:29.841Z,11.38
2024-03-06T12:43:00.866Z,11.65
2024-03-06T12:45:47.427Z,10.80
2024-03-06T12:48:20.226Z,12.30
2024-03-06T12:50:52.762Z,10.60
2024-03-06T12:53:23.558Z,11.45
2024-03-06T12:55:51.212Z,12.13
2024-03-06T12:58:18.826Z,11.13
2024-03-06T13:00:46.537Z,12.05
2024-03-06T13:03:19.950Z,13.00
2024-03-06T13:05:48.072Z,11.25
2024-03-06T13:08:17.297Z,10.77
2024-03-06T13:10:58.302Z,9.10
2024-03-06T13:13:25.918Z,10.38
2024-03-06T13:15:53.479Z,9.82
2024-03-06T13:18:21.202Z,10.38
2024-03-06T13:20:49.053Z,11.40
2024-03-06T13:23:16.786Z,10.80
2024-03-06T13:25:44.800Z,10.80
2024-03-06T13:28:12.414Z,10.68
2024-03-06T13:30:40.307Z,10.90
2024-03-06T13:33:08.824Z,11.23
2024-03-06T13:35:36.680Z,9.88
2024-03-06T13:38:04.634Z,10.77
2024-03-06T13:40:32.443Z,9.88
2024-03-06T13:43:00.990Z,9.32
2024-03-06T13:45:29.777Z,11.82
2024-03-06T13:47:57.657Z,9.10
2024-03-06T13:50:26.932Z,9.70
2024-03-06T13:52:54.768Z,9.45
2024-03-06T13:55:22.439Z,9.30
2024-03-06T13:57:50.088Z,8.43
2024-03-06T14:00:19.722Z,8.63
2024-03-06T14:02:48.212Z,8.00
2024-03-06T14:05:16.285Z,8.93
2024-03-06T14:07:44.222Z,8.52
2024-03-06T14:10:12.553Z,8.52
2024-03-06T14:12:40.528Z,9.98
2024-03-06T14:15:13.760Z,8.20
2024-03-06T14:17:42.020Z,8.38
2024-03-06T14:20:09.811Z,8.20
2024-03-06T14:22:37.746Z,7.80
2024-03-06T14:25:05.676Z,8.25
2024-03-06T14:27:33.435Z,8.27
2024-03-06T14:30:01.145Z,8.50
2024-03-06T14:32:28.846Z,8.20
2024-03-06T14:34:56.512Z,8.05
2024-03-06T14:37:24.120Z,7.68
2024-03-06T14:39:52.340Z,8.88
2024-03-06T14:42:19.958Z,8.30
2024-03-06T14:44:47.723Z,7.60
2024-03-06T14:47:15.465Z,7.95
2024-03-06T14:49:43.200Z,8.70
2024-03-06T14:52:10.828Z,8.93
2024-03-06T14:54:40.425Z,9.00
2024-03-06T14:57:09.329Z,9.27
2024-03-06T14:59:36.973Z,8.57
2024-03-06T15:02:04.940Z,8.77
2024-03-06T15:04:32.618Z,8.23
2024-03-06T15:07:00.979Z,7.78
2024-03-06T15:09:29.284Z,8.45
2024-03-06T15:11:57.851Z,7.50
2024-03-06T15:14:26.314Z,8.40
2024-03-06T15:16:54.039Z,8.02
2024-03-06T15:19:21.650Z,8.13
2024-03-06T15:21:50.375Z,7.60
2024-03-06T15:24:18.087Z,7.10
2024-03-06T15:26:45.806Z,7.43
2024-03-06T15:29:13.532Z,7.35
2024-03-06T15:31:41.197Z,8.18
2024-03-06T15:34:08.788Z,7.63
2024-03-06T15:36:37.567Z,7.80
2024-03-06T15:39:07.732Z,7.43
2024-03-06T15:41:35.393Z,7.00
2024-03-06T15:44:03.118Z,7.15
2024-03-06T15:46:32.205Z,7.47
2024-03-06T15:49:00.057Z,7.63
2024-03-06T15:51:27.893Z,8.25
2024-03-06T15:53:55.550Z,7.57
2024-03-06T15:56:23.236Z,6.82
2024-03-06T15:58:50.924Z,7.78
2024-03-06T16:01:18.639Z,6.97
2024-03-06T16:03:46.369Z,7.38
2024-03-06T16:06:18.453Z,6.93
2024-03-06T16:08:47.619Z,6.85
2024-03-06T16:11:15.397Z,6.55
2024-03-06T16:13:43.119Z,6.45
2024-03-06T16:16:10.819Z,6.43
2024-03-06T16:18:38.457Z,6.15
2024-03-06T16:21:06.760Z,6.57
2024-03-06T16:23:34.452Z,6.75
2024-03-06T16:26:02.106Z,6.57
2024-03-06T16:28:29.683Z,6.05
2024-03-06T16:30:57.828Z,6.78
2024-03-06T16:33:26.966Z,6.55
2024-03-06T16:35:58.075Z,7.10
2024-03-06T16:38:25.973Z,5.78
2024-03-06T16:40:55.116Z,5.85
2024-03-06T16:43:22.950Z,6.32
2024-03-06T16:45:50.711Z,7.15
2024-03-06T16:48:18.850Z,6.32
2024-03-06T16:50:49.119Z,6.00
2024-03-06T16:53:18.792Z,7.35
2024-03-06T16:55:47.037Z,5.38
2024-03-06T16:58:15.049Z,5.55
2024-03-06T17:00:43.037Z,5.70
2024-03-06T17:03:10.956Z,5.82
2024-03-06T17:05:38.805Z,5.47
2024-03-06T17:08:06.986Z,5.28
2024-03-06T17:10:35.035Z,4.90
2024-03-06T17:13:03.825Z,5.10
2024-03-06T17:15:31.965Z,5.20
2024-03-06T17:18:00.184Z,5.00
2024-03-06T17:20:28.598Z,5.07
2024-03-06T17:23:00.037Z,5.25
2024-03-06T17:25:28.040Z,5.65
2024-03-06T17:27:55.673Z,5.43
2024-03-06T17:30:24.442Z,6.03
2024-03-06T17:32:58.051Z,6.90
2024-03-06T17:35:26.128Z,5.00
2024-03-06T17:37:55.007Z,5.72
2024-03-06T17:40:23.299Z,5.00
2024-03-06T17:42:53.365Z,5.50
2024-03-06T17:45:24.484Z,7.13
2024-03-06T17:47:52.735Z,5.22
2024-03-06T17:50:21.381Z,5.40
2024-03-06T17:52:49.413Z,5.18
2024-03-06T17:55:17.375Z,5.43
2024-03-06T17:57:47.705Z,5.05
2024-03-06T18:00:16.453Z,5.65
2024-03-06T18:02:45.391Z,5.68
2024-03-06T18:05:14.219Z,5.63
2024-03-06T18:07:45.310Z,4.95
2024-03-06T18:10:14.285Z,4.80
2024-03-06T18:12:42.059Z,4.75
2024-03-06T18:15:09.839Z,5.07
2024-03-06T18:17:38.432Z,5.30
2024-03-06T18:20:06.368Z,5.70
2024-03-06T18:22:35.037Z,4.93
2024-03-06T18:25:05.680Z,4.80
2024-03-06T18:27:34.028Z,5.28
2024-03-06T18:30:08.529Z,4.57
2024-03-06T18:32:36.346Z,4.60
2024-03-06T18:35:06.181Z,4.60
2024-03-06T18:37:36.729Z,4.65
2024-03-06T18:40:05.260Z,5.22
2024-03-06T18:42:33.258Z,5.20
2024-03-06T18:45:02.286Z,5.15
2024-03-06T18:47:32.681Z,4.82
2024-03-06T18:50:00.391Z,5.50
2024-03-06T18:52:30.340Z,5.35
2024-03-06T18:54:59.288Z,5.38
2024-03-06T18:57:27.188Z,5.72
2024-03-06T18:59:55.255Z,5.15
2024-03-06T19:02:23.848Z,5.32
2024-03-06T19:04:53.461Z,5.32
2024-03-06T19:07:21.970Z,6.40
2024-03-06T19:09:50.066Z,5.07
2024-03-06T19:12:18.528Z,5.32
2024-03-06T19:14:46.388Z,5.40
2024-03-06T19:17:14.293Z,5.03
2024-03-06T19:19:41.962Z,5.20
2024-03-06T19:22:10.932Z,5.05
2024-03-06T19:24:38.754Z,4.82
2024-03-06T19:27:06.946Z,4.72
2024-03-06T19:29:34.590Z,5.25
2024-03-06T19:32:04.026Z,5.60
2024-03-06T19:34:31.617Z,5.70
2024-03-06T19:37:00.838Z,5.07
2024-03-06T19:39:28.426Z,5.43
2024-03-06T19:41:57.192Z,5.50
2024-03-06T19:44:27.712Z,5.10
2024-03-06T19:46:55.686Z,5.25
2024-03-06T19:49:23.302Z,5.05
2024-03-06T19:51:51.368Z,5.07
2024-03-06T19:54:18.965Z,5.80
2024-03-06T19:56:46.709Z,5.95
2024-03-06T19:59:14.408Z,5.82
2024-03-06T20:01:43.274Z,5.85
2024-03-06T20:04:11.187Z,5.75
2024-03-06T20:06:39.009Z,6.30
2024-03-06T20:09:06.698Z,5.82
2024-03-06T20:11:34.490Z,5.70
2024-03-06T20:14:02.232Z,5.72
2024-03-06T20:16:29.839Z,5.78
2024-03-06T20:18:57.714Z,5.15
2024-03-06T20:21:25.559Z,5.32
2024-03-06T20:23:53.202Z,6.60
2024-03-06T20:26:21.694Z,5.70
2024-03-06T20:28:51.265Z,5.53
2024-03-06T20:31:19.791Z,5.50
2024-03-06T20:33:47.567Z,5.32
2024-03-06T20:36:15.135Z,5.05
2024-03-06T20:38:43.310Z,5.03
2024-03-06T20:41:13.665Z,5.70
2024-03-06T20:43:41.488Z,5.20
2024-03-06T20:46:09.250Z,5.38
2024-03-06T20:48:37.026Z,5.57
2024-03-06T20:51:05.259Z,5.22
2024-03-06T20:53:32.897Z,5.20
2024-03-06T20:56:00.550Z,5.43
2024-03-06T20:58:28.142Z,5.35
2024-03-06T21:00:56.855Z,4.65
2024-03-06T21:03:24.465Z,5.60
2024-03-06T21:05:52.302Z,5.43
2024-03-06T21:08:20.022Z,5.20
2024-03-06T21:10:47.850Z,5.07
2024-03-06T21:13:15.468Z,5.43
2024-03-06T21:15:45.823Z,5.32
2024-03-06T21:18:14.614Z,5.50
2024-03-06T21:20:42.938Z,5.65
2024-03-06T21:23:10.614Z,5.45
2024-03-06T21:25:38.276Z,5.45
2024-03-06T21:28:07.006Z,6.25
2024-03-06T21:30:34.859Z,5.78
2024-03-06T21:33:02.870Z,6.72
2024-03-06T21:35:31.147Z,5.63
2024-03-06T21:37:59.430Z,5.97
2024-03-06T21:40:28.048Z,5.57
2024-03-06T21:42:56.354Z,5.18
2024-03-06T21:45:24.725Z,5.38
2024-03-06T21:47:52.937Z,5.65
2024-03-06T21:50:21.419Z,4.80
2024-03-06T21:52:50.695Z,4.72
2024-03-06T21:55:19.279Z,4.72
2024-03-06T21:57:47.855Z,5.20
2024-03-06T22:00:17.677Z,4.97
2024-03-06T22:02:45.710Z,5.00
2024-03-06T22:05:14.318Z,5.07
2024-03-06T22:07:42.418Z,4.53
2024-03-06T22:10:10.764Z,4.88
2024-03-06T22:12:38.846Z,4.90
2024-03-06T22:15:07.077Z,4.82
2024-03-06T22:17:35.999Z,5.43
2024-03-06T22:20:07.473Z,5.15
2024-03-06T22:22:35.483Z,5.40
2024-03-06T22:25:03.392Z,4.80
2024-03-06T22:27:31.744Z,5.32
2024-03-06T22:30:00.480Z,5.22
2024-03-06T22:32:29.176Z,4.78
2024-03-06T22:34:58.091Z,4.85
2024-03-06T22:37:26.103Z,5.00
2024-03-06T22:39:53.738Z,5.25
2024-03-06T22:42:21.771Z,5.15
2024-03-06T22:44:49.455Z,4.97
2024-03-06T22:47:17.577Z,4.85
2024-03-06T22:49:46.051Z,5.55
2024-03-06T22:52:14.451Z,4.80
2024-03-06T22:54:42.197Z,5.50
2024-03-06T22:57:10.534Z,5.43
2024-03-06T22:59:39.060Z,5.68
2024-03-06T23:02:08.458Z,5.65
2024-03-06T23:04:36.310Z,5.57
2024-03-06T23:07:04.787Z,6.75
2024-03-06T23:09:32.409Z,6.78
2024-03-06T23:12:00.032Z,8.48
2024-03-06T23:14:28.106Z,7.35
2024-03-06T23:16:55.697Z,7.95
2024-03-06T23:19:23.316Z,7.60
2024-03-06T23:21:51.057Z,7.90
2024-03-06T23:24:19.060Z,8.18
2024-03-06T23:26:46.778Z,7.30
2024-03-06T23:29:16.049Z,8.75
2024-03-06T23:31:44.416Z,7.07
2024-03-06T23:34:12.109Z,7.85
2024-03-06T23:36:40.662Z,7.97
2024-03-06T23:39:09.900Z,9.52
2024-03-06T23:41:37.994Z,8.10
2024-03-06T23:44:05.657Z,7.78
2024-03-06T23:46:33.242Z,8.35
2024-03-06T23:49:01.347Z,6.70
2024-03-06T23:51:28.966Z,9.25
2024-03-06T23:53:57.563Z,9.82
2024-03-06T23:56:25.391Z,8.57
2024-03-06T23:58:53.081Z,8.52
