createdAt,value
2023-05-12T11:18:20.590Z,39.0458
2023-05-12T11:19:22.366Z,39.4531
2023-05-12T11:20:24.322Z,40.2292
2023-05-12T11:21:26.224Z,40.5400
2023-05-12T11:22:28.253Z,39.9485
2023-05-12T11:46:50.653Z,40.9917
2023-05-12T11:47:52.566Z,41.1054
2023-05-12T11:48:54.447Z,41.1577
2023-05-12T11:49:56.424Z,41.2038
2023-05-12T11:50:58.289Z,41.2185
2023-05-12T11:52:00.190Z,41.1885
2023-05-12T11:53:02.129Z,41.3008
2023-05-12T11:54:04.041Z,41.3908
2023-05-12T11:55:06.189Z,41.4231
2023-05-12T11:56:07.897Z,41.3123
2023-05-12T11:57:09.800Z,41.3123
2023-05-12T11:58:11.725Z,41.2623
2023-05-12T11:59:13.655Z,41.2669
2023-05-12T12:00:15.574Z,41.1985
2023-05-12T12:01:17.600Z,41.0915
2023-05-12T12:02:19.466Z,41.0615
2023-05-12T12:03:21.481Z,41.1708
2023-05-12T12:04:23.285Z,41.1608
2023-05-12T12:05:25.177Z,41.1723
2023-05-12T12:06:27.159Z,41.1246
2023-05-12T12:07:29.000Z,41.0185
2023-05-12T12:08:30.941Z,40.9000
2023-05-12T12:09:32.850Z,40.8038
2023-05-12T12:10:34.751Z,40.8615
2023-05-12T12:11:36.667Z,40.7962
2023-05-12T12:12:38.752Z,40.8569
2023-05-12T12:13:40.506Z,40.8762
2023-05-12T12:14:42.467Z,40.7231
2023-05-12T12:15:44.376Z,40.7108
2023-05-12T12:16:46.270Z,40.6962
2023-05-12T12:17:48.475Z,40.5377
2023-05-12T12:18:50.139Z,40.4608
2023-05-12T12:19:52.020Z,40.4746
2023-05-12T12:20:53.951Z,40.4762
2023-05-12T12:21:55.866Z,40.4431
2023-05-12T12:22:57.782Z,40.4308
2023-05-12T12:23:59.808Z,40.1138
2023-05-12T12:25:01.605Z,40.1615
2023-05-12T12:26:03.544Z,40.2769
2023-05-12T12:27:05.454Z,40.3377
2023-05-12T12:28:07.369Z,40.2708
2023-05-12T12:29:09.291Z,40.3231
2023-05-12T12:30:11.433Z,40.4192
2023-05-12T12:31:13.113Z,40.4085
2023-05-12T12:32:15.056Z,40.4792
2023-05-12T12:33:19.649Z,40.2677
2023-05-12T12:34:18.868Z,40.0785
2023-05-12T12:35:21.019Z,39.8623
2023-05-12T12:36:22.846Z,39.7708
2023-05-12T12:37:24.634Z,39.6762
2023-05-12T12:38:26.546Z,39.6677
2023-05-12T12:39:28.480Z,39.5438
2023-05-12T12:40:30.392Z,39.4669
2023-05-12T12:41:32.305Z,39.3415
2023-05-12T12:42:34.369Z,39.1377
2023-05-12T12:43:36.144Z,39.0238
2023-05-12T12:44:38.064Z,39.1308
2023-05-12T12:45:39.996Z,39.0538
2023-05-12T12:46:41.957Z,39.1115
2023-05-12T12:47:43.869Z,39.2846
2023-05-12T12:48:45.860Z,39.1462
2023-05-12T12:49:47.665Z,38.9092
2023-05-12T12:50:49.592Z,38.7169
2023-05-12T12:51:51.510Z,38.6115
2023-05-12T12:52:53.440Z,38.7185
2023-05-12T12:53:55.349Z,38.6677
2023-05-12T12:54:57.365Z,38.5223
2023-05-12T12:55:59.173Z,38.3031
2023-05-12T12:57:01.105Z,38.2362
2023-05-12T12:58:03.011Z,38.2638
2023-05-12T12:59:04.947Z,38.2123
2023-05-12T13:00:06.970Z,38.2938
2023-05-12T13:01:08.808Z,38.2838
2023-05-12T13:02:10.723Z,38.3192
2023-05-12T13:03:12.638Z,38.2569
2023-05-12T13:04:14.519Z,38.3138
2023-05-12T13:05:16.515Z,38.2569
2023-05-12T13:06:18.474Z,38.6323
2023-05-12T13:07:20.275Z,38.5823
2023-05-12T13:08:22.204Z,38.5508
2023-05-12T13:09:24.122Z,38.1892
2023-05-12T13:10:26.048Z,38.1338
2023-05-12T13:11:28.068Z,37.9731
2023-05-12T13:12:29.873Z,37.9685
2023-05-12T13:13:31.781Z,37.9223
2023-05-12T13:14:33.706Z,37.7977
2023-05-12T13:15:35.621Z,37.8992
2023-05-12T13:16:37.557Z,37.8454
2023-05-12T13:17:39.588Z,37.7785
2023-05-12T13:18:41.425Z,37.6969
2023-05-12T13:19:43.302Z,37.7446
2023-05-12T13:20:45.233Z,37.5862
2023-05-12T13:21:47.137Z,37.5962
2023-05-12T13:22:49.062Z,37.6823
2023-05-12T13:23:51.127Z,37.5685
2023-05-12T13:24:52.899Z,37.6092
2023-05-12T13:25:54.800Z,37.6438
2023-05-12T13:26:56.745Z,37.6862
2023-05-12T13:27:58.640Z,37.6162
2023-05-12T13:29:00.567Z,38.2223
2023-05-12T13:30:02.597Z,37.7785
2023-05-12T13:31:04.438Z,37.6377
2023-05-12T13:32:06.323Z,37.7700
2023-05-12T13:33:08.307Z,37.9800
2023-05-12T13:34:10.169Z,37.9892
2023-05-12T13:35:12.071Z,37.9662
2023-05-12T13:36:14.104Z,38.0277
2023-05-12T13:37:15.922Z,37.8754
2023-05-12T13:38:17.831Z,37.8685
2023-05-12T13:39:19.911Z,37.8762
2023-05-12T13:40:21.659Z,38.1962
2023-05-12T13:41:23.626Z,38.0638
2023-05-12T13:42:25.608Z,38.1508
2023-05-12T13:43:27.431Z,38.2008
2023-05-12T13:44:29.332Z,38.0454
2023-05-12T13:45:31.270Z,38.1262
2023-05-12T13:46:33.225Z,38.1277
2023-05-12T13:47:35.137Z,37.7369
2023-05-12T13:48:37.159Z,37.7208
2023-05-12T13:49:38.929Z,37.6362
2023-05-12T13:50:40.859Z,37.4908
2023-05-12T13:51:42.768Z,37.4300
2023-05-12T13:52:44.669Z,37.4062
2023-05-12T13:53:46.607Z,37.4115
2023-05-12T13:54:48.625Z,37.2615
2023-05-12T13:55:50.500Z,37.4138
2023-05-12T13:56:52.335Z,37.3646
2023-05-12T13:57:54.250Z,37.5085
2023-05-12T13:58:56.191Z,37.3562
2023-05-12T13:59:58.219Z,37.4585
2023-05-12T14:01:00.007Z,37.5492
2023-05-12T14:02:02.099Z,37.2108
2023-05-12T14:03:03.904Z,37.3469
2023-05-12T14:04:05.781Z,37.3146
2023-05-12T14:05:07.797Z,37.0262
2023-05-12T14:06:09.731Z,37.0977
2023-05-12T14:07:11.525Z,36.9862
2023-05-12T14:08:13.426Z,37.0054
2023-05-12T14:09:15.372Z,36.9246
2023-05-12T14:10:17.272Z,36.9638
2023-05-12T14:11:19.266Z,37.1992
2023-05-12T14:12:21.739Z,37.1300
2023-05-12T14:13:23.021Z,37.2454
2023-05-12T14:14:24.962Z,37.2862
2023-05-12T14:15:40.103Z,37.3600
2023-05-12T14:16:28.804Z,37.3138
2023-05-12T14:17:30.863Z,37.1346
2023-05-12T14:18:32.661Z,37.1754
2023-05-12T14:19:34.547Z,37.5123
2023-05-12T14:20:36.451Z,37.6631
2023-05-12T14:21:38.392Z,37.7492
2023-05-12T14:22:40.307Z,37.8800
2023-05-12T14:23:42.335Z,37.9138
2023-05-12T14:24:44.127Z,38.0808
2023-05-12T14:25:46.070Z,38.0169
2023-05-12T14:26:48.048Z,37.9646
2023-05-12T14:27:50.123Z,37.8562
2023-05-12T14:28:51.820Z,37.8254
2023-05-12T14:29:53.898Z,37.5877
2023-05-12T14:30:55.673Z,37.4285
2023-05-12T14:31:57.638Z,37.2662
2023-05-12T14:32:59.528Z,37.1954
2023-05-12T14:34:01.436Z,37.2031
2023-05-12T14:35:03.335Z,37.0438
2023-05-12T14:36:07.831Z,37.0515
2023-05-12T14:37:07.283Z,37.2415
2023-05-12T14:38:09.106Z,37.3731
2023-05-12T14:39:11.028Z,37.6523
2023-05-12T14:40:12.924Z,37.6615
2023-05-12T14:41:14.858Z,37.7785
2023-05-12T14:42:16.870Z,37.8877
2023-05-12T14:43:18.700Z,37.9262
2023-05-12T14:44:20.625Z,37.9515
2023-05-12T14:45:22.848Z,38.0038
2023-05-12T14:46:24.472Z,38.0892
2023-05-12T14:47:26.383Z,38.2246
2023-05-12T14:48:28.385Z,38.3254
2023-05-12T14:49:30.241Z,38.3515
2023-05-12T14:50:32.135Z,38.3154
2023-05-12T14:51:34.042Z,38.3454
2023-05-12T14:52:35.956Z,38.3831
2023-05-12T14:53:37.976Z,38.4400
2023-05-12T14:54:39.812Z,38.4877
2023-05-12T14:55:41.728Z,38.6523
2023-05-12T14:56:43.671Z,38.8054
2023-05-12T14:57:45.552Z,38.8085
2023-05-12T14:58:47.474Z,38.8662
2023-05-12T14:59:49.503Z,38.9023
2023-05-12T15:00:51.354Z,38.8869
2023-05-12T15:01:53.247Z,38.9115
2023-05-12T15:02:55.233Z,38.9485
2023-05-12T15:03:57.068Z,38.9515
2023-05-12T15:04:59.097Z,38.9546
2023-05-12T15:07:02.845Z,39.0031
2023-05-12T15:08:04.761Z,38.9731
2023-05-12T15:09:06.681Z,38.9085
2023-05-12T15:10:08.599Z,38.7777
2023-05-12T15:11:10.605Z,38.6931
2023-05-12T15:12:12.467Z,38.6315
2023-05-12T15:13:14.365Z,38.5315
2023-05-12T15:14:16.291Z,38.4369
2023-05-12T15:15:18.355Z,38.3431
2023-05-12T15:16:20.265Z,38.2846
2023-05-12T15:17:22.057Z,38.2685
2023-05-12T15:18:24.058Z,38.1892
2023-05-12T15:19:25.904Z,38.1169
2023-05-12T15:20:27.814Z,38.0638
2023-05-12T15:21:29.744Z,37.9946
2023-05-12T15:22:31.669Z,37.9662
2023-05-12T15:23:33.576Z,37.9762
2023-05-12T15:24:35.482Z,37.9777
2023-05-12T15:25:37.409Z,37.8838
2023-05-12T15:26:40.249Z,37.9138
2023-05-12T15:27:41.254Z,38.0446
2023-05-12T15:28:43.178Z,37.9454
2023-05-12T15:29:45.079Z,37.9292
2023-05-12T15:30:47.025Z,37.9431
2023-05-12T15:31:49.028Z,37.9200
2023-05-12T15:32:50.881Z,37.9662
2023-05-12T15:33:52.794Z,38.0138
2023-05-12T15:34:54.762Z,38.0915
2023-05-12T15:35:56.604Z,38.1285
2023-05-12T15:36:58.541Z,38.1792
2023-05-12T15:38:00.466Z,38.2346
2023-05-12T15:39:02.427Z,38.2646
2023-05-12T15:40:04.313Z,38.3215
2023-05-12T15:41:06.216Z,38.3500
2023-05-12T15:42:08.539Z,38.2562
2023-05-12T15:43:10.054Z,38.2854
2023-05-12T15:44:11.969Z,38.3046
2023-05-12T15:45:13.899Z,38.2869
2023-05-12T15:46:15.835Z,38.3008
2023-05-12T15:47:17.721Z,38.4185
2023-05-12T15:48:19.691Z,38.5162
2023-05-12T15:49:21.639Z,38.6092
2023-05-12T15:50:23.550Z,38.6685
2023-05-12T15:51:25.485Z,38.8215
2023-05-12T15:52:27.405Z,38.8492
2023-05-12T15:53:29.322Z,38.8985
2023-05-12T15:54:31.264Z,38.9054
2023-05-12T15:55:33.169Z,38.9631
2023-05-12T15:56:35.087Z,39.0131
2023-05-12T15:57:36.998Z,39.0746
2023-05-12T15:58:38.933Z,39.1008
2023-05-12T15:59:40.859Z,39.1692
2023-05-12T16:00:42.795Z,39.1985
2023-05-12T16:01:44.683Z,39.2285
2023-05-12T16:02:46.670Z,39.2723
2023-05-12T16:03:48.575Z,39.3462
2023-05-12T16:04:50.462Z,39.3777
2023-05-12T16:05:52.361Z,39.4100
2023-05-12T16:06:54.359Z,39.4577
2023-05-12T16:07:56.188Z,39.4985
2023-05-12T16:08:58.125Z,39.5362
2023-05-12T16:10:00.065Z,39.5946
2023-05-12T16:11:01.990Z,39.6431
2023-05-12T16:12:03.888Z,39.7123
2023-05-12T16:13:05.789Z,39.7715
2023-05-12T16:14:07.711Z,39.7762
2023-05-12T16:15:09.659Z,39.8008
2023-05-12T16:16:11.572Z,39.8323
2023-05-12T16:17:13.491Z,39.9192
2023-05-12T16:18:15.450Z,39.9700
2023-05-12T16:19:17.314Z,39.9846
2023-05-12T16:20:19.248Z,40.0069
2023-05-12T16:21:21.170Z,39.9808
2023-05-12T16:22:23.090Z,39.9669
2023-05-12T16:23:25.001Z,39.9746
2023-05-12T16:24:26.911Z,39.9754
2023-05-12T16:25:28.844Z,39.9477
2023-05-12T16:26:30.768Z,39.9731
2023-05-12T16:27:32.681Z,39.8854
2023-05-12T16:28:34.609Z,39.8615
2023-05-12T16:29:36.534Z,39.8285
2023-05-12T16:30:38.458Z,39.8008
2023-05-12T16:31:40.402Z,39.8115
2023-05-12T16:32:42.334Z,39.8438
2023-05-12T16:33:44.217Z,39.8362
2023-05-12T16:34:46.124Z,39.8169
2023-05-12T16:35:48.044Z,39.8600
2023-05-12T16:36:49.964Z,39.8592
2023-05-12T16:37:51.898Z,39.8831
2023-05-12T16:38:53.836Z,39.8731
2023-05-12T16:39:55.728Z,39.8846
2023-05-12T16:40:57.657Z,39.8646
2023-05-12T16:41:59.574Z,39.8638
2023-05-12T16:43:01.505Z,39.8931
2023-05-12T16:44:03.428Z,39.9000
2023-05-12T16:45:05.360Z,39.9154
2023-05-12T16:46:07.281Z,39.8700
2023-05-12T16:47:09.186Z,39.8477
2023-05-12T16:48:11.121Z,39.8662
2023-05-12T16:49:13.039Z,39.8715
2023-05-12T16:50:14.959Z,39.8308
2023-05-12T16:51:16.877Z,39.8638
2023-05-12T16:52:18.792Z,39.8677
2023-05-12T16:53:20.712Z,39.8831
2023-05-12T16:54:22.798Z,39.9123
2023-05-12T16:55:24.538Z,39.8923
2023-05-12T16:56:26.512Z,39.8877
2023-05-12T16:57:28.396Z,39.9285
2023-05-12T16:58:30.316Z,39.9385
2023-05-12T16:59:32.240Z,39.9185
2023-05-12T17:00:34.140Z,39.9331
2023-05-12T17:01:36.169Z,39.9246
2023-05-12T17:02:38.058Z,39.9215
2023-05-12T17:03:40.030Z,39.9023
2023-05-12T17:04:41.808Z,39.8677
2023-05-12T17:05:43.730Z,39.8400
2023-05-12T17:06:45.654Z,39.8446
2023-05-12T17:07:47.622Z,39.9085
2023-05-12T17:08:49.518Z,39.9285
2023-05-12T17:09:51.426Z,39.9223
2023-05-12T17:10:53.342Z,39.9592
2023-05-12T17:11:55.251Z,39.9254
2023-05-12T17:12:57.185Z,39.8862
2023-05-12T17:13:59.119Z,39.8754
2023-05-12T17:15:07.638Z,39.8792
2023-05-12T17:16:02.972Z,39.8731
2023-05-12T17:17:04.886Z,39.8892
2023-05-12T17:18:06.884Z,39.9008
2023-05-12T17:20:10.616Z,39.9362
2023-05-12T17:21:12.542Z,39.9654
2023-05-12T17:22:14.466Z,40.0569
2023-05-12T17:23:16.382Z,40.1262
2023-05-12T17:24:18.294Z,40.1577
2023-05-12T17:25:20.426Z,40.2115
2023-05-12T17:26:22.143Z,40.2615
2023-05-12T17:27:24.067Z,40.2785
2023-05-12T17:28:25.982Z,40.3038
2023-05-12T17:29:27.886Z,40.3100
2023-05-12T17:30:29.804Z,40.2954
2023-05-12T17:31:31.790Z,40.3315
2023-05-12T17:32:33.726Z,40.3238
2023-05-12T17:33:35.578Z,40.3215
2023-05-12T17:34:37.496Z,40.3131
2023-05-12T17:35:39.416Z,40.2838
2023-05-12T17:36:41.324Z,40.2892
2023-05-12T17:37:43.281Z,40.2854
2023-05-12T17:38:45.183Z,40.2277
2023-05-12T17:39:47.084Z,40.1331
2023-05-12T17:40:49.012Z,40.1192
2023-05-12T17:41:50.933Z,40.0946
2023-05-12T17:42:52.966Z,39.9823
2023-05-12T17:43:54.770Z,39.9077
2023-05-12T17:44:56.699Z,39.8938
2023-05-12T17:45:58.599Z,39.8308
2023-05-12T17:47:00.542Z,39.7708
2023-05-12T17:48:02.517Z,39.7500
2023-05-12T17:49:04.371Z,39.6923
2023-05-12T17:50:06.295Z,39.6554
2023-05-12T17:51:08.198Z,39.6108
2023-05-12T17:52:10.117Z,39.5315
2023-05-12T17:53:12.033Z,39.5331
2023-05-12T17:54:13.954Z,39.5023
2023-05-12T17:55:15.873Z,39.4715
2023-05-12T17:56:17.809Z,39.5146
2023-05-12T17:57:19.704Z,39.5069
2023-05-12T17:58:21.628Z,39.4577
2023-05-12T17:59:23.551Z,39.3938
2023-05-12T18:00:25.462Z,39.4285
2023-05-12T18:01:27.469Z,39.3969
2023-05-12T18:02:29.452Z,39.4131
2023-05-12T18:03:31.266Z,39.3877
2023-05-12T18:04:33.153Z,39.3692
2023-05-12T18:05:36.506Z,39.4231
2023-05-12T18:06:36.989Z,39.4592
2023-05-12T18:07:38.908Z,39.4231
2023-05-12T18:08:40.834Z,39.3823
2023-05-12T18:09:42.730Z,39.4223
2023-05-12T18:10:44.663Z,39.3923
2023-05-12T18:11:46.587Z,39.4800
2023-05-12T18:12:48.511Z,39.5023
2023-05-12T18:13:50.403Z,39.5123
2023-05-12T18:14:52.337Z,39.4931
2023-05-12T18:15:54.266Z,39.5354
2023-05-12T18:16:56.230Z,39.5185
2023-05-12T18:17:58.118Z,39.5300
2023-05-12T18:19:00.014Z,39.5746
2023-05-12T18:20:01.920Z,39.5985
2023-05-12T18:21:03.857Z,39.6977
2023-05-12T18:22:05.746Z,39.6908
2023-05-12T18:23:07.685Z,39.7215
2023-05-12T18:24:09.576Z,39.6838
2023-05-12T18:25:11.508Z,39.7062
2023-05-12T18:26:13.464Z,39.7400
2023-05-12T18:27:15.362Z,39.7946
2023-05-12T18:28:17.254Z,39.8577
2023-05-12T18:29:19.170Z,39.8869
2023-05-12T18:30:21.113Z,39.9015
2023-05-12T18:31:23.046Z,39.9069
2023-05-12T18:32:26.312Z,39.9369
2023-05-12T18:33:26.857Z,40.0200
2023-05-12T18:34:28.754Z,40.0638
2023-05-12T18:35:30.676Z,40.0692
2023-05-12T18:36:32.620Z,40.0731
2023-05-12T18:37:34.522Z,40.0854
2023-05-12T18:38:36.454Z,40.1169
2023-05-12T18:39:38.372Z,40.1408
2023-05-12T18:40:40.270Z,40.1400
2023-05-12T18:41:42.180Z,40.1762
2023-05-12T18:42:44.158Z,40.1923
2023-05-12T18:43:46.048Z,40.2246
2023-05-12T18:44:47.943Z,40.2223
2023-05-12T18:45:49.871Z,40.2338
2023-05-12T18:46:51.839Z,40.2315
2023-05-12T18:47:53.716Z,40.2169
2023-05-12T18:48:55.646Z,40.2385
2023-05-12T18:49:57.555Z,40.2669
2023-05-12T18:50:59.463Z,40.3069
2023-05-12T18:52:01.399Z,40.3300
2023-05-12T18:53:03.320Z,40.3431
2023-05-12T18:54:05.235Z,40.3369
2023-05-12T18:55:07.176Z,40.3892
2023-05-12T18:56:09.064Z,40.3985
2023-05-12T18:57:10.993Z,40.3977
2023-05-12T18:58:12.898Z,40.4046
2023-05-12T18:59:14.838Z,40.4062
2023-05-12T19:00:16.758Z,40.4392
2023-05-12T19:01:18.738Z,40.4123
2023-05-12T19:02:20.600Z,40.4208
2023-05-12T19:03:22.503Z,40.4346
2023-05-12T19:04:24.431Z,40.4377
2023-05-12T19:05:26.387Z,40.4731
2023-05-12T19:06:28.281Z,40.4977
2023-05-12T19:07:30.216Z,40.5154
2023-05-12T19:08:32.103Z,40.5323
2023-05-12T19:09:34.027Z,40.5331
2023-05-12T19:10:38.611Z,40.5646
2023-05-12T19:11:37.874Z,40.6023
2023-05-12T19:12:39.805Z,40.6162
2023-05-12T19:13:41.718Z,40.6438
2023-05-12T19:14:43.629Z,40.6508
2023-05-12T19:15:45.596Z,40.6792
2023-05-12T19:16:47.544Z,40.7208
2023-05-12T19:17:49.420Z,40.7577
2023-05-12T19:18:51.400Z,40.8092
2023-05-12T19:19:53.235Z,40.8308
2023-05-12T19:20:55.139Z,40.8538
2023-05-12T19:21:57.060Z,40.9069
2023-05-12T19:22:58.998Z,40.9292
2023-05-12T19:24:00.905Z,40.9438
2023-05-12T19:25:02.825Z,40.9885
2023-05-12T19:26:04.724Z,41.0138
2023-05-12T19:27:06.640Z,41.0554
2023-05-12T19:28:08.607Z,41.1031
2023-05-12T19:29:10.514Z,41.1185
2023-05-12T19:30:12.415Z,41.1600
2023-05-12T19:31:14.323Z,41.2108
2023-05-12T19:32:16.339Z,41.2569
2023-05-12T19:33:18.199Z,41.2662
2023-05-12T19:34:20.100Z,41.3223
2023-05-12T19:35:22.205Z,41.3546
2023-05-12T19:36:23.925Z,41.3938
2023-05-12T19:37:25.849Z,41.4008
2023-05-12T19:38:27.741Z,41.4392
2023-05-12T19:39:29.677Z,41.4892
2023-05-12T19:40:31.711Z,41.5331
2023-05-12T19:41:33.510Z,41.6154
2023-05-12T19:42:35.414Z,41.6277
2023-05-12T19:43:37.337Z,41.6615
2023-05-12T19:44:39.285Z,41.7069
2023-05-12T19:45:41.200Z,41.7592
2023-05-12T19:46:43.103Z,41.7823
2023-05-12T19:47:45.020Z,41.8269
2023-05-12T19:48:46.922Z,41.8600
2023-05-12T19:49:48.854Z,41.8754
2023-05-12T19:50:50.786Z,41.9200
2023-05-12T19:51:52.689Z,41.9754
2023-05-12T19:52:54.606Z,42.0192
2023-05-12T19:53:56.605Z,42.0485
2023-05-12T19:54:58.511Z,42.0815
2023-05-12T19:56:00.456Z,42.1192
2023-05-12T19:57:02.385Z,42.1415
2023-05-12T19:58:04.291Z,42.1700
2023-05-12T19:59:06.207Z,42.2192
2023-05-12T20:00:08.120Z,42.2615
2023-05-12T20:01:10.054Z,42.2862
2023-05-12T20:02:11.970Z,42.3085
2023-05-12T20:03:13.918Z,42.2877
2023-05-12T20:04:15.790Z,42.2815
2023-05-12T20:05:17.765Z,42.3238
2023-05-12T20:06:19.621Z,42.3277
2023-05-12T20:07:21.548Z,42.3192
2023-05-12T20:08:23.475Z,42.3246
2023-05-12T20:09:25.372Z,42.3508
2023-05-12T20:10:27.302Z,42.3762
2023-05-12T20:11:29.200Z,42.3608
2023-05-12T20:12:31.140Z,42.3623
2023-05-12T20:13:33.056Z,42.4015
2023-05-12T20:14:34.978Z,42.4169
2023-05-12T20:15:36.874Z,42.4415
2023-05-12T20:16:38.820Z,42.4254
2023-05-12T20:17:40.803Z,42.3746
2023-05-12T20:18:42.676Z,42.3985
2023-05-12T20:19:44.556Z,42.3762
2023-05-12T20:20:46.461Z,42.3915
2023-05-12T20:21:48.382Z,42.3969
2023-05-12T20:22:50.308Z,42.3954
2023-05-12T20:23:52.230Z,42.4208
2023-05-12T20:24:54.149Z,42.4277
2023-05-12T20:25:56.082Z,42.4462
2023-05-12T20:26:57.966Z,42.4592
2023-05-12T20:27:59.919Z,42.4577
2023-05-12T20:29:01.835Z,42.5008
2023-05-12T20:30:03.736Z,42.4869
2023-05-12T20:31:05.778Z,42.4654
2023-05-12T20:32:07.570Z,42.4754
2023-05-12T20:33:09.500Z,42.5085
2023-05-12T20:34:11.405Z,42.4862
2023-05-12T20:35:13.327Z,42.4923
2023-05-12T20:36:15.224Z,42.5015
2023-05-12T20:37:17.156Z,42.5331
2023-05-12T20:38:19.066Z,42.5523
2023-05-12T20:39:20.983Z,42.5862
2023-05-12T20:40:22.903Z,42.5485
2023-05-12T20:41:24.806Z,42.5538
2023-05-12T20:42:26.733Z,42.5754
2023-05-12T20:43:28.650Z,42.5892
2023-05-12T20:44:30.571Z,42.5800
2023-05-12T20:45:32.473Z,42.5746
2023-05-12T20:46:36.437Z,42.5954
2023-05-12T20:47:36.456Z,42.5969
2023-05-12T20:48:38.229Z,42.5892
2023-05-12T20:49:40.149Z,42.5992
2023-05-12T20:50:42.084Z,42.6000
2023-05-12T20:51:43.967Z,42.6146
2023-05-12T20:52:45.904Z,42.6192
2023-05-12T20:53:47.794Z,42.6462
2023-05-12T20:54:49.718Z,42.6438
2023-05-12T20:55:51.633Z,42.6508
2023-05-12T20:56:53.562Z,42.6715
2023-05-12T20:57:55.471Z,42.6954
2023-05-12T20:58:57.377Z,42.6900
2023-05-12T20:59:59.298Z,42.6931
2023-05-12T21:01:01.229Z,42.6923
2023-05-12T21:02:03.207Z,42.6969
2023-05-12T21:03:12.216Z,42.7169
2023-05-12T21:04:16.527Z,42.7200
2023-05-12T21:05:18.620Z,42.7023
2023-05-12T21:06:20.348Z,42.6846
2023-05-12T21:07:22.262Z,42.7031
2023-05-12T21:08:24.159Z,42.7392
2023-05-12T21:09:26.104Z,42.7662
2023-05-12T21:10:28.002Z,42.7800
2023-05-12T21:11:29.905Z,42.7746
2023-05-12T21:12:31.835Z,42.7715
2023-05-12T21:13:33.772Z,42.7592
2023-05-12T21:14:35.670Z,42.7792
2023-05-12T21:15:37.581Z,42.7854
2023-05-12T21:16:39.634Z,42.7977
2023-05-12T21:17:41.566Z,42.7900
2023-05-12T21:18:43.385Z,42.8054
2023-05-12T21:19:45.276Z,42.7985
2023-05-12T21:20:47.240Z,42.8200
2023-05-12T21:21:49.097Z,42.8238
2023-05-12T21:22:51.025Z,42.8131
2023-05-12T21:23:52.996Z,42.8123
2023-05-12T21:24:54.850Z,42.8169
2023-05-12T21:25:56.770Z,42.8308
2023-05-12T21:26:58.704Z,42.8431
2023-05-12T21:28:00.605Z,42.8300
2023-05-12T21:29:02.572Z,42.8146
2023-05-12T21:30:04.457Z,42.8331
2023-05-12T21:31:06.355Z,42.8485
2023-05-12T21:32:08.599Z,42.8615
2023-05-12T21:33:10.286Z,42.8585
2023-05-12T21:34:12.178Z,42.8369
2023-05-12T21:35:14.033Z,42.8392
2023-05-12T21:36:15.965Z,42.8623
2023-05-12T21:37:17.869Z,42.8646
2023-05-12T21:38:19.804Z,42.8246
2023-05-12T21:39:21.728Z,42.8146
2023-05-12T21:40:23.706Z,42.7946
2023-05-12T21:41:25.548Z,42.7862
2023-05-12T21:42:27.496Z,42.8000
2023-05-12T21:43:29.406Z,42.8446
2023-05-12T21:44:31.332Z,42.8438
2023-05-12T21:45:33.244Z,42.8438
2023-05-12T21:46:35.271Z,42.8469
2023-05-12T21:47:37.114Z,42.8477
2023-05-12T21:48:38.984Z,42.8423
2023-05-12T21:49:40.918Z,42.8415
2023-05-12T21:50:42.835Z,42.8423
2023-05-12T21:51:44.751Z,42.8562
2023-05-12T21:52:46.705Z,42.8469
2023-05-12T21:53:48.593Z,42.8562
2023-05-12T21:54:50.525Z,42.8585
2023-05-12T21:55:52.428Z,42.8808
2023-05-12T21:56:54.346Z,42.8869
2023-05-12T21:57:56.253Z,42.8915
2023-05-12T21:58:58.218Z,42.8977
2023-05-12T22:00:00.126Z,42.9000
2023-05-12T22:01:02.021Z,42.9177
2023-05-12T22:02:03.948Z,42.9300
2023-05-12T22:03:05.896Z,42.9231
2023-05-12T22:04:07.817Z,42.9269
2023-05-12T22:05:09.758Z,42.9500
2023-05-12T22:06:11.623Z,42.9615
2023-05-12T22:07:13.517Z,42.9646
2023-05-12T22:08:15.447Z,42.9846
2023-05-12T22:09:17.361Z,43.0100
2023-05-12T22:10:19.452Z,43.0408
2023-05-12T22:11:21.229Z,43.0423
2023-05-12T22:12:23.116Z,43.0738
2023-05-12T22:13:25.023Z,43.0892
2023-05-12T22:14:26.936Z,43.1069
2023-05-12T22:15:28.870Z,43.1300
2023-05-12T22:16:40.680Z,43.1308
2023-05-12T22:17:32.750Z,43.1483
2023-05-12T22:18:34.679Z,43.1600
2023-05-12T22:19:36.536Z,43.1685
2023-05-12T22:20:38.453Z,43.1585
2023-05-12T22:21:40.379Z,43.1685
2023-05-12T22:22:42.339Z,43.1708
2023-05-12T22:23:44.220Z,43.1854
2023-05-12T22:24:46.134Z,43.2131
2023-05-12T22:25:48.032Z,43.2038
2023-05-12T22:26:49.970Z,43.2046
2023-05-12T22:27:51.871Z,43.2162
2023-05-12T22:28:53.836Z,43.2485
2023-05-12T22:29:55.721Z,43.2377
2023-05-12T22:30:57.665Z,43.2615
2023-05-12T22:31:59.551Z,43.2392
2023-05-12T22:33:01.584Z,43.2431
2023-05-12T22:34:03.384Z,43.2415
2023-05-12T22:35:05.339Z,43.2246
2023-05-12T22:36:07.243Z,43.2346
2023-05-12T22:37:09.146Z,43.2392
2023-05-12T22:38:11.094Z,43.2585
2023-05-12T22:39:13.001Z,43.2615
2023-05-12T22:40:14.905Z,43.2562
2023-05-12T22:41:16.825Z,43.2800
2023-05-12T22:42:18.763Z,43.2831
2023-05-12T22:43:20.659Z,43.2992
2023-05-12T22:44:22.596Z,43.3000
2023-05-12T22:45:24.520Z,43.2992
2023-05-12T22:46:26.480Z,43.3023
2023-05-12T22:47:28.348Z,43.2862
2023-05-12T22:48:32.099Z,43.3100
2023-05-12T22:49:32.191Z,43.3192
2023-05-12T22:50:34.098Z,43.3223
2023-05-12T22:51:36.025Z,43.3138
2023-05-12T22:52:37.944Z,43.3100
2023-05-12T22:53:39.864Z,43.3031
2023-05-12T22:54:41.781Z,43.3238
2023-05-12T22:55:43.701Z,43.3008
2023-05-12T22:56:45.629Z,43.2908
2023-05-12T22:57:47.538Z,43.3038
2023-05-12T22:58:49.470Z,43.3308
2023-05-12T22:59:51.371Z,43.3446
2023-05-12T23:00:53.330Z,43.3415
2023-05-12T23:01:55.221Z,43.3454
2023-05-12T23:02:57.191Z,43.3377
2023-05-12T23:03:59.068Z,43.3562
2023-05-12T23:05:00.963Z,43.3531
2023-05-12T23:06:02.908Z,43.3431
2023-05-12T23:07:05.903Z,43.3538
2023-05-12T23:08:06.764Z,43.3415
2023-05-12T23:09:08.635Z,43.3185
2023-05-12T23:10:10.578Z,43.3454
2023-05-12T23:11:12.491Z,43.3515
2023-05-12T23:12:14.404Z,43.3408
2023-05-12T23:13:16.370Z,43.3408
2023-05-12T23:14:18.288Z,43.3569
2023-05-12T23:15:20.171Z,43.3654
2023-05-12T23:16:22.093Z,43.3654
2023-05-12T23:17:23.994Z,43.3823
2023-05-12T23:18:25.946Z,43.3908
2023-05-12T23:19:27.837Z,43.3915
2023-05-12T23:20:29.752Z,43.3738
2023-05-12T23:21:31.694Z,43.3885
2023-05-12T23:22:33.605Z,43.3831
2023-05-12T23:23:35.520Z,43.3715
2023-05-12T23:24:37.444Z,43.3685
2023-05-12T23:25:39.371Z,43.3846
2023-05-12T23:26:41.262Z,43.4000
2023-05-12T23:27:43.199Z,43.4146
2023-05-12T23:28:45.473Z,43.4262
2023-05-12T23:29:47.024Z,43.4262
2023-05-12T23:30:48.949Z,43.4762
2023-05-12T23:31:50.930Z,43.4438
2023-05-12T23:32:52.950Z,43.4569
2023-05-12T23:33:54.782Z,43.4485
2023-05-12T23:34:56.632Z,43.4669
2023-05-12T23:35:58.579Z,43.4708
2023-05-12T23:37:00.462Z,43.4531
2023-05-12T23:38:02.398Z,43.4631
2023-05-12T23:39:04.312Z,43.4908
2023-05-12T23:40:06.213Z,43.5000
2023-05-12T23:41:08.142Z,43.5092
2023-05-12T23:42:10.066Z,43.5315
2023-05-12T23:43:11.969Z,43.5600
2023-05-12T23:44:13.898Z,43.5608
2023-05-12T23:45:15.844Z,43.5700
2023-05-12T23:46:17.786Z,43.5623
2023-05-12T23:47:19.650Z,43.5685
2023-05-12T23:48:21.580Z,43.5715
2023-05-12T23:49:23.529Z,43.5885
2023-05-12T23:50:25.412Z,43.6015
2023-05-12T23:51:27.348Z,43.5931
2023-05-12T23:52:29.257Z,43.6077
2023-05-12T23:53:31.209Z,43.6238
2023-05-12T23:54:33.107Z,43.6362
2023-05-12T23:55:35.017Z,43.6408
2023-05-12T23:56:36.973Z,43.6477
2023-05-12T23:57:38.933Z,43.6469
2023-05-12T23:58:40.854Z,43.6854
2023-05-12T23:59:42.754Z,43.7123
