createdAt,value
2018-01-23T00:00:28.227Z,0.00
2018-01-23T00:01:28.189Z,0.00
2018-01-23T00:03:21.035Z,0.00
2018-01-23T00:04:21.017Z,0.00
2018-01-23T00:06:13.882Z,0.00
2018-01-23T00:07:13.844Z,0.00
2018-01-23T00:09:06.691Z,0.00
2018-01-23T00:10:06.672Z,0.00
2018-01-23T00:11:59.547Z,0.00
2018-01-23T00:12:59.491Z,0.00
2018-01-23T00:14:52.347Z,0.00
2018-01-23T00:15:52.319Z,0.00
2018-01-23T00:17:45.194Z,0.00
2018-01-23T00:18:45.155Z,0.00
2018-01-23T00:20:38.008Z,0.00
2018-01-23T00:21:37.989Z,0.00
2018-01-23T00:23:30.854Z,0.00
2018-01-23T00:24:30.818Z,0.00
2018-01-23T00:26:23.660Z,0.00
2018-01-23T00:27:23.641Z,0.00
2018-01-23T00:29:16.507Z,0.00
2018-01-23T00:30:16.468Z,0.00
2018-01-23T00:32:09.339Z,0.00
2018-01-23T00:33:09.292Z,0.00
2018-01-23T00:35:02.161Z,0.00
2018-01-23T00:36:02.121Z,0.00
2018-01-23T00:37:54.968Z,0.00
2018-01-23T00:38:54.944Z,0.00
2018-01-23T00:40:47.810Z,0.00
2018-01-23T00:41:47.776Z,0.00
2018-01-23T00:43:40.620Z,0.00
2018-01-23T00:44:40.602Z,0.00
2018-01-23T00:46:33.461Z,0.00
2018-01-23T00:47:33.425Z,0.00
2018-01-23T00:49:26.274Z,0.00
2018-01-23T00:50:26.252Z,0.00
2018-01-23T00:52:19.120Z,0.00
2018-01-23T00:53:19.075Z,0.00
2018-01-23T00:55:11.924Z,0.00
2018-01-23T00:56:11.903Z,0.00
2018-01-23T00:58:04.765Z,0.00
2018-01-23T00:59:04.730Z,0.00
2018-01-23T01:00:57.657Z,0.00
2018-01-23T01:01:57.556Z,0.00
2018-01-23T01:03:50.423Z,0.00
2018-01-23T01:04:50.382Z,0.00
2018-01-23T01:06:43.229Z,0.00
2018-01-23T01:07:43.205Z,0.00
2018-01-23T01:09:36.076Z,0.00
2018-01-23T01:10:36.037Z,0.00
2018-01-23T01:12:28.896Z,0.00
2018-01-23T01:13:28.868Z,0.00
2018-01-23T01:15:21.729Z,0.00
2018-01-23T01:16:21.693Z,0.00
2018-01-23T01:18:14.541Z,0.00
2018-01-23T01:19:14.515Z,0.00
2018-01-23T01:21:07.503Z,0.00
2018-01-23T01:22:07.353Z,0.00
2018-01-23T01:24:00.200Z,0.00
2018-01-23T01:25:00.177Z,0.00
2018-01-23T01:26:53.040Z,0.00
2018-01-23T01:27:53.007Z,0.00
2018-01-23T01:29:45.850Z,0.00
2018-01-23T01:30:45.827Z,0.00
2018-01-23T01:32:38.702Z,0.00
2018-01-23T01:33:38.653Z,0.00
2018-01-23T01:35:31.500Z,0.00
2018-01-23T01:36:31.476Z,0.00
2018-01-23T01:38:24.346Z,0.00
2018-01-23T01:39:24.309Z,0.00
2018-01-23T01:41:17.159Z,0.00
2018-01-23T01:42:17.136Z,0.00
2018-01-23T01:44:10.006Z,0.00
2018-01-23T01:45:09.954Z,0.00
2018-01-23T01:47:02.811Z,0.00
2018-01-23T01:48:02.789Z,0.00
2018-01-23T01:49:55.655Z,0.00
2018-01-23T01:50:55.614Z,0.00
2018-01-23T01:52:48.466Z,0.00
2018-01-23T01:53:48.446Z,0.00
2018-01-23T01:55:41.329Z,0.00
2018-01-23T01:56:41.268Z,0.00
2018-01-23T01:58:34.152Z,0.00
2018-01-23T01:59:34.129Z,0.00
2018-01-23T02:01:26.996Z,0.00
2018-01-23T02:02:26.954Z,0.00
2018-01-23T02:04:19.804Z,0.00
2018-01-23T02:05:19.782Z,0.00
2018-01-23T02:07:12.642Z,0.00
2018-01-23T02:08:12.609Z,0.00
2018-01-23T02:10:05.456Z,0.00
2018-01-23T02:11:05.433Z,0.00
2018-01-23T02:12:58.295Z,0.00
2018-01-23T02:13:58.259Z,0.00
2018-01-23T02:15:51.101Z,0.00
2018-01-23T02:16:51.081Z,0.00
2018-01-23T02:18:43.943Z,0.00
2018-01-23T02:19:43.901Z,0.00
2018-01-23T02:21:36.749Z,0.00
2018-01-23T02:22:36.726Z,0.00
2018-01-23T02:24:29.601Z,0.00
2018-01-23T02:25:29.555Z,0.00
2018-01-23T02:27:22.397Z,0.00
2018-01-23T02:28:22.376Z,0.00
2018-01-23T02:30:15.298Z,0.00
2018-01-23T02:31:15.201Z,0.00
2018-01-23T02:33:08.055Z,0.00
2018-01-23T02:34:08.024Z,0.00
2018-01-23T02:36:00.885Z,0.00
2018-01-23T02:37:00.851Z,0.00
2018-01-23T02:38:53.699Z,0.00
2018-01-23T02:39:53.679Z,0.00
2018-01-23T02:41:46.540Z,0.00
2018-01-23T02:42:46.503Z,0.00
2018-01-23T02:44:39.348Z,0.00
2018-01-23T02:45:39.326Z,0.00
2018-01-23T02:47:32.200Z,0.00
2018-01-23T02:48:32.156Z,0.00
2018-01-23T02:50:25.006Z,0.00
2018-01-23T02:51:24.987Z,0.00
2018-01-23T02:53:17.849Z,0.00
2018-01-23T02:54:17.813Z,0.00
2018-01-23T02:56:10.657Z,0.00
2018-01-23T02:57:10.635Z,0.00
2018-01-23T02:59:03.493Z,0.00
2018-01-23T03:00:03.464Z,0.00
2018-01-23T03:01:56.304Z,0.00
2018-01-23T03:02:56.278Z,0.00
2018-01-23T03:04:49.148Z,0.00
2018-01-23T03:05:49.105Z,0.00
2018-01-23T03:07:41.959Z,0.00
2018-01-23T03:08:41.934Z,0.00
2018-01-23T03:10:34.800Z,0.00
2018-01-23T03:11:34.764Z,0.00
2018-01-23T03:13:27.607Z,0.00
2018-01-23T03:14:27.586Z,0.00
2018-01-23T03:16:20.449Z,0.00
2018-01-23T03:17:20.407Z,0.00
2018-01-23T03:19:13.263Z,0.00
2018-01-23T03:20:13.236Z,0.00
2018-01-23T03:22:06.099Z,0.00
2018-01-23T03:23:06.061Z,0.00
2018-01-23T03:24:58.906Z,0.00
2018-01-23T03:25:58.886Z,0.00
2018-01-23T03:27:51.817Z,0.00
2018-01-23T03:28:51.709Z,0.00
2018-01-23T03:30:44.560Z,0.00
2018-01-23T03:31:44.532Z,0.00
2018-01-23T03:33:37.417Z,0.00
2018-01-23T03:34:37.358Z,0.00
2018-01-23T03:36:30.207Z,0.00
2018-01-23T03:37:30.195Z,0.00
2018-01-23T03:39:23.048Z,0.00
2018-01-23T03:40:23.011Z,0.00
2018-01-23T03:42:15.865Z,0.00
2018-01-23T03:43:15.842Z,0.00
2018-01-23T03:45:08.699Z,0.00
2018-01-23T03:46:08.658Z,0.00
2018-01-23T03:48:01.508Z,0.00
2018-01-23T03:49:01.483Z,0.00
2018-01-23T03:50:54.357Z,0.00
2018-01-23T03:51:54.307Z,0.00
2018-01-23T03:53:47.168Z,0.00
2018-01-23T03:54:47.180Z,0.00
2018-01-23T03:56:39.997Z,0.00
2018-01-23T03:57:39.965Z,0.00
2018-01-23T03:59:32.812Z,0.00
2018-01-23T04:00:32.790Z,0.00
2018-01-23T04:02:25.651Z,0.00
2018-01-23T04:03:25.616Z,0.00
2018-01-23T04:05:18.457Z,0.00
2018-01-23T04:06:18.448Z,0.00
2018-01-23T04:08:11.300Z,0.00
2018-01-23T04:09:11.260Z,0.00
2018-01-23T04:11:04.108Z,0.00
2018-01-23T04:12:04.084Z,0.00
2018-01-23T04:13:56.947Z,0.00
2018-01-23T04:14:56.911Z,0.00
2018-01-23T04:16:49.760Z,0.00
2018-01-23T04:17:49.732Z,0.00
2018-01-23T04:19:42.598Z,0.00
2018-01-23T04:20:42.558Z,0.00
2018-01-23T04:22:35.411Z,0.00
2018-01-23T04:23:35.389Z,0.00
2018-01-23T04:25:28.261Z,0.00
2018-01-23T04:26:28.212Z,0.00
2018-01-23T04:28:21.068Z,0.00
2018-01-23T04:29:21.048Z,0.00
2018-01-23T04:31:13.908Z,0.00
2018-01-23T04:32:13.870Z,0.00
2018-01-23T04:34:06.723Z,0.00
2018-01-23T04:35:06.697Z,0.00
2018-01-23T04:36:59.589Z,0.00
2018-01-23T04:37:59.520Z,0.00
2018-01-23T04:39:52.371Z,0.00
2018-01-23T04:40:52.347Z,0.00
2018-01-23T04:42:45.209Z,0.00
2018-01-23T04:43:45.174Z,0.00
2018-01-23T04:45:38.021Z,0.00
2018-01-23T04:46:37.997Z,0.00
2018-01-23T04:48:31.029Z,0.00
2018-01-23T04:49:30.827Z,0.00
2018-01-23T04:51:23.674Z,0.00
2018-01-23T04:52:23.651Z,0.00
2018-01-23T04:54:16.510Z,0.00
2018-01-23T04:55:16.474Z,0.00
2018-01-23T04:57:09.319Z,0.00
2018-01-23T04:58:09.293Z,0.00
2018-01-23T05:00:02.159Z,0.00
2018-01-23T05:01:02.117Z,0.00
2018-01-23T05:02:55.040Z,0.00
2018-01-23T05:03:54.942Z,0.00
2018-01-23T05:05:47.800Z,0.00
2018-01-23T05:06:47.764Z,0.00
2018-01-23T05:08:40.609Z,0.00
2018-01-23T05:09:40.590Z,0.00
2018-01-23T05:11:33.451Z,0.00
2018-01-23T05:12:33.414Z,0.00
2018-01-23T05:14:26.258Z,0.00
2018-01-23T05:15:26.234Z,0.00
2018-01-23T05:17:19.099Z,0.00
2018-01-23T05:18:19.060Z,0.00
2018-01-23T05:20:11.912Z,0.00
2018-01-23T05:21:11.884Z,0.00
2018-01-23T05:23:04.751Z,0.00
2018-01-23T05:24:04.766Z,0.00
2018-01-23T05:25:57.551Z,0.00
2018-01-23T05:26:57.532Z,0.00
2018-01-23T05:28:50.397Z,0.00
2018-01-23T05:29:50.354Z,0.00
2018-01-23T05:31:43.198Z,0.00
2018-01-23T05:32:43.212Z,0.00
2018-01-23T05:34:36.038Z,0.00
2018-01-23T05:35:36.038Z,0.00
2018-01-23T05:37:28.847Z,0.00
2018-01-23T05:38:28.826Z,0.00
2018-01-23T05:40:21.687Z,0.00
2018-01-23T05:41:21.653Z,0.00
2018-01-23T05:43:14.499Z,0.00
2018-01-23T05:44:14.477Z,0.00
2018-01-23T05:46:07.349Z,0.00
2018-01-23T05:47:07.306Z,0.00
2018-01-23T05:49:00.156Z,0.00
2018-01-23T05:50:00.135Z,0.00
2018-01-23T05:51:52.998Z,0.00
2018-01-23T05:52:52.959Z,0.00
2018-01-23T05:54:45.806Z,0.00
2018-01-23T05:55:45.782Z,0.00
2018-01-23T05:57:38.641Z,0.00
2018-01-23T05:58:38.609Z,0.00
2018-01-23T06:00:31.456Z,0.00
2018-01-23T06:01:31.433Z,0.00
2018-01-23T06:03:24.295Z,0.00
2018-01-23T06:04:24.254Z,0.00
2018-01-23T06:06:17.109Z,0.00
2018-01-23T06:07:17.085Z,0.00
2018-01-23T06:09:09.946Z,0.00
2018-01-23T06:10:09.908Z,0.00
2018-01-23T06:12:02.757Z,0.00
2018-01-23T06:13:02.736Z,0.00
2018-01-23T06:14:55.600Z,0.00
2018-01-23T06:15:55.559Z,0.00
2018-01-23T06:17:48.407Z,0.00
2018-01-23T06:18:48.384Z,0.00
2018-01-23T06:20:41.245Z,0.00
2018-01-23T06:21:41.209Z,0.00
2018-01-23T06:23:34.063Z,0.00
2018-01-23T06:24:34.040Z,0.00
2018-01-23T06:26:26.896Z,0.00
2018-01-23T06:27:26.867Z,0.00
2018-01-23T06:29:19.713Z,0.00
2018-01-23T06:30:19.687Z,0.00
2018-01-23T06:32:12.563Z,0.00
2018-01-23T06:33:12.524Z,0.00
2018-01-23T06:35:05.370Z,0.00
2018-01-23T06:36:05.352Z,0.00
2018-01-23T06:37:58.218Z,0.00
2018-01-23T06:38:58.178Z,0.00
2018-01-23T06:40:51.038Z,0.00
2018-01-23T06:41:51.013Z,0.00
2018-01-23T06:43:43.877Z,0.00
2018-01-23T06:44:43.834Z,0.00
2018-01-23T06:46:36.686Z,0.00
2018-01-23T06:47:36.662Z,0.00
2018-01-23T06:49:29.539Z,0.00
2018-01-23T06:50:29.492Z,0.00
2018-01-23T06:52:22.339Z,0.00
2018-01-23T06:53:22.317Z,0.00
2018-01-23T06:55:15.192Z,0.00
2018-01-23T06:56:15.152Z,0.00
2018-01-23T06:58:08.004Z,0.00
2018-01-23T06:59:07.979Z,0.00
2018-01-23T07:01:00.848Z,0.00
2018-01-23T07:02:00.811Z,0.00
2018-01-23T07:03:53.662Z,0.00
2018-01-23T07:04:53.635Z,0.00
2018-01-23T07:06:46.503Z,0.00
2018-01-23T07:07:46.459Z,0.00
2018-01-23T07:09:39.305Z,0.00
2018-01-23T07:10:39.292Z,0.00
2018-01-23T07:12:32.156Z,0.00
2018-01-23T07:13:32.110Z,0.00
2018-01-23T07:15:24.963Z,0.00
2018-01-23T07:16:24.934Z,0.00
2018-01-23T07:18:17.804Z,0.00
2018-01-23T07:19:17.764Z,0.00
2018-01-23T07:21:10.616Z,0.00
2018-01-23T07:22:10.595Z,0.00
2018-01-23T07:24:03.455Z,0.00
2018-01-23T07:25:03.430Z,0.00
2018-01-23T07:26:56.333Z,0.00
2018-01-23T07:27:56.253Z,0.00
2018-01-23T07:29:49.120Z,0.00
2018-01-23T07:30:49.083Z,0.00
2018-01-23T07:32:41.933Z,0.00
2018-01-23T07:33:41.914Z,0.00
2018-01-23T07:35:34.945Z,0.00
2018-01-23T07:36:34.735Z,0.00
2018-01-23T07:38:27.586Z,0.00
2018-01-23T07:39:27.564Z,0.00
2018-01-23T07:41:20.422Z,0.00
2018-01-23T07:42:20.388Z,0.00
2018-01-23T07:44:13.242Z,0.00
2018-01-23T07:45:13.220Z,0.00
2018-01-23T07:47:06.088Z,0.00
2018-01-23T07:48:06.053Z,0.00
2018-01-23T07:49:58.905Z,0.00
2018-01-23T07:50:58.885Z,0.00
2018-01-23T07:52:51.750Z,0.00
2018-01-23T07:53:51.711Z,0.00
2018-01-23T07:55:44.553Z,5.63
2018-01-23T07:56:44.531Z,0.00
2018-01-23T07:58:37.570Z,5.63
2018-01-23T07:59:37.530Z,5.63
2018-01-23T08:01:30.382Z,5.63
2018-01-23T08:02:30.360Z,5.63
2018-01-23T08:04:23.229Z,5.63
2018-01-23T08:05:23.217Z,5.63
2018-01-23T08:07:16.040Z,5.63
2018-01-23T08:08:16.020Z,5.63
2018-01-23T08:10:08.976Z,5.63
2018-01-23T08:11:08.942Z,5.63
2018-01-23T08:13:01.790Z,5.63
2018-01-23T08:14:01.767Z,5.63
2018-01-23T08:15:54.628Z,5.63
2018-01-23T08:16:54.588Z,5.63
2018-01-23T08:18:47.445Z,5.63
2018-01-23T08:19:47.421Z,5.63
2018-01-23T08:21:40.291Z,5.63
2018-01-23T08:22:40.250Z,5.63
2018-01-23T08:24:33.101Z,5.63
2018-01-23T08:25:33.077Z,5.63
2018-01-23T08:27:25.953Z,5.63
2018-01-23T08:28:25.917Z,5.63
2018-01-23T08:30:18.763Z,5.63
2018-01-23T08:31:18.737Z,5.63
2018-01-23T08:33:11.604Z,5.63
2018-01-23T08:34:11.564Z,5.63
2018-01-23T08:36:04.412Z,11.25
2018-01-23T08:37:04.394Z,11.25
2018-01-23T08:38:57.258Z,11.25
2018-01-23T08:39:57.217Z,11.25
2018-01-23T08:41:50.088Z,11.25
2018-01-23T08:42:50.059Z,5.63
2018-01-23T08:44:43.000Z,5.63
2018-01-23T08:45:42.936Z,5.63
2018-01-23T08:47:35.779Z,11.25
2018-01-23T08:48:35.758Z,11.25
2018-01-23T08:50:28.632Z,11.25
2018-01-23T08:51:28.595Z,11.25
2018-01-23T08:53:21.453Z,11.25
2018-01-23T08:54:21.429Z,11.25
2018-01-23T08:56:14.287Z,11.25
2018-01-23T08:57:14.249Z,11.25
2018-01-23T08:59:07.098Z,11.25
2018-01-23T09:00:07.073Z,11.25
2018-01-23T09:01:59.948Z,11.25
2018-01-23T09:02:59.909Z,11.25
2018-01-23T09:04:52.760Z,11.25
2018-01-23T09:05:52.736Z,11.25
2018-01-23T09:07:45.596Z,16.88
2018-01-23T09:08:45.564Z,16.88
2018-01-23T09:10:38.412Z,16.88
2018-01-23T09:11:38.393Z,16.88
2018-01-23T09:13:31.252Z,16.88
2018-01-23T09:14:31.216Z,16.88
2018-01-23T09:16:24.071Z,16.88
2018-01-23T09:17:24.048Z,11.25
2018-01-23T09:19:16.914Z,16.88
2018-01-23T09:20:16.874Z,16.88
2018-01-23T09:22:09.726Z,16.88
2018-01-23T09:23:09.711Z,16.88
2018-01-23T09:25:02.571Z,11.25
2018-01-23T09:26:02.538Z,11.25
2018-01-23T09:27:55.391Z,11.25
2018-01-23T09:28:55.365Z,11.25
2018-01-23T09:30:48.234Z,11.25
2018-01-23T09:31:48.199Z,11.25
2018-01-23T09:33:41.049Z,11.25
2018-01-23T09:34:41.027Z,11.25
2018-01-23T09:36:33.906Z,11.25
2018-01-23T09:37:33.860Z,11.25
2018-01-23T09:39:26.710Z,16.88
2018-01-23T09:40:26.686Z,16.88
2018-01-23T09:42:19.558Z,16.88
2018-01-23T09:43:19.512Z,16.88
2018-01-23T09:45:12.372Z,16.88
2018-01-23T09:46:12.348Z,16.88
2018-01-23T09:48:05.208Z,16.88
2018-01-23T09:49:05.177Z,16.88
2018-01-23T09:50:58.026Z,16.88
2018-01-23T09:51:58.003Z,16.88
2018-01-23T09:53:50.868Z,16.88
2018-01-23T09:54:50.829Z,16.88
2018-01-23T09:56:43.684Z,16.88
2018-01-23T09:57:43.663Z,16.88
2018-01-23T09:59:36.532Z,16.88
2018-01-23T10:00:36.491Z,22.50
2018-01-23T10:02:29.349Z,22.50
2018-01-23T10:03:29.321Z,22.50
2018-01-23T10:05:22.192Z,22.50
2018-01-23T10:06:22.157Z,22.50
2018-01-23T10:08:15.008Z,22.50
2018-01-23T10:09:14.982Z,22.50
2018-01-23T10:11:07.860Z,22.50
2018-01-23T10:12:07.823Z,16.88
2018-01-23T10:14:00.673Z,16.88
2018-01-23T10:15:00.648Z,16.88
2018-01-23T10:16:53.516Z,16.88
2018-01-23T10:17:53.479Z,16.88
2018-01-23T10:19:46.333Z,16.88
2018-01-23T10:20:46.310Z,16.88
2018-01-23T10:22:39.189Z,22.50
2018-01-23T10:23:39.146Z,22.50
2018-01-23T10:25:32.001Z,22.50
2018-01-23T10:26:31.977Z,22.50
2018-01-23T10:28:24.912Z,22.50
2018-01-23T10:29:24.809Z,22.50
2018-01-23T10:31:17.660Z,22.50
2018-01-23T10:32:17.639Z,22.50
2018-01-23T10:34:10.514Z,22.50
2018-01-23T10:35:10.485Z,16.88
2018-01-23T10:37:03.335Z,22.50
2018-01-23T10:38:03.310Z,22.50
2018-01-23T10:39:56.188Z,22.50
2018-01-23T10:40:56.154Z,22.50
2018-01-23T10:42:49.006Z,28.13
2018-01-23T10:43:48.985Z,22.50
2018-01-23T10:45:41.884Z,22.50
2018-01-23T10:46:41.817Z,22.50
2018-01-23T10:48:34.672Z,22.50
2018-01-23T10:49:34.646Z,22.50
2018-01-23T10:51:27.525Z,28.13
2018-01-23T10:52:27.487Z,28.13
2018-01-23T10:54:20.341Z,28.13
2018-01-23T10:55:20.313Z,28.13
2018-01-23T10:57:13.181Z,22.50
2018-01-23T10:58:13.145Z,22.50
2018-01-23T11:00:06.000Z,22.50
2018-01-23T11:01:05.979Z,22.50
2018-01-23T11:02:58.839Z,22.50
2018-01-23T11:03:58.807Z,22.50
2018-01-23T11:05:51.665Z,22.50
2018-01-23T11:06:51.640Z,22.50
2018-01-23T11:08:44.522Z,16.88
2018-01-23T11:09:44.468Z,16.88
2018-01-23T11:11:37.327Z,16.88
2018-01-23T11:12:37.311Z,16.88
2018-01-23T11:14:30.174Z,16.88
2018-01-23T11:15:30.143Z,16.88
2018-01-23T11:17:22.993Z,16.88
2018-01-23T11:18:22.974Z,16.88
2018-01-23T11:20:15.859Z,16.88
2018-01-23T11:21:15.801Z,16.88
2018-01-23T11:23:09.265Z,16.88
2018-01-23T11:24:08.632Z,16.88
2018-01-23T11:26:01.500Z,22.50
2018-01-23T11:27:01.461Z,22.50
2018-01-23T11:28:54.312Z,22.50
2018-01-23T11:29:54.292Z,22.50
2018-01-23T11:31:47.164Z,22.50
2018-01-23T11:32:47.132Z,22.50
2018-01-23T11:34:39.989Z,22.50
2018-01-23T11:35:39.958Z,22.50
2018-01-23T11:37:32.835Z,22.50
2018-01-23T11:38:32.797Z,22.50
2018-01-23T11:40:25.648Z,22.50
2018-01-23T11:41:25.626Z,22.50
2018-01-23T11:43:18.498Z,22.50
2018-01-23T11:44:18.459Z,16.88
2018-01-23T11:46:11.324Z,16.88
2018-01-23T11:47:11.295Z,16.88
2018-01-23T11:49:04.217Z,16.88
2018-01-23T11:50:04.137Z,16.88
2018-01-23T11:51:56.991Z,16.88
2018-01-23T11:52:56.970Z,16.88
2018-01-23T11:54:49.833Z,16.88
2018-01-23T11:55:49.800Z,16.88
2018-01-23T11:57:42.649Z,16.88
2018-01-23T11:58:42.628Z,16.88
2018-01-23T12:00:35.501Z,16.88
2018-01-23T12:01:35.458Z,16.88
2018-01-23T12:03:28.313Z,16.88
2018-01-23T12:04:28.299Z,16.88
2018-01-23T12:06:21.154Z,16.88
2018-01-23T12:07:21.123Z,16.88
2018-01-23T12:09:13.972Z,16.88
2018-01-23T12:10:13.952Z,16.88
2018-01-23T12:12:06.821Z,16.88
2018-01-23T12:13:06.784Z,16.88
2018-01-23T12:14:59.633Z,16.88
2018-01-23T12:15:59.610Z,16.88
2018-01-23T12:17:52.479Z,16.88
2018-01-23T12:18:52.450Z,16.88
2018-01-23T12:20:45.291Z,16.88
2018-01-23T12:21:45.273Z,16.88
2018-01-23T12:23:38.143Z,22.50
2018-01-23T12:24:38.103Z,22.50
2018-01-23T12:26:30.964Z,16.88
2018-01-23T12:27:30.935Z,16.88
2018-01-23T12:29:23.816Z,22.50
2018-01-23T12:30:23.764Z,22.50
2018-01-23T12:32:16.614Z,16.88
2018-01-23T12:33:16.595Z,16.88
2018-01-23T12:35:09.460Z,22.50
2018-01-23T12:36:09.423Z,16.88
2018-01-23T12:38:02.274Z,16.88
2018-01-23T12:39:02.254Z,16.88
2018-01-23T12:40:55.627Z,16.88
2018-01-23T12:41:55.586Z,16.88
2018-01-23T12:43:48.439Z,16.88
2018-01-23T12:44:48.422Z,16.88
2018-01-23T12:46:41.290Z,16.88
2018-01-23T12:47:41.254Z,22.50
2018-01-23T12:49:34.105Z,22.50
2018-01-23T12:50:34.084Z,22.50
2018-01-23T12:52:26.951Z,22.50
2018-01-23T12:53:26.914Z,22.50
2018-01-23T12:55:19.783Z,22.50
2018-01-23T12:56:19.766Z,22.50
2018-01-23T12:58:12.629Z,22.50
2018-01-23T12:59:12.596Z,28.13
2018-01-23T13:01:05.444Z,28.13
2018-01-23T13:02:05.424Z,39.38
2018-01-23T13:03:58.291Z,39.38
2018-01-23T13:04:58.256Z,39.38
2018-01-23T13:06:51.108Z,39.38
2018-01-23T13:07:51.097Z,39.38
2018-01-23T13:09:43.968Z,39.38
2018-01-23T13:10:43.924Z,45.00
2018-01-23T13:12:36.778Z,39.38
2018-01-23T13:13:36.756Z,39.38
2018-01-23T13:15:29.618Z,45.00
2018-01-23T13:16:29.586Z,45.00
2018-01-23T13:18:22.439Z,45.00
2018-01-23T13:19:22.415Z,39.38
2018-01-23T13:21:15.282Z,39.38
2018-01-23T13:22:15.245Z,39.38
2018-01-23T13:24:08.100Z,33.75
2018-01-23T13:25:08.081Z,33.75
2018-01-23T13:27:01.020Z,39.38
2018-01-23T13:28:00.917Z,33.75
2018-01-23T13:29:53.765Z,33.75
2018-01-23T13:30:53.744Z,28.13
2018-01-23T13:32:46.616Z,28.13
2018-01-23T13:33:46.582Z,28.13
2018-01-23T13:35:39.429Z,22.50
2018-01-23T13:36:39.409Z,22.50
2018-01-23T13:38:32.276Z,22.50
2018-01-23T13:39:32.241Z,22.50
2018-01-23T13:41:25.095Z,28.13
2018-01-23T13:42:25.074Z,28.13
2018-01-23T13:44:17.939Z,22.50
2018-01-23T13:45:17.907Z,28.13
2018-01-23T13:47:10.760Z,22.50
2018-01-23T13:48:10.742Z,22.50
2018-01-23T13:50:03.611Z,22.50
2018-01-23T13:51:03.572Z,16.88
2018-01-23T13:52:56.437Z,22.50
2018-01-23T13:53:56.418Z,22.50
2018-01-23T13:55:49.288Z,16.88
2018-01-23T13:56:49.249Z,16.88
2018-01-23T13:58:42.111Z,22.50
2018-01-23T13:59:42.087Z,22.50
2018-01-23T14:01:34.960Z,16.88
2018-01-23T14:02:34.931Z,16.88
2018-01-23T14:04:27.782Z,16.88
2018-01-23T14:05:27.754Z,16.88
2018-01-23T14:07:20.635Z,16.88
2018-01-23T14:08:20.596Z,16.88
2018-01-23T14:10:13.448Z,16.88
2018-01-23T14:11:13.430Z,16.88
2018-01-23T14:13:06.304Z,11.25
2018-01-23T14:14:06.264Z,11.25
2018-01-23T14:15:59.113Z,11.25
2018-01-23T14:16:59.094Z,16.88
2018-01-23T14:18:51.976Z,11.25
2018-01-23T14:19:51.935Z,11.25
2018-01-23T14:21:44.787Z,11.25
2018-01-23T14:22:44.767Z,11.25
2018-01-23T14:24:37.646Z,11.25
2018-01-23T14:25:37.607Z,11.25
2018-01-23T14:27:30.460Z,5.63
2018-01-23T14:28:30.445Z,5.63
2018-01-23T14:30:23.310Z,5.63
2018-01-23T14:31:23.274Z,5.63
2018-01-23T14:33:16.130Z,5.63
2018-01-23T14:34:16.110Z,5.63
2018-01-23T14:36:08.976Z,5.63
2018-01-23T14:37:08.941Z,5.63
2018-01-23T14:39:01.793Z,5.63
2018-01-23T14:40:01.775Z,5.63
2018-01-23T14:41:54.645Z,5.63
2018-01-23T14:42:54.599Z,11.25
2018-01-23T14:44:47.452Z,5.63
2018-01-23T14:45:47.429Z,5.63
2018-01-23T14:47:40.330Z,5.63
2018-01-23T14:48:40.264Z,5.63
2018-01-23T14:50:33.118Z,5.63
2018-01-23T14:51:33.092Z,5.63
2018-01-23T14:53:25.964Z,5.63
2018-01-23T14:54:25.923Z,5.63
2018-01-23T14:56:18.775Z,5.63
2018-01-23T14:57:18.756Z,5.63
2018-01-23T14:59:11.620Z,5.63
2018-01-23T15:00:11.586Z,5.63
2018-01-23T15:02:04.434Z,0.00
2018-01-23T15:03:04.417Z,0.00
2018-01-23T15:04:57.284Z,0.00
2018-01-23T15:05:57.247Z,0.00
2018-01-23T15:07:50.103Z,0.00
2018-01-23T15:08:50.081Z,0.00
2018-01-23T15:10:42.954Z,0.00
2018-01-23T15:11:42.937Z,0.00
2018-01-23T15:13:35.769Z,0.00
2018-01-23T15:14:35.747Z,0.00
2018-01-23T15:16:28.614Z,0.00
2018-01-23T15:17:28.577Z,0.00
2018-01-23T15:19:21.430Z,0.00
2018-01-23T15:20:21.408Z,0.00
2018-01-23T15:22:14.282Z,0.00
2018-01-23T15:23:14.241Z,0.00
2018-01-23T15:25:07.095Z,0.00
2018-01-23T15:26:07.073Z,0.00
2018-01-23T15:27:59.942Z,0.00
2018-01-23T15:28:59.907Z,0.00
2018-01-23T15:30:52.773Z,0.00
2018-01-23T15:31:52.739Z,0.00
2018-01-23T15:33:45.604Z,0.00
2018-01-23T15:34:45.568Z,0.00
2018-01-23T15:36:38.419Z,0.00
2018-01-23T15:37:38.397Z,0.00
2018-01-23T15:39:31.272Z,0.00
2018-01-23T15:40:31.237Z,0.00
2018-01-23T15:42:24.087Z,0.00
2018-01-23T15:43:24.068Z,0.00
2018-01-23T15:45:16.939Z,0.00
2018-01-23T15:46:16.899Z,0.00
2018-01-23T15:48:09.760Z,0.00
2018-01-23T15:49:09.735Z,0.00
2018-01-23T15:51:02.600Z,0.00
2018-01-23T15:52:02.563Z,0.00
2018-01-23T15:53:55.414Z,0.00
2018-01-23T15:54:55.398Z,0.00
2018-01-23T15:56:48.263Z,0.00
2018-01-23T15:57:48.225Z,0.00
2018-01-23T15:59:41.079Z,0.00
2018-01-23T16:00:41.058Z,0.00
2018-01-23T16:02:33.928Z,0.00
2018-01-23T16:03:33.889Z,0.00
2018-01-23T16:05:26.741Z,0.00
2018-01-23T16:06:26.721Z,0.00
2018-01-23T16:08:19.586Z,0.00
2018-01-23T16:09:19.548Z,0.00
2018-01-23T16:11:12.406Z,0.00
2018-01-23T16:12:12.380Z,0.00
2018-01-23T16:14:05.252Z,0.00
2018-01-23T16:15:05.216Z,0.00
2018-01-23T16:16:58.114Z,0.00
2018-01-23T16:17:58.046Z,0.00
2018-01-23T16:19:50.919Z,0.00
2018-01-23T16:20:50.884Z,0.00
2018-01-23T16:22:43.735Z,0.00
2018-01-23T16:23:43.715Z,0.00
2018-01-23T16:25:36.587Z,0.00
2018-01-23T16:26:36.550Z,0.00
2018-01-23T16:28:29.412Z,0.00
2018-01-23T16:29:29.382Z,0.00
2018-01-23T16:31:22.249Z,0.00
2018-01-23T16:32:22.212Z,0.00
2018-01-23T16:34:16.063Z,0.00
2018-01-23T16:35:16.035Z,0.00
2018-01-23T16:37:08.913Z,0.00
2018-01-23T16:38:08.878Z,0.00
2018-01-23T16:40:01.732Z,0.00
2018-01-23T16:41:01.709Z,0.00
2018-01-23T16:42:54.572Z,0.00
2018-01-23T16:43:54.539Z,0.00
2018-01-23T16:45:47.389Z,0.00
2018-01-23T16:46:47.367Z,0.00
2018-01-23T16:48:40.230Z,0.00
2018-01-23T16:49:40.194Z,0.00
2018-01-23T16:51:33.055Z,0.00
2018-01-23T16:52:33.032Z,0.00
2018-01-23T16:54:25.905Z,0.00
2018-01-23T16:55:25.867Z,0.00
2018-01-23T16:57:18.721Z,0.00
2018-01-23T16:58:18.700Z,0.00
2018-01-23T17:00:11.566Z,0.00
2018-01-23T17:01:11.530Z,0.00
2018-01-23T17:03:04.384Z,0.00
2018-01-23T17:04:04.364Z,0.00
2018-01-23T17:05:57.227Z,0.00
2018-01-23T17:06:57.193Z,0.00
2018-01-23T17:08:50.041Z,0.00
2018-01-23T17:09:50.020Z,0.00
2018-01-23T17:11:42.885Z,0.00
2018-01-23T17:12:42.858Z,0.00
2018-01-23T17:14:35.701Z,0.00
2018-01-23T17:15:35.680Z,0.00
2018-01-23T17:17:28.562Z,0.00
2018-01-23T17:18:28.508Z,0.00
2018-01-23T17:20:21.363Z,0.00
2018-01-23T17:21:21.344Z,0.00
2018-01-23T17:23:14.202Z,0.00
2018-01-23T17:24:14.166Z,0.00
2018-01-23T17:26:07.017Z,0.00
2018-01-23T17:27:07.001Z,0.00
2018-01-23T17:28:59.868Z,0.00
2018-01-23T17:29:59.830Z,0.00
2018-01-23T17:31:52.684Z,0.00
2018-01-23T17:32:52.656Z,0.00
2018-01-23T17:34:45.518Z,0.00
2018-01-23T17:35:45.485Z,0.00
2018-01-23T17:37:38.332Z,0.00
2018-01-23T17:38:38.315Z,0.00
2018-01-23T17:40:31.177Z,0.00
2018-01-23T17:41:31.138Z,0.00
2018-01-23T17:43:23.991Z,0.00
2018-01-23T17:44:23.963Z,0.00
2018-01-23T17:46:16.844Z,0.00
2018-01-23T17:47:16.807Z,0.00
2018-01-23T17:49:09.657Z,0.00
2018-01-23T17:50:09.635Z,0.00
2018-01-23T17:52:02.503Z,0.00
2018-01-23T17:53:02.469Z,0.00
2018-01-23T17:54:55.312Z,0.00
2018-01-23T17:55:55.296Z,0.00
2018-01-23T17:57:48.159Z,0.00
2018-01-23T17:58:48.119Z,0.00
2018-01-23T18:00:40.970Z,0.00
2018-01-23T18:01:40.952Z,0.00
2018-01-23T18:03:33.843Z,0.00
2018-01-23T18:04:33.790Z,0.00
2018-01-23T18:06:26.641Z,0.00
2018-01-23T18:07:26.617Z,0.00
2018-01-23T18:09:19.482Z,0.00
2018-01-23T18:10:19.444Z,0.00
2018-01-23T18:12:12.297Z,0.00
2018-01-23T18:13:12.278Z,0.00
2018-01-23T18:15:05.144Z,0.00
2018-01-23T18:16:05.109Z,0.00
2018-01-23T18:17:57.958Z,0.00
2018-01-23T18:18:57.939Z,0.00
2018-01-23T18:20:50.802Z,0.00
2018-01-23T18:21:50.765Z,0.00
2018-01-23T18:23:43.616Z,0.00
2018-01-23T18:24:43.653Z,0.00
2018-01-23T18:26:36.458Z,0.00
2018-01-23T18:27:36.428Z,0.00
2018-01-23T18:29:29.270Z,0.00
2018-01-23T18:30:29.253Z,0.00
2018-01-23T18:32:22.116Z,0.00
2018-01-23T18:33:22.084Z,0.00
2018-01-23T18:35:14.976Z,0.00
2018-01-23T18:36:14.959Z,0.00
2018-01-23T18:38:07.820Z,0.00
2018-01-23T18:39:07.783Z,0.00
2018-01-23T18:41:00.631Z,0.00
2018-01-23T18:42:00.612Z,0.00
2018-01-23T18:43:53.475Z,0.00
2018-01-23T18:44:53.440Z,0.00
2018-01-23T18:46:46.295Z,0.00
2018-01-23T18:47:46.271Z,0.00
2018-01-23T18:49:39.145Z,0.00
2018-01-23T18:50:39.099Z,0.00
2018-01-23T18:52:31.948Z,0.00
2018-01-23T18:53:31.928Z,0.00
2018-01-23T18:55:25.289Z,0.00
2018-01-23T18:56:24.763Z,0.00
2018-01-23T18:58:17.603Z,0.00