createdAt,value
2022-12-15T00:00:11.642Z,-40.00
2022-12-15T00:01:11.525Z,-40.00
2022-12-15T00:02:11.420Z,-40.00
2022-12-15T00:03:11.393Z,-40.00
2022-12-15T00:04:11.179Z,-40.00
2022-12-15T00:05:11.126Z,-40.00
2022-12-15T00:06:11.053Z,-40.00
2022-12-15T00:07:10.940Z,-40.00
2022-12-15T00:08:10.877Z,-40.00
2022-12-15T00:09:14.280Z,-40.00
2022-12-15T00:10:10.710Z,-40.00
2022-12-15T00:11:10.661Z,-40.00
2022-12-15T00:12:10.612Z,-40.00
2022-12-15T00:13:10.505Z,-40.00
2022-12-15T00:14:10.422Z,-40.00
2022-12-15T00:15:10.416Z,-40.00
2022-12-15T00:16:10.417Z,-40.00
2022-12-15T00:17:10.356Z,-40.00
2022-12-15T00:18:10.130Z,-40.00
2022-12-15T00:19:10.019Z,-40.00
2022-12-15T00:20:09.999Z,-40.00
2022-12-15T00:21:09.874Z,-40.00
2022-12-15T00:22:09.824Z,-40.00
2022-12-15T00:23:09.730Z,-40.00
2022-12-15T00:24:09.729Z,-40.00
2022-12-15T00:25:09.691Z,-40.00
2022-12-15T00:26:09.522Z,-40.00
2022-12-15T00:27:09.410Z,-40.00
2022-12-15T00:28:09.325Z,-40.00
2022-12-15T00:29:09.274Z,-40.00
2022-12-15T00:30:09.209Z,-40.00
2022-12-15T00:31:09.177Z,-40.00
2022-12-15T00:32:09.066Z,-40.00
2022-12-15T00:33:08.944Z,-40.00
2022-12-15T00:34:08.872Z,-40.00
2022-12-15T00:35:08.875Z,-40.00
2022-12-15T00:36:08.806Z,-40.00
2022-12-15T00:37:08.701Z,-40.00
2022-12-15T00:38:08.617Z,-40.00
2022-12-15T00:39:08.507Z,-40.00
2022-12-15T00:40:08.404Z,-40.00
2022-12-15T00:41:08.366Z,-40.00
2022-12-15T00:42:08.251Z,-40.00
2022-12-15T00:43:08.230Z,-40.00
2022-12-15T00:44:08.215Z,-40.00
2022-12-15T00:45:08.035Z,-40.00
2022-12-15T00:46:08.084Z,-40.00
2022-12-15T00:47:07.948Z,-40.00
2022-12-15T00:48:07.805Z,-40.00
2022-12-15T00:49:07.721Z,-40.00
2022-12-15T00:50:07.646Z,-40.00
2022-12-15T00:51:07.580Z,-40.00
2022-12-15T00:52:07.737Z,-40.00
2022-12-15T00:53:07.411Z,-40.00
2022-12-15T00:54:07.368Z,-40.00
2022-12-15T00:55:07.310Z,-40.00
2022-12-15T00:56:07.176Z,-40.00
2022-12-15T00:57:07.086Z,-40.00
2022-12-15T00:58:07.262Z,-40.00
2022-12-15T00:59:06.945Z,-40.00
2022-12-15T01:00:06.927Z,-40.00
2022-12-15T01:01:06.809Z,-40.00
2022-12-15T01:02:06.889Z,-40.00
2022-12-15T01:03:06.852Z,-40.00
2022-12-15T01:04:06.648Z,-40.00
2022-12-15T01:05:06.487Z,-40.00
2022-12-15T01:06:06.689Z,-40.00
2022-12-15T01:07:06.351Z,-40.00
2022-12-15T01:08:07.742Z,-40.00
2022-12-15T01:09:06.198Z,-40.00
2022-12-15T01:10:06.108Z,-40.00
2022-12-15T01:11:06.079Z,-40.00
2022-12-15T01:12:05.957Z,-40.00
2022-12-15T01:13:05.857Z,-40.00
2022-12-15T01:14:05.773Z,-40.00
2022-12-15T01:15:05.713Z,-40.00
2022-12-15T01:16:05.677Z,-40.00
2022-12-15T01:17:05.582Z,-40.00
2022-12-15T01:18:05.499Z,-40.00
2022-12-15T01:19:05.454Z,-40.00
2022-12-15T01:20:05.319Z,-40.00
2022-12-15T01:21:05.239Z,-40.00
2022-12-15T01:22:05.164Z,-40.00
2022-12-15T01:23:05.126Z,-40.00
2022-12-15T01:24:05.031Z,-40.00
2022-12-15T01:25:04.955Z,-40.00
2022-12-15T01:26:04.874Z,-40.00
2022-12-15T01:27:04.771Z,-40.00
2022-12-15T01:28:04.762Z,-40.00
2022-12-15T01:29:04.623Z,-40.00
2022-12-15T01:30:04.584Z,-40.00
2022-12-15T01:31:04.547Z,-40.00
2022-12-15T01:32:04.403Z,-40.00
2022-12-15T01:33:04.376Z,-40.00
2022-12-15T01:34:04.276Z,-40.00
2022-12-15T01:35:04.213Z,-40.00
2022-12-15T01:36:04.094Z,-40.00
2022-12-15T01:37:04.025Z,-40.00
2022-12-15T01:38:03.950Z,-40.00
2022-12-15T01:39:03.859Z,-40.00
2022-12-15T01:40:03.765Z,-40.00
2022-12-15T01:41:03.723Z,-40.00
2022-12-15T01:42:03.624Z,-40.00
2022-12-15T01:43:03.573Z,-40.00
2022-12-15T01:44:03.479Z,-40.00
2022-12-15T01:45:03.404Z,-40.00
2022-12-15T01:46:03.337Z,-40.00
2022-12-15T01:47:03.293Z,-40.00
2022-12-15T01:48:03.149Z,-40.00
2022-12-15T01:49:03.164Z,-40.00
2022-12-15T01:50:02.994Z,-40.00
2022-12-15T01:51:02.980Z,-40.00
2022-12-15T01:52:02.861Z,-40.00
2022-12-15T01:53:10.491Z,-40.00
2022-12-15T01:55:08.262Z,-8.74
2022-12-15T01:56:06.550Z,-8.70
2022-12-15T01:58:11.522Z,-8.74
2022-12-15T01:59:10.384Z,-8.74
2022-12-15T02:01:14.338Z,-8.81
2022-12-15T02:02:14.277Z,-8.91
2022-12-15T02:03:14.159Z,-9.00
2022-12-15T02:04:14.033Z,-9.05
2022-12-15T02:05:13.939Z,-9.00
2022-12-15T02:06:13.892Z,-9.06
2022-12-15T02:07:13.791Z,-9.07
2022-12-15T02:08:13.773Z,-9.14
2022-12-15T02:09:13.622Z,-8.99
2022-12-15T02:10:13.557Z,-9.02
2022-12-15T02:11:13.493Z,-9.03
2022-12-15T02:12:13.388Z,-9.14
2022-12-15T02:13:13.313Z,-9.16
2022-12-15T02:14:13.276Z,-9.17
2022-12-15T02:15:13.443Z,-9.20
2022-12-15T02:16:13.154Z,-9.14
2022-12-15T02:17:13.065Z,-9.17
2022-12-15T02:18:12.932Z,-9.09
2022-12-15T02:19:12.865Z,-9.06
2022-12-15T02:20:12.778Z,-8.86
2022-12-15T02:21:12.705Z,-8.86
2022-12-15T02:22:12.628Z,-8.73
2022-12-15T02:23:12.545Z,-8.70
2022-12-15T02:24:12.478Z,-8.58
2022-12-15T02:25:12.422Z,-8.76
2022-12-15T02:26:12.353Z,-8.85
2022-12-15T02:27:12.248Z,-8.78
2022-12-15T02:28:12.156Z,-8.85
2022-12-15T02:29:12.131Z,-8.82
2022-12-15T02:30:12.015Z,-8.82
2022-12-15T02:31:11.999Z,-8.96
2022-12-15T02:32:11.870Z,-8.96
2022-12-15T02:33:11.832Z,-8.94
2022-12-15T02:34:11.691Z,-8.89
2022-12-15T02:35:11.648Z,-8.99
2022-12-15T02:36:11.534Z,-8.94
2022-12-15T02:37:11.661Z,-8.92
2022-12-15T02:38:11.401Z,-8.85
2022-12-15T02:39:11.322Z,-8.79
2022-12-15T02:40:11.302Z,-8.88
2022-12-15T02:41:11.258Z,-8.88
2022-12-15T02:42:11.076Z,-8.91
2022-12-15T02:43:11.019Z,-8.88
2022-12-15T02:44:10.952Z,-8.88
2022-12-15T02:45:10.852Z,-8.82
2022-12-15T02:46:10.934Z,-8.92
2022-12-15T02:47:10.695Z,-8.84
2022-12-15T02:48:10.609Z,-8.86
2022-12-15T02:49:10.568Z,-8.73
2022-12-15T02:50:10.484Z,-8.73
2022-12-15T02:51:10.390Z,-8.68
2022-12-15T02:52:10.382Z,-8.58
2022-12-15T02:53:10.309Z,-8.67
2022-12-15T02:54:10.228Z,-8.61
2022-12-15T02:55:10.109Z,-8.74
2022-12-15T02:56:10.046Z,-8.63
2022-12-15T02:57:09.945Z,-8.64
2022-12-15T02:58:09.831Z,-8.58
2022-12-15T02:59:09.770Z,-8.46
2022-12-15T03:00:09.771Z,-8.45
2022-12-15T03:01:09.687Z,-8.35
2022-12-15T03:02:09.729Z,-8.32
2022-12-15T03:03:09.520Z,-8.29
2022-12-15T03:04:09.374Z,-8.39
2022-12-15T03:05:09.289Z,-8.29
2022-12-15T03:06:09.227Z,-8.24
2022-12-15T03:07:09.144Z,-8.08
2022-12-15T03:08:09.170Z,-7.89
2022-12-15T03:09:08.991Z,-7.84
2022-12-15T03:10:08.913Z,-7.76
2022-12-15T03:11:08.910Z,-7.62
2022-12-15T03:12:08.811Z,-7.59
2022-12-15T03:13:08.694Z,-7.66
2022-12-15T03:14:08.620Z,-7.68
2022-12-15T03:15:08.574Z,-7.68
2022-12-15T03:16:08.537Z,-7.71
2022-12-15T03:17:08.419Z,-7.71
2022-12-15T03:18:08.303Z,-7.68
2022-12-15T03:19:08.312Z,-7.62
2022-12-15T03:20:08.165Z,-7.60
2022-12-15T03:21:08.133Z,-7.47
2022-12-15T03:22:08.019Z,-7.55
2022-12-15T03:23:07.948Z,-7.55
2022-12-15T03:24:07.829Z,-7.55
2022-12-15T03:25:07.751Z,-7.53
2022-12-15T03:26:07.739Z,-7.53
2022-12-15T03:27:07.655Z,-7.38
2022-12-15T03:28:07.638Z,-7.39
2022-12-15T03:29:07.498Z,-7.41
2022-12-15T03:30:07.378Z,-7.38
2022-12-15T03:31:07.320Z,-7.39
2022-12-15T03:32:07.318Z,-7.47
2022-12-15T03:33:07.203Z,-7.39
2022-12-15T03:34:07.110Z,-7.42
2022-12-15T03:35:07.050Z,-7.37
2022-12-15T03:36:06.923Z,-7.29
2022-12-15T03:37:06.839Z,-7.29
2022-12-15T03:38:06.789Z,-7.27
2022-12-15T03:39:06.694Z,-7.29
2022-12-15T03:40:06.623Z,-7.21
2022-12-15T03:41:06.527Z,-7.16
2022-12-15T03:42:06.451Z,-7.07
2022-12-15T03:43:06.388Z,-6.98
2022-12-15T03:44:06.314Z,-7.02
2022-12-15T03:45:06.257Z,-6.90
2022-12-15T03:46:06.190Z,-6.81
2022-12-15T03:47:06.102Z,-6.71
2022-12-15T03:48:06.048Z,-6.81
2022-12-15T03:49:05.968Z,-6.78
2022-12-15T03:50:05.893Z,-6.72
2022-12-15T03:51:05.772Z,-6.79
2022-12-15T03:52:05.745Z,-6.72
2022-12-15T03:53:05.622Z,-6.67
2022-12-15T03:54:05.553Z,-6.74
2022-12-15T03:55:05.482Z,-6.74
2022-12-15T03:56:05.427Z,-6.71
2022-12-15T03:57:05.324Z,-6.64
2022-12-15T03:58:05.239Z,-6.75
2022-12-15T03:59:05.171Z,-6.63
2022-12-15T04:00:05.076Z,-6.64
2022-12-15T04:01:05.046Z,-6.72
2022-12-15T04:02:05.150Z,-6.64
2022-12-15T04:03:04.917Z,-6.72
2022-12-15T04:04:04.891Z,-6.55
2022-12-15T04:05:04.762Z,-6.52
2022-12-15T04:06:04.681Z,-6.53
2022-12-15T04:07:04.571Z,-6.60
2022-12-15T04:08:04.578Z,-6.48
2022-12-15T04:09:04.405Z,-6.59
2022-12-15T04:10:04.327Z,-6.72
2022-12-15T04:11:04.272Z,-6.66
2022-12-15T04:12:04.176Z,-6.75
2022-12-15T04:13:04.110Z,-6.69
2022-12-15T04:14:04.011Z,-6.74
2022-12-15T04:15:03.951Z,-6.81
2022-12-15T04:16:03.859Z,-6.79
2022-12-15T04:17:03.965Z,-6.84
2022-12-15T04:18:03.781Z,-6.92
2022-12-15T04:19:03.675Z,-6.95
2022-12-15T04:20:03.586Z,-7.05
2022-12-15T04:21:03.502Z,-7.11
2022-12-15T04:22:03.441Z,-7.14
2022-12-15T04:23:03.318Z,-7.17
2022-12-15T04:24:03.280Z,-7.18
2022-12-15T04:25:03.166Z,-7.20
2022-12-15T04:26:03.114Z,-7.24
2022-12-15T04:27:03.042Z,-7.11
2022-12-15T04:28:02.988Z,-7.08
2022-12-15T04:29:02.875Z,-7.20
2022-12-15T04:30:02.797Z,-7.28
2022-12-15T04:31:02.847Z,-7.31
2022-12-15T04:32:02.643Z,-7.32
2022-12-15T04:33:02.590Z,-7.32
2022-12-15T04:34:02.477Z,-7.38
2022-12-15T04:35:02.481Z,-7.38
2022-12-15T04:36:02.324Z,-7.42
2022-12-15T04:37:02.340Z,-7.42
2022-12-15T04:38:02.193Z,-7.39
2022-12-15T04:39:02.121Z,-7.39
2022-12-15T04:40:02.021Z,-7.35
2022-12-15T04:41:01.967Z,-7.37
2022-12-15T04:42:01.880Z,-7.31
2022-12-15T04:43:01.872Z,-7.29
2022-12-15T04:44:01.838Z,-7.27
2022-12-15T04:45:01.655Z,-7.27
2022-12-15T04:46:01.607Z,-7.23
2022-12-15T04:47:01.503Z,-7.03
2022-12-15T04:48:01.422Z,-7.02
2022-12-15T04:49:01.347Z,-6.95
2022-12-15T04:50:01.256Z,-6.89
2022-12-15T04:51:01.183Z,-6.79
2022-12-15T04:52:01.204Z,-6.84
2022-12-15T04:53:01.050Z,-6.84
2022-12-15T04:54:00.964Z,-6.77
2022-12-15T04:55:00.902Z,-6.82
2022-12-15T04:56:00.793Z,-6.74
2022-12-15T04:57:00.752Z,-6.78
2022-12-15T04:58:00.647Z,-6.82
2022-12-15T04:59:00.612Z,-6.81
2022-12-15T05:00:00.510Z,-6.79
2022-12-15T05:01:00.531Z,-6.79
2022-12-15T05:02:00.503Z,-6.64
2022-12-15T05:03:00.266Z,-6.60
2022-12-15T05:04:00.329Z,-6.41
2022-12-15T05:05:00.143Z,-6.42
2022-12-15T05:06:00.033Z,-6.41
2022-12-15T05:06:59.992Z,-6.42
2022-12-15T05:08:00.016Z,-6.41
2022-12-15T05:08:59.858Z,-6.39
2022-12-15T05:10:03.303Z,-6.38
2022-12-15T05:10:59.654Z,-6.34
2022-12-15T05:11:59.604Z,-6.42
2022-12-15T05:12:59.501Z,-6.37
2022-12-15T05:13:59.432Z,-6.44
2022-12-15T05:14:59.348Z,-6.38
2022-12-15T05:15:59.364Z,-6.38
2022-12-15T05:16:59.247Z,-6.45
2022-12-15T05:17:59.135Z,-6.48
2022-12-15T05:18:59.101Z,-6.52
2022-12-15T05:19:59.034Z,-6.44
2022-12-15T05:20:59.020Z,-6.52
2022-12-15T05:21:58.860Z,-6.45
2022-12-15T05:22:58.827Z,-6.55
2022-12-15T05:23:58.670Z,-6.48
2022-12-15T05:24:58.619Z,-6.45
2022-12-15T05:25:58.500Z,-6.41
2022-12-15T05:26:58.448Z,-6.45
2022-12-15T05:27:58.378Z,-6.53
2022-12-15T05:28:58.278Z,-6.47
2022-12-15T05:29:58.246Z,-6.48
2022-12-15T05:30:58.186Z,-6.55
2022-12-15T05:31:58.043Z,-6.47
2022-12-15T05:32:57.977Z,-6.45
2022-12-15T05:34:04.516Z,-6.44
2022-12-15T05:34:57.821Z,-6.59
2022-12-15T05:35:57.763Z,-6.59
2022-12-15T05:36:57.718Z,-6.56
2022-12-15T05:37:57.587Z,-6.59
2022-12-15T05:38:57.531Z,-6.59
2022-12-15T05:39:57.449Z,-6.69
2022-12-15T05:40:57.357Z,-6.67
2022-12-15T05:41:57.329Z,-6.61
2022-12-15T05:42:57.287Z,-6.64
2022-12-15T05:43:57.142Z,-6.59
2022-12-15T05:44:57.056Z,-6.50
2022-12-15T05:45:57.045Z,-6.52
2022-12-15T05:46:56.923Z,-6.63
2022-12-15T05:47:56.965Z,-6.47
2022-12-15T05:48:56.761Z,-6.44
2022-12-15T05:49:56.687Z,-6.47
2022-12-15T05:50:56.650Z,-6.39
2022-12-15T05:51:56.527Z,-6.39
2022-12-15T05:52:56.483Z,-6.48
2022-12-15T05:53:56.390Z,-6.41
2022-12-15T05:54:56.325Z,-6.47
2022-12-15T05:55:56.225Z,-6.50
2022-12-15T05:56:56.137Z,-6.45
2022-12-15T05:57:56.068Z,-6.52
2022-12-15T05:58:56.130Z,-6.41
2022-12-15T05:59:55.989Z,-6.44
2022-12-15T06:00:55.837Z,-6.50
2022-12-15T06:01:55.908Z,-6.53
2022-12-15T06:02:55.721Z,-6.56
2022-12-15T06:03:55.615Z,-6.55
2022-12-15T06:04:55.607Z,-6.56
2022-12-15T06:05:56.725Z,-6.59
2022-12-15T06:06:55.422Z,-6.50
2022-12-15T06:07:55.332Z,-6.50
2022-12-15T06:08:55.269Z,-6.42
2022-12-15T06:09:55.161Z,-6.48
2022-12-15T06:10:55.124Z,-6.50
2022-12-15T06:11:55.036Z,-6.50
2022-12-15T06:12:55.060Z,-6.38
2022-12-15T06:13:55.057Z,-6.47
2022-12-15T06:14:54.956Z,-6.44
2022-12-15T06:15:54.758Z,-6.52
2022-12-15T06:16:54.698Z,-6.48
2022-12-15T06:17:54.590Z,-6.38
2022-12-15T06:18:54.547Z,-6.44
2022-12-15T06:19:54.408Z,-6.35
2022-12-15T06:20:54.351Z,-6.52
2022-12-15T06:21:54.296Z,-6.47
2022-12-15T06:22:54.159Z,-6.52
2022-12-15T06:23:54.199Z,-6.50
2022-12-15T06:24:54.069Z,-6.55
2022-12-15T06:25:54.011Z,-6.47
2022-12-15T06:26:53.853Z,-6.48
2022-12-15T06:27:58.354Z,-6.52
2022-12-15T06:28:53.721Z,-6.52
2022-12-15T06:29:53.627Z,-6.52
2022-12-15T06:30:53.611Z,-6.59
2022-12-15T06:31:53.533Z,-6.56
2022-12-15T06:32:53.424Z,-6.53
2022-12-15T06:33:59.168Z,-6.63
2022-12-15T06:34:53.280Z,-6.67
2022-12-15T06:35:53.188Z,-6.67
2022-12-15T06:36:53.224Z,-6.61
2022-12-15T06:37:53.036Z,-6.71
2022-12-15T06:38:52.979Z,-6.74
2022-12-15T06:39:52.895Z,-6.74
2022-12-15T06:40:52.835Z,-6.71
2022-12-15T06:41:52.833Z,-6.79
2022-12-15T06:42:52.695Z,-6.84
2022-12-15T06:43:52.712Z,-6.89
2022-12-15T06:44:52.510Z,-6.84
2022-12-15T06:45:52.708Z,-6.89
2022-12-15T06:46:52.457Z,-6.89
2022-12-15T06:47:55.343Z,-6.82
2022-12-15T06:48:52.192Z,-6.87
2022-12-15T06:49:52.215Z,-6.89
2022-12-15T06:50:52.034Z,-6.93
2022-12-15T06:51:52.042Z,-6.93
2022-12-15T06:52:52.065Z,-6.92
2022-12-15T06:53:51.829Z,-6.90
2022-12-15T06:54:51.757Z,-6.90
2022-12-15T06:55:51.658Z,-6.93
2022-12-15T06:56:51.656Z,-6.93
2022-12-15T06:57:51.638Z,-6.95
2022-12-15T06:58:51.693Z,-6.89
2022-12-15T06:59:51.434Z,-6.82
2022-12-15T07:00:51.337Z,-6.95
2022-12-15T07:01:51.684Z,-6.92
2022-12-15T07:02:51.349Z,-6.99
2022-12-15T07:03:51.312Z,-7.00
2022-12-15T07:04:51.063Z,-6.95
2022-12-15T07:05:50.897Z,-7.05
2022-12-15T07:06:50.882Z,-7.02
2022-12-15T07:07:50.721Z,-7.03
2022-12-15T07:08:50.789Z,-7.07
2022-12-15T07:09:50.735Z,-7.11
2022-12-15T07:10:50.554Z,-7.14
2022-12-15T07:11:50.495Z,-7.23
2022-12-15T07:12:50.341Z,-7.16
2022-12-15T07:13:50.329Z,-7.13
2022-12-15T07:14:53.514Z,-7.21
2022-12-15T07:15:50.257Z,-7.13
2022-12-15T07:16:50.064Z,-7.16
2022-12-15T07:17:49.991Z,-7.21
2022-12-15T07:18:49.940Z,-7.28
2022-12-15T07:19:49.845Z,-7.28
2022-12-15T07:20:49.860Z,-7.28
2022-12-15T07:21:49.686Z,-7.35
2022-12-15T07:22:49.776Z,-7.32
2022-12-15T07:23:57.554Z,-7.24
2022-12-15T07:24:49.471Z,-7.28
2022-12-15T07:25:49.518Z,-7.24
2022-12-15T07:26:49.329Z,-7.31
2022-12-15T07:27:49.489Z,-7.24
2022-12-15T07:28:49.141Z,-7.24
2022-12-15T07:29:49.088Z,-7.23
2022-12-15T07:30:49.056Z,-7.17
2022-12-15T07:31:48.955Z,-7.14
2022-12-15T07:32:50.259Z,-7.16
2022-12-15T07:33:48.858Z,-7.18
2022-12-15T07:34:48.665Z,-7.17
2022-12-15T07:35:48.647Z,-7.14
2022-12-15T07:36:52.061Z,-7.13
2022-12-15T07:37:48.490Z,-7.07
2022-12-15T07:38:50.771Z,-7.05
2022-12-15T07:39:48.411Z,-6.90
2022-12-15T07:40:48.261Z,-6.99
2022-12-15T07:41:48.150Z,-6.96
2022-12-15T07:42:48.141Z,-6.90
2022-12-15T07:43:48.299Z,-6.93
2022-12-15T07:44:49.996Z,-6.90
2022-12-15T07:45:51.436Z,-6.90
2022-12-15T07:46:47.760Z,-6.81
2022-12-15T07:47:47.709Z,-6.92
2022-12-15T07:48:50.297Z,-6.87
2022-12-15T07:49:47.585Z,-6.93
2022-12-15T07:50:47.473Z,-6.89
2022-12-15T07:51:47.385Z,-6.89
2022-12-15T07:52:47.427Z,-6.82
2022-12-15T07:53:47.212Z,-6.92
2022-12-15T07:54:47.175Z,-6.81
2022-12-15T07:56:06.359Z,-6.87
2022-12-15T07:56:50.518Z,-6.85
2022-12-15T07:57:46.919Z,-6.85
2022-12-15T07:58:46.875Z,-6.81
2022-12-15T07:59:46.780Z,-6.85
2022-12-15T08:00:48.929Z,-6.90
2022-12-15T08:01:46.974Z,-6.84
2022-12-15T08:02:46.813Z,-6.84
2022-12-15T08:03:46.757Z,-6.72
2022-12-15T08:04:46.485Z,-6.45
2022-12-15T08:05:46.322Z,-6.19
2022-12-15T08:06:46.350Z,-5.96
2022-12-15T08:07:46.217Z,-5.66
2022-12-15T08:08:50.571Z,-5.51
2022-12-15T08:09:46.023Z,-5.41
2022-12-15T08:10:45.955Z,-5.27
2022-12-15T08:11:45.909Z,-5.12
2022-12-15T08:12:45.841Z,-5.06
2022-12-15T08:14:02.944Z,-4.87
2022-12-15T08:14:45.814Z,-4.76
2022-12-15T08:15:45.655Z,-4.69
2022-12-15T08:16:45.611Z,-4.51
2022-12-15T08:17:45.443Z,-4.37
2022-12-15T08:18:45.332Z,-4.49
2022-12-15T08:19:45.364Z,-4.36
2022-12-15T08:20:45.350Z,-4.26
2022-12-15T08:21:45.127Z,-4.28
2022-12-15T08:22:45.065Z,-4.17
2022-12-15T08:23:45.015Z,-4.10
2022-12-15T08:24:44.939Z,-4.09
2022-12-15T08:25:44.827Z,-4.06
2022-12-15T08:26:44.791Z,-3.89
2022-12-15T08:27:44.774Z,-3.79
2022-12-15T08:28:44.622Z,-3.76
2022-12-15T08:29:52.588Z,-3.34
2022-12-15T08:30:44.489Z,-3.40
2022-12-15T08:31:44.586Z,-3.41
2022-12-15T08:32:51.600Z,-3.36
2022-12-15T08:33:44.277Z,-3.33
2022-12-15T08:34:44.247Z,-3.25
2022-12-15T08:35:56.450Z,-3.23
2022-12-15T08:36:44.082Z,-3.07
2022-12-15T08:37:43.988Z,-3.08
2022-12-15T08:38:43.969Z,-3.12
2022-12-15T08:39:43.888Z,-3.02
2022-12-15T08:40:43.882Z,-3.04
2022-12-15T08:41:43.679Z,-2.94
2022-12-15T08:42:43.682Z,-2.86
2022-12-15T08:43:48.667Z,-2.90
2022-12-15T08:44:43.523Z,-3.01
2022-12-15T08:45:43.540Z,-2.72
2022-12-15T08:46:43.374Z,-2.77
2022-12-15T08:47:43.314Z,-2.77
2022-12-15T08:48:43.390Z,-2.61
2022-12-15T08:49:43.152Z,-2.72
2022-12-15T08:50:43.133Z,-2.66
2022-12-15T08:51:43.019Z,-2.68
2022-12-15T08:53:00.672Z,-2.61
2022-12-15T08:53:43.237Z,-2.50
2022-12-15T08:54:42.849Z,-2.32
2022-12-15T08:55:42.764Z,-2.24
2022-12-15T08:56:42.679Z,-2.11
2022-12-15T08:57:42.599Z,-1.96
2022-12-15T08:58:42.534Z,-1.78
2022-12-15T08:59:42.570Z,-1.62
2022-12-15T09:00:42.455Z,-1.71
2022-12-15T09:01:42.477Z,-1.65
2022-12-15T09:02:42.370Z,-1.65
2022-12-15T09:03:42.228Z,-1.75
2022-12-15T09:04:42.176Z,-1.68
2022-12-15T09:05:42.268Z,-1.67
2022-12-15T09:06:42.007Z,-1.64
2022-12-15T09:07:42.035Z,-1.64
2022-12-15T09:08:41.842Z,-1.61
2022-12-15T09:09:42.037Z,-1.61
2022-12-15T09:10:43.075Z,-1.70
2022-12-15T09:11:41.763Z,-1.83
2022-12-15T09:12:41.630Z,-1.74
2022-12-15T09:13:41.684Z,-1.77
2022-12-15T09:14:41.669Z,-1.59
2022-12-15T09:16:08.332Z,-1.47
2022-12-15T09:16:41.384Z,-1.57
2022-12-15T09:17:41.259Z,-1.57
2022-12-15T09:18:41.364Z,-1.56
2022-12-15T09:19:41.147Z,-1.51
2022-12-15T09:20:41.032Z,-1.41
2022-12-15T09:21:40.970Z,-1.38
2022-12-15T09:22:40.933Z,-1.31
2022-12-15T09:23:40.871Z,-1.38
2022-12-15T09:24:40.796Z,-1.49
2022-12-15T09:25:40.834Z,-1.26
2022-12-15T09:26:40.636Z,-1.26
2022-12-15T09:27:40.766Z,-1.11
2022-12-15T09:28:40.552Z,-1.14
2022-12-15T09:29:40.473Z,-1.15
2022-12-15T09:30:40.474Z,-0.97
2022-12-15T09:31:40.336Z,-0.96
2022-12-15T09:32:40.301Z,-1.07
2022-12-15T09:33:40.255Z,-0.89
2022-12-15T09:34:40.191Z,-0.95
2022-12-15T09:35:40.164Z,-1.08
2022-12-15T09:36:40.004Z,-0.97
2022-12-15T09:37:39.942Z,-1.07
2022-12-15T09:38:40.111Z,-0.86
2022-12-15T09:39:39.978Z,-0.80
2022-12-15T09:40:39.948Z,-0.73
2022-12-15T09:41:39.668Z,-0.70
2022-12-15T09:42:39.638Z,-0.65
2022-12-15T09:43:46.053Z,-0.44
2022-12-15T09:44:39.499Z,-0.63
2022-12-15T09:45:39.578Z,-0.93
2022-12-15T09:46:40.030Z,-0.74
2022-12-15T09:47:39.334Z,-0.85
2022-12-15T09:48:39.264Z,-0.74
2022-12-15T09:49:39.213Z,-0.92
2022-12-15T09:50:39.137Z,-0.73
2022-12-15T09:51:39.018Z,-0.71
2022-12-15T09:52:38.980Z,-0.76
2022-12-15T09:53:54.688Z,-0.67
2022-12-15T09:54:38.903Z,-0.63
2022-12-15T09:55:38.770Z,-0.77
2022-12-15T09:56:38.679Z,-0.74
2022-12-15T09:57:38.611Z,-0.92
2022-12-15T09:58:38.721Z,-0.65
2022-12-15T09:59:38.516Z,-0.85
2022-12-15T10:00:38.796Z,-0.73
2022-12-15T10:01:38.418Z,-0.68
2022-12-15T10:02:38.504Z,-0.90
2022-12-15T10:03:39.263Z,-1.23
2022-12-15T10:04:38.179Z,-1.36
2022-12-15T10:06:06.841Z,-1.51
2022-12-15T10:06:38.025Z,-1.68
2022-12-15T10:07:38.133Z,-1.72
2022-12-15T10:08:37.980Z,-1.82
2022-12-15T10:09:37.958Z,-1.98
2022-12-15T10:10:37.768Z,-1.98
2022-12-15T10:11:37.763Z,-2.10
2022-12-15T10:12:37.770Z,-2.10
2022-12-15T10:13:37.586Z,-2.10
2022-12-15T10:14:37.532Z,-2.07
2022-12-15T10:15:37.502Z,-2.19
2022-12-15T10:16:37.534Z,-2.16
2022-12-15T10:17:37.400Z,-2.07
2022-12-15T10:18:37.328Z,-2.14
2022-12-15T10:19:37.150Z,-2.28
2022-12-15T10:20:37.110Z,-2.32
2022-12-15T10:21:37.002Z,-2.14
2022-12-15T10:22:36.986Z,-1.93
2022-12-15T10:23:37.213Z,-1.67
2022-12-15T10:25:08.572Z,-1.59
2022-12-15T10:25:36.748Z,-1.64
2022-12-15T10:26:36.702Z,-1.77
2022-12-15T10:27:36.591Z,-1.83
2022-12-15T10:28:36.542Z,-1.85
2022-12-15T10:29:36.628Z,-2.00
2022-12-15T10:30:36.511Z,-1.95
2022-12-15T10:31:36.429Z,-2.04
2022-12-15T10:32:42.444Z,-2.06
2022-12-15T10:33:36.345Z,-2.11
2022-12-15T10:34:36.268Z,-2.26
2022-12-15T10:35:36.144Z,-2.28
2022-12-15T10:36:36.081Z,-2.25
2022-12-15T10:37:35.901Z,-2.14
2022-12-15T10:38:35.840Z,-2.19
2022-12-15T10:39:35.894Z,-2.11
2022-12-15T10:40:35.754Z,-2.06
2022-12-15T10:41:35.733Z,-2.01
2022-12-15T10:42:35.657Z,-2.06
2022-12-15T10:43:36.222Z,-2.14
2022-12-15T10:44:35.578Z,-2.19
2022-12-15T10:45:35.433Z,-2.28
2022-12-15T10:46:35.326Z,-2.25
2022-12-15T10:47:35.243Z,-2.16
2022-12-15T10:48:35.391Z,-1.96
2022-12-15T10:49:35.236Z,-1.68
2022-12-15T10:50:35.007Z,-1.65
2022-12-15T10:51:34.944Z,-1.71
2022-12-15T10:52:34.880Z,-1.72
2022-12-15T10:53:35.095Z,-1.67
2022-12-15T10:54:34.723Z,-1.50
2022-12-15T10:55:34.678Z,-1.51
2022-12-15T10:56:34.696Z,-1.41
2022-12-15T10:57:34.691Z,-1.39
2022-12-15T10:58:34.435Z,-1.49
2022-12-15T10:59:34.420Z,-1.54
2022-12-15T11:00:34.326Z,-1.41
2022-12-15T11:01:34.475Z,-1.20
2022-12-15T11:02:34.651Z,-1.26
2022-12-15T11:03:34.564Z,-1.32
2022-12-15T11:04:34.103Z,-1.28
2022-12-15T11:05:33.964Z,-1.10
2022-12-15T11:06:33.953Z,-1.02
2022-12-15T11:07:33.840Z,-0.86
2022-12-15T11:08:33.848Z,-0.97
2022-12-15T11:09:33.709Z,-1.00
2022-12-15T11:10:33.621Z,-1.02
2022-12-15T11:11:33.582Z,-1.17
2022-12-15T11:12:33.470Z,-1.26
2022-12-15T11:13:35.239Z,-1.18
2022-12-15T11:14:33.329Z,-1.31
2022-12-15T11:15:33.312Z,-1.44
2022-12-15T11:16:33.392Z,-1.29
2022-12-15T11:17:33.209Z,-1.44
2022-12-15T11:18:33.030Z,-1.43
2022-12-15T11:19:32.991Z,-1.53
2022-12-15T11:20:32.901Z,-1.36
2022-12-15T11:21:33.248Z,-1.43
2022-12-15T11:22:32.762Z,-1.44
2022-12-15T11:23:33.159Z,-1.43
2022-12-15T11:24:32.713Z,-1.44
2022-12-15T11:25:32.837Z,-1.44
2022-12-15T11:26:32.506Z,-1.35
2022-12-15T11:27:32.430Z,-1.43
2022-12-15T11:28:32.349Z,-1.38
2022-12-15T11:29:32.286Z,-1.49
2022-12-15T11:30:32.229Z,-1.43
2022-12-15T11:31:32.126Z,-1.44
2022-12-15T11:32:32.072Z,-1.43
2022-12-15T11:33:32.498Z,-1.49
2022-12-15T11:34:31.990Z,-1.44
2022-12-15T11:35:31.949Z,-1.47
2022-12-15T11:36:31.813Z,-1.44
2022-12-15T11:37:36.301Z,-1.47
2022-12-15T11:38:31.701Z,-1.31
2022-12-15T11:39:31.582Z,-1.38
2022-12-15T11:40:31.485Z,-1.44
2022-12-15T11:41:31.476Z,-1.29
2022-12-15T11:42:31.333Z,-1.26
2022-12-15T11:43:31.855Z,-1.35
2022-12-15T11:44:31.194Z,-1.25
2022-12-15T11:45:31.143Z,-1.32
2022-12-15T11:46:31.093Z,-1.29
2022-12-15T11:47:30.989Z,-1.39
2022-12-15T11:48:30.940Z,-1.28
2022-12-15T11:49:31.180Z,-1.26
2022-12-15T11:50:30.814Z,-1.36
2022-12-15T11:51:30.792Z,-1.32
2022-12-15T11:52:30.791Z,-1.28
2022-12-15T11:53:31.179Z,-1.20
2022-12-15T11:54:30.702Z,-1.31
2022-12-15T11:55:34.397Z,-1.29
2022-12-15T11:56:30.510Z,-1.26
2022-12-15T11:57:30.269Z,-1.26
2022-12-15T11:58:30.498Z,-1.29
2022-12-15T11:59:30.161Z,-1.21
2022-12-15T12:00:30.088Z,-1.17
2022-12-15T12:01:30.312Z,-1.11
2022-12-15T12:02:30.026Z,-1.13
2022-12-15T12:03:29.885Z,-1.07
2022-12-15T12:04:29.778Z,-1.07
2022-12-15T12:05:29.765Z,-1.10
2022-12-15T12:06:29.677Z,-1.10
2022-12-15T12:07:29.687Z,-1.08
2022-12-15T12:08:29.991Z,-1.00
2022-12-15T12:09:29.438Z,-1.02
2022-12-15T12:10:29.553Z,-0.97
2022-12-15T12:11:29.383Z,-0.86
2022-12-15T12:12:29.230Z,-0.89
2022-12-15T12:13:29.239Z,-0.83
2022-12-15T12:14:29.286Z,-0.83
2022-12-15T12:15:29.025Z,-0.86
2022-12-15T12:16:28.931Z,-0.92
2022-12-15T12:17:28.879Z,-0.99
2022-12-15T12:18:29.353Z,-1.05
2022-12-15T12:19:28.788Z,-1.00
2022-12-15T12:20:28.657Z,-1.02
2022-12-15T12:21:28.599Z,-1.20
2022-12-15T12:22:28.494Z,-1.28
2022-12-15T12:23:28.486Z,-1.26
2022-12-15T12:24:28.321Z,-1.31
2022-12-15T12:25:28.306Z,-1.23
2022-12-15T12:26:28.409Z,-1.21
2022-12-15T12:27:28.153Z,-1.28
2022-12-15T12:28:28.140Z,-1.21
2022-12-15T12:29:27.981Z,-1.25
2022-12-15T12:30:27.930Z,-1.28
2022-12-15T12:31:27.858Z,-1.20
2022-12-15T12:32:27.874Z,-1.17
2022-12-15T12:33:27.688Z,-1.31
2022-12-15T12:34:27.804Z,-1.25
2022-12-15T12:35:31.937Z,-1.28
2022-12-15T12:36:27.500Z,-1.26
2022-12-15T12:37:27.396Z,-1.23
2022-12-15T12:38:27.449Z,-1.29
2022-12-15T12:39:27.324Z,-1.21
2022-12-15T12:40:27.232Z,-1.18
2022-12-15T12:41:27.115Z,-1.23
2022-12-15T12:42:27.077Z,-1.23
2022-12-15T12:43:26.971Z,-1.31
2022-12-15T12:44:26.971Z,-1.23
2022-12-15T12:45:26.959Z,-1.25
2022-12-15T12:46:26.806Z,-1.26
2022-12-15T12:47:26.718Z,-1.21
2022-12-15T12:48:26.632Z,-1.17
2022-12-15T12:49:27.062Z,-1.23
2022-12-15T12:50:26.530Z,-1.23
2022-12-15T12:51:26.425Z,-1.18