createdAt,value
2022-10-02T00:00:50.871Z,10.38
2022-10-02T00:01:50.895Z,10.40
2022-10-02T00:02:50.857Z,10.33
2022-10-02T00:03:50.907Z,10.41
2022-10-02T00:04:50.835Z,10.48
2022-10-02T00:05:50.839Z,10.42
2022-10-02T00:06:50.823Z,10.46
2022-10-02T00:07:50.830Z,10.54
2022-10-02T00:08:50.809Z,10.48
2022-10-02T00:09:50.802Z,10.56
2022-10-02T00:10:50.790Z,10.54
2022-10-02T00:11:50.780Z,10.57
2022-10-02T00:12:50.775Z,10.53
2022-10-02T00:13:50.768Z,10.53
2022-10-02T00:14:50.761Z,10.46
2022-10-02T00:15:50.758Z,10.48
2022-10-02T00:16:50.769Z,10.44
2022-10-02T00:17:50.736Z,10.37
2022-10-02T00:18:50.726Z,10.42
2022-10-02T00:19:50.720Z,10.41
2022-10-02T00:20:50.713Z,10.41
2022-10-02T00:21:50.702Z,10.41
2022-10-02T00:22:50.702Z,10.35
2022-10-02T00:23:50.718Z,10.40
2022-10-02T00:24:50.678Z,10.35
2022-10-02T00:25:50.671Z,10.33
2022-10-02T00:26:50.661Z,10.34
2022-10-02T00:27:50.703Z,10.37
2022-10-02T00:28:50.649Z,10.38
2022-10-02T00:29:50.638Z,10.31
2022-10-02T00:30:50.631Z,10.35
2022-10-02T00:31:50.686Z,10.35
2022-10-02T00:32:50.617Z,10.30
2022-10-02T00:33:50.606Z,10.28
2022-10-02T00:34:50.609Z,10.28
2022-10-02T00:35:50.589Z,10.37
2022-10-02T00:36:50.578Z,10.28
2022-10-02T00:37:50.571Z,10.23
2022-10-02T00:38:50.574Z,10.23
2022-10-02T00:39:50.564Z,10.25
2022-10-02T00:40:50.550Z,10.25
2022-10-02T00:41:50.541Z,10.33
2022-10-02T00:42:50.533Z,10.34
2022-10-02T00:43:50.520Z,10.35
2022-10-02T00:44:50.516Z,10.38
2022-10-02T00:45:50.520Z,10.30
2022-10-02T00:46:50.500Z,10.28
2022-10-02T00:47:50.493Z,10.25
2022-10-02T00:48:50.485Z,10.37
2022-10-02T00:49:50.481Z,10.28
2022-10-02T00:50:50.471Z,10.35
2022-10-02T00:51:50.459Z,10.28
2022-10-02T00:52:50.451Z,10.35
2022-10-02T00:53:50.446Z,10.30
2022-10-02T00:54:50.440Z,10.34
2022-10-02T00:55:50.433Z,10.33
2022-10-02T00:56:50.424Z,10.44
2022-10-02T00:57:50.410Z,10.48
2022-10-02T00:58:50.404Z,10.42
2022-10-02T00:59:50.397Z,10.49
2022-10-02T01:00:50.412Z,10.46
2022-10-02T01:01:50.439Z,10.49
2022-10-02T01:02:50.372Z,10.49
2022-10-02T01:03:50.362Z,10.48
2022-10-02T01:04:50.354Z,10.41
2022-10-02T01:05:50.344Z,10.48
2022-10-02T01:06:50.342Z,10.34
2022-10-02T01:07:50.331Z,10.40
2022-10-02T01:08:50.322Z,10.35
2022-10-02T01:09:50.315Z,10.37
2022-10-02T01:10:50.304Z,10.35
2022-10-02T01:11:50.297Z,10.31
2022-10-02T01:12:50.288Z,10.35
2022-10-02T01:13:50.280Z,10.30
2022-10-02T01:14:50.272Z,10.33
2022-10-02T01:15:50.264Z,10.38
2022-10-02T01:16:50.316Z,10.34
2022-10-02T01:17:50.245Z,10.46
2022-10-02T01:18:50.242Z,10.37
2022-10-02T01:19:50.232Z,10.40
2022-10-02T01:20:50.224Z,10.37
2022-10-02T01:21:50.219Z,10.35
2022-10-02T01:22:50.209Z,10.30
2022-10-02T01:23:50.204Z,10.33
2022-10-02T01:24:50.190Z,10.34
2022-10-02T01:25:50.183Z,10.30
2022-10-02T01:26:50.179Z,10.35
2022-10-02T01:27:50.194Z,10.30
2022-10-02T01:28:50.158Z,10.35
2022-10-02T01:29:50.151Z,10.34
2022-10-02T01:30:50.142Z,10.26
2022-10-02T01:31:50.208Z,10.34
2022-10-02T01:32:50.123Z,10.40
2022-10-02T01:33:50.125Z,10.33
2022-10-02T01:34:50.111Z,10.38
2022-10-02T01:35:50.101Z,10.35
2022-10-02T01:36:50.096Z,10.28
2022-10-02T01:37:50.082Z,10.16
2022-10-02T01:38:50.077Z,10.17
2022-10-02T01:39:50.064Z,10.23
2022-10-02T01:40:50.063Z,10.22
2022-10-02T01:41:50.051Z,10.26
2022-10-02T01:42:50.045Z,10.22
2022-10-02T01:43:50.040Z,10.23
2022-10-02T01:44:50.024Z,10.26
2022-10-02T01:45:50.070Z,10.23
2022-10-02T01:46:50.016Z,10.26
2022-10-02T01:47:50.003Z,10.23
2022-10-02T01:48:49.998Z,10.23
2022-10-02T01:49:49.989Z,10.20
2022-10-02T01:50:49.985Z,10.20
2022-10-02T01:51:49.965Z,10.19
2022-10-02T01:52:49.966Z,10.17
2022-10-02T01:53:49.956Z,10.15
2022-10-02T01:54:49.947Z,10.05
2022-10-02T01:55:49.956Z,10.10
2022-10-02T01:56:49.929Z,10.10
2022-10-02T01:57:49.921Z,10.13
2022-10-02T01:58:49.912Z,10.09
2022-10-02T01:59:49.901Z,10.16
2022-10-02T02:00:49.949Z,10.10
2022-10-02T02:01:49.918Z,10.17
2022-10-02T02:02:49.880Z,10.10
2022-10-02T02:03:49.876Z,10.13
2022-10-02T02:04:49.859Z,10.10
2022-10-02T02:05:49.853Z,10.10
2022-10-02T02:06:49.843Z,10.13
2022-10-02T02:07:49.838Z,10.05
2022-10-02T02:08:49.833Z,10.01
2022-10-02T02:09:49.819Z,10.05
2022-10-02T02:10:49.818Z,10.07
2022-10-02T02:11:49.801Z,10.05
2022-10-02T02:12:49.798Z,10.04
2022-10-02T02:13:49.791Z,10.09
2022-10-02T02:14:49.780Z,10.04
2022-10-02T02:15:49.775Z,9.99
2022-10-02T02:16:49.800Z,9.95
2022-10-02T02:17:49.754Z,10.15
2022-10-02T02:18:49.745Z,9.98
2022-10-02T02:19:49.735Z,9.94
2022-10-02T02:20:49.739Z,9.94
2022-10-02T02:23:21.355Z,9.94
2022-10-02T02:24:21.335Z,9.95
2022-10-02T02:26:25.354Z,9.95
2022-10-02T02:27:25.336Z,9.95
2022-10-02T02:28:25.365Z,9.95
2022-10-02T02:29:25.318Z,9.92
2022-10-02T02:30:25.309Z,9.92
2022-10-02T02:31:25.351Z,9.95
2022-10-02T02:32:25.290Z,9.97
2022-10-02T02:33:25.287Z,9.92
2022-10-02T02:34:25.271Z,9.91
2022-10-02T02:35:25.266Z,9.82
2022-10-02T02:36:25.265Z,9.82
2022-10-02T02:37:25.245Z,9.95
2022-10-02T02:38:25.249Z,9.87
2022-10-02T02:39:25.235Z,9.80
2022-10-02T02:40:25.229Z,9.87
2022-10-02T02:41:25.216Z,9.92
2022-10-02T02:42:26.207Z,9.94
2022-10-02T02:43:25.202Z,9.80
2022-10-02T02:44:25.194Z,9.87
2022-10-02T02:45:25.231Z,9.84
2022-10-02T02:46:25.176Z,9.84
2022-10-02T02:47:25.163Z,9.84
2022-10-02T02:48:25.159Z,9.80
2022-10-02T02:49:25.150Z,9.82
2022-10-02T02:50:25.142Z,9.83
2022-10-02T02:51:25.145Z,9.84
2022-10-02T02:52:25.125Z,9.79
2022-10-02T02:53:25.119Z,9.82
2022-10-02T02:54:25.108Z,9.86
2022-10-02T02:55:25.099Z,9.83
2022-10-02T02:56:25.093Z,9.84
2022-10-02T02:57:25.083Z,9.80
2022-10-02T02:58:25.072Z,9.79
2022-10-02T02:59:25.065Z,9.76
2022-10-02T03:00:25.060Z,9.77
2022-10-02T03:01:25.129Z,9.74
2022-10-02T03:02:25.112Z,9.86
2022-10-02T03:03:25.035Z,9.72
2022-10-02T03:04:25.025Z,9.72
2022-10-02T03:05:25.016Z,9.74
2022-10-02T03:06:25.009Z,9.72
2022-10-02T03:07:25.000Z,9.73
2022-10-02T03:08:24.991Z,9.73
2022-10-02T03:09:24.982Z,9.72
2022-10-02T03:10:24.974Z,9.73
2022-10-02T03:11:24.969Z,9.69
2022-10-02T03:12:24.958Z,9.74
2022-10-02T03:13:24.951Z,9.72
2022-10-02T03:14:24.944Z,9.79
2022-10-02T03:15:24.932Z,9.73
2022-10-02T03:16:24.929Z,9.80
2022-10-02T03:17:24.941Z,9.73
2022-10-02T03:18:24.906Z,9.76
2022-10-02T03:19:24.897Z,9.74
2022-10-02T03:20:24.891Z,9.74
2022-10-02T03:21:24.884Z,9.68
2022-10-02T03:22:24.874Z,9.77
2022-10-02T03:23:24.868Z,9.79
2022-10-02T03:24:24.855Z,9.76
2022-10-02T03:25:24.848Z,9.72
2022-10-02T03:26:24.842Z,9.76
2022-10-02T03:27:24.833Z,9.76
2022-10-02T03:28:50.484Z,9.80
2022-10-02T03:29:24.814Z,9.76
2022-10-02T03:30:24.808Z,9.77
2022-10-02T03:31:24.892Z,9.72
2022-10-02T03:32:24.796Z,9.77
2022-10-02T03:33:24.781Z,9.79
2022-10-02T03:34:24.773Z,9.83
2022-10-02T03:35:24.765Z,9.73
2022-10-02T03:36:24.756Z,9.72
2022-10-02T03:37:24.745Z,9.73
2022-10-02T03:38:24.738Z,9.76
2022-10-02T03:39:26.133Z,9.76
2022-10-02T03:40:24.723Z,9.76
2022-10-02T03:41:24.712Z,9.77
2022-10-02T03:42:24.706Z,9.74
2022-10-02T03:43:24.699Z,9.73
2022-10-02T03:44:24.690Z,9.66
2022-10-02T03:45:49.276Z,9.73
2022-10-02T03:46:24.708Z,9.77
2022-10-02T03:47:24.664Z,9.74
2022-10-02T03:48:24.655Z,9.73
2022-10-02T03:49:24.645Z,9.72
2022-10-02T03:50:24.636Z,9.76
2022-10-02T03:51:24.626Z,9.73
2022-10-02T03:52:24.620Z,9.68
2022-10-02T03:53:24.611Z,9.72
2022-10-02T03:54:24.604Z,9.72
2022-10-02T03:55:24.593Z,9.74
2022-10-02T03:56:24.584Z,9.73
2022-10-02T03:57:24.582Z,9.72
2022-10-02T03:58:24.568Z,9.76
2022-10-02T03:59:24.568Z,9.76
2022-10-02T04:00:24.557Z,9.74
2022-10-02T04:01:24.560Z,9.83
2022-10-02T04:02:24.537Z,9.83
2022-10-02T04:03:24.577Z,9.77
2022-10-02T04:04:24.521Z,9.73
2022-10-02T04:05:24.509Z,9.72
2022-10-02T04:06:24.504Z,9.74
2022-10-02T04:07:24.494Z,9.68
2022-10-02T04:08:24.487Z,9.68
2022-10-02T04:09:24.475Z,9.72
2022-10-02T04:10:24.468Z,9.73
2022-10-02T04:11:24.462Z,9.72
2022-10-02T04:12:24.456Z,9.76
2022-10-02T04:13:24.441Z,9.74
2022-10-02T04:14:24.436Z,9.76
2022-10-02T04:15:24.426Z,9.72
2022-10-02T04:16:24.440Z,9.77
2022-10-02T04:17:24.411Z,9.82
2022-10-02T04:18:24.398Z,9.80
2022-10-02T04:19:24.392Z,9.82
2022-10-02T04:20:24.383Z,9.87
2022-10-02T04:21:24.375Z,9.79
2022-10-02T04:22:24.370Z,9.83
2022-10-02T04:23:24.355Z,9.83
2022-10-02T04:24:24.351Z,9.80
2022-10-02T04:25:24.343Z,9.84
2022-10-02T04:26:24.331Z,9.83
2022-10-02T04:27:24.325Z,9.84
2022-10-02T04:28:24.376Z,9.84
2022-10-02T04:29:24.310Z,9.91
2022-10-02T04:30:24.301Z,10.01
2022-10-02T04:31:24.301Z,9.99
2022-10-02T04:32:24.287Z,9.95
2022-10-02T04:33:24.274Z,10.07
2022-10-02T04:34:24.266Z,9.99
2022-10-02T04:35:24.258Z,10.05
2022-10-02T04:36:24.248Z,10.02
2022-10-02T04:37:24.240Z,10.05
2022-10-02T04:38:24.232Z,10.04
2022-10-02T04:39:24.266Z,10.09
2022-10-02T04:40:24.213Z,10.09
2022-10-02T04:41:24.205Z,10.04
2022-10-02T04:42:24.204Z,10.12
2022-10-02T04:43:24.193Z,10.13
2022-10-02T04:44:24.181Z,10.15
2022-10-02T04:45:24.224Z,10.10
2022-10-02T04:46:24.161Z,10.09
2022-10-02T04:47:24.154Z,10.17
2022-10-02T04:48:24.150Z,10.26
2022-10-02T04:49:24.137Z,10.23
2022-10-02T04:50:24.130Z,10.33
2022-10-02T04:51:24.123Z,10.26
2022-10-02T04:52:24.111Z,10.25
2022-10-02T04:53:24.103Z,10.22
2022-10-02T04:54:24.096Z,10.20
2022-10-02T04:55:24.089Z,10.31
2022-10-02T04:56:24.080Z,10.30
2022-10-02T04:57:24.075Z,10.31
2022-10-02T04:58:24.063Z,10.35
2022-10-02T04:59:24.054Z,10.33
2022-10-02T05:00:24.048Z,10.40
2022-10-02T05:01:24.072Z,10.33
2022-10-02T05:02:24.049Z,10.42
2022-10-02T05:03:24.021Z,10.38
2022-10-02T05:04:24.013Z,10.33
2022-10-02T05:05:24.006Z,10.35
2022-10-02T05:06:24.002Z,10.37
2022-10-02T05:07:23.987Z,10.46
2022-10-02T05:08:23.983Z,10.44
2022-10-02T05:09:28.285Z,10.46
2022-10-02T05:10:23.965Z,10.41
2022-10-02T05:11:23.958Z,10.49
2022-10-02T05:12:23.950Z,10.40
2022-10-02T05:13:23.938Z,10.40
2022-10-02T05:14:23.930Z,10.46
2022-10-02T05:15:23.922Z,10.42
2022-10-02T05:16:23.979Z,10.44
2022-10-02T05:17:23.904Z,10.51
2022-10-02T05:18:23.898Z,10.51
2022-10-02T05:19:23.892Z,10.44
2022-10-02T05:20:23.880Z,10.41
2022-10-02T05:21:23.877Z,10.40
2022-10-02T05:22:23.869Z,10.46
2022-10-02T05:23:23.857Z,10.51
2022-10-02T05:24:23.847Z,10.49
2022-10-02T05:25:23.839Z,10.49
2022-10-02T05:26:23.831Z,10.48
2022-10-02T05:27:23.823Z,10.48
2022-10-02T05:28:23.912Z,10.40
2022-10-02T05:29:23.804Z,10.40
2022-10-02T05:30:23.801Z,10.40
2022-10-02T05:31:23.830Z,10.42
2022-10-02T05:32:23.782Z,10.49
2022-10-02T05:33:23.773Z,10.49
2022-10-02T05:34:23.770Z,10.42
2022-10-02T05:35:23.759Z,10.46
2022-10-02T05:36:23.752Z,10.42
2022-10-02T05:37:23.741Z,10.59
2022-10-02T05:38:23.734Z,10.57
2022-10-02T05:39:23.727Z,10.60
2022-10-02T05:40:23.718Z,10.56
2022-10-02T05:41:23.713Z,10.53
2022-10-02T05:42:23.702Z,10.63
2022-10-02T05:43:23.693Z,10.67
2022-10-02T05:44:23.685Z,10.64
2022-10-02T05:45:23.677Z,10.69
2022-10-02T05:46:23.739Z,10.74
2022-10-02T05:47:23.659Z,10.76
2022-10-02T05:48:23.651Z,10.89
2022-10-02T05:49:23.642Z,10.89
2022-10-02T05:50:23.637Z,10.93
2022-10-02T05:51:23.628Z,10.89
2022-10-02T05:52:23.628Z,10.93
2022-10-02T05:53:23.608Z,11.02
2022-10-02T05:54:23.603Z,11.00
2022-10-02T05:55:23.598Z,11.07
2022-10-02T05:56:23.592Z,11.08
2022-10-02T05:57:23.580Z,11.17
2022-10-02T05:58:23.579Z,11.22
2022-10-02T05:59:23.569Z,11.27
2022-10-02T06:00:23.555Z,11.36
2022-10-02T06:01:23.626Z,11.51
2022-10-02T06:02:23.582Z,11.66
2022-10-02T06:03:23.534Z,11.80
2022-10-02T06:04:23.527Z,12.04
2022-10-02T06:05:23.515Z,12.06
2022-10-02T06:06:23.510Z,12.09
2022-10-02T06:07:23.502Z,12.04
2022-10-02T06:08:23.493Z,12.02
2022-10-02T06:09:23.486Z,11.91
2022-10-02T06:10:23.484Z,11.95
2022-10-02T06:11:23.470Z,11.90
2022-10-02T06:12:23.465Z,11.90
2022-10-02T06:13:23.455Z,11.87
2022-10-02T06:14:23.450Z,11.84
2022-10-02T06:15:23.443Z,12.00
2022-10-02T06:16:23.512Z,12.00
2022-10-02T06:17:23.421Z,11.88
2022-10-02T06:18:23.418Z,11.83
2022-10-02T06:19:23.412Z,11.87
2022-10-02T06:20:23.404Z,11.84
2022-10-02T06:21:23.395Z,11.88
2022-10-02T06:22:23.389Z,11.88
2022-10-02T06:23:23.378Z,11.90
2022-10-02T06:24:23.373Z,11.84
2022-10-02T06:25:23.369Z,11.83
2022-10-02T06:26:23.358Z,11.80
2022-10-02T06:27:23.351Z,11.80
2022-10-02T06:28:23.378Z,11.77
2022-10-02T06:29:27.031Z,11.77
2022-10-02T06:30:23.331Z,11.81
2022-10-02T06:31:23.496Z,11.77
2022-10-02T06:32:23.311Z,11.78
2022-10-02T06:33:23.307Z,11.73
2022-10-02T06:34:23.298Z,11.69
2022-10-02T06:35:23.289Z,11.80
2022-10-02T06:36:23.304Z,11.72
2022-10-02T06:37:23.275Z,11.77
2022-10-02T06:38:23.270Z,11.80
2022-10-02T06:39:23.257Z,11.73
2022-10-02T06:40:23.252Z,11.86
2022-10-02T06:41:23.246Z,11.99
2022-10-02T06:42:23.242Z,12.09
2022-10-02T06:43:23.229Z,12.13
2022-10-02T06:44:23.222Z,12.15
2022-10-02T06:45:23.254Z,12.18
2022-10-02T06:46:23.209Z,12.18
2022-10-02T06:47:23.200Z,12.20
2022-10-02T06:48:23.194Z,12.21
2022-10-02T06:49:23.186Z,12.12
2022-10-02T06:50:23.177Z,12.27
2022-10-02T06:51:23.171Z,12.21
2022-10-02T06:52:23.164Z,12.35
2022-10-02T06:53:23.154Z,12.43
2022-10-02T06:54:23.149Z,12.40
2022-10-02T06:55:23.188Z,12.39
2022-10-02T06:56:23.138Z,12.40
2022-10-02T06:57:23.128Z,12.43
2022-10-02T06:58:23.121Z,12.45
2022-10-02T06:59:23.114Z,12.40
2022-10-02T07:00:23.111Z,12.46
2022-10-02T07:01:23.161Z,12.49
2022-10-02T07:02:23.114Z,12.53
2022-10-02T07:03:23.086Z,12.65
2022-10-02T07:04:23.390Z,12.58
2022-10-02T07:05:23.069Z,12.54
2022-10-02T07:06:23.063Z,12.50
2022-10-02T07:07:23.055Z,12.58
2022-10-02T07:08:23.049Z,12.55
2022-10-02T07:09:23.041Z,12.64
2022-10-02T07:10:23.139Z,12.72
2022-10-02T07:11:23.033Z,12.68
2022-10-02T07:12:23.018Z,12.68
2022-10-02T07:13:23.016Z,12.70
2022-10-02T07:14:23.001Z,12.78
2022-10-02T07:15:22.999Z,12.76
2022-10-02T07:16:23.080Z,12.70
2022-10-02T07:17:22.983Z,12.80
2022-10-02T07:18:22.977Z,12.79
2022-10-02T07:19:22.973Z,12.76
2022-10-02T07:20:22.992Z,12.70
2022-10-02T07:21:22.958Z,12.82
2022-10-02T07:22:43.550Z,12.79
2022-10-02T07:23:22.944Z,12.79
2022-10-02T07:24:22.937Z,12.80
2022-10-02T07:25:22.929Z,12.83
2022-10-02T07:26:22.921Z,12.90
2022-10-02T07:27:22.914Z,12.86
2022-10-02T07:28:22.973Z,12.93
2022-10-02T07:29:22.901Z,12.94
2022-10-02T07:30:22.896Z,12.93
2022-10-02T07:31:22.934Z,12.90
2022-10-02T07:32:22.878Z,12.97
2022-10-02T07:33:25.424Z,12.91
2022-10-02T07:34:22.864Z,12.95
2022-10-02T07:35:22.858Z,12.98
2022-10-02T07:36:22.857Z,12.98
2022-10-02T07:37:22.845Z,12.97
2022-10-02T07:38:22.837Z,12.95
2022-10-02T07:39:22.835Z,12.97
2022-10-02T07:40:22.847Z,13.01
2022-10-02T07:41:22.817Z,13.11
2022-10-02T07:42:22.806Z,13.11
2022-10-02T07:43:22.805Z,13.23
2022-10-02T07:44:22.802Z,13.19
2022-10-02T07:45:22.855Z,13.13
2022-10-02T07:46:22.781Z,13.25
2022-10-02T07:47:22.779Z,13.28
2022-10-02T07:48:22.769Z,13.37
2022-10-02T07:49:22.761Z,13.33
2022-10-02T07:50:22.756Z,13.41
2022-10-02T07:51:22.750Z,13.46
2022-10-02T07:52:22.744Z,13.50
2022-10-02T07:53:22.735Z,13.49
2022-10-02T07:54:22.732Z,13.56
2022-10-02T07:55:22.735Z,13.68
2022-10-02T07:56:22.716Z,13.77
2022-10-02T07:57:22.708Z,13.83
2022-10-02T07:58:22.708Z,14.04
2022-10-02T07:59:22.698Z,14.11
2022-10-02T08:00:22.690Z,14.23
2022-10-02T08:01:22.683Z,14.26
2022-10-02T08:02:22.753Z,14.41
2022-10-02T08:03:22.713Z,14.44
2022-10-02T08:04:22.661Z,14.53
2022-10-02T08:05:22.656Z,14.58
2022-10-02T08:06:22.653Z,14.51
2022-10-02T08:07:22.659Z,14.48
2022-10-02T08:08:22.640Z,14.33
2022-10-02T08:09:22.634Z,14.40
2022-10-02T08:10:22.625Z,14.29
2022-10-02T08:11:22.614Z,14.33
2022-10-02T08:12:22.614Z,14.30
2022-10-02T08:13:22.609Z,14.33
2022-10-02T08:14:22.600Z,14.29
2022-10-02T08:15:22.594Z,14.23
2022-10-02T08:16:22.694Z,14.23
2022-10-02T08:17:22.580Z,14.22
2022-10-02T08:18:34.351Z,14.25
2022-10-02T08:19:22.575Z,14.17
2022-10-02T08:20:25.344Z,14.20
2022-10-02T08:21:22.564Z,14.32
2022-10-02T08:22:29.840Z,14.32
2022-10-02T08:24:26.538Z,14.59
2022-10-02T08:25:26.523Z,14.55
2022-10-02T08:27:30.514Z,14.60
2022-10-02T08:28:30.563Z,14.51
2022-10-02T08:30:34.471Z,14.66
2022-10-02T08:31:34.509Z,14.66
2022-10-02T08:33:27.383Z,14.88
2022-10-02T08:34:27.368Z,15.09
2022-10-02T08:36:31.357Z,15.15
2022-10-02T08:37:31.343Z,15.28
2022-10-02T08:39:24.632Z,15.47
2022-10-02T08:40:24.615Z,15.52
2022-10-02T08:42:28.600Z,15.59
2022-10-02T08:43:28.580Z,15.62
2022-10-02T08:45:32.613Z,15.72
2022-10-02T08:46:32.565Z,15.73
2022-10-02T08:48:36.563Z,15.73
2022-10-02T08:49:36.547Z,15.62
2022-10-02T08:51:29.652Z,15.75
2022-10-02T08:52:29.638Z,15.67
2022-10-02T08:54:22.741Z,15.77
2022-10-02T08:55:22.728Z,15.67
2022-10-02T08:57:15.835Z,15.59
2022-10-02T08:58:15.818Z,15.70
2022-10-02T09:00:08.917Z,15.61
2022-10-02T09:01:08.959Z,15.57
2022-10-02T09:03:02.121Z,15.58
2022-10-02T09:04:01.802Z,15.67
2022-10-02T09:06:05.824Z,15.72
2022-10-02T09:07:05.818Z,15.67
2022-10-02T09:08:59.336Z,15.64
2022-10-02T09:09:58.984Z,15.64
2022-10-02T09:10:58.906Z,15.62
2022-10-02T09:11:58.898Z,15.59
2022-10-02T09:12:58.893Z,15.47
2022-10-02T09:13:58.894Z,15.54
2022-10-02T09:14:59.206Z,15.44
2022-10-02T09:15:58.908Z,15.42
2022-10-02T09:16:58.872Z,15.58
2022-10-02T09:17:58.872Z,15.51
2022-10-02T09:18:58.920Z,15.37
2022-10-02T09:19:58.861Z,15.42
2022-10-02T09:20:58.853Z,15.39
2022-10-02T09:21:58.847Z,15.36
2022-10-02T09:22:58.848Z,15.22
2022-10-02T09:23:58.839Z,15.19
2022-10-02T09:24:58.832Z,15.19
2022-10-02T09:25:58.829Z,15.24
2022-10-02T09:26:58.822Z,15.19
2022-10-02T09:27:58.861Z,15.24
2022-10-02T09:28:58.812Z,15.28
2022-10-02T09:29:58.807Z,15.18
2022-10-02T09:30:58.804Z,15.29
2022-10-02T09:31:58.828Z,15.29
2022-10-02T09:32:58.791Z,15.43
2022-10-02T09:33:58.785Z,15.47
2022-10-02T09:34:58.781Z,15.40
2022-10-02T09:35:58.775Z,15.51
2022-10-02T09:36:58.830Z,15.55
2022-10-02T09:37:58.765Z,15.58
2022-10-02T09:38:58.760Z,15.62
2022-10-02T09:39:58.766Z,15.77
2022-10-02T09:40:58.752Z,15.70
2022-10-02T09:41:58.746Z,15.77
2022-10-02T09:42:58.745Z,15.84
2022-10-02T09:43:58.741Z,16.05
2022-10-02T09:45:01.524Z,16.12
2022-10-02T09:45:58.840Z,16.12
2022-10-02T09:46:58.723Z,16.28
2022-10-02T09:47:58.715Z,16.32
2022-10-02T09:48:58.712Z,16.46
2022-10-02T09:49:58.707Z,16.49
2022-10-02T09:50:58.705Z,16.50
2022-10-02T09:51:58.696Z,16.64
2022-10-02T09:52:58.691Z,16.69
2022-10-02T09:53:58.689Z,16.71
2022-10-02T09:54:58.681Z,16.57
2022-10-02T09:55:58.677Z,16.60
2022-10-02T09:56:58.674Z,16.79
2022-10-02T09:57:58.671Z,16.79
2022-10-02T09:58:58.662Z,16.75
2022-10-02T09:59:58.660Z,16.76
2022-10-02T10:00:58.683Z,16.84
2022-10-02T10:01:58.716Z,16.69
2022-10-02T10:02:58.646Z,16.56
2022-10-02T10:03:58.643Z,16.42
2022-10-02T10:05:06.121Z,16.32
2022-10-02T10:05:58.641Z,16.23
2022-10-02T10:06:58.629Z,16.10
2022-10-02T10:07:58.628Z,16.09
2022-10-02T10:08:58.620Z,15.90
2022-10-02T10:09:58.613Z,15.77
2022-10-02T10:10:58.608Z,15.59
2022-10-02T10:11:58.604Z,15.54
2022-10-02T10:12:58.600Z,15.44
2022-10-02T10:13:58.597Z,15.27
2022-10-02T10:14:58.591Z,15.15
2022-10-02T10:15:58.773Z,15.11
2022-10-02T10:16:58.581Z,14.82
2022-10-02T10:17:58.576Z,14.68
2022-10-02T10:18:58.564Z,14.51
2022-10-02T10:19:58.565Z,14.44
2022-10-02T10:20:58.563Z,14.25
2022-10-02T10:21:58.558Z,14.23
2022-10-02T10:22:58.554Z,14.23
2022-10-02T10:23:58.545Z,14.18
2022-10-02T10:24:58.542Z,14.22
2022-10-02T10:25:58.534Z,14.25
2022-10-02T10:26:58.528Z,14.48
2022-10-02T10:27:58.565Z,14.55
2022-10-02T10:28:58.519Z,14.62
2022-10-02T10:29:58.513Z,14.79
2022-10-02T10:30:58.506Z,14.88
2022-10-02T10:31:58.575Z,14.97
2022-10-02T10:32:58.499Z,15.14
2022-10-02T10:33:58.489Z,15.15
2022-10-02T10:34:58.485Z,15.18
2022-10-02T10:35:58.480Z,15.29
2022-10-02T10:36:58.479Z,15.33
2022-10-02T10:37:58.470Z,15.37
2022-10-02T10:38:58.462Z,15.33
2022-10-02T10:39:58.461Z,15.51
2022-10-02T10:40:58.453Z,15.43
2022-10-02T10:41:58.451Z,15.42
2022-10-02T10:43:08.880Z,15.42
2022-10-02T10:43:58.440Z,15.47
2022-10-02T10:44:58.432Z,15.43
2022-10-02T10:45:58.509Z,15.35
2022-10-02T10:46:58.424Z,15.40
2022-10-02T10:47:58.416Z,15.43
2022-10-02T10:48:58.411Z,15.39
2022-10-02T10:49:58.406Z,15.39
2022-10-02T10:50:58.402Z,15.40
2022-10-02T10:51:58.396Z,15.29
2022-10-02T10:52:58.390Z,15.31
2022-10-02T10:54:01.888Z,15.29
2022-10-02T10:54:58.378Z,15.27
2022-10-02T10:55:58.375Z,15.27
2022-10-02T10:56:58.369Z,15.29
2022-10-02T10:57:58.364Z,15.22
2022-10-02T10:58:58.360Z,15.14
2022-10-02T10:59:58.359Z,15.14
2022-10-02T11:00:58.389Z,15.09
2022-10-02T11:01:58.372Z,14.94
2022-10-02T11:02:58.339Z,14.86
2022-10-02T11:03:58.332Z,14.88
2022-10-02T11:04:58.326Z,14.79
2022-10-02T11:05:58.321Z,14.70
2022-10-02T11:06:58.317Z,14.60
2022-10-02T11:07:58.311Z,14.47
2022-10-02T11:08:58.308Z,14.37
2022-10-02T11:09:58.302Z,14.36
2022-10-02T11:10:58.294Z,14.26
2022-10-02T11:11:58.291Z,14.33
2022-10-02T11:12:58.283Z,14.29
2022-10-02T11:13:58.282Z,14.20
2022-10-02T11:14:58.272Z,14.18
2022-10-02T11:15:58.266Z,14.17
2022-10-02T11:16:58.260Z,14.18
2022-10-02T11:17:58.255Z,14.26
2022-10-02T11:18:58.250Z,14.28
2022-10-02T11:19:58.246Z,14.15
2022-10-02T11:20:58.242Z,14.22
2022-10-02T11:21:58.243Z,14.25
2022-10-02T11:22:58.226Z,14.26
2022-10-02T11:23:58.223Z,14.23
2022-10-02T11:24:58.216Z,14.14
2022-10-02T11:25:58.214Z,14.20
2022-10-02T11:26:58.204Z,14.26
2022-10-02T11:27:58.248Z,14.25
2022-10-02T11:28:58.193Z,14.33
2022-10-02T11:29:58.184Z,14.41
2022-10-02T11:30:58.182Z,14.51
2022-10-02T11:31:58.328Z,14.59
2022-10-02T11:32:58.172Z,14.62
2022-10-02T11:33:58.163Z,14.65
2022-10-02T11:34:58.156Z,14.66
2022-10-02T11:35:58.150Z,14.79
2022-10-02T11:36:58.148Z,14.79
2022-10-02T11:38:03.043Z,14.77
2022-10-02T11:38:58.134Z,14.70
2022-10-02T11:39:58.129Z,14.77
2022-10-02T11:40:58.123Z,14.78
2022-10-02T11:41:58.117Z,14.73
2022-10-02T11:42:58.111Z,14.86
2022-10-02T11:43:58.105Z,14.86
2022-10-02T11:44:58.100Z,15.02
2022-10-02T11:45:58.183Z,15.11
2022-10-02T11:46:58.099Z,15.09
2022-10-02T11:47:58.089Z,15.04
2022-10-02T11:48:58.077Z,15.10
2022-10-02T11:49:58.071Z,15.19
2022-10-02T11:50:58.065Z,15.27
2022-10-02T11:51:58.059Z,15.27
2022-10-02T11:52:58.053Z,15.43
2022-10-02T11:53:58.046Z,15.43
2022-10-02T11:54:58.041Z,15.43
2022-10-02T11:55:58.044Z,15.49
2022-10-02T11:56:58.031Z,15.51
2022-10-02T11:57:58.024Z,15.57
2022-10-02T11:58:58.018Z,15.58
2022-10-02T11:59:58.013Z,15.57
2022-10-02T12:00:58.007Z,15.62
2022-10-02T12:01:58.045Z,15.62
2022-10-02T12:02:58.066Z,15.58
2022-10-02T12:03:57.991Z,15.59
2022-10-02T12:04:57.987Z,15.39
2022-10-02T12:05:57.981Z,15.37
2022-10-02T12:06:57.974Z,15.42
2022-10-02T12:07:57.975Z,15.33
2022-10-02T12:08:57.968Z,15.27
2022-10-02T12:09:57.956Z,15.27
2022-10-02T12:10:57.951Z,15.27
2022-10-02T12:11:57.945Z,15.29
2022-10-02T12:12:57.940Z,15.28
2022-10-02T12:13:57.935Z,15.29
2022-10-02T12:14:57.933Z,15.14
2022-10-02T12:15:57.925Z,15.17
2022-10-02T12:16:57.975Z,15.14
2022-10-02T12:17:57.914Z,15.15
2022-10-02T12:18:57.907Z,15.11
2022-10-02T12:19:57.905Z,15.21
2022-10-02T12:20:57.896Z,15.04
2022-10-02T12:21:57.889Z,14.99
2022-10-02T12:22:57.884Z,15.11
2022-10-02T12:23:57.977Z,14.99
2022-10-02T12:24:57.874Z,14.96
2022-10-02T12:25:57.869Z,14.89
2022-10-02T12:26:57.862Z,14.91
2022-10-02T12:27:57.916Z,15.07
2022-10-02T12:28:57.852Z,15.10
2022-10-02T12:29:57.848Z,15.06
2022-10-02T12:30:57.840Z,15.11
2022-10-02T12:31:57.892Z,15.21
2022-10-02T12:32:57.829Z,15.17
2022-10-02T12:33:57.825Z,15.06
2022-10-02T12:34:57.818Z,15.19
2022-10-02T12:35:57.810Z,15.14
2022-10-02T12:36:57.808Z,15.15
2022-10-02T12:37:57.800Z,15.17
2022-10-02T12:38:57.796Z,15.17
2022-10-02T12:39:57.791Z,15.18
2022-10-02T12:40:57.782Z,15.22
2022-10-02T12:41:57.776Z,15.42
2022-10-02T12:42:57.773Z,15.37
2022-10-02T12:43:57.766Z,15.43
2022-10-02T12:44:57.762Z,15.52
2022-10-02T12:45:57.815Z,15.54
2022-10-02T12:46:57.760Z,15.62
2022-10-02T12:47:57.744Z,15.61
2022-10-02T12:48:57.740Z,15.55
2022-10-02T12:49:57.733Z,15.65
2022-10-02T12:51:00.985Z,15.59
2022-10-02T12:51:57.716Z,15.58
2022-10-02T12:52:57.715Z,15.64
2022-10-02T12:53:57.713Z,15.70
2022-10-02T12:54:57.708Z,15.79
2022-10-02T12:55:57.703Z,15.94
2022-10-02T12:56:57.696Z,16.04
2022-10-02T12:57:57.691Z,16.21
2022-10-02T12:58:57.683Z,16.31
2022-10-02T12:59:57.680Z,16.38
2022-10-02T13:00:57.704Z,16.50
2022-10-02T13:01:57.700Z,16.53
2022-10-02T13:03:01.207Z,16.71
2022-10-02T13:03:57.657Z,16.57
2022-10-02T13:04:57.655Z,16.56
2022-10-02T13:05:57.652Z,16.56
2022-10-02T13:06:57.643Z,16.57
2022-10-02T13:07:57.638Z,16.49
2022-10-02T13:08:57.636Z,16.41
2022-10-02T13:09:57.627Z,16.36
2022-10-02T13:10:57.623Z,16.38
2022-10-02T13:11:57.619Z,16.33
2022-10-02T13:12:57.614Z,16.26
2022-10-02T13:13:57.610Z,16.15
2022-10-02T13:14:57.603Z,16.15
2022-10-02T13:15:57.598Z,16.08