createdAt,value
2018-04-30T00:02:01.278Z,16.10
2018-04-30T00:04:35.938Z,15.80
2018-04-30T00:07:09.904Z,15.80
2018-04-30T00:09:44.054Z,15.90
2018-04-30T00:12:18.594Z,16.50
2018-04-30T00:14:53.811Z,16.90
2018-04-30T00:17:28.157Z,17.00
2018-04-30T00:20:02.299Z,17.00
2018-04-30T00:22:36.757Z,17.10
2018-04-30T00:25:10.903Z,17.10
2018-04-30T00:27:45.623Z,17.20
2018-04-30T00:30:19.630Z,17.10
2018-04-30T00:32:53.722Z,17.00
2018-04-30T00:35:28.169Z,17.10
2018-04-30T00:38:02.213Z,17.00
2018-04-30T00:40:36.050Z,17.10
2018-04-30T00:43:10.668Z,17.10
2018-04-30T00:45:45.304Z,17.20
2018-04-30T00:48:20.179Z,17.20
2018-04-30T00:50:54.216Z,17.20
2018-04-30T00:53:28.195Z,17.20
2018-04-30T00:56:03.286Z,17.10
2018-04-30T00:58:37.021Z,17.00
2018-04-30T01:01:12.338Z,16.90
2018-04-30T01:03:46.154Z,16.90
2018-04-30T01:06:20.774Z,16.80
2018-04-30T01:08:55.382Z,16.80
2018-04-30T01:11:29.182Z,16.70
2018-04-30T01:14:03.935Z,16.60
2018-04-30T01:16:38.448Z,16.40
2018-04-30T01:19:13.160Z,16.20
2018-04-30T01:21:46.862Z,16.10
2018-04-30T01:24:21.162Z,16.00
2018-04-30T01:26:54.882Z,16.00
2018-04-30T01:29:29.406Z,15.80
2018-04-30T01:32:04.722Z,15.60
2018-04-30T01:34:38.443Z,15.60
2018-04-30T01:37:12.662Z,15.40
2018-04-30T01:39:46.181Z,15.20
2018-04-30T01:42:20.336Z,15.00
2018-04-30T01:57:44.015Z,14.60
2018-04-30T02:00:17.793Z,14.50
2018-04-30T02:02:52.987Z,14.50
2018-04-30T02:05:26.661Z,14.40
2018-04-30T02:08:01.169Z,14.30
2018-04-30T02:10:36.003Z,14.20
2018-04-30T02:13:10.790Z,14.20
2018-04-30T02:15:45.257Z,14.20
2018-04-30T02:18:19.710Z,14.10
2018-04-30T02:20:54.045Z,14.10
2018-04-30T02:23:28.576Z,14.10
2018-04-30T02:26:02.682Z,14.00
2018-04-30T02:28:37.001Z,14.10
2018-04-30T02:31:11.327Z,14.00
2018-04-30T02:33:45.902Z,13.90
2018-04-30T02:36:20.187Z,13.90
2018-04-30T02:38:55.339Z,13.80
2018-04-30T02:41:30.336Z,13.80
2018-04-30T02:44:04.496Z,13.80
2018-04-30T02:46:38.540Z,13.80
2018-04-30T02:49:12.599Z,13.70
2018-04-30T02:51:47.222Z,13.70
2018-04-30T02:54:21.235Z,13.70
2018-04-30T02:56:55.831Z,13.70
2018-04-30T02:59:30.046Z,13.70
2018-04-30T03:02:04.079Z,13.70
2018-04-30T03:04:37.967Z,13.70
2018-04-30T03:07:12.335Z,13.70
2018-04-30T03:09:46.867Z,13.60
2018-04-30T03:12:20.723Z,13.60
2018-04-30T03:14:54.738Z,13.60
2018-04-30T03:17:28.442Z,13.70
2018-04-30T03:20:02.662Z,13.70
2018-04-30T03:22:36.708Z,13.50
2018-04-30T03:25:11.902Z,13.40
2018-04-30T03:27:46.526Z,13.40
2018-04-30T03:30:20.231Z,13.20
2018-04-30T03:32:55.185Z,12.50
2018-04-30T03:35:29.182Z,12.50
2018-04-30T03:38:04.101Z,11.80
2018-04-30T03:40:38.108Z,11.80
2018-04-30T03:43:12.700Z,11.40
2018-04-30T03:45:46.518Z,11.40
2018-04-30T03:48:21.673Z,11.10
2018-04-30T03:50:55.199Z,11.00
2018-04-30T03:53:30.159Z,11.00
2018-04-30T03:56:04.107Z,11.00
2018-04-30T03:58:38.842Z,10.90
2018-04-30T04:01:25.491Z,10.90
2018-04-30T04:04:11.145Z,10.90
2018-04-30T04:06:51.762Z,10.80
2018-04-30T04:09:26.339Z,10.80
2018-04-30T04:12:01.141Z,10.70
2018-04-30T04:14:35.128Z,10.60
2018-04-30T04:17:09.809Z,10.50
2018-04-30T04:19:43.489Z,10.60
2018-04-30T04:22:17.726Z,10.50
2018-04-30T04:24:52.414Z,10.50
2018-04-30T04:27:26.347Z,10.40
2018-04-30T04:30:00.642Z,10.40
2018-04-30T04:32:35.220Z,10.40
2018-04-30T04:35:10.189Z,10.30
2018-04-30T04:37:43.911Z,10.30
2018-04-30T04:40:18.782Z,10.30
2018-04-30T04:42:53.257Z,10.30
2018-04-30T04:45:28.373Z,10.30
2018-04-30T04:48:02.051Z,10.30
2018-04-30T04:50:37.285Z,10.20
2018-04-30T04:53:11.063Z,10.20
2018-04-30T04:55:44.912Z,10.10
2018-04-30T04:58:19.381Z,10.10
2018-04-30T05:00:53.234Z,10.10
2018-04-30T05:03:28.904Z,10.10
2018-04-30T05:06:02.702Z,10.10
2018-04-30T05:08:37.720Z,10.20
2018-04-30T05:11:12.397Z,10.20
2018-04-30T05:13:46.393Z,10.20
2018-04-30T05:16:20.783Z,10.20
2018-04-30T05:18:55.520Z,10.30
2018-04-30T05:21:30.349Z,10.50
2018-04-30T05:24:05.597Z,10.50
2018-04-30T05:26:40.520Z,10.60
2018-04-30T05:29:15.154Z,10.80
2018-04-30T05:31:49.166Z,10.80
2018-04-30T05:34:23.066Z,10.90
2018-04-30T05:36:57.762Z,11.00
2018-04-30T05:39:32.409Z,11.20
2018-04-30T05:42:06.391Z,11.10
2018-04-30T05:44:41.668Z,11.20
2018-04-30T05:47:16.460Z,11.40
2018-04-30T05:49:50.905Z,11.40
2018-04-30T05:52:25.346Z,11.50
2018-04-30T05:55:00.002Z,11.50
2018-04-30T05:57:34.724Z,11.50
2018-04-30T06:00:09.880Z,11.60
2018-04-30T06:02:44.593Z,11.60
2018-04-30T06:05:19.157Z,11.70
2018-04-30T06:07:53.984Z,11.80
2018-04-30T06:10:28.832Z,11.80
2018-04-30T06:13:02.534Z,11.80
2018-04-30T06:15:36.614Z,11.80
2018-04-30T06:18:11.434Z,12.00
2018-04-30T06:20:45.444Z,12.00
2018-04-30T06:23:19.553Z,12.00
2018-04-30T06:25:53.289Z,12.00
2018-04-30T06:28:28.337Z,11.80
2018-04-30T06:31:02.123Z,11.80
2018-04-30T06:33:36.631Z,11.80
2018-04-30T06:36:11.361Z,12.00
2018-04-30T06:38:46.732Z,12.20
2018-04-30T06:41:20.818Z,12.10
2018-04-30T06:43:55.654Z,12.40
2018-04-30T06:46:30.174Z,12.30
2018-04-30T06:49:03.860Z,12.50
2018-04-30T06:51:39.074Z,12.70
2018-04-30T06:54:12.983Z,12.70
2018-04-30T06:56:48.060Z,12.80
2018-04-30T06:59:22.574Z,12.90
2018-04-30T07:01:57.357Z,12.90
2018-04-30T07:04:31.526Z,12.90
2018-04-30T07:07:06.467Z,12.90
2018-04-30T07:09:40.642Z,12.90
2018-04-30T07:12:14.081Z,13.00
2018-04-30T07:14:47.827Z,13.10
2018-04-30T07:17:21.969Z,13.20
2018-04-30T07:19:55.891Z,13.20
2018-04-30T07:22:30.605Z,13.20
2018-04-30T07:25:05.139Z,13.20
2018-04-30T07:27:39.118Z,13.20
2018-04-30T07:30:12.935Z,13.40
2018-04-30T07:32:46.653Z,13.70
2018-04-30T07:35:21.823Z,13.90
2018-04-30T07:37:55.683Z,14.00
2018-04-30T07:40:30.002Z,13.70
2018-04-30T07:43:04.627Z,13.80
2018-04-30T07:45:39.040Z,13.80
2018-04-30T07:48:13.482Z,13.80
2018-04-30T07:50:49.209Z,14.00
2018-04-30T07:53:23.638Z,14.30
2018-04-30T07:55:59.482Z,14.40
2018-04-30T07:58:34.023Z,14.40
2018-04-30T08:01:07.711Z,14.40
2018-04-30T08:03:42.333Z,14.60
2018-04-30T08:06:16.145Z,14.60
2018-04-30T08:08:50.248Z,14.80
2018-04-30T08:11:24.845Z,15.20
2018-04-30T08:13:59.825Z,14.90
2018-04-30T08:16:34.635Z,14.70
2018-04-30T08:19:10.087Z,14.90
2018-04-30T08:21:44.745Z,15.30
2018-04-30T08:24:19.329Z,15.90
2018-04-30T08:26:53.054Z,15.90
2018-04-30T08:29:27.038Z,15.40
2018-04-30T08:32:01.981Z,15.50
2018-04-30T08:34:37.081Z,15.80
2018-04-30T08:37:10.696Z,15.80
2018-04-30T08:39:44.491Z,16.00
2018-04-30T08:42:18.352Z,15.80
2018-04-30T08:44:53.139Z,16.20
2018-04-30T08:47:28.270Z,16.10
2018-04-30T08:50:03.010Z,16.10
2018-04-30T08:52:38.519Z,15.80
2018-04-30T08:55:12.335Z,15.80
2018-04-30T08:57:47.567Z,16.00
2018-04-30T09:00:22.320Z,16.60
2018-04-30T09:02:56.419Z,16.60
2018-04-30T09:05:32.498Z,16.40
2018-04-30T09:08:07.819Z,16.30
2018-04-30T09:10:42.756Z,16.80
2018-04-30T09:13:17.782Z,16.80
2018-04-30T09:15:52.402Z,17.00
2018-04-30T09:18:28.584Z,17.00
2018-04-30T09:21:03.216Z,16.80
2018-04-30T09:23:38.532Z,16.90
2018-04-30T09:26:12.929Z,17.10
2018-04-30T09:28:46.932Z,17.10
2018-04-30T09:31:20.884Z,17.30
2018-04-30T09:33:55.496Z,17.70
2018-04-30T09:36:29.393Z,17.60
2018-04-30T09:39:04.125Z,18.00
2018-04-30T09:41:39.953Z,17.90
2018-04-30T09:44:13.594Z,17.80
2018-04-30T09:46:47.789Z,18.20
2018-04-30T09:49:22.035Z,18.30
2018-04-30T09:51:56.168Z,17.40
2018-04-30T09:54:30.740Z,17.70
2018-04-30T09:57:04.616Z,17.70
2018-04-30T09:59:38.962Z,18.40
2018-04-30T10:02:13.641Z,18.30
2018-04-30T10:04:48.671Z,18.30
2018-04-30T10:07:22.501Z,17.80
2018-04-30T10:09:56.347Z,17.90
2018-04-30T10:12:30.664Z,18.30
2018-04-30T10:15:05.277Z,18.50
2018-04-30T10:17:40.118Z,18.10
2018-04-30T10:20:14.715Z,18.10
2018-04-30T10:22:49.679Z,18.00
2018-04-30T10:25:24.169Z,18.40
2018-04-30T10:27:59.104Z,18.40
2018-04-30T10:30:33.547Z,19.00
2018-04-30T10:33:10.713Z,18.90
2018-04-30T10:35:44.715Z,18.50
2018-04-30T10:38:19.240Z,18.70
2018-04-30T10:40:52.733Z,19.10
2018-04-30T10:43:26.910Z,18.70
2018-04-30T10:46:00.596Z,18.90
2018-04-30T10:48:34.564Z,19.00
2018-04-30T10:51:08.844Z,18.60
2018-04-30T10:53:42.682Z,18.90
2018-04-30T10:56:17.506Z,19.00
2018-04-30T10:58:51.934Z,19.10
2018-04-30T11:01:26.153Z,19.00
2018-04-30T11:04:00.842Z,19.20
2018-04-30T11:06:35.399Z,19.10
2018-04-30T11:09:09.829Z,19.10
2018-04-30T11:11:43.871Z,19.40
2018-04-30T11:14:17.863Z,18.60
2018-04-30T11:16:52.549Z,19.20
2018-04-30T11:19:26.739Z,19.20
2018-04-30T11:22:01.647Z,19.20
2018-04-30T11:24:35.909Z,19.20
2018-04-30T11:27:11.062Z,19.70
2018-04-30T11:29:45.500Z,20.30
2018-04-30T11:32:19.795Z,20.30
2018-04-30T11:34:54.230Z,20.50
2018-04-30T11:37:29.134Z,20.70
2018-04-30T11:40:03.833Z,21.20
2018-04-30T11:42:37.756Z,21.20
2018-04-30T11:45:11.932Z,21.30
2018-04-30T11:47:46.550Z,20.60
2018-04-30T11:50:21.732Z,21.60
2018-04-30T11:52:57.967Z,21.30
2018-04-30T11:55:32.839Z,21.50
2018-04-30T11:58:07.927Z,21.60
2018-04-30T12:00:42.664Z,21.90
2018-04-30T12:03:18.122Z,21.30
2018-04-30T12:05:52.661Z,19.90
2018-04-30T12:08:27.878Z,20.10
2018-04-30T12:11:02.355Z,21.00
2018-04-30T12:13:37.297Z,20.80
2018-04-30T12:16:11.144Z,20.80
2018-04-30T12:18:45.963Z,21.70
2018-04-30T12:21:19.865Z,21.70
2018-04-30T12:23:54.166Z,21.20
2018-04-30T12:26:29.147Z,21.60
2018-04-30T12:29:03.687Z,21.30
2018-04-30T12:31:39.102Z,21.20
2018-04-30T12:34:12.683Z,21.80
2018-04-30T12:36:47.429Z,21.70
2018-04-30T12:39:22.225Z,22.10
2018-04-30T12:41:57.166Z,21.70
2018-04-30T12:44:31.091Z,21.70
2018-04-30T12:47:05.102Z,22.30
2018-04-30T12:49:39.854Z,23.00
2018-04-30T12:52:14.658Z,22.80
2018-04-30T12:54:50.016Z,22.70
2018-04-30T12:57:24.089Z,22.70
2018-04-30T12:59:58.240Z,22.70
2018-04-30T13:02:31.894Z,22.40
2018-04-30T13:05:06.002Z,21.20
2018-04-30T13:07:40.006Z,21.70
2018-04-30T13:10:14.119Z,22.00
2018-04-30T13:12:48.772Z,22.40
2018-04-30T13:15:22.690Z,22.40
2018-04-30T13:17:56.754Z,23.20
2018-04-30T13:20:31.643Z,22.30
2018-04-30T13:23:06.703Z,23.20
2018-04-30T13:25:41.784Z,24.00
2018-04-30T13:28:16.018Z,24.00
2018-04-30T13:30:51.720Z,21.20
2018-04-30T13:33:26.785Z,23.50
2018-04-30T13:36:01.402Z,23.50
2018-04-30T13:38:35.099Z,23.50
2018-04-30T13:41:09.707Z,22.00
2018-04-30T13:43:43.371Z,22.00
2018-04-30T13:46:18.749Z,20.40
2018-04-30T13:48:53.385Z,20.70
2018-04-30T13:51:27.035Z,20.60
2018-04-30T13:54:01.729Z,20.40
2018-04-30T13:56:36.410Z,20.00
2018-04-30T13:59:11.739Z,20.00
2018-04-30T14:01:45.490Z,19.90
2018-04-30T14:04:19.208Z,19.90
2018-04-30T14:06:52.701Z,19.80
2018-04-30T14:09:26.325Z,19.20
2018-04-30T14:12:00.145Z,18.50
2018-04-30T14:14:34.542Z,17.90
2018-04-30T14:17:09.446Z,17.80
2018-04-30T14:19:43.120Z,17.80
2018-04-30T14:22:16.630Z,17.80
2018-04-30T14:24:50.228Z,17.60
2018-04-30T14:27:24.014Z,17.80
2018-04-30T14:29:57.559Z,17.90
2018-04-30T14:32:31.394Z,18.10
2018-04-30T14:35:04.963Z,18.10
2018-04-30T14:37:39.445Z,18.20
2018-04-30T14:40:13.083Z,18.20
2018-04-30T14:42:47.006Z,18.00
2018-04-30T14:45:20.722Z,18.20
2018-04-30T14:47:54.398Z,18.10
2018-04-30T14:50:29.020Z,16.50
2018-04-30T14:53:02.736Z,16.40
2018-04-30T14:55:36.487Z,16.10
2018-04-30T14:58:10.163Z,15.90
2018-04-30T15:00:44.035Z,15.90
2018-04-30T15:03:17.751Z,16.10
2018-04-30T15:05:51.411Z,16.10
2018-04-30T15:08:25.017Z,16.20
2018-04-30T15:10:58.534Z,16.60
2018-04-30T15:13:32.136Z,17.00
2018-04-30T15:16:05.706Z,17.60
2018-04-30T15:18:39.350Z,17.90
2018-04-30T15:21:13.740Z,18.10
2018-04-30T15:23:47.677Z,18.10
2018-04-30T15:26:21.175Z,18.50
2018-04-30T15:28:55.561Z,19.10
2018-04-30T15:31:29.894Z,19.50
2018-04-30T15:34:04.948Z,19.60
2018-04-30T15:36:38.590Z,19.60
2018-04-30T15:39:13.163Z,19.10
2018-04-30T15:41:47.550Z,19.00
2018-04-30T15:44:22.294Z,18.70
2018-04-30T15:46:56.718Z,18.50
2018-04-30T15:49:30.511Z,18.50
2018-04-30T15:52:04.903Z,18.40
2018-04-30T15:54:39.591Z,18.10
2018-04-30T15:57:14.494Z,17.60
2018-04-30T15:59:48.718Z,17.60
2018-04-30T16:02:23.405Z,16.90
2018-04-30T16:04:58.042Z,16.40
2018-04-30T16:07:32.832Z,16.30
2018-04-30T16:10:06.679Z,16.30
2018-04-30T16:12:41.092Z,16.40
2018-04-30T16:15:15.488Z,16.60
2018-04-30T16:17:49.489Z,16.60
2018-04-30T16:20:23.290Z,16.70
2018-04-30T16:22:57.370Z,16.80
2018-04-30T16:25:32.148Z,16.60
2018-04-30T16:28:06.265Z,16.50
2018-04-30T16:30:39.954Z,16.20
2018-04-30T16:33:14.509Z,15.60
2018-04-30T16:35:48.600Z,15.60
2018-04-30T16:38:22.419Z,15.50
2018-04-30T16:40:56.299Z,15.00
2018-04-30T16:43:30.939Z,14.90
2018-04-30T16:46:05.567Z,14.80
2018-04-30T16:48:40.392Z,14.70
2018-04-30T16:51:14.098Z,14.70
2018-04-30T16:53:48.514Z,14.80
2018-04-30T16:56:23.645Z,14.80
2018-04-30T16:58:57.537Z,14.80
2018-04-30T17:01:32.363Z,14.80
2018-04-30T17:04:06.883Z,14.70
2018-04-30T17:06:42.031Z,14.60
2018-04-30T17:09:15.664Z,14.60
2018-04-30T17:11:49.378Z,14.50
2018-04-30T17:14:23.051Z,14.50
2018-04-30T17:16:57.959Z,15.00
2018-04-30T17:19:31.434Z,15.00
2018-04-30T17:22:05.047Z,15.70
2018-04-30T17:24:39.720Z,16.10
2018-04-30T17:27:14.298Z,15.90
2018-04-30T17:29:48.618Z,15.40
2018-04-30T17:32:23.198Z,15.10
2018-04-30T17:34:57.953Z,14.70
2018-04-30T17:37:32.487Z,14.60
2018-04-30T17:40:06.913Z,15.20
2018-04-30T17:42:41.451Z,15.20
2018-04-30T17:45:16.741Z,14.90
2018-04-30T17:47:50.633Z,14.90
2018-04-30T17:50:24.575Z,14.70
2018-04-30T17:52:58.853Z,14.50
2018-04-30T17:55:33.520Z,14.40
2018-04-30T17:58:07.616Z,14.40
2018-04-30T18:00:42.172Z,14.20
2018-04-30T18:03:16.082Z,14.20
2018-04-30T18:05:49.784Z,14.10
2018-04-30T18:08:23.555Z,14.10
2018-04-30T18:10:57.900Z,14.00
2018-04-30T18:13:33.569Z,13.90
2018-04-30T18:16:07.084Z,13.90
2018-04-30T18:18:41.458Z,13.90
2018-04-30T18:21:16.716Z,13.80
2018-04-30T18:23:50.390Z,13.90
2018-04-30T18:26:24.125Z,13.80
2018-04-30T18:28:58.217Z,13.80
2018-04-30T18:31:32.819Z,13.60
2018-04-30T18:34:07.378Z,13.50
2018-04-30T18:36:41.731Z,13.40
2018-04-30T18:39:16.412Z,13.40
2018-04-30T18:41:50.843Z,13.40
2018-04-30T18:44:26.137Z,13.40
2018-04-30T18:47:00.641Z,13.50
2018-04-30T18:49:34.420Z,13.40
2018-04-30T18:52:08.926Z,13.40
2018-04-30T18:54:43.563Z,13.40
2018-04-30T18:57:17.451Z,13.40
2018-04-30T18:59:51.146Z,13.30
2018-04-30T19:02:25.973Z,13.30
2018-04-30T19:04:59.968Z,13.30
2018-04-30T19:07:33.875Z,13.30
2018-04-30T19:10:07.663Z,13.30
2018-04-30T19:12:42.433Z,13.20
2018-04-30T19:15:17.039Z,13.20
2018-04-30T19:17:51.051Z,13.20
2018-04-30T19:20:25.587Z,13.30
2018-04-30T19:23:01.163Z,13.30
2018-04-30T19:25:36.655Z,13.30
2018-04-30T19:28:11.595Z,13.40
2018-04-30T19:30:46.358Z,13.40
2018-04-30T19:33:20.221Z,13.40
2018-04-30T19:35:54.964Z,13.60
2018-04-30T19:38:29.526Z,13.70
2018-04-30T19:41:03.712Z,13.70
2018-04-30T19:43:38.159Z,13.70
2018-04-30T19:46:11.864Z,13.70
2018-04-30T19:48:46.290Z,13.70
2018-04-30T19:51:21.873Z,13.70
2018-04-30T19:53:55.581Z,13.70
2018-04-30T19:56:29.182Z,13.70
2018-04-30T19:59:03.602Z,13.80
2018-04-30T20:01:37.366Z,13.80
2018-04-30T20:04:11.504Z,13.80
2018-04-30T20:06:45.382Z,13.80
2018-04-30T20:09:18.931Z,13.80
2018-04-30T20:11:53.664Z,13.60
2018-04-30T20:14:27.529Z,13.60
2018-04-30T20:17:01.867Z,13.30
2018-04-30T20:19:35.599Z,13.30
2018-04-30T20:22:10.553Z,13.20
2018-04-30T20:24:44.144Z,13.20
2018-04-30T20:27:18.998Z,13.10
2018-04-30T20:29:52.992Z,13.10
2018-04-30T20:32:27.719Z,13.10
2018-04-30T20:35:03.210Z,13.10
2018-04-30T20:37:37.863Z,13.20
2018-04-30T20:40:12.363Z,13.20
2018-04-30T20:42:46.623Z,13.10
2018-04-30T20:45:28.388Z,13.20
2018-04-30T20:48:03.045Z,13.20
2018-04-30T20:50:37.141Z,13.20
2018-04-30T20:53:10.996Z,13.20
2018-04-30T20:55:46.531Z,13.30
2018-04-30T20:58:21.598Z,13.20
2018-04-30T21:00:55.295Z,13.20
2018-04-30T21:03:31.731Z,13.10
2018-04-30T21:06:05.676Z,13.10
2018-04-30T21:11:45.915Z,13.10
2018-04-30T21:14:20.309Z,13.20
2018-04-30T21:16:54.706Z,13.20
2018-04-30T21:19:28.218Z,13.20
2018-04-30T21:22:03.408Z,13.00
2018-04-30T21:24:37.162Z,13.00
2018-04-30T21:27:11.620Z,13.10
2018-04-30T21:29:46.036Z,13.10
2018-04-30T21:32:19.706Z,13.10
2018-04-30T21:34:53.402Z,13.10
2018-04-30T21:37:27.063Z,13.10
2018-04-30T21:40:01.608Z,13.00
2018-04-30T21:42:35.299Z,13.00
2018-04-30T21:45:09.864Z,12.90
2018-04-30T21:47:44.480Z,12.80
2018-04-30T21:50:18.920Z,12.80
2018-04-30T21:52:53.771Z,12.70
2018-04-30T21:55:28.274Z,12.70
2018-04-30T21:58:02.287Z,12.70
2018-04-30T22:00:36.845Z,12.80
2018-04-30T22:03:11.264Z,12.80
2018-04-30T22:05:45.048Z,12.70
2018-04-30T22:08:19.471Z,12.80
2018-04-30T22:10:54.695Z,12.70
2018-04-30T22:13:28.387Z,12.70
2018-04-30T22:16:01.971Z,12.70
2018-04-30T22:18:36.410Z,12.70
2018-04-30T22:21:10.182Z,12.70
2018-04-30T22:23:44.713Z,12.70
2018-04-30T22:26:19.134Z,12.70
2018-04-30T22:28:53.691Z,12.70
2018-04-30T22:31:28.624Z,12.70
2018-04-30T22:34:02.647Z,12.70
2018-04-30T22:36:36.240Z,12.70
2018-04-30T22:39:10.630Z,12.70
2018-04-30T22:41:44.354Z,12.70
2018-04-30T22:44:19.780Z,12.70
2018-04-30T22:46:55.054Z,12.70
2018-04-30T22:49:29.571Z,12.70
2018-04-30T22:52:03.886Z,12.70
2018-04-30T22:54:37.459Z,12.70
2018-04-30T22:57:12.033Z,12.70
2018-04-30T22:59:45.880Z,12.60
2018-04-30T23:02:19.635Z,12.60
2018-04-30T23:04:53.391Z,12.60
2018-04-30T23:07:27.661Z,12.60
2018-04-30T23:10:01.606Z,12.60
2018-04-30T23:12:36.041Z,12.60
2018-04-30T23:15:10.087Z,12.60
2018-04-30T23:17:43.780Z,12.60
2018-04-30T23:20:17.479Z,12.70
2018-04-30T23:22:52.236Z,12.60
2018-04-30T23:25:26.150Z,12.60
2018-04-30T23:27:59.968Z,12.50
2018-04-30T23:30:34.518Z,12.60
2018-04-30T23:33:08.989Z,12.50
2018-04-30T23:35:42.611Z,12.50
2018-04-30T23:38:17.178Z,12.60
2018-04-30T23:40:51.368Z,12.60
2018-04-30T23:43:24.938Z,12.60
2018-04-30T23:45:58.851Z,12.60
2018-04-30T23:48:33.298Z,12.60
2018-04-30T23:51:06.958Z,12.60
2018-04-30T23:53:40.767Z,12.60
2018-04-30T23:56:15.238Z,12.50
2018-04-30T23:58:48.934Z,12.40
