createdAt,value
2017-12-29T00:00:50.283Z,99910.72
2017-12-29T00:03:18.598Z,99912.66
2017-12-29T00:05:47.470Z,99909.17
2017-12-29T00:08:15.799Z,99909.30
2017-12-29T00:10:44.143Z,99916.64
2017-12-29T00:13:12.498Z,99914.02
2017-12-29T00:15:40.882Z,99911.59
2017-12-29T00:18:09.229Z,99908.33
2017-12-29T00:20:38.383Z,99910.67
2017-12-29T00:23:06.717Z,99907.22
2017-12-29T00:25:35.817Z,99905.50
2017-12-29T00:28:05.192Z,99917.52
2017-12-29T00:30:34.353Z,99916.97
2017-12-29T00:33:02.693Z,99918.08
2017-12-29T00:35:31.816Z,99922.38
2017-12-29T00:38:00.169Z,99929.06
2017-12-29T00:40:28.507Z,99932.69
2017-12-29T00:42:56.855Z,99935.77
2017-12-29T00:45:25.189Z,99940.23
2017-12-29T00:47:53.702Z,99940.73
2017-12-29T00:50:22.611Z,99941.43
2017-12-29T00:52:50.905Z,99937.96
2017-12-29T00:55:20.000Z,99946.50
2017-12-29T00:57:48.370Z,99941.60
2017-12-29T01:00:16.699Z,99949.68
2017-12-29T01:02:45.027Z,99950.11
2017-12-29T01:05:13.380Z,99949.49
2017-12-29T01:07:41.701Z,99951.50
2017-12-29T01:10:10.158Z,99958.80
2017-12-29T01:12:38.926Z,99956.31
2017-12-29T01:15:07.255Z,99957.71
2017-12-29T01:17:35.582Z,99957.80
2017-12-29T01:20:04.695Z,99957.91
2017-12-29T01:22:33.013Z,99962.83
2017-12-29T01:25:01.322Z,99968.78
2017-12-29T01:27:29.702Z,99963.78
2017-12-29T01:29:58.800Z,99971.20
2017-12-29T01:32:27.891Z,99971.43
2017-12-29T01:34:57.474Z,99981.22
2017-12-29T01:37:25.778Z,99972.28
2017-12-29T01:39:54.101Z,99978.17
2017-12-29T01:42:22.471Z,99975.64
2017-12-29T01:44:50.789Z,99974.69
2017-12-29T01:47:19.147Z,99984.20
2017-12-29T01:49:47.481Z,99965.78
2017-12-29T01:52:16.557Z,99971.23
2017-12-29T01:54:45.663Z,99970.81
2017-12-29T01:57:15.001Z,99972.42
2017-12-29T01:59:43.294Z,99972.16
2017-12-29T02:02:11.619Z,99968.75
2017-12-29T02:04:40.723Z,99975.70
2017-12-29T02:07:09.868Z,99971.03
2017-12-29T02:09:38.190Z,99971.39
2017-12-29T02:12:07.996Z,99978.84
2017-12-29T02:14:37.080Z,99984.03
2017-12-29T02:17:05.390Z,99983.95
2017-12-29T02:19:34.044Z,99977.95
2017-12-29T02:22:02.431Z,99981.88
2017-12-29T02:24:31.516Z,99982.09
2017-12-29T02:27:00.120Z,99990.74
2017-12-29T02:29:28.425Z,99979.33
2017-12-29T02:31:56.756Z,99986.75
2017-12-29T02:34:25.128Z,99984.06
2017-12-29T02:36:53.473Z,99983.26
2017-12-29T02:39:21.828Z,99979.06
2017-12-29T02:41:50.825Z,99988.51
2017-12-29T02:44:19.154Z,99987.81
2017-12-29T02:46:48.395Z,99988.78
2017-12-29T02:49:16.733Z,100002.30
2017-12-29T02:51:45.078Z,99992.81
2017-12-29T02:54:13.397Z,100006.59
2017-12-29T02:57:03.756Z,99993.66
2017-12-29T02:59:32.081Z,100003.89
2017-12-29T03:02:00.385Z,99995.73
2017-12-29T03:04:28.754Z,100012.66
2017-12-29T03:06:57.844Z,100016.16
2017-12-29T03:09:26.980Z,100011.89
2017-12-29T03:11:55.316Z,100026.26
2017-12-29T03:14:24.422Z,100023.09
2017-12-29T03:16:53.495Z,100017.32
2017-12-29T03:19:22.040Z,100031.00
2017-12-29T03:21:50.375Z,100020.30
2017-12-29T03:24:19.465Z,100019.84
2017-12-29T03:26:48.600Z,100020.46
2017-12-29T03:29:16.907Z,100022.33
2017-12-29T03:31:45.246Z,100021.03
2017-12-29T03:34:13.577Z,100027.91
2017-12-29T03:36:42.203Z,100026.06
2017-12-29T03:39:10.558Z,100026.33
2017-12-29T03:41:43.067Z,100022.19
2017-12-29T03:44:11.849Z,100021.64
2017-12-29T03:46:40.161Z,100014.13
2017-12-29T03:49:08.509Z,100019.19
2017-12-29T03:51:36.981Z,100016.38
2017-12-29T03:54:05.288Z,100019.84
2017-12-29T03:56:33.624Z,100017.42
2017-12-29T03:59:02.756Z,100022.68
2017-12-29T04:01:31.058Z,100023.43
2017-12-29T04:03:59.857Z,100025.33
2017-12-29T04:06:34.020Z,100024.20
2017-12-29T04:09:02.352Z,100028.83
2017-12-29T04:11:50.277Z,100034.53
2017-12-29T04:14:18.611Z,100037.10
2017-12-29T04:16:46.953Z,100044.48
2017-12-29T04:19:17.033Z,100039.42
2017-12-29T04:21:45.583Z,100043.69
2017-12-29T04:24:13.895Z,100048.15
2017-12-29T04:26:42.241Z,100053.59
2017-12-29T04:29:11.399Z,100057.70
2017-12-29T04:31:39.710Z,100062.12
2017-12-29T04:34:08.021Z,100066.32
2017-12-29T04:36:36.368Z,100069.05
2017-12-29T04:39:05.454Z,100072.20
2017-12-29T04:41:34.578Z,100070.55
2017-12-29T04:44:03.170Z,100072.16
2017-12-29T04:46:31.521Z,100077.49
2017-12-29T04:49:00.642Z,100075.98
2017-12-29T04:51:28.986Z,100080.45
2017-12-29T04:53:57.330Z,100078.72
2017-12-29T04:56:25.656Z,100087.42
2017-12-29T04:58:54.024Z,100090.88
2017-12-29T05:01:22.377Z,100085.81
2017-12-29T05:03:50.715Z,100096.34
2017-12-29T05:06:19.319Z,100094.13
2017-12-29T05:08:47.649Z,100101.98
2017-12-29T05:11:16.734Z,100098.12
2017-12-29T05:13:55.966Z,100101.03
2017-12-29T05:16:24.327Z,100099.50
2017-12-29T05:18:52.671Z,100101.53
2017-12-29T05:21:21.241Z,100110.75
2017-12-29T05:23:49.556Z,100104.76
2017-12-29T05:26:18.400Z,100107.12
2017-12-29T05:28:46.745Z,100107.49
2017-12-29T05:31:15.080Z,100110.73
2017-12-29T05:33:43.451Z,100115.40
2017-12-29T05:36:11.813Z,100115.70
2017-12-29T05:38:40.917Z,100115.15
2017-12-29T05:41:10.013Z,100115.78
2017-12-29T05:43:38.426Z,100126.73
2017-12-29T05:46:06.765Z,100115.64
2017-12-29T05:48:35.838Z,100113.48
2017-12-29T05:51:04.211Z,100127.61
2017-12-29T05:53:32.553Z,100119.17
2017-12-29T05:56:00.962Z,100126.22
2017-12-29T05:58:29.314Z,100125.25
2017-12-29T06:00:57.673Z,100121.30
2017-12-29T06:03:26.025Z,100112.72
2017-12-29T06:05:54.855Z,100129.70
2017-12-29T06:08:23.234Z,100128.63
2017-12-29T06:10:51.566Z,100126.08
2017-12-29T06:13:19.963Z,100134.16
2017-12-29T06:15:49.034Z,100137.30
2017-12-29T06:18:17.376Z,100143.25
2017-12-29T06:20:45.743Z,100139.11
2017-12-29T06:23:14.070Z,100149.18
2017-12-29T06:25:42.404Z,100147.30
2017-12-29T06:28:10.983Z,100150.89
2017-12-29T06:30:40.090Z,100152.91
2017-12-29T06:33:08.436Z,100157.88
2017-12-29T06:35:36.778Z,100165.13
2017-12-29T06:38:05.139Z,100162.52
2017-12-29T06:40:33.484Z,100162.16
2017-12-29T06:43:01.843Z,100173.11
2017-12-29T06:45:30.934Z,100172.86
2017-12-29T06:48:00.042Z,100177.25
2017-12-29T06:50:29.634Z,100173.05
2017-12-29T06:52:57.992Z,100183.88
2017-12-29T06:55:26.322Z,100195.02
2017-12-29T06:57:54.849Z,100195.03
2017-12-29T07:00:23.236Z,100197.33
2017-12-29T07:02:51.569Z,100196.76
2017-12-29T07:05:19.914Z,100200.25
2017-12-29T07:07:48.258Z,100206.50
2017-12-29T07:10:17.357Z,100214.45
2017-12-29T07:12:46.068Z,100220.45
2017-12-29T07:15:14.417Z,100214.08
2017-12-29T07:17:42.772Z,100228.88
2017-12-29T07:20:11.145Z,100220.81
2017-12-29T07:22:39.482Z,100246.80
2017-12-29T07:25:07.880Z,100239.16
2017-12-29T07:27:36.985Z,100242.62
2017-12-29T07:30:06.096Z,100230.49
2017-12-29T07:32:34.463Z,100243.63
2017-12-29T07:35:03.353Z,100247.15
2017-12-29T07:37:31.698Z,100246.21
2017-12-29T07:40:00.049Z,100251.95
2017-12-29T07:42:28.392Z,100251.58
2017-12-29T07:44:56.944Z,100245.92
2017-12-29T07:47:25.281Z,100254.31
2017-12-29T07:49:53.650Z,100259.15
2017-12-29T07:52:21.977Z,100260.69
2017-12-29T07:54:50.323Z,100262.55
2017-12-29T07:57:18.905Z,100267.41
2017-12-29T07:59:47.246Z,100278.53
2017-12-29T08:02:15.637Z,100270.53
2017-12-29T08:04:44.003Z,100271.37
2017-12-29T08:07:12.386Z,100272.16
2017-12-29T08:09:40.687Z,100270.76
2017-12-29T08:12:09.066Z,100274.55
2017-12-29T08:14:37.449Z,100278.72
2017-12-29T08:17:05.802Z,100280.79
2017-12-29T08:19:34.586Z,100280.30
2017-12-29T08:22:03.665Z,100280.38
2017-12-29T08:24:31.987Z,100284.11
2017-12-29T08:27:00.374Z,100301.72
2017-12-29T08:29:28.715Z,100298.27
2017-12-29T08:31:57.820Z,100296.98
2017-12-29T08:34:26.176Z,100298.27
2017-12-29T08:36:54.508Z,100305.59
2017-12-29T08:39:22.812Z,100302.36
2017-12-29T08:41:51.235Z,100296.97
2017-12-29T08:44:20.347Z,100306.38
2017-12-29T08:46:48.697Z,100299.66
2017-12-29T08:49:17.108Z,100306.72
2017-12-29T08:51:45.423Z,100301.92
2017-12-29T08:54:13.732Z,100303.85
2017-12-29T08:56:43.097Z,100300.59
2017-12-29T08:59:11.421Z,100317.31
2017-12-29T09:01:40.518Z,100304.77
2017-12-29T09:04:09.932Z,100305.87
2017-12-29T09:06:38.285Z,100300.80
2017-12-29T09:09:07.380Z,100298.88
2017-12-29T09:11:35.810Z,100299.26
2017-12-29T09:14:04.117Z,100299.38
2017-12-29T09:16:32.444Z,100296.19
2017-12-29T09:19:00.812Z,100298.45
2017-12-29T09:21:29.932Z,100291.03
2017-12-29T09:23:58.295Z,100292.45
2017-12-29T09:26:27.031Z,100286.88
2017-12-29T09:28:55.347Z,100285.24
2017-12-29T09:31:23.686Z,100289.41
2017-12-29T09:33:52.031Z,100287.44
2017-12-29T09:36:20.363Z,100285.69
2017-12-29T09:38:48.720Z,100289.77
2017-12-29T09:41:17.072Z,100283.17
2017-12-29T09:43:48.482Z,100287.81
2017-12-29T09:46:16.831Z,100288.05
2017-12-29T09:48:45.366Z,100300.36
2017-12-29T09:51:13.685Z,100289.50
2017-12-29T09:53:41.997Z,100292.52
2017-12-29T09:56:11.129Z,100287.22
2017-12-29T09:58:39.477Z,100281.71
2017-12-29T10:01:08.566Z,100284.40
2017-12-29T10:03:36.947Z,100279.59
2017-12-29T10:06:05.317Z,100284.68
2017-12-29T10:08:33.655Z,100286.81
2017-12-29T10:11:02.117Z,100289.11
2017-12-29T10:13:30.461Z,100285.41
2017-12-29T10:15:58.757Z,100280.25
2017-12-29T10:18:34.718Z,100287.87
2017-12-29T10:21:03.831Z,100280.79
2017-12-29T10:23:32.163Z,100283.11
2017-12-29T10:26:00.513Z,100288.15
2017-12-29T10:28:28.820Z,100277.68
2017-12-29T10:30:57.198Z,100285.88
2017-12-29T10:33:25.613Z,100285.83
2017-12-29T10:35:54.000Z,100277.39
2017-12-29T10:38:22.340Z,100267.13
2017-12-29T10:40:50.711Z,100262.72
2017-12-29T10:43:19.020Z,100264.25
2017-12-29T10:45:47.341Z,100260.70
2017-12-29T10:48:15.678Z,100263.41
2017-12-29T10:50:44.043Z,100256.61
2017-12-29T10:53:13.165Z,100242.97
2017-12-29T10:55:41.610Z,100238.88
2017-12-29T10:58:09.917Z,100235.62
2017-12-29T11:00:38.256Z,100227.64
2017-12-29T11:03:06.646Z,100222.52
2017-12-29T11:05:34.978Z,100236.16
2017-12-29T11:08:03.290Z,100242.84
2017-12-29T11:10:31.690Z,100243.83
2017-12-29T11:13:00.990Z,100245.06
2017-12-29T11:15:29.369Z,100258.34
2017-12-29T11:17:58.241Z,100262.50
2017-12-29T11:20:26.643Z,100266.77
2017-12-29T11:22:55.013Z,100268.77
2017-12-29T11:25:23.534Z,100272.30
2017-12-29T11:27:51.884Z,100259.30
2017-12-29T11:30:20.218Z,100257.27
2017-12-29T11:32:48.741Z,100252.00
2017-12-29T11:35:17.907Z,100243.87
2017-12-29T11:37:46.251Z,100245.39
2017-12-29T11:40:14.694Z,100247.50
2017-12-29T11:42:43.601Z,100251.58
2017-12-29T11:45:12.725Z,100251.49
2017-12-29T11:47:41.088Z,100251.70
2017-12-29T11:50:09.446Z,100243.53
2017-12-29T11:52:37.813Z,100250.27
2017-12-29T11:55:06.190Z,100252.97
2017-12-29T11:57:36.372Z,100246.48
2017-12-29T12:00:04.674Z,100243.86
2017-12-29T12:02:33.234Z,100239.88
2017-12-29T12:05:01.598Z,100241.98
2017-12-29T12:07:29.953Z,100224.67
2017-12-29T12:09:59.111Z,100228.69
2017-12-29T12:12:27.456Z,100214.75
2017-12-29T12:14:55.764Z,100214.92
2017-12-29T12:17:24.125Z,100200.23
2017-12-29T12:19:52.463Z,100200.86
2017-12-29T12:22:20.808Z,100194.36
2017-12-29T12:27:46.881Z,100209.12
2017-12-29T12:30:15.233Z,100206.98
2017-12-29T12:32:43.586Z,100200.39
2017-12-29T12:35:12.257Z,100197.86
2017-12-29T12:37:40.582Z,100191.53
2017-12-29T12:40:08.934Z,100188.30
2017-12-29T12:42:37.572Z,100183.67
2017-12-29T12:45:06.684Z,100179.17
2017-12-29T12:47:35.031Z,100184.28
2017-12-29T12:50:03.794Z,100181.61
2017-12-29T12:52:32.173Z,100180.22
2017-12-29T12:55:01.350Z,100181.61
2017-12-29T12:57:30.199Z,100177.06
2017-12-29T12:59:58.524Z,100169.53
2017-12-29T13:02:26.855Z,100169.97
2017-12-29T13:04:55.668Z,100167.05
2017-12-29T13:07:24.010Z,100160.78
2017-12-29T13:09:52.374Z,100161.59
2017-12-29T13:12:21.306Z,100162.05
2017-12-29T13:14:49.667Z,100152.30
2017-12-29T13:17:17.970Z,100145.27
2017-12-29T13:19:47.405Z,100138.97
2017-12-29T13:22:15.826Z,100150.17
2017-12-29T13:24:44.165Z,100149.61
2017-12-29T13:27:12.784Z,100147.38
2017-12-29T13:29:41.140Z,100142.91
2017-12-29T13:32:09.489Z,100140.02
2017-12-29T13:34:39.278Z,100144.02
2017-12-29T13:37:08.375Z,100152.96
2017-12-29T13:39:36.717Z,100142.50
2017-12-29T13:42:05.527Z,100145.23
2017-12-29T13:44:33.909Z,100148.88
2017-12-29T13:47:02.241Z,100144.75
2017-12-29T13:49:30.991Z,100143.11
2017-12-29T13:51:59.332Z,100136.81
2017-12-29T13:54:27.684Z,100137.47
2017-12-29T13:56:56.417Z,100151.48
2017-12-29T13:59:24.731Z,100141.66
2017-12-29T14:01:53.056Z,100144.30
2017-12-29T14:04:21.699Z,100145.63
2017-12-29T14:06:50.089Z,100153.14
2017-12-29T14:09:18.440Z,100147.78
2017-12-29T14:11:47.044Z,100140.39
2017-12-29T14:14:15.408Z,100138.45
2017-12-29T14:16:44.538Z,100139.13
2017-12-29T14:19:13.663Z,100133.33
2017-12-29T14:21:42.027Z,100137.24
2017-12-29T14:24:10.344Z,100133.33
2017-12-29T14:26:39.237Z,100131.76
2017-12-29T14:29:08.328Z,100136.26
2017-12-29T14:31:36.683Z,100141.14
2017-12-29T14:34:05.335Z,100131.30
2017-12-29T14:36:33.665Z,100129.89
2017-12-29T14:39:02.788Z,100123.16
2017-12-29T14:44:28.984Z,100112.89
2017-12-29T14:46:57.286Z,100116.20
2017-12-29T14:49:25.588Z,100108.14
2017-12-29T14:51:54.724Z,100108.22
2017-12-29T14:54:23.034Z,100105.07
2017-12-29T14:56:51.391Z,100103.98
2017-12-29T14:59:19.766Z,100097.11
2017-12-29T15:01:48.095Z,100092.41
2017-12-29T15:04:17.246Z,100091.53
2017-12-29T15:06:45.948Z,100083.48
2017-12-29T15:09:14.264Z,100087.47
2017-12-29T15:11:42.594Z,100084.78
2017-12-29T15:14:10.976Z,100082.59
2017-12-29T15:16:39.343Z,100081.30
2017-12-29T15:19:07.693Z,100072.19
2017-12-29T15:21:36.057Z,100069.89
2017-12-29T15:24:04.396Z,100070.57
2017-12-29T15:26:32.719Z,100057.78
2017-12-29T15:29:01.192Z,100055.62
2017-12-29T15:31:30.330Z,100048.80
2017-12-29T15:33:58.632Z,100054.29
2017-12-29T15:36:26.984Z,100040.77
2017-12-29T15:38:55.289Z,100051.92
2017-12-29T15:41:23.663Z,100054.36
2017-12-29T15:43:52.010Z,100039.41
2017-12-29T15:46:20.313Z,100031.33
2017-12-29T15:48:48.651Z,100034.61
2017-12-29T15:51:33.955Z,100031.05
2017-12-29T15:54:02.305Z,100028.13
2017-12-29T15:56:30.640Z,100032.30
2017-12-29T15:58:59.812Z,100023.67
2017-12-29T16:01:30.531Z,100021.41
2017-12-29T16:03:58.853Z,100025.97
2017-12-29T16:06:27.236Z,100020.21
2017-12-29T16:08:56.354Z,100020.73
2017-12-29T16:11:25.417Z,100019.92
2017-12-29T16:13:53.899Z,100014.23
2017-12-29T16:16:22.209Z,100012.70
2017-12-29T16:18:51.286Z,100029.28
2017-12-29T16:21:19.630Z,100027.61
2017-12-29T16:23:47.994Z,100024.38
2017-12-29T16:26:16.365Z,100013.09
2017-12-29T16:28:44.701Z,100018.00
2017-12-29T16:31:13.036Z,100012.67
2017-12-29T16:33:41.408Z,100004.67
2017-12-29T16:36:10.050Z,99994.95
2017-12-29T16:38:38.440Z,99994.00
2017-12-29T16:41:07.544Z,99997.91
2017-12-29T16:43:42.389Z,99990.70
2017-12-29T16:46:10.752Z,99986.45
2017-12-29T16:48:39.087Z,99995.81
2017-12-29T16:51:07.465Z,99997.70
2017-12-29T16:53:35.801Z,99993.75
2017-12-29T16:56:04.125Z,99997.28
2017-12-29T16:58:32.862Z,99994.25
2017-12-29T17:01:01.949Z,99989.72
2017-12-29T17:03:31.013Z,99988.80
2017-12-29T17:05:59.393Z,99977.94
2017-12-29T17:08:27.808Z,99977.02
2017-12-29T17:10:56.881Z,99971.74
2017-12-29T17:13:25.213Z,99973.45
2017-12-29T17:15:53.547Z,99975.35
2017-12-29T17:18:22.646Z,99971.33
2017-12-29T17:20:51.384Z,99978.36
2017-12-29T17:23:19.683Z,99982.81
2017-12-29T17:25:48.010Z,99970.34
2017-12-29T17:28:16.370Z,99977.84
2017-12-29T17:31:03.294Z,99972.05
2017-12-29T17:33:31.654Z,99970.23
2017-12-29T17:36:00.011Z,99978.47
2017-12-29T17:38:28.322Z,99978.04
2017-12-29T17:40:57.503Z,99977.08
2017-12-29T17:43:25.806Z,99974.34
2017-12-29T17:45:54.874Z,99970.63
2017-12-29T17:48:23.198Z,99973.45
2017-12-29T17:50:51.525Z,99980.02
2017-12-29T17:53:19.862Z,99969.16
2017-12-29T17:55:48.190Z,99974.38
2017-12-29T17:58:16.543Z,99965.77
2017-12-29T18:00:44.842Z,99966.20
2017-12-29T18:03:13.532Z,99955.77
2017-12-29T18:05:41.853Z,99960.69
2017-12-29T18:08:10.185Z,99957.67
2017-12-29T18:10:38.528Z,99957.23
2017-12-29T18:13:06.874Z,99947.87
2017-12-29T18:15:35.987Z,99948.78
2017-12-29T18:18:04.325Z,99952.81
2017-12-29T18:20:32.685Z,99940.41
2017-12-29T18:23:01.003Z,99941.67
2017-12-29T18:25:29.657Z,99934.05
2017-12-29T18:27:57.976Z,99938.98
2017-12-29T18:30:26.321Z,99931.31
2017-12-29T18:32:54.674Z,99925.33
2017-12-29T18:35:23.000Z,99929.91
2017-12-29T18:37:51.333Z,99924.63
2017-12-29T18:40:19.681Z,99928.14
2017-12-29T18:42:47.982Z,99932.58
2017-12-29T18:45:16.314Z,99926.38
2017-12-29T18:47:45.629Z,99924.55
2017-12-29T18:50:13.936Z,99927.22
2017-12-29T18:52:42.322Z,99916.30
2017-12-29T18:55:10.659Z,99916.30
2017-12-29T18:57:38.978Z,99909.81
2017-12-29T19:00:08.067Z,99919.55
2017-12-29T19:02:36.382Z,99917.35
2017-12-29T19:05:04.690Z,99904.83
2017-12-29T19:07:33.000Z,99912.30
2017-12-29T19:10:01.931Z,99914.83
2017-12-29T19:12:30.249Z,99907.07
2017-12-29T19:14:58.594Z,99899.53
2017-12-29T19:17:26.979Z,99898.97
2017-12-29T19:19:56.116Z,99897.28
2017-12-29T19:22:24.418Z,99893.97
2017-12-29T19:24:52.793Z,99889.80
2017-12-29T19:27:21.096Z,99898.41
2017-12-29T19:29:49.438Z,99888.26
2017-12-29T19:32:18.281Z,99887.39
2017-12-29T19:34:47.338Z,99896.91
2017-12-29T19:37:15.656Z,99884.85
2017-12-29T19:39:44.324Z,99891.06
2017-12-29T19:42:13.396Z,99890.06
2017-12-29T19:44:41.720Z,99888.67
2017-12-29T19:47:10.069Z,99889.11
2017-12-29T19:49:38.396Z,99883.06
2017-12-29T19:52:06.719Z,99883.34
2017-12-29T19:54:35.362Z,99892.98
2017-12-29T19:57:03.683Z,99888.55
2017-12-29T19:59:32.071Z,99881.50
2017-12-29T20:02:00.429Z,99881.26
2017-12-29T20:04:28.753Z,99888.73
2017-12-29T20:06:57.891Z,99884.11
2017-12-29T20:09:27.309Z,99900.78
2017-12-29T20:11:56.530Z,99890.12
2017-12-29T20:14:25.011Z,99895.80
2017-12-29T20:16:54.623Z,99900.30
2017-12-29T20:19:22.951Z,99899.95
2017-12-29T20:21:51.273Z,99899.67
2017-12-29T20:24:19.654Z,99892.98
2017-12-29T20:26:48.008Z,99897.43
2017-12-29T20:29:16.363Z,99888.63
2017-12-29T20:31:44.725Z,99891.00
2017-12-29T20:34:13.267Z,99883.47
2017-12-29T20:36:42.409Z,99885.98
2017-12-29T20:39:11.371Z,99880.73
2017-12-29T20:41:39.750Z,99876.27
2017-12-29T20:44:08.095Z,99878.73
2017-12-29T20:46:36.458Z,99871.17
2017-12-29T20:49:04.763Z,99869.22
2017-12-29T20:51:33.145Z,99872.14
2017-12-29T20:54:01.544Z,99871.11
2017-12-29T20:56:30.715Z,99868.23
2017-12-29T20:58:59.055Z,99871.14
2017-12-29T21:01:27.686Z,99867.92
2017-12-29T21:03:56.031Z,99867.67
2017-12-29T21:06:24.400Z,99860.96
2017-12-29T21:08:52.750Z,99860.91
2017-12-29T21:11:21.857Z,99855.09
2017-12-29T21:13:50.959Z,99854.42
2017-12-29T21:16:19.295Z,99847.24
2017-12-29T21:18:47.639Z,99852.52
2017-12-29T21:21:15.995Z,99852.34
2017-12-29T21:23:44.697Z,99849.35
2017-12-29T21:26:13.038Z,99852.61
2017-12-29T21:28:42.220Z,99855.95
2017-12-29T21:31:10.652Z,99860.64
2017-12-29T21:33:39.183Z,99857.39
2017-12-29T21:36:07.582Z,99872.77
2017-12-29T21:38:36.795Z,99861.44
2017-12-29T21:41:05.171Z,99860.23
2017-12-29T21:43:35.405Z,99860.70
2017-12-29T21:46:03.874Z,99856.24
2017-12-29T21:48:32.196Z,99869.36
2017-12-29T21:51:00.539Z,99858.47
2017-12-29T21:53:28.881Z,99862.88
2017-12-29T21:55:57.210Z,99861.20
2017-12-29T21:58:25.581Z,99866.56
2017-12-29T22:00:54.018Z,99872.48
2017-12-29T22:03:22.367Z,99870.09
2017-12-29T22:05:50.688Z,99868.61
2017-12-29T22:08:19.201Z,99864.22
2017-12-29T22:10:47.505Z,99863.11
2017-12-29T22:13:15.836Z,99855.87
2017-12-29T22:15:44.224Z,99862.20
2017-12-29T22:18:13.329Z,99858.95
2017-12-29T22:20:41.686Z,99861.02
2017-12-29T22:23:10.797Z,99858.55
2017-12-29T22:25:39.847Z,99872.13
2017-12-29T22:28:08.169Z,99857.14
2017-12-29T22:30:37.401Z,99863.90
2017-12-29T22:33:05.718Z,99863.63
2017-12-29T22:35:34.065Z,99857.06
2017-12-29T22:38:02.439Z,99852.14
2017-12-29T22:40:30.757Z,99851.30
2017-12-29T22:43:16.974Z,99860.45
2017-12-29T22:45:46.031Z,99863.41
2017-12-29T22:48:14.406Z,99870.31
2017-12-29T22:50:42.967Z,99862.28
2017-12-29T22:53:11.297Z,99860.23
2017-12-29T22:55:39.644Z,99859.75
2017-12-29T22:58:08.008Z,99864.60
2017-12-29T23:00:36.350Z,99873.90
2017-12-29T23:03:05.449Z,99874.39
2017-12-29T23:05:33.855Z,99874.18
2017-12-29T23:08:02.161Z,99866.84
2017-12-29T23:10:30.476Z,99874.59
2017-12-29T23:12:59.036Z,99868.69
2017-12-29T23:15:27.360Z,99877.56
2017-12-29T23:17:56.525Z,99868.55
2017-12-29T23:20:24.886Z,99866.51
2017-12-29T23:22:53.212Z,99867.49
2017-12-29T23:25:21.529Z,99866.19
2017-12-29T23:27:50.723Z,99865.30
2017-12-29T23:30:19.059Z,99871.06
2017-12-29T23:32:48.187Z,99868.69
2017-12-29T23:35:16.606Z,99871.86
2017-12-29T23:37:45.019Z,99870.59
2017-12-29T23:40:13.352Z,99871.08
2017-12-29T23:42:41.720Z,99876.86
2017-12-29T23:45:10.115Z,99879.60
2017-12-29T23:47:38.507Z,99883.69
2017-12-29T23:50:06.845Z,99865.17
2017-12-29T23:52:35.227Z,99870.73
2017-12-29T23:55:03.553Z,99873.55
2017-12-29T23:57:33.005Z,99872.42
