createdAt,value
2018-11-27T00:01:25.736Z,46.08
2018-11-27T00:03:55.651Z,47.67
2018-11-27T00:06:25.933Z,44.00
2018-11-27T00:08:56.004Z,47.60
2018-11-27T00:11:27.637Z,46.15
2018-11-27T00:13:57.647Z,39.95
2018-11-27T00:16:27.718Z,43.10
2018-11-27T00:18:57.776Z,44.63
2018-11-27T00:21:27.795Z,46.88
2018-11-27T00:23:58.090Z,48.17
2018-11-27T00:26:28.151Z,41.65
2018-11-27T00:28:58.118Z,50.25
2018-11-27T00:31:28.042Z,47.45
2018-11-27T00:33:58.062Z,44.93
2018-11-27T00:36:28.302Z,43.90
2018-11-27T00:38:58.621Z,44.23
2018-11-27T00:41:29.276Z,37.45
2018-11-27T00:43:59.275Z,42.15
2018-11-27T00:46:29.449Z,41.25
2018-11-27T00:49:00.392Z,47.05
2018-11-27T00:51:30.422Z,44.08
2018-11-27T00:54:00.615Z,44.08
2018-11-27T00:56:30.694Z,41.98
2018-11-27T00:59:01.405Z,42.88
2018-11-27T01:01:32.147Z,46.13
2018-11-27T01:04:02.066Z,43.80
2018-11-27T01:06:32.859Z,42.20
2018-11-27T01:09:02.935Z,42.40
2018-11-27T01:11:32.907Z,47.27
2018-11-27T01:14:03.014Z,45.20
2018-11-27T01:16:33.570Z,42.78
2018-11-27T01:19:03.575Z,47.40
2018-11-27T01:21:34.287Z,43.50
2018-11-27T01:24:04.235Z,42.98
2018-11-27T01:26:35.470Z,45.58
2018-11-27T01:29:05.441Z,43.68
2018-11-27T01:31:36.178Z,44.65
2018-11-27T01:34:06.661Z,49.55
2018-11-27T01:36:36.664Z,45.83
2018-11-27T01:39:08.690Z,47.60
2018-11-27T01:41:39.213Z,50.75
2018-11-27T01:44:09.827Z,40.70
2018-11-27T01:46:40.238Z,51.28
2018-11-27T01:49:10.820Z,46.45
2018-11-27T01:51:41.227Z,47.08
2018-11-27T01:54:11.377Z,46.15
2018-11-27T01:56:41.351Z,50.60
2018-11-27T01:59:11.285Z,46.98
2018-11-27T02:01:41.252Z,46.50
2018-11-27T02:04:11.471Z,41.77
2018-11-27T02:06:41.435Z,47.35
2018-11-27T02:09:29.304Z,46.02
2018-11-27T02:11:59.461Z,48.33
2018-11-27T02:15:05.047Z,45.63
2018-11-27T02:17:35.227Z,47.25
2018-11-27T02:20:05.481Z,48.73
2018-11-27T02:22:35.446Z,45.23
2018-11-27T02:25:21.508Z,46.45
2018-11-27T02:27:51.503Z,49.42
2018-11-27T02:37:22.296Z,56.58
2018-11-27T02:39:52.310Z,46.08
2018-11-27T02:43:37.767Z,50.78
2018-11-27T02:46:51.264Z,45.85
2018-11-27T02:49:24.781Z,48.17
2018-11-27T02:52:57.578Z,50.03
2018-11-27T02:55:27.673Z,51.53
2018-11-27T03:01:07.122Z,51.60
2018-11-27T03:04:26.640Z,52.65
2018-11-27T03:07:44.504Z,50.30
2018-11-27T03:10:16.385Z,49.33
2018-11-27T03:12:46.326Z,50.55
2018-11-27T03:15:55.770Z,49.15
2018-11-27T03:18:25.707Z,42.60
2018-11-27T03:20:55.638Z,48.17
2018-11-27T03:23:27.518Z,49.75
2018-11-27T03:25:57.561Z,46.88
2018-11-27T03:28:27.576Z,44.30
2018-11-27T03:30:57.583Z,50.85
2018-11-27T03:33:27.590Z,46.58
2018-11-27T03:36:25.916Z,41.40
2018-11-27T03:39:09.672Z,43.40
2018-11-27T03:41:39.944Z,44.80
2018-11-27T03:44:09.897Z,54.98
2018-11-27T03:46:41.190Z,42.98
2018-11-27T03:49:39.734Z,49.98
2018-11-27T03:52:09.859Z,47.78
2018-11-27T03:54:39.981Z,44.98
2018-11-27T03:57:11.081Z,45.30
2018-11-27T03:59:41.904Z,45.28
2018-11-27T04:02:12.433Z,38.08
2018-11-27T04:04:42.935Z,40.83
2018-11-27T04:07:13.318Z,41.98
2018-11-27T04:09:43.319Z,47.48
2018-11-27T04:12:13.753Z,43.58
2018-11-27T04:14:43.731Z,45.65
2018-11-27T04:17:13.743Z,43.20
2018-11-27T04:19:44.734Z,46.53
2018-11-27T04:22:14.703Z,41.23
2018-11-27T04:24:44.949Z,37.55
2018-11-27T04:27:15.740Z,46.88
2018-11-27T04:29:45.699Z,43.90
2018-11-27T04:32:15.689Z,51.08
2018-11-27T04:34:46.173Z,49.55
2018-11-27T04:37:16.788Z,44.73
2018-11-27T04:39:46.978Z,43.50
2018-11-27T04:42:17.148Z,55.30
2018-11-27T04:44:47.373Z,52.17
2018-11-27T04:47:17.403Z,45.80
2018-11-27T04:49:47.652Z,49.60
2018-11-27T04:52:18.400Z,50.00
2018-11-27T04:54:48.382Z,48.63
2018-11-27T04:57:19.169Z,47.95
2018-11-27T04:59:49.356Z,44.93
2018-11-27T05:02:19.793Z,46.18
2018-11-27T05:04:50.275Z,40.60
2018-11-27T05:07:21.299Z,51.68
2018-11-27T05:09:51.267Z,53.98
2018-11-27T05:12:21.301Z,46.68
2018-11-27T05:14:51.477Z,45.58
2018-11-27T05:17:21.412Z,48.68
2018-11-27T05:19:51.415Z,58.05
2018-11-27T05:22:21.635Z,59.58
2018-11-27T05:24:51.609Z,48.10
2018-11-27T05:27:21.582Z,46.65
2018-11-27T05:29:51.590Z,53.70
2018-11-27T05:32:21.593Z,51.53
2018-11-27T05:34:51.752Z,49.38
2018-11-27T05:37:22.103Z,49.50
2018-11-27T05:39:52.256Z,46.90
2018-11-27T05:42:22.562Z,49.83
2018-11-27T05:44:52.516Z,48.13
2018-11-27T05:47:22.477Z,51.95
2018-11-27T05:49:53.474Z,50.58
2018-11-27T05:52:23.577Z,44.60
2018-11-27T05:54:53.708Z,47.00
2018-11-27T05:57:23.657Z,45.35
2018-11-27T05:59:53.630Z,44.45
2018-11-27T06:02:23.895Z,43.65
2018-11-27T06:04:55.705Z,51.20
2018-11-27T06:13:57.683Z,47.48
2018-11-27T06:16:27.837Z,42.62
2018-11-27T06:19:01.495Z,50.33
2018-11-27T06:21:34.460Z,44.42
2018-11-27T06:24:04.545Z,45.20
2018-11-27T06:26:34.518Z,46.73
2018-11-27T06:29:08.585Z,53.68
2018-11-27T06:31:38.569Z,46.48
2018-11-27T06:34:13.591Z,44.75
2018-11-27T06:36:45.290Z,41.92
2018-11-27T06:39:15.325Z,39.10
2018-11-27T06:41:45.349Z,44.98
2018-11-27T06:44:15.417Z,43.48
2018-11-27T06:46:45.436Z,42.55
2018-11-27T06:49:15.410Z,47.33
2018-11-27T06:51:45.384Z,43.23
2018-11-27T06:54:15.384Z,40.52
2018-11-27T06:56:45.596Z,40.75
2018-11-27T06:59:15.859Z,45.55
2018-11-27T07:01:45.842Z,42.73
2018-11-27T07:04:15.869Z,39.10
2018-11-27T07:06:46.232Z,45.95
2018-11-27T07:09:16.244Z,43.23
2018-11-27T07:11:46.346Z,38.33
2018-11-27T07:14:16.508Z,43.45
2018-11-27T07:16:46.565Z,40.17
2018-11-27T07:19:16.533Z,41.15
2018-11-27T07:21:46.827Z,44.88
2018-11-27T07:24:16.827Z,43.63
2018-11-27T07:26:46.794Z,41.08
2018-11-27T07:29:16.773Z,41.75
2018-11-27T07:31:47.145Z,39.30
2018-11-27T07:34:17.173Z,44.18
2018-11-27T07:36:47.151Z,43.13
2018-11-27T07:39:17.151Z,47.85
2018-11-27T07:41:47.212Z,39.42
2018-11-27T07:44:17.245Z,40.85
2018-11-27T07:46:47.313Z,44.50
2018-11-27T07:49:17.934Z,42.03
2018-11-27T07:51:48.355Z,45.65
2018-11-27T07:54:18.494Z,46.83
2018-11-27T07:56:48.450Z,44.60
2018-11-27T07:59:18.614Z,48.08
2018-11-27T08:01:48.608Z,44.03
2018-11-27T08:04:18.970Z,42.73
2018-11-27T08:06:48.975Z,42.48
2018-11-27T08:09:19.325Z,42.15
2018-11-27T08:11:49.402Z,44.03
2018-11-27T08:14:19.500Z,44.15
2018-11-27T08:16:49.670Z,45.45
2018-11-27T08:19:19.764Z,41.28
2018-11-27T08:21:49.989Z,40.78
2018-11-27T08:24:20.088Z,44.25
2018-11-27T08:26:50.256Z,41.75
2018-11-27T08:29:20.219Z,49.23
2018-11-27T08:31:50.637Z,40.33
2018-11-27T08:34:20.672Z,43.40
2018-11-27T08:36:50.757Z,41.45
2018-11-27T08:39:21.026Z,38.60
2018-11-27T08:41:51.042Z,39.92
2018-11-27T08:44:21.143Z,43.52
2018-11-27T08:46:51.155Z,42.43
2018-11-27T08:49:21.242Z,43.63
2018-11-27T08:51:51.398Z,45.50
2018-11-27T08:54:21.499Z,40.70
2018-11-27T08:56:51.488Z,39.48
2018-11-27T08:59:21.515Z,40.75
2018-11-27T09:01:51.507Z,45.73
2018-11-27T09:04:21.854Z,39.20
2018-11-27T09:06:51.937Z,44.83
2018-11-27T09:09:21.971Z,43.25
2018-11-27T09:11:52.224Z,40.35
2018-11-27T09:14:22.463Z,45.58
2018-11-27T09:16:52.462Z,38.00
2018-11-27T09:19:22.749Z,36.40
2018-11-27T09:21:52.813Z,38.40
2018-11-27T09:24:23.311Z,36.70
2018-11-27T09:26:53.351Z,38.65
2018-11-27T09:29:24.727Z,39.23
2018-11-27T09:31:53.796Z,41.35
2018-11-27T09:34:23.928Z,40.10
2018-11-27T09:36:54.352Z,39.10
2018-11-27T09:39:24.383Z,44.40
2018-11-27T09:41:54.748Z,41.77
2018-11-27T09:44:25.479Z,37.93
2018-11-27T09:46:55.503Z,37.10
2018-11-27T09:49:26.882Z,38.33
2018-11-27T09:51:56.978Z,32.95
2018-11-27T09:54:27.246Z,35.55
2018-11-27T09:57:28.094Z,36.80
2018-11-27T09:59:58.128Z,36.10
2018-11-27T10:02:30.363Z,38.95
2018-11-27T10:05:00.453Z,34.85
2018-11-27T10:07:30.396Z,35.33
2018-11-27T10:10:00.564Z,34.25
2018-11-27T10:12:36.812Z,35.90
2018-11-27T10:15:20.419Z,30.77
2018-11-27T10:17:54.108Z,33.15
2018-11-27T10:20:26.815Z,35.35
2018-11-27T10:23:02.732Z,33.60
2018-11-27T10:25:32.834Z,29.45
2018-11-27T10:28:05.938Z,37.50
2018-11-27T10:30:35.911Z,31.97
2018-11-27T10:33:12.310Z,32.45
2018-11-27T10:35:57.668Z,29.60
2018-11-27T10:38:27.732Z,32.90
2018-11-27T10:40:57.835Z,30.68
2018-11-27T10:43:30.515Z,32.60
2018-11-27T10:46:00.569Z,35.10
2018-11-27T10:48:30.570Z,33.53
2018-11-27T10:51:00.566Z,31.10
2018-11-27T10:53:30.503Z,29.55
2018-11-27T10:56:00.470Z,26.30
2018-11-27T10:58:30.564Z,27.82
2018-11-27T11:01:05.675Z,28.17
2018-11-27T11:03:36.487Z,28.20
2018-11-27T11:06:08.217Z,26.62
2018-11-27T11:08:38.213Z,30.60
2018-11-27T11:11:20.320Z,26.05
2018-11-27T11:13:50.534Z,26.07
2018-11-27T11:16:20.576Z,29.18
2018-11-27T11:18:50.644Z,25.02
2018-11-27T11:21:20.688Z,29.63
2018-11-27T11:24:13.413Z,28.95
2018-11-27T11:26:57.897Z,27.85
2018-11-27T11:29:39.389Z,27.15
2018-11-27T11:32:09.361Z,33.53
2018-11-27T11:34:39.616Z,29.57
2018-11-27T11:37:09.594Z,29.63
2018-11-27T11:39:57.697Z,26.77
2018-11-27T11:42:28.038Z,29.50
2018-11-27T11:44:58.101Z,34.90
2018-11-27T11:47:50.230Z,26.15
2018-11-27T11:50:24.831Z,27.02
2018-11-27T11:53:26.900Z,19.07
2018-11-27T11:56:20.964Z,20.23
2018-11-27T11:58:50.945Z,21.30
2018-11-27T12:01:21.031Z,21.93
2018-11-27T12:03:52.288Z,20.95
2018-11-27T12:06:53.915Z,19.73
2018-11-27T12:09:24.168Z,13.60
2018-11-27T12:11:54.287Z,17.50
2018-11-27T12:14:24.555Z,15.58
2018-11-27T12:16:54.914Z,17.27
2018-11-27T12:19:24.986Z,17.62
2018-11-27T12:21:55.031Z,19.82
2018-11-27T12:27:35.126Z,18.23
2018-11-27T12:30:08.805Z,22.22
2018-11-27T12:32:39.097Z,18.75
2018-11-27T12:35:16.352Z,20.25
2018-11-27T12:38:02.863Z,17.05
2018-11-27T12:40:46.077Z,20.85
2018-11-27T12:43:16.262Z,22.75
2018-11-27T12:45:46.545Z,20.02
2018-11-27T12:48:17.066Z,21.27
2018-11-27T12:53:52.344Z,24.15
2018-11-27T12:56:22.534Z,20.45
2018-11-27T12:58:52.687Z,19.10
2018-11-27T13:01:22.792Z,20.27
2018-11-27T13:04:05.658Z,18.17
2018-11-27T13:06:37.029Z,22.27
2018-11-27T13:09:11.440Z,22.07
2018-11-27T13:11:42.487Z,17.27
2018-11-27T13:14:12.632Z,19.55
2018-11-27T13:16:44.312Z,20.65
2018-11-27T13:19:14.615Z,19.42
2018-11-27T13:21:44.936Z,20.55
2018-11-27T13:24:15.077Z,18.55
2018-11-27T13:26:45.076Z,18.82
2018-11-27T13:29:18.287Z,19.45
2018-11-27T13:31:48.330Z,17.40
2018-11-27T13:34:18.439Z,15.30
2018-11-27T13:36:48.625Z,19.95
2018-11-27T13:39:41.560Z,17.67
2018-11-27T13:42:11.518Z,14.83
2018-11-27T13:44:41.682Z,19.32
2018-11-27T13:47:11.793Z,14.90
2018-11-27T13:49:41.852Z,17.80
2018-11-27T13:52:40.227Z,21.15
2018-11-27T13:55:21.236Z,17.37
2018-11-27T13:57:51.396Z,18.02
2018-11-27T14:00:21.951Z,16.62
2018-11-27T14:02:57.764Z,14.63
2018-11-27T14:05:28.081Z,16.65
2018-11-27T14:07:58.393Z,17.27
2018-11-27T14:10:28.503Z,18.82
2018-11-27T14:12:58.827Z,17.98
2018-11-27T14:15:29.157Z,16.02
2018-11-27T14:18:02.482Z,15.55
2018-11-27T14:20:32.899Z,17.00
2018-11-27T14:23:04.610Z,15.88
2018-11-27T14:25:34.693Z,18.12
2018-11-27T14:28:21.803Z,16.12
2018-11-27T14:30:50.978Z,16.70
2018-11-27T14:33:20.983Z,19.42
2018-11-27T14:35:50.985Z,14.85
2018-11-27T14:38:20.924Z,14.80
2018-11-27T14:40:51.127Z,14.65
2018-11-27T14:43:21.297Z,12.75
2018-11-27T14:45:51.302Z,13.90
2018-11-27T14:48:21.388Z,11.25
2018-11-27T14:50:51.494Z,12.43
2018-11-27T14:53:21.589Z,14.98
2018-11-27T14:55:52.176Z,11.95
2018-11-27T14:58:22.191Z,13.08
2018-11-27T15:00:52.354Z,14.68
2018-11-27T15:03:22.361Z,11.45
2018-11-27T15:05:52.361Z,14.18
2018-11-27T15:08:22.342Z,14.85
2018-11-27T15:10:52.642Z,16.32
2018-11-27T15:13:22.638Z,15.68
2018-11-27T15:15:52.586Z,15.58
2018-11-27T15:18:22.756Z,12.30
2018-11-27T15:20:52.853Z,11.45
2018-11-27T15:23:22.869Z,15.00
2018-11-27T15:25:52.826Z,14.38
2018-11-27T15:28:23.175Z,13.90
2018-11-27T15:30:53.863Z,13.45
2018-11-27T15:33:29.752Z,17.10
2018-11-27T15:35:59.753Z,16.55
2018-11-27T15:38:29.940Z,14.43
2018-11-27T15:41:04.844Z,15.20
2018-11-27T15:43:34.779Z,16.55
2018-11-27T15:46:04.874Z,15.98
2018-11-27T15:48:34.758Z,12.68
2018-11-27T15:51:04.861Z,15.70
2018-11-27T15:53:34.872Z,16.75
2018-11-27T15:56:04.888Z,15.98
2018-11-27T15:58:34.886Z,14.33
2018-11-27T16:01:05.534Z,15.15
2018-11-27T16:03:35.689Z,15.25
2018-11-27T16:06:10.723Z,18.15
2018-11-27T16:08:41.110Z,14.40
2018-11-27T16:11:11.237Z,15.30
2018-11-27T16:13:44.947Z,13.25
2018-11-27T16:16:15.558Z,15.48
2018-11-27T16:18:46.378Z,15.38
2018-11-27T16:21:16.524Z,14.87
2018-11-27T16:23:57.498Z,13.55
2018-11-27T16:26:45.437Z,14.87
2018-11-27T16:29:21.519Z,16.37
2018-11-27T16:31:51.661Z,16.95
2018-11-27T16:34:21.622Z,14.18
2018-11-27T16:36:52.350Z,14.87
2018-11-27T16:39:22.328Z,17.32
2018-11-27T16:41:52.337Z,16.20
2018-11-27T16:44:34.633Z,14.60
2018-11-27T16:47:04.922Z,16.55
2018-11-27T16:49:35.050Z,17.30
2018-11-27T16:55:48.417Z,15.83
2018-11-27T16:58:18.495Z,15.75
2018-11-27T17:01:12.555Z,15.78
2018-11-27T17:04:17.328Z,12.65
2018-11-27T17:06:47.330Z,15.03
2018-11-27T17:09:17.399Z,13.32
2018-11-27T17:11:47.497Z,12.68
2018-11-27T17:14:35.959Z,13.28
2018-11-27T17:17:16.314Z,14.03
2018-11-27T17:19:46.343Z,16.60
2018-11-27T17:22:16.277Z,20.55
2018-11-27T17:25:06.217Z,26.93
2018-11-27T17:30:44.635Z,17.40
2018-11-27T17:33:50.922Z,14.73
2018-11-27T17:36:24.605Z,16.55
2018-11-27T17:38:54.612Z,19.02
2018-11-27T17:41:24.512Z,15.43
2018-11-27T17:44:17.442Z,14.07
2018-11-27T17:46:47.390Z,14.30
2018-11-27T17:49:18.014Z,17.27
2018-11-27T17:51:49.011Z,15.13
2018-11-27T17:54:21.370Z,19.30
2018-11-27T17:56:51.568Z,13.50
2018-11-27T17:59:21.482Z,18.57
2018-11-27T18:01:51.439Z,16.05
2018-11-27T18:04:23.829Z,15.75
2018-11-27T18:06:53.838Z,17.65
2018-11-27T18:09:23.862Z,16.40
2018-11-27T18:11:53.960Z,18.17
2018-11-27T18:14:24.127Z,15.45
2018-11-27T18:16:54.458Z,18.55
2018-11-27T18:19:24.603Z,18.87
2018-11-27T18:21:54.820Z,16.27
2018-11-27T18:24:24.882Z,18.55
2018-11-27T18:26:54.894Z,18.35
2018-11-27T18:29:26.922Z,16.35
2018-11-27T18:31:58.341Z,17.10
2018-11-27T18:34:40.904Z,18.75
2018-11-27T18:37:10.908Z,20.65
2018-11-27T18:39:40.963Z,18.57
2018-11-27T18:42:17.060Z,17.52
2018-11-27T18:44:50.009Z,24.47
2018-11-27T18:47:20.014Z,21.42
2018-11-27T18:49:55.527Z,14.33
2018-11-27T18:52:26.911Z,17.52
2018-11-27T18:54:57.720Z,19.90
2018-11-27T18:57:29.144Z,17.23
2018-11-27T19:13:59.521Z,23.42
2018-11-27T19:16:30.212Z,22.93
2018-11-27T19:19:01.357Z,25.95
2018-11-27T19:21:31.623Z,18.77
2018-11-27T19:24:01.590Z,19.25
2018-11-27T19:26:31.708Z,20.50
2018-11-27T19:29:01.872Z,19.87
2018-11-27T19:31:31.950Z,25.43
2018-11-27T19:34:02.061Z,21.90
2018-11-27T19:36:32.258Z,22.80
2018-11-27T19:39:02.832Z,23.35
2018-11-27T19:41:32.879Z,23.12
2018-11-27T19:44:03.362Z,25.57
2018-11-27T19:49:58.774Z,22.40
2018-11-27T19:52:28.952Z,22.00
2018-11-27T19:54:59.416Z,23.45
2018-11-27T19:57:29.519Z,18.70
2018-11-27T19:59:59.658Z,26.15
2018-11-27T20:02:29.668Z,24.30
2018-11-27T20:04:59.781Z,26.70
2018-11-27T20:07:29.717Z,28.32
2018-11-27T20:10:00.082Z,26.27
2018-11-27T20:12:30.145Z,26.07
2018-11-27T20:15:00.253Z,24.85
2018-11-27T20:17:30.723Z,24.95
2018-11-27T20:20:01.009Z,21.95
2018-11-27T20:22:31.182Z,26.70
2018-11-27T20:25:02.852Z,18.70
2018-11-27T20:27:51.709Z,30.65
2018-11-27T20:30:25.119Z,26.05
2018-11-27T20:33:05.577Z,24.30
2018-11-27T20:35:35.610Z,21.93
2018-11-27T20:38:08.317Z,22.82
2018-11-27T20:40:39.426Z,20.68
2018-11-27T20:43:09.650Z,24.47
2018-11-27T20:45:39.618Z,21.12
2018-11-27T20:48:18.179Z,21.05
2018-11-27T20:50:50.924Z,24.02
2018-11-27T20:53:26.304Z,21.37
2018-11-27T20:55:56.793Z,21.52
2018-11-27T20:58:26.888Z,23.57
2018-11-27T21:00:56.954Z,22.40
2018-11-27T21:03:27.008Z,19.50
2018-11-27T21:05:56.954Z,25.72
2018-11-27T21:08:27.492Z,26.42
2018-11-27T21:10:58.004Z,24.47
2018-11-27T21:13:28.148Z,27.55
2018-11-27T21:15:58.291Z,28.17
2018-11-27T21:18:28.345Z,29.37
2018-11-27T21:20:58.341Z,28.10
2018-11-27T21:23:29.952Z,29.02
2018-11-27T21:26:22.543Z,26.27
2018-11-27T21:28:54.869Z,25.77
2018-11-27T21:31:25.629Z,26.82
2018-11-27T21:33:56.687Z,27.02
2018-11-27T21:36:26.840Z,20.60
2018-11-27T21:38:56.880Z,25.10
2018-11-27T21:41:26.955Z,25.23
2018-11-27T21:43:58.398Z,27.93
2018-11-27T21:46:33.217Z,27.67
2018-11-27T21:49:03.440Z,27.62
2018-11-27T21:51:33.550Z,25.40
2018-11-27T21:54:03.811Z,31.17
2018-11-27T21:56:34.493Z,28.67
2018-11-27T21:59:05.182Z,27.55
2018-11-27T22:01:35.623Z,31.00
2018-11-27T22:04:06.161Z,29.35
2018-11-27T22:06:36.466Z,28.83
2018-11-27T22:09:08.635Z,27.00
2018-11-27T22:11:39.363Z,31.00
2018-11-27T22:14:09.845Z,28.70
2018-11-27T22:16:40.248Z,30.82
2018-11-27T22:19:10.559Z,30.37
2018-11-27T22:21:42.140Z,34.88
2018-11-27T22:24:12.669Z,34.53
2018-11-27T22:26:43.069Z,31.40
2018-11-27T22:29:13.161Z,28.73
2018-11-27T22:31:43.729Z,31.23
2018-11-27T22:34:14.075Z,33.88
2018-11-27T22:36:45.611Z,29.75
2018-11-27T22:39:15.908Z,30.65
2018-11-27T22:41:46.560Z,29.92
2018-11-27T22:44:16.675Z,30.77
2018-11-27T22:46:49.097Z,26.10
2018-11-27T22:49:19.314Z,28.02
2018-11-27T22:51:51.408Z,26.62
2018-11-27T22:54:21.946Z,29.23
2018-11-27T22:56:52.231Z,34.38
2018-11-27T22:59:22.558Z,27.77
2018-11-27T23:01:52.616Z,37.48
2018-11-27T23:04:23.049Z,33.10
2018-11-27T23:06:53.108Z,30.50
2018-11-27T23:09:23.512Z,30.50
2018-11-27T23:11:53.592Z,32.80
2018-11-27T23:14:23.706Z,30.95
2018-11-27T23:16:54.206Z,34.27
2018-11-27T23:19:24.351Z,29.57
2018-11-27T23:21:54.374Z,32.17
2018-11-27T23:24:25.077Z,31.60
2018-11-27T23:26:55.092Z,24.10
2018-11-27T23:29:25.759Z,34.92
2018-11-27T23:31:56.023Z,30.25
2018-11-27T23:34:25.964Z,33.48
2018-11-27T23:36:56.402Z,34.00
2018-11-27T23:39:26.594Z,33.78
2018-11-27T23:41:56.654Z,34.65
2018-11-27T23:44:27.098Z,28.45
2018-11-27T23:46:57.157Z,26.15
2018-11-27T23:49:27.354Z,29.00
2018-11-27T23:51:57.529Z,34.08
2018-11-27T23:54:27.539Z,31.85
2018-11-27T23:56:57.565Z,29.35
2018-11-27T23:59:27.630Z,33.53
