createdAt,value
2023-04-09T07:17:30.994Z,25.65
2023-04-09T07:19:58.624Z,18.08
2023-04-09T07:22:27.439Z,16.85
2023-04-09T07:24:55.287Z,22.95
2023-04-09T07:27:24.941Z,26.35
2023-04-09T07:29:55.979Z,21.85
2023-04-09T07:32:24.474Z,18.60
2023-04-09T07:34:53.256Z,14.48
2023-04-09T07:37:23.373Z,19.65
2023-04-09T07:39:51.584Z,23.85
2023-04-09T07:42:19.303Z,21.48
2023-04-09T07:44:47.622Z,17.85
2023-04-09T07:47:15.568Z,14.68
2023-04-09T07:49:43.124Z,17.52
2023-04-09T07:52:10.872Z,14.85
2023-04-09T07:54:38.262Z,12.50
2023-04-09T07:57:05.757Z,15.63
2023-04-09T07:59:34.350Z,13.57
2023-04-09T08:02:01.993Z,12.43
2023-04-09T08:04:29.726Z,16.27
2023-04-09T08:06:57.300Z,15.93
2023-04-09T08:09:24.747Z,13.77
2023-04-09T08:11:53.353Z,15.20
2023-04-09T08:14:21.436Z,15.65
2023-04-09T08:16:50.406Z,22.10
2023-04-09T08:19:20.190Z,17.15
2023-04-09T08:21:49.646Z,15.88
2023-04-09T08:24:17.408Z,16.95
2023-04-09T08:26:45.115Z,11.90
2023-04-09T08:29:13.733Z,16.23
2023-04-09T08:31:42.117Z,19.15
2023-04-09T08:34:09.681Z,16.95
2023-04-09T08:36:37.309Z,12.38
2023-04-09T08:39:04.899Z,15.52
2023-04-09T08:41:36.207Z,12.10
2023-04-09T08:44:03.971Z,16.25
2023-04-09T08:46:31.473Z,11.35
2023-04-09T08:48:59.129Z,8.48
2023-04-09T08:51:26.930Z,13.38
2023-04-09T08:53:58.404Z,10.90
2023-04-09T08:56:26.770Z,15.93
2023-04-09T08:58:56.713Z,14.57
2023-04-09T09:01:25.518Z,11.70
2023-04-09T09:04:06.752Z,12.95
2023-04-09T09:06:39.447Z,14.93
2023-04-09T09:09:07.854Z,14.38
2023-04-09T09:12:02.371Z,8.82
2023-04-09T09:14:33.323Z,12.52
2023-04-09T09:17:03.723Z,13.68
2023-04-09T09:19:36.722Z,15.85
2023-04-09T09:22:08.585Z,8.27
2023-04-09T09:24:49.793Z,10.65
2023-04-09T09:27:39.724Z,8.52
2023-04-09T09:30:08.913Z,12.10
2023-04-09T09:32:37.146Z,10.38
2023-04-09T09:35:06.624Z,12.35
2023-04-09T09:37:34.687Z,13.60
2023-04-09T09:40:02.324Z,7.10
2023-04-09T09:42:30.498Z,9.93
2023-04-09T09:44:59.529Z,12.02
2023-04-09T09:47:29.550Z,12.35
2023-04-09T09:49:57.303Z,21.80
2023-04-09T09:52:27.557Z,10.93
2023-04-09T09:54:58.961Z,9.27
2023-04-09T09:57:30.848Z,14.95
2023-04-09T10:00:03.927Z,12.30
2023-04-09T10:02:59.320Z,10.98
2023-04-09T10:05:28.141Z,9.98
2023-04-09T10:07:58.289Z,12.20
2023-04-09T10:10:27.377Z,10.75
2023-04-09T10:12:56.308Z,8.43
2023-04-09T10:15:23.963Z,9.23
2023-04-09T10:17:51.944Z,12.38
2023-04-09T10:20:42.337Z,12.65
2023-04-09T10:23:15.757Z,14.32
2023-04-09T10:25:43.864Z,17.73
2023-04-09T10:28:18.950Z,12.57
2023-04-09T10:30:46.699Z,11.43
2023-04-09T10:33:27.080Z,8.35
2023-04-09T10:35:55.866Z,11.13
2023-04-09T10:38:51.115Z,8.70
2023-04-09T10:41:29.535Z,7.70
2023-04-09T10:43:57.841Z,16.77
2023-04-09T10:46:31.763Z,11.18
2023-04-09T10:49:13.768Z,10.75
2023-04-09T10:51:42.538Z,10.93
2023-04-09T10:54:36.098Z,13.68
2023-04-09T10:57:17.981Z,11.95
2023-04-09T10:59:48.698Z,13.38
2023-04-09T11:02:39.041Z,15.02
2023-04-09T11:05:24.806Z,9.68
2023-04-09T11:07:53.880Z,9.77
2023-04-09T11:10:22.046Z,9.27
2023-04-09T11:12:49.827Z,10.27
2023-04-09T11:15:18.909Z,12.40
2023-04-09T11:17:47.815Z,9.63
2023-04-09T11:20:17.946Z,11.77
2023-04-09T11:22:45.741Z,14.48
2023-04-09T11:25:23.257Z,13.40
2023-04-09T11:27:51.242Z,11.52
2023-04-09T11:30:19.545Z,10.52
2023-04-09T11:32:48.453Z,12.90
2023-04-09T11:35:19.071Z,10.90
2023-04-09T11:37:47.553Z,10.80
2023-04-09T11:40:23.173Z,11.20
2023-04-09T11:42:53.428Z,14.10
2023-04-09T11:45:24.828Z,11.75
2023-04-09T11:47:52.628Z,12.73
2023-04-09T11:50:21.872Z,11.38
2023-04-09T11:52:50.000Z,12.05
2023-04-09T11:55:28.405Z,15.52
2023-04-09T11:58:03.348Z,12.13
2023-04-09T12:00:32.647Z,12.23
2023-04-09T12:03:05.572Z,11.30
2023-04-09T12:05:35.200Z,10.73
2023-04-09T12:08:05.178Z,10.95
2023-04-09T12:10:35.469Z,7.57
2023-04-09T12:13:08.197Z,11.93
2023-04-09T12:15:41.134Z,10.55
2023-04-09T12:18:10.064Z,13.88
2023-04-09T12:20:46.512Z,11.23
2023-04-09T12:23:14.505Z,11.20
2023-04-09T12:25:45.884Z,10.48
2023-04-09T12:28:18.643Z,10.45
2023-04-09T12:30:47.037Z,12.02
2023-04-09T12:33:14.657Z,11.50
2023-04-09T12:35:42.220Z,11.32
2023-04-09T12:38:09.884Z,17.50
2023-04-09T12:40:39.542Z,7.55
2023-04-09T12:43:07.116Z,10.75
2023-04-09T12:45:34.742Z,11.90
2023-04-09T12:48:02.384Z,9.13
2023-04-09T12:50:29.858Z,10.07
2023-04-09T12:52:59.583Z,16.40
2023-04-09T12:55:27.950Z,10.68
2023-04-09T12:57:55.455Z,14.88
2023-04-09T13:00:23.071Z,8.98
2023-04-09T13:02:52.918Z,15.77
2023-04-09T13:05:20.638Z,13.15
2023-04-09T13:07:48.046Z,10.65
2023-04-09T13:10:15.526Z,11.65
2023-04-09T13:12:42.984Z,15.52
2023-04-09T13:15:11.846Z,10.65
2023-04-09T13:17:39.408Z,16.70
2023-04-09T13:20:07.796Z,8.52
2023-04-09T13:22:36.199Z,11.32
2023-04-09T13:25:04.832Z,10.57
2023-04-09T13:27:32.782Z,13.85
2023-04-09T13:30:00.392Z,13.40
2023-04-09T13:32:27.898Z,9.20
2023-04-09T13:34:55.927Z,11.93
2023-04-09T13:37:23.901Z,11.43
2023-04-09T13:39:51.657Z,13.30
2023-04-09T13:42:19.200Z,12.07
2023-04-09T13:44:46.809Z,13.70
2023-04-09T13:47:16.396Z,11.45
2023-04-09T13:49:44.153Z,13.38
2023-04-09T13:52:11.791Z,11.52
2023-04-09T13:54:39.302Z,10.50
2023-04-09T13:57:07.002Z,14.82
2023-04-09T13:59:34.590Z,14.98
2023-04-09T14:02:02.346Z,11.93
2023-04-09T14:04:30.480Z,18.42
2023-04-09T14:06:58.306Z,14.20
2023-04-09T14:09:25.720Z,18.00
2023-04-09T14:11:54.954Z,12.73
2023-04-09T14:14:22.637Z,12.80
2023-04-09T14:16:50.903Z,17.40
2023-04-09T14:19:18.549Z,10.50
2023-04-09T14:21:46.154Z,11.65
2023-04-09T14:24:13.632Z,11.38
2023-04-09T14:26:41.069Z,14.75
2023-04-09T14:29:08.618Z,12.52
2023-04-09T14:31:36.257Z,12.48
2023-04-09T14:34:03.864Z,10.75
2023-04-09T14:36:33.838Z,14.27
2023-04-09T14:39:03.759Z,12.63
2023-04-09T14:41:34.245Z,14.13
2023-04-09T14:44:01.800Z,10.63
2023-04-09T14:46:29.357Z,17.60
2023-04-09T14:48:56.845Z,10.82
2023-04-09T14:51:24.413Z,11.27
2023-04-09T14:53:51.856Z,11.63
2023-04-09T14:56:19.412Z,10.25
2023-04-09T14:58:46.993Z,10.98
2023-04-09T15:01:14.475Z,15.07
2023-04-09T15:03:42.353Z,12.30
2023-04-09T15:06:11.566Z,12.70
2023-04-09T15:08:39.164Z,15.52
2023-04-09T15:11:06.669Z,12.48
2023-04-09T15:13:34.274Z,18.35
2023-04-09T15:16:01.755Z,15.57
2023-04-09T15:18:29.291Z,11.40
2023-04-09T15:20:56.737Z,12.35
2023-04-09T15:23:24.299Z,8.60
2023-04-09T15:25:51.797Z,16.38
2023-04-09T15:28:19.357Z,9.02
2023-04-09T15:30:46.806Z,7.80
2023-04-09T15:33:14.311Z,15.55
2023-04-09T15:35:41.991Z,9.70
2023-04-09T15:38:09.442Z,11.00
2023-04-09T15:40:42.943Z,10.93
2023-04-09T15:43:10.449Z,11.55
2023-04-09T15:45:37.902Z,10.88
2023-04-09T15:48:05.815Z,9.98
2023-04-09T15:50:34.533Z,9.82
2023-04-09T15:53:02.179Z,6.85
2023-04-09T15:55:29.683Z,15.70
2023-04-09T15:57:57.226Z,11.55
2023-04-09T16:00:24.732Z,12.40
2023-04-09T16:02:53.441Z,11.95
2023-04-09T16:05:21.053Z,12.18
2023-04-09T16:07:51.504Z,13.52
2023-04-09T16:10:19.326Z,19.67
2023-04-09T16:12:47.267Z,20.77
2023-04-09T16:15:14.780Z,20.08
2023-04-09T16:17:42.286Z,16.40
2023-04-09T16:20:09.784Z,16.38
2023-04-09T16:22:37.381Z,16.50
2023-04-09T16:25:06.187Z,18.30
2023-04-09T16:27:33.686Z,13.73
2023-04-09T16:30:01.266Z,17.67
2023-04-09T16:32:28.853Z,19.15
2023-04-09T16:35:00.613Z,18.20
2023-04-09T16:37:29.348Z,14.35
2023-04-09T16:39:58.173Z,17.58
2023-04-09T16:42:27.500Z,13.98
2023-04-09T16:44:55.016Z,21.80
2023-04-09T16:47:22.509Z,19.77
2023-04-09T16:49:49.995Z,19.77
2023-04-09T16:52:17.640Z,20.05
2023-04-09T16:54:45.072Z,17.65
2023-04-09T16:57:12.757Z,18.25
2023-04-09T16:59:42.569Z,12.95
2023-04-09T17:02:10.403Z,18.67
2023-04-09T17:04:38.309Z,21.73
2023-04-09T17:07:05.947Z,24.00
2023-04-09T17:09:33.371Z,20.30
2023-04-09T17:12:01.186Z,20.80
2023-04-09T17:14:28.665Z,14.52
2023-04-09T17:16:56.847Z,16.92
2023-04-09T17:19:24.401Z,15.52
2023-04-09T17:21:51.975Z,19.13
2023-04-09T17:24:19.442Z,25.25
2023-04-09T17:26:46.955Z,24.63
2023-04-09T17:29:14.651Z,25.05
2023-04-09T17:31:42.537Z,19.73
2023-04-09T17:34:13.680Z,19.00
2023-04-09T17:36:41.571Z,14.77
2023-04-09T17:39:09.353Z,23.70
2023-04-09T17:41:37.745Z,19.10
2023-04-09T17:44:07.804Z,13.73
2023-04-09T17:46:36.143Z,20.08
2023-04-09T17:49:03.860Z,18.02
2023-04-09T17:51:31.351Z,18.20
2023-04-09T17:53:58.786Z,21.05
2023-04-09T17:56:27.259Z,28.30
2023-04-09T17:58:54.775Z,21.92
2023-04-09T18:01:23.021Z,18.08
2023-04-09T18:03:51.040Z,25.60
2023-04-09T18:06:18.734Z,22.15
2023-04-09T18:08:46.774Z,28.70
2023-04-09T18:11:15.641Z,30.02
2023-04-09T18:13:43.179Z,20.33
2023-04-09T18:16:12.407Z,28.80
2023-04-09T18:18:40.405Z,25.75
2023-04-09T18:21:07.999Z,28.70
2023-04-09T18:23:35.608Z,31.77
2023-04-09T18:26:03.160Z,24.25
2023-04-09T18:28:30.783Z,17.10
2023-04-09T18:30:58.917Z,34.80
2023-04-09T18:33:27.208Z,24.45
2023-04-09T18:35:54.788Z,22.27
2023-04-09T18:38:22.771Z,29.90
2023-04-09T18:40:50.405Z,22.42
2023-04-09T18:43:17.963Z,18.73
2023-04-09T18:45:45.520Z,25.63
2023-04-09T18:48:12.949Z,44.63
2023-04-09T18:50:40.424Z,21.52
2023-04-09T18:53:07.875Z,19.58
2023-04-09T18:55:38.568Z,28.10
2023-04-09T18:58:12.894Z,25.90
2023-04-09T19:00:40.596Z,24.55
2023-04-09T19:03:08.893Z,19.70
2023-04-09T19:05:36.678Z,27.05
2023-04-09T19:08:05.660Z,28.95
2023-04-09T19:10:33.075Z,29.85
2023-04-09T19:13:00.590Z,22.13
2023-04-09T19:15:31.336Z,32.25
2023-04-09T19:17:58.956Z,29.83
2023-04-09T19:21:19.148Z,29.90
2023-04-09T19:24:41.821Z,23.90
2023-04-09T19:32:09.351Z,27.60
2023-04-09T19:34:36.889Z,23.30
2023-04-09T19:37:04.339Z,25.98
2023-04-09T19:39:31.843Z,17.92
2023-04-09T19:42:48.295Z,21.55
2023-04-09T19:45:21.975Z,17.65
2023-04-09T19:47:49.505Z,19.95
2023-04-09T19:51:02.072Z,22.50
2023-04-09T19:53:59.324Z,26.85
2023-04-09T19:57:15.842Z,18.63
2023-04-09T20:13:42.251Z,16.25
2023-04-09T20:16:19.082Z,21.15
2023-04-09T20:19:22.229Z,21.98
2023-04-09T20:21:49.700Z,17.08
2023-04-09T20:24:17.915Z,24.08
2023-04-09T20:26:46.411Z,14.20
2023-04-09T20:29:14.785Z,17.80
2023-04-09T20:31:43.601Z,17.20
2023-04-09T20:34:11.416Z,13.13
2023-04-09T20:36:43.577Z,18.58
2023-04-09T20:39:11.760Z,19.70
2023-04-09T20:41:39.202Z,20.92
2023-04-09T20:44:06.773Z,19.45
2023-04-09T20:46:34.337Z,17.40
2023-04-09T20:49:03.955Z,17.80
2023-04-09T20:51:31.581Z,22.85
2023-04-09T20:53:59.547Z,16.48
2023-04-09T20:56:27.118Z,24.50
2023-04-09T20:58:54.880Z,22.23
2023-04-09T21:01:23.308Z,13.63
2023-04-09T21:03:50.971Z,22.17
2023-04-09T21:06:18.542Z,21.98
2023-04-09T21:08:46.129Z,20.33
2023-04-09T21:11:13.763Z,26.08
2023-04-09T21:13:53.956Z,19.30
2023-04-09T21:16:22.906Z,22.48
2023-04-09T21:18:50.627Z,21.92
2023-04-09T21:21:18.593Z,19.20
2023-04-09T21:23:46.039Z,18.52
2023-04-09T21:26:14.246Z,20.17
2023-04-09T21:28:41.914Z,19.67
2023-04-09T21:31:11.234Z,16.85
2023-04-09T21:33:41.877Z,20.10
2023-04-09T21:36:09.473Z,20.45
2023-04-09T21:38:36.973Z,17.13
2023-04-09T21:41:04.794Z,14.13
2023-04-09T21:43:32.319Z,17.77
2023-04-09T21:45:59.798Z,17.15
2023-04-09T21:48:29.084Z,20.55
2023-04-09T21:50:59.845Z,18.60
2023-04-09T21:53:28.283Z,21.33
2023-04-09T21:55:55.965Z,17.52
2023-04-09T21:58:23.497Z,19.80
2023-04-09T22:00:50.973Z,17.75
2023-04-09T22:03:18.608Z,17.83
2023-04-09T22:05:46.141Z,17.13
2023-04-09T22:08:13.609Z,16.60
2023-04-09T22:10:41.035Z,23.35
2023-04-09T22:13:08.749Z,19.90
2023-04-09T22:15:36.181Z,18.50
2023-04-09T22:18:03.875Z,24.58
2023-04-09T22:20:31.333Z,16.55
2023-04-09T22:22:58.867Z,28.65
2023-04-09T22:25:26.566Z,17.02
2023-04-09T22:27:54.264Z,19.80
2023-04-09T22:30:23.804Z,16.67
2023-04-09T22:32:51.727Z,18.65
2023-04-09T22:35:19.341Z,18.58
2023-04-09T22:37:47.247Z,17.35
2023-04-09T22:40:16.049Z,19.33
2023-04-09T22:42:46.398Z,11.80
2023-04-09T22:45:14.573Z,12.65
2023-04-09T22:47:42.028Z,15.40
2023-04-09T22:50:09.767Z,12.48
2023-04-09T22:52:37.353Z,11.90
2023-04-09T22:55:05.190Z,11.35
2023-04-09T22:57:32.782Z,16.48
2023-04-09T23:00:00.284Z,14.27
2023-04-09T23:02:27.878Z,7.88
2023-04-09T23:04:55.899Z,11.27
2023-04-09T23:07:23.463Z,8.35
2023-04-09T23:09:51.419Z,12.95
2023-04-09T23:12:18.860Z,9.15
2023-04-09T23:14:49.345Z,10.63
2023-04-09T23:17:17.078Z,10.23
2023-04-09T23:19:44.849Z,10.55
2023-04-09T23:22:12.300Z,8.27
2023-04-09T23:24:39.866Z,15.50
2023-04-09T23:27:07.312Z,10.23
2023-04-09T23:29:34.965Z,9.32
2023-04-09T23:32:03.098Z,15.60
2023-04-09T23:34:30.595Z,17.67
2023-04-09T23:36:58.018Z,12.45
2023-04-09T23:39:25.449Z,12.30
2023-04-09T23:41:53.154Z,11.82
2023-04-09T23:44:20.596Z,11.05
2023-04-09T23:46:48.140Z,10.68
2023-04-09T23:49:16.273Z,16.40
2023-04-09T23:51:43.757Z,11.80
2023-04-09T23:54:11.198Z,17.05
2023-04-09T23:56:38.603Z,15.07
2023-04-09T23:59:06.510Z,12.50
