createdAt,value
2016-12-28T00:00:15.920Z,-3.25
2016-12-28T00:01:15.867Z,-3.3
2016-12-28T00:02:15.525Z,-3.35
2016-12-28T00:03:15.477Z,-3.33
2016-12-28T00:04:15.434Z,-3.36
2016-12-28T00:05:15.697Z,-3.41
2016-12-28T00:06:15.657Z,-3.39
2016-12-28T00:07:15.608Z,-3.36
2016-12-28T00:08:15.267Z,-3.53
2016-12-28T00:09:15.520Z,-3.36
2016-12-28T00:10:15.479Z,-3.43
2016-12-28T00:11:15.434Z,-3.52
2016-12-28T00:12:15.387Z,-3.43
2016-12-28T00:13:15.348Z,-3.48
2016-12-28T00:14:14.996Z,-3.39
2016-12-28T00:15:14.958Z,-3.52
2016-12-28T00:16:15.213Z,-3.56
2016-12-28T00:17:14.564Z,-3.46
2016-12-28T00:18:14.828Z,-3.57
2016-12-28T00:19:15.087Z,-3.56
2016-12-28T00:20:15.040Z,-3.54
2016-12-28T00:21:14.709Z,-3.54
2016-12-28T00:22:14.954Z,-3.54
2016-12-28T00:23:14.916Z,-3.52
2016-12-28T00:24:14.567Z,-3.49
2016-12-28T00:25:14.234Z,-3.56
2016-12-28T00:26:14.172Z,-3.54
2016-12-28T00:27:14.734Z,-3.57
2016-12-28T00:28:14.388Z,-3.56
2016-12-28T00:29:14.647Z,-3.57
2016-12-28T00:30:14.301Z,-3.45
2016-12-28T00:31:14.559Z,-3.53
2016-12-28T00:32:13.913Z,-3.53
2016-12-28T00:33:14.470Z,-3.59
2016-12-28T00:34:14.432Z,-3.54
2016-12-28T00:35:14.392Z,-3.46
2016-12-28T00:36:13.737Z,-3.54
2016-12-28T00:37:14.299Z,-3.52
2016-12-28T00:38:14.267Z,-3.53
2016-12-28T00:39:14.207Z,-3.59
2016-12-28T00:40:13.863Z,-3.59
2016-12-28T00:41:14.125Z,-3.57
2016-12-28T00:42:13.470Z,-3.62
2016-12-28T00:43:14.043Z,-3.63
2016-12-28T00:44:13.390Z,-3.64
2016-12-28T00:45:13.649Z,-3.66
2016-12-28T00:46:13.906Z,-3.63
2016-12-28T00:47:13.860Z,-3.62
2016-12-28T00:48:13.819Z,-3.64
2016-12-28T00:49:13.171Z,-3.67
2016-12-28T00:50:13.728Z,-3.67
2016-12-28T00:51:13.691Z,-3.66
2016-12-28T00:52:13.641Z,-3.63
2016-12-28T00:53:13.302Z,-3.64
2016-12-28T00:54:13.249Z,-3.67
2016-12-28T00:55:13.512Z,-3.69
2016-12-28T00:56:13.465Z,-3.67
2016-12-28T00:57:13.121Z,-3.72
2016-12-28T00:58:13.074Z,-3.78
2016-12-28T00:59:13.348Z,-3.81
2016-12-28T01:00:13.290Z,-3.79
2016-12-28T01:01:12.946Z,-3.78
2016-12-28T01:02:12.903Z,-3.71
2016-12-28T01:03:12.858Z,-3.69
2016-12-28T01:04:13.131Z,-3.79
2016-12-28T01:05:12.766Z,-3.79
2016-12-28T01:06:12.724Z,-3.79
2016-12-28T01:07:12.985Z,-3.86
2016-12-28T01:08:12.943Z,-3.82
2016-12-28T01:09:12.898Z,-3.85
2016-12-28T01:10:12.853Z,-3.85
2016-12-28T01:11:12.809Z,-3.91
2016-12-28T01:12:12.767Z,-3.93
2016-12-28T01:13:12.419Z,-3.91
2016-12-28T01:14:12.677Z,-3.86
2016-12-28T01:15:12.633Z,-3.99
2016-12-28T01:16:12.288Z,-3.94
2016-12-28T01:17:11.943Z,-3.93
2016-12-28T01:18:12.503Z,-3.88
2016-12-28T01:19:12.457Z,-3.93
2016-12-28T01:20:12.414Z,-3.97
2016-12-28T01:21:12.070Z,-3.93
2016-12-28T01:22:12.333Z,-3.96
2016-12-28T01:23:11.982Z,-3.94
2016-12-28T01:24:11.936Z,-3.93
2016-12-28T01:25:12.193Z,-3.93
2016-12-28T01:26:11.847Z,-3.91
2016-12-28T01:27:12.109Z,-3.88
2016-12-28T01:28:12.066Z,-3.85
2016-12-28T01:29:12.023Z,-3.86
2016-12-28T01:30:11.706Z,-3.9
2016-12-28T01:31:11.959Z,-3.82
2016-12-28T01:32:11.888Z,-3.9
2016-12-28T01:33:11.538Z,-3.88
2016-12-28T01:34:11.497Z,-3.9
2016-12-28T01:35:11.153Z,-3.86
2016-12-28T01:36:11.710Z,-3.88
2016-12-28T01:37:11.373Z,-3.83
2016-12-28T01:38:11.320Z,-3.93
2016-12-28T01:39:11.290Z,-3.88
2016-12-28T01:40:11.234Z,-3.78
2016-12-28T01:41:11.192Z,-3.72
2016-12-28T01:42:11.451Z,-3.79
2016-12-28T01:43:11.404Z,-3.85
2016-12-28T01:44:11.377Z,-3.79
2016-12-28T01:45:11.014Z,-3.78
2016-12-28T01:46:10.970Z,-3.79
2016-12-28T01:47:10.936Z,-3.76
2016-12-28T01:48:10.582Z,-3.81
2016-12-28T01:49:11.141Z,-3.81
2016-12-28T01:50:10.493Z,-3.78
2016-12-28T01:51:10.756Z,-3.78
2016-12-28T01:52:10.705Z,-3.76
2016-12-28T01:53:10.669Z,-3.81
2016-12-28T01:54:10.921Z,-3.82
2016-12-28T01:55:10.880Z,-3.78
2016-12-28T01:56:10.838Z,-3.81
2016-12-28T01:57:10.793Z,-3.86
2016-12-28T01:58:10.747Z,-3.85
2016-12-28T01:59:10.702Z,-3.9
2016-12-28T02:00:10.656Z,-3.97
2016-12-28T02:01:10.616Z,-3.93
2016-12-28T02:02:10.272Z,-3.88
2016-12-28T02:03:10.527Z,-3.91
2016-12-28T02:04:10.184Z,-3.85
2016-12-28T02:05:10.137Z,-3.93
2016-12-28T02:06:10.394Z,-3.86
2016-12-28T02:07:10.351Z,-3.96
2016-12-28T02:08:10.006Z,-3.82
2016-12-28T02:09:10.265Z,-3.79
2016-12-28T02:10:10.222Z,-3.88
2016-12-28T02:11:10.177Z,-3.83
2016-12-28T02:12:09.834Z,-3.91
2016-12-28T02:13:10.085Z,-3.81
2016-12-28T02:14:09.741Z,-3.93
2016-12-28T02:15:09.694Z,-3.9
2016-12-28T02:16:09.651Z,-3.9
2016-12-28T02:17:09.609Z,-3.97
2016-12-28T02:18:09.867Z,-3.94
2016-12-28T02:19:09.520Z,-3.94
2016-12-28T02:20:09.780Z,-3.88
2016-12-28T02:21:09.434Z,-3.91
2016-12-28T02:22:09.691Z,-3.97
2016-12-28T02:23:09.037Z,-3.91
2016-12-28T02:24:09.302Z,-3.9
2016-12-28T02:25:09.257Z,-3.96
2016-12-28T02:26:09.208Z,-3.91
2016-12-28T02:27:09.167Z,-3.99
2016-12-28T02:28:09.122Z,-4
2016-12-28T02:29:09.383Z,-3.96
2016-12-28T02:30:09.338Z,-3.96
2016-12-28T02:31:09.010Z,-3.94
2016-12-28T02:32:09.247Z,-3.96
2016-12-28T02:33:08.901Z,-4.04
2016-12-28T02:34:09.168Z,-3.99
2016-12-28T02:35:09.116Z,-4.11
2016-12-28T02:36:09.076Z,-4.03
2016-12-28T02:37:08.723Z,-4.07
2016-12-28T02:38:08.988Z,-4.12
2016-12-28T02:39:08.633Z,-4.14
2016-12-28T02:40:08.894Z,-4.12
2016-12-28T02:41:08.547Z,-4.07
2016-12-28T02:42:08.808Z,-4.11
2016-12-28T02:43:08.162Z,-4.1
2016-12-28T02:44:08.717Z,-4.2
2016-12-28T02:45:08.675Z,-4.12
2016-12-28T02:46:08.331Z,-4.18
2016-12-28T02:47:08.582Z,-4.22
2016-12-28T02:48:08.537Z,-4.2
2016-12-28T02:49:08.497Z,-4.15
2016-12-28T02:50:08.457Z,-4.24
2016-12-28T02:51:07.803Z,-4.2
2016-12-28T02:52:08.367Z,-4.22
2016-12-28T02:53:08.016Z,-4.17
2016-12-28T02:54:08.275Z,-4.25
2016-12-28T02:55:08.256Z,-4.17
2016-12-28T02:56:08.182Z,-4.14
2016-12-28T02:57:08.141Z,-4.14
2016-12-28T02:58:07.798Z,-4.14
2016-12-28T02:59:08.053Z,-4.17
2016-12-28T03:00:08.011Z,-4.17
2016-12-28T03:01:07.663Z,-4.12
2016-12-28T03:02:07.922Z,-4.15
2016-12-28T03:03:07.575Z,-4.18
2016-12-28T03:04:07.536Z,-4.2
2016-12-28T03:05:07.790Z,-4.12
2016-12-28T03:06:07.744Z,-4.15
2016-12-28T03:07:07.705Z,-4.17
2016-12-28T03:08:07.654Z,-4.14
2016-12-28T03:09:07.614Z,-4.15
2016-12-28T03:10:07.265Z,-4.21
2016-12-28T03:11:07.524Z,-4.25
2016-12-28T03:12:07.181Z,-4.22
2016-12-28T03:13:07.136Z,-4.28
2016-12-28T03:14:07.395Z,-4.18
2016-12-28T03:15:07.041Z,-4.18
2016-12-28T03:16:07.004Z,-4.17
2016-12-28T03:17:06.958Z,-4.14
2016-12-28T03:18:07.217Z,-4.06
2016-12-28T03:19:07.172Z,-3.96
2016-12-28T03:20:06.670Z,-4.06
2016-12-28T03:21:06.323Z,-4.01
2016-12-28T03:22:06.588Z,-3.99
2016-12-28T03:23:06.536Z,-4.12
2016-12-28T03:24:06.504Z,-4.14
2016-12-28T03:25:06.451Z,-4.11
2016-12-28T03:26:06.406Z,-4.15
2016-12-28T03:27:06.358Z,-4.12
2016-12-28T03:28:06.315Z,-4.15
2016-12-28T03:29:06.273Z,-4.2
2016-12-28T03:30:20.831Z,-4.15
2016-12-28T03:31:06.182Z,-4.15
2016-12-28T03:32:06.141Z,-4.24
2016-12-28T03:33:06.092Z,-4.32
2016-12-28T03:34:06.058Z,-4.24
2016-12-28T03:35:05.705Z,-4.28
2016-12-28T03:36:05.962Z,-4.22
2016-12-28T03:37:05.917Z,-4.14
2016-12-28T03:38:05.876Z,-4.15
2016-12-28T03:39:05.525Z,-4.11
2016-12-28T03:40:05.784Z,-4
2016-12-28T03:41:05.741Z,-3.97
2016-12-28T03:42:05.697Z,-4.04
2016-12-28T03:43:05.651Z,-4.11
2016-12-28T03:44:05.608Z,-3.97
2016-12-28T03:45:05.262Z,-4.12
2016-12-28T03:46:05.216Z,-4.04
2016-12-28T03:47:05.203Z,-4.04
2016-12-28T03:48:05.128Z,-4.07
2016-12-28T03:49:05.089Z,-4.11
2016-12-28T03:50:05.346Z,-4.1
2016-12-28T03:51:04.997Z,-4.01
2016-12-28T03:52:04.952Z,-4.11
2016-12-28T03:53:05.211Z,-4.1
2016-12-28T03:54:05.166Z,-4.11
2016-12-28T03:55:05.127Z,-4.15
2016-12-28T03:56:04.775Z,-4.21
2016-12-28T03:57:05.036Z,-4.17
2016-12-28T03:58:04.990Z,-4.14
2016-12-28T03:59:04.646Z,-4.17
2016-12-28T04:00:04.901Z,-4.07
2016-12-28T04:01:04.862Z,-4.1
2016-12-28T04:02:04.811Z,-4.04
2016-12-28T04:03:04.771Z,-4.04
2016-12-28T04:04:04.725Z,-4.07
2016-12-28T04:05:04.678Z,-4.17
2016-12-28T04:06:04.333Z,-4.12
2016-12-28T04:07:04.588Z,-4.17
2016-12-28T04:08:04.545Z,-4.21
2016-12-28T04:09:04.502Z,-4.24
2016-12-28T04:10:04.155Z,-4.29
2016-12-28T04:11:04.416Z,-4.28
2016-12-28T04:12:04.072Z,-4.36
2016-12-28T04:13:04.024Z,-4.39
2016-12-28T04:14:04.282Z,-4.38
2016-12-28T04:15:03.933Z,-4.4
2016-12-28T04:16:04.199Z,-4.42
2016-12-28T04:17:04.147Z,-4.39
2016-12-28T04:18:04.104Z,-4.43
2016-12-28T04:19:04.062Z,-4.43
2016-12-28T04:20:03.713Z,-4.4
2016-12-28T04:21:03.971Z,-4.39
2016-12-28T04:22:03.926Z,-4.43
2016-12-28T04:23:03.888Z,-4.46
2016-12-28T04:24:03.537Z,-4.43
2016-12-28T04:25:03.494Z,-4.51
2016-12-28T04:26:03.753Z,-4.51
2016-12-28T04:27:03.706Z,-4.54
2016-12-28T04:28:03.663Z,-4.51
2016-12-28T04:29:03.631Z,-4.5
2016-12-28T04:30:03.574Z,-4.54
2016-12-28T04:31:03.527Z,-4.53
2016-12-28T04:32:03.489Z,-4.53
2016-12-28T04:33:03.440Z,-4.56
2016-12-28T04:34:03.394Z,-4.54
2016-12-28T04:35:03.354Z,-4.43
2016-12-28T04:36:03.306Z,-4.53
2016-12-28T04:37:03.271Z,-4.4
2016-12-28T04:38:03.218Z,-4.51
2016-12-28T04:39:03.174Z,-4.43
2016-12-28T04:40:03.138Z,-4.47
2016-12-28T04:41:03.084Z,-4.47
2016-12-28T04:42:02.739Z,-4.47
2016-12-28T04:43:02.695Z,-4.49
2016-12-28T04:44:02.651Z,-4.43
2016-12-28T04:45:02.606Z,-4.46
2016-12-28T04:46:02.561Z,-4.42
2016-12-28T04:47:02.819Z,-4.42
2016-12-28T04:48:02.781Z,-4.39
2016-12-28T04:49:02.728Z,-4.33
2016-12-28T04:50:02.684Z,-4.36
2016-12-28T04:51:02.655Z,-4.33
2016-12-28T04:52:02.321Z,-4.4
2016-12-28T04:53:02.552Z,-4.4
2016-12-28T04:54:02.511Z,-4.3
2016-12-28T04:55:02.464Z,-4.39
2016-12-28T04:56:02.419Z,-4.38
2016-12-28T04:57:02.376Z,-4.38
2016-12-28T04:58:02.329Z,-4.32
2016-12-28T04:59:02.286Z,-4.38
2016-12-28T05:00:02.243Z,-4.36
2016-12-28T05:01:02.200Z,-4.36
2016-12-28T05:02:02.151Z,-4.38
2016-12-28T05:03:02.112Z,-4.39
2016-12-28T05:04:02.072Z,-4.42
2016-12-28T05:05:02.024Z,-4.42
2016-12-28T05:06:01.981Z,-4.4
2016-12-28T05:07:01.935Z,-4.43
2016-12-28T05:08:01.589Z,-4.49
2016-12-28T05:09:01.845Z,-4.57
2016-12-28T05:10:01.800Z,-4.49
2016-12-28T05:11:01.757Z,-4.61
2016-12-28T05:12:01.713Z,-4.54
2016-12-28T05:13:01.367Z,-4.53
2016-12-28T05:14:01.624Z,-4.57
2016-12-28T05:15:01.579Z,-4.53
2016-12-28T05:16:01.537Z,-4.56
2016-12-28T05:17:01.493Z,-4.6
2016-12-28T05:18:01.147Z,-4.56
2016-12-28T05:19:01.104Z,-4.49
2016-12-28T05:20:01.360Z,-4.51
2016-12-28T05:21:01.317Z,-4.47
2016-12-28T05:22:01.273Z,-4.39
2016-12-28T05:23:00.926Z,-4.28
2016-12-28T05:24:01.182Z,-4.3
2016-12-28T05:25:01.138Z,-4.22
2016-12-28T05:26:01.099Z,-4.17
2016-12-28T05:27:00.751Z,-4.22
2016-12-28T05:28:00.704Z,-4.24
2016-12-28T05:29:00.663Z,-4.28
2016-12-28T05:30:00.918Z,-4.25
2016-12-28T05:31:00.876Z,-4.24
2016-12-28T05:32:00.528Z,-4.29
2016-12-28T05:33:00.785Z,-4.36
2016-12-28T05:34:00.744Z,-4.32
2016-12-28T05:35:00.697Z,-4.35
2016-12-28T05:36:00.653Z,-4.32
2016-12-28T05:37:00.305Z,-4.38
2016-12-28T05:38:00.569Z,-4.42
2016-12-28T05:39:00.519Z,-4.47
2016-12-28T05:40:00.476Z,-4.5
2016-12-28T05:41:00.432Z,-4.56
2016-12-28T05:42:00.085Z,-4.56
2016-12-28T05:43:00.344Z,-4.65
2016-12-28T05:44:00.298Z,-4.67
2016-12-28T05:45:00.255Z,-4.68
2016-12-28T05:46:00.212Z,-4.71
2016-12-28T05:46:59.892Z,-4.69
2016-12-28T05:48:00.123Z,-4.68
2016-12-28T05:48:59.783Z,-4.72
2016-12-28T05:49:59.731Z,-4.74
2016-12-28T05:50:59.992Z,-4.77
2016-12-28T05:51:59.956Z,-4.72
2016-12-28T05:52:59.903Z,-4.72
2016-12-28T05:53:59.554Z,-4.68
2016-12-28T05:54:59.824Z,-4.67
2016-12-28T05:55:59.469Z,-4.68
2016-12-28T05:56:59.725Z,-4.71
2016-12-28T05:57:59.683Z,-4.65
2016-12-28T05:58:59.336Z,-4.69
2016-12-28T05:59:59.596Z,-4.69
2016-12-28T06:00:59.546Z,-4.68
2016-12-28T06:01:59.504Z,-4.65
2016-12-28T06:02:59.490Z,-4.74
2016-12-28T06:03:59.418Z,-4.75
2016-12-28T06:04:59.071Z,-4.74
2016-12-28T06:05:59.329Z,-4.71
2016-12-28T06:06:59.284Z,-4.69
2016-12-28T06:07:59.243Z,-4.77
2016-12-28T06:08:59.198Z,-4.69
2016-12-28T06:09:59.154Z,-4.68
2016-12-28T06:10:59.111Z,-4.71
2016-12-28T06:11:59.066Z,-4.65
2016-12-28T06:12:58.719Z,-4.74
2016-12-28T06:13:59.005Z,-4.72
2016-12-28T06:14:58.937Z,-4.67
2016-12-28T06:15:58.586Z,-4.69
2016-12-28T06:16:58.846Z,-4.65
2016-12-28T06:17:58.800Z,-4.71
2016-12-28T06:18:58.755Z,-4.68
2016-12-28T06:19:58.722Z,-4.71
2016-12-28T06:20:58.666Z,-4.72
2016-12-28T06:21:58.625Z,-4.72
2016-12-28T06:22:58.580Z,-4.71
2016-12-28T06:23:58.532Z,-4.83
2016-12-28T06:24:58.493Z,-4.83
2016-12-28T06:25:58.449Z,-4.81
2016-12-28T06:26:58.405Z,-4.75
2016-12-28T06:27:58.362Z,-4.89
2016-12-28T06:28:58.317Z,-4.81
2016-12-28T06:29:58.269Z,-4.83
2016-12-28T06:30:58.247Z,-4.75
2016-12-28T06:31:57.880Z,-4.77
2016-12-28T06:32:58.141Z,-4.77
2016-12-28T06:33:57.815Z,-4.85
2016-12-28T06:34:58.045Z,-4.89
2016-12-28T06:35:58.007Z,-4.89
2016-12-28T06:36:57.960Z,-4.89
2016-12-28T06:37:57.917Z,-4.9
2016-12-28T06:38:57.876Z,-4.93
2016-12-28T06:39:57.830Z,-4.95
2016-12-28T06:40:57.784Z,-4.93
2016-12-28T06:41:57.764Z,-4.87
2016-12-28T06:42:57.694Z,-4.92
2016-12-28T06:43:57.648Z,-4.95
2016-12-28T06:44:57.603Z,-4.9
2016-12-28T06:45:57.565Z,-4.9
2016-12-28T06:46:57.516Z,-4.9
2016-12-28T06:47:57.473Z,-4.87
2016-12-28T06:48:57.429Z,-4.92
2016-12-28T06:49:57.383Z,-4.9
2016-12-28T06:50:57.337Z,-4.92
2016-12-28T06:51:56.991Z,-4.93
2016-12-28T06:52:57.246Z,-4.92
2016-12-28T06:53:57.205Z,-4.89
2016-12-28T06:54:57.169Z,-4.99
2016-12-28T06:55:56.812Z,-4.93
2016-12-28T06:56:56.770Z,-4.92
2016-12-28T06:57:57.028Z,-4.97
2016-12-28T06:58:56.985Z,-4.92
2016-12-28T06:59:56.941Z,-4.93
2016-12-28T07:00:56.591Z,-5.06
2016-12-28T07:01:56.549Z,-4.96
2016-12-28T07:02:56.817Z,-5.07
2016-12-28T07:03:56.762Z,-4.99
2016-12-28T07:04:56.717Z,-5.04
2016-12-28T07:05:56.674Z,-5.04
2016-12-28T07:06:56.634Z,-5.06
2016-12-28T07:07:56.582Z,-5.06
2016-12-28T07:08:56.545Z,-5.04
2016-12-28T07:09:56.493Z,-5.03
2016-12-28T07:10:56.455Z,-5.07
2016-12-28T07:11:56.408Z,-4.96
2016-12-28T07:12:56.360Z,-4.99
2016-12-28T07:13:56.314Z,-5.04
2016-12-28T07:14:55.968Z,-4.87
2016-12-28T07:15:56.220Z,-4.96
2016-12-28T07:16:56.182Z,-4.9
2016-12-28T07:17:55.834Z,-4.93
2016-12-28T07:18:56.092Z,-4.89
2016-12-28T07:19:56.504Z,-4.89
2016-12-28T07:20:56.166Z,-4.9
2016-12-28T07:21:56.118Z,-4.93
2016-12-28T07:22:56.369Z,-4.78
2016-12-28T07:23:56.031Z,-4.72
2016-12-28T07:24:56.286Z,-4.46
2016-12-28T07:25:55.939Z,-4.24
2016-12-28T07:26:56.193Z,-4
2016-12-28T07:27:56.152Z,-3.76
2016-12-28T07:28:55.802Z,-3.54
2016-12-28T07:29:56.064Z,-3.39
2016-12-28T07:30:56.014Z,-3.02
2016-12-28T07:31:55.975Z,-2.78
2016-12-28T07:32:55.934Z,-2.61
2016-12-28T07:33:55.586Z,-2.32
2016-12-28T07:34:55.840Z,-2.16
2016-12-28T07:35:55.797Z,-2.03
2016-12-28T07:36:55.752Z,-1.97
2016-12-28T07:37:55.790Z,-1.95
2016-12-28T07:38:55.060Z,-1.98
2016-12-28T07:39:55.625Z,-2.08
2016-12-28T07:40:55.279Z,-2.09
2016-12-28T07:41:54.927Z,-2.05
2016-12-28T07:42:55.496Z,-1.98
2016-12-28T07:43:55.443Z,-1.77
2016-12-28T07:44:55.409Z,-1.51
2016-12-28T07:45:55.375Z,-1.34
2016-12-28T07:46:55.011Z,-1.16
2016-12-28T07:47:55.275Z,-1.04
2016-12-28T07:48:55.232Z,-0.98
2016-12-28T07:49:55.193Z,-0.89
2016-12-28T07:50:55.143Z,-0.85
2016-12-28T07:51:55.109Z,-0.85
2016-12-28T07:52:55.056Z,-0.79
2016-12-28T07:53:54.708Z,-0.78
2016-12-28T07:54:54.973Z,-0.57
2016-12-28T07:55:54.927Z,-0.64
2016-12-28T07:56:54.579Z,-0.4
2016-12-28T07:57:54.542Z,-0.4
2016-12-28T07:58:54.798Z,-0.26
2016-12-28T07:59:54.752Z,-0.15
2016-12-28T08:00:54.417Z,-0.1
2016-12-28T08:01:54.672Z,-0.03
2016-12-28T08:02:54.629Z,-0.03
2016-12-28T08:03:54.589Z,0.07
2016-12-28T08:04:54.541Z,0.08
2016-12-28T08:05:54.499Z,0.17
2016-12-28T08:06:54.155Z,0.14
2016-12-28T08:07:54.419Z,0.2
2016-12-28T08:08:54.070Z,0.28
2016-12-28T08:09:54.329Z,0.29
2016-12-28T08:10:54.294Z,0.31
2016-12-28T08:11:54.247Z,0.32
2016-12-28T08:12:53.904Z,0.36
2016-12-28T08:13:53.858Z,0.44
2016-12-28T08:14:54.129Z,0.46
2016-12-28T08:15:53.773Z,0.62
2016-12-28T08:16:54.037Z,0.69
2016-12-28T08:17:54.000Z,0.78
2016-12-28T08:18:53.964Z,0.84
2016-12-28T08:19:53.913Z,0.94
2016-12-28T08:20:53.867Z,1.12
2016-12-28T08:21:53.531Z,1.23
2016-12-28T08:22:53.485Z,1.44
2016-12-28T08:23:53.744Z,1.7
2016-12-28T08:24:53.401Z,1.91
2016-12-28T08:25:53.386Z,2.36
2016-12-28T08:26:53.320Z,2.52
2016-12-28T08:27:53.276Z,2.78
2016-12-28T08:28:52.930Z,2.95
2016-12-28T08:29:53.201Z,3.13
2016-12-28T08:30:53.151Z,3.15
2016-12-28T08:31:53.116Z,3.15
2016-12-28T08:32:53.074Z,3.13
2016-12-28T08:33:53.031Z,3.17
2016-12-28T08:34:52.993Z,3.35
2016-12-28T08:35:53.252Z,3.65
2016-12-28T08:36:52.601Z,3.97
2016-12-28T08:37:52.866Z,4.16
2016-12-28T08:38:52.824Z,4.44
2016-12-28T08:39:52.789Z,4.42
2016-12-28T08:40:53.047Z,4.66
2016-12-28T08:41:53.008Z,4.88
2016-12-28T08:42:52.965Z,4.91
2016-12-28T08:43:52.649Z,4.92
2016-12-28T08:44:52.888Z,4.78
2016-12-28T08:45:52.243Z,4.54
2016-12-28T08:46:52.806Z,4.23
2016-12-28T08:47:52.778Z,3.94
2016-12-28T08:48:52.727Z,3.91
2016-12-28T08:49:52.384Z,4.09
2016-12-28T08:50:52.647Z,4.18
2016-12-28T08:51:52.622Z,4.33
2016-12-28T08:52:52.568Z,4.42
2016-12-28T08:53:52.530Z,4.75
2016-12-28T08:54:52.189Z,4.97
2016-12-28T08:55:52.478Z,5.24
2016-12-28T08:56:52.110Z,5.43
2016-12-28T08:57:52.073Z,5.65
2016-12-28T08:58:52.337Z,5.85
2016-12-28T08:59:52.296Z,6.09
2016-12-28T09:00:52.255Z,6.18
2016-12-28T09:01:52.222Z,6.36
2016-12-28T09:02:52.179Z,6.46
2016-12-28T09:03:52.144Z,6.73
2016-12-28T09:04:52.105Z,6.84
2016-12-28T09:05:52.077Z,6.81
2016-12-28T09:06:52.031Z,7.05
2016-12-28T09:07:51.707Z,7.15
2016-12-28T09:08:51.955Z,7.28
2016-12-28T09:09:51.920Z,7.39
2016-12-28T09:10:51.880Z,7.52
2016-12-28T09:11:51.852Z,7.8
2016-12-28T09:12:51.504Z,8.18
2016-12-28T09:13:51.773Z,8.53
2016-12-28T09:14:51.430Z,8.83
2016-12-28T09:15:51.694Z,9.11
2016-12-28T09:16:51.357Z,9.31
2016-12-28T09:17:51.322Z,9.32
2016-12-28T09:18:51.597Z,9.33
2016-12-28T09:19:51.553Z,9.26
2016-12-28T09:20:51.215Z,9.24
2016-12-28T09:21:51.486Z,9.42
2016-12-28T09:22:50.840Z,9.79
2016-12-28T09:23:51.415Z,9.87
2016-12-28T09:24:51.378Z,9.91
2016-12-28T09:25:50.738Z,9.66
2016-12-28T09:26:51.310Z,9.36
2016-12-28T09:27:51.270Z,9.28
2016-12-28T09:28:50.935Z,9.28
2016-12-28T09:29:51.202Z,9.46
2016-12-28T09:30:51.173Z,9.57
2016-12-28T09:31:51.144Z,9.81
2016-12-28T09:32:51.107Z,10.02
2016-12-28T09:33:51.070Z,10.29
2016-12-28T09:34:50.738Z,10.44
2016-12-28T09:35:50.699Z,10.52
2016-12-28T09:36:50.972Z,10.81
2016-12-28T09:37:50.348Z,10.82
2016-12-28T09:38:50.601Z,11.17
2016-12-28T09:39:50.871Z,11.36
2016-12-28T09:40:50.533Z,11.69
2016-12-28T09:41:50.807Z,11.79
2016-12-28T09:42:50.778Z,11.8
2016-12-28T09:43:50.736Z,12.12
2016-12-28T09:44:50.406Z,12.16
2016-12-28T09:45:50.672Z,12.2
2016-12-28T09:46:50.345Z,12.12
2016-12-28T09:47:50.307Z,12.07
2016-12-28T09:48:50.577Z,11.82
2016-12-28T09:49:50.246Z,11.82
2016-12-28T09:50:50.214Z,11.79
2016-12-28T09:51:50.182Z,12.02
2016-12-28T09:52:50.455Z,12.16
2016-12-28T09:53:50.119Z,12.29
2016-12-28T09:54:50.385Z,12.31
2016-12-28T09:55:50.361Z,12.29
2016-12-28T09:56:50.325Z,12.28
2016-12-28T09:57:50.296Z,12.31
2016-12-28T09:58:50.264Z,12.1
2016-12-28T09:59:50.232Z,12.17
2016-12-28T10:00:50.210Z,12.21
2016-12-28T10:01:50.175Z,12.32
2016-12-28T10:02:49.834Z,12.57
2016-12-28T10:03:50.124Z,12.9
2016-12-28T10:04:50.080Z,13.01
2016-12-28T10:05:50.054Z,12.97
2016-12-28T10:06:50.025Z,12.89
2016-12-28T10:07:49.985Z,13.01
2016-12-28T10:08:49.657Z,13
2016-12-28T10:09:49.625Z,13.03
2016-12-28T10:10:49.897Z,13
2016-12-28T10:11:49.573Z,13
2016-12-28T10:12:49.835Z,12.96
2016-12-28T10:13:49.805Z,13.03
2016-12-28T10:14:49.477Z,13.11
2016-12-28T10:15:49.453Z,13.2
2016-12-28T10:16:49.714Z,13.1
2016-12-28T10:17:49.684Z,13.04
2016-12-28T10:18:49.662Z,13.01
2016-12-28T10:19:49.623Z,13.12
2016-12-28T10:20:49.293Z,13.23
2016-12-28T10:21:49.563Z,13.1
2016-12-28T10:22:49.533Z,12.79
2016-12-28T10:23:49.201Z,12.32
2016-12-28T10:24:49.171Z,12.23
2016-12-28T10:25:49.442Z,12.2
2016-12-28T10:26:49.411Z,11.94
2016-12-28T10:27:49.381Z,11.88
2016-12-28T10:28:49.353Z,11.8
2016-12-28T10:29:49.327Z,11.57
2016-12-28T10:30:49.290Z,11.28
2016-12-28T10:31:49.257Z,11.32
2016-12-28T10:32:49.229Z,11.6
2016-12-28T10:33:49.198Z,11.82
2016-12-28T10:34:49.168Z,11.99
2016-12-28T10:35:49.135Z,12.14
2016-12-28T10:36:49.103Z,12.28
2016-12-28T10:37:48.768Z,12.45
2016-12-28T10:38:48.748Z,12.78
2016-12-28T10:39:49.011Z,12.93
2016-12-28T10:40:48.973Z,13.14
2016-12-28T10:41:48.949Z,13.49
2016-12-28T10:42:48.913Z,13.48
2016-12-28T10:43:48.589Z,13.64
2016-12-28T10:44:48.547Z,13.44
2016-12-28T10:45:48.824Z,13.15
2016-12-28T10:46:48.796Z,13.01
2016-12-28T10:47:48.458Z,13.23
2016-12-28T10:48:48.730Z,13.12
2016-12-28T10:49:48.394Z,13.05
2016-12-28T10:50:48.666Z,13.05
2016-12-28T10:51:48.635Z,13.11
2016-12-28T10:52:48.607Z,13.11
2016-12-28T10:53:48.276Z,13.1
2016-12-28T10:54:48.243Z,13.01
2016-12-28T10:55:48.208Z,13.05
2016-12-28T10:56:48.175Z,13.04
2016-12-28T10:57:48.147Z,13.22
2016-12-28T10:58:48.120Z,13.36
2016-12-28T10:59:48.383Z,13.51
2016-12-28T11:00:48.065Z,13.51
2016-12-28T11:01:48.023Z,13.48
2016-12-28T11:02:48.291Z,13.41
2016-12-28T11:03:47.962Z,13.36
2016-12-28T11:04:47.929Z,13.44
2016-12-28T11:05:48.204Z,13.33
2016-12-28T11:06:47.867Z,13.3
2016-12-28T11:07:47.845Z,13.44
2016-12-28T11:08:47.806Z,13.63
2016-12-28T11:09:47.777Z,13.57
2016-12-28T11:10:47.746Z,13.51
2016-12-28T11:11:48.020Z,13.26
2016-12-28T11:12:47.994Z,13.26
2016-12-28T11:13:47.958Z,13.12
2016-12-28T11:14:47.634Z,13.03
2016-12-28T11:15:47.898Z,12.96
2016-12-28T11:16:47.563Z,12.79
2016-12-28T11:17:47.828Z,12.56
2016-12-28T11:18:47.801Z,12.42
2016-12-28T11:19:47.171Z,12.28
2016-12-28T11:20:47.435Z,12.12
2016-12-28T11:21:47.709Z,11.91
2016-12-28T11:22:47.675Z,11.61
2016-12-28T11:23:47.647Z,11.6
2016-12-28T11:24:47.624Z,11.58
2016-12-28T11:25:47.293Z,11.46
2016-12-28T11:26:47.246Z,11.32
2016-12-28T11:27:47.519Z,11.11
2016-12-28T11:28:47.486Z,11.09
2016-12-28T11:29:47.453Z,11.17
2016-12-28T11:30:47.117Z,11.29
2016-12-28T11:31:47.121Z,11.51
2016-12-28T11:32:47.355Z,11.72
2016-12-28T11:33:47.017Z,11.75
2016-12-28T11:34:46.988Z,11.67
2016-12-28T11:35:47.253Z,11.64
2016-12-28T11:36:47.222Z,11.46
2016-12-28T11:37:47.195Z,11.25
2016-12-28T11:38:46.856Z,11.32
2016-12-28T11:39:47.121Z,11.6
2016-12-28T11:40:46.792Z,11.64
2016-12-28T11:41:46.754Z,11.46
2016-12-28T11:42:47.019Z,11.57
2016-12-28T11:43:46.687Z,11.29
2016-12-28T11:44:46.953Z,10.94
2016-12-28T11:45:46.917Z,10.85
2016-12-28T11:46:46.884Z,10.63
2016-12-28T11:47:46.549Z,10.42
2016-12-28T11:48:46.816Z,10.26
2016-12-28T11:49:46.804Z,10.23
2016-12-28T11:50:46.747Z,10.12
2016-12-28T11:51:46.710Z,10.25
2016-12-28T11:52:46.843Z,10.04
2016-12-28T11:53:46.038Z,9.79
2016-12-28T11:54:45.997Z,9.69
2016-12-28T11:55:46.733Z,9.39
2016-12-28T11:56:46.701Z,9.46
2016-12-28T11:57:46.279Z,9.65
2016-12-28T11:58:46.626Z,9.81
2016-12-28T11:59:46.205Z,9.87
2016-12-28T12:00:46.554Z,10.14
2016-12-28T12:01:46.516Z,10.45
2016-12-28T12:02:46.094Z,10.7
2016-12-28T12:03:46.443Z,10.78
2016-12-28T12:04:46.408Z,11
2016-12-28T12:05:46.369Z,11.09
2016-12-28T12:06:46.335Z,11.06
2016-12-28T12:07:46.298Z,11
2016-12-28T12:08:46.260Z,10.92
2016-12-28T12:09:46.224Z,10.86
2016-12-28T12:10:46.183Z,10.84
2016-12-28T12:11:46.149Z,10.88
2016-12-28T12:12:45.741Z,10.78
2016-12-28T12:13:45.690Z,10.71
2016-12-28T12:14:46.032Z,10.7
2016-12-28T12:15:45.994Z,10.73
2016-12-28T12:16:45.958Z,10.7
2016-12-28T12:17:45.538Z,10.52
2016-12-28T12:18:45.881Z,10.2
2016-12-28T12:19:45.843Z,9.99
2016-12-28T12:20:45.816Z,9.76
2016-12-28T12:21:45.414Z,9.39
2016-12-28T12:22:45.348Z,9.04
2016-12-28T12:23:45.308Z,8.76
2016-12-28T12:24:45.269Z,8.52
2016-12-28T12:25:45.233Z,8.37
2016-12-28T12:26:45.580Z,8.16
2016-12-28T12:27:45.545Z,7.87
2016-12-28T12:28:45.508Z,7.69
2016-12-28T12:29:45.464Z,7.68
2016-12-28T12:30:45.435Z,7.58
2016-12-28T12:31:45.029Z,7.52
2016-12-28T12:32:45.384Z,7.5
2016-12-28T12:33:45.311Z,7.42
2016-12-28T12:34:45.275Z,7.34
2016-12-28T12:35:44.851Z,7.39
2016-12-28T12:36:44.815Z,7.3
2016-12-28T12:37:45.162Z,7.24
2016-12-28T12:38:45.157Z,7.2
2016-12-28T12:39:45.080Z,7.16
2016-12-28T12:40:45.046Z,7.21
2016-12-28T12:41:44.625Z,7.21
2016-12-28T12:42:44.974Z,7.2
2016-12-28T12:43:44.929Z,7.12
2016-12-28T12:44:44.901Z,7.12
2016-12-28T12:45:44.473Z,7.09
2016-12-28T12:46:44.436Z,7.02
2016-12-28T12:47:44.775Z,7.07
2016-12-28T12:48:44.738Z,7.02
2016-12-28T12:49:44.312Z,6.97
2016-12-28T12:50:44.657Z,6.91
2016-12-28T12:51:44.626Z,6.87
2016-12-28T12:52:44.584Z,6.94
2016-12-28T12:53:44.541Z,6.88
2016-12-28T12:54:44.504Z,6.81
2016-12-28T12:55:44.466Z,6.97
2016-12-28T12:56:44.425Z,6.98
2016-12-28T12:57:44.394Z,6.84
2016-12-28T12:58:44.352Z,6.79