createdAt,value
2018-05-12T00:01:02.811Z,22.03
2018-05-12T00:03:32.613Z,24.07
2018-05-12T00:06:03.383Z,22.50
2018-05-12T00:08:33.182Z,21.87
2018-05-12T00:11:03.175Z,25.35
2018-05-12T00:13:32.007Z,19.43
2018-05-12T00:16:00.962Z,20.73
2018-05-12T00:18:29.544Z,21.27
2018-05-12T00:20:58.157Z,20.50
2018-05-12T00:23:26.796Z,24.03
2018-05-12T00:25:55.395Z,22.47
2018-05-12T00:28:27.991Z,22.53
2018-05-12T00:30:56.663Z,25.87
2018-05-12T00:33:25.866Z,25.67
2018-05-12T00:35:56.483Z,25.77
2018-05-12T00:38:25.119Z,26.40
2018-05-12T00:40:53.900Z,24.27
2018-05-12T00:43:23.708Z,24.23
2018-05-12T00:45:52.316Z,22.53
2018-05-12T00:48:21.904Z,24.23
2018-05-12T00:50:50.504Z,24.53
2018-05-12T00:53:19.146Z,27.15
2018-05-12T00:55:47.884Z,25.03
2018-05-12T00:58:16.546Z,22.10
2018-05-12T01:00:45.082Z,22.20
2018-05-12T01:03:13.717Z,26.70
2018-05-12T01:05:42.315Z,22.40
2018-05-12T01:08:10.947Z,25.90
2018-05-12T01:10:39.542Z,24.67
2018-05-12T01:13:08.176Z,26.63
2018-05-12T01:15:36.974Z,30.53
2018-05-12T01:18:05.682Z,36.75
2018-05-12T01:20:34.281Z,29.60
2018-05-12T01:23:03.125Z,27.23
2018-05-12T01:25:31.733Z,28.73
2018-05-12T01:28:00.722Z,29.43
2018-05-12T01:30:29.318Z,25.67
2018-05-12T01:32:57.951Z,26.87
2018-05-12T01:35:26.557Z,26.23
2018-05-12T01:37:55.197Z,32.90
2018-05-12T01:40:23.800Z,29.40
2018-05-12T01:42:52.441Z,29.30
2018-05-12T01:45:21.043Z,41.47
2018-05-12T01:47:49.653Z,28.93
2018-05-12T01:50:18.296Z,29.07
2018-05-12T01:52:49.153Z,37.17
2018-05-12T01:55:17.870Z,32.07
2018-05-12T01:57:46.473Z,25.50
2018-05-12T02:00:17.925Z,23.90
2018-05-12T02:02:46.523Z,27.17
2018-05-12T02:05:15.199Z,25.27
2018-05-12T02:07:43.798Z,24.97
2018-05-12T02:10:12.435Z,28.17
2018-05-12T02:12:41.032Z,27.63
2018-05-12T02:15:09.663Z,30.87
2018-05-12T02:17:38.263Z,32.67
2018-05-12T02:20:06.902Z,29.00
2018-05-12T02:22:35.503Z,28.10
2018-05-12T02:25:04.142Z,31.37
2018-05-12T02:27:32.758Z,27.97
2018-05-12T02:30:01.403Z,28.77
2018-05-12T02:32:30.005Z,30.93
2018-05-12T02:34:58.646Z,27.97
2018-05-12T02:37:27.267Z,30.87
2018-05-12T02:39:55.889Z,30.50
2018-05-12T02:42:24.502Z,41.15
2018-05-12T02:44:53.162Z,32.70
2018-05-12T02:47:34.696Z,30.50
2018-05-12T02:50:03.654Z,26.90
2018-05-12T02:52:32.247Z,25.90
2018-05-12T02:55:01.182Z,25.97
2018-05-12T02:57:29.780Z,27.37
2018-05-12T02:59:58.421Z,29.90
2018-05-12T03:02:27.048Z,103.27
2018-05-12T03:04:55.667Z,55.60
2018-05-12T03:07:24.263Z,28.33
2018-05-12T03:09:52.896Z,32.70
2018-05-12T03:12:21.509Z,30.73
2018-05-12T03:14:50.144Z,32.47
2018-05-12T03:17:18.759Z,28.73
2018-05-12T03:19:47.389Z,33.93
2018-05-12T03:22:15.991Z,40.28
2018-05-12T03:24:46.364Z,35.67
2018-05-12T03:27:14.958Z,33.80
2018-05-12T03:29:43.588Z,31.67
2018-05-12T03:32:13.998Z,31.37
2018-05-12T03:34:47.915Z,40.12
2018-05-12T03:37:16.804Z,33.37
2018-05-12T03:39:45.404Z,32.93
2018-05-12T03:42:14.049Z,31.70
2018-05-12T03:44:42.660Z,42.65
2018-05-12T03:47:11.347Z,34.20
2018-05-12T03:49:39.956Z,40.92
2018-05-12T03:52:08.635Z,36.40
2018-05-12T03:54:38.530Z,32.83
2018-05-12T03:57:09.103Z,42.62
2018-05-12T03:59:37.695Z,41.47
2018-05-12T04:02:06.351Z,30.47
2018-05-12T04:05:11.785Z,30.90
2018-05-12T04:08:17.270Z,31.00
2018-05-12T04:11:22.961Z,40.30
2018-05-12T04:13:51.577Z,30.77
2018-05-12T04:16:21.646Z,28.83
2018-05-12T04:18:50.320Z,39.10
2018-05-12T04:21:19.844Z,34.03
2018-05-12T04:23:48.389Z,30.77
2018-05-12T04:26:17.029Z,33.47
2018-05-12T04:28:45.633Z,33.60
2018-05-12T04:31:14.271Z,30.03
2018-05-12T04:33:42.874Z,29.53
2018-05-12T04:36:11.472Z,28.50
2018-05-12T04:38:40.106Z,29.73
2018-05-12T04:41:08.704Z,32.23
2018-05-12T04:43:37.448Z,33.30
2018-05-12T04:46:06.071Z,35.77
2018-05-12T04:48:34.704Z,38.90
2018-05-12T04:51:06.049Z,33.27
2018-05-12T04:53:35.248Z,32.13
2018-05-12T04:56:07.465Z,30.50
2018-05-12T04:58:55.009Z,33.27
2018-05-12T05:01:26.380Z,31.77
2018-05-12T05:03:57.453Z,30.80
2018-05-12T05:06:32.063Z,31.40
2018-05-12T05:11:58.794Z,30.33
2018-05-12T05:14:30.868Z,33.93
2018-05-12T05:17:02.721Z,29.37
2018-05-12T05:19:40.027Z,29.80
2018-05-12T05:22:14.692Z,28.40
2018-05-12T05:24:45.714Z,28.23
2018-05-12T05:27:14.355Z,30.13
2018-05-12T05:29:42.957Z,38.70
2018-05-12T05:32:11.555Z,29.43
2018-05-12T05:34:40.187Z,26.77
2018-05-12T05:37:08.791Z,28.83
2018-05-12T05:39:37.423Z,28.53
2018-05-12T05:42:06.132Z,28.87
2018-05-12T05:44:34.859Z,38.15
2018-05-12T05:47:03.469Z,30.83
2018-05-12T05:49:32.099Z,31.43
2018-05-12T05:52:00.705Z,30.10
2018-05-12T05:54:42.625Z,31.90
2018-05-12T05:57:14.110Z,34.77
2018-05-12T05:59:42.741Z,35.90
2018-05-12T06:02:11.340Z,33.77
2018-05-12T06:04:39.969Z,39.37
2018-05-12T06:07:08.607Z,40.30
2018-05-12T06:09:37.230Z,42.03
2018-05-12T06:12:05.832Z,45.80
2018-05-12T06:14:34.531Z,44.13
2018-05-12T06:17:03.143Z,45.47
2018-05-12T06:19:32.510Z,42.43
2018-05-12T06:22:03.260Z,40.30
2018-05-12T06:24:31.903Z,44.73
2018-05-12T06:27:01.943Z,43.90
2018-05-12T06:29:31.023Z,45.07
2018-05-12T06:32:05.395Z,42.43
2018-05-12T06:34:36.573Z,45.08
2018-05-12T06:37:05.236Z,43.53
2018-05-12T06:39:34.482Z,41.23
2018-05-12T06:42:04.780Z,41.22
2018-05-12T06:44:33.412Z,48.13
2018-05-12T06:47:02.305Z,44.17
2018-05-12T06:49:30.938Z,43.10
2018-05-12T06:51:59.540Z,44.28
2018-05-12T06:54:28.205Z,44.97
2018-05-12T06:56:56.811Z,55.42
2018-05-12T06:59:25.477Z,48.63
2018-05-12T07:01:55.075Z,52.85
2018-05-12T07:04:24.950Z,43.13
2018-05-12T07:06:54.006Z,40.12
2018-05-12T07:09:22.655Z,40.20
2018-05-12T07:11:51.263Z,48.72
2018-05-12T07:14:19.867Z,42.03
2018-05-12T07:16:48.500Z,39.00
2018-05-12T07:19:17.115Z,43.22
2018-05-12T07:21:45.904Z,41.60
2018-05-12T07:24:14.513Z,41.22
2018-05-12T07:26:43.149Z,39.25
2018-05-12T07:29:12.097Z,44.95
2018-05-12T07:31:42.083Z,41.58
2018-05-12T07:34:10.700Z,44.67
2018-05-12T07:36:39.395Z,41.03
2018-05-12T07:39:08.156Z,41.65
2018-05-12T07:41:36.891Z,38.50
2018-05-12T07:44:08.071Z,38.92
2018-05-12T07:49:24.334Z,32.72
2018-05-12T07:51:53.405Z,33.53
2018-05-12T07:54:22.259Z,33.67
2018-05-12T07:56:51.066Z,34.00
2018-05-12T07:59:20.008Z,34.67
2018-05-12T08:01:49.481Z,39.00
2018-05-12T08:04:18.219Z,37.50
2018-05-12T08:06:48.721Z,41.00
2018-05-12T08:09:17.452Z,38.85
2018-05-12T08:11:46.410Z,36.83
2018-05-12T08:14:15.502Z,36.72
2018-05-12T08:16:44.195Z,42.47
2018-05-12T08:19:13.003Z,40.35
2018-05-12T08:21:41.754Z,43.30
2018-05-12T08:24:10.380Z,38.92
2018-05-12T08:26:39.162Z,37.65
2018-05-12T08:29:07.748Z,37.78
2018-05-12T08:31:36.409Z,38.88
2018-05-12T08:34:04.992Z,36.63
2018-05-12T08:36:34.936Z,36.30
2018-05-12T08:39:03.539Z,34.25
2018-05-12T08:41:32.172Z,33.22
2018-05-12T08:44:00.795Z,35.70
2018-05-12T08:46:29.425Z,33.75
2018-05-12T08:48:58.036Z,35.30
2018-05-12T08:51:26.671Z,31.55
2018-05-12T08:53:55.734Z,31.85
2018-05-12T08:56:24.380Z,35.50
2018-05-12T08:58:52.994Z,31.30
2018-05-12T09:01:21.683Z,29.90
2018-05-12T09:03:50.553Z,30.88
2018-05-12T09:06:19.187Z,31.42
2018-05-12T09:08:47.792Z,30.62
2018-05-12T09:11:16.423Z,31.02
2018-05-12T09:13:45.244Z,29.60
2018-05-12T09:16:13.881Z,28.12
2018-05-12T09:18:45.984Z,28.48
2018-05-12T09:21:14.584Z,30.02
2018-05-12T09:23:44.827Z,29.48
2018-05-12T09:26:13.417Z,31.30
2018-05-12T09:28:42.081Z,28.92
2018-05-12T09:31:10.751Z,29.20
2018-05-12T09:33:40.222Z,32.28
2018-05-12T09:36:09.159Z,28.25
2018-05-12T09:38:37.833Z,27.08
2018-05-12T09:41:11.427Z,28.62
2018-05-12T09:43:40.136Z,27.73
2018-05-12T09:46:08.768Z,26.92
2018-05-12T09:48:37.429Z,31.60
2018-05-12T09:51:06.065Z,27.70
2018-05-12T09:53:35.917Z,26.35
2018-05-12T09:56:04.734Z,27.83
2018-05-12T09:58:33.404Z,30.62
2018-05-12T10:01:02.041Z,24.10
2018-05-12T10:03:30.849Z,29.12
2018-05-12T10:05:59.412Z,28.40
2018-05-12T10:08:31.308Z,28.50
2018-05-12T10:11:00.218Z,30.20
2018-05-12T10:13:29.341Z,27.83
2018-05-12T10:15:57.889Z,27.20
2018-05-12T10:18:26.647Z,26.60
2018-05-12T10:21:00.688Z,27.58
2018-05-12T10:23:29.324Z,27.95
2018-05-12T10:25:58.172Z,26.92
2018-05-12T10:28:26.811Z,29.80
2018-05-12T10:30:55.407Z,26.10
2018-05-12T10:33:24.625Z,27.50
2018-05-12T10:35:53.247Z,28.60
2018-05-12T10:38:21.892Z,32.10
2018-05-12T10:40:50.492Z,28.92
2018-05-12T10:43:19.121Z,28.27
2018-05-12T10:45:49.727Z,29.05
2018-05-12T10:48:18.392Z,29.05
2018-05-12T10:50:47.136Z,27.83
2018-05-12T10:53:15.772Z,26.80
2018-05-12T10:55:44.379Z,28.23
2018-05-12T10:58:13.024Z,25.75
2018-05-12T11:00:41.620Z,25.40
2018-05-12T11:03:10.292Z,24.08
2018-05-12T11:05:38.896Z,25.77
2018-05-12T11:08:07.507Z,29.33
2018-05-12T11:10:36.145Z,25.67
2018-05-12T11:13:04.748Z,25.73
2018-05-12T11:15:33.388Z,27.70
2018-05-12T11:18:02.000Z,25.60
2018-05-12T11:20:30.645Z,27.27
2018-05-12T11:23:00.179Z,24.08
2018-05-12T11:25:28.816Z,25.35
2018-05-12T11:27:57.420Z,24.85
2018-05-12T11:30:26.054Z,24.65
2018-05-12T11:32:54.655Z,24.00
2018-05-12T11:35:24.639Z,24.02
2018-05-12T11:37:53.242Z,24.63
2018-05-12T11:40:21.874Z,24.52
2018-05-12T11:42:50.474Z,25.60
2018-05-12T11:45:19.113Z,23.30
2018-05-12T11:47:50.507Z,24.05
2018-05-12T11:50:19.763Z,22.55
2018-05-12T11:52:48.364Z,24.08
2018-05-12T11:55:17.013Z,25.12
2018-05-12T11:57:45.616Z,23.80
2018-05-12T12:00:14.253Z,24.73
2018-05-12T12:02:42.853Z,25.25
2018-05-12T12:05:11.499Z,25.10
2018-05-12T12:07:40.091Z,25.63
2018-05-12T12:10:10.859Z,24.30
2018-05-12T12:12:39.470Z,21.15
2018-05-12T12:15:08.102Z,22.77
2018-05-12T12:17:36.716Z,21.85
2018-05-12T12:20:05.408Z,21.48
2018-05-12T12:22:34.032Z,20.85
2018-05-12T12:25:02.672Z,19.67
2018-05-12T12:27:31.325Z,20.10
2018-05-12T12:29:59.967Z,21.05
2018-05-12T12:32:28.582Z,21.62
2018-05-12T12:34:57.211Z,20.42
2018-05-12T12:37:25.813Z,19.70
2018-05-12T12:39:54.443Z,21.98
2018-05-12T12:42:23.056Z,23.65
2018-05-12T12:44:51.697Z,21.98
2018-05-12T12:47:20.332Z,21.60
2018-05-12T12:49:49.231Z,21.67
2018-05-12T12:52:18.074Z,22.87
2018-05-12T12:54:46.952Z,22.35
2018-05-12T12:57:16.181Z,22.75
2018-05-12T12:59:47.891Z,23.52
2018-05-12T13:02:16.686Z,21.25
2018-05-12T13:04:45.748Z,19.77
2018-05-12T13:07:14.904Z,23.17
2018-05-12T13:09:43.957Z,21.40
2018-05-12T13:12:13.106Z,20.35
2018-05-12T13:14:42.128Z,20.45
2018-05-12T13:17:11.169Z,20.02
2018-05-12T13:19:40.370Z,21.65
2018-05-12T13:22:09.033Z,19.70
2018-05-12T13:24:37.837Z,20.75
2018-05-12T13:27:13.659Z,22.40
2018-05-12T13:29:48.713Z,22.05
2018-05-12T13:32:17.266Z,20.45
2018-05-12T13:34:45.847Z,19.17
2018-05-12T13:37:14.484Z,20.02
2018-05-12T13:39:43.083Z,20.80
2018-05-12T13:42:11.715Z,19.33
2018-05-12T13:44:41.308Z,18.80
2018-05-12T13:47:09.939Z,18.40
2018-05-12T13:49:38.536Z,18.45
2018-05-12T13:52:07.167Z,16.70
2018-05-12T13:54:35.767Z,16.40
2018-05-12T13:57:04.404Z,16.17
2018-05-12T13:59:33.916Z,15.98
2018-05-12T14:02:02.549Z,18.45
2018-05-12T14:04:31.512Z,17.65
2018-05-12T14:07:00.144Z,18.08
2018-05-12T14:09:28.748Z,18.77
2018-05-12T14:11:58.157Z,18.40
2018-05-12T14:14:26.993Z,19.00
2018-05-12T14:16:56.319Z,19.37
2018-05-12T14:19:26.879Z,18.83
2018-05-12T14:21:55.515Z,17.70
2018-05-12T14:24:24.116Z,19.30
2018-05-12T14:26:52.865Z,19.12
2018-05-12T14:29:21.467Z,18.12
2018-05-12T14:31:50.069Z,18.00
2018-05-12T14:34:20.764Z,17.40
2018-05-12T14:36:49.365Z,17.83
2018-05-12T14:39:18.023Z,18.37
2018-05-12T14:41:46.629Z,18.12
2018-05-12T14:44:15.547Z,19.57
2018-05-12T14:46:44.500Z,17.50
2018-05-12T14:49:13.398Z,17.90
2018-05-12T14:51:52.115Z,16.85
2018-05-12T14:54:21.845Z,18.23
2018-05-12T14:56:50.617Z,17.70
2018-05-12T14:59:19.330Z,17.92
2018-05-12T15:01:48.068Z,16.90
2018-05-12T15:04:16.927Z,18.05
2018-05-12T15:06:45.805Z,16.62
2018-05-12T15:09:14.417Z,17.17
2018-05-12T15:11:45.337Z,16.62
2018-05-12T15:14:14.357Z,16.55
2018-05-12T15:16:42.974Z,16.58
2018-05-12T15:19:11.671Z,16.50
2018-05-12T15:21:40.275Z,15.68
2018-05-12T15:24:09.200Z,16.52
2018-05-12T15:26:47.288Z,16.27
2018-05-12T15:29:16.233Z,16.40
2018-05-12T15:31:45.298Z,16.15
2018-05-12T15:34:15.185Z,16.20
2018-05-12T15:36:44.851Z,22.17
2018-05-12T15:39:15.477Z,17.77
2018-05-12T15:41:44.960Z,16.67
2018-05-12T15:44:13.997Z,17.30
2018-05-12T15:46:42.592Z,16.48
2018-05-12T15:49:11.755Z,16.02
2018-05-12T15:51:40.700Z,15.38
2018-05-12T15:54:09.729Z,16.17
2018-05-12T15:56:42.914Z,15.32
2018-05-12T15:59:20.941Z,14.85
2018-05-12T16:01:49.560Z,15.43
2018-05-12T16:04:18.190Z,14.23
2018-05-12T16:06:47.819Z,14.80
2018-05-12T16:09:20.444Z,13.98
2018-05-12T16:11:51.517Z,14.52
2018-05-12T16:14:20.153Z,14.23
2018-05-12T16:16:49.696Z,14.68
2018-05-12T16:19:18.340Z,14.05
2018-05-12T16:21:46.946Z,14.98
2018-05-12T16:24:16.214Z,14.43
2018-05-12T16:26:44.821Z,13.45
2018-05-12T16:29:13.955Z,13.45
2018-05-12T16:31:42.573Z,12.85
2018-05-12T16:34:11.201Z,12.18
2018-05-12T16:36:39.804Z,12.35
2018-05-12T16:39:15.733Z,11.80
2018-05-12T16:41:48.139Z,11.80
2018-05-12T16:44:16.776Z,12.32
2018-05-12T16:46:48.173Z,12.07
2018-05-12T16:49:16.774Z,12.35
2018-05-12T16:51:45.398Z,13.05
2018-05-12T16:54:15.060Z,13.90
2018-05-12T16:56:43.692Z,13.35
2018-05-12T16:59:12.332Z,12.77
2018-05-12T17:01:40.924Z,13.30
2018-05-12T17:04:09.897Z,12.48
2018-05-12T17:06:41.655Z,12.85
2018-05-12T17:09:19.048Z,12.60
2018-05-12T17:11:47.683Z,12.10
2018-05-12T17:14:16.284Z,12.15
2018-05-12T17:16:44.920Z,12.45
2018-05-12T17:19:15.573Z,13.02
2018-05-12T17:21:44.197Z,13.48
2018-05-12T17:24:12.796Z,13.55
2018-05-12T17:26:41.511Z,12.27
2018-05-12T17:29:11.614Z,12.80
2018-05-12T17:31:44.993Z,13.65
2018-05-12T17:34:15.932Z,13.55
2018-05-12T17:36:46.574Z,13.77
2018-05-12T17:39:15.197Z,14.05
2018-05-12T17:41:43.832Z,13.30
2018-05-12T17:44:12.520Z,14.60
2018-05-12T17:46:41.071Z,14.87
2018-05-12T17:49:09.676Z,14.38
2018-05-12T17:51:38.313Z,14.95
2018-05-12T17:54:06.915Z,15.23
2018-05-12T17:56:37.704Z,14.52
2018-05-12T17:59:06.308Z,15.15
2018-05-12T18:01:36.108Z,14.98
2018-05-12T18:04:04.759Z,15.55
2018-05-12T18:06:35.524Z,17.03
2018-05-12T18:09:08.031Z,15.02
2018-05-12T18:11:37.832Z,15.55
2018-05-12T18:14:06.332Z,14.80
2018-05-12T18:16:34.971Z,15.48
2018-05-12T18:19:03.932Z,16.98
2018-05-12T18:21:32.520Z,16.70
2018-05-12T18:24:03.207Z,18.45
2018-05-12T18:26:31.838Z,18.27
2018-05-12T18:29:00.440Z,17.52
2018-05-12T18:31:29.987Z,18.10
2018-05-12T18:33:58.584Z,18.05
2018-05-12T18:36:27.268Z,19.58
2018-05-12T18:38:55.887Z,17.70
2018-05-12T18:41:26.016Z,17.80
2018-05-12T18:43:56.769Z,19.30
2018-05-12T18:46:25.369Z,17.65
2018-05-12T18:48:57.108Z,18.05
2018-05-12T18:51:29.625Z,20.88
2018-05-12T18:53:58.264Z,18.87
2018-05-12T18:56:26.870Z,18.50
2018-05-12T18:58:55.495Z,18.10
2018-05-12T19:01:24.154Z,18.70
2018-05-12T19:03:52.790Z,19.55
2018-05-12T19:06:21.398Z,18.30
2018-05-12T19:08:51.117Z,19.15
2018-05-12T19:11:20.057Z,20.30
2018-05-12T19:13:48.700Z,21.85
2018-05-12T19:16:17.880Z,18.50
2018-05-12T19:18:49.849Z,22.62
2018-05-12T19:21:21.713Z,23.38
2018-05-12T19:23:54.415Z,20.37
2018-05-12T19:26:25.044Z,25.25
2018-05-12T19:28:54.519Z,26.17
2018-05-12T19:31:24.944Z,22.75
2018-05-12T19:34:03.442Z,26.30
2018-05-12T19:36:34.635Z,25.90
2018-05-12T19:39:04.683Z,25.08
2018-05-12T19:41:33.421Z,21.73
2018-05-12T19:44:02.095Z,21.80
2018-05-12T19:46:31.043Z,26.45
2018-05-12T19:49:00.697Z,21.37
2018-05-12T19:51:37.175Z,22.13
2018-05-12T19:54:08.176Z,21.25
2018-05-12T19:56:46.031Z,20.23
2018-05-12T19:59:15.412Z,20.75
2018-05-12T20:01:44.017Z,20.65
2018-05-12T20:04:12.651Z,21.80
2018-05-12T20:06:44.253Z,24.98
2018-05-12T20:09:13.050Z,22.48
2018-05-12T20:11:43.248Z,21.50
2018-05-12T20:14:14.121Z,21.92
2018-05-12T20:16:45.035Z,21.20
2018-05-12T20:19:20.709Z,22.85
2018-05-12T20:21:52.333Z,21.37
2018-05-12T20:24:22.681Z,20.35
2018-05-12T20:26:51.327Z,21.87
2018-05-12T20:29:23.051Z,21.37
2018-05-12T20:31:52.523Z,21.60
2018-05-12T20:34:21.918Z,22.20
2018-05-12T20:36:50.965Z,23.10
2018-05-12T20:39:20.539Z,21.77
2018-05-12T20:41:49.943Z,22.08
2018-05-12T20:44:19.009Z,25.03
2018-05-12T20:46:48.223Z,22.08
2018-05-12T20:49:17.256Z,26.07
2018-05-12T20:51:46.621Z,23.40
2018-05-12T20:54:16.068Z,22.50
2018-05-12T20:56:45.770Z,27.40
2018-05-12T20:59:15.341Z,23.75
2018-05-12T21:01:44.588Z,23.12
2018-05-12T21:04:13.142Z,24.35
2018-05-12T21:06:42.065Z,22.77
2018-05-12T21:09:12.135Z,22.80
2018-05-12T21:11:41.030Z,24.27
2018-05-12T21:14:09.867Z,23.23
2018-05-12T21:16:40.672Z,23.30
2018-05-12T21:19:12.006Z,23.87
2018-05-12T21:21:42.542Z,23.83
2018-05-12T21:24:13.597Z,23.85
2018-05-12T21:26:43.057Z,24.80
2018-05-12T21:29:12.041Z,25.40
2018-05-12T21:31:41.343Z,25.05
2018-05-12T21:34:10.009Z,24.67
2018-05-12T21:36:39.326Z,25.40
2018-05-12T21:39:08.157Z,26.85
2018-05-12T21:41:36.790Z,26.33
2018-05-12T21:44:05.719Z,25.20
2018-05-12T21:46:34.352Z,24.70
2018-05-12T21:49:02.957Z,31.23
2018-05-12T21:51:34.578Z,26.30
2018-05-12T21:54:03.182Z,24.37
2018-05-12T21:56:31.812Z,24.48
2018-05-12T21:59:01.362Z,26.10
2018-05-12T22:01:30.203Z,30.58
2018-05-12T22:03:59.270Z,26.70
2018-05-12T22:06:29.526Z,26.42
2018-05-12T22:08:58.653Z,30.67
2018-05-12T22:11:27.433Z,27.52
2018-05-12T22:13:56.679Z,26.17
2018-05-12T22:16:25.592Z,25.27
2018-05-12T22:18:54.594Z,25.98
2018-05-12T22:21:23.644Z,27.20
2018-05-12T22:23:52.307Z,26.15
2018-05-12T22:26:21.534Z,25.95
2018-05-12T22:28:50.901Z,30.30
2018-05-12T22:31:20.183Z,26.92
2018-05-12T22:33:49.685Z,26.83
2018-05-12T22:36:18.574Z,30.15
2018-05-12T22:38:48.688Z,26.00
2018-05-12T22:41:17.314Z,26.80
2018-05-12T22:43:46.169Z,25.50
2018-05-12T22:46:14.800Z,26.57
2018-05-12T22:48:43.402Z,30.20
2018-05-12T22:51:12.033Z,26.27
2018-05-12T22:53:40.635Z,25.37
2018-05-12T22:56:09.642Z,25.23
2018-05-12T22:58:38.592Z,25.47
2018-05-12T23:01:07.189Z,26.40
2018-05-12T23:03:35.851Z,25.77
2018-05-12T23:06:04.452Z,25.37
2018-05-12T23:08:33.343Z,25.23
2018-05-12T23:11:02.506Z,31.05
2018-05-12T23:13:31.499Z,26.70
2018-05-12T23:16:00.499Z,25.83
2018-05-12T23:18:29.208Z,26.17
2018-05-12T23:20:57.727Z,26.50
2018-05-12T23:23:26.350Z,25.90
2018-05-12T23:25:54.962Z,25.27
2018-05-12T23:28:23.767Z,25.90
2018-05-12T23:31:10.501Z,31.00
2018-05-12T23:33:39.130Z,27.03
2018-05-12T23:36:07.783Z,26.83
2018-05-12T23:38:36.355Z,25.03
2018-05-12T23:41:07.043Z,33.05
2018-05-12T23:43:38.261Z,28.03
2018-05-12T23:46:06.860Z,27.37
2018-05-12T23:48:35.497Z,28.40
2018-05-12T23:51:04.094Z,28.17
2018-05-12T23:53:32.726Z,29.47
2018-05-12T23:56:01.896Z,26.10
2018-05-12T23:58:30.540Z,33.47
