createdAt,value
2022-10-11T00:02:01.815Z,101668.85
2022-10-11T00:04:34.258Z,101667.15
2022-10-11T00:07:06.628Z,101666.08
2022-10-11T00:09:39.038Z,101665.89
2022-10-11T00:12:12.126Z,101666.95
2022-10-11T00:14:44.462Z,101661.75
2022-10-11T00:17:17.117Z,101664.06
2022-10-11T00:19:49.494Z,101665.63
2022-10-11T00:22:21.855Z,101666.05
2022-10-11T00:24:54.208Z,101670.55
2022-10-11T00:27:26.646Z,101668.20
2022-10-11T00:29:59.147Z,101667.69
2022-10-11T00:32:31.878Z,101662.50
2022-10-11T00:35:06.666Z,101660.39
2022-10-11T00:37:40.634Z,101664.02
2022-10-11T00:40:18.656Z,101659.73
2022-10-11T00:42:51.041Z,101655.42
2022-10-11T00:46:01.339Z,101649.70
2022-10-11T00:48:36.825Z,101650.14
2022-10-11T00:51:12.031Z,101644.15
2022-10-11T00:53:44.579Z,101639.42
2022-10-11T00:56:21.182Z,101636.47
2022-10-11T00:58:53.793Z,101635.77
2022-10-11T01:01:26.321Z,101635.88
2022-10-11T01:03:59.358Z,101636.06
2022-10-11T01:06:31.722Z,101628.02
2022-10-11T01:09:04.639Z,101623.05
2022-10-11T01:11:38.667Z,101613.01
2022-10-11T01:14:25.119Z,101608.81
2022-10-11T01:17:01.457Z,101608.46
2022-10-11T01:19:46.285Z,101606.84
2022-10-11T01:22:30.087Z,101606.02
2022-10-11T01:25:14.752Z,101598.27
2022-10-11T01:28:10.025Z,101598.15
2022-10-11T01:30:42.798Z,101597.00
2022-10-11T01:33:22.270Z,101598.83
2022-10-11T01:35:58.484Z,101602.73
2022-10-11T01:38:36.335Z,101606.73
2022-10-11T01:41:12.041Z,101610.20
2022-10-11T01:43:45.876Z,101611.55
2022-10-11T01:46:18.729Z,101610.34
2022-10-11T01:48:52.745Z,101604.02
2022-10-11T01:51:28.822Z,101597.15
2022-10-11T01:54:10.237Z,101592.35
2022-10-11T01:56:56.866Z,101596.30
2022-10-11T01:59:38.982Z,101598.02
2022-10-11T02:02:24.763Z,101608.48
2022-10-11T02:04:59.295Z,101611.55
2022-10-11T02:07:38.000Z,101607.49
2022-10-11T02:10:13.141Z,101604.29
2022-10-11T02:12:47.875Z,101605.52
2022-10-11T02:15:21.722Z,101607.99
2022-10-11T02:17:56.173Z,101611.15
2022-10-11T02:20:29.827Z,101612.31
2022-10-11T02:23:08.626Z,101612.80
2022-10-11T02:25:41.467Z,101607.65
2022-10-11T02:28:12.656Z,101600.97
2022-10-11T02:30:45.587Z,101599.78
2022-10-11T02:33:22.846Z,101595.52
2022-10-11T02:35:58.934Z,101593.58
2022-10-11T02:38:38.049Z,101586.98
2022-10-11T02:41:14.622Z,101586.79
2022-10-11T02:43:52.222Z,101592.27
2022-10-11T02:46:25.184Z,101590.84
2022-10-11T02:48:57.753Z,101586.34
2022-10-11T02:51:32.790Z,101587.42
2022-10-11T02:54:05.369Z,101581.89
2022-10-11T02:56:37.981Z,101583.42
2022-10-11T02:59:10.303Z,101584.29
2022-10-11T03:01:42.734Z,101585.90
2022-10-11T03:04:15.472Z,101585.38
2022-10-11T03:06:46.191Z,101581.95
2022-10-11T03:09:18.599Z,101581.83
2022-10-11T03:11:50.930Z,101575.80
2022-10-11T03:14:23.454Z,101563.64
2022-10-11T03:17:00.746Z,101561.55
2022-10-11T03:19:44.575Z,101562.34
2022-10-11T03:22:16.979Z,101567.39
2022-10-11T03:24:49.405Z,101565.38
2022-10-11T03:27:21.714Z,101574.29
2022-10-11T03:29:54.034Z,101576.51
2022-10-11T03:32:26.615Z,101571.63
2022-10-11T03:34:59.131Z,101571.80
2022-10-11T03:37:31.713Z,101569.20
2022-10-11T03:40:04.184Z,101573.89
2022-10-11T03:42:36.544Z,101568.13
2022-10-11T03:45:10.617Z,101569.48
2022-10-11T03:47:43.025Z,101570.35
2022-10-11T03:50:15.418Z,101574.73
2022-10-11T03:52:47.795Z,101579.02
2022-10-11T03:55:20.266Z,101571.34
2022-10-11T03:57:52.707Z,101571.37
2022-10-11T04:00:25.126Z,101565.91
2022-10-11T04:02:57.476Z,101571.23
2022-10-11T04:05:29.815Z,101566.27
2022-10-11T04:08:02.290Z,101564.17
2022-10-11T04:10:34.649Z,101558.77
2022-10-11T04:13:07.075Z,101551.86
2022-10-11T04:15:41.410Z,101554.52
2022-10-11T04:18:13.817Z,101554.94
2022-10-11T04:20:46.096Z,101557.52
2022-10-11T04:23:18.403Z,101552.05
2022-10-11T04:25:50.719Z,101551.20
2022-10-11T04:28:23.080Z,101548.29
2022-10-11T04:30:55.431Z,101546.19
2022-10-11T04:33:27.862Z,101547.42
2022-10-11T04:36:00.190Z,101546.32
2022-10-11T04:38:32.577Z,101540.94
2022-10-11T04:41:11.112Z,101538.13
2022-10-11T04:43:43.827Z,101533.19
2022-10-11T04:46:16.210Z,101531.89
2022-10-11T04:48:48.554Z,101533.19
2022-10-11T04:51:22.632Z,101531.86
2022-10-11T04:53:55.103Z,101534.34
2022-10-11T04:56:27.618Z,101529.13
2022-10-11T04:58:59.951Z,101531.20
2022-10-11T05:01:32.381Z,101532.18
2022-10-11T05:04:04.770Z,101534.44
2022-10-11T05:06:37.258Z,101533.80
2022-10-11T05:09:09.648Z,101535.63
2022-10-11T05:11:41.986Z,101536.02
2022-10-11T05:14:14.387Z,101537.38
2022-10-11T05:16:46.693Z,101538.97
2022-10-11T05:19:19.188Z,101536.59
2022-10-11T05:21:51.496Z,101538.10
2022-10-11T05:24:23.942Z,101532.49
2022-10-11T05:27:00.894Z,101536.11
2022-10-11T05:29:35.630Z,101540.14
2022-10-11T05:32:08.548Z,101546.35
2022-10-11T05:34:41.103Z,101545.67
2022-10-11T05:37:13.609Z,101548.23
2022-10-11T05:39:46.069Z,101548.61
2022-10-11T05:42:18.623Z,101541.45
2022-10-11T05:44:51.347Z,101540.27
2022-10-11T05:47:23.777Z,101542.84
2022-10-11T05:49:56.250Z,101543.67
2022-10-11T05:52:28.898Z,101546.90
2022-10-11T05:55:01.463Z,101543.29
2022-10-11T05:57:33.981Z,101538.20
2022-10-11T06:00:07.560Z,101538.13
2022-10-11T06:02:40.033Z,101544.88
2022-10-11T06:05:13.083Z,101547.48
2022-10-11T06:07:46.056Z,101551.18
2022-10-11T06:10:18.670Z,101555.81
2022-10-11T06:12:51.855Z,101559.42
2022-10-11T06:15:24.250Z,101559.65
2022-10-11T06:17:56.678Z,101561.73
2022-10-11T06:20:29.595Z,101562.48
2022-10-11T06:23:00.973Z,101563.03
2022-10-11T06:25:33.353Z,101567.05
2022-10-11T06:28:05.832Z,101568.80
2022-10-11T06:30:38.248Z,101570.15
2022-10-11T06:33:10.603Z,101567.55
2022-10-11T06:35:43.042Z,101572.13
2022-10-11T06:38:15.472Z,101572.60
2022-10-11T06:40:47.949Z,101574.94
2022-10-11T06:43:20.479Z,101579.45
2022-10-11T06:45:52.884Z,101583.80
2022-10-11T06:48:25.294Z,101581.94
2022-10-11T06:51:00.115Z,101582.67
2022-10-11T06:53:33.065Z,101581.33
2022-10-11T06:56:07.872Z,101580.98
2022-10-11T06:58:40.863Z,101582.06
2022-10-11T07:01:18.797Z,101579.76
2022-10-11T07:03:51.793Z,101574.45
2022-10-11T07:06:25.806Z,101572.02
2022-10-11T07:08:58.178Z,101572.48
2022-10-11T07:11:31.451Z,101573.17
2022-10-11T07:14:07.830Z,101568.95
2022-10-11T07:16:40.749Z,101568.36
2022-10-11T07:19:13.821Z,101573.88
2022-10-11T07:21:46.165Z,101566.80
2022-10-11T07:24:18.528Z,101569.75
2022-10-11T07:26:50.850Z,101571.54
2022-10-11T07:29:23.160Z,101567.30
2022-10-11T07:31:55.491Z,101565.62
2022-10-11T07:34:27.950Z,101567.00
2022-10-11T07:37:00.329Z,101568.78
2022-10-11T07:39:32.858Z,101559.64
2022-10-11T07:42:05.350Z,101557.45
2022-10-11T07:44:37.646Z,101555.54
2022-10-11T07:47:11.343Z,101557.30
2022-10-11T07:49:44.035Z,101551.12
2022-10-11T07:52:16.482Z,101547.98
2022-10-11T07:54:51.086Z,101550.77
2022-10-11T07:57:23.456Z,101550.27
2022-10-11T07:59:55.790Z,101552.98
2022-10-11T08:02:28.152Z,101552.83
2022-10-11T08:05:00.615Z,101551.75
2022-10-11T08:07:33.007Z,101546.19
2022-10-11T08:10:06.361Z,101550.11
2022-10-11T08:12:38.975Z,101547.62
2022-10-11T08:15:12.364Z,101551.59
2022-10-11T08:17:44.799Z,101544.23
2022-10-11T08:20:17.283Z,101544.50
2022-10-11T08:22:49.839Z,101545.61
2022-10-11T08:25:22.342Z,101543.80
2022-10-11T08:27:54.797Z,101543.49
2022-10-11T08:30:27.272Z,101541.80
2022-10-11T08:32:59.808Z,101539.18
2022-10-11T08:35:32.206Z,101534.48
2022-10-11T08:38:04.608Z,101537.63
2022-10-11T08:40:38.128Z,101535.69
2022-10-11T08:43:15.778Z,101538.04
2022-10-11T08:45:50.568Z,101536.44
2022-10-11T08:48:26.363Z,101533.98
2022-10-11T08:50:58.791Z,101532.98
2022-10-11T08:53:39.411Z,101526.38
2022-10-11T08:56:15.648Z,101528.06
2022-10-11T08:58:51.144Z,101532.85
2022-10-11T09:01:25.436Z,101531.88
2022-10-11T09:04:00.134Z,101533.88
2022-10-11T09:06:41.070Z,101526.80
2022-10-11T09:09:35.555Z,101530.05
2022-10-11T09:12:14.785Z,101531.79
2022-10-11T09:14:58.756Z,101528.99
2022-10-11T09:17:41.509Z,101524.69
2022-10-11T09:20:30.929Z,101528.22
2022-10-11T09:23:10.361Z,101527.77
2022-10-11T09:25:47.355Z,101528.14
2022-10-11T09:28:28.921Z,101527.67
2022-10-11T09:31:01.655Z,101528.79
2022-10-11T09:33:39.289Z,101528.73
2022-10-11T09:36:20.401Z,101529.57
2022-10-11T09:38:56.139Z,101527.69
2022-10-11T09:41:34.901Z,101525.42
2022-10-11T09:44:09.551Z,101528.40
2022-10-11T09:46:44.395Z,101527.27
2022-10-11T09:49:19.839Z,101527.69
2022-10-11T09:51:54.822Z,101523.58
2022-10-11T09:54:40.623Z,101523.95
2022-10-11T09:57:23.670Z,101520.80
2022-10-11T10:00:06.270Z,101520.16
2022-10-11T10:02:46.942Z,101519.21
2022-10-11T10:05:22.168Z,101520.66
2022-10-11T10:08:24.801Z,101519.65
2022-10-11T10:11:05.516Z,101518.86
2022-10-11T10:13:47.983Z,101520.80
2022-10-11T10:16:26.350Z,101515.62
2022-10-11T10:19:00.410Z,101511.67
2022-10-11T10:21:35.504Z,101506.81
2022-10-11T10:24:13.531Z,101504.23
2022-10-11T10:27:09.738Z,101498.85
2022-10-11T10:29:42.091Z,101496.79
2022-10-11T10:32:17.576Z,101494.81
2022-10-11T10:34:58.505Z,101493.13
2022-10-11T10:37:33.695Z,101490.94
2022-10-11T10:40:09.864Z,101488.99
2022-10-11T10:42:42.283Z,101487.39
2022-10-11T10:45:21.989Z,101480.92
2022-10-11T10:48:05.410Z,101474.30
2022-10-11T10:50:59.433Z,101472.95
2022-10-11T10:53:35.902Z,101468.72
2022-10-11T10:56:13.813Z,101467.23
2022-10-11T10:59:02.802Z,101467.33
2022-10-11T11:01:38.296Z,101462.48
2022-10-11T11:08:49.377Z,101447.77
2022-10-11T11:11:33.823Z,101442.46
2022-10-11T11:14:15.665Z,101436.70
2022-10-11T11:16:52.991Z,101429.20
2022-10-11T11:19:36.753Z,101427.23
2022-10-11T11:22:17.715Z,101421.85
2022-10-11T11:25:02.424Z,101420.09
2022-10-11T11:27:49.687Z,101417.95
2022-10-11T11:33:06.131Z,101412.39
2022-10-11T11:35:42.672Z,101409.80
2022-10-11T11:38:29.206Z,101408.89
2022-10-11T11:41:10.479Z,101410.79
2022-10-11T11:43:58.574Z,101406.52
2022-10-11T11:47:42.036Z,101400.55
2022-10-11T11:50:23.979Z,101397.81
2022-10-11T11:53:06.596Z,101392.87
2022-10-11T11:55:48.477Z,101388.17
2022-10-11T11:58:29.251Z,101386.02
2022-10-11T12:01:07.411Z,101380.36
2022-10-11T12:03:42.893Z,101375.54
2022-10-11T12:06:27.302Z,101374.13
2022-10-11T12:09:05.729Z,101371.63
2022-10-11T12:11:53.000Z,101374.84
2022-10-11T12:14:37.594Z,101376.52
2022-10-11T12:17:17.022Z,101373.10
2022-10-11T12:20:16.645Z,101370.70
2022-10-11T12:23:00.507Z,101369.16
2022-10-11T12:25:48.599Z,101370.95
2022-10-11T12:29:02.269Z,101373.42
2022-10-11T12:31:36.098Z,101375.00
2022-10-11T12:34:37.104Z,101379.17
2022-10-11T12:37:52.334Z,101379.80
2022-10-11T12:40:42.254Z,101380.70
2022-10-11T12:43:31.749Z,101379.91
2022-10-11T12:46:33.250Z,101379.63
2022-10-11T12:49:15.396Z,101378.30
2022-10-11T12:51:55.096Z,101378.79
2022-10-11T12:54:41.221Z,101379.41
2022-10-11T12:57:50.987Z,101380.08
2022-10-11T13:00:28.183Z,101382.11
2022-10-11T13:03:02.590Z,101379.99
2022-10-11T13:05:44.940Z,101379.98
2022-10-11T13:08:30.516Z,101380.29
2022-10-11T13:11:06.182Z,101383.90
2022-10-11T13:13:42.778Z,101380.46
2022-10-11T13:16:17.872Z,101380.73
2022-10-11T13:18:52.190Z,101378.10
2022-10-11T13:21:29.873Z,101380.95
2022-10-11T13:24:04.066Z,101383.48
2022-10-11T13:26:36.193Z,101383.23
2022-10-11T13:29:16.073Z,101380.08
2022-10-11T13:31:49.786Z,101373.66
2022-10-11T13:34:25.049Z,101373.84
2022-10-11T13:37:01.781Z,101377.04
2022-10-11T13:39:38.112Z,101379.70
2022-10-11T13:42:14.065Z,101373.89
2022-10-11T13:44:47.122Z,101373.39
2022-10-11T13:47:22.601Z,101369.19
2022-10-11T13:50:09.054Z,101365.96
2022-10-11T13:52:52.773Z,101364.60
2022-10-11T13:55:33.249Z,101363.97
2022-10-11T13:58:18.360Z,101364.66
2022-10-11T14:00:58.260Z,101364.58
2022-10-11T14:03:40.915Z,101361.91
2022-10-11T14:06:11.411Z,101356.63
2022-10-11T14:08:47.436Z,101356.92
2022-10-11T14:11:35.303Z,101357.00
2022-10-11T14:14:37.631Z,101351.20
2022-10-11T14:17:15.634Z,101346.33
2022-10-11T14:19:48.857Z,101350.85
2022-10-11T14:22:21.523Z,101344.91
2022-10-11T14:24:53.617Z,101344.77
2022-10-11T14:27:28.270Z,101344.58
2022-10-11T14:30:24.591Z,101346.59
2022-10-11T14:32:54.440Z,101338.41
2022-10-11T14:35:28.121Z,101337.64
2022-10-11T14:38:00.995Z,101337.12
2022-10-11T14:40:34.170Z,101332.77
2022-10-11T14:43:06.480Z,101333.88
2022-10-11T14:45:38.594Z,101332.77
2022-10-11T14:48:10.837Z,101330.93
2022-10-11T14:50:47.053Z,101330.45
2022-10-11T14:53:19.330Z,101329.60
2022-10-11T14:55:51.507Z,101330.13
2022-10-11T14:58:23.588Z,101331.40
2022-10-11T15:00:55.941Z,101330.52
2022-10-11T15:03:28.070Z,101332.13
2022-10-11T15:06:00.184Z,101332.10
2022-10-11T15:08:32.259Z,101333.61
2022-10-11T15:11:05.008Z,101335.71
2022-10-11T15:13:37.260Z,101337.86
2022-10-11T15:16:11.266Z,101339.52
2022-10-11T15:18:44.083Z,101341.73
2022-10-11T15:21:16.788Z,101344.00
2022-10-11T15:23:48.971Z,101342.17
2022-10-11T15:26:23.316Z,101345.37
2022-10-11T15:28:56.603Z,101344.04
2022-10-11T15:31:29.000Z,101345.27
2022-10-11T15:34:01.799Z,101343.53
2022-10-11T15:36:34.016Z,101345.40
2022-10-11T15:39:10.131Z,101348.48
2022-10-11T15:41:42.263Z,101352.98
2022-10-11T15:44:14.551Z,101355.07
2022-10-11T15:46:46.689Z,101357.87
2022-10-11T15:49:19.578Z,101363.92
2022-10-11T15:51:53.774Z,101364.90
2022-10-11T15:54:26.135Z,101363.60
2022-10-11T15:56:58.882Z,101368.20
2022-10-11T15:59:31.197Z,101368.70
2022-10-11T16:02:03.418Z,101367.21
2022-10-11T16:04:35.345Z,101367.08
2022-10-11T16:07:07.470Z,101370.45
2022-10-11T16:09:39.575Z,101368.58
2022-10-11T16:12:11.745Z,101375.40
2022-10-11T16:14:47.219Z,101379.20
2022-10-11T16:17:21.261Z,101379.27
2022-10-11T16:19:53.529Z,101376.49
2022-10-11T16:22:26.941Z,101383.27
2022-10-11T16:24:59.234Z,101383.73
2022-10-11T16:27:31.545Z,101383.70
2022-10-11T16:30:04.163Z,101384.73
2022-10-11T16:32:36.993Z,101388.23
2022-10-11T16:35:12.096Z,101393.63
2022-10-11T16:37:44.297Z,101394.41
2022-10-11T16:40:20.646Z,101398.63
2022-10-11T16:42:52.748Z,101400.85
2022-10-11T16:45:25.033Z,101403.42
2022-10-11T16:47:55.654Z,101404.98
2022-10-11T16:50:27.836Z,101404.86
2022-10-11T16:52:59.965Z,101405.92
2022-10-11T16:55:32.201Z,101407.09
2022-10-11T16:58:04.298Z,101410.46
2022-10-11T17:00:36.456Z,101409.34
2022-10-11T17:03:08.769Z,101409.08
2022-10-11T17:05:40.943Z,101409.26
2022-10-11T17:08:13.176Z,101408.80
2022-10-11T17:10:47.499Z,101401.84
2022-10-11T17:13:19.539Z,101404.82
2022-10-11T17:15:52.014Z,101405.32
2022-10-11T17:18:22.405Z,101401.84
2022-10-11T17:21:03.388Z,101401.64
2022-10-11T17:23:35.840Z,101401.80
2022-10-11T17:26:11.592Z,101400.73
2022-10-11T17:28:44.043Z,101402.56
2022-10-11T17:31:16.545Z,101404.01
2022-10-11T17:33:48.913Z,101401.00
2022-10-11T17:36:31.624Z,101401.64
2022-10-11T17:39:05.962Z,101399.95
2022-10-11T17:41:38.606Z,101397.90
2022-10-11T17:44:11.272Z,101397.12
2022-10-11T17:46:43.823Z,101398.51
2022-10-11T17:49:17.003Z,101403.77
2022-10-11T17:51:49.327Z,101403.16
2022-10-11T17:54:21.562Z,101406.29
2022-10-11T17:56:54.710Z,101408.86
2022-10-11T17:59:28.948Z,101406.98
2022-10-11T18:02:01.814Z,101411.84
2022-10-11T18:04:33.923Z,101410.87
2022-10-11T18:07:06.306Z,101411.13
2022-10-11T18:09:36.943Z,101414.44
2022-10-11T18:12:09.321Z,101413.74
2022-10-11T18:14:41.525Z,101411.55
2022-10-11T18:17:13.694Z,101414.39
2022-10-11T18:19:45.845Z,101413.70
2022-10-11T18:22:18.029Z,101415.36
2022-10-11T18:24:50.821Z,101416.67
2022-10-11T18:27:22.945Z,101418.53
2022-10-11T18:29:55.204Z,101419.45
2022-10-11T18:32:27.416Z,101419.91
2022-10-11T18:34:59.905Z,101424.45
2022-10-11T18:37:32.593Z,101424.66
2022-10-11T18:40:04.931Z,101422.29
2022-10-11T18:42:37.171Z,101420.45
2022-10-11T18:45:11.575Z,101420.98
2022-10-11T18:47:43.826Z,101418.66
2022-10-11T18:50:15.947Z,101418.20
2022-10-11T18:52:48.693Z,101417.41
2022-10-11T18:55:20.914Z,101419.23
2022-10-11T18:57:53.149Z,101418.58
2022-10-11T19:00:40.636Z,101414.67
2022-10-11T19:03:13.544Z,101412.34
2022-10-11T19:05:45.966Z,101414.91
2022-10-11T19:08:18.135Z,101413.73
2022-10-11T19:10:50.406Z,101415.39
2022-10-11T19:13:22.701Z,101413.84
2022-10-11T19:15:54.850Z,101419.97
2022-10-11T19:18:26.975Z,101420.02
2022-10-11T19:21:01.321Z,101418.52
2022-10-11T19:23:36.514Z,101419.23
2022-10-11T19:26:09.632Z,101419.72
2022-10-11T19:28:42.201Z,101421.81
2022-10-11T19:31:17.228Z,101421.96
2022-10-11T19:33:50.078Z,101420.12
2022-10-11T19:36:23.283Z,101418.42
2022-10-11T19:38:57.902Z,101421.27
2022-10-11T19:41:30.201Z,101416.20
2022-10-11T19:44:02.391Z,101418.99
2022-10-11T19:46:52.096Z,101419.80
2022-10-11T19:49:26.005Z,101422.82
2022-10-11T19:51:59.020Z,101424.27
2022-10-11T19:54:32.033Z,101425.92
2022-10-11T19:57:04.389Z,101428.06
2022-10-11T19:59:36.736Z,101430.95
2022-10-11T20:02:10.298Z,101433.26
2022-10-11T20:04:57.763Z,101432.48
2022-10-11T20:07:30.407Z,101429.46
2022-10-11T20:10:03.043Z,101434.06
2022-10-11T20:12:35.824Z,101436.58
2022-10-11T20:15:09.402Z,101435.18
2022-10-11T20:17:51.947Z,101436.36
2022-10-11T20:20:24.632Z,101439.52
2022-10-11T20:22:57.030Z,101441.31
2022-10-11T20:25:29.408Z,101434.72
2022-10-11T20:28:01.642Z,101441.19
2022-10-11T20:30:33.942Z,101437.44
2022-10-11T20:33:06.212Z,101439.40
2022-10-11T20:35:38.453Z,101439.45
2022-10-11T20:38:10.915Z,101440.76
2022-10-11T20:40:42.534Z,101444.41
2022-10-11T20:43:15.600Z,101445.09
2022-10-11T20:45:48.792Z,101446.15
2022-10-11T20:48:21.187Z,101449.88
2022-10-11T20:50:53.558Z,101446.22
2022-10-11T20:53:26.136Z,101448.71
2022-10-11T20:55:58.649Z,101444.50
2022-10-11T20:58:31.552Z,101443.52
2022-10-11T21:01:03.705Z,101441.44
2022-10-11T21:03:35.856Z,101438.17
2022-10-11T21:06:08.295Z,101441.14
2022-10-11T21:08:41.253Z,101437.64
2022-10-11T21:11:13.600Z,101438.71
2022-10-11T21:13:45.770Z,101439.29
2022-10-11T21:16:19.352Z,101439.48
2022-10-11T21:18:58.229Z,101441.38
2022-10-11T21:21:31.308Z,101443.98
2022-10-11T21:24:04.776Z,101443.45
2022-10-11T21:26:36.977Z,101442.23
2022-10-11T21:29:09.301Z,101444.59
2022-10-11T21:31:41.945Z,101442.35
2022-10-11T21:34:14.805Z,101443.73
2022-10-11T21:36:46.965Z,101440.02
2022-10-11T21:39:19.223Z,101443.16
2022-10-11T21:41:51.477Z,101443.71
2022-10-11T21:44:23.677Z,101448.36
2022-10-11T21:47:06.973Z,101447.01
2022-10-11T21:49:39.756Z,101446.60
2022-10-11T21:52:11.960Z,101448.06
2022-10-11T21:54:44.171Z,101448.69
2022-10-11T21:57:16.339Z,101452.40
2022-10-11T21:59:48.632Z,101452.56
2022-10-11T22:02:20.981Z,101448.34
2022-10-11T22:04:53.201Z,101445.23
2022-10-11T22:07:25.344Z,101445.73
2022-10-11T22:09:57.770Z,101444.58
2022-10-11T22:12:30.042Z,101444.99
2022-10-11T22:15:02.403Z,101441.90
2022-10-11T22:17:34.535Z,101440.93
2022-10-11T22:20:07.372Z,101437.14
2022-10-11T22:22:39.505Z,101438.64
2022-10-11T22:25:12.165Z,101434.05
2022-10-11T22:27:44.362Z,101435.52
2022-10-11T22:30:16.613Z,101432.54
2022-10-11T22:32:48.735Z,101435.14
2022-10-11T22:35:20.994Z,101432.30
2022-10-11T22:37:51.793Z,101435.96
2022-10-11T22:40:24.040Z,101432.68
2022-10-11T22:42:56.196Z,101431.38
2022-10-11T22:45:28.410Z,101432.82
2022-10-11T22:48:00.496Z,101433.42
2022-10-11T22:50:32.639Z,101432.14
2022-10-11T22:53:04.928Z,101437.06
2022-10-11T22:55:37.284Z,101436.62
2022-10-11T22:58:09.432Z,101436.20
2022-10-11T23:00:41.629Z,101437.96
2022-10-11T23:03:17.127Z,101437.35
2022-10-11T23:05:56.673Z,101434.02
2022-10-11T23:08:28.959Z,101435.24
2022-10-11T23:11:05.441Z,101435.30
2022-10-11T23:13:37.567Z,101438.69
2022-10-11T23:16:12.246Z,101437.66
2022-10-11T23:18:44.468Z,101436.05
2022-10-11T23:21:16.595Z,101437.95
2022-10-11T23:23:48.745Z,101436.17
2022-10-11T23:26:20.888Z,101433.67
2022-10-11T23:28:56.261Z,101432.58
2022-10-11T23:31:28.475Z,101434.06
2022-10-11T23:34:00.531Z,101434.87
2022-10-11T23:36:32.700Z,101436.58
2022-10-11T23:39:04.877Z,101435.67
2022-10-11T23:41:37.057Z,101436.08
2022-10-11T23:44:09.280Z,101435.38
2022-10-11T23:46:41.502Z,101437.02
2022-10-11T23:49:13.783Z,101439.79
2022-10-11T23:51:46.345Z,101443.00
2022-10-11T23:54:16.739Z,101443.31
2022-10-11T23:56:48.971Z,101445.98
2022-10-11T23:59:21.061Z,101444.20
