createdAt,value
2022-10-05T00:03:54.167Z,8.40
2022-10-05T00:12:02.503Z,8.65
2022-10-05T00:20:20.046Z,8.02
2022-10-05T00:28:34.403Z,7.85
2022-10-05T00:36:41.640Z,8.02
2022-10-05T00:44:55.382Z,7.65
2022-10-05T00:53:10.643Z,7.30
2022-10-05T01:01:22.323Z,6.50
2022-10-05T01:09:36.295Z,6.63
2022-10-05T01:17:52.524Z,6.22
2022-10-05T01:26:11.045Z,6.53
2022-10-05T01:34:28.227Z,6.95
2022-10-05T01:42:40.893Z,5.65
2022-10-05T01:51:00.719Z,5.88
2022-10-05T01:59:19.119Z,5.05
2022-10-05T02:07:32.971Z,4.95
2022-10-05T02:15:43.745Z,4.68
2022-10-05T02:23:59.502Z,5.30
2022-10-05T02:32:10.397Z,5.38
2022-10-05T02:40:31.497Z,5.07
2022-10-05T02:48:46.074Z,6.15
2022-10-05T02:57:01.119Z,6.95
2022-10-05T03:05:15.786Z,5.20
2022-10-05T03:13:33.174Z,4.97
2022-10-05T03:21:53.185Z,5.10
2022-10-05T03:30:07.294Z,4.90
2022-10-05T03:38:22.081Z,4.22
2022-10-05T03:46:41.909Z,3.80
2022-10-05T03:54:51.525Z,4.10
2022-10-05T04:03:05.128Z,3.47
2022-10-05T04:11:15.599Z,3.33
2022-10-05T04:19:28.911Z,3.95
2022-10-05T04:27:39.465Z,3.65
2022-10-05T04:36:16.451Z,5.03
2022-10-05T04:44:52.009Z,4.75
2022-10-05T04:53:12.202Z,6.32
2022-10-05T05:01:38.550Z,6.03
2022-10-05T05:10:16.392Z,5.47
2022-10-05T05:18:49.581Z,4.55
2022-10-05T05:27:09.345Z,4.57
2022-10-05T05:35:41.186Z,3.90
2022-10-05T05:44:07.890Z,2.92
2022-10-05T05:52:25.248Z,2.78
2022-10-05T06:00:40.646Z,3.50
2022-10-05T06:08:49.471Z,3.63
2022-10-05T06:17:40.325Z,4.45
2022-10-05T06:26:01.356Z,4.95
2022-10-05T06:34:22.318Z,4.70
2022-10-05T06:42:58.281Z,4.30
2022-10-05T06:59:52.762Z,4.88
2022-10-05T07:08:02.686Z,4.80
2022-10-05T07:16:15.021Z,4.47
2022-10-05T07:24:33.490Z,4.20
2022-10-05T07:32:43.140Z,4.13
2022-10-05T07:40:58.980Z,3.83
2022-10-05T07:49:09.084Z,6.18
2022-10-05T07:57:29.225Z,3.78
2022-10-05T08:05:37.398Z,3.90
2022-10-05T08:13:54.246Z,2.00
2022-10-05T08:22:07.543Z,2.28
2022-10-05T08:30:18.451Z,3.50
2022-10-05T08:38:33.345Z,2.17
2022-10-05T08:47:10.315Z,2.20
2022-10-05T08:55:35.787Z,1.98
2022-10-05T09:04:19.460Z,1.80
2022-10-05T09:12:54.257Z,1.77
2022-10-05T09:21:08.522Z,2.65
2022-10-05T09:29:39.433Z,2.00
2022-10-05T09:38:18.131Z,1.95
2022-10-05T09:46:45.826Z,2.10
2022-10-05T09:55:26.947Z,1.98
2022-10-05T10:04:07.187Z,2.00
2022-10-05T10:20:58.318Z,1.70
2022-10-05T10:29:33.242Z,1.10
2022-10-05T10:37:59.408Z,1.80
2022-10-05T10:46:23.288Z,1.70
2022-10-05T10:54:49.871Z,2.13
2022-10-05T11:03:28.882Z,1.55
2022-10-05T11:12:03.675Z,1.77
2022-10-05T11:20:38.039Z,1.60
2022-10-05T11:29:06.809Z,2.00
2022-10-05T11:37:48.229Z,1.90
2022-10-05T11:46:08.342Z,2.13
2022-10-05T11:54:58.564Z,2.15
2022-10-05T12:03:37.946Z,2.08
2022-10-05T12:12:08.087Z,1.88
2022-10-05T12:20:19.988Z,2.60
2022-10-05T12:28:36.412Z,2.00
2022-10-05T12:37:04.160Z,1.70
2022-10-05T12:45:24.015Z,2.53
2022-10-05T12:53:48.569Z,2.20
2022-10-05T13:02:08.891Z,2.40
2022-10-05T13:10:28.171Z,2.05
2022-10-05T13:18:45.482Z,1.55
2022-10-05T13:26:54.676Z,1.70
2022-10-05T13:35:14.499Z,2.92
2022-10-05T13:43:26.967Z,1.45
2022-10-05T13:51:42.792Z,2.73
2022-10-05T13:59:56.793Z,2.45
2022-10-05T14:08:20.319Z,1.95
2022-10-05T14:24:44.172Z,1.48
2022-10-05T14:32:56.369Z,1.70
2022-10-05T14:41:27.565Z,2.30
2022-10-05T14:49:37.264Z,2.10
2022-10-05T14:57:50.523Z,1.70
2022-10-05T15:05:59.003Z,2.00
2022-10-05T15:14:14.950Z,1.60
2022-10-05T15:22:32.835Z,2.38
2022-10-05T15:30:43.924Z,2.03
2022-10-05T15:39:04.115Z,2.22
2022-10-05T15:47:18.072Z,2.80
2022-10-05T15:55:38.178Z,3.10
2022-10-05T16:03:53.440Z,3.03
2022-10-05T16:12:12.702Z,3.38
2022-10-05T16:20:31.816Z,3.60
2022-10-05T16:28:47.585Z,4.07
2022-10-05T16:37:06.429Z,5.45
2022-10-05T16:45:24.418Z,5.47
2022-10-05T16:53:39.592Z,7.25
2022-10-05T17:02:00.893Z,7.85
2022-10-05T17:10:33.903Z,7.25
2022-10-05T17:19:19.730Z,7.60
2022-10-05T17:27:35.698Z,7.95
2022-10-05T17:35:53.545Z,10.70
2022-10-05T17:44:31.607Z,12.25
2022-10-05T17:52:49.660Z,12.98
2022-10-05T18:01:17.223Z,13.40
2022-10-05T18:09:38.496Z,12.93
2022-10-05T18:17:50.859Z,15.68
2022-10-05T18:26:04.054Z,14.35
2022-10-05T18:34:31.472Z,16.17
2022-10-05T18:42:42.746Z,15.43
2022-10-05T18:50:58.843Z,17.13
2022-10-05T18:59:18.457Z,15.65
2022-10-05T19:07:37.193Z,15.25
2022-10-05T19:15:50.384Z,15.43
2022-10-05T19:24:34.186Z,15.47
2022-10-05T19:32:47.074Z,17.05
2022-10-05T19:41:01.671Z,15.67
2022-10-05T19:49:11.462Z,15.07
2022-10-05T19:57:21.015Z,12.93
2022-10-05T20:05:26.298Z,11.20
2022-10-05T20:13:35.458Z,9.73
2022-10-05T20:21:44.765Z,10.75
2022-10-05T20:29:53.419Z,12.43
2022-10-05T20:38:00.446Z,14.48
2022-10-05T20:46:08.932Z,13.70
2022-10-05T20:54:19.110Z,11.32
2022-10-05T21:02:27.256Z,10.70
2022-10-05T21:10:32.844Z,8.73
2022-10-05T21:18:40.791Z,9.00
2022-10-05T21:26:47.876Z,11.43
2022-10-05T21:34:55.769Z,8.70
2022-10-05T21:43:01.107Z,9.50
2022-10-05T21:51:10.029Z,9.40
2022-10-05T21:59:19.712Z,9.40
2022-10-05T22:07:29.253Z,8.32
2022-10-05T22:15:35.049Z,8.05
2022-10-05T22:23:43.910Z,6.90
2022-10-05T22:31:50.973Z,7.22
2022-10-05T22:39:58.986Z,6.95
2022-10-05T22:48:04.319Z,7.05
2022-10-05T22:56:14.967Z,7.05
2022-10-05T23:04:20.252Z,6.60
2022-10-05T23:12:28.126Z,7.70
2022-10-05T23:20:33.438Z,6.70
2022-10-05T23:28:43.248Z,6.85
2022-10-05T23:36:48.508Z,8.25
2022-10-05T23:44:56.371Z,7.30
2022-10-05T23:53:01.670Z,7.80
