createdAt,value
2023-01-28T00:00:09.654Z,11.82
2023-01-28T00:02:37.095Z,11.82
2023-01-28T00:05:04.993Z,13.00
2023-01-28T00:07:32.306Z,10.75
2023-01-28T00:09:59.634Z,11.00
2023-01-28T00:12:27.178Z,11.32
2023-01-28T00:14:54.504Z,11.35
2023-01-28T00:17:21.896Z,11.43
2023-01-28T00:19:49.322Z,11.82
2023-01-28T00:22:16.695Z,11.20
2023-01-28T00:24:44.648Z,11.32
2023-01-28T00:27:12.754Z,11.23
2023-01-28T00:29:41.235Z,11.38
2023-01-28T00:32:08.628Z,11.50
2023-01-28T00:34:36.062Z,10.73
2023-01-28T00:37:07.479Z,10.55
2023-01-28T00:39:34.948Z,11.07
2023-01-28T00:42:02.257Z,10.23
2023-01-28T00:44:29.638Z,10.77
2023-01-28T00:46:57.244Z,11.05
2023-01-28T00:49:43.061Z,10.93
2023-01-28T00:52:10.358Z,11.88
2023-01-28T00:54:37.959Z,10.55
2023-01-28T00:57:05.300Z,10.57
2023-01-28T00:59:32.649Z,10.93
2023-01-28T01:02:12.314Z,10.30
2023-01-28T01:04:40.985Z,10.80
2023-01-28T01:07:08.335Z,10.75
2023-01-28T01:09:35.689Z,10.02
2023-01-28T01:12:04.007Z,10.82
2023-01-28T01:14:31.508Z,10.10
2023-01-28T01:16:58.856Z,11.20
2023-01-28T01:19:28.349Z,10.35
2023-01-28T01:21:57.046Z,9.77
2023-01-28T01:24:24.456Z,10.65
2023-01-28T01:26:52.195Z,10.25
2023-01-28T01:29:19.483Z,9.93
2023-01-28T01:31:46.836Z,10.05
2023-01-28T01:34:14.872Z,10.02
2023-01-28T01:36:44.023Z,10.13
2023-01-28T01:39:14.546Z,9.68
2023-01-28T01:41:41.899Z,9.05
2023-01-28T01:44:47.150Z,9.82
2023-01-28T01:47:16.876Z,9.27
2023-01-28T01:49:44.832Z,9.70
2023-01-28T01:52:19.596Z,9.10
2023-01-28T01:54:50.628Z,9.77
2023-01-28T01:57:24.403Z,9.45
2023-01-28T01:59:52.191Z,9.85
2023-01-28T02:02:19.738Z,9.70
2023-01-28T02:04:47.109Z,8.38
2023-01-28T02:07:19.537Z,8.48
2023-01-28T02:09:47.186Z,9.75
2023-01-28T02:12:20.729Z,9.30
2023-01-28T02:15:10.118Z,9.52
2023-01-28T02:17:38.439Z,10.13
2023-01-28T02:20:12.708Z,9.70
2023-01-28T02:23:09.159Z,9.25
2023-01-28T02:26:04.898Z,10.23
2023-01-28T02:28:42.175Z,9.48
2023-01-28T02:31:22.200Z,9.70
2023-01-28T02:34:19.734Z,9.80
2023-01-28T02:36:51.351Z,9.27
2023-01-28T02:39:27.098Z,9.85
2023-01-28T02:42:02.066Z,9.57
2023-01-28T02:44:29.539Z,10.00
2023-01-28T02:47:15.519Z,9.82
2023-01-28T02:49:50.004Z,9.45
2023-01-28T02:52:46.431Z,9.70
2023-01-28T02:55:32.555Z,10.07
2023-01-28T02:58:11.796Z,10.05
2023-01-28T03:01:17.009Z,9.43
2023-01-28T03:04:02.948Z,9.80
2023-01-28T03:06:39.727Z,11.65
2023-01-28T03:09:24.225Z,12.43
2023-01-28T03:12:51.237Z,11.55
2023-01-28T03:15:44.630Z,12.43
2023-01-28T03:18:34.816Z,13.05
2023-01-28T03:21:33.469Z,13.85
2023-01-28T03:24:51.059Z,13.43
2023-01-28T03:27:46.211Z,12.13
2023-01-28T03:30:46.786Z,12.35
2023-01-28T03:33:43.840Z,12.50
2023-01-28T03:36:30.402Z,12.38
2023-01-28T03:38:58.646Z,12.07
2023-01-28T03:41:27.039Z,11.70
2023-01-28T03:43:56.547Z,11.10
2023-01-28T03:46:24.342Z,11.93
2023-01-28T03:48:52.012Z,11.60
2023-01-28T03:51:19.858Z,11.88
2023-01-28T03:53:47.812Z,11.68
2023-01-28T03:56:18.495Z,10.95
2023-01-28T03:58:52.974Z,11.67
2023-01-28T04:01:21.378Z,11.18
2023-01-28T04:03:49.341Z,11.60
2023-01-28T04:06:23.144Z,11.45
2023-01-28T04:08:53.572Z,11.73
2023-01-28T04:11:32.200Z,10.52
2023-01-28T04:14:02.744Z,11.25
2023-01-28T04:16:42.786Z,11.45
2023-01-28T04:19:12.380Z,11.23
2023-01-28T04:21:40.121Z,11.10
2023-01-28T04:24:08.031Z,10.88
2023-01-28T04:26:36.279Z,11.82
2023-01-28T04:29:04.993Z,11.43
2023-01-28T04:31:34.988Z,11.48
2023-01-28T04:34:21.144Z,10.65
2023-01-28T04:36:54.861Z,10.63
2023-01-28T04:39:42.554Z,10.50
2023-01-28T04:42:39.557Z,10.15
2023-01-28T04:45:12.044Z,9.98
2023-01-28T04:47:59.837Z,10.07
2023-01-28T04:50:45.846Z,10.40
2023-01-28T04:53:27.298Z,10.35
2023-01-28T04:58:28.812Z,9.75
2023-01-28T05:01:01.121Z,10.32
2023-01-28T05:03:28.934Z,10.73
2023-01-28T05:05:56.541Z,10.63
2023-01-28T05:08:39.827Z,10.65
2023-01-28T05:11:07.514Z,10.70
2023-01-28T05:13:35.193Z,10.95
2023-01-28T05:16:04.385Z,10.25
2023-01-28T05:18:31.936Z,10.65
2023-01-28T05:21:09.811Z,10.95
2023-01-28T05:23:39.896Z,10.82
2023-01-28T05:26:07.388Z,10.65
2023-01-28T05:28:53.531Z,11.63
2023-01-28T05:31:21.062Z,11.35
2023-01-28T05:33:48.712Z,10.95
2023-01-28T05:36:17.169Z,11.27
2023-01-28T05:38:44.756Z,10.85
2023-01-28T05:41:12.769Z,11.50
2023-01-28T05:43:41.556Z,11.45
2023-01-28T05:46:20.964Z,11.63
2023-01-28T05:49:18.712Z,10.68
2023-01-28T05:51:56.535Z,11.15
2023-01-28T05:54:25.133Z,10.95
2023-01-28T05:56:52.747Z,11.68
2023-01-28T05:59:20.244Z,10.88
2023-01-28T06:01:49.990Z,11.13
2023-01-28T06:04:19.097Z,12.65
2023-01-28T06:06:47.760Z,11.27
2023-01-28T06:09:16.057Z,11.93
2023-01-28T06:11:44.594Z,11.40
2023-01-28T06:14:12.463Z,11.60
2023-01-28T06:16:58.540Z,11.20
2023-01-28T06:19:46.294Z,11.55
2023-01-28T06:22:13.788Z,11.80
2023-01-28T06:24:41.420Z,11.55
2023-01-28T06:27:08.913Z,12.27
2023-01-28T06:29:36.532Z,11.48
2023-01-28T06:32:04.369Z,11.75
2023-01-28T06:34:32.424Z,11.05
2023-01-28T06:36:59.807Z,11.05
2023-01-28T06:39:29.338Z,11.40
2023-01-28T06:41:56.789Z,11.43
2023-01-28T06:44:24.680Z,10.45
2023-01-28T06:46:52.153Z,11.30
2023-01-28T06:49:20.690Z,11.45
2023-01-28T06:51:48.442Z,10.80
2023-01-28T06:54:16.407Z,11.10
2023-01-28T06:56:44.344Z,11.27
2023-01-28T06:59:11.952Z,11.25
2023-01-28T07:01:39.394Z,11.95
2023-01-28T07:04:07.285Z,10.85
2023-01-28T07:06:34.753Z,10.98
2023-01-28T07:09:02.356Z,11.77
2023-01-28T07:11:29.831Z,11.35
2023-01-28T07:13:57.304Z,10.80
2023-01-28T07:16:24.940Z,11.18
2023-01-28T07:18:52.504Z,10.52
2023-01-28T07:21:19.916Z,12.20
2023-01-28T07:23:47.387Z,11.25
2023-01-28T07:26:15.687Z,10.77
2023-01-28T07:28:43.079Z,11.25
2023-01-28T07:31:10.717Z,11.00
2023-01-28T07:33:38.282Z,10.82
2023-01-28T07:36:06.179Z,10.57
2023-01-28T07:38:33.817Z,11.02
2023-01-28T07:41:01.169Z,10.60
2023-01-28T07:43:28.484Z,10.82
2023-01-28T07:45:55.761Z,10.70
2023-01-28T07:48:23.140Z,10.77
2023-01-28T07:50:51.850Z,10.35
2023-01-28T07:53:20.383Z,10.02
2023-01-28T07:55:47.691Z,10.95
2023-01-28T07:58:15.056Z,10.15
2023-01-28T08:00:42.523Z,10.40
2023-01-28T08:03:17.129Z,10.88
2023-01-28T08:05:47.028Z,10.30
2023-01-28T08:08:15.096Z,10.13
2023-01-28T08:10:44.047Z,10.02
2023-01-28T08:13:12.757Z,10.27
2023-01-28T08:15:40.976Z,9.75
2023-01-28T08:18:10.104Z,10.23
2023-01-28T08:20:37.550Z,9.57
2023-01-28T08:23:15.660Z,10.20
2023-01-28T08:25:43.925Z,10.68
2023-01-28T08:28:11.988Z,10.68
2023-01-28T08:30:39.974Z,10.57
2023-01-28T08:33:09.309Z,14.60
2023-01-28T08:35:37.218Z,18.15
2023-01-28T08:38:05.881Z,17.15
2023-01-28T08:40:34.613Z,15.85
2023-01-28T08:43:02.616Z,15.88
2023-01-28T08:45:30.582Z,14.75
2023-01-28T08:47:59.323Z,14.45
2023-01-28T08:50:29.691Z,13.95
2023-01-28T08:52:58.935Z,14.48
2023-01-28T08:55:27.568Z,14.77
2023-01-28T08:57:57.515Z,14.20
2023-01-28T09:00:25.970Z,11.98
2023-01-28T09:02:54.012Z,12.05
2023-01-28T09:05:21.634Z,12.20
2023-01-28T09:07:49.109Z,10.90
2023-01-28T09:10:17.118Z,10.73
2023-01-28T09:12:44.698Z,10.90
2023-01-28T09:15:12.564Z,10.90
2023-01-28T09:17:40.590Z,11.23
2023-01-28T09:20:08.828Z,11.05
2023-01-28T09:22:36.449Z,11.30
2023-01-28T09:25:04.134Z,11.45
2023-01-28T09:27:31.943Z,11.60
2023-01-28T09:30:01.755Z,11.45
2023-01-28T09:32:29.178Z,11.68
2023-01-28T09:34:56.640Z,12.00
2023-01-28T09:37:24.237Z,12.43
2023-01-28T09:39:51.595Z,11.77
2023-01-28T09:42:39.581Z,12.88
2023-01-28T09:45:16.352Z,10.40
2023-01-28T09:47:53.759Z,11.88
2023-01-28T09:50:31.728Z,12.43
2023-01-28T09:53:27.715Z,12.73
2023-01-28T09:56:03.982Z,12.15
2023-01-28T09:58:31.905Z,12.40
2023-01-28T10:01:05.324Z,11.30
2023-01-28T10:03:50.170Z,12.48
2023-01-28T10:06:24.443Z,11.85
2023-01-28T10:09:10.447Z,11.63
2023-01-28T10:12:28.102Z,11.02
2023-01-28T10:15:04.445Z,11.80
2023-01-28T10:17:47.670Z,11.68
2023-01-28T10:20:36.368Z,11.60
2023-01-28T10:23:17.036Z,11.43
2023-01-28T10:25:48.372Z,12.43
2023-01-28T10:28:20.023Z,12.30
2023-01-28T10:30:48.291Z,11.45
2023-01-28T10:33:28.061Z,12.07
2023-01-28T10:35:56.652Z,11.85
2023-01-28T10:38:25.865Z,12.07
2023-01-28T10:40:58.362Z,11.02
2023-01-28T10:43:29.868Z,10.13
2023-01-28T10:46:23.921Z,10.77
2023-01-28T10:48:56.983Z,11.10
2023-01-28T10:51:36.989Z,11.30
2023-01-28T10:54:19.322Z,10.65
2023-01-28T10:56:48.364Z,10.43
2023-01-28T10:59:36.927Z,10.77
2023-01-28T11:02:20.051Z,10.73
2023-01-28T11:04:47.407Z,10.10
2023-01-28T11:07:20.440Z,10.98
2023-01-28T11:09:50.674Z,10.93
2023-01-28T11:12:27.594Z,11.32
2023-01-28T11:15:03.289Z,11.27
2023-01-28T11:17:36.012Z,11.88
2023-01-28T11:20:18.542Z,11.05
2023-01-28T11:22:46.496Z,11.77
2023-01-28T11:25:20.104Z,11.18
2023-01-28T11:27:52.724Z,10.40
2023-01-28T11:30:35.895Z,10.55
2023-01-28T11:33:06.892Z,10.07
2023-01-28T11:35:34.423Z,10.98
2023-01-28T11:38:01.853Z,10.93
2023-01-28T11:40:29.656Z,10.98
2023-01-28T11:42:58.248Z,11.27
2023-01-28T11:45:44.239Z,10.70
2023-01-28T11:48:35.151Z,10.60
2023-01-28T11:51:55.338Z,10.57
2023-01-28T11:54:28.821Z,9.63
2023-01-28T11:57:26.740Z,10.93
2023-01-28T12:00:12.248Z,9.13
2023-01-28T12:02:51.297Z,9.27
2023-01-28T12:05:49.747Z,9.00
2023-01-28T12:08:34.608Z,9.10
2023-01-28T12:11:10.947Z,9.07
2023-01-28T12:14:14.759Z,8.98
2023-01-28T12:17:11.094Z,8.98
2023-01-28T12:19:41.211Z,8.15
2023-01-28T12:22:32.891Z,8.70
2023-01-28T12:25:33.448Z,9.70
2023-01-28T12:28:22.119Z,9.40
2023-01-28T12:31:48.541Z,10.27
2023-01-28T12:34:34.515Z,9.63
2023-01-28T12:37:17.184Z,9.82
2023-01-28T12:39:50.576Z,9.73
2023-01-28T12:42:36.110Z,9.48
2023-01-28T12:45:24.663Z,8.75
2023-01-28T12:48:01.639Z,9.35
2023-01-28T12:50:40.000Z,9.00
2023-01-28T12:53:26.853Z,9.30
2023-01-28T12:56:09.263Z,8.63
2023-01-28T12:59:06.231Z,9.68
2023-01-28T13:02:12.244Z,9.18
2023-01-28T13:04:57.155Z,8.73
2023-01-28T13:07:57.368Z,8.77
2023-01-28T13:10:29.164Z,8.38
2023-01-28T13:12:59.172Z,9.05
2023-01-28T13:15:26.674Z,8.45
2023-01-28T13:18:35.951Z,9.52
2023-01-28T13:21:06.111Z,8.48
2023-01-28T13:23:38.714Z,8.48
2023-01-28T13:26:18.480Z,9.15
2023-01-28T13:28:47.434Z,8.63
2023-01-28T13:31:21.217Z,8.13
2023-01-28T13:34:02.711Z,8.68
2023-01-28T13:36:38.187Z,8.60
2023-01-28T13:39:14.290Z,8.13
2023-01-28T13:41:50.580Z,8.25
2023-01-28T13:44:33.004Z,7.93
2023-01-28T13:47:21.889Z,8.63
2023-01-28T13:49:55.785Z,7.88
2023-01-28T13:52:27.591Z,8.95
2023-01-28T13:55:42.891Z,8.13
2023-01-28T13:58:36.820Z,7.95
2023-01-28T14:03:46.413Z,6.78
2023-01-28T14:06:38.251Z,7.00
2023-01-28T14:09:20.284Z,6.90
2023-01-28T14:11:53.872Z,7.25
2023-01-28T14:14:27.342Z,7.20
2023-01-28T14:17:07.401Z,6.93
2023-01-28T14:19:38.574Z,7.13
2023-01-28T14:22:10.686Z,7.35
2023-01-28T14:24:39.699Z,7.30
2023-01-28T14:27:32.727Z,6.78
2023-01-28T14:30:29.973Z,6.70
2023-01-28T14:32:57.864Z,6.65
2023-01-28T14:35:34.187Z,6.60
2023-01-28T14:38:09.284Z,6.50
2023-01-28T14:40:40.236Z,7.30
2023-01-28T14:43:13.716Z,6.50
2023-01-28T14:45:59.883Z,6.80
2023-01-28T14:48:49.431Z,6.68
2023-01-28T14:51:19.658Z,6.40
2023-01-28T14:54:05.843Z,7.45
2023-01-28T14:57:08.597Z,6.95
2023-01-28T14:59:49.639Z,7.55
2023-01-28T15:02:23.916Z,7.00
2023-01-28T15:04:53.008Z,6.32
2023-01-28T15:07:27.064Z,7.35
2023-01-28T15:10:05.940Z,7.50
2023-01-28T15:12:38.995Z,7.20
2023-01-28T15:15:20.141Z,7.07
2023-01-28T15:17:48.882Z,6.70
2023-01-28T15:20:19.343Z,7.07
2023-01-28T15:22:47.023Z,6.30
2023-01-28T15:25:26.537Z,7.03
2023-01-28T15:27:58.877Z,6.60
2023-01-28T15:30:29.891Z,7.40
2023-01-28T15:33:03.630Z,6.40
2023-01-28T15:35:32.694Z,6.25
2023-01-28T15:38:00.119Z,6.00
2023-01-28T15:40:30.232Z,6.68
2023-01-28T15:42:58.951Z,7.00
2023-01-28T15:45:28.392Z,7.07
2023-01-28T15:48:05.712Z,6.88
2023-01-28T15:50:33.129Z,6.75
2023-01-28T15:53:00.877Z,6.70
2023-01-28T15:55:35.520Z,7.05
2023-01-28T15:58:30.305Z,7.50
2023-01-28T16:01:13.771Z,7.57
2023-01-28T16:03:44.653Z,7.63
2023-01-28T16:06:17.494Z,7.80
2023-01-28T16:08:51.823Z,7.93
2023-01-28T16:11:26.315Z,7.90
2023-01-28T16:13:54.453Z,8.88
2023-01-28T16:16:29.205Z,8.82
2023-01-28T16:18:56.665Z,8.60
2023-01-28T16:21:38.019Z,8.05
2023-01-28T16:24:23.869Z,8.30
2023-01-28T16:26:58.494Z,8.70
2023-01-28T16:29:27.708Z,8.75
2023-01-28T16:31:57.183Z,8.50
2023-01-28T16:34:27.289Z,8.52
2023-01-28T16:36:59.776Z,8.55
2023-01-28T16:39:27.270Z,8.38
2023-01-28T16:41:57.027Z,9.25
2023-01-28T16:44:24.438Z,9.20
2023-01-28T16:46:51.833Z,8.85
2023-01-28T16:49:19.182Z,8.52
2023-01-28T16:51:46.552Z,8.45
2023-01-28T16:54:16.607Z,9.30
2023-01-28T16:56:46.520Z,8.93
2023-01-28T16:59:16.318Z,9.40
2023-01-28T17:01:44.919Z,8.43
2023-01-28T17:04:13.262Z,9.52
2023-01-28T17:06:45.236Z,8.77
2023-01-28T17:09:13.995Z,9.07
2023-01-28T17:11:41.934Z,9.63
2023-01-28T17:14:11.018Z,9.20
2023-01-28T17:16:38.991Z,9.55
2023-01-28T17:19:06.450Z,9.60
2023-01-28T17:21:34.134Z,9.57
2023-01-28T17:24:02.021Z,9.98
2023-01-28T17:26:29.444Z,12.90
2023-01-28T17:28:57.052Z,12.63
2023-01-28T17:31:26.335Z,13.98
2023-01-28T17:33:55.412Z,14.20
2023-01-28T17:36:23.929Z,14.88
2023-01-28T17:38:51.957Z,15.65
2023-01-28T17:41:19.594Z,15.60
2023-01-28T17:43:55.180Z,14.68
2023-01-28T17:46:25.067Z,13.32
2023-01-28T17:48:52.917Z,12.85
2023-01-28T17:51:20.453Z,13.07
2023-01-28T17:53:52.812Z,12.32
2023-01-28T17:56:26.364Z,12.57
2023-01-28T17:58:58.833Z,12.68
2023-01-28T18:01:27.056Z,12.68
2023-01-28T18:03:55.766Z,13.45
2023-01-28T18:06:23.322Z,12.38
2023-01-28T18:08:50.876Z,13.45
2023-01-28T18:11:20.043Z,17.30
2023-01-28T18:13:47.353Z,20.13
2023-01-28T18:16:18.099Z,18.77
2023-01-28T18:18:46.344Z,16.50
2023-01-28T18:21:21.768Z,15.60
2023-01-28T18:23:52.340Z,15.45
2023-01-28T18:26:19.749Z,14.95
2023-01-28T18:28:48.383Z,13.90
2023-01-28T18:31:15.994Z,14.45
2023-01-28T18:33:43.530Z,15.25
2023-01-28T18:36:11.215Z,15.77
2023-01-28T18:38:39.823Z,15.77
2023-01-28T18:41:07.159Z,15.68
2023-01-28T18:43:35.531Z,17.52
2023-01-28T18:46:13.715Z,15.48
2023-01-28T18:48:41.201Z,16.58
2023-01-28T18:51:28.462Z,16.92
2023-01-28T18:54:03.095Z,16.30
2023-01-28T18:56:31.730Z,15.40
2023-01-28T18:59:00.977Z,14.50
2023-01-28T19:01:29.468Z,15.45
2023-01-28T19:03:58.029Z,14.02
2023-01-28T19:06:27.581Z,14.45
2023-01-28T19:09:00.831Z,14.40
2023-01-28T19:11:30.078Z,14.43
2023-01-28T19:13:57.831Z,14.27
2023-01-28T19:16:25.705Z,12.93
2023-01-28T19:19:00.558Z,15.15
2023-01-28T19:21:29.946Z,22.02
2023-01-28T19:24:03.566Z,21.85
2023-01-28T19:26:31.419Z,17.75
2023-01-28T19:28:59.449Z,20.02
2023-01-28T19:31:29.125Z,19.95
2023-01-28T19:34:00.039Z,19.00
2023-01-28T19:36:30.272Z,18.52
2023-01-28T19:39:03.133Z,18.50
2023-01-28T19:41:30.927Z,18.27
2023-01-28T19:43:58.884Z,17.42
2023-01-28T19:46:26.908Z,18.20
2023-01-28T19:48:54.895Z,18.63
2023-01-28T19:51:22.832Z,19.38
2023-01-28T19:53:51.987Z,18.95
2023-01-28T19:56:21.143Z,18.75
2023-01-28T19:58:48.884Z,18.85
2023-01-28T20:01:18.279Z,18.05
2023-01-28T20:03:46.023Z,17.85
2023-01-28T20:06:15.976Z,19.77
2023-01-28T20:08:44.219Z,18.30
2023-01-28T20:11:16.046Z,18.95
2023-01-28T20:16:29.247Z,16.80
2023-01-28T20:18:59.630Z,16.90
2023-01-28T20:21:27.777Z,16.65
2023-01-28T20:23:57.335Z,16.63
2023-01-28T20:26:28.290Z,16.48
2023-01-28T20:28:55.765Z,17.17
2023-01-28T20:31:23.209Z,16.77
2023-01-28T20:33:50.603Z,16.40
2023-01-28T20:36:17.989Z,17.58
2023-01-28T20:38:47.299Z,15.93
2023-01-28T20:41:17.080Z,16.70
2023-01-28T20:43:45.416Z,17.33
2023-01-28T20:46:13.864Z,16.63
2023-01-28T20:48:41.398Z,15.95
2023-01-28T20:51:11.601Z,15.73
2023-01-28T20:53:39.961Z,15.07
2023-01-28T20:56:09.192Z,15.13
2023-01-28T20:58:36.759Z,16.27
2023-01-28T21:01:04.610Z,14.70
2023-01-28T21:03:32.742Z,13.93
2023-01-28T21:06:00.815Z,14.98
2023-01-28T21:08:28.177Z,14.48
2023-01-28T21:10:56.242Z,13.20
2023-01-28T21:13:23.615Z,13.32
2023-01-28T21:15:53.017Z,15.23
2023-01-28T21:18:20.726Z,15.68
2023-01-28T21:20:48.677Z,16.38
2023-01-28T21:23:16.215Z,16.00
2023-01-28T21:25:46.730Z,15.77
2023-01-28T21:28:14.216Z,16.17
2023-01-28T21:30:42.298Z,16.58
2023-01-28T21:33:09.936Z,16.10
2023-01-28T21:35:42.181Z,15.98
2023-01-28T21:38:10.692Z,16.45
2023-01-28T21:40:38.817Z,15.73
2023-01-28T21:43:06.160Z,16.02
2023-01-28T21:45:33.483Z,16.20
2023-01-28T21:48:00.787Z,18.88
2023-01-28T21:50:28.122Z,18.17
2023-01-28T21:52:55.491Z,17.02
2023-01-28T21:55:22.765Z,18.27
2023-01-28T21:58:10.066Z,17.67
2023-01-28T22:00:37.735Z,17.02
2023-01-28T22:03:05.147Z,16.67
2023-01-28T22:05:32.480Z,16.60
2023-01-28T22:07:59.800Z,15.48
2023-01-28T22:10:27.080Z,15.43
2023-01-28T22:12:54.407Z,14.68
2023-01-28T22:15:21.715Z,13.35
2023-01-28T22:17:49.121Z,13.60
2023-01-28T22:20:16.895Z,13.05
2023-01-28T22:22:44.440Z,12.55
2023-01-28T22:25:11.727Z,13.60
2023-01-28T22:27:39.026Z,12.43
2023-01-28T22:30:07.021Z,11.68
2023-01-28T22:32:34.523Z,13.15
2023-01-28T22:35:02.991Z,12.85
2023-01-28T22:37:30.395Z,12.55
2023-01-28T22:39:57.663Z,11.48
2023-01-28T22:42:24.987Z,12.57
2023-01-28T22:44:52.295Z,11.43
2023-01-28T22:47:19.647Z,11.95
2023-01-28T22:49:46.941Z,12.50
2023-01-28T22:52:14.345Z,13.65
2023-01-28T22:54:41.687Z,12.93
2023-01-28T22:57:09.133Z,13.30
2023-01-28T22:59:36.522Z,13.50
2023-01-28T23:02:03.966Z,13.38
2023-01-28T23:04:31.293Z,13.10
2023-01-28T23:06:58.699Z,13.85
2023-01-28T23:09:26.362Z,13.57
2023-01-28T23:11:53.743Z,13.15
2023-01-28T23:14:39.668Z,13.18
2023-01-28T23:17:27.657Z,13.88
2023-01-28T23:20:13.853Z,13.80
2023-01-28T23:22:59.740Z,12.00
2023-01-28T23:25:27.113Z,13.75
2023-01-28T23:27:54.467Z,13.45
2023-01-28T23:30:25.281Z,12.52
2023-01-28T23:32:56.591Z,13.52
2023-01-28T23:35:25.980Z,14.50
2023-01-28T23:37:54.375Z,14.60
2023-01-28T23:40:24.596Z,15.88
2023-01-28T23:42:52.578Z,15.55
2023-01-28T23:45:20.530Z,14.32
2023-01-28T23:47:48.730Z,15.05
2023-01-28T23:50:16.642Z,15.20
2023-01-28T23:52:44.275Z,15.27
2023-01-28T23:55:11.607Z,15.55
2023-01-28T23:57:38.968Z,15.48
