createdAt,value
2017-12-08T18:19:26.707Z,999.7
2017-12-08T18:20:28.067Z,999.6
2017-12-08T18:21:29.585Z,999.5
2017-12-08T18:22:31.028Z,999.5
2017-12-08T18:23:32.382Z,999.5
2017-12-08T18:24:33.845Z,999.6
2017-12-08T18:25:35.433Z,999.5
2017-12-08T18:26:37.143Z,999.5
2017-12-08T18:27:38.561Z,999.6
2017-12-08T18:28:40.027Z,999.5
2017-12-08T18:29:41.461Z,999.6
2017-12-08T18:30:43.013Z,999.6
2017-12-08T18:31:44.389Z,999.5
2017-12-08T18:32:45.820Z,999.5
2017-12-08T18:33:47.268Z,999.5
2017-12-08T18:34:49.302Z,999.6
2017-12-08T18:35:51.153Z,999.6
2017-12-08T18:36:52.601Z,999.6
2017-12-08T18:37:54.303Z,999.6
2017-12-08T18:38:55.896Z,999.6
2017-12-08T18:39:57.331Z,999.6
2017-12-08T18:40:59.183Z,999.6
2017-12-08T18:42:00.839Z,999.6
2017-12-08T18:43:02.378Z,999.7
2017-12-08T18:44:04.745Z,999.5
2017-12-08T18:45:06.793Z,999.6
2017-12-08T18:46:08.798Z,999.6
2017-12-08T18:47:10.934Z,999.6
2017-12-08T18:48:12.848Z,999.6
2017-12-08T18:49:15.778Z,999.6
2017-12-08T18:50:18.731Z,999.6
2017-12-08T18:51:21.353Z,999.6
2017-12-08T18:52:24.245Z,999.6
2017-12-08T18:53:26.235Z,999.6
2017-12-08T18:54:28.484Z,999.5
2017-12-08T18:55:31.044Z,999.6
2017-12-08T18:56:33.534Z,999.6
2017-12-08T18:57:35.897Z,999.6
2017-12-08T18:58:37.960Z,999.6
2017-12-08T18:59:40.026Z,999.6
2017-12-08T19:00:42.539Z,999.6
2017-12-08T19:01:44.682Z,999.6
2017-12-08T19:02:46.157Z,999.5
2017-12-08T19:03:47.572Z,999.5
2017-12-08T19:04:49.029Z,999.6
2017-12-08T19:05:50.434Z,999.6
2017-12-08T19:06:51.850Z,999.6
2017-12-08T19:07:53.308Z,999.5
2017-12-08T19:08:54.761Z,999.5
2017-12-08T19:09:56.234Z,999.5
2017-12-08T19:10:57.680Z,999.5
2017-12-08T19:11:59.052Z,999.5
2017-12-08T19:13:00.479Z,999.6
2017-12-08T19:14:02.050Z,999.4
2017-12-08T19:15:03.473Z,999.4
2017-12-08T19:16:04.899Z,999.6
2017-12-08T19:17:06.319Z,999.5
2017-12-08T19:18:07.741Z,999.5
2017-12-08T19:19:09.168Z,999.4
2017-12-08T19:20:10.571Z,999.5
2017-12-08T19:21:12.133Z,999.5
2017-12-08T19:22:13.564Z,999.4
2017-12-08T19:23:15.014Z,999.4
2017-12-08T19:24:16.548Z,999.4
2017-12-08T19:25:18.013Z,999.4
2017-12-08T19:26:19.458Z,999.4
2017-12-08T19:27:21.360Z,999.3
2017-12-08T19:28:22.775Z,999.3
2017-12-08T19:29:24.182Z,999.3
2017-12-08T19:30:25.651Z,999.3
2017-12-08T19:31:27.362Z,999.3
2017-12-08T19:32:28.779Z,999.3
2017-12-08T19:33:30.198Z,999.3
2017-12-08T19:34:31.679Z,999.2
2017-12-08T19:35:33.123Z,999.2
2017-12-08T19:36:34.576Z,999.1
2017-12-08T19:37:36.054Z,999.2
2017-12-08T19:38:37.484Z,999.2
2017-12-08T19:39:38.988Z,999.2
2017-12-08T19:40:40.438Z,999.2
2017-12-08T19:41:41.924Z,999.2
2017-12-08T19:42:43.374Z,999.2
2017-12-08T19:43:44.823Z,999.1
2017-12-08T19:44:46.522Z,999.2
2017-12-08T19:45:48.506Z,999.2
2017-12-08T19:46:50.177Z,999.2
2017-12-08T19:47:51.712Z,999.2
2017-12-08T19:48:53.193Z,999.2
2017-12-08T19:49:54.667Z,999.4
2017-12-08T19:50:56.216Z,999.3
2017-12-08T19:51:57.741Z,999.2
2017-12-08T19:52:59.343Z,999.3
2017-12-08T19:54:00.787Z,999.2
2017-12-08T19:55:02.234Z,999.3
2017-12-08T19:56:03.666Z,999.3
2017-12-08T19:57:05.515Z,999.3
2017-12-08T19:58:06.967Z,999.3
2017-12-08T19:59:08.455Z,999.3
2017-12-08T20:00:09.949Z,999.2
2017-12-08T20:01:11.470Z,999.2
2017-12-08T20:02:13.051Z,999.2
2017-12-08T20:03:14.574Z,999.2
2017-12-08T20:04:16.102Z,999.3
2017-12-08T20:05:17.711Z,999.3
2017-12-08T20:06:19.212Z,999.2
2017-12-08T20:07:20.632Z,999.2
2017-12-08T20:08:22.088Z,999.3
2017-12-08T20:09:23.521Z,999.4
2017-12-08T20:10:25.598Z,999.3
2017-12-08T20:11:27.223Z,999.2
2017-12-08T20:12:29.118Z,999.3
2017-12-08T20:13:31.550Z,999.3
2017-12-08T20:14:33.634Z,999.3
2017-12-08T20:15:35.046Z,999.3
2017-12-08T20:16:36.637Z,999.3
2017-12-08T20:17:38.359Z,999.3
2017-12-08T20:18:40.010Z,999.3
2017-12-08T20:19:41.690Z,999.3
2017-12-08T20:20:43.422Z,999.3
2017-12-08T20:21:45.145Z,999.3
2017-12-08T20:22:46.780Z,999.3
2017-12-08T20:23:48.227Z,999.3
2017-12-08T20:24:49.711Z,999.3
2017-12-08T20:25:51.113Z,999.3
2017-12-08T20:26:52.691Z,999.3
2017-12-08T20:27:54.118Z,999.3
2017-12-08T20:28:55.572Z,999.4
2017-12-08T20:29:57.066Z,999.3
2017-12-08T20:30:58.754Z,999.3
2017-12-08T20:32:00.471Z,999.3
2017-12-08T20:33:02.285Z,999.4
2017-12-08T20:34:04.267Z,999.4
2017-12-08T20:35:05.926Z,999.3
2017-12-08T20:36:07.367Z,999.3
2017-12-08T20:37:08.846Z,999.3
2017-12-08T20:38:10.279Z,999.3
2017-12-08T20:39:11.704Z,999.3
2017-12-08T20:40:13.187Z,999.3
2017-12-08T20:41:14.623Z,999.4
2017-12-08T20:42:16.092Z,999.3
2017-12-08T20:43:17.532Z,999.3
2017-12-08T20:44:18.950Z,999.3
2017-12-08T20:45:20.357Z,999.3
2017-12-08T20:46:21.933Z,999.3
2017-12-08T20:47:23.376Z,999.3
2017-12-08T20:48:24.785Z,999.3
2017-12-08T20:49:26.269Z,999.3
2017-12-08T20:50:27.770Z,999.2
2017-12-08T20:51:29.201Z,999.3
2017-12-08T20:52:30.675Z,999.3
2017-12-08T20:53:32.101Z,999.3
2017-12-08T20:54:33.516Z,999.3
2017-12-08T20:55:34.983Z,999.3
2017-12-08T20:56:36.353Z,999.1
2017-12-08T20:57:37.776Z,999.1
2017-12-08T20:58:39.150Z,999.2
2017-12-08T20:59:40.648Z,999.2
2017-12-08T21:00:42.064Z,999.2
2017-12-08T21:01:43.839Z,999.2
2017-12-08T21:02:45.313Z,999.2
2017-12-08T21:03:46.915Z,999.2
2017-12-08T21:04:48.357Z,999.2
2017-12-08T21:05:49.822Z,999.2
2017-12-08T21:06:51.307Z,999.3
2017-12-08T21:07:52.740Z,999.2
2017-12-08T21:08:54.212Z,999.4
2017-12-08T21:09:55.752Z,999.4
2017-12-08T21:10:57.214Z,999.4
2017-12-08T21:11:58.670Z,999.4
2017-12-08T21:13:00.048Z,999.3
2017-12-08T21:14:01.516Z,999.4
2017-12-08T21:15:02.926Z,999.4
2017-12-08T21:16:04.368Z,999.3
2017-12-08T21:17:05.763Z,999.4
2017-12-08T21:18:07.184Z,999.4
2017-12-08T21:19:08.561Z,999.3
2017-12-08T21:20:09.992Z,999.4
2017-12-08T21:21:11.896Z,999.4
2017-12-08T21:22:13.320Z,999.4
2017-12-08T21:23:14.693Z,999.4
2017-12-08T21:24:16.100Z,999.4
2017-12-08T21:25:17.568Z,999.5
2017-12-08T21:26:19.020Z,999.5
2017-12-08T21:27:20.423Z,999.5
2017-12-08T21:28:21.819Z,999.5
2017-12-08T21:29:23.203Z,999.5
2017-12-08T21:30:24.589Z,999.4
2017-12-08T21:31:26.026Z,999.4
2017-12-08T21:32:27.472Z,999.4
2017-12-08T21:33:28.916Z,999.4
2017-12-08T21:34:30.398Z,999.5
2017-12-08T21:35:31.845Z,999.5
2017-12-08T21:36:33.573Z,999.6
2017-12-08T21:37:34.976Z,999.6
2017-12-08T21:38:36.449Z,999.6
2017-12-08T21:39:37.891Z,999.6
2017-12-08T21:40:39.340Z,999.7
2017-12-08T21:41:40.754Z,999.7
2017-12-08T21:42:42.211Z,999.7
2017-12-08T21:43:43.635Z,999.7
2017-12-08T21:44:45.045Z,999.7
2017-12-08T21:45:46.520Z,999.7
2017-12-08T21:46:48.164Z,999.7
2017-12-08T21:47:49.584Z,999.8
2017-12-08T21:48:51.109Z,999.8
2017-12-08T21:49:52.564Z,999.8
2017-12-08T21:50:54.025Z,999.8
2017-12-08T21:51:56.331Z,999.8
2017-12-08T21:52:57.775Z,999.9
2017-12-08T21:53:59.224Z,999.9
2017-12-08T21:55:00.721Z,999.9
2017-12-08T21:56:02.245Z,999.8
2017-12-08T21:57:03.727Z,999.9
2017-12-08T21:58:05.171Z,999.8
2017-12-08T21:59:06.820Z,999.9
2017-12-08T22:00:08.570Z,999.9
2017-12-08T22:01:09.988Z,999.9
2017-12-08T22:02:11.485Z,1000.0
2017-12-08T22:03:12.966Z,1000.0
2017-12-08T22:04:14.412Z,1000.0
2017-12-08T22:05:15.899Z,1000.0
2017-12-08T22:06:17.367Z,999.9
2017-12-08T22:07:18.972Z,999.9
2017-12-08T22:08:20.390Z,999.9
2017-12-08T22:09:21.878Z,999.9
2017-12-08T22:10:23.600Z,1000.0
2017-12-08T22:11:25.024Z,1000.0
2017-12-08T22:12:26.578Z,1000.0
2017-12-08T22:13:28.286Z,1000.0
2017-12-08T22:14:29.761Z,1000.0
2017-12-08T22:15:31.210Z,999.9
2017-12-08T22:16:32.652Z,1000.0
2017-12-08T22:17:34.503Z,1000.0
2017-12-08T22:18:35.950Z,999.9
2017-12-08T22:19:37.546Z,999.9
2017-12-08T22:20:39.116Z,1000.0
2017-12-08T22:21:40.796Z,1000.0
2017-12-08T22:22:42.287Z,1000.0
2017-12-08T22:23:43.749Z,1000.1
2017-12-08T22:24:45.223Z,1000.1
2017-12-08T22:25:46.904Z,1000.0
2017-12-08T22:26:48.489Z,1000.1
2017-12-08T22:27:49.920Z,1000.1
2017-12-08T22:28:51.736Z,1000.1
2017-12-08T22:29:53.188Z,1000.1
2017-12-08T22:30:54.818Z,1000.1
2017-12-08T22:31:56.244Z,1000.1
2017-12-08T22:32:57.712Z,1000.1
2017-12-08T22:33:59.167Z,1000.1
2017-12-08T22:35:00.719Z,1000.1
2017-12-08T22:36:02.193Z,1000.0
2017-12-08T22:37:03.886Z,1000.1
2017-12-08T22:38:05.369Z,1000.1
2017-12-08T22:39:06.835Z,1000.1
2017-12-08T22:40:08.531Z,1000.2
2017-12-08T22:41:10.336Z,1000.2
2017-12-08T22:42:12.079Z,1000.1
2017-12-08T22:43:13.925Z,1000.2
2017-12-08T22:44:15.578Z,1000.2
2017-12-08T22:45:17.160Z,1000.2
2017-12-08T22:46:19.092Z,1000.3
2017-12-08T22:47:20.606Z,1000.3
2017-12-08T22:48:22.460Z,1000.3
2017-12-08T22:49:24.439Z,1000.3
2017-12-08T22:50:26.246Z,1000.3
2017-12-08T22:51:27.924Z,1000.3
2017-12-08T22:52:29.697Z,1000.3
2017-12-08T22:53:31.358Z,1000.3
2017-12-08T22:54:33.191Z,1000.3
2017-12-08T22:55:34.934Z,1000.3
2017-12-08T22:56:36.604Z,1000.3
2017-12-08T22:57:38.201Z,1000.4
2017-12-08T22:58:39.990Z,1000.4
2017-12-08T22:59:41.713Z,1000.4
2017-12-08T23:00:43.425Z,1000.4
2017-12-08T23:01:45.054Z,1000.4
2017-12-08T23:02:46.795Z,1000.3
2017-12-08T23:03:48.419Z,1000.4
2017-12-08T23:04:50.150Z,1000.4
2017-12-08T23:05:52.114Z,1000.3
2017-12-08T23:06:53.861Z,1000.3
2017-12-08T23:07:55.798Z,1000.4
2017-12-08T23:08:57.610Z,1000.4
2017-12-08T23:09:59.231Z,1000.4
2017-12-08T23:11:01.410Z,1000.4
2017-12-08T23:12:03.112Z,1000.4
2017-12-08T23:13:04.857Z,1000.4
2017-12-08T23:14:07.037Z,1000.5
2017-12-08T23:15:08.929Z,1000.4
2017-12-08T23:16:11.022Z,1000.4
2017-12-08T23:17:12.783Z,1000.4
2017-12-08T23:18:14.498Z,1000.4
2017-12-08T23:19:16.359Z,1000.5
2017-12-08T23:20:17.998Z,1000.5
2017-12-08T23:21:19.727Z,1000.5
2017-12-08T23:22:21.408Z,1000.5
2017-12-08T23:23:23.054Z,1000.5
2017-12-08T23:24:24.802Z,1000.5
2017-12-08T23:25:26.522Z,1000.6
2017-12-08T23:26:28.219Z,1000.5
2017-12-08T23:27:29.934Z,1000.6
2017-12-08T23:28:31.862Z,1000.5
2017-12-08T23:29:33.760Z,1000.6
2017-12-08T23:30:35.418Z,1000.5
2017-12-08T23:31:37.183Z,1000.7
2017-12-08T23:32:38.907Z,1000.6
2017-12-08T23:33:40.641Z,1000.6
2017-12-08T23:34:42.494Z,1000.5
2017-12-08T23:35:44.165Z,1000.6
2017-12-08T23:36:45.869Z,1000.6
2017-12-08T23:37:47.599Z,1000.6
2017-12-08T23:38:49.658Z,1000.5
2017-12-08T23:39:51.668Z,1000.6
2017-12-08T23:40:53.405Z,1000.6
2017-12-08T23:41:55.225Z,1000.6
2017-12-08T23:42:56.961Z,1000.6
2017-12-08T23:43:58.759Z,1000.6
2017-12-08T23:45:00.448Z,1000.6
2017-12-08T23:46:02.199Z,1000.6
2017-12-08T23:47:04.116Z,1000.7
2017-12-08T23:48:05.927Z,1000.7
2017-12-08T23:49:08.070Z,1000.7
2017-12-08T23:50:09.816Z,1000.7
2017-12-08T23:51:11.708Z,1000.8
2017-12-08T23:52:13.291Z,1000.7
2017-12-08T23:53:15.359Z,1000.8
2017-12-08T23:54:17.032Z,1000.8
2017-12-08T23:55:19.086Z,1000.8
2017-12-08T23:56:20.644Z,1000.8
2017-12-08T23:57:22.562Z,1000.8
2017-12-08T23:58:24.192Z,1000.8
2017-12-08T23:59:25.931Z,1000.9
