createdAt,value
2022-10-07T00:00:05.728Z,12.60
2022-10-07T00:01:05.801Z,12.58
2022-10-07T00:02:05.834Z,12.67
2022-10-07T00:03:05.739Z,12.60
2022-10-07T00:04:05.682Z,12.57
2022-10-07T00:05:05.671Z,12.62
2022-10-07T00:06:05.683Z,12.67
2022-10-07T00:07:05.649Z,12.58
2022-10-07T00:08:05.639Z,12.55
2022-10-07T00:09:05.685Z,12.57
2022-10-07T00:10:05.614Z,12.53
2022-10-07T00:11:05.604Z,12.55
2022-10-07T00:12:05.673Z,12.46
2022-10-07T00:13:05.579Z,12.50
2022-10-07T00:14:05.572Z,12.47
2022-10-07T00:15:05.574Z,12.46
2022-10-07T00:16:05.552Z,12.43
2022-10-07T00:17:05.661Z,12.43
2022-10-07T00:18:05.551Z,12.43
2022-10-07T00:19:05.516Z,12.43
2022-10-07T00:20:05.512Z,12.39
2022-10-07T00:21:05.520Z,12.35
2022-10-07T00:22:05.485Z,12.37
2022-10-07T00:23:05.467Z,12.35
2022-10-07T00:24:05.463Z,12.35
2022-10-07T00:25:05.447Z,12.42
2022-10-07T00:26:05.434Z,12.39
2022-10-07T00:27:05.441Z,12.29
2022-10-07T00:28:05.530Z,12.28
2022-10-07T00:29:05.407Z,12.37
2022-10-07T00:30:05.392Z,12.36
2022-10-07T00:31:05.464Z,12.31
2022-10-07T00:32:05.367Z,12.29
2022-10-07T00:33:05.408Z,12.22
2022-10-07T00:34:05.349Z,12.29
2022-10-07T00:35:05.340Z,12.24
2022-10-07T00:36:05.330Z,12.28
2022-10-07T00:37:05.321Z,12.24
2022-10-07T00:38:05.284Z,12.22
2022-10-07T00:39:05.284Z,12.24
2022-10-07T00:40:05.310Z,12.18
2022-10-07T00:41:05.247Z,12.20
2022-10-07T00:42:05.246Z,12.22
2022-10-07T00:43:05.232Z,12.18
2022-10-07T00:44:05.219Z,12.21
2022-10-07T00:45:05.247Z,12.22
2022-10-07T00:46:05.239Z,12.12
2022-10-07T00:47:05.183Z,12.22
2022-10-07T00:48:05.167Z,12.27
2022-10-07T00:49:05.186Z,12.20
2022-10-07T00:50:05.147Z,12.17
2022-10-07T00:51:05.259Z,12.20
2022-10-07T00:52:05.134Z,12.17
2022-10-07T00:53:05.141Z,12.18
2022-10-07T00:54:05.136Z,12.10
2022-10-07T00:55:05.088Z,12.10
2022-10-07T00:56:05.100Z,12.12
2022-10-07T00:57:05.107Z,12.12
2022-10-07T00:58:05.060Z,12.13
2022-10-07T00:59:05.055Z,12.03
2022-10-07T01:00:05.124Z,12.15
2022-10-07T01:01:05.098Z,12.13
2022-10-07T01:02:05.098Z,12.10
2022-10-07T01:03:05.032Z,12.04
2022-10-07T01:04:04.989Z,12.02
2022-10-07T01:05:05.006Z,11.95
2022-10-07T01:06:05.035Z,12.03
2022-10-07T01:07:04.955Z,11.99
2022-10-07T01:08:04.945Z,12.00
2022-10-07T01:09:04.961Z,11.99
2022-10-07T01:10:04.923Z,11.87
2022-10-07T01:11:04.913Z,11.99
2022-10-07T01:12:04.898Z,11.90
2022-10-07T01:13:04.888Z,11.90
2022-10-07T01:14:04.875Z,11.90
2022-10-07T01:15:04.966Z,11.86
2022-10-07T01:16:04.848Z,11.87
2022-10-07T01:17:04.933Z,11.91
2022-10-07T01:18:04.992Z,11.91
2022-10-07T01:19:04.816Z,11.84
2022-10-07T01:20:04.811Z,11.91
2022-10-07T01:21:04.913Z,11.81
2022-10-07T01:22:04.782Z,11.81
2022-10-07T01:23:04.773Z,11.88
2022-10-07T01:24:04.759Z,11.81
2022-10-07T01:25:04.750Z,11.80
2022-10-07T01:26:04.762Z,11.75
2022-10-07T01:27:04.744Z,11.78
2022-10-07T01:28:04.757Z,11.75
2022-10-07T01:29:04.707Z,11.75
2022-10-07T01:30:04.701Z,11.83
2022-10-07T01:31:04.768Z,11.73
2022-10-07T01:32:04.673Z,11.80
2022-10-07T01:33:04.698Z,11.80
2022-10-07T01:34:04.647Z,11.69
2022-10-07T01:35:04.631Z,11.72
2022-10-07T01:36:04.630Z,11.63
2022-10-07T01:37:04.660Z,11.65
2022-10-07T01:38:04.600Z,11.62
2022-10-07T01:39:04.623Z,11.72
2022-10-07T01:40:04.659Z,11.65
2022-10-07T01:41:04.612Z,11.66
2022-10-07T01:42:04.585Z,11.65
2022-10-07T01:43:04.540Z,11.72
2022-10-07T01:44:04.534Z,11.69
2022-10-07T01:45:04.534Z,11.72
2022-10-07T01:46:04.609Z,11.65
2022-10-07T01:47:04.533Z,11.72
2022-10-07T01:48:04.483Z,11.68
2022-10-07T01:49:04.495Z,11.69
2022-10-07T01:50:04.459Z,11.73
2022-10-07T01:51:04.486Z,11.75
2022-10-07T01:52:04.442Z,11.80
2022-10-07T01:53:04.472Z,11.77
2022-10-07T01:54:04.422Z,11.78
2022-10-07T01:55:04.461Z,11.73
2022-10-07T01:56:04.394Z,11.83
2022-10-07T01:57:04.400Z,11.75
2022-10-07T01:58:04.371Z,11.77
2022-10-07T01:59:04.359Z,11.83
2022-10-07T02:00:04.492Z,11.73
2022-10-07T02:01:04.404Z,11.72
2022-10-07T02:02:04.319Z,11.70
2022-10-07T02:03:04.368Z,11.73
2022-10-07T02:04:04.355Z,11.72
2022-10-07T02:05:04.325Z,11.80
2022-10-07T02:06:04.279Z,11.70
2022-10-07T02:07:04.271Z,11.65
2022-10-07T02:08:04.257Z,11.63
2022-10-07T02:09:04.299Z,11.70
2022-10-07T02:10:04.250Z,11.69
2022-10-07T02:11:04.221Z,11.68
2022-10-07T02:12:04.298Z,11.72
2022-10-07T02:13:04.209Z,11.69
2022-10-07T02:14:04.207Z,11.70
2022-10-07T02:15:04.212Z,11.69
2022-10-07T02:16:04.268Z,11.70
2022-10-07T02:17:04.154Z,11.68
2022-10-07T02:18:04.145Z,11.70
2022-10-07T02:19:04.167Z,11.75
2022-10-07T02:20:04.118Z,11.70
2022-10-07T02:21:04.120Z,11.68
2022-10-07T02:22:04.117Z,11.66
2022-10-07T02:23:04.080Z,11.68
2022-10-07T02:24:04.127Z,11.65
2022-10-07T02:25:04.132Z,11.69
2022-10-07T02:26:04.055Z,11.63
2022-10-07T02:27:04.058Z,11.70
2022-10-07T02:28:04.134Z,11.63
2022-10-07T02:29:04.020Z,11.68
2022-10-07T02:30:03.997Z,11.55
2022-10-07T02:31:04.110Z,11.59
2022-10-07T02:32:03.982Z,11.69
2022-10-07T02:33:04.011Z,11.62
2022-10-07T02:34:03.962Z,11.60
2022-10-07T02:35:03.951Z,11.59
2022-10-07T02:36:03.936Z,11.59
2022-10-07T02:37:03.922Z,11.50
2022-10-07T02:38:03.911Z,11.55
2022-10-07T02:39:03.919Z,11.55
2022-10-07T02:40:07.098Z,11.59
2022-10-07T02:41:04.903Z,11.57
2022-10-07T02:42:03.867Z,11.63
2022-10-07T02:43:03.852Z,11.54
2022-10-07T02:44:03.842Z,11.51
2022-10-07T02:45:03.888Z,11.45
2022-10-07T02:46:03.881Z,11.54
2022-10-07T02:47:03.819Z,11.45
2022-10-07T02:48:03.798Z,11.52
2022-10-07T02:49:03.785Z,11.52
2022-10-07T02:50:03.776Z,11.52
2022-10-07T02:51:03.821Z,11.50
2022-10-07T02:52:03.748Z,11.48
2022-10-07T02:53:03.744Z,11.47
2022-10-07T02:54:03.751Z,11.48
2022-10-07T02:55:03.718Z,11.40
2022-10-07T02:56:03.698Z,11.48
2022-10-07T02:57:03.769Z,11.40
2022-10-07T02:58:03.685Z,11.41
2022-10-07T02:59:03.687Z,11.40
2022-10-07T03:00:08.594Z,11.37
2022-10-07T03:01:04.647Z,11.41
2022-10-07T03:02:03.669Z,11.40
2022-10-07T03:03:03.647Z,11.40
2022-10-07T03:04:03.658Z,11.45
2022-10-07T03:05:03.609Z,11.36
2022-10-07T03:06:03.587Z,11.41
2022-10-07T03:07:03.575Z,11.41
2022-10-07T03:08:03.572Z,11.41
2022-10-07T03:09:03.598Z,11.40
2022-10-07T03:10:03.552Z,11.40
2022-10-07T03:11:03.546Z,11.33
2022-10-07T03:12:03.524Z,11.35
2022-10-07T03:13:03.541Z,11.41
2022-10-07T03:14:03.515Z,11.40
2022-10-07T03:15:03.497Z,11.40
2022-10-07T03:16:03.526Z,11.35
2022-10-07T03:17:03.468Z,11.32
2022-10-07T03:18:03.518Z,11.35
2022-10-07T03:19:03.449Z,11.33
2022-10-07T03:20:03.433Z,11.37
2022-10-07T03:21:03.534Z,11.40
2022-10-07T03:22:03.415Z,11.30
2022-10-07T03:23:03.400Z,11.35
2022-10-07T03:24:03.388Z,11.37
2022-10-07T03:25:03.379Z,11.40
2022-10-07T03:26:03.366Z,11.35
2022-10-07T03:27:03.387Z,11.37
2022-10-07T03:28:03.370Z,11.41
2022-10-07T03:29:03.352Z,11.41
2022-10-07T03:30:03.317Z,11.40
2022-10-07T03:31:03.361Z,11.33
2022-10-07T03:32:03.302Z,11.44
2022-10-07T03:33:03.322Z,11.37
2022-10-07T03:34:03.448Z,11.36
2022-10-07T03:35:03.259Z,11.41
2022-10-07T03:36:03.255Z,11.37
2022-10-07T03:37:03.241Z,11.41
2022-10-07T03:38:03.243Z,11.36
2022-10-07T03:39:03.249Z,11.32
2022-10-07T03:40:03.203Z,11.40
2022-10-07T03:41:03.198Z,11.32
2022-10-07T03:42:03.191Z,11.33
2022-10-07T03:43:03.174Z,11.40
2022-10-07T03:44:03.156Z,11.40
2022-10-07T03:45:03.212Z,11.40
2022-10-07T03:46:03.246Z,11.33
2022-10-07T03:47:06.609Z,11.26
2022-10-07T03:48:04.116Z,11.36
2022-10-07T03:49:03.095Z,11.37
2022-10-07T03:50:03.093Z,11.33
2022-10-07T03:51:03.112Z,11.37
2022-10-07T03:52:03.071Z,11.35
2022-10-07T03:53:03.061Z,11.32
2022-10-07T03:54:03.143Z,11.35
2022-10-07T03:55:03.036Z,11.27
2022-10-07T03:56:03.055Z,11.29
2022-10-07T03:57:03.019Z,11.27
2022-10-07T03:58:03.002Z,11.25
2022-10-07T03:59:02.986Z,11.30
2022-10-07T04:00:02.986Z,11.25
2022-10-07T04:01:02.990Z,11.19
2022-10-07T04:02:03.036Z,11.26
2022-10-07T04:03:03.140Z,11.26
2022-10-07T04:04:02.928Z,11.25
2022-10-07T04:05:02.923Z,11.17
2022-10-07T04:06:02.923Z,11.25
2022-10-07T04:07:02.896Z,11.27
2022-10-07T04:08:02.885Z,11.22
2022-10-07T04:09:02.908Z,11.23
2022-10-07T04:10:02.860Z,11.29
2022-10-07T04:11:02.856Z,11.23
2022-10-07T04:12:02.847Z,11.14
2022-10-07T04:13:02.830Z,11.18
2022-10-07T04:14:02.824Z,11.18
2022-10-07T04:15:02.926Z,11.11
2022-10-07T04:16:02.863Z,11.18
2022-10-07T04:17:02.813Z,11.11
2022-10-07T04:18:02.777Z,11.12
2022-10-07T04:19:02.771Z,11.10
2022-10-07T04:20:02.753Z,11.10
2022-10-07T04:21:02.903Z,11.05
2022-10-07T04:22:08.318Z,11.08
2022-10-07T04:23:03.721Z,11.04
2022-10-07T04:24:02.701Z,11.12
2022-10-07T04:25:02.700Z,11.07
2022-10-07T04:26:02.680Z,11.05
2022-10-07T04:27:02.726Z,11.08
2022-10-07T04:28:02.937Z,11.08
2022-10-07T04:29:02.675Z,11.05
2022-10-07T04:30:02.646Z,11.12
2022-10-07T04:31:02.732Z,11.11
2022-10-07T04:32:02.628Z,11.05
2022-10-07T04:33:02.686Z,11.14
2022-10-07T04:34:02.590Z,11.11
2022-10-07T04:35:02.581Z,11.02
2022-10-07T04:36:02.573Z,10.97
2022-10-07T04:37:02.565Z,11.08
2022-10-07T04:38:02.547Z,11.05
2022-10-07T04:39:02.572Z,11.11
2022-10-07T04:40:02.522Z,11.08
2022-10-07T04:41:02.536Z,11.11
2022-10-07T04:42:02.505Z,11.10
2022-10-07T04:43:02.540Z,11.11
2022-10-07T04:44:02.488Z,11.10
2022-10-07T04:45:02.533Z,11.08
2022-10-07T04:46:02.456Z,11.07
2022-10-07T04:47:02.572Z,11.04
2022-10-07T04:48:02.441Z,11.05
2022-10-07T04:49:02.450Z,10.99
2022-10-07T04:50:02.413Z,11.00
2022-10-07T04:51:02.607Z,11.04
2022-10-07T04:52:02.392Z,10.93
2022-10-07T04:53:02.400Z,10.96
2022-10-07T04:54:02.394Z,10.92
2022-10-07T04:55:02.353Z,10.89
2022-10-07T04:56:02.360Z,10.89
2022-10-07T04:57:02.370Z,10.89
2022-10-07T04:58:02.323Z,10.89
2022-10-07T04:59:02.310Z,10.90
2022-10-07T05:00:02.327Z,10.92
2022-10-07T05:01:02.357Z,10.82
2022-10-07T05:02:02.347Z,10.81
2022-10-07T05:03:02.320Z,10.90
2022-10-07T05:04:02.253Z,10.89
2022-10-07T05:05:02.272Z,10.86
2022-10-07T05:06:05.607Z,10.86
2022-10-07T05:07:02.220Z,10.87
2022-10-07T05:08:02.217Z,10.89
2022-10-07T05:09:02.318Z,10.81
2022-10-07T05:10:02.201Z,10.84
2022-10-07T05:11:02.177Z,10.97
2022-10-07T05:12:02.161Z,10.92
2022-10-07T05:13:02.155Z,10.93
2022-10-07T05:14:02.176Z,10.97
2022-10-07T05:15:02.174Z,10.96
2022-10-07T05:16:02.207Z,10.99
2022-10-07T05:17:02.112Z,11.04
2022-10-07T05:18:02.101Z,10.99
2022-10-07T05:19:02.084Z,11.00
2022-10-07T05:20:02.080Z,11.04
2022-10-07T05:21:02.178Z,11.00
2022-10-07T05:22:02.052Z,10.96
2022-10-07T05:23:02.052Z,11.05
2022-10-07T05:24:02.050Z,10.96
2022-10-07T05:25:02.019Z,11.10
2022-10-07T05:26:02.048Z,11.07
2022-10-07T05:27:02.024Z,11.10
2022-10-07T05:28:02.141Z,11.08
2022-10-07T05:29:01.979Z,11.04
2022-10-07T05:30:01.962Z,11.04
2022-10-07T05:31:01.956Z,11.10
2022-10-07T05:32:05.083Z,11.17
2022-10-07T05:33:01.945Z,11.07
2022-10-07T05:34:01.921Z,11.14
2022-10-07T05:35:01.950Z,11.15
2022-10-07T05:36:01.900Z,11.23
2022-10-07T05:37:01.967Z,11.23
2022-10-07T05:38:01.908Z,11.23
2022-10-07T05:39:01.875Z,11.29
2022-10-07T05:40:01.846Z,11.25
2022-10-07T05:41:01.835Z,11.32
2022-10-07T05:42:01.829Z,11.33
2022-10-07T05:43:01.849Z,11.37
2022-10-07T05:44:01.804Z,11.33
2022-10-07T05:45:01.824Z,11.43
2022-10-07T05:46:02.744Z,11.40
2022-10-07T05:47:01.863Z,11.37
2022-10-07T05:48:01.760Z,11.48
2022-10-07T05:49:01.753Z,11.44
2022-10-07T05:50:01.792Z,11.48
2022-10-07T05:51:01.760Z,11.44
2022-10-07T05:52:01.714Z,11.51
2022-10-07T05:53:01.743Z,11.45
2022-10-07T05:54:01.700Z,11.54
2022-10-07T05:55:01.681Z,11.54
2022-10-07T05:56:01.663Z,11.54
2022-10-07T05:57:01.722Z,11.52
2022-10-07T05:58:01.645Z,11.52
2022-10-07T05:59:01.626Z,11.62
2022-10-07T06:00:01.621Z,11.54
2022-10-07T06:01:06.069Z,11.57
2022-10-07T06:02:02.727Z,11.63
2022-10-07T06:03:01.846Z,11.59
2022-10-07T06:04:01.578Z,11.65
2022-10-07T06:05:01.586Z,11.68
2022-10-07T06:06:01.663Z,11.66
2022-10-07T06:07:01.591Z,11.70
2022-10-07T06:08:01.560Z,11.77
2022-10-07T06:09:01.573Z,11.73
2022-10-07T06:10:01.576Z,11.80
2022-10-07T06:11:01.510Z,11.77
2022-10-07T06:12:01.485Z,11.81
2022-10-07T06:13:01.510Z,11.84
2022-10-07T06:14:01.481Z,11.86
2022-10-07T06:15:01.463Z,11.86
2022-10-07T06:16:01.464Z,11.83
2022-10-07T06:17:01.507Z,11.86
2022-10-07T06:18:01.414Z,11.91
2022-10-07T06:19:01.408Z,11.99
2022-10-07T06:20:01.453Z,11.91
2022-10-07T06:21:01.386Z,11.84
2022-10-07T06:22:01.372Z,11.97
2022-10-07T06:23:01.379Z,11.91
2022-10-07T06:24:01.346Z,11.99
2022-10-07T06:25:01.364Z,11.91
2022-10-07T06:26:01.363Z,11.97
2022-10-07T06:27:01.339Z,12.04
2022-10-07T06:28:01.433Z,12.04
2022-10-07T06:29:01.296Z,12.07
2022-10-07T06:30:01.289Z,12.03
2022-10-07T06:31:01.382Z,12.02
2022-10-07T06:32:01.288Z,12.00
2022-10-07T06:33:01.277Z,12.06
2022-10-07T06:34:01.252Z,12.00
2022-10-07T06:35:01.291Z,11.95
2022-10-07T06:36:04.447Z,12.15
2022-10-07T06:37:01.198Z,12.04
2022-10-07T06:38:01.222Z,12.04
2022-10-07T06:39:01.201Z,12.04
2022-10-07T06:40:01.205Z,12.07
2022-10-07T06:41:01.246Z,12.21
2022-10-07T06:42:01.174Z,12.22
2022-10-07T06:43:01.136Z,12.27
2022-10-07T06:44:01.215Z,12.35
2022-10-07T06:45:01.109Z,12.36
2022-10-07T06:46:01.170Z,12.35
2022-10-07T06:47:01.110Z,12.42
2022-10-07T06:48:01.071Z,12.57
2022-10-07T06:49:01.076Z,12.53
2022-10-07T06:50:01.101Z,12.60
2022-10-07T06:51:01.046Z,12.62
2022-10-07T06:52:01.033Z,12.61
2022-10-07T06:53:01.023Z,12.72
2022-10-07T06:54:01.007Z,12.73
2022-10-07T06:55:01.015Z,12.85
2022-10-07T06:56:01.039Z,12.78
2022-10-07T06:57:01.002Z,12.82
2022-10-07T06:58:01.330Z,12.80
2022-10-07T06:59:00.954Z,12.83
2022-10-07T07:00:00.935Z,12.85
2022-10-07T07:01:01.021Z,12.95
2022-10-07T07:02:01.064Z,12.98
2022-10-07T07:03:00.899Z,13.04
2022-10-07T07:04:00.899Z,13.00
2022-10-07T07:06:00.896Z,13.08
2022-10-07T07:07:00.860Z,13.16
2022-10-07T07:08:00.864Z,13.20
2022-10-07T07:09:00.847Z,13.28
2022-10-07T07:10:00.832Z,13.31
2022-10-07T07:11:00.819Z,13.33
2022-10-07T07:12:00.806Z,13.47
2022-10-07T07:14:00.796Z,13.49
2022-10-07T07:15:00.770Z,13.60
2022-10-07T07:16:00.768Z,13.60
2022-10-07T07:17:00.844Z,13.63
2022-10-07T07:18:00.759Z,13.67
2022-10-07T07:19:00.732Z,13.65
2022-10-07T07:20:00.732Z,13.77
2022-10-07T07:21:00.695Z,13.79
2022-10-07T07:22:00.689Z,13.86
2022-10-07T07:23:00.686Z,13.83
2022-10-07T07:24:00.668Z,13.86
2022-10-07T07:25:00.654Z,13.86
2022-10-07T07:26:00.670Z,13.93
2022-10-07T07:27:00.635Z,13.96
2022-10-07T07:28:00.682Z,14.03
2022-10-07T07:29:00.631Z,14.07
2022-10-07T07:30:00.601Z,13.99
2022-10-07T07:31:00.697Z,14.08
2022-10-07T07:32:00.603Z,14.12
2022-10-07T07:33:00.570Z,14.15
2022-10-07T07:34:00.550Z,14.17
2022-10-07T07:35:00.574Z,14.28
2022-10-07T07:36:00.530Z,14.26
2022-10-07T07:37:00.542Z,14.28
2022-10-07T07:38:00.526Z,14.40
2022-10-07T07:39:00.528Z,14.41
2022-10-07T07:40:00.489Z,14.47
2022-10-07T07:41:00.546Z,14.44
2022-10-07T07:42:00.465Z,14.47
2022-10-07T07:43:00.479Z,14.53
2022-10-07T07:44:00.488Z,14.58
2022-10-07T07:45:00.453Z,14.60
2022-10-07T07:46:00.453Z,14.60
2022-10-07T07:47:00.408Z,14.68
2022-10-07T07:48:00.400Z,14.79
2022-10-07T07:49:00.386Z,14.88
2022-10-07T07:50:00.383Z,14.94
2022-10-07T07:51:00.366Z,14.97
2022-10-07T07:52:00.345Z,14.96
2022-10-07T07:53:00.372Z,14.99
2022-10-07T07:54:00.327Z,15.06
2022-10-07T07:55:00.315Z,15.07
2022-10-07T07:56:00.455Z,15.11
2022-10-07T07:57:00.292Z,15.11
2022-10-07T07:58:00.309Z,15.14
2022-10-07T07:59:00.271Z,15.22
2022-10-07T08:00:00.270Z,15.22
2022-10-07T08:01:00.375Z,15.28
2022-10-07T08:02:00.244Z,15.22
2022-10-07T08:03:00.251Z,15.35
2022-10-07T08:04:00.205Z,15.31
2022-10-07T08:05:00.238Z,15.42
2022-10-07T08:06:00.187Z,15.35
2022-10-07T08:07:00.242Z,15.49
2022-10-07T08:08:00.205Z,15.49
2022-10-07T08:09:00.204Z,15.51
2022-10-07T08:10:00.167Z,15.54
2022-10-07T08:11:00.133Z,15.55
2022-10-07T08:12:00.130Z,15.68
2022-10-07T08:13:00.106Z,15.75
2022-10-07T08:14:00.128Z,15.77
2022-10-07T08:15:01.625Z,15.84
2022-10-07T08:16:00.666Z,15.90
2022-10-07T08:17:00.177Z,15.88
2022-10-07T08:18:00.049Z,15.95
2022-10-07T08:19:00.085Z,16.02
2022-10-07T08:20:00.076Z,16.08
2022-10-07T08:21:00.023Z,16.12
2022-10-07T08:22:00.004Z,16.21
2022-10-07T08:22:59.987Z,16.32
2022-10-07T08:24:00.246Z,16.21
2022-10-07T08:25:00.052Z,16.32
2022-10-07T08:25:59.996Z,16.47
2022-10-07T08:26:59.952Z,16.54
2022-10-07T08:27:59.997Z,16.57
2022-10-07T08:28:59.929Z,16.54
2022-10-07T08:29:59.916Z,16.61
2022-10-07T08:30:59.938Z,16.65
2022-10-07T08:31:59.930Z,16.78
2022-10-07T08:33:01.538Z,16.76
2022-10-07T08:33:59.876Z,16.78
2022-10-07T08:34:59.859Z,16.94
2022-10-07T08:35:59.844Z,16.99
2022-10-07T08:36:59.831Z,17.05
2022-10-07T08:37:59.854Z,17.15
2022-10-07T08:38:59.812Z,17.26
2022-10-07T08:39:59.809Z,17.29
2022-10-07T08:40:59.808Z,17.31
2022-10-07T08:41:59.775Z,17.44
2022-10-07T08:42:59.816Z,17.48
2022-10-07T08:44:01.075Z,17.57
2022-10-07T08:44:59.775Z,17.48
2022-10-07T08:45:59.775Z,17.68
2022-10-07T08:46:59.722Z,17.74
2022-10-07T08:47:59.707Z,17.78
2022-10-07T08:48:59.715Z,17.85
2022-10-07T08:49:59.949Z,17.92
2022-10-07T08:50:59.672Z,17.98
2022-10-07T08:51:59.667Z,18.11
2022-10-07T08:52:59.674Z,18.08
2022-10-07T08:53:59.645Z,18.07
2022-10-07T08:54:59.630Z,18.15
2022-10-07T08:55:59.704Z,18.26
2022-10-07T08:56:59.611Z,18.26
2022-10-07T08:57:59.671Z,18.43
2022-10-07T08:58:59.610Z,18.47
2022-10-07T08:59:59.577Z,18.52
2022-10-07T09:00:59.561Z,18.50
2022-10-07T09:01:59.593Z,18.70
2022-10-07T09:02:59.575Z,18.63
2022-10-07T09:03:59.535Z,18.70
2022-10-07T09:04:59.579Z,18.70
2022-10-07T09:05:59.510Z,18.77
2022-10-07T09:06:59.500Z,18.81
2022-10-07T09:07:59.495Z,18.88
2022-10-07T09:08:59.478Z,18.89
2022-10-07T09:09:59.462Z,18.89
2022-10-07T09:11:00.879Z,18.98
2022-10-07T09:11:59.443Z,18.99
2022-10-07T09:12:59.438Z,19.07
2022-10-07T09:13:59.432Z,19.12
2022-10-07T09:14:59.396Z,19.11
2022-10-07T09:15:59.446Z,19.22
2022-10-07T09:16:59.408Z,19.29
2022-10-07T09:17:59.367Z,19.33
2022-10-07T09:18:59.369Z,19.24
2022-10-07T09:19:59.363Z,19.39
2022-10-07T09:20:59.865Z,19.39
2022-10-07T09:21:59.326Z,19.40
2022-10-07T09:22:59.350Z,19.45
2022-10-07T09:23:59.305Z,19.54
2022-10-07T09:24:59.415Z,19.55
2022-10-07T09:25:59.300Z,19.63
2022-10-07T09:26:59.279Z,19.74
2022-10-07T09:27:59.372Z,19.73
2022-10-07T09:28:59.241Z,19.81
2022-10-07T09:29:59.234Z,19.89
2022-10-07T09:30:59.261Z,19.95
2022-10-07T09:31:59.308Z,19.96
2022-10-07T09:32:59.201Z,19.96
2022-10-07T09:33:59.187Z,19.95
2022-10-07T09:34:59.174Z,20.04
2022-10-07T09:35:59.182Z,20.07
2022-10-07T09:36:59.179Z,20.09
2022-10-07T09:37:59.198Z,20.19
2022-10-07T09:38:59.132Z,20.24
2022-10-07T09:39:59.122Z,20.36
2022-10-07T09:40:59.144Z,20.44
2022-10-07T09:41:59.091Z,20.39
2022-10-07T09:42:59.109Z,20.55
2022-10-07T09:43:59.103Z,20.58
2022-10-07T09:44:59.085Z,20.60
2022-10-07T09:45:59.121Z,20.67
2022-10-07T09:46:59.044Z,20.65
2022-10-07T09:47:59.030Z,20.72
2022-10-07T09:48:59.014Z,20.82
2022-10-07T09:49:59.054Z,20.92
2022-10-07T09:50:59.000Z,20.88
2022-10-07T09:51:58.983Z,21.00
2022-10-07T09:52:59.011Z,21.00
2022-10-07T09:53:58.959Z,20.97
2022-10-07T09:54:58.947Z,21.07
2022-10-07T09:55:59.002Z,21.06
2022-10-07T09:56:58.945Z,21.07
2022-10-07T09:57:58.916Z,21.15
2022-10-07T09:58:58.911Z,21.20
2022-10-07T09:59:58.890Z,21.21
2022-10-07T10:00:58.885Z,21.33
2022-10-07T10:02:02.202Z,21.36
2022-10-07T10:03:04.052Z,21.35
2022-10-07T10:03:59.862Z,21.40
2022-10-07T10:04:58.843Z,21.42
2022-10-07T10:05:58.878Z,21.46
2022-10-07T10:06:58.817Z,21.48
2022-10-07T10:07:58.897Z,21.55
2022-10-07T10:08:58.817Z,21.54
2022-10-07T10:09:58.778Z,21.55
2022-10-07T10:10:58.768Z,21.70
2022-10-07T10:12:58.746Z,21.67
2022-10-07T10:13:58.796Z,21.77
2022-10-07T10:14:58.720Z,21.73
2022-10-07T10:15:58.822Z,21.80
2022-10-07T10:16:58.727Z,21.79
2022-10-07T10:17:58.685Z,21.83
2022-10-07T10:18:58.685Z,21.93
2022-10-07T10:19:58.780Z,22.04
2022-10-07T10:20:58.659Z,22.02
2022-10-07T10:21:58.662Z,22.07
2022-10-07T10:22:58.633Z,22.18
2022-10-07T10:23:58.632Z,22.14
2022-10-07T10:24:58.649Z,22.29
2022-10-07T10:25:58.796Z,22.20
2022-10-07T10:26:58.597Z,22.33
2022-10-07T10:27:59.170Z,22.28
2022-10-07T10:28:58.558Z,22.43
2022-10-07T10:29:58.601Z,22.38
2022-10-07T10:30:58.603Z,22.47
2022-10-07T10:31:59.146Z,22.51
2022-10-07T10:32:58.524Z,22.53
2022-10-07T10:33:58.524Z,22.57
2022-10-07T10:34:58.500Z,22.53
2022-10-07T10:35:58.487Z,22.63
2022-10-07T10:36:58.472Z,22.59
2022-10-07T10:37:58.609Z,22.73
2022-10-07T10:38:58.449Z,22.69
2022-10-07T10:39:58.460Z,22.75
2022-10-07T10:40:58.724Z,22.84
2022-10-07T10:41:58.415Z,22.84
2022-10-07T10:42:58.408Z,22.87
2022-10-07T10:43:58.407Z,22.88
2022-10-07T10:44:58.392Z,22.91
2022-10-07T10:45:58.434Z,22.93
2022-10-07T10:46:58.423Z,22.96
2022-10-07T10:47:58.351Z,22.91
2022-10-07T10:48:58.442Z,22.99
2022-10-07T10:49:58.374Z,23.08
2022-10-07T10:50:58.317Z,23.03
2022-10-07T10:51:58.304Z,23.06
2022-10-07T10:52:58.304Z,23.09
2022-10-07T10:53:58.287Z,23.17
2022-10-07T10:54:58.269Z,23.17
2022-10-07T10:55:58.294Z,23.17
2022-10-07T10:56:58.287Z,23.18
2022-10-07T10:58:00.724Z,23.20
2022-10-07T10:58:58.249Z,23.21
2022-10-07T10:59:58.215Z,23.20
2022-10-07T11:00:59.870Z,23.21
2022-10-07T11:02:06.283Z,23.21
2022-10-07T11:02:58.238Z,23.23
2022-10-07T11:03:58.173Z,23.17
2022-10-07T11:04:58.184Z,23.24
2022-10-07T11:05:58.406Z,23.25
2022-10-07T11:06:58.137Z,23.25
2022-10-07T11:08:01.419Z,23.24
2022-10-07T11:08:58.110Z,23.27
2022-10-07T11:09:58.107Z,23.36
2022-10-07T11:10:58.123Z,23.31
2022-10-07T11:11:58.085Z,23.41
2022-10-07T11:12:58.094Z,23.39
2022-10-07T11:13:58.164Z,23.37
2022-10-07T11:14:58.083Z,23.51
2022-10-07T11:15:58.063Z,23.43
2022-10-07T11:16:58.023Z,23.50
2022-10-07T11:17:58.042Z,23.40
2022-10-07T11:18:57.999Z,23.62
2022-10-07T11:19:58.052Z,23.50
2022-10-07T11:20:57.984Z,23.59
2022-10-07T11:21:58.224Z,23.54
2022-10-07T11:22:58.009Z,23.65
2022-10-07T11:23:57.954Z,23.63
2022-10-07T11:24:57.937Z,23.66
2022-10-07T11:25:57.939Z,23.76
2022-10-07T11:26:57.912Z,23.69
2022-10-07T11:27:58.008Z,23.76
2022-10-07T11:28:57.915Z,23.74
2022-10-07T11:29:57.886Z,23.74
2022-10-07T11:30:57.999Z,23.76
2022-10-07T11:31:57.883Z,23.69
2022-10-07T11:32:57.844Z,23.78
2022-10-07T11:33:57.831Z,23.81
2022-10-07T11:34:57.820Z,23.80
2022-10-07T11:35:57.824Z,23.83
2022-10-07T11:36:57.801Z,23.80
2022-10-07T11:37:57.800Z,23.80
2022-10-07T11:38:57.775Z,23.81
2022-10-07T11:39:57.781Z,23.83
2022-10-07T11:40:57.769Z,23.80
2022-10-07T11:41:57.855Z,23.86
2022-10-07T11:42:57.736Z,23.84
2022-10-07T11:43:57.773Z,23.84
2022-10-07T11:44:57.752Z,23.83
2022-10-07T11:45:57.699Z,23.81
2022-10-07T11:46:57.789Z,23.91
2022-10-07T11:47:57.684Z,23.93
2022-10-07T11:48:57.660Z,23.86
2022-10-07T11:49:57.680Z,23.88
2022-10-07T11:50:57.647Z,23.88
2022-10-07T11:51:57.630Z,23.86
2022-10-07T11:52:57.629Z,23.93
2022-10-07T11:53:57.653Z,23.96
2022-10-07T11:54:57.635Z,23.93
2022-10-07T11:55:57.647Z,23.91
2022-10-07T11:56:57.655Z,23.99
2022-10-07T11:57:57.585Z,24.01
2022-10-07T11:58:57.579Z,23.91
2022-10-07T11:59:57.543Z,23.92
2022-10-07T12:00:57.572Z,23.92
2022-10-07T12:02:04.250Z,24.02
2022-10-07T12:02:57.567Z,23.99
2022-10-07T12:03:57.497Z,23.99
2022-10-07T12:04:57.663Z,24.02
2022-10-07T12:05:57.567Z,23.98
2022-10-07T12:06:57.530Z,24.02
2022-10-07T12:07:57.553Z,24.08
2022-10-07T12:08:57.455Z,24.16
2022-10-07T12:09:58.175Z,24.16
2022-10-07T12:10:58.223Z,24.14
2022-10-07T12:11:57.470Z,24.21
2022-10-07T12:12:58.297Z,24.24
2022-10-07T12:13:57.443Z,24.21
2022-10-07T12:14:57.371Z,24.26
2022-10-07T12:15:57.475Z,24.24
2022-10-07T12:16:57.389Z,24.26
2022-10-07T12:17:57.375Z,24.29
2022-10-07T12:18:57.329Z,24.24
2022-10-07T12:19:57.345Z,24.26
2022-10-07T12:20:57.306Z,24.39
2022-10-07T12:21:57.296Z,24.39
2022-10-07T12:22:57.283Z,24.42
2022-10-07T12:23:57.277Z,24.38
2022-10-07T12:24:57.313Z,24.39
2022-10-07T12:25:57.837Z,24.35
2022-10-07T12:26:57.244Z,24.38
2022-10-07T12:27:57.227Z,24.32
2022-10-07T12:28:57.238Z,24.39
2022-10-07T12:29:57.211Z,24.30
2022-10-07T12:30:57.243Z,24.28
2022-10-07T12:31:57.318Z,24.42
2022-10-07T12:32:57.192Z,24.42
2022-10-07T12:33:57.164Z,24.32
2022-10-07T12:34:57.159Z,24.36
2022-10-07T12:35:57.137Z,24.33
2022-10-07T12:36:57.130Z,24.38
2022-10-07T12:37:57.149Z,24.36
2022-10-07T12:38:57.140Z,24.42
2022-10-07T12:39:57.094Z,24.36
2022-10-07T12:40:57.099Z,24.45
2022-10-07T12:41:57.068Z,24.43
2022-10-07T12:42:57.061Z,24.42
2022-10-07T12:43:57.058Z,24.38
2022-10-07T12:44:57.036Z,24.48
2022-10-07T12:45:57.118Z,24.54
2022-10-07T12:46:57.010Z,24.53
2022-10-07T12:47:57.008Z,24.50
2022-10-07T12:48:57.011Z,24.54
2022-10-07T12:49:57.018Z,24.48
2022-10-07T12:50:56.967Z,24.57
2022-10-07T12:51:56.952Z,24.53
2022-10-07T12:52:56.949Z,24.61
2022-10-07T12:53:56.963Z,24.50
2022-10-07T12:54:56.975Z,24.50