createdAt,value
2017-08-11T00:00:47.725Z,71.67
2017-08-11T00:03:16.923Z,66.93
2017-08-11T00:05:45.984Z,65.50
2017-08-11T00:08:15.033Z,82.23
2017-08-11T00:10:44.099Z,81.80
2017-08-11T00:13:13.188Z,88.33
2017-08-11T00:15:42.247Z,84.67
2017-08-11T00:18:11.312Z,98.27
2017-08-11T00:20:40.371Z,93.53
2017-08-11T00:23:09.444Z,97.87
2017-08-11T00:25:38.515Z,94.50
2017-08-11T00:28:07.568Z,93.13
2017-08-11T00:30:36.637Z,95.73
2017-08-11T00:33:05.739Z,95.07
2017-08-11T00:35:34.795Z,87.03
2017-08-11T00:38:03.879Z,103.17
2017-08-11T00:40:32.951Z,93.27
2017-08-11T00:43:02.003Z,86.37
2017-08-11T00:45:31.095Z,81.47
2017-08-11T00:48:00.160Z,83.70
2017-08-11T00:50:29.208Z,69.87
2017-08-11T00:52:58.294Z,53.03
2017-08-11T00:55:27.364Z,52.20
2017-08-11T00:57:56.418Z,53.80
2017-08-11T01:00:25.473Z,58.60
2017-08-11T01:02:54.603Z,61.07
2017-08-11T01:05:23.691Z,63.70
2017-08-11T01:07:52.775Z,72.70
2017-08-11T01:10:21.838Z,78.30
2017-08-11T01:12:50.928Z,85.40
2017-08-11T01:15:20.059Z,74.43
2017-08-11T01:17:49.135Z,72.00
2017-08-11T01:20:18.206Z,80.00
2017-08-11T01:22:47.272Z,72.83
2017-08-11T01:25:16.331Z,74.27
2017-08-11T01:27:45.416Z,73.67
2017-08-11T01:30:14.668Z,69.87
2017-08-11T01:32:43.727Z,62.00
2017-08-11T01:35:12.798Z,78.43
2017-08-11T01:37:41.864Z,66.20
2017-08-11T01:40:10.965Z,62.63
2017-08-11T01:42:40.040Z,69.10
2017-08-11T01:45:09.154Z,59.03
2017-08-11T01:47:38.198Z,46.97
2017-08-11T01:50:07.279Z,44.60
2017-08-11T01:52:36.377Z,33.17
2017-08-11T01:55:05.443Z,29.13
2017-08-11T01:57:34.524Z,29.77
2017-08-11T02:00:03.705Z,27.73
2017-08-11T02:02:32.787Z,28.30
2017-08-11T02:05:01.855Z,27.83
2017-08-11T02:07:30.923Z,30.30
2017-08-11T02:09:59.994Z,31.40
2017-08-11T02:12:29.053Z,30.63
2017-08-11T02:14:58.112Z,31.97
2017-08-11T02:17:27.162Z,28.63
2017-08-11T02:19:56.224Z,31.67
2017-08-11T02:22:25.281Z,29.40
2017-08-11T02:24:54.352Z,30.33
2017-08-11T02:27:23.400Z,27.77
2017-08-11T02:29:52.461Z,26.10
2017-08-11T02:32:22.325Z,23.63
2017-08-11T02:34:51.411Z,29.00
2017-08-11T02:37:20.492Z,25.60
2017-08-11T02:39:49.552Z,29.20
2017-08-11T02:42:18.632Z,24.93
2017-08-11T02:44:47.710Z,25.10
2017-08-11T02:47:16.807Z,30.87
2017-08-11T02:49:45.879Z,36.77
2017-08-11T02:52:14.950Z,28.17
2017-08-11T02:54:44.026Z,24.30
2017-08-11T02:57:13.112Z,24.77
2017-08-11T02:59:42.390Z,22.70
2017-08-11T03:02:11.464Z,24.37
2017-08-11T03:04:40.534Z,22.27
2017-08-11T03:07:09.632Z,22.67
2017-08-11T03:09:38.697Z,22.53
2017-08-11T03:12:07.739Z,21.57
2017-08-11T03:14:36.904Z,25.20
2017-08-11T03:17:06.015Z,25.20
2017-08-11T03:19:35.054Z,20.67
2017-08-11T03:22:04.120Z,27.13
2017-08-11T03:24:33.183Z,21.20
2017-08-11T03:27:02.240Z,23.77
2017-08-11T03:29:31.315Z,24.20
2017-08-11T03:32:00.379Z,27.90
2017-08-11T03:34:29.452Z,24.40
2017-08-11T03:36:58.551Z,24.10
2017-08-11T03:39:27.640Z,23.00
2017-08-11T03:41:56.788Z,26.00
2017-08-11T03:44:25.862Z,27.47
2017-08-11T03:46:54.927Z,27.47
2017-08-11T03:49:24.002Z,22.73
2017-08-11T03:51:53.091Z,21.73
2017-08-11T03:54:22.165Z,20.23
2017-08-11T03:56:51.219Z,21.57
2017-08-11T03:59:20.291Z,19.60
2017-08-11T04:01:49.350Z,22.70
2017-08-11T04:04:18.420Z,21.43
2017-08-11T04:06:47.488Z,21.00
2017-08-11T04:09:16.531Z,19.00
2017-08-11T04:11:45.578Z,19.40
2017-08-11T04:14:14.672Z,20.40
2017-08-11T04:16:43.755Z,24.60
2017-08-11T04:19:12.892Z,20.70
2017-08-11T04:21:41.964Z,17.40
2017-08-11T04:24:11.335Z,22.57
2017-08-11T04:26:40.384Z,23.83
2017-08-11T04:29:09.474Z,20.57
2017-08-11T04:31:38.552Z,23.70
2017-08-11T04:34:07.667Z,22.57
2017-08-11T04:36:36.711Z,22.67
2017-08-11T04:39:05.856Z,22.00
2017-08-11T04:41:34.944Z,21.47
2017-08-11T04:44:04.043Z,22.00
2017-08-11T04:46:33.167Z,26.80
2017-08-11T04:49:02.285Z,20.63
2017-08-11T04:51:31.309Z,24.20
2017-08-11T04:54:00.369Z,26.10
2017-08-11T04:56:29.419Z,26.17
2017-08-11T04:58:58.496Z,21.37
2017-08-11T05:01:27.603Z,21.97
2017-08-11T05:03:56.663Z,22.40
2017-08-11T05:06:25.762Z,21.70
2017-08-11T05:08:54.795Z,21.90
2017-08-11T05:11:23.870Z,24.40
2017-08-11T05:13:52.932Z,21.80
2017-08-11T05:16:21.993Z,25.80
2017-08-11T05:18:51.069Z,22.00
2017-08-11T05:21:20.120Z,25.27
2017-08-11T05:23:49.202Z,22.80
2017-08-11T05:26:18.268Z,23.73
2017-08-11T05:28:47.404Z,21.20
2017-08-11T05:31:16.495Z,20.37
2017-08-11T05:33:45.563Z,26.13
2017-08-11T05:36:14.630Z,25.67
2017-08-11T05:38:43.732Z,23.30
2017-08-11T05:41:12.815Z,27.83
2017-08-11T05:43:41.967Z,23.43
2017-08-11T05:46:11.051Z,23.90
2017-08-11T05:48:40.117Z,21.70
2017-08-11T05:51:09.176Z,21.33
2017-08-11T05:53:38.237Z,22.37
2017-08-11T05:56:07.294Z,23.23
2017-08-11T05:58:36.359Z,26.90
2017-08-11T06:01:05.447Z,23.80
2017-08-11T06:03:34.512Z,24.33
2017-08-11T06:06:03.764Z,19.33
2017-08-11T06:08:32.795Z,24.10
2017-08-11T06:11:01.863Z,21.30
2017-08-11T06:13:30.937Z,22.90
2017-08-11T06:16:00.013Z,19.13
2017-08-11T06:18:29.104Z,22.07
2017-08-11T06:20:58.155Z,20.80
2017-08-11T06:23:27.228Z,20.50
2017-08-11T06:25:56.385Z,28.27
2017-08-11T06:28:25.439Z,21.57
2017-08-11T06:30:54.503Z,23.00
2017-08-11T06:33:23.598Z,21.33
2017-08-11T06:35:52.641Z,23.67
2017-08-11T06:38:21.715Z,25.17
2017-08-11T06:40:50.796Z,18.93
2017-08-11T06:43:19.860Z,21.57
2017-08-11T06:45:49.124Z,21.40
2017-08-11T06:48:18.304Z,29.40
2017-08-11T06:50:47.359Z,26.60
2017-08-11T06:53:16.411Z,21.10
2017-08-11T06:55:45.496Z,24.50
2017-08-11T06:58:14.572Z,28.33
2017-08-11T07:00:43.607Z,28.53
2017-08-11T07:03:12.720Z,29.73
2017-08-11T07:05:41.863Z,30.27
2017-08-11T07:08:10.923Z,33.20
2017-08-11T07:10:40.003Z,26.43
2017-08-11T07:13:09.061Z,34.70
2017-08-11T07:15:38.143Z,32.77
2017-08-11T07:18:07.259Z,33.07
2017-08-11T07:20:36.294Z,30.23
2017-08-11T07:23:05.339Z,28.00
2017-08-11T07:25:34.412Z,29.20
2017-08-11T07:28:03.502Z,31.20
2017-08-11T07:30:32.571Z,31.40
2017-08-11T07:33:01.876Z,31.70
2017-08-11T07:35:30.955Z,26.50
2017-08-11T07:38:00.004Z,30.93
2017-08-11T07:40:29.824Z,29.50
2017-08-11T07:42:58.901Z,31.60
2017-08-11T07:45:27.985Z,31.33
2017-08-11T07:47:57.011Z,35.77
2017-08-11T07:50:26.074Z,33.60
2017-08-11T07:52:55.148Z,37.37
2017-08-11T07:55:24.261Z,29.80
2017-08-11T07:57:53.323Z,33.33
2017-08-11T08:00:22.408Z,35.83
2017-08-11T08:02:51.653Z,41.13
2017-08-11T08:05:20.727Z,34.33
2017-08-11T08:07:49.815Z,31.40
2017-08-11T08:10:18.879Z,39.43
2017-08-11T08:12:47.976Z,34.73
2017-08-11T08:15:17.112Z,34.33
2017-08-11T08:17:46.139Z,35.10
2017-08-11T08:20:15.252Z,31.73
2017-08-11T08:22:44.322Z,35.70
2017-08-11T08:25:13.397Z,29.80
2017-08-11T08:27:42.447Z,27.20
2017-08-11T08:30:11.779Z,30.07
2017-08-11T08:32:40.821Z,28.70
2017-08-11T08:35:09.933Z,29.93
2017-08-11T08:37:38.991Z,33.03
2017-08-11T08:40:08.060Z,32.47
2017-08-11T08:42:37.124Z,39.10
2017-08-11T08:45:06.203Z,39.03
2017-08-11T08:47:35.246Z,38.13
2017-08-11T08:50:04.355Z,37.43
2017-08-11T08:52:33.409Z,33.57
2017-08-11T08:55:02.512Z,36.67
2017-08-11T08:57:31.553Z,32.90
2017-08-11T09:00:00.677Z,32.77
2017-08-11T09:02:29.787Z,33.57
2017-08-11T09:04:58.855Z,30.00
2017-08-11T09:07:27.895Z,31.00
2017-08-11T09:09:56.973Z,38.03
2017-08-11T09:12:26.032Z,29.73
2017-08-11T09:14:55.116Z,31.17
2017-08-11T09:17:24.176Z,28.60
2017-08-11T09:19:53.252Z,29.30
2017-08-11T09:22:22.333Z,28.23
2017-08-11T09:25:08.935Z,25.93
2017-08-11T09:27:55.601Z,20.33
2017-08-11T09:30:42.137Z,17.47
2017-08-11T09:33:28.737Z,20.10
2017-08-11T09:36:15.259Z,18.20
2017-08-11T09:38:44.355Z,19.67
2017-08-11T09:41:13.401Z,17.70
2017-08-11T09:43:42.473Z,19.47
2017-08-11T09:46:11.542Z,17.90
2017-08-11T09:48:40.613Z,18.03
2017-08-11T09:51:09.706Z,22.40
2017-08-11T09:53:38.768Z,18.93
2017-08-11T09:56:07.857Z,17.63
2017-08-11T09:58:36.917Z,17.30
2017-08-11T10:01:05.983Z,15.17
2017-08-11T10:03:35.067Z,19.13
2017-08-11T10:06:04.128Z,16.20
2017-08-11T10:08:33.204Z,16.80
2017-08-11T10:11:02.275Z,15.13
2017-08-11T10:13:31.342Z,16.87
2017-08-11T10:16:00.400Z,16.27
2017-08-11T10:18:29.493Z,18.13
2017-08-11T10:20:58.556Z,20.97
2017-08-11T10:23:27.637Z,23.30
2017-08-11T10:25:56.690Z,21.27
2017-08-11T10:28:25.779Z,15.43
2017-08-11T10:30:54.864Z,14.20
2017-08-11T10:33:23.898Z,19.67
2017-08-11T10:35:52.976Z,19.17
2017-08-11T10:38:22.092Z,21.97
2017-08-11T10:40:51.177Z,22.23
2017-08-11T10:43:20.242Z,19.10
2017-08-11T10:45:49.303Z,17.93
2017-08-11T10:48:18.366Z,24.10
2017-08-11T10:50:47.447Z,15.60
2017-08-11T10:53:16.491Z,16.33
2017-08-11T10:55:45.565Z,14.07
2017-08-11T10:58:14.624Z,15.40
2017-08-11T11:00:43.692Z,15.33
2017-08-11T11:03:12.846Z,17.03
2017-08-11T11:05:41.886Z,14.40
2017-08-11T11:08:10.964Z,16.60
2017-08-11T11:10:40.039Z,20.07
2017-08-11T11:13:09.164Z,20.77
2017-08-11T11:15:38.285Z,18.70
2017-08-11T11:18:07.344Z,14.17
2017-08-11T11:20:36.436Z,16.73
2017-08-11T11:23:05.494Z,15.07
2017-08-11T11:25:34.580Z,20.37
2017-08-11T11:28:03.644Z,14.90
2017-08-11T11:30:32.735Z,18.97
2017-08-11T11:33:01.787Z,16.47
2017-08-11T11:35:30.858Z,18.40
2017-08-11T11:37:59.945Z,17.53
2017-08-11T11:40:29.013Z,20.10
2017-08-11T11:42:58.096Z,14.33
2017-08-11T11:45:27.186Z,20.43
2017-08-11T11:47:56.264Z,17.37
2017-08-11T11:50:25.385Z,17.40
2017-08-11T11:52:54.653Z,19.30
2017-08-11T11:55:23.827Z,17.00
2017-08-11T11:57:52.858Z,14.67
2017-08-11T12:00:21.973Z,16.50
2017-08-11T12:02:51.007Z,19.23
2017-08-11T12:05:20.075Z,18.10
2017-08-11T12:07:49.135Z,18.13
2017-08-11T12:10:18.217Z,19.13
2017-08-11T12:12:47.299Z,17.17
2017-08-11T12:15:16.372Z,20.13
2017-08-11T12:17:45.428Z,20.30
2017-08-11T12:20:14.544Z,21.10
2017-08-11T12:22:43.603Z,25.70
2017-08-11T12:25:12.685Z,23.30
2017-08-11T12:27:41.742Z,24.30
2017-08-11T12:30:10.868Z,22.23
2017-08-11T12:32:39.883Z,25.57
2017-08-11T12:35:08.972Z,18.57
2017-08-11T12:37:38.038Z,20.10
2017-08-11T12:40:07.143Z,22.67
2017-08-11T12:42:36.195Z,21.57
2017-08-11T12:45:05.372Z,23.60
2017-08-11T12:47:34.426Z,27.00
2017-08-11T12:50:03.523Z,24.73
2017-08-11T12:52:32.590Z,26.73
2017-08-11T12:55:01.779Z,23.13
2017-08-11T12:57:30.806Z,21.43
2017-08-11T12:59:59.867Z,23.80
2017-08-11T13:02:28.935Z,18.80
2017-08-11T13:04:58.092Z,14.17
2017-08-11T13:07:27.164Z,14.50
2017-08-11T13:09:56.220Z,16.40
2017-08-11T13:12:25.288Z,18.13
2017-08-11T13:14:54.367Z,16.37
2017-08-11T13:17:23.689Z,18.27
2017-08-11T13:19:52.755Z,22.10
2017-08-11T13:22:21.800Z,22.80
2017-08-11T13:24:50.867Z,20.00
2017-08-11T13:27:20.050Z,16.07
2017-08-11T13:29:49.117Z,21.60
2017-08-11T13:32:18.156Z,17.17
2017-08-11T13:34:47.269Z,22.43
2017-08-11T13:37:16.337Z,21.90
2017-08-11T13:39:45.427Z,19.37
2017-08-11T13:42:14.484Z,17.87
2017-08-11T13:44:43.568Z,19.43
2017-08-11T13:47:12.675Z,17.30
2017-08-11T13:49:41.701Z,17.40
2017-08-11T13:52:11.056Z,19.93
2017-08-11T13:54:40.135Z,16.70
2017-08-11T13:57:09.259Z,17.77
2017-08-11T13:59:38.306Z,20.00
2017-08-11T14:02:07.377Z,22.97
2017-08-11T14:04:36.446Z,20.73
2017-08-11T14:07:05.753Z,21.27
2017-08-11T14:09:34.852Z,19.57
2017-08-11T14:12:03.945Z,20.03
2017-08-11T14:14:33.018Z,19.67
2017-08-11T14:17:02.145Z,19.80
2017-08-11T14:19:31.195Z,20.70
2017-08-11T14:22:00.252Z,16.50
2017-08-11T14:24:34.851Z,21.03
2017-08-11T14:27:03.951Z,23.17
2017-08-11T14:29:33.010Z,20.57
2017-08-11T14:32:02.094Z,20.80
2017-08-11T14:34:31.172Z,18.23
2017-08-11T14:37:00.255Z,20.60
2017-08-11T14:39:29.324Z,20.77
2017-08-11T14:41:58.389Z,20.07
2017-08-11T14:44:27.437Z,15.97
2017-08-11T14:46:56.487Z,17.13
2017-08-11T14:49:25.551Z,19.80
2017-08-11T14:51:54.624Z,16.23
2017-08-11T14:54:23.695Z,16.00
2017-08-11T14:56:52.780Z,17.07
2017-08-11T14:59:21.855Z,18.43
2017-08-11T15:01:50.928Z,19.77
2017-08-11T15:04:19.997Z,16.33
2017-08-11T15:06:49.070Z,18.00
2017-08-11T15:09:18.118Z,18.30
2017-08-11T15:11:47.184Z,17.77
2017-08-11T15:14:16.260Z,15.13
2017-08-11T15:16:45.323Z,17.13
2017-08-11T15:19:14.383Z,15.60
2017-08-11T15:21:43.439Z,21.47
2017-08-11T15:24:12.540Z,16.77
2017-08-11T15:26:41.625Z,21.03
2017-08-11T15:29:10.669Z,16.97
2017-08-11T15:31:39.762Z,18.43
2017-08-11T15:34:09.031Z,20.30
2017-08-11T15:36:38.145Z,17.50
2017-08-11T15:39:07.205Z,15.80
2017-08-11T15:41:36.303Z,19.77
2017-08-11T15:44:05.351Z,15.83
2017-08-11T15:46:34.418Z,18.30
2017-08-11T15:49:03.493Z,16.93
2017-08-11T15:51:32.633Z,19.70
2017-08-11T15:54:01.711Z,19.27
2017-08-11T15:56:30.792Z,20.97
2017-08-11T15:58:59.880Z,16.47
2017-08-11T16:01:28.985Z,20.03
2017-08-11T16:03:58.264Z,17.87
2017-08-11T16:06:27.505Z,20.40
2017-08-11T16:08:56.567Z,15.87
2017-08-11T16:11:25.645Z,17.97
2017-08-11T16:13:54.706Z,17.40
2017-08-11T16:16:23.792Z,20.13
2017-08-11T16:18:52.860Z,18.67
2017-08-11T16:21:21.920Z,16.43
2017-08-11T16:23:51.005Z,19.40
2017-08-11T16:26:20.093Z,23.33
2017-08-11T16:28:49.195Z,19.07
2017-08-11T16:31:18.276Z,18.43
2017-08-11T16:33:47.379Z,17.67
2017-08-11T16:36:16.451Z,19.60
2017-08-11T16:38:45.495Z,15.83
2017-08-11T16:41:14.539Z,18.00
2017-08-11T16:43:43.620Z,19.80
2017-08-11T16:46:12.716Z,18.27
2017-08-11T16:48:41.844Z,19.60
2017-08-11T16:51:10.906Z,17.33
2017-08-11T16:53:39.984Z,17.40
2017-08-11T16:56:09.083Z,20.67
2017-08-11T16:58:38.139Z,22.07
2017-08-11T17:01:07.180Z,21.50
2017-08-11T17:03:36.270Z,17.40
2017-08-11T17:06:05.340Z,17.90
2017-08-11T17:08:34.399Z,18.80
2017-08-11T17:11:03.474Z,21.67
2017-08-11T17:13:32.569Z,15.90
2017-08-11T17:16:01.640Z,15.40
2017-08-11T17:18:30.715Z,18.40
2017-08-11T17:20:59.796Z,16.30
2017-08-11T17:23:28.860Z,17.00
2017-08-11T17:25:57.920Z,19.87
2017-08-11T17:28:27.011Z,18.30
2017-08-11T17:30:56.155Z,16.20
2017-08-11T17:33:25.227Z,15.80
2017-08-11T17:35:54.289Z,16.20
2017-08-11T17:38:23.357Z,15.73
2017-08-11T17:40:52.464Z,16.07
2017-08-11T17:43:21.527Z,17.77
2017-08-11T17:45:50.621Z,20.17
2017-08-11T17:48:19.647Z,16.60
2017-08-11T17:50:48.707Z,19.80
2017-08-11T17:53:17.768Z,15.90
2017-08-11T17:55:46.937Z,19.20
2017-08-11T17:58:16.020Z,16.23
2017-08-11T18:00:45.087Z,17.07
2017-08-11T18:03:14.176Z,16.70
2017-08-11T18:05:43.273Z,17.87
2017-08-11T18:08:12.325Z,20.33
2017-08-11T18:10:41.383Z,22.77
2017-08-11T18:13:10.502Z,18.77
2017-08-11T18:15:39.544Z,19.77
2017-08-11T18:18:08.633Z,21.27
2017-08-11T18:20:37.668Z,18.90
2017-08-11T18:23:06.755Z,20.70
2017-08-11T18:25:35.823Z,22.33
2017-08-11T18:28:05.019Z,22.60
2017-08-11T18:30:34.088Z,20.93
2017-08-11T18:33:03.140Z,20.63
2017-08-11T18:35:32.433Z,18.37
2017-08-11T18:38:01.503Z,22.10
2017-08-11T18:40:30.592Z,26.33
2017-08-11T18:42:59.664Z,22.10
2017-08-11T18:45:28.742Z,21.73
2017-08-11T18:47:57.795Z,26.30
2017-08-11T18:50:26.888Z,26.00
2017-08-11T18:52:55.975Z,24.53
2017-08-11T18:55:25.046Z,21.20
2017-08-11T18:57:54.352Z,21.70
2017-08-11T19:00:23.415Z,22.80
2017-08-11T19:02:52.505Z,23.60
2017-08-11T19:05:21.623Z,22.17
2017-08-11T19:07:51.032Z,24.37
2017-08-11T19:10:20.226Z,22.10
2017-08-11T19:12:49.401Z,21.43
2017-08-11T19:15:18.537Z,20.30
2017-08-11T19:17:47.833Z,21.20
2017-08-11T19:20:17.010Z,23.37
2017-08-11T19:22:46.145Z,23.80
2017-08-11T19:25:15.569Z,24.17
2017-08-11T19:27:45.082Z,21.77
2017-08-11T19:30:14.540Z,24.30
2017-08-11T19:32:43.631Z,21.20
2017-08-11T19:35:12.977Z,23.30
2017-08-11T19:37:42.390Z,22.57
2017-08-11T19:40:11.902Z,25.60
2017-08-11T19:42:41.074Z,22.70
2017-08-11T19:45:10.515Z,27.13
2017-08-11T19:47:39.915Z,22.60
2017-08-11T19:50:09.164Z,31.97
2017-08-11T19:52:38.749Z,24.50
2017-08-11T19:55:08.409Z,22.47
2017-08-11T19:57:37.575Z,23.87
2017-08-11T20:00:06.753Z,28.53
2017-08-11T20:02:36.092Z,24.10
2017-08-11T20:05:05.370Z,28.73
2017-08-11T20:07:34.516Z,30.90
2017-08-11T20:10:03.741Z,25.90
2017-08-11T20:12:32.896Z,27.70
2017-08-11T20:15:02.230Z,30.10
2017-08-11T20:17:31.441Z,23.47
2017-08-11T20:20:00.761Z,23.63
2017-08-11T20:22:30.109Z,23.80
2017-08-11T20:24:59.248Z,24.57
2017-08-11T20:27:28.600Z,26.83
2017-08-11T20:29:57.731Z,24.10
2017-08-11T20:32:26.810Z,27.73
2017-08-11T20:34:55.892Z,24.77
2017-08-11T20:37:25.067Z,25.00
2017-08-11T20:39:54.114Z,27.40
2017-08-11T20:42:23.179Z,23.67
2017-08-11T20:44:52.248Z,26.80
2017-08-11T20:47:21.347Z,27.03
2017-08-11T20:49:50.407Z,28.37
2017-08-11T20:52:19.498Z,28.40
2017-08-11T20:54:48.570Z,30.10
2017-08-11T20:57:17.652Z,29.47
2017-08-11T20:59:46.956Z,28.37
2017-08-11T21:02:16.009Z,31.27
2017-08-11T21:04:45.073Z,32.23
2017-08-11T21:07:14.543Z,28.80
2017-08-11T21:09:43.649Z,30.33
2017-08-11T21:12:12.765Z,35.10
2017-08-11T21:14:41.814Z,32.27
2017-08-11T21:17:10.882Z,32.60
2017-08-11T21:19:40.146Z,35.13
2017-08-11T21:22:09.214Z,34.57
2017-08-11T21:24:38.310Z,32.10
2017-08-11T21:27:07.377Z,33.57
2017-08-11T21:29:36.452Z,35.77
2017-08-11T21:32:05.587Z,34.27
2017-08-11T21:34:34.607Z,31.90
2017-08-11T21:37:03.677Z,34.10
2017-08-11T21:39:32.757Z,36.60
2017-08-11T21:42:01.844Z,36.10
2017-08-11T21:44:30.886Z,34.00
2017-08-11T21:46:59.968Z,32.60
2017-08-11T21:49:29.035Z,38.50
2017-08-11T21:51:58.124Z,36.33
2017-08-11T21:54:27.196Z,34.50
2017-08-11T21:56:56.245Z,34.03
2017-08-11T21:59:25.317Z,34.07
2017-08-11T22:01:54.380Z,35.20
2017-08-11T22:04:23.453Z,39.47
2017-08-11T22:06:52.535Z,36.93
2017-08-11T22:09:21.581Z,42.20
2017-08-11T22:11:50.638Z,34.53
2017-08-11T22:14:19.721Z,36.60
2017-08-11T22:16:48.783Z,35.27
2017-08-11T22:19:17.853Z,35.47
2017-08-11T22:21:46.940Z,33.63
2017-08-11T22:24:16.014Z,36.27
2017-08-11T22:26:45.126Z,35.40
2017-08-11T22:29:14.200Z,39.20
2017-08-11T22:31:43.265Z,36.23
2017-08-11T22:34:12.387Z,38.90
2017-08-11T22:36:41.451Z,32.23
2017-08-11T22:39:10.508Z,36.33
2017-08-11T22:41:39.577Z,38.77
2017-08-11T22:44:08.788Z,35.40
2017-08-11T22:46:37.864Z,33.00
2017-08-11T22:49:06.952Z,43.23
2017-08-11T22:51:36.000Z,38.60
2017-08-11T22:54:05.090Z,38.70
2017-08-11T22:56:34.135Z,44.87
2017-08-11T22:59:03.239Z,36.33
2017-08-11T23:01:32.323Z,43.13
2017-08-11T23:04:01.412Z,42.10
2017-08-11T23:06:30.488Z,41.37
2017-08-11T23:08:59.576Z,42.33
2017-08-11T23:11:28.600Z,44.67
2017-08-11T23:13:57.707Z,37.63
2017-08-11T23:16:26.775Z,38.07
2017-08-11T23:18:55.885Z,44.03
2017-08-11T23:21:25.816Z,37.73
2017-08-11T23:23:54.873Z,39.03
2017-08-11T23:26:23.943Z,41.33
2017-08-11T23:28:53.015Z,38.60
2017-08-11T23:31:22.072Z,33.20
2017-08-11T23:33:51.131Z,35.40
2017-08-11T23:36:20.179Z,33.60
2017-08-11T23:38:49.272Z,39.97
2017-08-11T23:41:18.335Z,31.23
2017-08-11T23:43:47.391Z,30.67
2017-08-11T23:46:16.504Z,26.87
2017-08-11T23:48:45.771Z,35.37
2017-08-11T23:51:14.995Z,27.67
2017-08-11T23:53:44.116Z,30.93
2017-08-11T23:56:13.181Z,29.33
2017-08-11T23:58:42.235Z,33.83
