createdAt,value
2022-11-28T10:19:52.379Z,100903.09
2022-11-28T10:23:45.434Z,100893.31
2022-11-28T10:27:49.362Z,100896.97
2022-11-28T10:31:55.768Z,100894.72
2022-11-28T10:36:00.675Z,100903.63
2022-11-28T10:40:14.263Z,100905.53
2022-11-28T10:44:23.102Z,100913.22
2022-11-28T10:48:45.707Z,100924.53
2022-11-28T10:52:53.294Z,100927.22
2022-11-28T10:57:20.013Z,100928.56
2022-11-28T11:01:22.050Z,100924.94
2022-11-28T11:05:28.508Z,100929.78
2022-11-28T11:09:30.220Z,100930.31
2022-11-28T11:13:35.572Z,100932.72
2022-11-28T11:17:40.018Z,100929.28
2022-11-28T11:21:41.710Z,100920.28
2022-11-28T11:25:53.291Z,100924.09
2022-11-28T11:29:55.202Z,100922.59
2022-11-28T11:34:06.937Z,100924.41
2022-11-28T11:38:17.522Z,100921.75
2022-11-28T11:42:25.492Z,100916.44
2022-11-28T11:46:27.258Z,100923.72
2022-11-28T11:50:31.556Z,100918.41
2022-11-28T11:54:33.366Z,100917.56
2022-11-28T11:58:49.779Z,100911.75
2022-11-28T12:03:06.897Z,100920.97
2022-11-28T12:07:28.382Z,100905.50
2022-11-28T12:11:43.826Z,100913.16
2022-11-28T12:15:54.548Z,100912.84
2022-11-28T12:20:24.108Z,100922.19
2022-11-28T12:24:33.038Z,100917.56
2022-11-28T12:28:43.726Z,100930.88
2022-11-28T12:32:51.127Z,100936.06
2022-11-28T12:37:55.227Z,100933.56
2022-11-28T12:42:09.650Z,100944.06
2022-11-28T12:46:29.623Z,100952.06
2022-11-28T12:50:44.001Z,100939.41
2022-11-28T12:54:48.652Z,100940.91
2022-11-28T12:59:22.462Z,100934.28
2022-11-28T13:03:36.410Z,100943.78
2022-11-28T13:07:56.579Z,100940.63
2022-11-28T13:12:29.534Z,100957.34
2022-11-28T13:16:49.973Z,100953.00
2022-11-28T13:21:25.384Z,100953.00
2022-11-28T13:25:47.854Z,100965.34
2022-11-28T13:30:17.334Z,100970.00
2022-11-28T13:34:20.506Z,100977.34
2022-11-28T13:38:36.662Z,100971.31
2022-11-28T13:43:04.003Z,100974.31
2022-11-28T13:47:23.529Z,100971.78
2022-11-28T13:51:31.721Z,100975.47
2022-11-28T13:55:51.062Z,100970.25
2022-11-28T14:00:01.770Z,100973.09
2022-11-28T14:04:12.410Z,100979.56
2022-11-28T14:08:30.876Z,100975.72
2022-11-28T14:12:44.893Z,100976.19
2022-11-28T14:16:53.072Z,100973.84
2022-11-28T14:21:43.571Z,100969.66
2022-11-28T14:25:49.236Z,100985.97
2022-11-28T14:29:53.455Z,100987.13
2022-11-28T14:34:04.806Z,100988.09
2022-11-28T14:38:46.704Z,100983.94
2022-11-28T14:43:25.247Z,100993.06
2022-11-28T14:47:42.926Z,100998.72
2022-11-28T14:51:48.159Z,101006.03
2022-11-28T14:55:51.321Z,101011.69
2022-11-28T14:59:54.966Z,101016.31
2022-11-28T15:04:13.878Z,101022.94
2022-11-28T15:08:37.297Z,101021.59
2022-11-28T15:12:51.953Z,101020.22
2022-11-28T15:17:04.241Z,101016.19
2022-11-28T15:21:11.964Z,101026.47
2022-11-28T15:25:26.885Z,101031.56
2022-11-28T15:29:29.147Z,101041.81
2022-11-28T15:33:32.113Z,101055.78
2022-11-28T15:37:35.294Z,101059.03
2022-11-28T15:41:37.980Z,101064.81
2022-11-28T15:45:43.423Z,101067.06
2022-11-28T15:49:45.657Z,101065.69
2022-11-28T15:53:47.372Z,101081.28
2022-11-28T15:57:49.251Z,101087.91
2022-11-28T16:01:59.240Z,101084.88
2022-11-28T16:06:01.480Z,101091.44
2022-11-28T16:10:17.383Z,101096.38
2022-11-28T16:14:45.691Z,101095.84
2022-11-28T16:18:55.205Z,101096.44
2022-11-28T16:23:02.807Z,101110.72
2022-11-28T16:27:06.202Z,101095.88
2022-11-28T16:31:21.603Z,101096.00
2022-11-28T16:35:26.488Z,101099.78
2022-11-28T16:39:32.519Z,101098.13
2022-11-28T16:43:39.489Z,101094.63
2022-11-28T16:47:41.329Z,101104.44
2022-11-28T16:51:43.012Z,101111.31
2022-11-28T16:55:45.053Z,101103.16
2022-11-28T16:59:48.491Z,101113.97
2022-11-28T17:03:52.852Z,101112.16
2022-11-28T17:07:54.874Z,101121.09
2022-11-28T17:11:59.698Z,101118.31
2022-11-28T17:16:01.640Z,101121.66
2022-11-28T17:20:03.822Z,101120.53
2022-11-28T17:24:06.507Z,101131.72
2022-11-28T17:28:09.302Z,101139.28
2022-11-28T17:32:13.563Z,101145.44
2022-11-28T17:36:15.351Z,101156.09
2022-11-28T17:40:36.780Z,101153.56
2022-11-28T17:44:39.166Z,101162.28
2022-11-28T17:48:40.908Z,101158.63
2022-11-28T17:52:42.590Z,101166.44
2022-11-28T17:56:46.084Z,101163.50
2022-11-28T18:00:48.678Z,101159.84
2022-11-28T18:04:50.403Z,101158.72
2022-11-28T18:08:53.453Z,101168.25
2022-11-28T18:12:56.345Z,101176.25
2022-11-28T18:16:59.678Z,101176.25
2022-11-28T18:21:02.101Z,101177.75
2022-11-28T18:25:04.117Z,101169.78
2022-11-28T18:29:09.142Z,101180.44
2022-11-28T18:33:13.854Z,101190.81
2022-11-28T18:37:15.576Z,101192.47
2022-11-28T18:41:17.759Z,101190.81
2022-11-28T18:45:20.979Z,101198.78
2022-11-28T18:49:22.795Z,101193.34
2022-11-28T18:53:25.168Z,101195.00
2022-11-28T18:57:31.528Z,101192.19
2022-11-28T19:01:34.741Z,101209.00
2022-11-28T19:05:42.155Z,101215.19
2022-11-28T19:09:45.555Z,101215.19
2022-11-28T19:13:48.410Z,101218.81
2022-11-28T19:17:50.104Z,101216.31
2022-11-28T19:21:52.822Z,101216.31
2022-11-28T19:25:54.642Z,101208.44
2022-11-28T19:29:56.353Z,101212.41
2022-11-28T19:34:16.148Z,101221.38
2022-11-28T19:38:19.292Z,101217.16
2022-11-28T19:42:21.176Z,101229.66
2022-11-28T19:46:22.884Z,101223.66
2022-11-28T19:50:24.648Z,101222.94
2022-11-28T19:54:26.728Z,101232.06
2022-11-28T19:58:31.703Z,101234.03
2022-11-28T20:02:33.735Z,101234.31
2022-11-28T20:06:36.026Z,101245.22
2022-11-28T20:10:39.308Z,101244.69
2022-11-28T20:14:41.974Z,101241.47
2022-11-28T20:18:45.155Z,101255.09
2022-11-28T20:22:48.480Z,101251.72
2022-11-28T20:26:51.190Z,101251.16
2022-11-28T20:30:55.111Z,101262.06
2022-11-28T20:34:57.090Z,101255.31
2022-11-28T20:38:59.648Z,101263.47
2022-11-28T20:43:01.331Z,101262.91
2022-11-28T20:47:03.049Z,101275.50
2022-11-28T20:51:26.130Z,101270.44
2022-11-28T20:55:27.837Z,101275.19
2022-11-28T20:59:29.680Z,101279.84
2022-11-28T21:03:31.955Z,101279.84
2022-11-28T21:07:33.748Z,101286.53
2022-11-28T21:11:56.945Z,101301.00
2022-11-28T21:15:58.587Z,101294.94
2022-11-28T21:20:00.272Z,101297.03
2022-11-28T21:24:06.149Z,101295.50
2022-11-28T21:28:09.538Z,101289.63
2022-11-28T21:32:13.627Z,101290.88
2022-11-28T21:36:15.512Z,101299.41
2022-11-28T21:40:17.305Z,101299.81
2022-11-28T21:44:19.710Z,101297.53
2022-11-28T21:48:22.091Z,101310.28
2022-11-28T21:52:24.753Z,101314.06
2022-11-28T21:56:26.648Z,101306.50
2022-11-28T22:00:52.054Z,101313.91
2022-11-28T22:04:50.607Z,101313.19
2022-11-28T22:08:53.847Z,101314.56
2022-11-28T22:12:57.908Z,101317.63
2022-11-28T22:17:00.077Z,101315.38
2022-11-28T22:21:28.532Z,101325.41
2022-11-28T22:25:29.016Z,101327.38
2022-11-28T22:29:30.841Z,101322.44
2022-11-28T22:33:32.717Z,101324.53
2022-11-28T22:37:34.437Z,101321.28
2022-11-28T22:41:36.433Z,101330.66
2022-11-28T22:45:38.232Z,101329.50
2022-11-28T22:49:40.136Z,101329.88
2022-11-28T22:53:42.422Z,101340.91
2022-11-28T22:57:44.126Z,101344.91
2022-11-28T23:01:45.865Z,101339.28
2022-11-28T23:05:49.294Z,101347.50
2022-11-28T23:09:53.238Z,101344.16
2022-11-28T23:13:55.071Z,101345.13
2022-11-28T23:17:56.970Z,101356.84
2022-11-28T23:21:59.036Z,101359.88
2022-11-28T23:26:10.482Z,101365.31
2022-11-28T23:30:13.007Z,101363.78
2022-11-28T23:34:15.686Z,101366.53
2022-11-28T23:38:18.571Z,101356.06
2022-11-28T23:42:20.361Z,101365.00
2022-11-28T23:46:23.227Z,101370.56
2022-11-28T23:50:24.895Z,101373.47
2022-11-28T23:54:26.561Z,101370.06
2022-11-28T23:58:28.222Z,101371.91
