createdAt,value
2019-02-20T00:01:37.047Z,100375.20
2019-02-20T00:07:02.613Z,100382.38
2019-02-20T00:10:01.233Z,100380.06
2019-02-20T00:15:06.329Z,100380.62
2019-02-20T00:17:33.984Z,100381.63
2019-02-20T00:20:27.659Z,100379.63
2019-02-20T00:24:00.501Z,100379.63
2019-02-20T00:25:43.357Z,100373.16
2019-02-20T00:28:29.658Z,100371.01
2019-02-20T00:31:16.093Z,100369.45
2019-02-20T00:33:43.717Z,100369.45
2019-02-20T00:36:30.071Z,100367.38
2019-02-20T00:38:59.427Z,100363.59
2019-02-20T00:41:46.107Z,100374.05
2019-02-20T00:44:32.793Z,100384.25
2019-02-20T00:47:19.466Z,100389.53
2019-02-20T00:49:49.354Z,100389.53
2019-02-20T00:52:35.970Z,100397.95
2019-02-20T00:55:04.252Z,100392.17
2019-02-20T00:57:50.639Z,100399.27
2019-02-20T01:00:37.264Z,100399.34
2019-02-20T01:03:32.972Z,100403.76
2019-02-20T01:06:19.393Z,100399.03
2019-02-20T01:09:05.758Z,100399.03
2019-02-20T01:11:53.089Z,100401.81
2019-02-20T01:14:39.660Z,100403.05
2019-02-20T01:19:40.354Z,100398.64
2019-02-20T01:22:12.064Z,100393.41
2019-02-20T01:25:08.307Z,100390.02
2019-02-20T01:30:19.161Z,100382.90
2019-02-20T01:32:46.786Z,100382.90
2019-02-20T01:35:14.550Z,100385.77
2019-02-20T01:38:01.216Z,100381.47
2019-02-20T01:40:47.577Z,100387.91
2019-02-20T01:45:49.756Z,100387.27
2019-02-20T01:48:17.408Z,100394.18
2019-02-20T01:50:45.170Z,100394.10
2019-02-20T01:53:31.534Z,100394.10
2019-02-20T01:56:17.960Z,100389.77
2019-02-20T01:58:45.941Z,100389.77
2019-02-20T02:01:13.605Z,100393.09
2019-02-20T02:06:15.570Z,100387.09
2019-02-20T02:09:01.932Z,100391.81
2019-02-20T02:11:48.339Z,100382.97
2019-02-20T02:14:15.934Z,100387.84
2019-02-20T02:17:02.306Z,100382.09
2019-02-20T02:19:29.893Z,100382.97
2019-02-20T02:21:57.569Z,100382.97
2019-02-20T02:24:25.224Z,100384.28
2019-02-20T02:26:52.881Z,100392.22
2019-02-20T02:29:20.536Z,100392.22
2019-02-20T02:32:06.904Z,100385.20
2019-02-20T02:34:34.459Z,100383.42
2019-02-20T02:39:53.385Z,100387.39
2019-02-20T02:42:21.040Z,100380.09
2019-02-20T02:44:48.614Z,100387.16
2019-02-20T02:47:17.915Z,100387.16
2019-02-20T02:49:45.454Z,100381.49
2019-02-20T02:52:13.023Z,100381.60
2019-02-20T02:54:59.419Z,100368.53
2019-02-20T02:57:27.088Z,100368.53
2019-02-20T03:00:13.880Z,100372.95
2019-02-20T03:02:41.477Z,100372.95
2019-02-20T03:05:09.421Z,100372.64
2019-02-20T03:07:55.730Z,100363.95
2019-02-20T03:10:23.387Z,100370.07
2019-02-20T03:12:51.297Z,100370.07
2019-02-20T03:15:19.071Z,100371.88
2019-02-20T03:17:46.686Z,100371.39
2019-02-20T03:20:14.203Z,100376.23
2019-02-20T03:22:41.817Z,100381.90
2019-02-20T03:25:28.146Z,100384.05
2019-02-20T03:27:55.759Z,100377.86
2019-02-20T03:30:23.337Z,100386.63
2019-02-20T03:33:09.687Z,100393.72
2019-02-20T03:35:37.253Z,100389.83
2019-02-20T03:38:04.939Z,100389.83
2019-02-20T03:40:51.321Z,100388.52
2019-02-20T03:43:19.075Z,100381.97
2019-02-20T03:46:05.774Z,100384.70
2019-02-20T03:51:06.076Z,100384.80
2019-02-20T03:53:34.247Z,100394.14
2019-02-20T03:56:20.732Z,100395.53
2019-02-20T03:59:07.152Z,100395.53
2019-02-20T04:01:35.029Z,100395.53
2019-02-20T04:04:21.404Z,100396.02
2019-02-20T04:12:14.421Z,100395.64
2019-02-20T04:15:01.119Z,100389.97
2019-02-20T04:20:02.045Z,100386.77
2019-02-20T04:22:50.349Z,100387.14
2019-02-20T04:25:18.121Z,100378.83
2019-02-20T04:28:04.649Z,100384.50
2019-02-20T04:30:32.869Z,100381.40
2019-02-20T04:33:19.610Z,100387.14
2019-02-20T04:36:05.995Z,100384.05
2019-02-20T04:38:33.768Z,100384.05
2019-02-20T04:41:20.161Z,100385.75
2019-02-20T04:43:48.009Z,100385.75
2019-02-20T04:46:16.186Z,100382.61
2019-02-20T04:49:02.671Z,100382.61
2019-02-20T04:51:30.459Z,100375.63
2019-02-20T04:54:17.168Z,100374.30
2019-02-20T04:59:31.751Z,100373.47
2019-02-20T05:05:04.937Z,100379.59
2019-02-20T05:07:33.057Z,100377.89
2019-02-20T05:10:21.142Z,100377.89
2019-02-20T05:13:00.897Z,100372.22
2019-02-20T05:15:18.414Z,100373.99
2019-02-20T05:18:04.823Z,100375.80
2019-02-20T05:20:32.579Z,100383.73
2019-02-20T05:26:05.561Z,100381.93
2019-02-20T05:28:51.943Z,100381.93
2019-02-20T05:31:19.672Z,100377.13
2019-02-20T05:34:06.154Z,100384.12
2019-02-20T05:36:33.878Z,100384.50
2019-02-20T05:39:20.693Z,100388.39
2019-02-20T05:44:40.256Z,100384.42
2019-02-20T05:47:08.013Z,100384.42
2019-02-20T05:49:54.481Z,100383.94
2019-02-20T05:55:29.113Z,100391.88
2019-02-20T06:01:02.059Z,100394.14
2019-02-20T06:03:29.808Z,100399.05
2019-02-20T06:06:16.277Z,100400.93
2019-02-20T06:08:46.576Z,100400.93
2019-02-20T06:11:33.020Z,100399.07
2019-02-20T06:14:00.717Z,100399.07
2019-02-20T06:16:47.194Z,100399.33
2019-02-20T06:19:15.393Z,100401.84
2019-02-20T06:22:01.776Z,100401.84
2019-02-20T06:24:29.937Z,100404.18
2019-02-20T06:26:57.763Z,100407.38
2019-02-20T06:29:44.176Z,100408.70
2019-02-20T06:32:11.973Z,100414.31
2019-02-20T06:34:58.394Z,100421.56
2019-02-20T06:37:26.144Z,100420.03
2019-02-20T06:40:12.913Z,100420.03
2019-02-20T06:42:40.692Z,100422.06
2019-02-20T06:47:54.701Z,100436.28
2019-02-20T06:50:22.733Z,100436.28
2019-02-20T06:52:50.856Z,100432.25
2019-02-20T06:55:37.273Z,100446.16
2019-02-20T06:58:05.302Z,100447.37
2019-02-20T07:00:33.051Z,100447.37
2019-02-20T07:03:00.744Z,100449.56
2019-02-20T07:05:28.758Z,100450.50
2019-02-20T07:08:15.179Z,100458.43
2019-02-20T07:10:43.218Z,100459.27
2019-02-20T07:13:29.674Z,100462.78
2019-02-20T07:16:16.139Z,100462.78
2019-02-20T07:18:44.442Z,100466.50
2019-02-20T07:24:17.346Z,100469.83
2019-02-20T07:26:45.384Z,100473.86
2019-02-20T07:29:13.092Z,100474.79
2019-02-20T07:31:40.837Z,100474.79
2019-02-20T07:34:27.656Z,100487.77
2019-02-20T07:36:55.416Z,100484.44
2019-02-20T07:39:41.837Z,100484.44
2019-02-20T07:45:01.801Z,100491.92
2019-02-20T07:47:29.480Z,100494.52
2019-02-20T07:50:15.956Z,100494.52
2019-02-20T07:52:43.747Z,100497.98
2019-02-20T07:55:30.217Z,100509.88
2019-02-20T08:05:39.002Z,100512.75
2019-02-20T08:08:07.092Z,100514.23
2019-02-20T08:10:53.570Z,100517.78
2019-02-20T08:15:56.592Z,100521.92
2019-02-20T08:18:24.365Z,100523.56
2019-02-20T08:20:52.438Z,100523.56
2019-02-20T08:23:20.125Z,100526.70
2019-02-20T08:26:02.006Z,100532.78
2019-02-20T08:28:29.976Z,100530.06
2019-02-20T08:30:57.730Z,100535.59
2019-02-20T08:33:27.232Z,100545.41
2019-02-20T08:35:55.262Z,100545.41
2019-02-20T08:38:23.018Z,100546.17
2019-02-20T08:40:50.671Z,100550.62
2019-02-20T08:43:18.430Z,100553.85
2019-02-20T08:45:48.677Z,100561.25
2019-02-20T08:48:18.407Z,100554.98
2019-02-20T08:50:46.072Z,100553.58
2019-02-20T08:53:14.707Z,100545.11
2019-02-20T08:55:42.692Z,100544.34
2019-02-20T08:58:10.375Z,100544.34
2019-02-20T09:00:38.125Z,100540.44
2019-02-20T09:03:07.259Z,100540.77
2019-02-20T09:05:37.232Z,100540.77
2019-02-20T09:08:05.418Z,100544.61
2019-02-20T09:10:33.359Z,100543.20
2019-02-20T09:13:01.333Z,100533.23
2019-02-20T09:15:29.380Z,100536.81
2019-02-20T09:17:57.349Z,100536.45
2019-02-20T09:20:25.140Z,100534.94
2019-02-20T09:22:55.295Z,100538.02
2019-02-20T09:25:25.856Z,100538.02
2019-02-20T09:27:53.553Z,100533.56
2019-02-20T09:30:28.305Z,100537.50
2019-02-20T09:32:53.750Z,100537.50
2019-02-20T09:35:23.266Z,100544.23
2019-02-20T09:37:51.819Z,100544.44
2019-02-20T09:40:19.788Z,100544.44
2019-02-20T09:42:47.491Z,100541.81
2019-02-20T09:45:21.911Z,100538.95
2019-02-20T09:47:51.144Z,100545.98
2019-02-20T09:50:18.821Z,100551.94
2019-02-20T09:52:52.457Z,100548.41
2019-02-20T09:55:18.623Z,100547.67
2019-02-20T09:57:52.408Z,100547.95
2019-02-20T10:00:28.169Z,100547.95
2019-02-20T10:02:55.914Z,100551.31
2019-02-20T10:05:23.677Z,100555.20
2019-02-20T10:07:51.744Z,100546.71
2019-02-20T10:10:19.542Z,100539.19
2019-02-20T10:12:49.762Z,100539.19
2019-02-20T10:15:19.095Z,100541.28
2019-02-20T10:17:46.775Z,100549.20
2019-02-20T10:20:15.998Z,100546.28
2019-02-20T10:22:44.215Z,100546.28
2019-02-20T10:25:24.286Z,100553.70
2019-02-20T10:27:52.222Z,100555.80
2019-02-20T10:30:20.847Z,100554.14
2019-02-20T10:32:48.594Z,100551.59
2019-02-20T10:35:16.579Z,100557.19
2019-02-20T10:37:44.367Z,100557.19
2019-02-20T10:40:12.088Z,100558.06
2019-02-20T10:42:41.165Z,100557.19
2019-02-20T10:45:08.902Z,100557.19
2019-02-20T10:47:36.642Z,100565.09
2019-02-20T10:50:15.893Z,100560.28
2019-02-20T10:52:43.646Z,100571.47
2019-02-20T10:55:14.631Z,100574.51
2019-02-20T10:57:42.367Z,100577.39
2019-02-20T11:00:28.853Z,100576.94
2019-02-20T11:02:56.872Z,100576.83
2019-02-20T11:05:24.591Z,100578.33
2019-02-20T11:07:52.375Z,100581.86
2019-02-20T11:10:20.369Z,100583.66
2019-02-20T11:12:50.109Z,100586.14
2019-02-20T11:15:18.323Z,100580.50
2019-02-20T11:17:47.359Z,100580.50
2019-02-20T11:20:15.079Z,100581.44
2019-02-20T11:22:45.964Z,100574.92
2019-02-20T11:25:18.056Z,100570.98
2019-02-20T11:27:48.561Z,100570.98
2019-02-20T11:30:16.347Z,100565.09
2019-02-20T11:32:45.434Z,100557.69
2019-02-20T11:35:13.235Z,100563.84
2019-02-20T11:37:43.535Z,100564.49
2019-02-20T11:40:11.849Z,100563.41
2019-02-20T11:42:42.354Z,100563.80
2019-02-20T11:45:13.799Z,100561.52
2019-02-20T11:47:41.868Z,100563.70
2019-02-20T11:50:11.829Z,100559.57
2019-02-20T11:52:39.600Z,100560.16
2019-02-20T11:55:09.935Z,100560.16
2019-02-20T11:57:37.726Z,100567.94
2019-02-20T12:00:07.403Z,100567.83
2019-02-20T12:02:37.569Z,100567.83
2019-02-20T12:05:04.820Z,100567.69
2019-02-20T12:07:33.634Z,100567.69
2019-02-20T12:10:03.204Z,100569.50
2019-02-20T12:12:31.314Z,100570.95
2019-02-20T12:14:59.030Z,100571.31
2019-02-20T12:17:26.887Z,100561.59
2019-02-20T12:19:57.725Z,100561.59
2019-02-20T12:22:25.717Z,100568.16
2019-02-20T12:24:55.233Z,100567.13
2019-02-20T12:27:25.938Z,100563.93
2019-02-20T12:29:53.909Z,100563.93
2019-02-20T12:32:21.674Z,100559.55
2019-02-20T12:34:51.269Z,100552.83
2019-02-20T12:37:19.305Z,100549.52
2019-02-20T12:39:50.056Z,100549.52
2019-02-20T12:42:17.737Z,100547.46
2019-02-20T12:44:45.790Z,100548.38
2019-02-20T12:47:13.529Z,100561.30
2019-02-20T12:49:41.259Z,100552.48
2019-02-20T12:52:09.322Z,100552.48
2019-02-20T12:54:37.300Z,100556.52
2019-02-20T12:57:05.104Z,100549.47
2019-02-20T12:59:33.133Z,100549.47
2019-02-20T13:02:00.819Z,100545.34
2019-02-20T13:04:28.585Z,100546.93
2019-02-20T13:06:59.573Z,100545.11
2019-02-20T13:09:31.965Z,100545.11
2019-02-20T13:11:59.999Z,100535.11
2019-02-20T13:14:27.753Z,100537.34
2019-02-20T13:16:55.479Z,100537.34
2019-02-20T13:19:28.199Z,100534.28
2019-02-20T13:21:56.234Z,100535.52
2019-02-20T13:24:23.961Z,100535.52
2019-02-20T13:26:53.138Z,100541.27
2019-02-20T13:29:23.495Z,100538.02
2019-02-20T13:31:52.145Z,100538.02
2019-02-20T13:34:20.517Z,100531.48
2019-02-20T13:36:49.495Z,100538.23
2019-02-20T13:39:20.421Z,100538.23
2019-02-20T13:41:48.498Z,100537.73
2019-02-20T13:44:16.180Z,100529.89
2019-02-20T13:46:44.813Z,100530.62
2019-02-20T13:49:13.178Z,100524.78
2019-02-20T13:51:44.497Z,100524.78
2019-02-20T13:54:19.075Z,100524.78
2019-02-20T13:56:44.453Z,100524.78
2019-02-20T13:59:13.401Z,100529.51
2019-02-20T14:01:41.097Z,100529.55
2019-02-20T14:04:11.095Z,100529.55
2019-02-20T14:06:38.815Z,100526.16
2019-02-20T14:09:09.066Z,100526.16
2019-02-20T14:11:40.162Z,100529.93
2019-02-20T14:14:08.984Z,100520.23
2019-02-20T14:16:40.752Z,100521.72
2019-02-20T14:19:09.170Z,100526.98
2019-02-20T14:21:42.884Z,100526.98
2019-02-20T14:24:10.662Z,100525.41
2019-02-20T14:26:38.673Z,100531.74
2019-02-20T14:29:08.042Z,100524.31
2019-02-20T14:31:40.437Z,100524.31
2019-02-20T14:34:10.102Z,100511.37
2019-02-20T14:36:40.930Z,100522.47
2019-02-20T14:39:08.695Z,100522.47
2019-02-20T14:41:40.026Z,100516.83
2019-02-20T14:44:09.961Z,100518.19
2019-02-20T14:46:39.206Z,100518.55
2019-02-20T14:49:09.974Z,100518.55
2019-02-20T14:51:43.805Z,100509.75
2019-02-20T14:54:11.576Z,100505.42
2019-02-20T14:56:39.569Z,100505.42
2019-02-20T14:59:09.875Z,100512.95
2019-02-20T15:01:37.608Z,100510.93
2019-02-20T15:04:05.838Z,100510.93
2019-02-20T15:06:35.711Z,100517.77
2019-02-20T15:09:05.398Z,100515.02
2019-02-20T15:11:33.352Z,100521.59
2019-02-20T15:14:01.273Z,100521.59
2019-02-20T15:16:31.111Z,100516.14
2019-02-20T15:19:02.574Z,100518.48
2019-02-20T15:21:30.592Z,100526.02
2019-02-20T15:24:07.137Z,100526.02
2019-02-20T15:26:32.464Z,100527.22
2019-02-20T15:29:05.732Z,100525.28
2019-02-20T15:31:35.263Z,100531.84
2019-02-20T15:34:04.934Z,100531.84
2019-02-20T15:36:32.773Z,100528.55
2019-02-20T15:39:00.824Z,100528.55
2019-02-20T15:41:31.775Z,100541.18
2019-02-20T15:44:00.634Z,100533.77
2019-02-20T15:46:28.729Z,100534.74
2019-02-20T15:48:57.758Z,100541.91
2019-02-20T15:51:32.673Z,100538.63
2019-02-20T15:54:03.339Z,100538.63
2019-02-20T15:56:33.801Z,100548.32
2019-02-20T15:59:02.680Z,100549.66
2019-02-20T16:01:30.659Z,100549.66
2019-02-20T16:04:00.200Z,100548.67
2019-02-20T16:06:30.239Z,100549.36
2019-02-20T16:08:58.673Z,100557.50
2019-02-20T16:11:27.660Z,100554.67
2019-02-20T16:13:55.414Z,100555.38
2019-02-20T16:16:28.233Z,100555.38
2019-02-20T16:18:56.358Z,100559.94
2019-02-20T16:21:24.302Z,100563.66
2019-02-20T16:23:52.302Z,100556.25
2019-02-20T16:26:20.018Z,100556.25
2019-02-20T16:28:47.734Z,100568.44
2019-02-20T16:31:18.451Z,100564.12
2019-02-20T16:33:46.215Z,100566.50
2019-02-20T16:36:13.875Z,100565.79
2019-02-20T16:38:44.563Z,100565.79
2019-02-20T16:41:12.266Z,100574.96
2019-02-20T16:43:40.006Z,100577.47
2019-02-20T16:46:08.066Z,100577.80
2019-02-20T16:48:39.069Z,100577.80
2019-02-20T16:51:12.842Z,100581.59
2019-02-20T16:53:45.569Z,100581.59
2019-02-20T16:56:13.322Z,100585.92
2019-02-20T16:58:43.493Z,100592.38
2019-02-20T17:01:14.575Z,100592.38
2019-02-20T17:03:42.259Z,100588.71
2019-02-20T17:06:10.006Z,100598.73
2019-02-20T17:08:38.248Z,100599.05
2019-02-20T17:11:05.967Z,100604.61
2019-02-20T17:13:33.978Z,100606.27
2019-02-20T17:16:04.760Z,100606.19
2019-02-20T17:18:32.543Z,100607.84
2019-02-20T17:21:02.606Z,100607.84
2019-02-20T17:23:32.022Z,100617.38
2019-02-20T17:25:59.794Z,100616.81
2019-02-20T17:28:27.506Z,100618.92
2019-02-20T17:30:58.574Z,100626.91
2019-02-20T17:33:26.780Z,100629.33
2019-02-20T17:35:54.542Z,100633.87
2019-02-20T17:38:22.619Z,100635.70
2019-02-20T17:40:50.896Z,100635.70
2019-02-20T17:43:18.579Z,100637.03
2019-02-20T17:45:46.635Z,100637.03
2019-02-20T17:48:14.396Z,100636.48
2019-02-20T17:50:42.111Z,100636.48
2019-02-20T17:53:10.143Z,100641.92
2019-02-20T17:55:37.908Z,100641.92
2019-02-20T17:58:15.255Z,100645.67
2019-02-20T18:00:41.487Z,100647.92
2019-02-20T18:03:10.143Z,100647.92
2019-02-20T18:05:41.012Z,100649.77
2019-02-20T18:08:09.035Z,100649.77
2019-02-20T18:10:42.755Z,100653.69
2019-02-20T18:13:12.881Z,100661.47
2019-02-20T18:15:46.229Z,100660.00
2019-02-20T18:18:18.119Z,100660.00
2019-02-20T18:20:43.501Z,100664.66
2019-02-20T18:23:12.760Z,100663.44
2019-02-20T18:25:40.438Z,100670.75
2019-02-20T18:28:08.190Z,100670.75
2019-02-20T18:30:45.363Z,100670.47
2019-02-20T18:33:14.195Z,100671.27
2019-02-20T18:35:48.021Z,100675.25
2019-02-20T18:38:15.770Z,100675.25
2019-02-20T18:40:52.470Z,100679.82
2019-02-20T18:43:16.185Z,100679.82
2019-02-20T18:45:46.160Z,100678.29
2019-02-20T18:48:22.072Z,100678.38
2019-02-20T18:50:51.314Z,100687.41
2019-02-20T18:53:19.059Z,100685.86
2019-02-20T18:55:46.739Z,100684.90
2019-02-20T18:58:14.793Z,100683.02
2019-02-20T19:00:45.643Z,100681.59
2019-02-20T19:03:14.560Z,100683.56
2019-02-20T19:05:42.624Z,100683.56
2019-02-20T19:08:10.314Z,100689.80
2019-02-20T19:10:38.048Z,100689.80
2019-02-20T19:13:06.217Z,100685.69
2019-02-20T19:15:36.707Z,100681.88
2019-02-20T19:18:05.788Z,100681.88
2019-02-20T19:20:34.599Z,100687.35
2019-02-20T19:23:06.871Z,100687.41
2019-02-20T19:25:34.863Z,100683.58
2019-02-20T19:28:05.694Z,100683.58
2019-02-20T19:30:37.162Z,100691.11
2019-02-20T19:33:05.210Z,100691.11
2019-02-20T19:35:34.375Z,100692.09
2019-02-20T19:38:06.626Z,100687.45
2019-02-20T19:40:35.967Z,100690.11
2019-02-20T19:43:08.103Z,100690.11
2019-02-20T19:45:39.346Z,100686.13
2019-02-20T19:48:07.108Z,100686.70
2019-02-20T19:50:36.787Z,100686.48
2019-02-20T19:53:04.806Z,100686.48
2019-02-20T19:55:33.611Z,100688.00
2019-02-20T19:58:01.383Z,100689.33
2019-02-20T20:00:29.432Z,100691.23
2019-02-20T20:03:02.243Z,100688.58
2019-02-20T20:05:32.457Z,100687.33
2019-02-20T20:08:00.025Z,100687.33
2019-02-20T20:10:27.727Z,100696.25
2019-02-20T20:12:55.495Z,100696.25
2019-02-20T20:15:23.518Z,100698.86
2019-02-20T20:17:51.283Z,100693.52
2019-02-20T20:20:19.012Z,100694.73
2019-02-20T20:22:51.869Z,100688.75
2019-02-20T20:25:19.630Z,100688.75
2019-02-20T20:27:50.578Z,100688.45
2019-02-20T20:30:18.349Z,100679.81
2019-02-20T20:32:53.819Z,100685.12
2019-02-20T20:35:17.657Z,100686.06
2019-02-20T20:37:49.198Z,100686.06
2019-02-20T20:40:35.696Z,100687.01
2019-02-20T20:43:22.093Z,100688.33
2019-02-20T20:46:13.240Z,100688.33
2019-02-20T20:51:58.476Z,100687.01
2019-02-20T20:54:15.550Z,100686.25
2019-02-20T20:57:02.020Z,100686.25
2019-02-20T21:02:35.040Z,100693.71
2019-02-20T21:08:20.311Z,100694.92
2019-02-20T21:13:31.751Z,100692.34
2019-02-20T21:18:51.375Z,100685.30
2019-02-20T21:21:19.079Z,100685.30
2019-02-20T21:24:05.974Z,100688.46
2019-02-20T21:26:48.605Z,100688.46
2019-02-20T21:29:28.485Z,100699.02
2019-02-20T21:35:15.546Z,100706.34
2019-02-20T21:40:36.601Z,100702.38
2019-02-20T21:46:28.211Z,100703.50
2019-02-20T21:51:47.888Z,100713.34
2019-02-20T21:54:34.286Z,100716.23
2019-02-20T21:57:20.741Z,100716.41
2019-02-20T22:00:16.645Z,100718.36
2019-02-20T22:03:03.107Z,100719.83
2019-02-20T22:08:23.537Z,100724.66
2019-02-20T22:14:15.130Z,100732.11
2019-02-20T22:19:48.435Z,100727.20
2019-02-20T22:25:05.515Z,100727.91
2019-02-20T22:27:51.976Z,100727.97
2019-02-20T22:30:19.769Z,100731.20
2019-02-20T22:33:01.509Z,100730.50
2019-02-20T22:35:35.688Z,100724.12
2019-02-20T22:40:55.410Z,100719.59
2019-02-20T22:46:10.059Z,100729.50
2019-02-20T22:48:56.484Z,100727.32
2019-02-20T22:54:15.492Z,100731.30
2019-02-20T22:59:48.771Z,100740.21
2019-02-20T23:11:01.254Z,100735.30
2019-02-20T23:16:02.680Z,100733.20
2019-02-20T23:18:49.101Z,100733.20
2019-02-20T23:24:08.652Z,100739.63
2019-02-20T23:26:38.065Z,100746.56
2019-02-20T23:31:58.018Z,100747.25
2019-02-20T23:34:25.949Z,100747.25
2019-02-20T23:36:53.711Z,100745.92
2019-02-20T23:39:23.404Z,100752.86
2019-02-20T23:42:09.841Z,100749.59
2019-02-20T23:44:56.292Z,100753.27
2019-02-20T23:53:02.394Z,100755.17
2019-02-20T23:58:22.392Z,100759.63
