createdAt,value
2022-11-29T00:01:37.332Z,92.20
2022-11-29T00:04:05.101Z,92.20
2022-11-29T00:06:34.882Z,92.20
2022-11-29T00:09:06.582Z,92.20
2022-11-29T00:11:54.733Z,92.20
2022-11-29T00:14:23.123Z,92.20
2022-11-29T00:16:53.581Z,92.20
2022-11-29T00:19:21.005Z,92.20
2022-11-29T00:21:48.820Z,92.20
2022-11-29T00:24:16.935Z,92.20
2022-11-29T00:26:44.358Z,92.20
2022-11-29T00:29:13.231Z,92.20
2022-11-29T00:31:41.860Z,92.20
2022-11-29T00:34:11.397Z,92.20
2022-11-29T00:36:39.123Z,92.20
2022-11-29T00:39:06.557Z,92.20
2022-11-29T00:41:34.147Z,92.20
2022-11-29T00:44:01.480Z,92.20
2022-11-29T00:46:29.493Z,92.20
2022-11-29T00:48:56.697Z,92.20
2022-11-29T00:51:23.848Z,92.20
2022-11-29T00:53:51.154Z,92.20
2022-11-29T00:56:18.339Z,92.20
2022-11-29T00:58:45.533Z,92.20
2022-11-29T01:01:13.068Z,92.20
2022-11-29T01:03:40.413Z,92.20
2022-11-29T01:06:10.303Z,92.20
2022-11-29T01:08:37.660Z,92.20
2022-11-29T01:11:11.266Z,92.20
2022-11-29T01:13:39.238Z,92.20
2022-11-29T01:16:07.543Z,92.20
2022-11-29T01:18:35.480Z,92.20
2022-11-29T01:21:07.061Z,92.20
2022-11-29T01:23:35.969Z,92.20
2022-11-29T01:26:13.209Z,92.20
2022-11-29T01:28:41.983Z,92.20
2022-11-29T01:31:14.952Z,92.20
2022-11-29T01:33:42.798Z,92.20
2022-11-29T01:36:12.380Z,92.20
2022-11-29T01:38:39.881Z,92.20
2022-11-29T01:41:14.402Z,92.20
2022-11-29T01:44:00.649Z,92.20
2022-11-29T01:46:31.149Z,92.20
2022-11-29T01:49:06.340Z,92.20
2022-11-29T01:51:37.290Z,92.20
2022-11-29T01:54:05.441Z,92.20
2022-11-29T01:56:34.751Z,92.20
2022-11-29T01:59:09.679Z,92.20
2022-11-29T02:01:37.779Z,92.20
2022-11-29T02:04:06.175Z,92.20
2022-11-29T02:06:34.474Z,92.20
2022-11-29T02:09:01.859Z,92.20
2022-11-29T02:11:47.416Z,92.20
2022-11-29T02:14:39.122Z,92.20
2022-11-29T02:17:14.985Z,92.20
2022-11-29T02:20:06.500Z,92.20
2022-11-29T02:22:55.654Z,92.20
2022-11-29T02:25:36.928Z,92.20
2022-11-29T02:28:28.644Z,92.20
2022-11-29T02:31:33.222Z,92.20
2022-11-29T02:34:20.768Z,92.20
2022-11-29T02:37:11.293Z,92.20
2022-11-29T02:40:11.328Z,92.20
2022-11-29T02:42:56.119Z,92.20
2022-11-29T02:45:54.098Z,92.20
2022-11-29T02:48:45.683Z,92.20
2022-11-29T02:51:19.224Z,92.20
2022-11-29T02:54:05.421Z,92.20
2022-11-29T02:56:55.583Z,92.20
2022-11-29T02:59:28.353Z,92.20
2022-11-29T03:02:33.239Z,92.20
2022-11-29T03:05:12.842Z,92.20
2022-11-29T03:07:54.147Z,92.20
2022-11-29T03:10:58.231Z,92.20
2022-11-29T03:13:59.281Z,92.20
2022-11-29T03:16:54.464Z,92.20
2022-11-29T03:22:48.084Z,92.20
2022-11-29T03:25:36.750Z,92.20
2022-11-29T03:28:15.359Z,92.20
2022-11-29T03:31:04.875Z,92.20
2022-11-29T03:33:55.747Z,92.20
2022-11-29T03:36:36.304Z,92.20
2022-11-29T03:39:11.541Z,92.20
2022-11-29T03:41:49.213Z,92.20
2022-11-29T03:45:02.696Z,92.20
2022-11-29T03:47:58.413Z,92.20
2022-11-29T03:50:35.686Z,92.20
2022-11-29T03:53:28.984Z,92.20
2022-11-29T03:56:04.801Z,92.20
2022-11-29T03:58:38.414Z,92.20
2022-11-29T04:01:37.995Z,92.20
2022-11-29T04:04:35.074Z,92.20
2022-11-29T04:07:26.398Z,92.20
2022-11-29T04:10:15.043Z,92.20
2022-11-29T04:13:00.583Z,92.20
2022-11-29T04:15:54.965Z,92.20
2022-11-29T04:18:47.146Z,92.20
2022-11-29T04:21:41.067Z,92.20
2022-11-29T04:24:32.819Z,92.20
2022-11-29T04:27:14.862Z,92.20
2022-11-29T04:29:50.963Z,92.20
2022-11-29T04:32:27.352Z,92.20
2022-11-29T04:35:06.666Z,92.20
2022-11-29T04:37:45.980Z,92.20
2022-11-29T04:40:33.872Z,92.20
2022-11-29T04:43:38.769Z,92.20
2022-11-29T04:46:44.910Z,92.20
2022-11-29T04:49:43.264Z,92.20
2022-11-29T04:52:19.255Z,92.20
2022-11-29T04:54:58.532Z,92.20
2022-11-29T04:57:42.447Z,92.20
2022-11-29T05:00:16.030Z,92.20
2022-11-29T05:03:02.501Z,92.20
2022-11-29T05:05:45.086Z,92.20
2022-11-29T05:08:44.720Z,92.20
2022-11-29T05:11:39.309Z,92.20
2022-11-29T05:14:24.645Z,92.20
2022-11-29T05:17:29.084Z,92.20
2022-11-29T05:20:39.448Z,92.20
2022-11-29T05:23:21.862Z,92.20
2022-11-29T05:26:20.935Z,92.20
2022-11-29T05:29:04.621Z,92.20
2022-11-29T05:31:56.133Z,92.20
2022-11-29T05:34:52.856Z,92.20
2022-11-29T05:38:04.361Z,92.20
2022-11-29T05:40:37.108Z,92.20
2022-11-29T05:43:12.589Z,92.20
2022-11-29T05:46:04.386Z,92.20
2022-11-29T05:48:58.106Z,92.20
2022-11-29T05:51:33.750Z,92.20
2022-11-29T05:54:59.041Z,92.20
2022-11-29T05:57:38.077Z,92.20
2022-11-29T06:00:07.886Z,92.20
2022-11-29T06:02:46.591Z,92.20
2022-11-29T06:05:27.415Z,92.20
2022-11-29T06:08:02.203Z,92.20
2022-11-29T06:10:34.196Z,92.20
2022-11-29T06:13:35.654Z,92.20
2022-11-29T06:16:24.324Z,92.20
2022-11-29T06:19:25.906Z,92.20
2022-11-29T06:22:00.479Z,92.20
2022-11-29T06:24:30.776Z,92.20
2022-11-29T06:27:43.355Z,92.20
2022-11-29T06:30:16.429Z,92.20
2022-11-29T06:33:01.608Z,92.20
2022-11-29T06:35:35.830Z,92.20
2022-11-29T06:38:22.028Z,92.20
2022-11-29T06:40:50.700Z,92.20
2022-11-29T06:43:18.808Z,92.20
2022-11-29T06:46:02.753Z,92.20
2022-11-29T06:48:39.164Z,92.20
2022-11-29T06:51:35.656Z,92.20
2022-11-29T06:54:17.742Z,92.20
2022-11-29T06:56:50.947Z,92.20
2022-11-29T06:59:49.320Z,92.20
2022-11-29T07:02:58.029Z,92.20
2022-11-29T07:05:29.916Z,92.20
2022-11-29T07:08:03.003Z,92.20
2022-11-29T07:10:34.670Z,92.20
2022-11-29T07:13:02.411Z,92.20
2022-11-29T07:15:30.058Z,92.20
2022-11-29T07:18:28.657Z,92.20
2022-11-29T07:21:12.926Z,92.20
2022-11-29T07:23:48.749Z,92.20
2022-11-29T07:26:25.928Z,92.20
2022-11-29T07:29:31.049Z,92.20
2022-11-29T07:32:22.637Z,92.20
2022-11-29T07:35:14.867Z,92.20
2022-11-29T07:38:03.740Z,92.20
2022-11-29T07:40:52.787Z,92.20
2022-11-29T07:43:28.214Z,92.20
2022-11-29T07:45:57.646Z,92.20
2022-11-29T07:48:25.175Z,92.20
2022-11-29T07:50:52.821Z,92.20
2022-11-29T07:53:22.872Z,92.20
2022-11-29T07:55:50.767Z,92.20
2022-11-29T07:58:19.225Z,92.20
2022-11-29T08:00:46.780Z,92.20
2022-11-29T08:03:14.392Z,92.20
2022-11-29T08:05:47.511Z,92.20
2022-11-29T08:08:15.432Z,92.20
2022-11-29T08:10:42.784Z,92.20
2022-11-29T08:13:10.249Z,92.20
2022-11-29T08:15:37.596Z,92.20
2022-11-29T08:18:05.171Z,92.20
2022-11-29T08:20:32.560Z,92.20
2022-11-29T08:23:00.391Z,92.20
2022-11-29T08:25:28.559Z,92.20
2022-11-29T08:27:56.522Z,92.20
2022-11-29T08:30:24.144Z,92.20
2022-11-29T08:32:52.100Z,92.20
2022-11-29T08:35:21.555Z,92.20
2022-11-29T08:37:49.375Z,92.20
2022-11-29T08:40:18.148Z,92.20
2022-11-29T08:42:45.526Z,92.20
2022-11-29T08:45:13.539Z,92.20
2022-11-29T08:47:43.061Z,92.20
2022-11-29T08:50:18.348Z,92.20
2022-11-29T08:53:06.305Z,92.20
2022-11-29T08:55:40.783Z,92.20
2022-11-29T08:58:11.544Z,92.20
2022-11-29T09:00:40.071Z,92.20
2022-11-29T09:03:27.246Z,92.20
2022-11-29T09:05:55.204Z,92.20
2022-11-29T09:08:22.816Z,92.20
2022-11-29T09:10:50.595Z,92.20
2022-11-29T09:13:18.619Z,92.20
2022-11-29T09:15:45.940Z,92.20
2022-11-29T09:18:13.512Z,90.90
2022-11-29T09:20:44.249Z,91.30
2022-11-29T09:23:13.367Z,91.70
2022-11-29T09:25:40.641Z,91.90
2022-11-29T09:28:09.077Z,90.50
2022-11-29T09:30:38.320Z,90.20
2022-11-29T09:33:05.631Z,88.80
2022-11-29T09:35:35.145Z,87.40
2022-11-29T09:38:02.408Z,87.10
2022-11-29T09:40:53.397Z,87.20
2022-11-29T09:43:56.785Z,88.10
2022-11-29T09:46:35.663Z,89.50
2022-11-29T09:49:30.450Z,88.10
2022-11-29T09:52:16.515Z,85.20
2022-11-29T09:54:59.550Z,85.10
2022-11-29T09:57:31.200Z,84.10
2022-11-29T10:00:03.595Z,84.20
2022-11-29T10:02:48.084Z,84.00
2022-11-29T10:05:21.796Z,84.70
2022-11-29T10:08:13.834Z,86.20
2022-11-29T10:10:46.534Z,85.60
2022-11-29T10:13:27.577Z,85.00
2022-11-29T10:16:00.245Z,82.60
2022-11-29T10:18:44.104Z,82.10
2022-11-29T10:21:16.788Z,82.00
2022-11-29T10:23:58.140Z,82.10
2022-11-29T10:26:27.346Z,81.80
2022-11-29T10:28:59.086Z,83.20
2022-11-29T10:31:32.208Z,84.20
2022-11-29T10:34:02.975Z,85.80
2022-11-29T10:36:44.786Z,87.30
2022-11-29T10:39:20.660Z,88.40
2022-11-29T10:41:52.955Z,88.70
2022-11-29T10:44:21.341Z,89.40
2022-11-29T10:46:48.900Z,88.60
2022-11-29T10:49:19.013Z,87.90
2022-11-29T10:51:48.504Z,88.60
2022-11-29T10:54:41.886Z,89.40
2022-11-29T10:57:18.661Z,90.20
2022-11-29T11:00:05.354Z,90.70
2022-11-29T11:02:33.787Z,90.40
2022-11-29T11:05:03.585Z,89.80
2022-11-29T11:07:36.613Z,89.80
2022-11-29T11:10:17.940Z,88.80
2022-11-29T11:13:05.613Z,89.00
2022-11-29T11:15:34.180Z,89.80
2022-11-29T11:18:07.043Z,90.60
2022-11-29T11:20:42.047Z,90.90
2022-11-29T11:23:42.395Z,90.40
2022-11-29T11:26:13.760Z,90.70
2022-11-29T11:28:59.315Z,90.90
2022-11-29T11:31:38.471Z,90.40
2022-11-29T11:34:34.461Z,90.30
2022-11-29T11:37:16.816Z,90.80
2022-11-29T11:39:46.451Z,90.70
2022-11-29T11:42:37.913Z,90.20
2022-11-29T11:45:11.025Z,90.40
2022-11-29T11:47:43.684Z,89.90
2022-11-29T11:50:18.309Z,89.50
2022-11-29T11:52:50.835Z,89.60
2022-11-29T11:55:30.364Z,89.80
2022-11-29T11:58:16.488Z,89.80
2022-11-29T12:01:08.881Z,89.20
2022-11-29T12:03:40.176Z,89.20
2022-11-29T12:06:29.186Z,89.70
2022-11-29T12:09:18.994Z,89.10
2022-11-29T12:11:56.723Z,89.60
2022-11-29T12:14:38.440Z,89.90
2022-11-29T12:17:20.358Z,89.00
2022-11-29T12:20:00.538Z,89.80
2022-11-29T12:22:38.381Z,88.70
2022-11-29T12:25:11.113Z,89.70
2022-11-29T12:27:38.486Z,89.60
2022-11-29T12:30:16.574Z,89.20
2022-11-29T12:32:49.995Z,88.80
2022-11-29T12:35:29.683Z,89.10
2022-11-29T12:38:25.161Z,89.30
2022-11-29T12:40:58.393Z,89.70
2022-11-29T12:43:47.708Z,89.90
2022-11-29T12:46:28.235Z,89.60
2022-11-29T12:49:10.712Z,89.90
2022-11-29T12:51:55.546Z,90.00
2022-11-29T12:54:40.293Z,90.40
2022-11-29T12:57:30.000Z,91.00
2022-11-29T13:00:03.088Z,91.50
2022-11-29T13:03:25.248Z,91.00
2022-11-29T13:06:00.835Z,91.20
2022-11-29T13:08:38.509Z,91.60
2022-11-29T13:11:22.877Z,91.00
2022-11-29T13:14:40.966Z,90.60
2022-11-29T13:17:02.815Z,91.10
2022-11-29T13:19:43.091Z,91.20
2022-11-29T13:22:13.001Z,91.50
2022-11-29T13:24:42.949Z,91.40
2022-11-29T13:27:20.113Z,91.40
2022-11-29T13:29:49.223Z,91.80
2022-11-29T13:32:34.340Z,91.50
2022-11-29T13:35:24.251Z,91.20
2022-11-29T13:38:02.584Z,91.50
2022-11-29T13:40:52.531Z,91.80
2022-11-29T13:43:39.978Z,91.70
2022-11-29T13:46:23.275Z,91.80
2022-11-29T13:48:53.744Z,92.20
2022-11-29T13:51:41.785Z,92.20
2022-11-29T13:54:33.927Z,92.20
2022-11-29T13:57:08.144Z,92.20
2022-11-29T13:59:45.729Z,92.20
2022-11-29T14:02:31.293Z,92.20
2022-11-29T14:04:59.023Z,92.20
2022-11-29T14:07:26.390Z,92.20
2022-11-29T14:10:02.613Z,92.20
2022-11-29T14:12:44.082Z,92.20
2022-11-29T14:15:32.131Z,92.20
2022-11-29T14:18:07.873Z,92.20
2022-11-29T14:20:45.082Z,92.20
2022-11-29T14:23:17.460Z,92.20
2022-11-29T14:25:57.080Z,92.20
2022-11-29T14:28:24.335Z,92.20
2022-11-29T14:30:57.719Z,92.20
2022-11-29T14:33:48.876Z,92.20
2022-11-29T14:36:18.982Z,92.20
2022-11-29T14:39:12.338Z,92.20
2022-11-29T14:42:01.717Z,92.20
2022-11-29T14:44:31.932Z,92.20
2022-11-29T14:47:05.701Z,92.20
2022-11-29T14:49:40.761Z,92.20
2022-11-29T14:52:13.917Z,92.20
2022-11-29T14:55:07.929Z,92.20
2022-11-29T14:57:52.388Z,92.20
2022-11-29T15:00:33.289Z,92.20
2022-11-29T15:03:16.452Z,92.20
2022-11-29T15:06:03.535Z,92.20
2022-11-29T15:08:56.412Z,92.20
2022-11-29T15:11:56.475Z,92.20
2022-11-29T15:14:40.354Z,92.20
2022-11-29T15:17:28.201Z,92.20
2022-11-29T15:20:20.356Z,92.20
2022-11-29T15:22:54.549Z,92.20
2022-11-29T15:25:32.183Z,92.20
2022-11-29T15:28:02.549Z,92.20
2022-11-29T15:30:39.364Z,92.20
2022-11-29T15:33:21.364Z,92.20
2022-11-29T15:35:51.920Z,92.20
2022-11-29T15:38:24.756Z,92.20
2022-11-29T15:40:54.809Z,92.20
2022-11-29T15:43:25.844Z,92.20
2022-11-29T15:45:56.002Z,92.20
2022-11-29T15:48:26.772Z,92.20
2022-11-29T15:51:26.736Z,92.20
2022-11-29T15:54:12.789Z,92.20
2022-11-29T15:56:49.356Z,92.20
2022-11-29T15:59:30.061Z,92.20
2022-11-29T16:02:01.198Z,92.20
2022-11-29T16:04:29.802Z,92.20
2022-11-29T16:06:58.167Z,92.20
2022-11-29T16:09:39.437Z,92.20
2022-11-29T16:12:13.472Z,92.20
2022-11-29T16:15:24.744Z,92.20
2022-11-29T16:17:52.991Z,92.20
2022-11-29T16:20:21.411Z,92.20
2022-11-29T16:23:04.194Z,92.20
2022-11-29T16:25:37.434Z,92.20
2022-11-29T16:28:06.461Z,92.20
2022-11-29T16:30:33.833Z,92.20
2022-11-29T16:33:03.791Z,92.20
2022-11-29T16:35:35.257Z,92.20
2022-11-29T16:38:06.171Z,92.20
2022-11-29T16:40:35.096Z,92.20
2022-11-29T16:43:07.211Z,92.20
2022-11-29T16:45:37.911Z,92.20
2022-11-29T16:48:21.625Z,92.20
2022-11-29T16:51:10.502Z,92.20
2022-11-29T16:53:42.440Z,92.20
2022-11-29T16:56:13.011Z,92.20
2022-11-29T16:59:17.223Z,92.20
2022-11-29T17:01:31.101Z,92.20
2022-11-29T17:04:00.250Z,92.20
2022-11-29T17:06:29.173Z,92.20
2022-11-29T17:08:58.232Z,92.20
2022-11-29T17:11:26.526Z,92.20
2022-11-29T17:13:54.244Z,92.20
2022-11-29T17:16:24.273Z,92.20
2022-11-29T17:18:53.215Z,92.20
2022-11-29T17:21:28.137Z,92.20
2022-11-29T17:23:55.696Z,92.20
2022-11-29T17:26:24.483Z,92.20
2022-11-29T17:28:53.538Z,92.20
2022-11-29T17:31:23.777Z,92.20
2022-11-29T17:33:52.094Z,92.20
2022-11-29T17:36:21.017Z,92.20
2022-11-29T17:38:49.360Z,92.20
2022-11-29T17:41:24.571Z,92.20
2022-11-29T17:43:53.582Z,92.20
2022-11-29T17:46:29.238Z,92.20
2022-11-29T17:48:59.177Z,92.20
2022-11-29T17:54:14.638Z,92.20
2022-11-29T17:56:42.231Z,92.20
2022-11-29T17:59:09.652Z,92.20
2022-11-29T18:01:37.561Z,92.20
2022-11-29T18:04:06.676Z,92.20
2022-11-29T18:06:39.453Z,92.20
2022-11-29T18:09:10.532Z,92.20
2022-11-29T18:11:48.645Z,92.20
2022-11-29T18:14:23.055Z,92.20
2022-11-29T18:16:50.939Z,92.20
2022-11-29T18:19:22.616Z,92.20
2022-11-29T18:21:50.819Z,92.20
2022-11-29T18:24:19.572Z,92.20
2022-11-29T18:26:47.484Z,92.20
2022-11-29T18:29:16.438Z,92.20
2022-11-29T18:31:45.774Z,92.20
2022-11-29T18:34:14.752Z,92.20
2022-11-29T18:36:48.134Z,92.20
2022-11-29T18:39:20.423Z,92.20
2022-11-29T18:41:49.899Z,92.20
2022-11-29T18:44:30.183Z,92.20
2022-11-29T18:46:57.749Z,92.20
2022-11-29T18:49:25.156Z,92.20
2022-11-29T18:51:52.862Z,92.20
2022-11-29T18:54:20.562Z,92.20
2022-11-29T18:56:52.045Z,92.20
2022-11-29T18:59:19.480Z,92.20
2022-11-29T19:01:48.764Z,92.20
2022-11-29T19:04:20.917Z,92.20
2022-11-29T19:06:48.775Z,92.20
2022-11-29T19:09:24.083Z,92.20
2022-11-29T19:11:52.032Z,92.20
2022-11-29T19:14:19.974Z,92.20
2022-11-29T19:16:49.349Z,92.20
2022-11-29T19:19:19.274Z,92.20
2022-11-29T19:21:46.740Z,92.20
2022-11-29T19:24:16.056Z,92.20
2022-11-29T19:26:45.520Z,92.20
2022-11-29T19:29:14.289Z,92.20
2022-11-29T19:31:42.813Z,92.20
2022-11-29T19:34:10.343Z,92.20
2022-11-29T19:36:43.612Z,92.20
2022-11-29T19:39:14.104Z,92.20
2022-11-29T19:41:45.233Z,92.20
2022-11-29T19:44:13.129Z,92.20
2022-11-29T19:46:43.244Z,92.20
2022-11-29T19:49:11.778Z,92.20
2022-11-29T19:51:39.610Z,92.20
2022-11-29T19:54:09.535Z,92.20
2022-11-29T19:56:39.119Z,92.20
2022-11-29T19:59:07.916Z,92.20
2022-11-29T20:01:43.657Z,92.20
2022-11-29T20:04:14.243Z,92.20
2022-11-29T20:06:41.946Z,92.20
2022-11-29T20:09:10.146Z,92.20
2022-11-29T20:11:37.713Z,92.20
2022-11-29T20:14:06.806Z,92.20
2022-11-29T20:16:34.442Z,92.20
2022-11-29T20:19:02.102Z,92.20
2022-11-29T20:21:34.105Z,92.20
2022-11-29T20:24:04.382Z,92.20
2022-11-29T20:26:34.716Z,92.20
2022-11-29T20:29:02.816Z,92.20
2022-11-29T20:31:31.591Z,92.20
2022-11-29T20:33:59.243Z,92.20
2022-11-29T20:36:45.185Z,92.20
2022-11-29T20:39:29.117Z,92.20
2022-11-29T20:42:10.719Z,92.20
2022-11-29T20:44:40.687Z,92.20
2022-11-29T20:47:22.924Z,92.20
2022-11-29T20:49:50.337Z,92.20
2022-11-29T20:52:44.153Z,92.20
2022-11-29T20:55:11.691Z,92.20
2022-11-29T20:57:39.407Z,92.20
2022-11-29T21:00:10.688Z,92.20
2022-11-29T21:02:38.686Z,92.20
2022-11-29T21:05:13.210Z,92.20
2022-11-29T21:07:46.128Z,92.20
2022-11-29T21:10:17.144Z,92.20
2022-11-29T21:12:49.132Z,92.20
2022-11-29T21:15:17.591Z,92.20
2022-11-29T21:17:45.926Z,92.20
2022-11-29T21:20:26.614Z,92.20
2022-11-29T21:23:12.858Z,92.20
2022-11-29T21:25:59.317Z,92.20
2022-11-29T21:28:37.152Z,92.20
2022-11-29T21:31:06.097Z,92.20
2022-11-29T21:33:33.833Z,92.20
2022-11-29T21:36:05.622Z,92.20
2022-11-29T21:38:37.319Z,92.20
2022-11-29T21:41:05.163Z,92.20
2022-11-29T21:44:04.446Z,92.20
2022-11-29T21:46:20.067Z,92.20
2022-11-29T21:48:50.066Z,92.20
2022-11-29T21:51:17.875Z,92.20
2022-11-29T21:53:45.562Z,92.20
2022-11-29T21:56:13.431Z,92.20
2022-11-29T21:58:41.095Z,92.20
2022-11-29T22:01:16.964Z,92.20
2022-11-29T22:03:45.010Z,92.20
2022-11-29T22:06:21.492Z,92.20
2022-11-29T22:08:49.681Z,92.20
2022-11-29T22:11:39.576Z,92.20
2022-11-29T22:14:19.012Z,92.20
2022-11-29T22:16:54.926Z,92.20
2022-11-29T22:19:31.225Z,92.20
2022-11-29T22:22:01.715Z,92.20
2022-11-29T22:24:31.394Z,92.20
2022-11-29T22:26:59.053Z,92.20
2022-11-29T22:29:26.979Z,92.20
2022-11-29T22:31:57.726Z,92.20
2022-11-29T22:34:27.188Z,92.20
2022-11-29T22:36:55.301Z,92.20
2022-11-29T22:39:24.331Z,92.20
2022-11-29T22:41:54.548Z,92.20
2022-11-29T22:44:22.715Z,92.20
2022-11-29T22:46:50.607Z,92.20
2022-11-29T22:49:18.030Z,92.20
2022-11-29T22:51:45.471Z,92.20
2022-11-29T22:54:15.720Z,92.20
2022-11-29T22:56:45.013Z,92.20
2022-11-29T22:59:12.792Z,92.20
2022-11-29T23:01:41.564Z,92.20
2022-11-29T23:04:10.544Z,92.20
2022-11-29T23:06:41.083Z,92.20
2022-11-29T23:09:12.639Z,92.20
2022-11-29T23:11:40.460Z,92.20
2022-11-29T23:14:10.725Z,92.20
2022-11-29T23:16:38.431Z,92.20
2022-11-29T23:19:05.811Z,92.20
2022-11-29T23:21:36.058Z,92.20
2022-11-29T23:24:04.477Z,92.20
2022-11-29T23:26:40.735Z,92.20
2022-11-29T23:29:14.662Z,92.20
2022-11-29T23:31:42.870Z,92.20
2022-11-29T23:34:10.484Z,92.20
2022-11-29T23:36:38.121Z,92.20
2022-11-29T23:39:07.725Z,92.20
2022-11-29T23:41:36.821Z,92.20
2022-11-29T23:44:05.785Z,92.20
2022-11-29T23:46:35.077Z,92.20
2022-11-29T23:49:02.667Z,92.20
2022-11-29T23:51:31.231Z,92.20
2022-11-29T23:53:59.749Z,92.20
2022-11-29T23:56:27.186Z,92.20
2022-11-29T23:58:55.384Z,92.20
