createdAt,value
2018-07-20T00:02:17.101Z,20.70
2018-07-20T00:08:20.713Z,20.50
2018-07-20T00:14:24.209Z,20.30
2018-07-20T00:20:27.509Z,19.90
2018-07-20T00:26:31.673Z,19.50
2018-07-20T00:32:35.247Z,19.40
2018-07-20T00:38:39.026Z,19.20
2018-07-20T00:44:42.418Z,19.10
2018-07-20T00:50:46.275Z,18.90
2018-07-20T00:56:49.885Z,18.80
2018-07-20T01:02:53.613Z,18.80
2018-07-20T01:08:56.971Z,18.70
2018-07-20T01:15:00.486Z,18.60
2018-07-20T01:21:04.027Z,18.30
2018-07-20T01:27:08.506Z,18.20
2018-07-20T01:33:12.951Z,18.10
2018-07-20T01:39:21.927Z,17.90
2018-07-20T01:45:25.474Z,17.80
2018-07-20T01:51:29.958Z,17.80
2018-07-20T01:57:33.499Z,17.70
2018-07-20T02:03:37.161Z,17.70
2018-07-20T02:09:40.649Z,17.60
2018-07-20T02:15:44.872Z,17.50
2018-07-20T02:21:48.516Z,17.30
2018-07-20T02:27:52.828Z,17.20
2018-07-20T02:33:57.430Z,17.10
2018-07-20T02:40:00.827Z,17.10
2018-07-20T02:46:04.435Z,17.10
2018-07-20T02:52:07.925Z,17.00
2018-07-20T02:58:11.398Z,16.90
2018-07-20T03:04:14.934Z,16.80
2018-07-20T03:10:18.604Z,16.70
2018-07-20T03:16:22.965Z,16.50
2018-07-20T03:22:26.268Z,16.40
2018-07-20T03:28:29.899Z,16.40
2018-07-20T03:34:33.788Z,16.30
2018-07-20T03:40:37.657Z,16.30
2018-07-20T03:46:41.156Z,16.40
2018-07-20T03:52:45.237Z,16.40
2018-07-20T03:58:48.754Z,16.40
2018-07-20T04:04:52.548Z,16.40
2018-07-20T04:10:57.309Z,16.40
2018-07-20T04:17:01.290Z,16.30
2018-07-20T04:23:05.600Z,16.30
2018-07-20T04:29:09.807Z,16.30
2018-07-20T04:35:13.762Z,16.30
2018-07-20T04:41:18.621Z,16.30
2018-07-20T04:47:22.167Z,16.40
2018-07-20T04:53:25.995Z,16.50
2018-07-20T04:59:29.639Z,16.60
2018-07-20T05:05:33.245Z,16.60
2018-07-20T05:11:38.262Z,16.80
2018-07-20T05:17:41.773Z,16.80
2018-07-20T05:23:45.850Z,16.90
2018-07-20T05:29:50.742Z,17.10
2018-07-20T05:35:54.562Z,17.30
2018-07-20T05:41:58.625Z,17.60
2018-07-20T05:48:02.815Z,17.80
2018-07-20T05:54:06.341Z,18.00
2018-07-20T06:00:10.150Z,18.30
2018-07-20T06:06:13.510Z,18.50
2018-07-20T06:12:18.065Z,18.80
2018-07-20T06:18:22.516Z,19.10
2018-07-20T06:24:25.971Z,19.40
2018-07-20T06:30:30.379Z,19.70
2018-07-20T06:36:34.193Z,20.10
2018-07-20T06:42:38.676Z,20.50
2018-07-20T06:48:42.277Z,20.80
2018-07-20T06:54:45.840Z,21.00
2018-07-20T07:00:49.189Z,21.30
2018-07-20T07:06:52.881Z,21.40
2018-07-20T07:12:56.629Z,21.60
2018-07-20T07:19:00.350Z,21.80
2018-07-20T07:25:04.677Z,22.00
2018-07-20T07:31:09.199Z,22.10
2018-07-20T07:37:13.658Z,22.20
2018-07-20T07:43:17.411Z,22.40
2018-07-20T07:49:21.429Z,22.60
2018-07-20T07:55:26.315Z,22.80
2018-07-20T08:01:29.967Z,23.10
2018-07-20T08:07:34.106Z,23.20
2018-07-20T08:13:37.663Z,23.40
2018-07-20T08:19:41.854Z,23.60
2018-07-20T08:25:45.617Z,23.70
2018-07-20T08:31:48.908Z,23.90
2018-07-20T08:37:53.198Z,24.10
2018-07-20T08:43:58.565Z,24.40
2018-07-20T08:50:03.274Z,24.60
2018-07-20T08:56:06.994Z,24.80
2018-07-20T09:02:12.787Z,25.00
2018-07-20T09:08:17.101Z,25.20
2018-07-20T09:14:21.378Z,25.30
2018-07-20T09:20:26.429Z,25.50
2018-07-20T09:26:30.405Z,25.50
2018-07-20T09:32:34.096Z,25.70
2018-07-20T09:38:38.062Z,25.80
2018-07-20T09:44:41.664Z,25.80
2018-07-20T09:50:45.287Z,26.00
2018-07-20T09:56:48.719Z,26.20
2018-07-20T10:02:52.809Z,26.20
2018-07-20T10:08:56.577Z,26.30
2018-07-20T10:15:00.304Z,26.40
2018-07-20T10:21:04.972Z,26.50
2018-07-20T10:33:12.630Z,26.60
2018-07-20T10:39:16.482Z,26.90
2018-07-20T10:45:21.007Z,27.00
2018-07-20T10:51:24.835Z,27.00
2018-07-20T10:57:28.692Z,27.00
2018-07-20T11:03:33.141Z,27.10
2018-07-20T11:09:37.071Z,27.30
2018-07-20T11:15:41.673Z,27.50
2018-07-20T11:21:45.477Z,27.50
2018-07-20T11:27:49.274Z,27.80
2018-07-20T11:33:53.218Z,28.00
2018-07-20T11:39:57.254Z,28.20
2018-07-20T11:46:01.304Z,28.00
2018-07-20T11:52:04.989Z,27.90
2018-07-20T11:58:08.720Z,27.80
2018-07-20T12:04:12.654Z,27.90
2018-07-20T12:10:16.268Z,28.20
2018-07-20T12:16:20.686Z,28.60
2018-07-20T12:22:25.365Z,28.70
2018-07-20T12:28:29.110Z,29.00
2018-07-20T12:34:34.334Z,29.20
2018-07-20T12:40:38.600Z,29.50
2018-07-20T12:46:42.429Z,29.60
2018-07-20T12:52:45.856Z,29.90
2018-07-20T12:58:49.411Z,29.80
2018-07-20T13:04:53.024Z,29.60
2018-07-20T13:10:56.637Z,29.60
2018-07-20T13:16:59.952Z,29.70
2018-07-20T13:23:03.273Z,30.00
2018-07-20T13:29:07.097Z,30.00
2018-07-20T13:35:11.551Z,30.20
2018-07-20T13:41:16.628Z,30.30
2018-07-20T13:47:20.847Z,30.40
2018-07-20T13:53:25.151Z,30.30
2018-07-20T13:59:29.201Z,30.60
2018-07-20T14:05:32.729Z,30.60
2018-07-20T14:11:37.757Z,30.90
2018-07-20T14:17:42.781Z,31.20
2018-07-20T14:23:46.280Z,31.20
2018-07-20T14:30:02.143Z,31.10
2018-07-20T14:36:06.749Z,31.50
2018-07-20T14:42:10.320Z,31.70
2018-07-20T14:48:13.892Z,31.90
2018-07-20T14:54:18.123Z,32.20
2018-07-20T15:00:21.785Z,32.50
2018-07-20T15:06:25.204Z,32.60
2018-07-20T15:12:29.089Z,32.70
2018-07-20T15:18:34.163Z,33.20
2018-07-20T15:24:37.525Z,33.40
2018-07-20T15:30:41.511Z,33.70
2018-07-20T15:36:48.480Z,33.80
2018-07-20T15:42:52.124Z,33.70
2018-07-20T15:48:57.580Z,33.70
2018-07-20T15:55:01.825Z,33.80
2018-07-20T16:01:05.518Z,33.70
2018-07-20T16:07:10.252Z,33.80
2018-07-20T16:13:13.885Z,33.70
2018-07-20T16:19:17.553Z,33.60
2018-07-20T16:25:21.895Z,33.80
2018-07-20T16:31:26.382Z,33.60
2018-07-20T16:37:29.834Z,33.40
2018-07-20T16:43:33.080Z,33.20
2018-07-20T16:49:36.702Z,33.00
2018-07-20T16:55:40.498Z,32.50
2018-07-20T17:01:43.925Z,31.60
2018-07-20T17:07:47.578Z,31.20
2018-07-20T17:13:50.948Z,30.70
2018-07-20T17:19:54.703Z,30.30
2018-07-20T17:25:58.402Z,30.20
2018-07-20T17:32:02.129Z,30.00
2018-07-20T17:38:05.703Z,29.90
2018-07-20T17:44:09.849Z,29.80
2018-07-20T17:50:13.698Z,29.60
2018-07-20T17:56:17.878Z,29.10
2018-07-20T18:02:21.760Z,28.70
2018-07-20T18:08:25.141Z,28.50
2018-07-20T18:14:28.511Z,28.40
2018-07-20T18:20:33.109Z,28.30
2018-07-20T18:26:36.477Z,28.10
2018-07-20T18:32:41.418Z,27.80
2018-07-20T18:38:45.149Z,27.70
2018-07-20T18:44:49.591Z,27.60
2018-07-20T18:50:53.856Z,27.40
2018-07-20T18:56:57.402Z,27.20
2018-07-20T19:03:01.153Z,27.10
2018-07-20T19:09:07.534Z,27.00
2018-07-20T19:15:11.145Z,26.90
2018-07-20T19:21:14.941Z,26.70
2018-07-20T19:27:18.778Z,26.70
2018-07-20T19:33:22.208Z,26.60
2018-07-20T19:39:26.812Z,26.50
2018-07-20T19:45:30.742Z,26.40
2018-07-20T19:51:34.871Z,26.40
2018-07-20T19:57:39.096Z,26.30
2018-07-20T20:03:42.691Z,26.10
2018-07-20T20:09:46.850Z,25.90
2018-07-20T20:15:50.618Z,25.70
2018-07-20T20:21:54.300Z,25.60
2018-07-20T20:27:58.640Z,25.50
2018-07-20T20:34:03.359Z,25.40
2018-07-20T20:40:08.003Z,25.20
2018-07-20T20:46:11.828Z,25.00
2018-07-20T20:52:16.925Z,24.90
2018-07-20T20:58:20.891Z,24.70
2018-07-20T21:04:25.394Z,24.40
2018-07-20T21:10:29.014Z,24.40
2018-07-20T21:16:33.538Z,24.20
2018-07-20T21:22:37.180Z,24.10
2018-07-20T21:28:41.632Z,24.00
2018-07-20T21:34:46.561Z,24.00
2018-07-20T21:40:51.247Z,24.00
2018-07-20T21:46:55.224Z,24.00
2018-07-20T21:52:59.459Z,24.00
2018-07-20T21:59:03.129Z,24.00
2018-07-20T22:05:07.020Z,24.00
2018-07-20T22:11:10.894Z,24.10
2018-07-20T22:17:14.764Z,24.10
2018-07-20T22:23:18.756Z,24.00
2018-07-20T22:29:22.496Z,23.90
2018-07-20T22:35:27.037Z,23.80
2018-07-20T22:41:31.184Z,23.60
2018-07-20T22:47:35.515Z,23.50
2018-07-20T22:53:38.884Z,23.30
2018-07-20T22:59:43.144Z,23.20
2018-07-20T23:05:46.753Z,23.00
2018-07-20T23:11:50.045Z,22.90
2018-07-20T23:17:54.002Z,22.90
2018-07-20T23:23:57.717Z,22.80
2018-07-20T23:30:01.159Z,22.60
2018-07-20T23:36:04.985Z,22.50
2018-07-20T23:42:08.464Z,22.40
2018-07-20T23:48:12.753Z,22.40
2018-07-20T23:54:16.645Z,22.20
