createdAt,value
2022-10-15T00:02:08.788Z,47.35
2022-10-15T00:05:12.337Z,45.25
2022-10-15T00:08:15.710Z,43.33
2022-10-15T00:11:23.210Z,41.92
2022-10-15T00:14:26.574Z,41.63
2022-10-15T00:17:29.983Z,48.67
2022-10-15T00:20:34.485Z,44.92
2022-10-15T00:23:38.325Z,42.03
2022-10-15T00:26:43.340Z,46.97
2022-10-15T00:29:46.646Z,40.28
2022-10-15T00:32:50.127Z,46.15
2022-10-15T00:36:00.187Z,38.00
2022-10-15T00:39:06.608Z,43.40
2022-10-15T00:42:12.892Z,40.53
2022-10-15T00:45:17.781Z,43.05
2022-10-15T00:48:21.298Z,41.22
2022-10-15T00:51:27.940Z,46.30
2022-10-15T00:54:36.214Z,45.58
2022-10-15T00:57:41.670Z,41.30
2022-10-15T01:00:46.139Z,42.25
2022-10-15T01:03:49.814Z,44.40
2022-10-15T01:06:54.433Z,43.15
2022-10-15T01:09:58.918Z,40.45
2022-10-15T01:13:11.799Z,41.92
2022-10-15T01:16:23.167Z,43.92
2022-10-15T01:19:57.808Z,72.97
2022-10-15T01:23:32.581Z,56.55
2022-10-15T01:27:10.614Z,52.40
2022-10-15T01:30:38.502Z,52.60
2022-10-15T01:33:46.760Z,51.20
2022-10-15T01:36:57.226Z,47.80
2022-10-15T01:40:08.013Z,43.92
2022-10-15T01:43:19.093Z,43.70
2022-10-15T01:46:48.528Z,38.45
2022-10-15T01:49:57.756Z,40.65
2022-10-15T01:53:03.528Z,38.55
2022-10-15T01:56:11.104Z,37.60
2022-10-15T01:59:15.098Z,40.15
2022-10-15T02:02:20.272Z,39.65
2022-10-15T02:05:28.608Z,37.05
2022-10-15T02:08:41.515Z,37.75
2022-10-15T02:11:55.025Z,33.88
2022-10-15T02:15:04.648Z,39.22
2022-10-15T02:18:17.515Z,41.08
2022-10-15T02:21:25.669Z,39.20
2022-10-15T02:24:34.550Z,38.30
2022-10-15T02:27:43.145Z,35.90
2022-10-15T02:30:52.876Z,36.70
2022-10-15T02:34:02.464Z,41.85
2022-10-15T02:37:08.092Z,34.15
2022-10-15T02:40:12.576Z,34.67
2022-10-15T02:43:20.822Z,40.83
2022-10-15T02:46:24.362Z,36.08
2022-10-15T02:49:29.917Z,35.42
2022-10-15T02:52:33.393Z,35.72
2022-10-15T02:55:37.082Z,36.35
2022-10-15T02:58:41.330Z,43.03
2022-10-15T03:01:44.803Z,33.92
2022-10-15T03:04:51.508Z,38.83
2022-10-15T03:07:55.027Z,38.63
2022-10-15T03:11:01.381Z,35.97
2022-10-15T03:14:06.125Z,38.92
2022-10-15T03:17:10.679Z,35.72
2022-10-15T03:20:16.691Z,35.67
2022-10-15T03:23:20.198Z,35.13
2022-10-15T03:26:23.610Z,34.65
2022-10-15T03:29:26.903Z,34.15
2022-10-15T03:32:36.575Z,32.08
2022-10-15T03:35:43.323Z,31.73
2022-10-15T03:38:47.461Z,34.33
2022-10-15T03:41:53.478Z,30.98
2022-10-15T03:45:02.054Z,33.97
2022-10-15T03:48:06.449Z,32.50
2022-10-15T03:51:18.167Z,34.22
2022-10-15T03:54:28.209Z,32.25
2022-10-15T03:57:31.549Z,29.75
2022-10-15T04:00:43.229Z,35.30
2022-10-15T04:03:47.580Z,32.58
2022-10-15T04:06:54.776Z,37.67
2022-10-15T04:09:58.261Z,31.63
2022-10-15T04:13:12.226Z,29.15
2022-10-15T04:16:17.890Z,29.80
2022-10-15T04:19:21.230Z,29.70
2022-10-15T04:22:38.021Z,32.67
2022-10-15T04:25:42.736Z,28.13
2022-10-15T04:28:48.497Z,30.13
2022-10-15T04:31:52.229Z,28.05
2022-10-15T04:34:59.245Z,31.20
2022-10-15T04:38:22.963Z,28.90
2022-10-15T04:41:37.875Z,28.48
2022-10-15T04:44:44.862Z,30.52
2022-10-15T04:47:48.994Z,29.77
2022-10-15T04:50:54.265Z,27.92
2022-10-15T04:54:01.802Z,26.23
2022-10-15T04:57:06.803Z,29.05
2022-10-15T05:00:13.314Z,26.98
2022-10-15T05:03:19.265Z,29.33
2022-10-15T05:06:31.084Z,28.65
2022-10-15T05:09:46.138Z,27.57
2022-10-15T05:12:51.571Z,30.15
2022-10-15T05:16:11.503Z,29.45
2022-10-15T05:22:21.287Z,30.02
2022-10-15T05:25:31.096Z,29.92
2022-10-15T05:28:34.989Z,30.35
2022-10-15T05:31:38.239Z,32.35
2022-10-15T05:34:49.476Z,33.00
2022-10-15T05:37:53.126Z,26.75
2022-10-15T05:40:57.962Z,34.90
2022-10-15T05:44:01.310Z,32.97
2022-10-15T05:47:06.841Z,29.65
2022-10-15T05:50:11.964Z,36.58
2022-10-15T05:53:20.341Z,31.13
2022-10-15T05:56:28.153Z,31.35
2022-10-15T05:59:31.403Z,33.58
2022-10-15T06:02:34.872Z,32.72
2022-10-15T06:05:38.430Z,43.75
2022-10-15T06:08:42.824Z,27.88
2022-10-15T06:11:47.462Z,33.72
2022-10-15T06:14:54.806Z,32.67
2022-10-15T06:17:58.197Z,32.03
2022-10-15T06:21:01.837Z,32.60
2022-10-15T06:24:09.205Z,28.40
2022-10-15T06:27:14.999Z,32.72
2022-10-15T06:30:20.079Z,27.50
2022-10-15T06:33:23.718Z,25.10
2022-10-15T06:36:26.990Z,24.83
2022-10-15T06:39:34.902Z,23.10
2022-10-15T06:42:39.603Z,27.25
2022-10-15T06:45:44.897Z,25.77
2022-10-15T06:48:55.886Z,28.77
2022-10-15T06:52:03.436Z,24.52
2022-10-15T06:55:08.397Z,25.42
2022-10-15T06:58:12.940Z,25.80
2022-10-15T07:01:17.072Z,27.08
2022-10-15T07:04:20.368Z,23.60
2022-10-15T07:07:23.539Z,24.90
2022-10-15T07:10:28.471Z,27.55
2022-10-15T07:13:33.770Z,26.40
2022-10-15T07:16:39.374Z,23.48
2022-10-15T07:19:42.768Z,23.00
2022-10-15T07:22:46.832Z,26.50
2022-10-15T07:25:50.084Z,24.52
2022-10-15T07:28:54.754Z,23.55
2022-10-15T07:31:58.105Z,21.58
2022-10-15T07:35:01.395Z,24.60
2022-10-15T07:38:05.991Z,25.80
2022-10-15T07:41:10.967Z,24.15
2022-10-15T07:44:20.072Z,22.95
2022-10-15T07:47:23.599Z,23.27
2022-10-15T07:50:29.309Z,22.27
2022-10-15T07:53:37.141Z,27.15
2022-10-15T07:56:40.402Z,20.00
2022-10-15T07:59:45.176Z,20.85
2022-10-15T08:02:48.762Z,27.00
2022-10-15T08:05:56.350Z,26.05
2022-10-15T08:09:00.575Z,23.83
2022-10-15T08:12:07.159Z,24.70
2022-10-15T08:15:12.802Z,27.15
2022-10-15T08:18:16.313Z,20.60
2022-10-15T08:21:19.734Z,23.25
2022-10-15T08:24:22.982Z,22.15
2022-10-15T08:27:26.364Z,22.63
2022-10-15T08:30:35.064Z,21.52
2022-10-15T08:33:46.482Z,25.77
2022-10-15T08:36:49.826Z,19.45
2022-10-15T08:39:53.332Z,20.08
2022-10-15T08:42:58.334Z,20.30
2022-10-15T08:46:07.857Z,19.38
2022-10-15T08:49:22.654Z,17.73
2022-10-15T08:52:31.279Z,24.30
2022-10-15T08:55:40.304Z,25.98
2022-10-15T08:58:50.210Z,22.92
2022-10-15T09:02:00.347Z,24.40
2022-10-15T09:05:16.244Z,23.40
2022-10-15T09:08:27.086Z,24.00
2022-10-15T09:11:38.627Z,25.65
2022-10-15T09:14:44.479Z,23.35
2022-10-15T09:17:52.523Z,22.83
2022-10-15T09:20:58.017Z,23.25
2022-10-15T09:24:03.890Z,20.42
2022-10-15T09:27:11.123Z,24.80
2022-10-15T09:30:29.669Z,22.03
2022-10-15T09:33:42.524Z,22.20
2022-10-15T09:36:51.773Z,37.47
2022-10-15T09:40:04.237Z,120.93
2022-10-15T09:43:11.499Z,80.57
2022-10-15T09:46:15.031Z,101.22
2022-10-15T09:49:24.630Z,24.88
2022-10-15T09:52:57.955Z,51.58
2022-10-15T09:56:10.272Z,22.65
2022-10-15T09:59:17.825Z,23.63
2022-10-15T10:02:24.830Z,25.45
2022-10-15T10:05:32.016Z,26.27
2022-10-15T10:08:39.724Z,29.10
2022-10-15T10:11:50.547Z,26.40
2022-10-15T10:14:57.095Z,26.67
2022-10-15T10:18:00.561Z,23.55
2022-10-15T10:21:07.984Z,27.02
2022-10-15T10:24:23.670Z,25.00
2022-10-15T10:27:30.980Z,44.70
2022-10-15T10:30:36.923Z,31.08
2022-10-15T10:33:47.766Z,29.85
2022-10-15T10:36:53.598Z,24.85
2022-10-15T10:39:59.837Z,28.10
2022-10-15T10:43:13.681Z,32.25
2022-10-15T10:46:21.925Z,36.83
2022-10-15T10:49:33.618Z,26.08
2022-10-15T10:52:41.060Z,26.25
2022-10-15T10:55:46.649Z,26.95
2022-10-15T10:58:56.723Z,26.60
2022-10-15T11:02:00.222Z,32.63
2022-10-15T11:05:04.246Z,28.10
2022-10-15T11:08:19.552Z,30.25
2022-10-15T11:11:28.495Z,27.52
2022-10-15T11:14:46.567Z,22.30
2022-10-15T11:18:02.719Z,28.88
2022-10-15T11:21:19.525Z,27.88
2022-10-15T11:24:42.889Z,28.88
2022-10-15T11:28:05.195Z,25.23
2022-10-15T11:31:17.156Z,29.45
2022-10-15T11:34:33.342Z,22.58
2022-10-15T11:37:46.637Z,20.13
2022-10-15T11:41:08.843Z,26.30
2022-10-15T11:44:33.816Z,23.92
2022-10-15T11:47:49.921Z,24.27
2022-10-15T11:50:59.762Z,25.35
2022-10-15T11:54:32.788Z,22.10
2022-10-15T11:57:40.752Z,24.08
2022-10-15T12:00:48.349Z,22.73
2022-10-15T12:03:55.732Z,23.42
2022-10-15T12:07:02.315Z,26.75
2022-10-15T12:10:15.162Z,30.70
2022-10-15T12:13:28.466Z,21.65
2022-10-15T12:16:37.584Z,27.45
2022-10-15T12:19:47.025Z,25.92
2022-10-15T12:22:59.049Z,21.25
2022-10-15T12:26:02.407Z,23.98
2022-10-15T12:29:19.150Z,26.58
2022-10-15T12:32:26.984Z,29.83
2022-10-15T12:35:37.897Z,28.80
2022-10-15T12:38:42.982Z,26.67
2022-10-15T12:41:49.078Z,22.27
2022-10-15T12:44:54.301Z,21.55
2022-10-15T12:48:19.542Z,29.98
2022-10-15T12:51:41.530Z,21.40
2022-10-15T12:54:46.294Z,30.77
2022-10-15T12:58:04.258Z,21.38
2022-10-15T13:01:51.232Z,22.33
2022-10-15T13:04:54.717Z,20.50
2022-10-15T13:08:00.740Z,20.55
2022-10-15T13:11:04.092Z,20.92
2022-10-15T13:14:26.557Z,26.40
2022-10-15T13:17:33.078Z,24.23
2022-10-15T13:20:39.607Z,21.45
2022-10-15T13:23:47.827Z,29.80
2022-10-15T13:26:51.603Z,24.60
2022-10-15T13:29:56.846Z,33.90
2022-10-15T13:33:01.595Z,23.52
2022-10-15T13:36:08.876Z,34.30
2022-10-15T13:39:31.332Z,27.58
2022-10-15T13:42:35.263Z,25.25
2022-10-15T13:45:38.610Z,28.98
2022-10-15T13:48:45.257Z,30.77
2022-10-15T13:51:51.378Z,30.85
2022-10-15T13:54:54.773Z,29.05
2022-10-15T13:58:02.601Z,33.30
2022-10-15T14:01:15.686Z,31.17
2022-10-15T14:04:23.182Z,30.75
2022-10-15T14:07:27.693Z,29.77
2022-10-15T14:10:31.567Z,51.53
2022-10-15T14:13:35.448Z,133.32
2022-10-15T14:16:42.874Z,139.82
2022-10-15T14:20:02.198Z,121.40
2022-10-15T14:23:17.750Z,141.25
2022-10-15T14:26:26.002Z,139.27
2022-10-15T14:29:36.175Z,181.90
2022-10-15T14:32:47.687Z,70.38
2022-10-15T14:36:05.398Z,79.72
2022-10-15T14:39:30.476Z,64.90
2022-10-15T14:42:34.554Z,63.45
2022-10-15T14:45:43.498Z,72.80
2022-10-15T14:48:47.076Z,48.72
2022-10-15T14:52:02.301Z,54.25
2022-10-15T14:55:11.767Z,82.68
2022-10-15T14:58:20.341Z,86.55
2022-10-15T15:01:24.825Z,80.88
2022-10-15T15:04:36.590Z,80.45
2022-10-15T15:07:42.096Z,89.38
2022-10-15T15:13:55.721Z,87.87
2022-10-15T15:16:58.993Z,84.78
2022-10-15T15:23:07.728Z,85.78
2022-10-15T15:26:12.110Z,72.38
2022-10-15T15:29:15.683Z,77.93
2022-10-15T15:32:19.261Z,71.80
2022-10-15T15:35:26.201Z,66.13
2022-10-15T15:38:31.862Z,65.00
2022-10-15T15:41:35.243Z,70.18
2022-10-15T15:44:38.728Z,106.32
2022-10-15T15:47:42.444Z,205.23
2022-10-15T15:50:45.946Z,110.78
2022-10-15T15:53:50.950Z,370.00
2022-10-15T15:56:54.333Z,129.00
2022-10-15T15:59:57.676Z,108.68
2022-10-15T16:03:00.933Z,159.15
2022-10-15T16:06:07.309Z,85.70
2022-10-15T16:09:12.105Z,152.52
2022-10-15T16:12:15.447Z,112.40
2022-10-15T16:15:19.021Z,91.47
2022-10-15T16:18:22.445Z,86.85
2022-10-15T16:21:26.658Z,82.35
2022-10-15T16:24:31.561Z,81.95
2022-10-15T16:27:35.412Z,74.03
2022-10-15T16:30:38.938Z,78.45
2022-10-15T16:33:42.455Z,68.38
2022-10-15T16:36:45.872Z,80.55
2022-10-15T16:39:51.241Z,84.45
2022-10-15T16:42:56.289Z,76.57
2022-10-15T16:46:02.114Z,75.80
2022-10-15T16:49:06.052Z,88.00
2022-10-15T16:52:12.214Z,87.75
2022-10-15T16:55:18.018Z,87.55
2022-10-15T16:58:21.657Z,83.65
2022-10-15T17:01:28.143Z,79.25
2022-10-15T17:04:32.075Z,79.72
2022-10-15T17:07:36.200Z,80.55
2022-10-15T17:10:46.134Z,75.13
2022-10-15T17:13:51.042Z,84.68
2022-10-15T17:16:54.368Z,96.95
2022-10-15T17:19:57.895Z,93.07
2022-10-15T17:23:01.331Z,87.53
2022-10-15T17:26:08.523Z,86.65
2022-10-15T17:29:13.530Z,84.68
2022-10-15T17:32:16.855Z,77.35
2022-10-15T17:35:20.836Z,75.53
2022-10-15T17:38:24.647Z,77.10
2022-10-15T17:41:31.115Z,77.63
2022-10-15T17:44:34.453Z,74.38
2022-10-15T17:47:38.775Z,75.35
2022-10-15T17:50:45.268Z,73.55
2022-10-15T17:53:50.993Z,70.18
2022-10-15T17:56:55.920Z,70.15
2022-10-15T17:59:59.809Z,74.68
2022-10-15T18:03:03.354Z,67.15
2022-10-15T18:06:10.969Z,66.88
2022-10-15T18:09:14.341Z,59.05
2022-10-15T18:12:19.008Z,63.72
2022-10-15T18:15:22.637Z,58.55
2022-10-15T18:18:26.818Z,58.08
2022-10-15T18:21:30.390Z,60.55
2022-10-15T18:24:33.743Z,68.88
2022-10-15T18:27:42.635Z,61.78
2022-10-15T18:30:46.309Z,75.20
2022-10-15T18:33:52.361Z,65.80
2022-10-15T18:36:55.852Z,60.63
2022-10-15T18:39:59.845Z,61.53
2022-10-15T18:43:05.490Z,51.33
2022-10-15T18:46:08.817Z,46.55
2022-10-15T18:49:13.164Z,46.22
2022-10-15T18:52:22.032Z,44.67
2022-10-15T18:55:38.781Z,46.28
2022-10-15T18:58:43.848Z,47.78
2022-10-15T19:01:49.280Z,40.95
2022-10-15T19:04:52.719Z,51.55
2022-10-15T19:07:56.034Z,54.58
2022-10-15T19:11:04.907Z,46.88
2022-10-15T19:14:10.025Z,47.35
2022-10-15T19:17:14.016Z,43.90
2022-10-15T19:20:17.567Z,35.92
2022-10-15T19:23:21.055Z,37.55
2022-10-15T19:26:24.596Z,35.72
2022-10-15T19:29:32.995Z,40.65
2022-10-15T19:32:38.684Z,35.88
2022-10-15T19:35:43.494Z,37.65
2022-10-15T19:38:47.201Z,37.60
2022-10-15T19:41:53.495Z,34.13
2022-10-15T19:44:58.453Z,34.83
2022-10-15T19:48:02.577Z,37.17
2022-10-15T19:51:07.172Z,37.30
2022-10-15T19:54:11.387Z,38.55
2022-10-15T19:57:16.566Z,34.65
2022-10-15T20:00:22.743Z,40.85
2022-10-15T20:03:28.746Z,31.63
2022-10-15T20:06:33.568Z,33.65
2022-10-15T20:09:37.112Z,30.92
2022-10-15T20:12:42.139Z,32.45
2022-10-15T20:15:49.003Z,35.45
2022-10-15T20:18:52.450Z,35.25
2022-10-15T20:21:59.202Z,32.45
2022-10-15T20:25:04.549Z,29.90
2022-10-15T20:28:07.981Z,35.22
2022-10-15T20:31:16.324Z,32.17
2022-10-15T20:34:19.992Z,34.70
2022-10-15T20:37:23.513Z,27.75
2022-10-15T20:40:27.444Z,28.98
2022-10-15T20:43:30.973Z,31.85
2022-10-15T20:46:42.231Z,30.75
2022-10-15T20:49:49.670Z,26.17
2022-10-15T20:52:55.030Z,29.05
2022-10-15T20:55:58.521Z,28.52
2022-10-15T20:59:02.193Z,30.73
2022-10-15T21:02:07.497Z,28.77
2022-10-15T21:05:11.239Z,32.90
2022-10-15T21:08:15.333Z,32.50
2022-10-15T21:11:18.959Z,31.48
2022-10-15T21:14:22.707Z,30.55
2022-10-15T21:17:28.397Z,28.38
2022-10-15T21:20:31.940Z,27.92
2022-10-15T21:23:37.307Z,29.95
2022-10-15T21:26:40.511Z,28.35
2022-10-15T21:29:45.522Z,31.83
2022-10-15T21:32:50.248Z,29.55
2022-10-15T21:35:53.789Z,51.42
2022-10-15T21:38:59.293Z,35.53
2022-10-15T21:42:03.075Z,29.27
2022-10-15T21:45:07.518Z,35.88
2022-10-15T21:48:12.487Z,31.05
2022-10-15T21:51:17.413Z,32.15
2022-10-15T21:54:20.835Z,32.45
2022-10-15T21:57:24.737Z,33.80
2022-10-15T22:00:28.454Z,33.72
2022-10-15T22:03:33.620Z,32.58
2022-10-15T22:06:39.995Z,39.88
2022-10-15T22:09:43.646Z,33.22
2022-10-15T22:12:52.446Z,38.92
2022-10-15T22:16:01.395Z,35.75
2022-10-15T22:19:08.644Z,36.25
2022-10-15T22:22:11.957Z,35.85
2022-10-15T22:25:15.859Z,35.42
2022-10-15T22:28:19.227Z,34.60
2022-10-15T22:31:23.308Z,39.28
2022-10-15T22:34:28.154Z,37.05
2022-10-15T22:37:31.467Z,35.03
2022-10-15T22:40:34.988Z,34.42
2022-10-15T22:43:38.907Z,40.35
2022-10-15T22:46:46.241Z,38.92
2022-10-15T22:49:51.159Z,34.90
2022-10-15T22:52:54.696Z,38.05
2022-10-15T22:55:58.228Z,39.75
2022-10-15T22:59:01.636Z,36.35
2022-10-15T23:02:05.262Z,37.63
2022-10-15T23:05:10.637Z,40.33
2022-10-15T23:08:14.173Z,39.15
2022-10-15T23:11:19.771Z,38.05
2022-10-15T23:14:23.090Z,36.20
2022-10-15T23:17:26.363Z,36.53
2022-10-15T23:20:33.710Z,40.63
2022-10-15T23:23:39.823Z,34.80
2022-10-15T23:26:43.775Z,37.90
2022-10-15T23:29:53.462Z,43.67
2022-10-15T23:33:05.327Z,42.08
2022-10-15T23:36:10.791Z,40.47
2022-10-15T23:39:15.892Z,38.53
2022-10-15T23:42:19.283Z,37.80
2022-10-15T23:45:22.553Z,35.85
2022-10-15T23:48:26.191Z,37.10
2022-10-15T23:51:35.767Z,37.38
2022-10-15T23:54:39.124Z,30.88
2022-10-15T23:57:42.430Z,39.97
