createdAt,value
2018-12-25T00:02:23.851Z,13.97
2018-12-25T00:05:13.398Z,14.17
2018-12-25T00:08:03.121Z,13.13
2018-12-25T00:10:52.811Z,13.93
2018-12-25T00:13:42.532Z,14.40
2018-12-25T00:16:32.533Z,14.33
2018-12-25T00:19:21.995Z,14.40
2018-12-25T00:22:11.698Z,15.07
2018-12-25T00:25:01.689Z,14.23
2018-12-25T00:27:51.451Z,15.13
2018-12-25T00:30:40.910Z,15.93
2018-12-25T00:33:30.758Z,14.93
2018-12-25T00:36:20.908Z,15.00
2018-12-25T00:39:10.649Z,14.57
2018-12-25T00:42:01.489Z,15.00
2018-12-25T00:44:51.193Z,15.50
2018-12-25T00:47:41.178Z,15.80
2018-12-25T00:50:30.997Z,15.87
2018-12-25T00:53:20.457Z,16.17
2018-12-25T00:56:10.516Z,16.03
2018-12-25T00:58:59.990Z,15.57
2018-12-25T01:01:50.476Z,16.13
2018-12-25T01:04:40.307Z,16.10
2018-12-25T01:07:30.248Z,15.37
2018-12-25T01:10:20.527Z,16.17
2018-12-25T01:13:09.979Z,16.47
2018-12-25T01:15:59.730Z,17.03
2018-12-25T01:18:49.503Z,15.60
2018-12-25T01:21:39.196Z,16.53
2018-12-25T01:24:28.934Z,16.97
2018-12-25T01:27:19.770Z,16.77
2018-12-25T01:30:09.443Z,16.37
2018-12-25T01:33:00.617Z,16.93
2018-12-25T01:35:50.616Z,17.20
2018-12-25T01:38:40.351Z,17.03
2018-12-25T01:41:29.852Z,17.57
2018-12-25T01:44:19.808Z,18.27
2018-12-25T01:47:09.328Z,17.37
2018-12-25T01:49:59.054Z,18.70
2018-12-25T01:52:48.537Z,18.50
2018-12-25T01:55:38.807Z,18.67
2018-12-25T01:58:28.262Z,18.30
2018-12-25T02:01:17.990Z,18.53
2018-12-25T02:04:08.152Z,18.13
2018-12-25T02:06:57.330Z,17.20
2018-12-25T02:09:46.816Z,18.23
2018-12-25T02:12:36.571Z,19.40
2018-12-25T02:15:26.375Z,18.60
2018-12-25T02:18:16.470Z,18.10
2018-12-25T02:21:06.252Z,18.13
2018-12-25T02:23:56.452Z,18.07
2018-12-25T02:26:46.419Z,18.87
2018-12-25T02:29:36.163Z,17.07
2018-12-25T02:32:25.914Z,17.47
2018-12-25T02:35:15.894Z,17.23
2018-12-25T02:38:05.358Z,17.57
2018-12-25T02:40:55.100Z,17.43
2018-12-25T02:43:44.643Z,19.03
2018-12-25T02:46:34.402Z,20.13
2018-12-25T02:49:24.145Z,18.93
2018-12-25T02:52:14.120Z,19.33
2018-12-25T02:55:04.157Z,19.53
2018-12-25T02:57:53.614Z,18.97
2018-12-25T03:00:43.348Z,19.07
2018-12-25T03:03:33.364Z,20.17
2018-12-25T03:06:23.406Z,19.67
2018-12-25T03:09:13.139Z,19.70
2018-12-25T03:12:02.948Z,19.40
2018-12-25T03:14:52.655Z,18.70
2018-12-25T03:17:42.139Z,19.90
2018-12-25T03:20:32.115Z,20.37
2018-12-25T03:23:21.874Z,18.17
2018-12-25T03:26:11.621Z,18.90
2018-12-25T03:29:02.146Z,19.27
2018-12-25T03:31:52.134Z,20.00
2018-12-25T03:34:41.827Z,18.77
2018-12-25T03:37:32.017Z,18.63
2018-12-25T03:40:21.576Z,19.50
2018-12-25T03:43:11.101Z,19.63
2018-12-25T03:46:00.566Z,20.47
2018-12-25T03:48:51.348Z,20.17
2018-12-25T03:51:40.910Z,20.27
2018-12-25T03:54:30.379Z,21.00
2018-12-25T03:57:20.072Z,21.20
2018-12-25T04:00:10.981Z,20.17
2018-12-25T04:03:00.519Z,21.07
2018-12-25T04:05:50.314Z,20.13
2018-12-25T04:08:40.461Z,20.23
2018-12-25T04:11:29.936Z,20.83
2018-12-25T04:14:20.752Z,20.13
2018-12-25T04:17:10.262Z,18.53
2018-12-25T04:20:00.386Z,19.30
2018-12-25T04:22:50.596Z,19.80
2018-12-25T04:25:40.336Z,20.20
2018-12-25T04:28:30.782Z,19.67
2018-12-25T04:31:20.787Z,19.17
2018-12-25T04:34:10.813Z,18.33
2018-12-25T04:37:00.596Z,18.37
2018-12-25T04:39:51.380Z,17.63
2018-12-25T04:42:41.575Z,17.33
2018-12-25T04:45:31.570Z,17.07
2018-12-25T04:48:21.513Z,16.27
2018-12-25T04:51:11.513Z,17.30
2018-12-25T04:54:00.953Z,16.47
2018-12-25T04:56:50.428Z,16.60
2018-12-25T04:59:39.959Z,18.13
2018-12-25T05:02:29.666Z,18.33
2018-12-25T05:05:20.125Z,17.53
2018-12-25T05:08:10.351Z,17.07
2018-12-25T05:11:00.702Z,16.40
2018-12-25T05:13:50.427Z,16.40
2018-12-25T05:16:40.249Z,17.30
2018-12-25T05:19:30.227Z,16.77
2018-12-25T05:22:19.938Z,18.73
2018-12-25T05:25:09.916Z,17.90
2018-12-25T05:27:59.988Z,17.83
2018-12-25T05:30:49.655Z,16.90
2018-12-25T05:33:39.727Z,16.57
2018-12-25T05:36:50.000Z,17.00
2018-12-25T05:39:40.204Z,16.90
2018-12-25T05:42:29.984Z,16.77
2018-12-25T05:45:19.718Z,16.73
2018-12-25T05:48:09.943Z,17.20
2018-12-25T05:51:00.168Z,16.67
2018-12-25T05:53:49.896Z,16.43
2018-12-25T05:56:40.240Z,17.80
2018-12-25T05:59:29.995Z,17.90
2018-12-25T06:02:19.791Z,17.80
2018-12-25T06:05:10.343Z,19.37
2018-12-25T06:08:00.621Z,18.27
2018-12-25T06:10:50.596Z,18.80
2018-12-25T06:13:40.343Z,18.33
2018-12-25T06:16:30.751Z,18.87
2018-12-25T06:19:20.667Z,18.73
2018-12-25T06:22:10.789Z,18.13
2018-12-25T06:25:00.749Z,18.50
2018-12-25T06:27:50.558Z,19.17
2018-12-25T06:30:40.761Z,18.83
2018-12-25T06:33:30.551Z,18.87
2018-12-25T06:36:20.346Z,19.40
2018-12-25T06:39:10.054Z,18.70
2018-12-25T06:41:59.808Z,18.80
2018-12-25T06:44:49.518Z,18.43
2018-12-25T06:47:39.263Z,18.67
2018-12-25T06:50:29.317Z,19.50
2018-12-25T06:53:19.037Z,19.47
2018-12-25T06:56:09.630Z,19.07
2018-12-25T06:58:59.103Z,19.17
2018-12-25T07:01:48.825Z,18.97
2018-12-25T07:04:38.830Z,18.53
2018-12-25T07:07:28.782Z,19.43
2018-12-25T07:10:18.769Z,18.70
2018-12-25T07:13:08.625Z,18.37
2018-12-25T07:15:58.092Z,18.93
2018-12-25T07:18:47.588Z,18.37
2018-12-25T07:21:37.848Z,20.30
2018-12-25T07:24:27.337Z,19.03
2018-12-25T07:27:17.285Z,18.83
2018-12-25T07:30:07.519Z,19.80
2018-12-25T07:32:57.724Z,18.50
2018-12-25T07:35:47.754Z,17.37
2018-12-25T07:38:37.478Z,18.00
2018-12-25T07:41:28.080Z,17.00
2018-12-25T07:44:17.576Z,16.97
2018-12-25T07:47:07.049Z,16.27
2018-12-25T07:49:57.059Z,17.27
2018-12-25T07:52:47.761Z,18.03
2018-12-25T07:55:37.481Z,18.10
2018-12-25T07:58:28.119Z,18.87
2018-12-25T08:01:17.592Z,17.67
2018-12-25T08:04:07.359Z,17.30
2018-12-25T08:06:56.842Z,17.17
2018-12-25T08:09:46.315Z,17.47
2018-12-25T08:12:36.055Z,16.40
2018-12-25T08:15:25.774Z,15.70
2018-12-25T08:18:15.887Z,16.60
2018-12-25T08:21:05.839Z,16.17
2018-12-25T08:23:55.841Z,16.60
2018-12-25T08:26:45.684Z,16.93
2018-12-25T08:29:35.410Z,16.63
2018-12-25T08:32:25.381Z,16.67
2018-12-25T08:35:15.288Z,17.47
2018-12-25T08:38:05.612Z,17.00
2018-12-25T08:40:55.543Z,16.97
2018-12-25T08:43:45.271Z,16.23
2018-12-25T08:46:35.213Z,17.53
2018-12-25T08:49:25.057Z,16.83
2018-12-25T08:52:14.787Z,16.20
2018-12-25T08:55:04.810Z,15.93
2018-12-25T08:57:55.420Z,16.73
2018-12-25T09:00:44.911Z,17.97
2018-12-25T09:03:35.547Z,15.97
2018-12-25T09:06:25.786Z,16.37
2018-12-25T09:09:15.778Z,16.97
2018-12-25T09:12:05.335Z,16.57
2018-12-25T09:14:56.726Z,17.87
2018-12-25T09:17:46.431Z,16.13
2018-12-25T09:20:35.973Z,17.13
2018-12-25T09:23:26.704Z,17.17
2018-12-25T09:26:17.004Z,16.07
2018-12-25T09:29:06.750Z,17.60
2018-12-25T09:31:57.227Z,16.67
2018-12-25T09:34:48.086Z,16.87
2018-12-25T09:37:38.501Z,17.33
2018-12-25T09:40:28.523Z,17.27
2018-12-25T09:43:19.106Z,17.27
2018-12-25T09:46:08.857Z,17.60
2018-12-25T09:48:59.200Z,17.17
2018-12-25T09:51:54.494Z,17.17
2018-12-25T09:54:41.080Z,16.70
2018-12-25T09:57:31.568Z,15.67
2018-12-25T10:00:21.431Z,17.00
2018-12-25T10:03:11.016Z,15.63
2018-12-25T10:06:01.128Z,17.20
2018-12-25T10:08:50.848Z,15.87
2018-12-25T10:11:44.509Z,17.27
2018-12-25T10:14:32.588Z,18.50
2018-12-25T10:17:22.128Z,17.27
2018-12-25T10:20:12.058Z,18.37
2018-12-25T10:23:01.874Z,17.90
2018-12-25T10:25:51.629Z,17.50
2018-12-25T10:28:41.740Z,17.13
2018-12-25T10:31:31.202Z,17.27
2018-12-25T10:34:21.099Z,17.43
2018-12-25T10:37:10.587Z,16.33
2018-12-25T10:40:00.332Z,16.80
2018-12-25T10:42:49.802Z,16.20
2018-12-25T10:45:40.084Z,16.53
2018-12-25T10:48:29.670Z,16.03
2018-12-25T10:51:19.199Z,16.30
2018-12-25T10:54:08.907Z,16.50
2018-12-25T10:56:58.783Z,16.90
2018-12-25T10:59:48.586Z,18.20
2018-12-25T11:02:38.341Z,18.73
2018-12-25T11:05:28.278Z,17.77
2018-12-25T11:08:17.988Z,17.30
2018-12-25T11:11:07.988Z,17.67
2018-12-25T11:13:57.699Z,18.60
2018-12-25T11:16:47.639Z,17.37
2018-12-25T11:19:37.618Z,18.63
2018-12-25T11:22:27.131Z,18.63
2018-12-25T11:25:16.594Z,19.50
2018-12-25T11:28:06.327Z,19.27
2018-12-25T11:30:56.295Z,19.97
2018-12-25T11:33:45.764Z,18.90
2018-12-25T11:36:47.818Z,17.97
2018-12-25T11:39:37.545Z,16.43
2018-12-25T11:42:27.262Z,17.07
2018-12-25T11:45:16.724Z,17.67
2018-12-25T11:48:06.188Z,17.80
2018-12-25T11:50:55.913Z,18.40
2018-12-25T11:53:46.404Z,17.60
2018-12-25T11:56:36.359Z,17.73
2018-12-25T11:59:26.306Z,17.33
2018-12-25T12:02:17.124Z,17.03
2018-12-25T12:05:07.492Z,17.07
2018-12-25T12:07:57.422Z,17.43
2018-12-25T12:10:47.200Z,17.77
2018-12-25T12:13:37.159Z,17.83
2018-12-25T12:16:26.885Z,18.40
2018-12-25T12:19:16.674Z,18.47
2018-12-25T12:22:06.661Z,17.87
2018-12-25T12:24:55.485Z,17.73
2018-12-25T12:27:44.979Z,17.23
2018-12-25T12:30:34.700Z,17.67
2018-12-25T12:33:24.171Z,17.10
2018-12-25T12:36:14.119Z,17.00
2018-12-25T12:42:33.069Z,17.53
2018-12-25T12:45:22.785Z,16.23
2018-12-25T12:48:12.531Z,16.73
2018-12-25T12:51:02.385Z,16.80
2018-12-25T12:53:52.414Z,16.50
2018-12-25T12:56:41.889Z,17.07
2018-12-25T12:59:31.724Z,16.57
2018-12-25T13:02:21.431Z,16.60
2018-12-25T13:05:11.645Z,15.87
2018-12-25T13:08:02.245Z,15.60
2018-12-25T13:10:51.987Z,24.07
2018-12-25T13:13:41.704Z,42.97
2018-12-25T13:16:50.388Z,22.63
2018-12-25T13:19:40.136Z,15.90
2018-12-25T13:22:29.604Z,16.37
2018-12-25T13:25:19.669Z,16.37
2018-12-25T13:28:09.994Z,17.03
2018-12-25T13:31:00.228Z,16.07
2018-12-25T13:33:49.963Z,16.50
2018-12-25T13:36:39.459Z,17.17
2018-12-25T13:39:50.111Z,16.20
2018-12-25T13:42:39.657Z,16.97
2018-12-25T13:45:29.908Z,15.53
2018-12-25T13:48:19.668Z,15.47
2018-12-25T13:51:09.385Z,14.77
2018-12-25T13:53:59.122Z,15.60
2018-12-25T13:56:48.644Z,15.17
2018-12-25T13:59:38.427Z,16.37
2018-12-25T14:02:28.477Z,16.70
2018-12-25T14:05:18.283Z,16.70
2018-12-25T14:08:08.089Z,15.13
2018-12-25T14:10:57.832Z,16.50
2018-12-25T14:13:47.630Z,16.47
2018-12-25T14:16:37.846Z,16.13
2018-12-25T14:19:27.861Z,16.47
2018-12-25T14:22:17.410Z,15.60
2018-12-25T14:25:07.648Z,15.90
2018-12-25T14:28:15.937Z,16.00
2018-12-25T14:31:05.718Z,16.23
2018-12-25T14:33:55.525Z,14.67
2018-12-25T14:40:17.575Z,14.70
2018-12-25T14:46:23.947Z,15.77
2018-12-25T14:49:14.005Z,17.07
2018-12-25T14:52:04.616Z,16.20
2018-12-25T14:54:56.230Z,17.27
2018-12-25T14:57:45.878Z,15.77
2018-12-25T15:00:36.797Z,16.03
2018-12-25T15:03:47.200Z,15.67
2018-12-25T15:06:37.382Z,15.90
2018-12-25T15:09:28.517Z,15.93
2018-12-25T15:12:18.638Z,16.27
2018-12-25T15:15:08.975Z,14.70
2018-12-25T15:21:10.372Z,15.47
2018-12-25T15:24:00.513Z,16.33
2018-12-25T15:26:50.710Z,16.20
2018-12-25T15:29:41.189Z,16.10
2018-12-25T15:32:30.792Z,15.80
2018-12-25T15:35:20.482Z,16.60
2018-12-25T15:38:10.774Z,17.97
2018-12-25T15:41:00.586Z,17.37
2018-12-25T15:43:50.360Z,17.20
2018-12-25T15:46:40.547Z,17.07
2018-12-25T15:49:30.294Z,17.30
2018-12-25T15:52:19.959Z,18.20
2018-12-25T15:55:10.292Z,18.37
2018-12-25T15:58:00.458Z,17.70
2018-12-25T16:00:50.933Z,18.03
2018-12-25T16:03:40.986Z,17.90
2018-12-25T16:06:34.388Z,19.53
2018-12-25T16:09:22.695Z,19.20
2018-12-25T16:12:12.982Z,19.50
2018-12-25T16:15:02.739Z,20.97
2018-12-25T16:17:52.561Z,20.87
2018-12-25T16:20:42.040Z,23.17
2018-12-25T16:23:32.544Z,24.27
2018-12-25T16:26:22.808Z,23.60
2018-12-25T16:29:12.783Z,22.77
2018-12-25T16:32:22.059Z,23.27
2018-12-25T16:35:11.775Z,22.47
2018-12-25T16:38:01.989Z,21.37
2018-12-25T16:40:51.715Z,22.17
2018-12-25T16:43:41.165Z,22.73
2018-12-25T16:46:30.735Z,24.10
2018-12-25T16:49:20.217Z,24.10
2018-12-25T16:52:09.765Z,27.87
2018-12-25T16:54:59.509Z,25.27
2018-12-25T16:57:49.251Z,23.27
2018-12-25T17:00:39.459Z,27.17
2018-12-25T17:03:29.661Z,31.93
2018-12-25T17:06:20.433Z,26.73
2018-12-25T17:09:29.587Z,24.23
2018-12-25T17:12:19.559Z,25.00
2018-12-25T17:15:09.336Z,24.10
2018-12-25T17:17:59.036Z,24.13
2018-12-25T17:20:48.819Z,25.83
2018-12-25T17:24:02.141Z,28.43
2018-12-25T17:26:49.041Z,26.77
2018-12-25T17:29:39.308Z,25.63
2018-12-25T17:32:29.035Z,29.43
2018-12-25T17:35:38.405Z,34.73
2018-12-25T17:38:28.880Z,25.77
2018-12-25T17:41:18.363Z,34.17
2018-12-25T17:44:27.290Z,39.90
2018-12-25T17:47:17.058Z,46.67
2018-12-25T17:50:06.980Z,78.30
2018-12-25T17:52:56.714Z,81.33
2018-12-25T17:55:46.769Z,92.30
2018-12-25T17:58:55.720Z,90.67
2018-12-25T18:01:45.481Z,53.80
2018-12-25T18:04:54.144Z,47.67
2018-12-25T18:07:44.248Z,42.90
2018-12-25T18:10:34.308Z,46.07
2018-12-25T18:13:24.328Z,51.87
2018-12-25T18:16:13.809Z,47.03
2018-12-25T18:19:03.837Z,60.10
2018-12-25T18:21:53.819Z,68.60
2018-12-25T18:25:02.563Z,80.97
2018-12-25T18:27:52.547Z,89.27
2018-12-25T18:30:42.563Z,63.67
2018-12-25T18:33:32.328Z,44.30
2018-12-25T18:36:22.402Z,32.53
2018-12-25T18:39:12.228Z,38.17
2018-12-25T18:42:02.975Z,36.77
2018-12-25T18:44:52.788Z,43.47
2018-12-25T18:48:01.746Z,59.63
2018-12-25T18:50:51.479Z,67.47
2018-12-25T18:54:01.232Z,73.20
2018-12-25T18:56:51.319Z,47.77
2018-12-25T18:59:40.813Z,109.43
2018-12-25T19:02:49.765Z,81.47
2018-12-25T19:05:39.215Z,85.57
2018-12-25T19:08:47.910Z,75.20
2018-12-25T19:11:37.669Z,75.63
2018-12-25T19:14:50.074Z,69.73
2018-12-25T19:17:39.810Z,63.77
2018-12-25T19:20:29.630Z,53.57
2018-12-25T19:23:19.920Z,39.80
2018-12-25T19:29:58.000Z,42.73
2018-12-25T19:32:59.832Z,39.13
2018-12-25T19:35:49.843Z,44.13
2018-12-25T19:38:39.855Z,37.93
2018-12-25T19:41:29.761Z,33.77
2018-12-25T19:44:19.408Z,33.77
2018-12-25T19:47:09.487Z,30.40
2018-12-25T19:50:18.277Z,33.37
2018-12-25T19:53:09.113Z,33.63
2018-12-25T19:55:58.982Z,33.10
2018-12-25T19:59:07.771Z,29.23
2018-12-25T20:02:16.782Z,29.67
2018-12-25T20:05:44.592Z,31.10
2018-12-25T20:09:12.406Z,31.53
2018-12-25T20:12:37.617Z,27.50
2018-12-25T20:16:05.400Z,32.57
2018-12-25T20:19:34.169Z,27.60
2018-12-25T20:22:48.146Z,28.37
2018-12-25T20:26:03.618Z,29.70
2018-12-25T20:29:31.451Z,29.17
2018-12-25T20:32:32.497Z,28.30
2018-12-25T20:36:00.344Z,29.33
2018-12-25T20:39:28.161Z,29.70
2018-12-25T20:46:52.933Z,33.67
2018-12-25T20:50:20.739Z,32.80
2018-12-25T20:53:48.579Z,32.23
2018-12-25T20:57:16.395Z,29.13
2018-12-25T21:00:44.247Z,28.23
2018-12-25T21:04:12.074Z,29.93
2018-12-25T21:07:40.164Z,29.67
2018-12-25T21:11:07.986Z,26.67
2018-12-25T21:14:35.799Z,30.53
2018-12-25T21:18:05.853Z,30.73
2018-12-25T21:21:41.578Z,28.70
2018-12-25T21:25:10.125Z,28.90
2018-12-25T21:28:18.143Z,28.43
2018-12-25T21:34:25.922Z,29.27
2018-12-25T21:37:18.462Z,27.47
2018-12-25T21:40:09.007Z,29.30
2018-12-25T21:42:59.586Z,33.00
2018-12-25T21:45:49.703Z,31.73
2018-12-25T21:48:39.352Z,30.20
2018-12-25T21:51:31.083Z,31.10
2018-12-25T21:54:39.851Z,32.23
2018-12-25T21:57:50.013Z,31.10
2018-12-25T22:00:39.957Z,35.07
2018-12-25T22:03:49.395Z,35.13
2018-12-25T22:06:58.085Z,32.13
2018-12-25T22:10:07.746Z,31.83
2018-12-25T22:13:16.792Z,33.33
2018-12-25T22:16:07.069Z,36.87
2018-12-25T22:18:57.229Z,44.07
2018-12-25T22:22:07.185Z,43.43
2018-12-25T22:24:58.191Z,46.63
2018-12-25T22:28:06.875Z,58.13
2018-12-25T22:30:57.695Z,50.50
2018-12-25T22:34:07.468Z,56.03
2018-12-25T22:37:00.366Z,51.33
2018-12-25T22:39:50.399Z,53.13
2018-12-25T22:42:40.451Z,46.67
2018-12-25T22:45:30.616Z,42.37
2018-12-25T22:48:38.282Z,40.83
2018-12-25T22:51:47.045Z,37.73
2018-12-25T22:54:36.677Z,36.50
2018-12-25T22:57:26.782Z,35.57
2018-12-25T23:00:35.619Z,33.80
2018-12-25T23:03:27.514Z,33.97
2018-12-25T23:06:17.232Z,33.67
2018-12-25T23:09:07.689Z,33.67
2018-12-25T23:12:16.744Z,31.13
2018-12-25T23:15:15.549Z,33.57
2018-12-25T23:18:05.489Z,32.00
2018-12-25T23:20:55.733Z,31.97
2018-12-25T23:23:57.838Z,33.93
2018-12-25T23:26:37.364Z,30.67
2018-12-25T23:29:27.251Z,30.50
2018-12-25T23:32:16.890Z,32.77
2018-12-25T23:35:06.773Z,32.73
2018-12-25T23:37:56.522Z,34.57
2018-12-25T23:40:46.138Z,31.27
2018-12-25T23:43:35.968Z,34.57
2018-12-25T23:46:25.786Z,33.47
2018-12-25T23:49:15.756Z,34.60
2018-12-25T23:52:05.296Z,32.67
2018-12-25T23:54:55.160Z,35.20
2018-12-25T23:57:45.220Z,34.63
