createdAt,value
2022-08-16T00:01:46.068Z,21.20
2022-08-16T00:06:48.788Z,20.10
2022-08-16T00:11:52.822Z,19.02
2022-08-16T00:17:01.609Z,18.63
2022-08-16T00:22:17.713Z,19.58
2022-08-16T00:27:23.300Z,18.05
2022-08-16T00:32:25.254Z,17.70
2022-08-16T00:37:58.992Z,18.23
2022-08-16T00:42:49.134Z,18.10
2022-08-16T00:47:56.687Z,16.80
2022-08-16T00:52:58.832Z,17.85
2022-08-16T00:58:01.034Z,17.60
2022-08-16T01:03:08.114Z,16.70
2022-08-16T01:08:36.499Z,16.13
2022-08-16T01:13:40.094Z,16.05
2022-08-16T01:18:49.928Z,16.08
2022-08-16T01:24:02.785Z,15.10
2022-08-16T01:29:10.196Z,15.23
2022-08-16T01:34:23.445Z,14.88
2022-08-16T01:39:28.689Z,15.80
2022-08-16T01:44:37.651Z,15.82
2022-08-16T01:49:45.392Z,15.65
2022-08-16T01:55:05.611Z,17.38
2022-08-16T02:05:21.327Z,16.55
2022-08-16T02:10:25.788Z,16.88
2022-08-16T02:15:29.407Z,16.38
2022-08-16T02:20:35.501Z,15.32
2022-08-16T02:25:50.823Z,14.65
2022-08-16T02:30:55.119Z,15.75
2022-08-16T02:36:00.089Z,17.30
2022-08-16T02:41:02.842Z,18.70
2022-08-16T02:46:11.174Z,17.52
2022-08-16T02:51:12.737Z,21.70
2022-08-16T02:56:16.936Z,18.30
2022-08-16T03:01:33.565Z,17.90
2022-08-16T03:06:42.699Z,22.50
2022-08-16T03:11:44.957Z,26.58
2022-08-16T03:16:59.553Z,27.23
2022-08-16T03:22:02.306Z,27.67
2022-08-16T03:27:04.140Z,28.90
2022-08-16T03:32:08.114Z,31.08
2022-08-16T03:37:09.843Z,32.80
2022-08-16T03:42:11.389Z,30.40
2022-08-16T03:47:22.502Z,31.77
2022-08-16T03:52:29.942Z,29.98
2022-08-16T03:57:35.549Z,29.60
2022-08-16T04:02:37.233Z,29.60
2022-08-16T04:07:44.159Z,28.83
2022-08-16T04:12:53.673Z,32.78
2022-08-16T04:17:58.142Z,34.10
2022-08-16T04:23:00.906Z,35.50
2022-08-16T04:28:51.900Z,38.00
2022-08-16T04:33:27.474Z,37.50
2022-08-16T04:38:30.605Z,36.53
2022-08-16T04:43:33.387Z,37.53
2022-08-16T04:48:35.512Z,37.38
2022-08-16T04:53:37.168Z,36.25
2022-08-16T04:58:45.074Z,39.33
2022-08-16T05:04:00.211Z,36.22
2022-08-16T05:09:03.474Z,37.55
2022-08-16T05:14:07.102Z,36.28
2022-08-16T05:19:11.785Z,30.75
2022-08-16T05:24:14.932Z,33.78
2022-08-16T05:30:00.142Z,32.15
2022-08-16T05:34:47.803Z,33.55
2022-08-16T05:39:55.439Z,30.48
2022-08-16T05:44:57.651Z,29.98
2022-08-16T05:49:59.819Z,30.98
2022-08-16T05:55:01.895Z,28.00
2022-08-16T06:00:10.260Z,32.05
2022-08-16T06:05:11.919Z,29.48
2022-08-16T06:10:31.976Z,27.83
2022-08-16T06:15:35.139Z,24.10
2022-08-16T06:20:37.019Z,24.58
2022-08-16T06:25:57.476Z,22.20
2022-08-16T06:31:01.351Z,22.90
2022-08-16T06:36:04.057Z,22.48
2022-08-16T06:41:13.531Z,23.05
2022-08-16T06:46:31.699Z,23.05
2022-08-16T06:51:46.571Z,20.25
2022-08-16T06:56:54.033Z,20.67
2022-08-16T07:01:58.258Z,20.05
2022-08-16T07:07:01.678Z,18.10
2022-08-16T07:12:05.631Z,17.00
2022-08-16T07:17:11.364Z,13.80
2022-08-16T07:22:37.156Z,14.13
2022-08-16T07:27:38.898Z,12.57
2022-08-16T07:32:41.760Z,11.65
2022-08-16T07:37:54.216Z,10.38
2022-08-16T07:42:55.858Z,9.73
2022-08-16T07:47:57.526Z,9.18
2022-08-16T07:53:00.287Z,9.20
2022-08-16T08:03:06.454Z,8.60
2022-08-16T08:08:51.503Z,7.43
2022-08-16T08:13:42.142Z,5.32
2022-08-16T08:18:49.948Z,5.30
2022-08-16T08:23:57.683Z,5.43
2022-08-16T08:29:00.753Z,5.30
2022-08-16T08:34:07.233Z,5.13
2022-08-16T08:39:12.993Z,5.57
2022-08-16T08:44:29.950Z,5.38
2022-08-16T08:49:50.501Z,6.50
2022-08-16T08:54:55.178Z,6.57
2022-08-16T08:59:57.992Z,6.75
2022-08-16T09:04:59.801Z,6.35
2022-08-16T09:10:06.722Z,7.30
2022-08-16T09:15:21.839Z,6.95
2022-08-16T09:20:29.272Z,6.65
2022-08-16T09:25:33.628Z,6.95
2022-08-16T09:30:43.903Z,6.80
2022-08-16T09:35:47.618Z,6.20
2022-08-16T09:40:57.851Z,6.90
2022-08-16T09:46:01.926Z,6.78
2022-08-16T09:51:05.417Z,7.47
2022-08-16T09:56:22.854Z,7.38
2022-08-16T10:01:28.471Z,5.57
2022-08-16T10:06:33.301Z,7.30
2022-08-16T10:11:55.280Z,6.70
2022-08-16T10:17:02.407Z,6.65
2022-08-16T10:22:05.213Z,7.07
2022-08-16T10:27:26.820Z,6.85
2022-08-16T10:32:30.394Z,6.05
2022-08-16T10:37:36.255Z,5.97
2022-08-16T10:42:38.194Z,5.32
2022-08-16T10:47:42.659Z,5.50
2022-08-16T10:52:44.859Z,5.90
2022-08-16T10:57:57.276Z,4.65
2022-08-16T11:03:01.412Z,5.95
2022-08-16T11:08:07.040Z,4.40
2022-08-16T11:19:03.566Z,4.93
2022-08-16T11:23:58.933Z,4.50
2022-08-16T11:29:17.524Z,4.85
2022-08-16T11:34:21.132Z,5.55
2022-08-16T11:39:22.955Z,5.18
2022-08-16T11:44:52.145Z,4.23
2022-08-16T11:49:47.322Z,4.38
2022-08-16T11:54:56.870Z,4.07
2022-08-16T12:05:05.410Z,4.15
2022-08-16T12:10:11.185Z,3.90
2022-08-16T12:15:14.394Z,3.88
2022-08-16T12:20:20.636Z,3.83
2022-08-16T12:25:25.666Z,4.82
2022-08-16T12:30:35.026Z,4.70
2022-08-16T12:35:40.559Z,4.43
2022-08-16T12:40:44.535Z,4.53
2022-08-16T12:45:50.002Z,6.35
2022-08-16T12:50:51.815Z,5.75
2022-08-16T12:55:53.752Z,5.30
2022-08-16T13:00:55.605Z,5.82
2022-08-16T13:05:57.755Z,5.20
2022-08-16T13:10:59.974Z,5.30
2022-08-16T13:16:15.544Z,4.07
2022-08-16T13:21:23.469Z,4.43
2022-08-16T13:26:26.318Z,4.25
2022-08-16T13:36:48.732Z,3.75
2022-08-16T13:41:53.746Z,3.90
2022-08-16T13:46:57.328Z,3.05
2022-08-16T13:57:01.790Z,3.75
2022-08-16T14:02:07.900Z,3.97
2022-08-16T14:07:13.226Z,4.00
2022-08-16T14:12:25.089Z,4.00
2022-08-16T14:17:28.889Z,3.97
2022-08-16T14:22:39.738Z,3.75
2022-08-16T14:27:47.456Z,4.72
2022-08-16T14:32:50.878Z,4.22
2022-08-16T14:37:57.221Z,3.72
2022-08-16T14:43:06.992Z,4.18
2022-08-16T14:48:09.291Z,4.05
2022-08-16T14:53:12.060Z,3.95
2022-08-16T14:58:19.179Z,4.00
2022-08-16T15:03:25.506Z,5.35
2022-08-16T15:08:36.786Z,4.80
2022-08-16T15:13:40.977Z,3.65
2022-08-16T15:18:42.520Z,4.55
2022-08-16T15:23:48.379Z,4.07
2022-08-16T15:33:56.567Z,4.50
2022-08-16T15:39:05.515Z,3.42
2022-08-16T15:44:24.507Z,4.05
2022-08-16T15:49:37.195Z,4.88
2022-08-16T15:54:52.527Z,4.97
2022-08-16T16:00:04.589Z,4.00
2022-08-16T16:05:09.869Z,5.30
2022-08-16T16:10:13.157Z,5.90
2022-08-16T16:15:18.329Z,5.43
2022-08-16T16:20:27.222Z,4.55
2022-08-16T16:25:30.309Z,4.20
2022-08-16T16:30:44.521Z,6.10
2022-08-16T16:35:47.265Z,4.95
2022-08-16T16:41:02.204Z,5.30
2022-08-16T16:46:38.997Z,5.20
2022-08-16T16:51:27.862Z,5.55
2022-08-16T16:56:35.627Z,6.45
2022-08-16T17:01:59.659Z,4.97
2022-08-16T17:07:10.621Z,4.63
2022-08-16T17:12:44.598Z,5.55
2022-08-16T17:17:36.291Z,4.90
2022-08-16T17:22:57.445Z,4.78
2022-08-16T17:28:01.053Z,4.93
2022-08-16T17:33:22.586Z,4.63
2022-08-16T17:38:38.999Z,5.70
2022-08-16T17:43:46.404Z,7.50
2022-08-16T17:48:49.337Z,5.93
2022-08-16T17:53:51.039Z,7.45
2022-08-16T17:58:52.602Z,8.15
2022-08-16T18:04:08.833Z,8.38
2022-08-16T18:09:13.212Z,9.30
2022-08-16T18:14:18.837Z,9.00
2022-08-16T18:19:40.401Z,9.90
2022-08-16T18:24:41.941Z,10.52
2022-08-16T18:29:43.998Z,11.45
2022-08-16T18:34:45.867Z,14.98
2022-08-16T18:39:47.586Z,13.05
2022-08-16T18:44:49.202Z,12.32
2022-08-16T18:49:50.846Z,14.18
2022-08-16T18:55:01.769Z,14.77
2022-08-16T19:00:15.424Z,13.73
2022-08-16T19:05:24.780Z,12.77
2022-08-16T19:10:26.558Z,13.05
2022-08-16T19:15:28.791Z,13.43
2022-08-16T19:20:30.614Z,12.55
2022-08-16T19:25:46.872Z,11.77
2022-08-16T19:30:51.151Z,16.08
2022-08-16T19:35:52.704Z,15.73
2022-08-16T19:40:54.227Z,14.15
2022-08-16T19:45:56.063Z,14.38
2022-08-16T19:50:57.663Z,18.27
2022-08-16T19:55:59.227Z,17.48
2022-08-16T20:01:00.874Z,15.85
2022-08-16T20:06:02.390Z,17.20
2022-08-16T20:11:03.892Z,19.25
2022-08-16T20:16:05.771Z,16.20
2022-08-16T20:21:07.349Z,16.67
2022-08-16T20:26:08.971Z,18.48
2022-08-16T20:31:11.980Z,18.10
2022-08-16T20:36:15.944Z,21.03
2022-08-16T20:41:18.784Z,19.13
2022-08-16T20:46:20.484Z,21.08
2022-08-16T20:51:22.087Z,20.05
2022-08-16T20:56:23.601Z,22.17
2022-08-16T21:01:25.393Z,23.77
2022-08-16T21:06:53.178Z,23.30
2022-08-16T21:11:57.496Z,26.23
2022-08-16T21:16:59.519Z,25.43
2022-08-16T21:22:14.135Z,28.60
2022-08-16T21:27:17.535Z,24.80
2022-08-16T21:32:35.288Z,26.05
2022-08-16T21:37:37.886Z,28.35
2022-08-16T21:42:41.289Z,29.92
2022-08-16T21:47:43.641Z,29.88
2022-08-16T21:52:45.327Z,27.73
2022-08-16T21:57:46.894Z,27.75
2022-08-16T22:02:51.373Z,28.95
2022-08-16T22:07:57.166Z,32.63
2022-08-16T22:13:13.685Z,28.75
2022-08-16T22:18:17.112Z,29.50
2022-08-16T22:23:24.491Z,32.28
2022-08-16T22:28:26.186Z,31.67
2022-08-16T22:33:28.088Z,31.90
2022-08-16T22:38:55.204Z,29.98
2022-08-16T22:43:52.336Z,30.23
2022-08-16T22:48:54.029Z,31.33
2022-08-16T22:53:56.245Z,29.90
2022-08-16T22:58:58.865Z,29.48
2022-08-16T23:04:00.699Z,27.08
2022-08-16T23:09:02.238Z,27.17
2022-08-16T23:14:03.847Z,30.25
2022-08-16T23:19:08.771Z,28.95
2022-08-16T23:24:11.678Z,30.58
2022-08-16T23:29:16.066Z,31.75
2022-08-16T23:34:28.453Z,29.77
2022-08-16T23:39:30.164Z,29.48
2022-08-16T23:44:57.076Z,28.83
2022-08-16T23:50:00.972Z,28.17
2022-08-16T23:55:06.244Z,29.92
