createdAt,value
2023-03-20T00:01:26.895Z,100962.16
2023-03-20T00:03:53.591Z,100959.66
2023-03-20T00:06:23.292Z,100970.06
2023-03-20T00:08:53.057Z,100963.09
2023-03-20T00:11:36.447Z,100960.78
2023-03-20T00:14:06.022Z,100960.50
2023-03-20T00:16:38.004Z,100960.97
2023-03-20T00:19:06.591Z,100980.31
2023-03-20T00:21:35.153Z,100973.84
2023-03-20T00:24:02.135Z,100974.13
2023-03-20T00:26:33.681Z,100980.06
2023-03-20T00:29:01.700Z,100980.72
2023-03-20T00:31:31.451Z,100979.53
2023-03-20T00:34:03.769Z,100975.81
2023-03-20T00:36:30.690Z,100977.41
2023-03-20T00:38:59.410Z,100978.44
2023-03-20T00:41:28.568Z,100982.38
2023-03-20T00:44:01.664Z,100976.16
2023-03-20T00:46:29.367Z,100974.34
2023-03-20T00:48:56.560Z,100976.72
2023-03-20T00:51:23.484Z,100976.47
2023-03-20T00:53:53.543Z,100974.25
2023-03-20T00:56:35.725Z,100973.00
2023-03-20T00:59:04.250Z,100978.91
2023-03-20T01:01:32.275Z,100981.38
2023-03-20T01:04:00.366Z,100977.81
2023-03-20T01:06:28.937Z,100977.88
2023-03-20T01:08:57.781Z,100984.28
2023-03-20T01:11:25.748Z,100983.56
2023-03-20T01:13:52.507Z,100977.63
2023-03-20T01:16:28.312Z,100976.81
2023-03-20T01:18:55.834Z,100985.19
2023-03-20T01:21:22.608Z,100987.34
2023-03-20T01:23:50.016Z,100982.22
2023-03-20T01:26:36.871Z,100980.66
2023-03-20T01:29:05.571Z,100986.84
2023-03-20T01:31:33.602Z,100982.28
2023-03-20T01:34:00.656Z,100985.47
2023-03-20T01:36:27.847Z,100976.84
2023-03-20T01:38:57.391Z,100988.94
2023-03-20T01:41:26.440Z,100987.88
2023-03-20T01:43:53.527Z,100986.75
2023-03-20T01:46:26.536Z,100983.47
2023-03-20T01:49:01.470Z,100991.31
2023-03-20T01:51:33.093Z,100992.34
2023-03-20T01:54:37.557Z,100996.53
2023-03-20T01:57:28.429Z,101002.97
2023-03-20T02:00:26.758Z,100997.94
2023-03-20T02:02:56.744Z,101007.47
2023-03-20T02:05:51.151Z,101003.75
2023-03-20T02:08:33.378Z,101002.75
2023-03-20T02:11:05.286Z,101002.47
2023-03-20T02:13:35.639Z,100992.78
2023-03-20T02:16:17.786Z,101003.59
2023-03-20T02:19:01.459Z,101002.53
2023-03-20T02:21:59.869Z,101003.22
2023-03-20T02:24:52.839Z,101007.22
2023-03-20T02:27:49.127Z,101013.16
2023-03-20T02:30:39.367Z,101013.47
2023-03-20T02:33:44.968Z,101015.03
2023-03-20T02:36:51.573Z,101013.69
2023-03-20T02:39:32.986Z,101011.44
2023-03-20T02:42:19.133Z,101006.06
2023-03-20T02:45:16.417Z,101008.47
2023-03-20T02:47:55.103Z,101008.25
2023-03-20T02:50:41.350Z,101009.63
2023-03-20T02:53:42.822Z,101009.13
2023-03-20T02:56:28.648Z,101002.97
2023-03-20T02:59:10.647Z,101005.44
2023-03-20T03:01:44.331Z,101009.19
2023-03-20T03:04:18.512Z,101014.03
2023-03-20T03:06:50.431Z,101014.94
2023-03-20T03:09:29.065Z,101018.75
2023-03-20T03:12:04.161Z,101010.44
2023-03-20T03:14:46.173Z,101017.41
2023-03-20T03:17:18.922Z,101012.38
2023-03-20T03:19:50.588Z,101011.84
2023-03-20T03:22:18.828Z,101013.72
2023-03-20T03:24:52.018Z,101014.28
2023-03-20T03:27:49.030Z,101015.41
2023-03-20T03:30:22.996Z,101021.59
2023-03-20T03:33:03.254Z,101002.75
2023-03-20T03:35:34.829Z,101002.97
2023-03-20T03:38:12.488Z,101004.03
2023-03-20T03:41:03.984Z,100996.72
2023-03-20T03:43:37.190Z,100991.06
2023-03-20T03:46:12.719Z,101003.94
2023-03-20T03:48:46.459Z,101013.59
2023-03-20T03:51:18.174Z,101003.94
2023-03-20T03:54:10.549Z,101005.78
2023-03-20T03:56:40.581Z,101006.34
2023-03-20T03:59:14.096Z,101013.38
2023-03-20T04:01:44.803Z,101016.63
2023-03-20T04:04:20.487Z,101023.34
2023-03-20T04:06:48.567Z,101020.66
2023-03-20T04:09:15.811Z,101031.97
2023-03-20T04:11:51.926Z,101033.34
2023-03-20T04:14:19.637Z,101035.47
2023-03-20T04:16:46.936Z,101038.91
2023-03-20T04:19:14.281Z,101028.16
2023-03-20T04:21:46.017Z,101037.28
2023-03-20T04:24:13.027Z,101038.34
2023-03-20T04:26:40.969Z,101035.34
2023-03-20T04:29:09.051Z,101041.53
2023-03-20T04:31:59.054Z,101033.22
2023-03-20T04:34:56.093Z,101036.16
2023-03-20T04:37:30.992Z,101031.84
2023-03-20T04:40:06.387Z,101027.03
2023-03-20T04:42:34.182Z,101035.09
2023-03-20T04:45:10.640Z,101039.41
2023-03-20T04:47:40.109Z,101044.28
2023-03-20T04:50:08.569Z,101036.47
2023-03-20T04:52:37.552Z,101035.91
2023-03-20T04:55:09.161Z,101041.03
2023-03-20T04:57:42.091Z,101037.84
2023-03-20T05:00:11.984Z,101043.28
2023-03-20T05:02:39.293Z,101051.09
2023-03-20T05:05:07.024Z,101057.25
2023-03-20T05:07:42.649Z,101053.50
2023-03-20T05:10:17.756Z,101056.25
2023-03-20T05:13:00.633Z,101050.88
2023-03-20T05:15:57.327Z,101051.38
2023-03-20T05:18:57.203Z,101051.72
2023-03-20T05:21:43.457Z,101052.44
2023-03-20T05:24:16.674Z,101062.94
2023-03-20T05:27:09.069Z,101064.88
2023-03-20T05:29:59.778Z,101066.28
2023-03-20T05:32:51.258Z,101058.25
2023-03-20T05:35:36.978Z,101061.19
2023-03-20T05:38:28.013Z,101064.16
2023-03-20T05:41:27.117Z,101058.78
2023-03-20T05:44:23.064Z,101051.63
2023-03-20T05:47:11.601Z,101052.59
2023-03-20T05:50:01.821Z,101046.09
2023-03-20T05:52:37.189Z,101041.28
2023-03-20T05:55:19.008Z,101037.97
2023-03-20T05:58:06.419Z,101044.22
2023-03-20T06:01:03.376Z,101048.50
2023-03-20T06:03:49.802Z,101048.84
2023-03-20T06:06:28.096Z,101051.28
2023-03-20T06:08:55.610Z,101064.16
2023-03-20T06:11:23.103Z,101076.50
2023-03-20T06:13:51.393Z,101079.19
2023-03-20T06:16:19.356Z,101079.41
2023-03-20T06:18:49.603Z,101090.50
2023-03-20T06:21:17.743Z,101085.16
2023-03-20T06:23:44.963Z,101086.25
2023-03-20T06:26:12.268Z,101080.34
2023-03-20T06:28:56.920Z,101086.84
2023-03-20T06:31:24.520Z,101090.69
2023-03-20T06:33:56.045Z,101094.03
2023-03-20T06:36:24.111Z,101089.28
2023-03-20T06:38:57.600Z,101097.13
2023-03-20T06:41:34.622Z,101093.47
2023-03-20T06:44:06.316Z,101095.63
2023-03-20T06:46:53.678Z,101100.44
2023-03-20T06:49:21.101Z,101111.75
2023-03-20T06:51:48.767Z,101116.63
2023-03-20T06:54:23.830Z,101110.13
2023-03-20T06:56:52.514Z,101109.63
2023-03-20T06:59:28.561Z,101108.06
2023-03-20T07:01:58.796Z,101113.94
2023-03-20T07:04:28.228Z,101112.56
2023-03-20T07:06:59.753Z,101110.63
2023-03-20T07:09:27.240Z,101111.69
2023-03-20T07:11:54.824Z,101108.50
2023-03-20T07:14:23.883Z,101102.88
2023-03-20T07:16:56.638Z,101099.69
2023-03-20T07:19:24.772Z,101104.56
2023-03-20T07:22:01.951Z,101096.38
2023-03-20T07:24:35.366Z,101098.59
2023-03-20T07:27:02.853Z,101105.59
2023-03-20T07:29:31.686Z,101109.97
2023-03-20T07:32:01.307Z,101108.44
2023-03-20T07:34:35.881Z,101109.31
2023-03-20T07:37:04.048Z,101108.00
2023-03-20T07:39:32.785Z,101105.91
2023-03-20T07:42:23.273Z,101110.78
2023-03-20T07:44:59.122Z,101108.66
2023-03-20T07:47:26.333Z,101112.94
2023-03-20T07:49:53.911Z,101126.59
2023-03-20T07:52:20.981Z,101119.38
2023-03-20T07:54:48.159Z,101130.69
2023-03-20T07:57:15.608Z,101134.97
2023-03-20T07:59:45.862Z,101131.19
2023-03-20T08:02:18.276Z,101132.72
2023-03-20T08:04:46.749Z,101133.59
2023-03-20T08:07:13.735Z,101133.81
2023-03-20T08:09:41.935Z,101131.69
2023-03-20T08:12:10.298Z,101129.91
2023-03-20T08:14:38.792Z,101138.09
2023-03-20T08:17:15.015Z,101146.59
2023-03-20T08:19:43.186Z,101136.44
2023-03-20T08:22:10.184Z,101138.69
2023-03-20T08:24:37.771Z,101140.13
2023-03-20T08:27:06.905Z,101137.47
2023-03-20T08:29:38.259Z,101135.94
2023-03-20T08:32:06.412Z,101137.91
2023-03-20T08:34:34.413Z,101140.03
2023-03-20T08:37:04.228Z,101141.13
2023-03-20T08:39:33.473Z,101144.28
2023-03-20T08:42:01.823Z,101143.75
2023-03-20T08:44:29.488Z,101156.63
2023-03-20T08:46:59.692Z,101158.28
2023-03-20T08:49:28.004Z,101151.31
2023-03-20T08:51:56.307Z,101155.13
2023-03-20T08:54:23.922Z,101162.13
2023-03-20T08:56:51.936Z,101168.56
2023-03-20T08:59:20.115Z,101170.66
2023-03-20T09:01:50.198Z,101176.59
2023-03-20T09:04:19.019Z,101174.44
2023-03-20T09:06:49.451Z,101183.34
2023-03-20T09:09:19.782Z,101179.91
2023-03-20T09:11:48.705Z,101176.44
2023-03-20T09:14:19.070Z,101168.69
2023-03-20T09:16:47.233Z,101172.53
2023-03-20T09:19:15.016Z,101188.31
2023-03-20T09:21:42.275Z,101187.28
2023-03-20T09:24:09.764Z,101194.31
2023-03-20T09:26:36.950Z,101182.72
2023-03-20T09:29:05.022Z,101188.19
2023-03-20T09:31:32.278Z,101185.94
2023-03-20T09:33:59.744Z,101187.75
2023-03-20T09:36:27.087Z,101183.34
2023-03-20T09:38:57.487Z,101187.19
2023-03-20T09:41:28.382Z,101188.28
2023-03-20T09:44:18.993Z,101192.06
2023-03-20T09:47:08.720Z,101184.22
2023-03-20T09:50:09.588Z,101190.69
2023-03-20T09:52:52.604Z,101188.03
2023-03-20T09:55:25.711Z,101193.69
2023-03-20T09:57:58.255Z,101195.00
2023-03-20T10:00:29.383Z,101187.47
2023-03-20T10:03:05.146Z,101198.81
2023-03-20T10:05:39.367Z,101195.59
2023-03-20T10:08:14.410Z,101196.91
2023-03-20T10:10:51.918Z,101193.94
2023-03-20T10:13:39.957Z,101194.22
2023-03-20T10:16:35.597Z,101192.88
2023-03-20T10:19:27.496Z,101201.53
2023-03-20T10:22:14.294Z,101192.59
2023-03-20T10:24:49.820Z,101195.28
2023-03-20T10:28:04.422Z,101192.28
2023-03-20T10:30:55.106Z,101195.97
2023-03-20T10:33:48.077Z,101190.50
2023-03-20T10:36:46.321Z,101195.31
2023-03-20T10:39:50.512Z,101196.97
2023-03-20T10:42:25.402Z,101196.44
2023-03-20T10:44:59.369Z,101196.81
2023-03-20T10:47:30.541Z,101192.81
2023-03-20T10:50:07.492Z,101194.47
2023-03-20T10:52:39.763Z,101185.28
2023-03-20T10:55:18.589Z,101185.22
2023-03-20T10:57:51.909Z,101186.28
2023-03-20T11:00:22.776Z,101187.69
2023-03-20T11:02:49.932Z,101181.28
2023-03-20T11:05:30.772Z,101175.44
2023-03-20T11:08:12.994Z,101165.41
2023-03-20T11:10:42.145Z,101161.38
2023-03-20T11:13:38.821Z,101157.84
2023-03-20T11:16:16.372Z,101162.13
2023-03-20T11:18:43.786Z,101160.53
2023-03-20T11:21:26.140Z,101166.84
2023-03-20T11:23:54.284Z,101157.56
2023-03-20T11:26:32.068Z,101148.88
2023-03-20T11:29:00.757Z,101150.09
2023-03-20T11:31:41.466Z,101146.28
2023-03-20T11:34:14.311Z,101155.78
2023-03-20T11:37:08.590Z,101152.81
2023-03-20T11:39:53.009Z,101147.50
2023-03-20T11:42:26.584Z,101144.75
2023-03-20T11:45:17.029Z,101141.34
2023-03-20T11:47:49.114Z,101142.88
2023-03-20T11:50:37.671Z,101138.38
2023-03-20T11:53:26.403Z,101132.59
2023-03-20T11:56:11.011Z,101133.22
2023-03-20T11:59:02.562Z,101130.19
2023-03-20T12:01:40.856Z,101122.81
2023-03-20T12:04:13.640Z,101119.00
2023-03-20T12:06:43.504Z,101124.53
2023-03-20T12:09:42.665Z,101112.66
2023-03-20T12:12:16.223Z,101109.03
2023-03-20T12:14:53.539Z,101097.47
2023-03-20T12:17:43.074Z,101095.84
2023-03-20T12:20:19.902Z,101098.13
2023-03-20T12:23:00.944Z,101093.41
2023-03-20T12:25:35.989Z,101091.28
2023-03-20T12:28:14.726Z,101092.03
2023-03-20T12:30:55.341Z,101092.72
2023-03-20T12:33:49.372Z,101081.31
2023-03-20T12:36:24.220Z,101087.16
2023-03-20T12:38:51.203Z,101082.88
2023-03-20T12:41:40.364Z,101079.28
2023-03-20T12:44:21.973Z,101082.00
2023-03-20T12:47:00.374Z,101075.69
2023-03-20T12:49:56.380Z,101066.75
2023-03-20T12:53:04.017Z,101070.50
2023-03-20T12:56:13.985Z,101060.16
2023-03-20T12:58:44.092Z,101061.31
2023-03-20T13:01:31.934Z,101050.81
2023-03-20T13:04:28.421Z,101045.97
2023-03-20T13:07:00.136Z,101044.53
2023-03-20T13:10:02.413Z,101042.25
2023-03-20T13:12:38.025Z,101039.50
2023-03-20T13:15:32.611Z,101041.59
2023-03-20T13:18:08.668Z,101041.91
2023-03-20T13:20:39.079Z,101034.88
2023-03-20T13:23:27.500Z,101033.56
2023-03-20T13:26:32.640Z,101034.44
2023-03-20T13:29:08.640Z,101031.22
2023-03-20T13:32:06.085Z,101024.69
2023-03-20T13:35:05.905Z,101026.34
2023-03-20T13:37:41.665Z,101026.44
2023-03-20T13:40:44.062Z,101025.72
2023-03-20T13:43:43.751Z,101022.56
2023-03-20T13:46:46.324Z,101011.03
2023-03-20T13:49:36.490Z,101015.44
2023-03-20T13:52:16.752Z,101015.50
2023-03-20T13:54:53.989Z,101008.31
2023-03-20T13:57:38.602Z,101005.09
2023-03-20T14:00:18.325Z,101006.41
2023-03-20T14:03:08.128Z,101007.59
2023-03-20T14:05:41.129Z,101015.06
2023-03-20T14:08:33.556Z,101007.44
2023-03-20T14:11:06.904Z,101007.09
2023-03-20T14:13:35.358Z,100998.06
2023-03-20T14:16:07.818Z,100991.19
2023-03-20T14:18:36.635Z,101006.00
2023-03-20T14:21:15.545Z,101003.63
2023-03-20T14:23:47.107Z,100991.41
2023-03-20T14:26:23.360Z,100997.63
2023-03-20T14:28:58.086Z,100994.97
2023-03-20T14:31:26.649Z,100988.16
2023-03-20T14:33:59.717Z,100996.66
2023-03-20T14:36:31.718Z,100992.78
2023-03-20T14:39:19.596Z,101007.31
2023-03-20T14:42:26.161Z,101005.31
2023-03-20T14:44:56.351Z,101017.38
2023-03-20T14:47:44.495Z,101013.69
2023-03-20T14:50:18.883Z,100998.88
2023-03-20T14:53:11.295Z,100999.03
2023-03-20T14:55:56.245Z,100995.44
2023-03-20T14:58:41.633Z,101010.22
2023-03-20T15:01:19.509Z,101003.41
2023-03-20T15:04:59.394Z,101005.88
2023-03-20T15:07:39.446Z,101005.19
2023-03-20T15:10:07.582Z,101000.34
2023-03-20T15:12:37.424Z,101009.13
2023-03-20T15:15:26.270Z,100995.84
2023-03-20T15:17:53.491Z,100997.88
2023-03-20T15:20:26.507Z,101000.13
2023-03-20T15:23:01.600Z,100999.19
2023-03-20T15:25:44.078Z,100998.31
2023-03-20T15:28:19.447Z,100998.94
2023-03-20T15:30:49.626Z,101006.06
2023-03-20T15:33:20.410Z,101002.66
2023-03-20T15:35:48.095Z,101010.59
2023-03-20T15:38:17.252Z,101004.09
2023-03-20T15:40:51.145Z,101003.28
2023-03-20T15:43:27.019Z,100998.66
2023-03-20T15:46:16.268Z,100997.56
2023-03-20T15:48:51.258Z,101003.50
2023-03-20T15:51:21.745Z,101002.69
2023-03-20T15:53:49.278Z,101008.63
2023-03-20T15:56:19.605Z,101009.47
2023-03-20T15:58:50.592Z,101005.66
2023-03-20T16:01:20.402Z,101002.19
2023-03-20T16:03:48.438Z,101008.38
2023-03-20T16:06:21.026Z,101007.31
2023-03-20T16:09:01.392Z,101004.66
2023-03-20T16:11:43.864Z,101012.28
2023-03-20T16:14:16.824Z,101007.00
2023-03-20T16:16:47.120Z,101008.38
2023-03-20T16:19:15.160Z,101008.66
2023-03-20T16:21:48.910Z,101018.16
2023-03-20T16:24:20.053Z,101017.34
2023-03-20T16:26:50.911Z,101022.22
2023-03-20T16:29:19.647Z,101011.97
2023-03-20T16:31:58.233Z,101017.38
2023-03-20T16:34:38.395Z,101023.03
2023-03-20T16:37:28.118Z,101014.72
2023-03-20T16:40:28.793Z,101015.28
2023-03-20T16:42:57.255Z,101019.63
2023-03-20T16:45:36.995Z,101020.94
2023-03-20T16:48:10.096Z,101019.59
2023-03-20T16:50:48.543Z,101022.84
2023-03-20T16:53:19.492Z,101026.06
2023-03-20T16:55:52.090Z,101028.78
2023-03-20T16:58:29.562Z,101023.63
2023-03-20T17:01:06.152Z,101026.06
2023-03-20T17:03:46.234Z,101021.72
2023-03-20T17:06:19.658Z,101027.09
2023-03-20T17:08:51.446Z,101030.88
2023-03-20T17:11:31.326Z,101028.47
2023-03-20T17:13:58.628Z,101036.81
2023-03-20T17:16:28.695Z,101031.94
2023-03-20T17:19:21.215Z,101043.81
2023-03-20T17:21:48.440Z,101042.44
2023-03-20T17:24:16.952Z,101043.81
2023-03-20T17:26:55.217Z,101044.31
2023-03-20T17:29:22.562Z,101047.28
2023-03-20T17:31:50.056Z,101054.00
2023-03-20T17:34:17.092Z,101046.22
2023-03-20T17:36:43.768Z,101051.31
2023-03-20T17:39:18.900Z,101042.69
2023-03-20T17:41:46.409Z,101048.06
2023-03-20T17:44:13.043Z,101054.56
2023-03-20T17:46:56.275Z,101054.56
2023-03-20T17:49:27.258Z,101051.53
2023-03-20T17:51:54.709Z,101057.19
2023-03-20T17:54:21.595Z,101056.63
2023-03-20T17:56:48.325Z,101059.56
2023-03-20T17:59:15.368Z,101062.81
2023-03-20T18:01:42.423Z,101064.72
2023-03-20T18:04:09.608Z,101061.75
2023-03-20T18:06:37.076Z,101064.72
2023-03-20T18:09:05.093Z,101067.41
2023-03-20T18:11:32.114Z,101059.31
2023-03-20T18:13:59.905Z,101065.81
2023-03-20T18:16:27.389Z,101063.91
2023-03-20T18:18:54.494Z,101058.78
2023-03-20T18:21:21.498Z,101064.97
2023-03-20T18:23:48.441Z,101050.94
2023-03-20T18:26:21.409Z,101059.81
2023-03-20T18:28:49.454Z,101058.19
2023-03-20T18:31:18.995Z,101061.16
2023-03-20T18:33:49.788Z,101051.97
2023-03-20T18:36:22.122Z,101061.38
2023-03-20T18:38:50.770Z,101058.38
2023-03-20T18:41:17.503Z,101067.28
2023-03-20T18:43:46.586Z,101058.66
2023-03-20T18:46:22.115Z,101061.63
2023-03-20T18:48:51.904Z,101058.91
2023-03-20T18:51:20.363Z,101058.66
2023-03-20T18:53:47.619Z,101059.47
2023-03-20T18:56:19.230Z,101059.22
2023-03-20T18:58:46.960Z,101061.34
2023-03-20T19:01:15.645Z,101070.47
2023-03-20T19:03:44.135Z,101056.47
2023-03-20T19:06:18.751Z,101062.66
2023-03-20T19:08:46.663Z,101065.34
2023-03-20T19:11:19.596Z,101062.41
2023-03-20T19:13:51.168Z,101066.69
2023-03-20T19:16:27.077Z,101065.63
2023-03-20T19:18:55.977Z,101070.47
2023-03-20T19:21:29.179Z,101061.28
2023-03-20T19:23:58.217Z,101063.97
2023-03-20T19:26:28.051Z,101055.59
2023-03-20T19:28:57.192Z,101058.31
2023-03-20T19:31:25.517Z,101066.38
2023-03-20T19:33:52.977Z,101065.03
2023-03-20T19:36:27.888Z,101060.44
2023-03-20T19:38:56.015Z,101057.50
2023-03-20T19:41:23.534Z,101055.06
2023-03-20T19:43:53.595Z,101059.63
2023-03-20T19:46:43.003Z,101058.00
2023-03-20T19:49:18.562Z,101054.50
2023-03-20T19:51:48.103Z,101051.56
2023-03-20T19:54:15.282Z,101054.50
2023-03-20T19:56:42.431Z,101054.22
2023-03-20T19:59:09.430Z,101061.22
2023-03-20T20:01:36.553Z,101055.84
2023-03-20T20:04:04.583Z,101058.00
2023-03-20T20:06:33.010Z,101047.66
2023-03-20T20:09:01.567Z,101049.25
2023-03-20T20:11:29.088Z,101051.72
2023-03-20T20:14:07.693Z,101047.22
2023-03-20T20:16:36.806Z,101048.31
2023-03-20T20:19:04.086Z,101043.44
2023-03-20T20:24:18.018Z,101036.44
2023-03-20T20:26:54.428Z,101036.38
2023-03-20T20:29:26.867Z,101033.69
2023-03-20T20:31:53.984Z,101041.25
2023-03-20T20:39:54.802Z,101044.28
2023-03-20T20:42:22.922Z,101041.31
2023-03-20T20:44:50.159Z,101041.84
2023-03-20T20:47:17.624Z,101038.91
2023-03-20T20:49:47.420Z,101038.66
2023-03-20T20:52:14.852Z,101038.66
2023-03-20T20:54:42.352Z,101036.38
2023-03-20T20:57:11.433Z,101043.94
2023-03-20T20:59:40.285Z,101040.69
2023-03-20T21:02:11.534Z,101047.69
2023-03-20T21:04:43.011Z,101046.88
2023-03-20T21:07:12.293Z,101049.84
2023-03-20T21:09:40.427Z,101044.97
2023-03-20T21:12:09.923Z,101040.34
2023-03-20T21:14:36.917Z,101044.91
2023-03-20T21:17:08.265Z,101042.69
2023-03-20T21:19:37.461Z,101038.13
2023-03-20T21:22:05.570Z,101042.19
2023-03-20T21:24:34.670Z,101047.59
2023-03-20T21:27:08.079Z,101038.97
2023-03-20T21:29:34.981Z,101045.94
2023-03-20T21:32:01.794Z,101043.72
2023-03-20T21:34:29.150Z,101041.84
2023-03-20T21:36:57.860Z,101042.16
2023-03-20T21:39:27.605Z,101038.97
2023-03-20T21:41:54.329Z,101042.19
2023-03-20T21:44:56.080Z,101031.44
2023-03-20T21:50:45.949Z,101037.31
2023-03-20T21:53:24.060Z,101033.03
2023-03-20T21:56:31.079Z,101036.28
2023-03-20T22:01:57.437Z,101038.44
2023-03-20T22:04:54.776Z,101039.47
2023-03-20T22:07:36.042Z,101038.56
2023-03-20T22:10:11.145Z,101042.06
2023-03-20T22:15:46.301Z,101037.69
2023-03-20T22:21:22.471Z,101048.94
2023-03-20T22:24:14.583Z,101037.63
2023-03-20T22:41:29.630Z,101042.41
2023-03-20T22:46:43.874Z,101031.97
2023-03-20T22:49:03.512Z,101035.47
2023-03-20T22:51:36.954Z,101031.97
2023-03-20T22:54:12.039Z,101029.25
2023-03-20T22:56:38.902Z,101034.09
2023-03-20T22:59:06.735Z,101023.84
2023-03-20T23:01:36.072Z,101024.63
2023-03-20T23:04:02.931Z,101024.88
2023-03-20T23:06:29.816Z,101022.63
2023-03-20T23:08:59.671Z,101023.06
2023-03-20T23:11:29.977Z,101026.16
2023-03-20T23:13:57.290Z,101017.53
2023-03-20T23:16:27.176Z,101020.22
2023-03-20T23:18:55.566Z,101013.75
2023-03-20T23:21:43.412Z,101009.84
2023-03-20T23:24:15.582Z,101014.78
2023-03-20T23:26:44.068Z,101015.66
2023-03-20T23:29:11.614Z,101012.50
2023-03-20T23:31:38.785Z,101023.53
2023-03-20T23:34:05.676Z,101022.22
2023-03-20T23:36:37.019Z,101016.84
2023-03-20T23:39:18.759Z,101021.72
2023-03-20T23:42:20.257Z,101007.22
2023-03-20T23:45:20.865Z,101003.97
2023-03-20T23:48:06.009Z,101001.56
2023-03-20T23:50:46.089Z,100998.59
2023-03-20T23:53:44.639Z,100999.91
2023-03-20T23:56:20.163Z,101000.16
2023-03-20T23:58:58.310Z,100993.97
