createdAt,value
2019-01-24T00:00:27.441Z,-0.10
2019-01-24T00:02:56.037Z,-0.10
2019-01-24T00:05:24.597Z,-0.10
2019-01-24T00:07:53.320Z,-0.10
2019-01-24T00:10:22.021Z,-0.10
2019-01-24T00:12:50.612Z,-0.20
2019-01-24T00:15:19.243Z,-0.20
2019-01-24T00:17:47.831Z,-0.30
2019-01-24T00:20:17.430Z,-0.30
2019-01-24T00:22:46.091Z,-0.30
2019-01-24T00:25:14.719Z,-0.30
2019-01-24T00:27:43.330Z,-0.20
2019-01-24T00:30:16.138Z,-0.20
2019-01-24T00:32:44.867Z,-0.20
2019-01-24T00:35:13.576Z,-0.20
2019-01-24T00:37:42.228Z,-0.20
2019-01-24T00:40:16.774Z,-0.20
2019-01-24T00:42:45.501Z,-0.20
2019-01-24T00:45:14.501Z,-0.30
2019-01-24T00:47:43.233Z,-0.30
2019-01-24T00:50:13.928Z,-0.30
2019-01-24T00:52:42.800Z,-0.30
2019-01-24T00:55:13.693Z,-0.30
2019-01-24T00:57:42.520Z,-0.30
2019-01-24T01:00:19.847Z,-0.20
2019-01-24T01:02:48.671Z,-0.20
2019-01-24T01:05:17.479Z,-0.10
2019-01-24T01:07:46.124Z,0.00
2019-01-24T01:10:15.222Z,0.00
2019-01-24T01:12:44.019Z,-0.10
2019-01-24T01:15:15.415Z,-0.10
2019-01-24T01:17:44.216Z,-0.20
2019-01-24T01:20:15.356Z,-0.20
2019-01-24T01:22:44.068Z,-0.10
2019-01-24T01:25:13.908Z,-0.20
2019-01-24T01:27:42.606Z,-0.20
2019-01-24T01:30:14.596Z,-0.10
2019-01-24T01:32:43.287Z,-0.20
2019-01-24T01:35:12.120Z,-0.10
2019-01-24T01:37:40.751Z,-0.20
2019-01-24T01:40:12.688Z,-0.20
2019-01-24T01:42:41.481Z,-0.30
2019-01-24T01:45:13.280Z,-0.30
2019-01-24T01:47:41.835Z,-0.30
2019-01-24T01:50:13.429Z,-0.30
2019-01-24T01:52:42.060Z,-0.40
2019-01-24T01:55:10.887Z,-0.20
2019-01-24T01:57:39.520Z,-0.10
2019-01-24T02:00:11.186Z,-0.10
2019-01-24T02:02:39.816Z,-0.20
2019-01-24T02:05:10.149Z,-0.10
2019-01-24T02:07:38.845Z,-0.10
2019-01-24T02:10:21.765Z,-0.10
2019-01-24T02:12:50.863Z,0.10
2019-01-24T02:15:19.883Z,0.10
2019-01-24T02:17:48.586Z,0.10
2019-01-24T02:20:19.208Z,0.10
2019-01-24T02:22:48.001Z,0.00
2019-01-24T02:25:16.647Z,0.00
2019-01-24T02:27:45.276Z,-0.10
2019-01-24T02:30:22.417Z,-0.10
2019-01-24T02:32:51.043Z,-0.10
2019-01-24T02:35:19.708Z,-0.20
2019-01-24T02:37:48.409Z,-0.20
2019-01-24T02:40:17.139Z,-0.30
2019-01-24T02:42:45.771Z,-0.40
2019-01-24T02:45:17.340Z,-0.40
2019-01-24T02:47:46.154Z,-0.20
2019-01-24T02:50:19.902Z,-0.20
2019-01-24T02:52:48.616Z,-0.10
2019-01-24T02:55:17.316Z,0.00
2019-01-24T02:57:46.136Z,0.00
2019-01-24T03:00:19.778Z,-0.10
2019-01-24T03:02:48.608Z,-0.10
2019-01-24T03:05:22.230Z,-0.10
2019-01-24T03:07:51.051Z,-0.10
2019-01-24T03:10:19.885Z,-0.10
2019-01-24T03:12:48.809Z,-0.20
2019-01-24T03:15:19.212Z,-0.30
2019-01-24T03:17:47.947Z,-0.20
2019-01-24T03:20:17.445Z,-0.10
2019-01-24T03:22:46.564Z,0.00
2019-01-24T03:25:17.759Z,0.00
2019-01-24T03:27:46.675Z,0.00
2019-01-24T03:30:20.416Z,0.00
2019-01-24T03:32:49.116Z,0.00
2019-01-24T03:35:20.603Z,0.00
2019-01-24T03:37:49.264Z,-0.10
2019-01-24T03:40:17.967Z,-0.10
2019-01-24T03:42:46.715Z,-0.10
2019-01-24T03:45:16.999Z,-0.10
2019-01-24T03:47:45.663Z,-0.10
2019-01-24T03:50:19.449Z,0.00
2019-01-24T03:52:48.473Z,0.00
2019-01-24T03:55:18.871Z,-0.10
2019-01-24T03:57:47.533Z,-0.20
2019-01-24T04:00:19.091Z,-0.30
2019-01-24T04:02:47.911Z,-0.30
2019-01-24T04:05:16.705Z,-0.30
2019-01-24T04:07:45.270Z,-0.40
2019-01-24T04:10:18.372Z,-0.50
2019-01-24T04:12:46.936Z,-0.40
2019-01-24T04:15:17.763Z,-0.40
2019-01-24T04:17:46.396Z,-0.50
2019-01-24T04:20:15.620Z,-0.60
2019-01-24T04:22:44.254Z,-0.60
2019-01-24T04:25:12.979Z,-0.50
2019-01-24T04:27:41.595Z,-0.40
2019-01-24T04:30:15.296Z,-0.60
2019-01-24T04:32:43.865Z,-0.60
2019-01-24T04:35:19.399Z,-0.40
2019-01-24T04:37:42.995Z,-0.40
2019-01-24T04:40:14.397Z,-0.40
2019-01-24T04:42:43.213Z,-0.40
2019-01-24T04:45:13.773Z,-0.40
2019-01-24T04:47:42.586Z,-0.40
2019-01-24T04:50:13.412Z,-0.40
2019-01-24T04:52:42.149Z,-0.40
2019-01-24T04:55:13.432Z,-0.50
2019-01-24T04:57:42.071Z,-0.60
2019-01-24T05:00:16.512Z,-0.60
2019-01-24T05:02:45.074Z,-0.60
2019-01-24T05:05:13.731Z,-0.60
2019-01-24T05:07:42.425Z,-0.60
2019-01-24T05:10:11.252Z,-0.70
2019-01-24T05:12:39.895Z,-0.60
2019-01-24T05:15:08.761Z,-0.70
2019-01-24T05:17:37.385Z,-0.80
2019-01-24T05:20:09.020Z,-0.70
2019-01-24T05:22:37.656Z,-0.70
2019-01-24T05:25:09.258Z,-0.70
2019-01-24T05:27:37.848Z,-0.80
2019-01-24T05:30:21.416Z,-0.80
2019-01-24T05:32:50.045Z,-0.80
2019-01-24T05:35:18.705Z,-0.70
2019-01-24T05:37:47.337Z,-0.80
2019-01-24T05:40:16.064Z,-0.80
2019-01-24T05:42:44.623Z,-0.90
2019-01-24T05:45:14.352Z,-1.00
2019-01-24T05:47:43.053Z,-0.90
2019-01-24T05:50:13.062Z,-1.10
2019-01-24T05:52:41.643Z,-1.00
2019-01-24T05:55:12.410Z,-1.00
2019-01-24T05:57:41.070Z,-1.00
2019-01-24T06:00:19.724Z,-0.90
2019-01-24T06:02:48.453Z,-0.80
2019-01-24T06:05:17.156Z,-0.80
2019-01-24T06:07:45.807Z,-0.80
2019-01-24T06:10:15.917Z,-0.80
2019-01-24T06:12:44.580Z,-0.80
2019-01-24T06:15:17.905Z,-0.80
2019-01-24T06:17:46.745Z,-0.80
2019-01-24T06:20:15.969Z,-0.90
2019-01-24T06:22:44.700Z,-0.90
2019-01-24T06:25:14.897Z,-1.00
2019-01-24T06:27:43.624Z,-0.90
2019-01-24T06:30:17.648Z,-0.70
2019-01-24T06:32:46.375Z,-0.60
2019-01-24T06:35:15.004Z,-0.60
2019-01-24T06:37:43.678Z,-0.50
2019-01-24T06:40:14.207Z,-0.50
2019-01-24T06:42:42.906Z,-0.50
2019-01-24T06:45:17.195Z,-0.40
2019-01-24T06:47:45.951Z,-0.40
2019-01-24T06:50:17.597Z,-0.40
2019-01-24T06:52:48.670Z,-0.40
2019-01-24T06:55:21.582Z,-0.50
2019-01-24T06:57:50.220Z,-0.60
2019-01-24T07:00:19.825Z,-0.50
2019-01-24T07:02:48.561Z,-0.60
2019-01-24T07:05:17.258Z,-0.50
2019-01-24T07:07:45.913Z,-0.60
2019-01-24T07:10:20.046Z,-0.70
2019-01-24T07:12:48.638Z,-0.60
2019-01-24T07:15:22.336Z,-0.70
2019-01-24T07:17:54.570Z,-0.60
2019-01-24T07:20:27.902Z,-0.60
2019-01-24T07:22:56.710Z,-0.70
2019-01-24T07:25:27.508Z,-0.70
2019-01-24T07:27:56.452Z,-0.70
2019-01-24T07:30:25.343Z,-0.70
2019-01-24T07:32:54.491Z,-0.70
2019-01-24T07:35:23.181Z,-0.80
2019-01-24T07:37:52.869Z,-0.70
2019-01-24T07:40:21.491Z,-0.70
2019-01-24T07:42:51.058Z,-0.60
2019-01-24T07:45:28.312Z,-0.50
2019-01-24T07:47:57.275Z,-0.50
2019-01-24T07:50:26.165Z,-0.70
2019-01-24T07:52:54.721Z,-0.90
2019-01-24T07:55:23.455Z,-0.90
2019-01-24T07:57:54.484Z,-0.80
2019-01-24T08:00:28.429Z,-0.80
2019-01-24T08:02:57.237Z,-0.70
2019-01-24T08:05:27.871Z,-0.70
2019-01-24T08:07:56.500Z,-0.60
2019-01-24T08:10:25.172Z,-0.60
2019-01-24T08:12:53.788Z,-0.60
2019-01-24T08:15:23.313Z,-0.60
2019-01-24T08:17:52.009Z,-0.60
2019-01-24T08:20:27.139Z,-0.70
2019-01-24T08:22:55.772Z,-0.70
2019-01-24T08:25:24.505Z,-0.70
2019-01-24T08:27:53.204Z,-0.70
2019-01-24T08:30:24.038Z,-0.80
2019-01-24T08:32:52.593Z,-0.70
2019-01-24T08:35:21.253Z,-0.70
2019-01-24T08:37:49.814Z,-0.70
2019-01-24T08:40:20.549Z,-0.70
2019-01-24T08:42:49.239Z,-0.60
2019-01-24T08:45:18.177Z,-0.60
2019-01-24T08:47:46.803Z,-0.60
2019-01-24T08:50:26.253Z,-0.70
2019-01-24T08:52:54.971Z,-0.70
2019-01-24T08:55:26.456Z,-0.60
2019-01-24T08:57:55.100Z,-0.50
2019-01-24T09:00:23.821Z,-0.30
2019-01-24T09:02:52.819Z,-0.30
2019-01-24T09:05:21.540Z,-0.20
2019-01-24T09:07:50.344Z,-0.40
2019-01-24T09:10:24.525Z,-0.50
2019-01-24T09:12:53.338Z,-0.30
2019-01-24T09:15:22.089Z,-0.30
2019-01-24T09:17:50.791Z,-0.20
2019-01-24T09:20:20.631Z,-0.10
2019-01-24T09:22:55.355Z,-0.10
2019-01-24T09:25:22.511Z,-0.10
2019-01-24T09:27:51.139Z,-0.10
2019-01-24T09:30:24.848Z,-0.10
2019-01-24T09:32:53.546Z,0.00
2019-01-24T09:35:22.193Z,0.00
2019-01-24T09:37:50.824Z,0.10
2019-01-24T09:40:23.269Z,0.10
2019-01-24T09:42:51.968Z,0.10
2019-01-24T09:45:23.641Z,0.10
2019-01-24T09:47:52.932Z,0.20
2019-01-24T09:50:28.402Z,0.30
2019-01-24T09:52:57.468Z,0.30
2019-01-24T09:55:26.081Z,0.50
2019-01-24T09:57:54.808Z,0.50
2019-01-24T10:00:25.620Z,0.40
2019-01-24T10:02:54.341Z,0.30
2019-01-24T10:05:23.140Z,0.30
2019-01-24T10:07:51.790Z,0.40
2019-01-24T10:10:22.492Z,0.30
2019-01-24T10:12:51.420Z,0.40
2019-01-24T10:15:20.804Z,0.50
2019-01-24T10:17:49.548Z,0.50
2019-01-24T10:20:20.241Z,0.60
2019-01-24T10:22:48.972Z,0.60
2019-01-24T10:25:22.913Z,0.40
2019-01-24T10:27:51.635Z,0.50
2019-01-24T10:30:22.143Z,0.50
2019-01-24T10:32:50.962Z,0.20
2019-01-24T10:35:19.658Z,0.10
2019-01-24T10:37:48.383Z,0.20
2019-01-24T10:40:22.521Z,0.40
2019-01-24T10:42:51.349Z,0.50
2019-01-24T10:45:21.245Z,0.60
2019-01-24T10:47:51.269Z,0.60
2019-01-24T10:50:21.764Z,0.70
2019-01-24T10:52:50.675Z,0.70
2019-01-24T10:55:21.085Z,0.50
2019-01-24T10:57:50.311Z,0.40
2019-01-24T11:00:24.643Z,0.40
2019-01-24T11:02:53.365Z,0.30
2019-01-24T11:05:22.063Z,0.30
2019-01-24T11:07:50.796Z,0.30
2019-01-24T11:10:20.791Z,0.50
2019-01-24T11:12:49.568Z,0.70
2019-01-24T11:15:22.943Z,0.70
2019-01-24T11:17:51.674Z,0.70
2019-01-24T11:20:20.880Z,0.90
2019-01-24T11:22:50.305Z,1.00
2019-01-24T11:25:24.839Z,1.10
2019-01-24T11:27:53.507Z,0.90
2019-01-24T11:30:29.623Z,0.80
2019-01-24T11:32:58.352Z,0.80
2019-01-24T11:35:29.647Z,0.90
2019-01-24T11:37:58.368Z,1.00
2019-01-24T11:40:27.170Z,1.20
2019-01-24T11:42:55.896Z,1.30
2019-01-24T11:45:38.770Z,1.30
2019-01-24T11:48:07.560Z,1.40
2019-01-24T11:50:36.198Z,1.40
2019-01-24T11:53:05.629Z,1.40
2019-01-24T11:55:34.328Z,1.50
2019-01-24T11:58:03.056Z,1.40
2019-01-24T12:00:40.327Z,1.40
2019-01-24T12:03:09.063Z,1.50
2019-01-24T12:05:37.761Z,1.80
2019-01-24T12:08:06.987Z,1.90
2019-01-24T12:10:35.678Z,2.00
2019-01-24T12:13:04.508Z,1.90
2019-01-24T12:15:33.233Z,1.80
2019-01-24T12:18:01.918Z,1.90
2019-01-24T12:20:30.496Z,1.90
2019-01-24T12:22:59.160Z,1.80
2019-01-24T12:25:27.731Z,1.90
2019-01-24T12:27:56.295Z,1.90
2019-01-24T12:30:38.864Z,2.10
2019-01-24T12:33:07.600Z,2.00
2019-01-24T12:35:36.312Z,1.90
2019-01-24T12:38:05.309Z,2.00
2019-01-24T12:40:34.040Z,2.10
2019-01-24T12:43:02.754Z,2.00
2019-01-24T12:45:35.830Z,2.10
2019-01-24T12:48:05.341Z,2.10
2019-01-24T12:50:34.078Z,2.10
2019-01-24T12:53:02.641Z,2.10
2019-01-24T12:55:31.342Z,2.10
2019-01-24T12:57:59.984Z,2.10
2019-01-24T13:00:31.379Z,1.90
2019-01-24T13:02:59.932Z,1.80
2019-01-24T13:05:28.519Z,1.90
2019-01-24T13:07:57.149Z,1.90
2019-01-24T13:10:27.286Z,2.00
2019-01-24T13:12:55.989Z,1.90
2019-01-24T13:15:32.029Z,1.70
2019-01-24T13:18:00.660Z,1.50
2019-01-24T13:20:29.328Z,1.30
2019-01-24T13:22:58.022Z,1.00
2019-01-24T13:25:29.131Z,0.80
2019-01-24T13:27:57.752Z,0.80
2019-01-24T13:30:28.947Z,1.00
2019-01-24T13:32:57.789Z,1.10
2019-01-24T13:35:26.461Z,1.10
2019-01-24T13:37:55.161Z,1.20
2019-01-24T13:40:25.991Z,1.30
2019-01-24T13:42:54.688Z,1.40
2019-01-24T13:45:26.097Z,1.40
2019-01-24T13:47:54.727Z,1.20
2019-01-24T13:50:23.394Z,1.10
2019-01-24T13:52:52.386Z,1.00
2019-01-24T13:55:21.039Z,0.90
2019-01-24T13:57:49.673Z,0.80
2019-01-24T14:00:23.192Z,0.80
2019-01-24T14:03:00.692Z,0.90
2019-01-24T14:05:29.289Z,0.80
2019-01-24T14:07:57.849Z,0.40
2019-01-24T14:10:26.425Z,0.50
2019-01-24T14:12:54.988Z,0.40
2019-01-24T14:15:23.554Z,0.50
2019-01-24T14:17:52.132Z,0.50
2019-01-24T14:20:21.804Z,0.60
2019-01-24T14:22:50.525Z,0.50
2019-01-24T14:25:20.130Z,0.60
2019-01-24T14:27:49.043Z,0.70
2019-01-24T14:30:26.403Z,0.70
2019-01-24T14:32:55.231Z,0.70
2019-01-24T14:35:23.857Z,0.70
2019-01-24T14:37:52.432Z,0.70
2019-01-24T14:40:21.124Z,0.70
2019-01-24T14:42:49.852Z,0.80
2019-01-24T14:45:24.111Z,0.70
2019-01-24T14:47:52.774Z,0.80
2019-01-24T14:50:26.991Z,0.80
2019-01-24T14:52:55.924Z,0.90
2019-01-24T14:55:24.620Z,0.90
2019-01-24T14:57:53.343Z,0.80
2019-01-24T15:00:36.748Z,0.90
2019-01-24T15:03:05.780Z,0.90
2019-01-24T15:05:34.412Z,0.70
2019-01-24T15:08:03.077Z,0.80
2019-01-24T15:10:31.963Z,0.70
2019-01-24T15:13:00.624Z,0.80
2019-01-24T15:15:29.324Z,0.70
2019-01-24T15:17:58.052Z,0.80
2019-01-24T15:20:26.675Z,0.80
2019-01-24T15:22:55.327Z,0.70
2019-01-24T15:25:24.752Z,0.80
2019-01-24T15:27:53.345Z,0.80
2019-01-24T15:30:23.841Z,0.90
2019-01-24T15:32:52.596Z,0.90
2019-01-24T15:35:23.846Z,0.80
2019-01-24T15:37:54.585Z,0.70
2019-01-24T15:40:25.943Z,0.70
2019-01-24T15:42:54.862Z,0.70
2019-01-24T15:45:23.864Z,0.70
2019-01-24T15:47:52.784Z,0.70
2019-01-24T15:50:22.485Z,0.80
2019-01-24T15:52:51.617Z,0.90
2019-01-24T15:55:20.347Z,0.90
2019-01-24T15:57:48.996Z,0.80
2019-01-24T16:00:31.936Z,0.80
2019-01-24T16:03:00.672Z,0.80
2019-01-24T16:05:29.306Z,0.80
2019-01-24T16:08:01.932Z,0.70
2019-01-24T16:10:28.301Z,0.70
2019-01-24T16:12:56.890Z,0.60
2019-01-24T16:15:27.988Z,0.70
2019-01-24T16:17:56.650Z,0.60
2019-01-24T16:20:26.840Z,0.50
2019-01-24T16:22:55.667Z,0.50
2019-01-24T16:25:27.296Z,0.60
2019-01-24T16:27:56.024Z,0.50
2019-01-24T16:30:26.605Z,0.50
2019-01-24T16:32:55.301Z,0.40
2019-01-24T16:35:24.029Z,0.40
2019-01-24T16:37:52.585Z,0.50
2019-01-24T16:40:25.917Z,0.50
2019-01-24T16:42:54.543Z,0.50
2019-01-24T16:45:27.534Z,0.50
2019-01-24T16:47:56.365Z,0.50
2019-01-24T16:50:26.052Z,0.50
2019-01-24T16:52:54.622Z,0.50
2019-01-24T16:55:23.434Z,0.50
2019-01-24T16:57:52.932Z,0.50
2019-01-24T17:00:30.045Z,0.50
2019-01-24T17:02:58.795Z,0.50
2019-01-24T17:05:27.463Z,0.40
2019-01-24T17:07:56.096Z,0.40
2019-01-24T17:10:26.915Z,0.40
2019-01-24T17:12:55.610Z,0.50
2019-01-24T17:15:24.433Z,0.40
2019-01-24T17:17:53.060Z,0.50
2019-01-24T17:20:27.184Z,0.50
2019-01-24T17:22:55.981Z,0.50
2019-01-24T17:25:27.016Z,0.40
2019-01-24T17:27:55.644Z,0.30
2019-01-24T17:30:29.372Z,0.50
2019-01-24T17:32:58.673Z,0.60
2019-01-24T17:35:27.391Z,0.50
2019-01-24T17:37:56.020Z,0.40
2019-01-24T17:40:29.440Z,0.40
2019-01-24T17:42:58.068Z,0.30
2019-01-24T17:45:26.725Z,0.40
2019-01-24T17:47:55.416Z,0.50
2019-01-24T17:50:24.120Z,0.40
2019-01-24T17:52:52.867Z,0.40
2019-01-24T17:55:24.364Z,0.50
2019-01-24T17:57:53.172Z,0.40
2019-01-24T18:00:23.672Z,0.40
2019-01-24T18:02:52.310Z,0.50
2019-01-24T18:05:21.052Z,0.50
2019-01-24T18:07:49.703Z,0.40
2019-01-24T18:10:20.873Z,0.50
2019-01-24T18:12:49.496Z,0.30
2019-01-24T18:15:23.388Z,0.40
2019-01-24T18:17:52.084Z,0.40
2019-01-24T18:20:23.476Z,0.50
2019-01-24T18:22:52.105Z,0.40
2019-01-24T18:25:20.760Z,0.50
2019-01-24T18:27:49.753Z,0.50
2019-01-24T18:30:21.108Z,0.50
2019-01-24T18:32:49.833Z,0.50
2019-01-24T18:35:18.631Z,0.40
2019-01-24T18:37:47.368Z,0.50
2019-01-24T18:40:18.471Z,0.60
2019-01-24T18:42:47.128Z,0.60
2019-01-24T18:45:18.639Z,0.50
2019-01-24T18:47:47.399Z,0.40
2019-01-24T18:50:18.701Z,0.40
2019-01-24T18:52:47.828Z,0.30
2019-01-24T18:55:16.455Z,0.20
2019-01-24T18:57:45.855Z,0.20
2019-01-24T19:00:18.696Z,0.30
2019-01-24T19:02:47.424Z,0.10
2019-01-24T19:05:16.119Z,0.10
2019-01-24T19:07:44.705Z,0.20
2019-01-24T19:10:14.201Z,0.20
2019-01-24T19:12:42.926Z,0.30
2019-01-24T19:15:24.214Z,0.30
2019-01-24T19:17:53.050Z,0.20
2019-01-24T19:20:21.597Z,0.20
2019-01-24T19:22:50.258Z,0.10
2019-01-24T19:25:20.430Z,0.10
2019-01-24T19:27:49.150Z,0.00
2019-01-24T19:30:25.873Z,-0.10
2019-01-24T19:32:54.901Z,-0.10
2019-01-24T19:35:23.533Z,-0.10
2019-01-24T19:37:52.256Z,-0.10
2019-01-24T19:40:22.956Z,-0.10
2019-01-24T19:42:51.890Z,-0.10
2019-01-24T19:45:22.387Z,-0.10
2019-01-24T19:47:51.113Z,-0.20
2019-01-24T19:50:21.607Z,-0.30
2019-01-24T19:52:50.333Z,-0.20
2019-01-24T19:55:19.030Z,-0.20
2019-01-24T19:57:47.756Z,-0.30
2019-01-24T20:00:19.403Z,-0.30
2019-01-24T20:02:48.232Z,-0.40
2019-01-24T20:05:18.335Z,-0.30
2019-01-24T20:07:47.170Z,-0.30
2019-01-24T20:10:21.200Z,-0.30
2019-01-24T20:12:49.982Z,-0.30
2019-01-24T20:15:20.526Z,-0.30
2019-01-24T20:17:49.652Z,-0.30
2019-01-24T20:20:18.624Z,-0.30
2019-01-24T20:22:47.576Z,-0.20
2019-01-24T20:25:18.475Z,-0.20
2019-01-24T20:27:47.196Z,-0.30
2019-01-24T20:30:18.301Z,-0.40
2019-01-24T20:32:47.029Z,-0.50
2019-01-24T20:35:18.569Z,-0.50
2019-01-24T20:37:47.127Z,-0.50
2019-01-24T20:40:16.055Z,-0.50
2019-01-24T20:42:44.694Z,-0.70
2019-01-24T20:45:13.719Z,-0.80
2019-01-24T20:47:42.526Z,-0.80
2019-01-24T20:50:13.556Z,-0.80
2019-01-24T20:52:42.182Z,-0.80
2019-01-24T20:55:13.382Z,-0.80
2019-01-24T20:57:42.011Z,-0.80
2019-01-24T21:00:21.985Z,-0.80
2019-01-24T21:02:50.981Z,-0.90
2019-01-24T21:05:21.317Z,-1.10
2019-01-24T21:07:50.318Z,-1.20
2019-01-24T21:10:26.892Z,-1.20
2019-01-24T21:12:55.593Z,-1.30
2019-01-24T21:15:24.309Z,-1.30
2019-01-24T21:17:53.069Z,-1.20
2019-01-24T21:20:23.797Z,-1.00
2019-01-24T21:22:52.495Z,-0.80
2019-01-24T21:25:22.828Z,-0.70
2019-01-24T21:27:51.457Z,-0.80
2019-01-24T21:30:29.030Z,-0.80
2019-01-24T21:32:57.723Z,-0.70
2019-01-24T21:35:26.319Z,-0.80
2019-01-24T21:37:54.876Z,-0.80
2019-01-24T21:40:24.910Z,-0.80
2019-01-24T21:42:53.532Z,-0.80
2019-01-24T21:45:27.549Z,-0.90
2019-01-24T21:47:56.240Z,-0.80
2019-01-24T21:50:27.442Z,-0.70
2019-01-24T21:52:56.142Z,-0.70
2019-01-24T21:55:25.175Z,-0.60
2019-01-24T21:57:53.729Z,-0.60
2019-01-24T22:00:24.665Z,-0.50
2019-01-24T22:02:53.363Z,-0.50
2019-01-24T22:05:22.387Z,-0.50
2019-01-24T22:07:51.095Z,-0.60
2019-01-24T22:10:30.508Z,-0.70
2019-01-24T22:12:59.311Z,-0.70
2019-01-24T22:15:30.147Z,-0.70
2019-01-24T22:17:59.441Z,-0.80
2019-01-24T22:20:28.164Z,-0.70
2019-01-24T22:22:56.802Z,-0.60
2019-01-24T22:25:28.012Z,-0.60
2019-01-24T22:27:56.908Z,-0.60
2019-01-24T22:30:30.250Z,-0.70
2019-01-24T22:32:58.840Z,-0.80
2019-01-24T22:35:27.466Z,-0.80
2019-01-24T22:37:56.145Z,-0.70
2019-01-24T22:40:24.776Z,-0.80
2019-01-24T22:42:53.432Z,-0.70
2019-01-24T22:45:26.276Z,-0.60
2019-01-24T22:47:54.944Z,-0.60
2019-01-24T22:50:23.832Z,-0.70
2019-01-24T22:52:52.488Z,-0.60
2019-01-24T22:55:21.058Z,-0.60
2019-01-24T22:57:49.713Z,-0.60
2019-01-24T23:00:48.462Z,-0.50
2019-01-24T23:03:20.394Z,-0.40
2019-01-24T23:05:49.091Z,-0.50
2019-01-24T23:08:17.819Z,-0.50
2019-01-24T23:10:46.383Z,-0.50
2019-01-24T23:13:15.040Z,-0.50
2019-01-24T23:15:43.668Z,-0.60
2019-01-24T23:18:12.391Z,-0.60
2019-01-24T23:20:41.016Z,-0.50
2019-01-24T23:23:09.684Z,-0.50
2019-01-24T23:25:38.322Z,-0.50
2019-01-24T23:28:07.143Z,-0.60
2019-01-24T23:30:35.775Z,-0.60
2019-01-24T23:33:04.600Z,-0.70
2019-01-24T23:35:33.300Z,-0.70
2019-01-24T23:38:01.899Z,-0.60
2019-01-24T23:40:30.591Z,-0.50
2019-01-24T23:42:59.256Z,-0.50
2019-01-24T23:45:28.052Z,-0.50
2019-01-24T23:47:56.706Z,-0.60
2019-01-24T23:50:25.403Z,-0.60
2019-01-24T23:52:54.060Z,-0.50
2019-01-24T23:55:22.688Z,-0.40
2019-01-24T23:57:51.311Z,-0.50
