createdAt,value
2022-10-06T00:00:36.981Z,99.90
2022-10-06T00:03:04.162Z,99.90
2022-10-06T00:05:31.124Z,99.90
2022-10-06T00:07:58.376Z,99.90
2022-10-06T00:10:25.054Z,99.90
2022-10-06T00:12:52.340Z,99.90
2022-10-06T00:15:22.220Z,99.90
2022-10-06T00:17:49.424Z,99.90
2022-10-06T00:20:16.370Z,99.90
2022-10-06T00:22:47.038Z,99.90
2022-10-06T00:25:17.844Z,99.90
2022-10-06T00:27:47.509Z,99.90
2022-10-06T00:30:20.233Z,99.90
2022-10-06T00:32:52.865Z,99.90
2022-10-06T00:35:20.714Z,99.90
2022-10-06T00:37:47.488Z,99.90
2022-10-06T00:40:14.476Z,99.90
2022-10-06T00:42:56.424Z,99.90
2022-10-06T00:45:29.001Z,99.90
2022-10-06T00:47:59.711Z,99.90
2022-10-06T00:50:26.961Z,99.90
2022-10-06T00:52:55.638Z,99.90
2022-10-06T00:55:22.792Z,99.90
2022-10-06T00:57:52.336Z,99.90
2022-10-06T01:00:19.274Z,99.90
2022-10-06T01:02:54.593Z,99.90
2022-10-06T01:05:28.393Z,99.90
2022-10-06T01:07:55.720Z,99.90
2022-10-06T01:10:22.535Z,99.90
2022-10-06T01:12:49.310Z,99.90
2022-10-06T01:15:16.737Z,99.90
2022-10-06T01:17:57.141Z,99.90
2022-10-06T01:20:24.228Z,99.90
2022-10-06T01:22:57.367Z,99.90
2022-10-06T01:25:24.184Z,99.90
2022-10-06T01:27:55.957Z,99.90
2022-10-06T01:30:46.095Z,99.90
2022-10-06T01:33:12.814Z,99.90
2022-10-06T01:35:39.510Z,99.90
2022-10-06T01:38:06.224Z,99.90
2022-10-06T01:40:32.954Z,99.90
2022-10-06T01:42:59.595Z,99.90
2022-10-06T01:45:26.398Z,99.90
2022-10-06T01:47:53.028Z,99.90
2022-10-06T01:50:19.806Z,99.90
2022-10-06T01:52:46.470Z,99.90
2022-10-06T01:55:14.566Z,99.90
2022-10-06T01:57:43.167Z,99.90
2022-10-06T02:00:12.010Z,99.90
2022-10-06T02:02:38.764Z,99.90
2022-10-06T02:05:06.110Z,99.90
2022-10-06T02:07:34.603Z,99.90
2022-10-06T02:10:01.453Z,99.90
2022-10-06T02:12:29.678Z,99.90
2022-10-06T02:14:56.588Z,99.90
2022-10-06T02:17:24.097Z,99.90
2022-10-06T02:19:50.959Z,99.90
2022-10-06T02:22:18.208Z,99.90
2022-10-06T02:24:44.991Z,99.90
2022-10-06T02:27:11.753Z,99.90
2022-10-06T02:29:38.511Z,99.90
2022-10-06T02:32:05.720Z,99.90
2022-10-06T02:34:33.034Z,99.90
2022-10-06T02:36:59.779Z,99.90
2022-10-06T02:39:26.524Z,99.90
2022-10-06T02:41:53.178Z,99.90
2022-10-06T02:44:19.905Z,99.90
2022-10-06T02:46:47.911Z,99.90
2022-10-06T02:49:14.615Z,99.90
2022-10-06T02:51:41.358Z,99.90
2022-10-06T02:54:08.216Z,99.90
2022-10-06T02:56:34.904Z,99.90
2022-10-06T02:59:01.665Z,99.90
2022-10-06T03:01:29.043Z,99.90
2022-10-06T03:03:55.865Z,99.90
2022-10-06T03:06:30.425Z,99.90
2022-10-06T03:09:07.311Z,99.90
2022-10-06T03:11:39.992Z,99.90
2022-10-06T03:14:07.401Z,99.90
2022-10-06T03:16:41.974Z,99.90
2022-10-06T03:19:09.791Z,99.90
2022-10-06T03:21:38.968Z,99.90
2022-10-06T03:24:05.891Z,99.90
2022-10-06T03:26:35.060Z,99.90
2022-10-06T03:29:02.137Z,99.90
2022-10-06T03:31:29.306Z,99.90
2022-10-06T03:33:56.713Z,99.90
2022-10-06T03:36:25.750Z,99.90
2022-10-06T03:38:52.769Z,99.90
2022-10-06T03:41:25.259Z,99.90
2022-10-06T03:43:53.533Z,99.90
2022-10-06T03:46:26.541Z,99.90
2022-10-06T03:48:54.327Z,99.90
2022-10-06T03:51:29.730Z,99.90
2022-10-06T03:53:57.483Z,99.90
2022-10-06T03:56:31.465Z,99.90
2022-10-06T03:59:04.759Z,99.90
2022-10-06T04:01:39.887Z,99.90
2022-10-06T04:04:07.094Z,99.90
2022-10-06T04:06:36.455Z,99.90
2022-10-06T04:09:05.228Z,99.90
2022-10-06T04:11:33.957Z,99.90
2022-10-06T04:14:03.332Z,99.90
2022-10-06T04:16:38.760Z,99.90
2022-10-06T04:19:09.897Z,99.90
2022-10-06T04:21:38.110Z,99.90
2022-10-06T04:24:06.535Z,99.90
2022-10-06T04:26:38.092Z,99.90
2022-10-06T04:29:05.184Z,99.90
2022-10-06T04:31:36.090Z,99.90
2022-10-06T04:34:03.832Z,99.90
2022-10-06T04:36:36.453Z,99.90
2022-10-06T04:39:04.657Z,99.90
2022-10-06T04:41:36.556Z,99.90
2022-10-06T04:44:04.562Z,99.90
2022-10-06T04:46:47.880Z,99.90
2022-10-06T04:49:19.865Z,99.90
2022-10-06T04:51:49.362Z,99.90
2022-10-06T04:54:16.349Z,99.90
2022-10-06T04:56:43.047Z,99.90
2022-10-06T04:59:09.933Z,99.90
2022-10-06T05:01:37.715Z,99.90
2022-10-06T05:04:06.134Z,99.90
2022-10-06T05:06:41.662Z,99.90
2022-10-06T05:09:09.332Z,99.90
2022-10-06T05:11:36.245Z,99.90
2022-10-06T05:14:03.261Z,99.90
2022-10-06T05:16:31.548Z,99.90
2022-10-06T05:18:58.779Z,99.90
2022-10-06T05:21:30.667Z,99.90
2022-10-06T05:23:57.465Z,99.90
2022-10-06T05:26:26.896Z,99.90
2022-10-06T05:28:53.848Z,99.90
2022-10-06T05:31:27.126Z,99.90
2022-10-06T05:33:55.231Z,99.90
2022-10-06T05:36:33.934Z,99.90
2022-10-06T05:39:01.473Z,99.90
2022-10-06T05:41:30.499Z,99.90
2022-10-06T05:43:58.300Z,99.90
2022-10-06T05:46:32.633Z,99.90
2022-10-06T05:49:01.632Z,99.90
2022-10-06T05:51:31.445Z,99.90
2022-10-06T05:54:01.644Z,99.90
2022-10-06T05:56:34.048Z,99.90
2022-10-06T05:59:01.135Z,99.90
2022-10-06T06:01:40.132Z,99.90
2022-10-06T06:04:09.403Z,99.90
2022-10-06T06:06:38.730Z,99.90
2022-10-06T06:09:12.072Z,99.90
2022-10-06T06:11:45.068Z,99.90
2022-10-06T06:14:17.174Z,99.90
2022-10-06T06:16:45.069Z,99.90
2022-10-06T06:19:13.353Z,99.90
2022-10-06T06:21:40.651Z,99.90
2022-10-06T06:24:07.406Z,99.90
2022-10-06T06:26:36.817Z,99.90
2022-10-06T06:29:04.450Z,99.90
2022-10-06T06:31:34.468Z,99.90
2022-10-06T06:34:06.510Z,99.90
2022-10-06T06:36:36.853Z,99.90
2022-10-06T06:39:06.182Z,99.90
2022-10-06T06:41:37.831Z,99.90
2022-10-06T06:44:07.279Z,99.90
2022-10-06T06:49:07.131Z,99.90
2022-10-06T06:51:36.826Z,99.90
2022-10-06T06:54:04.577Z,99.90
2022-10-06T06:56:34.816Z,99.90
2022-10-06T06:59:03.401Z,99.90
2022-10-06T07:01:30.727Z,99.90
2022-10-06T07:04:01.201Z,99.90
2022-10-06T07:06:29.675Z,99.90
2022-10-06T07:08:58.213Z,99.90
2022-10-06T07:11:32.261Z,99.90
2022-10-06T07:14:03.081Z,99.90
2022-10-06T07:16:49.990Z,99.90
2022-10-06T07:19:37.079Z,99.90
2022-10-06T07:22:28.455Z,99.90
2022-10-06T07:25:12.867Z,99.90
2022-10-06T07:27:42.294Z,99.90
2022-10-06T07:30:24.115Z,99.90
2022-10-06T07:32:52.038Z,99.90
2022-10-06T07:35:21.196Z,99.90
2022-10-06T07:37:49.472Z,99.90
2022-10-06T07:40:17.346Z,99.90
2022-10-06T07:42:53.500Z,99.90
2022-10-06T07:45:46.376Z,99.90
2022-10-06T07:48:18.754Z,99.90
2022-10-06T07:50:48.139Z,99.90
2022-10-06T07:53:17.165Z,99.90
2022-10-06T07:55:46.389Z,99.90
2022-10-06T07:58:18.610Z,99.90
2022-10-06T08:00:46.876Z,99.90
2022-10-06T08:03:18.060Z,99.90
2022-10-06T08:05:56.794Z,99.90
2022-10-06T08:08:24.126Z,99.90
2022-10-06T08:10:55.670Z,99.90
2022-10-06T08:13:23.129Z,99.90
2022-10-06T08:15:51.305Z,99.90
2022-10-06T08:18:34.121Z,99.90
2022-10-06T08:24:33.830Z,99.90
2022-10-06T08:27:09.762Z,99.90
2022-10-06T08:29:36.513Z,99.90
2022-10-06T08:32:03.181Z,99.90
2022-10-06T08:34:30.175Z,99.90
2022-10-06T08:37:19.808Z,99.90
2022-10-06T08:39:45.612Z,99.90
2022-10-06T08:42:35.951Z,99.90
2022-10-06T08:45:24.918Z,99.90
2022-10-06T08:48:14.017Z,99.90
2022-10-06T08:51:08.223Z,99.90
2022-10-06T08:53:49.639Z,99.90
2022-10-06T08:56:29.049Z,99.90
2022-10-06T08:58:58.522Z,99.90
2022-10-06T09:01:28.295Z,99.90
2022-10-06T09:04:01.809Z,99.90
2022-10-06T09:06:40.293Z,99.90
2022-10-06T09:09:26.579Z,99.90
2022-10-06T09:12:13.492Z,99.90
2022-10-06T09:14:49.625Z,99.90
2022-10-06T09:17:26.403Z,99.90
2022-10-06T09:20:20.912Z,99.90
2022-10-06T09:22:50.467Z,99.90
2022-10-06T09:25:20.731Z,99.90
2022-10-06T09:27:53.147Z,99.90
2022-10-06T09:30:19.912Z,99.90
2022-10-06T09:33:00.373Z,99.90
2022-10-06T09:35:30.763Z,99.90
2022-10-06T09:38:08.688Z,99.90
2022-10-06T09:40:49.193Z,99.90
2022-10-06T09:43:26.902Z,99.90
2022-10-06T09:45:55.369Z,99.90
2022-10-06T09:48:25.412Z,99.90
2022-10-06T09:51:17.901Z,99.90
2022-10-06T09:54:03.636Z,99.90
2022-10-06T09:56:33.079Z,99.90
2022-10-06T09:59:01.723Z,99.90
2022-10-06T10:01:30.746Z,99.90
2022-10-06T10:04:20.535Z,99.90
2022-10-06T10:06:48.253Z,99.90
2022-10-06T10:09:22.626Z,99.90
2022-10-06T10:12:34.135Z,99.90
2022-10-06T10:15:10.180Z,99.90
2022-10-06T10:17:49.682Z,99.90
2022-10-06T10:20:36.533Z,99.90
2022-10-06T10:23:28.569Z,99.90
2022-10-06T10:26:29.005Z,99.90
2022-10-06T10:29:33.108Z,99.90
2022-10-06T10:32:13.455Z,99.90
2022-10-06T10:34:49.212Z,99.90
2022-10-06T10:37:43.279Z,99.90
2022-10-06T10:40:28.469Z,99.90
2022-10-06T10:43:32.932Z,99.90
2022-10-06T10:46:10.322Z,99.90
2022-10-06T10:49:01.388Z,99.90
2022-10-06T10:51:36.968Z,99.90
2022-10-06T10:54:08.727Z,99.90
2022-10-06T10:56:35.863Z,99.90
2022-10-06T10:59:42.471Z,99.90
2022-10-06T11:02:16.788Z,99.90
2022-10-06T11:04:49.652Z,99.90
2022-10-06T11:07:38.961Z,99.90
2022-10-06T11:10:22.063Z,99.90
2022-10-06T11:13:09.226Z,99.90
2022-10-06T11:15:48.003Z,99.90
2022-10-06T11:18:30.694Z,99.90
2022-10-06T11:21:15.790Z,99.90
2022-10-06T11:24:20.992Z,99.90
2022-10-06T11:27:20.230Z,99.90
2022-10-06T11:29:52.843Z,99.90
2022-10-06T11:32:25.365Z,99.90
2022-10-06T11:34:52.777Z,99.90
2022-10-06T11:37:47.732Z,99.90
2022-10-06T11:40:51.704Z,99.90
2022-10-06T11:43:29.218Z,98.30
2022-10-06T11:46:04.973Z,97.30
2022-10-06T11:48:32.911Z,96.30
2022-10-06T11:51:26.097Z,95.30
2022-10-06T11:53:53.122Z,95.60
2022-10-06T11:56:19.759Z,93.70
2022-10-06T11:58:52.334Z,92.00
2022-10-06T12:01:31.194Z,91.30
2022-10-06T12:04:05.588Z,90.90
2022-10-06T12:06:47.504Z,91.20
2022-10-06T12:09:30.844Z,90.20
2022-10-06T12:12:20.305Z,86.70
2022-10-06T12:18:03.604Z,86.00
2022-10-06T12:20:39.531Z,83.80
2022-10-06T12:23:09.189Z,83.90
2022-10-06T12:26:04.318Z,84.00
2022-10-06T12:28:44.958Z,81.50
2022-10-06T12:31:37.411Z,76.30
2022-10-06T12:34:24.229Z,74.00
2022-10-06T12:37:10.930Z,74.10
2022-10-06T12:39:37.697Z,73.20
2022-10-06T12:42:18.304Z,73.30
2022-10-06T12:44:51.822Z,72.60
2022-10-06T12:47:37.756Z,71.70
2022-10-06T12:50:12.475Z,75.00
2022-10-06T12:52:44.769Z,71.90
2022-10-06T12:55:32.147Z,71.30
2022-10-06T12:57:59.189Z,71.50
2022-10-06T13:00:42.322Z,72.70
2022-10-06T13:03:18.189Z,72.20
2022-10-06T13:06:03.571Z,70.70
2022-10-06T13:08:32.304Z,70.10
2022-10-06T13:11:19.922Z,68.60
2022-10-06T13:13:52.499Z,68.50
2022-10-06T13:16:26.003Z,72.00
2022-10-06T13:18:58.426Z,73.50
2022-10-06T13:21:29.309Z,73.10
2022-10-06T13:23:56.420Z,74.70
2022-10-06T13:26:34.685Z,74.60
2022-10-06T13:29:01.526Z,74.00
2022-10-06T13:31:33.505Z,72.90
2022-10-06T13:34:01.616Z,73.50
2022-10-06T13:36:30.112Z,75.30
2022-10-06T13:38:57.183Z,77.20
2022-10-06T13:41:38.016Z,76.30
2022-10-06T13:44:18.695Z,73.40
2022-10-06T13:47:01.775Z,74.30
2022-10-06T13:49:36.892Z,75.90
2022-10-06T13:52:15.036Z,76.30
2022-10-06T13:54:50.151Z,75.80
2022-10-06T13:57:35.746Z,77.00
2022-10-06T14:00:08.040Z,80.40
2022-10-06T14:02:36.421Z,82.90
2022-10-06T14:05:41.753Z,85.60
2022-10-06T14:08:11.579Z,89.40
2022-10-06T14:10:48.425Z,88.80
2022-10-06T14:13:21.161Z,90.20
2022-10-06T14:15:54.850Z,90.80
2022-10-06T14:18:28.915Z,90.80
2022-10-06T14:20:57.209Z,91.40
2022-10-06T14:23:40.938Z,92.40
2022-10-06T14:26:08.946Z,92.50
2022-10-06T14:28:35.941Z,92.70
2022-10-06T14:31:03.865Z,92.30
2022-10-06T14:33:30.650Z,93.30
2022-10-06T14:35:57.327Z,94.00
2022-10-06T14:38:24.671Z,94.50
2022-10-06T14:40:51.526Z,95.40
2022-10-06T14:43:18.712Z,96.00
2022-10-06T14:45:45.646Z,96.20
2022-10-06T14:48:15.231Z,96.40
2022-10-06T14:50:46.838Z,97.60
2022-10-06T14:53:16.857Z,97.80
2022-10-06T14:55:43.985Z,97.30
2022-10-06T14:58:10.789Z,97.70
2022-10-06T15:00:39.344Z,98.00
2022-10-06T15:03:06.200Z,98.70
2022-10-06T15:05:33.035Z,98.30
2022-10-06T15:08:11.778Z,99.00
2022-10-06T15:10:39.260Z,98.90
2022-10-06T15:13:08.396Z,98.60
2022-10-06T15:15:35.957Z,99.20
2022-10-06T15:18:03.709Z,99.40
2022-10-06T15:20:30.375Z,99.70
2022-10-06T15:22:57.281Z,99.70
2022-10-06T15:25:43.002Z,99.90
2022-10-06T15:28:30.264Z,99.90
2022-10-06T15:30:57.513Z,99.90
2022-10-06T15:33:24.599Z,99.90
2022-10-06T15:36:16.163Z,99.90
2022-10-06T15:38:43.597Z,99.90
2022-10-06T15:41:10.775Z,99.90
2022-10-06T15:43:57.374Z,99.90
2022-10-06T15:46:36.088Z,99.90
2022-10-06T15:49:32.842Z,99.90
2022-10-06T15:52:02.925Z,99.90
2022-10-06T15:54:37.318Z,99.90
2022-10-06T15:57:06.299Z,99.90
2022-10-06T15:59:33.722Z,99.90
2022-10-06T16:02:21.052Z,99.90
2022-10-06T16:05:14.933Z,99.90
2022-10-06T16:07:41.566Z,99.90
2022-10-06T16:10:08.727Z,99.90
2022-10-06T16:12:35.375Z,99.90
2022-10-06T16:15:02.116Z,99.90
2022-10-06T16:17:28.824Z,99.90
2022-10-06T16:19:55.481Z,99.90
2022-10-06T16:22:22.372Z,99.90
2022-10-06T16:24:49.841Z,99.90
2022-10-06T16:27:16.737Z,99.90
2022-10-06T16:29:43.635Z,99.90
2022-10-06T16:32:10.795Z,99.90
2022-10-06T16:34:37.606Z,99.90
2022-10-06T16:37:04.371Z,99.90
2022-10-06T16:39:31.156Z,99.90
2022-10-06T16:41:57.788Z,99.90
2022-10-06T16:44:24.611Z,99.90
2022-10-06T16:46:51.355Z,99.90
2022-10-06T16:49:18.095Z,99.90
2022-10-06T16:51:46.073Z,99.90
2022-10-06T16:54:14.633Z,99.90
2022-10-06T16:56:53.943Z,99.90
2022-10-06T16:59:22.588Z,99.90
2022-10-06T17:01:50.222Z,99.90
2022-10-06T17:04:19.666Z,99.90
2022-10-06T17:06:55.094Z,99.90
2022-10-06T17:09:23.047Z,99.90
2022-10-06T17:11:52.330Z,99.90
2022-10-06T17:14:21.358Z,99.90
2022-10-06T17:16:49.589Z,99.90
2022-10-06T17:19:17.478Z,99.90
2022-10-06T17:21:46.752Z,99.90
2022-10-06T17:24:15.480Z,99.90
2022-10-06T17:26:43.668Z,99.90
2022-10-06T17:29:18.722Z,99.90
2022-10-06T17:31:46.438Z,99.90
2022-10-06T17:34:19.781Z,99.90
2022-10-06T17:36:49.847Z,99.90
2022-10-06T17:39:18.675Z,99.90
2022-10-06T17:41:48.062Z,99.90
2022-10-06T17:44:20.788Z,99.90
2022-10-06T17:46:48.692Z,99.90
2022-10-06T17:49:17.751Z,99.90
2022-10-06T17:51:50.820Z,99.90
2022-10-06T17:54:20.634Z,99.90
2022-10-06T17:56:49.511Z,99.90
2022-10-06T17:59:18.769Z,99.90
2022-10-06T18:01:45.557Z,99.90
2022-10-06T18:04:16.695Z,99.90
2022-10-06T18:06:45.317Z,99.90
2022-10-06T18:09:12.501Z,99.90
2022-10-06T18:11:41.698Z,99.90
2022-10-06T18:14:19.426Z,99.90
2022-10-06T18:17:00.761Z,99.90
2022-10-06T18:19:30.005Z,99.90
2022-10-06T18:22:09.749Z,99.90
2022-10-06T18:24:36.795Z,99.90
2022-10-06T18:27:05.580Z,99.90
2022-10-06T18:29:34.577Z,99.90
2022-10-06T18:32:27.262Z,99.90
2022-10-06T18:37:35.284Z,99.90
2022-10-06T18:40:05.827Z,99.90
2022-10-06T18:42:32.558Z,99.90
2022-10-06T18:45:18.230Z,99.90
2022-10-06T18:48:03.628Z,99.90
2022-10-06T18:50:31.017Z,99.90
2022-10-06T18:52:57.777Z,99.90
2022-10-06T18:55:26.264Z,99.90
2022-10-06T18:57:53.019Z,99.90
2022-10-06T19:00:19.732Z,99.90
2022-10-06T19:02:48.947Z,99.90
2022-10-06T19:05:17.455Z,99.90
2022-10-06T19:07:44.944Z,99.90
2022-10-06T19:10:12.041Z,99.90
2022-10-06T19:12:38.947Z,99.90
2022-10-06T19:15:05.972Z,99.90
2022-10-06T19:17:32.715Z,99.90
2022-10-06T19:19:59.586Z,99.90
2022-10-06T19:22:26.267Z,99.90
2022-10-06T19:24:53.039Z,99.90
2022-10-06T19:27:28.890Z,99.90
2022-10-06T19:29:56.895Z,99.90
2022-10-06T19:32:27.072Z,99.90
2022-10-06T19:34:58.844Z,99.90
2022-10-06T19:37:27.777Z,99.90
2022-10-06T19:39:54.476Z,99.90
2022-10-06T19:42:39.495Z,99.90
2022-10-06T19:45:08.230Z,99.90
2022-10-06T19:47:35.037Z,99.90
2022-10-06T19:50:08.803Z,99.90
2022-10-06T19:52:38.233Z,99.90
2022-10-06T19:55:05.362Z,99.90
2022-10-06T19:57:33.492Z,99.90
2022-10-06T20:00:00.434Z,99.90
2022-10-06T20:02:28.664Z,99.90
2022-10-06T20:04:55.665Z,99.90
2022-10-06T20:07:25.407Z,99.90
2022-10-06T20:09:52.116Z,99.90
2022-10-06T20:12:23.793Z,99.90
2022-10-06T20:14:53.377Z,99.90
2022-10-06T20:17:20.779Z,99.90
2022-10-06T20:19:47.648Z,99.90
2022-10-06T20:22:14.382Z,99.90
2022-10-06T20:24:41.263Z,99.90
2022-10-06T20:27:08.781Z,99.90
2022-10-06T20:29:35.513Z,99.90
2022-10-06T20:32:02.281Z,99.90
2022-10-06T20:34:31.820Z,99.90
2022-10-06T20:37:02.033Z,99.90
2022-10-06T20:39:49.199Z,99.90
2022-10-06T20:42:16.748Z,99.90
2022-10-06T20:44:44.248Z,99.90
2022-10-06T20:47:12.377Z,99.90
2022-10-06T20:49:39.604Z,99.90
2022-10-06T20:52:07.190Z,99.90
2022-10-06T20:54:37.286Z,99.90
2022-10-06T20:57:05.903Z,99.90
2022-10-06T20:59:35.400Z,99.90
2022-10-06T21:02:03.102Z,99.90
2022-10-06T21:04:30.584Z,99.90
2022-10-06T21:06:57.656Z,99.90
2022-10-06T21:09:24.949Z,99.90
2022-10-06T21:11:52.345Z,99.90
2022-10-06T21:14:19.833Z,99.90
2022-10-06T21:16:48.180Z,99.90
2022-10-06T21:19:19.460Z,99.90
2022-10-06T21:21:53.051Z,99.90
2022-10-06T21:24:20.747Z,99.90
2022-10-06T21:26:48.090Z,99.90
2022-10-06T21:29:15.652Z,99.90
2022-10-06T21:31:43.545Z,99.90
2022-10-06T21:34:10.642Z,99.90
2022-10-06T21:36:37.897Z,99.90
2022-10-06T21:39:05.861Z,99.90
2022-10-06T21:41:38.874Z,99.90
2022-10-06T21:44:10.393Z,99.90
2022-10-06T21:46:42.829Z,99.90
2022-10-06T21:49:12.132Z,99.90
2022-10-06T21:51:40.598Z,99.90
2022-10-06T21:54:07.628Z,99.90
2022-10-06T21:56:34.407Z,99.90
2022-10-06T21:59:01.577Z,99.90
2022-10-06T22:01:34.499Z,99.90
2022-10-06T22:04:02.104Z,99.90
2022-10-06T22:06:29.901Z,99.90
2022-10-06T22:08:58.532Z,99.90
2022-10-06T22:11:27.374Z,99.90
2022-10-06T22:13:56.458Z,99.90
2022-10-06T22:16:26.563Z,99.90
2022-10-06T22:18:54.265Z,99.90
2022-10-06T22:21:23.717Z,99.90
2022-10-06T22:23:56.050Z,99.90
2022-10-06T22:26:23.970Z,99.90
2022-10-06T22:28:52.609Z,99.90
2022-10-06T22:31:25.486Z,99.90
2022-10-06T22:33:57.947Z,99.90
2022-10-06T22:36:26.138Z,99.90
2022-10-06T22:38:53.644Z,99.90
2022-10-06T22:41:20.696Z,99.90
2022-10-06T22:43:47.796Z,99.90
2022-10-06T22:46:15.002Z,99.90
2022-10-06T22:48:41.902Z,99.90
2022-10-06T22:51:09.606Z,99.90
2022-10-06T22:53:36.342Z,99.90
2022-10-06T22:56:03.760Z,99.90
2022-10-06T22:58:30.742Z,99.90
2022-10-06T23:00:57.575Z,99.90
2022-10-06T23:03:24.702Z,99.90
2022-10-06T23:06:00.463Z,99.90
2022-10-06T23:08:34.030Z,99.90
2022-10-06T23:11:21.824Z,99.90
2022-10-06T23:13:50.292Z,99.90
2022-10-06T23:16:18.182Z,99.90
2022-10-06T23:18:45.497Z,99.90
2022-10-06T23:21:21.231Z,99.90
2022-10-06T23:23:54.251Z,99.90
2022-10-06T23:26:23.322Z,99.90
2022-10-06T23:28:58.768Z,99.90
2022-10-06T23:31:26.610Z,99.90
2022-10-06T23:33:54.490Z,99.90
2022-10-06T23:36:21.450Z,99.90
2022-10-06T23:38:48.229Z,99.90
2022-10-06T23:41:15.689Z,99.90
2022-10-06T23:43:42.775Z,99.90
2022-10-06T23:46:09.483Z,99.90
2022-10-06T23:48:36.281Z,99.90
2022-10-06T23:51:15.575Z,99.90
2022-10-06T23:53:42.998Z,99.90
2022-10-06T23:56:10.470Z,99.90
2022-10-06T23:58:37.611Z,99.90
