createdAt,value
2023-04-07T00:00:44.745Z,10.38
2023-04-07T00:03:12.917Z,10.98
2023-04-07T00:05:41.011Z,10.45
2023-04-07T00:08:09.297Z,10.80
2023-04-07T00:10:38.755Z,10.77
2023-04-07T00:13:06.962Z,10.50
2023-04-07T00:15:35.023Z,10.65
2023-04-07T00:18:03.309Z,11.05
2023-04-07T00:20:31.438Z,10.82
2023-04-07T00:22:59.607Z,11.00
2023-04-07T00:25:28.011Z,10.65
2023-04-07T00:27:57.497Z,10.18
2023-04-07T00:30:25.839Z,11.02
2023-04-07T00:32:54.008Z,10.13
2023-04-07T00:35:22.253Z,10.60
2023-04-07T00:37:50.715Z,10.50
2023-04-07T00:40:18.995Z,10.23
2023-04-07T00:42:47.216Z,11.13
2023-04-07T00:45:16.797Z,10.20
2023-04-07T00:47:45.135Z,10.82
2023-04-07T00:50:13.511Z,11.25
2023-04-07T00:52:42.385Z,11.23
2023-04-07T00:55:11.091Z,10.32
2023-04-07T00:57:39.317Z,11.35
2023-04-07T01:00:09.150Z,10.77
2023-04-07T01:02:44.576Z,10.10
2023-04-07T01:05:17.782Z,10.60
2023-04-07T01:10:27.764Z,10.05
2023-04-07T01:13:07.118Z,10.48
2023-04-07T01:15:36.179Z,9.85
2023-04-07T01:18:14.503Z,10.25
2023-04-07T01:20:44.865Z,9.95
2023-04-07T01:23:21.406Z,10.48
2023-04-07T01:26:07.029Z,9.93
2023-04-07T01:28:56.976Z,10.00
2023-04-07T01:31:27.878Z,9.25
2023-04-07T01:33:59.733Z,10.05
2023-04-07T01:36:29.623Z,10.18
2023-04-07T01:38:59.827Z,9.27
2023-04-07T01:41:28.840Z,9.13
2023-04-07T01:43:57.858Z,9.70
2023-04-07T01:46:27.577Z,9.52
2023-04-07T01:48:56.911Z,9.60
2023-04-07T01:51:26.685Z,9.38
2023-04-07T01:53:55.845Z,9.75
2023-04-07T01:56:24.697Z,10.00
2023-04-07T01:58:54.980Z,9.07
2023-04-07T02:01:25.204Z,9.90
2023-04-07T02:04:02.374Z,9.60
2023-04-07T02:06:36.211Z,9.43
2023-04-07T02:09:08.774Z,9.07
2023-04-07T02:11:38.725Z,9.63
2023-04-07T02:14:09.282Z,8.90
2023-04-07T02:16:54.401Z,9.90
2023-04-07T02:19:24.874Z,9.52
2023-04-07T02:21:53.670Z,10.05
2023-04-07T02:24:22.807Z,9.38
2023-04-07T02:26:51.134Z,9.18
2023-04-07T02:29:19.495Z,9.57
2023-04-07T02:31:47.698Z,9.25
2023-04-07T02:34:15.747Z,9.25
2023-04-07T02:36:45.676Z,9.40
2023-04-07T02:39:13.801Z,9.68
2023-04-07T02:41:42.812Z,9.10
2023-04-07T02:44:10.922Z,9.63
2023-04-07T02:46:39.095Z,9.20
2023-04-07T02:49:07.233Z,10.27
2023-04-07T02:51:35.229Z,9.52
2023-04-07T02:54:05.106Z,9.80
2023-04-07T02:56:33.328Z,9.65
2023-04-07T02:59:01.566Z,9.93
2023-04-07T03:01:31.321Z,9.65
2023-04-07T03:03:59.688Z,9.40
2023-04-07T03:06:28.401Z,9.55
2023-04-07T03:09:10.257Z,9.98
2023-04-07T03:11:38.562Z,10.60
2023-04-07T03:14:06.904Z,9.93
2023-04-07T03:19:11.815Z,9.65
2023-04-07T03:21:44.426Z,9.48
2023-04-07T03:24:14.171Z,10.02
2023-04-07T03:26:42.408Z,10.07
2023-04-07T03:29:25.885Z,9.60
2023-04-07T03:31:54.300Z,9.43
2023-04-07T03:34:25.666Z,9.25
2023-04-07T03:36:53.732Z,9.43
2023-04-07T03:39:23.888Z,9.45
2023-04-07T03:41:56.654Z,9.18
2023-04-07T03:44:25.668Z,8.95
2023-04-07T03:46:54.030Z,9.65
2023-04-07T03:49:24.433Z,9.63
2023-04-07T03:51:53.180Z,8.77
2023-04-07T03:54:23.244Z,10.02
2023-04-07T03:56:51.618Z,9.57
2023-04-07T03:59:26.909Z,10.20
2023-04-07T04:02:00.426Z,9.23
2023-04-07T04:04:29.777Z,10.38
2023-04-07T04:06:57.942Z,9.88
2023-04-07T04:09:47.544Z,9.23
2023-04-07T04:12:16.229Z,9.82
2023-04-07T04:14:53.388Z,9.55
2023-04-07T04:17:21.865Z,10.05
2023-04-07T04:19:51.168Z,9.52
2023-04-07T04:22:33.481Z,10.18
2023-04-07T04:25:04.301Z,10.07
2023-04-07T04:27:33.290Z,10.77
2023-04-07T04:30:08.352Z,10.27
2023-04-07T04:32:57.308Z,10.32
2023-04-07T04:35:54.594Z,10.05
2023-04-07T04:38:23.460Z,10.00
2023-04-07T04:41:00.877Z,11.10
2023-04-07T04:43:31.921Z,10.85
2023-04-07T04:46:01.485Z,10.90
2023-04-07T04:48:33.643Z,11.00
2023-04-07T04:51:01.808Z,11.23
2023-04-07T04:53:31.649Z,11.35
2023-04-07T04:56:03.745Z,11.57
2023-04-07T04:58:46.143Z,11.02
2023-04-07T05:01:20.385Z,10.60
2023-04-07T05:03:58.181Z,10.90
2023-04-07T05:06:29.855Z,10.43
2023-04-07T05:09:03.309Z,10.13
2023-04-07T05:11:42.109Z,11.02
2023-04-07T05:14:11.230Z,11.27
2023-04-07T05:16:44.368Z,9.82
2023-04-07T05:19:18.337Z,10.73
2023-04-07T05:21:47.132Z,11.57
2023-04-07T05:24:15.575Z,10.73
2023-04-07T05:26:47.019Z,11.23
2023-04-07T05:29:15.133Z,11.43
2023-04-07T05:31:43.610Z,10.80
2023-04-07T05:34:15.506Z,10.88
2023-04-07T05:36:50.297Z,9.82
2023-04-07T05:39:18.421Z,10.85
2023-04-07T05:41:48.624Z,10.88
2023-04-07T05:44:17.160Z,10.38
2023-04-07T05:46:46.184Z,10.15
2023-04-07T05:49:19.943Z,10.43
2023-04-07T05:51:54.146Z,10.43
2023-04-07T05:54:22.586Z,10.85
2023-04-07T05:56:53.064Z,10.25
2023-04-07T05:59:22.462Z,9.88
2023-04-07T06:01:52.561Z,9.70
2023-04-07T06:04:21.477Z,9.48
2023-04-07T06:06:52.746Z,10.52
2023-04-07T06:09:20.845Z,9.63
2023-04-07T06:11:49.887Z,10.18
2023-04-07T06:14:19.820Z,9.65
2023-04-07T06:16:47.964Z,9.52
2023-04-07T06:19:16.515Z,9.55
2023-04-07T06:21:44.555Z,8.98
2023-04-07T06:24:12.916Z,10.15
2023-04-07T06:26:41.671Z,9.25
2023-04-07T06:29:09.765Z,9.52
2023-04-07T06:31:39.600Z,8.70
2023-04-07T06:34:07.788Z,8.77
2023-04-07T06:36:36.050Z,8.40
2023-04-07T06:39:04.376Z,9.02
2023-04-07T06:41:32.608Z,8.82
2023-04-07T06:44:00.975Z,8.43
2023-04-07T06:46:29.166Z,8.52
2023-04-07T06:48:58.885Z,8.85
2023-04-07T06:51:27.966Z,8.27
2023-04-07T06:53:56.126Z,8.23
2023-04-07T06:56:24.559Z,8.00
2023-04-07T06:58:53.019Z,7.70
2023-04-07T07:01:21.068Z,8.75
2023-04-07T07:03:49.665Z,8.40
2023-04-07T07:06:19.560Z,8.85
2023-04-07T07:08:47.678Z,7.95
2023-04-07T07:11:16.033Z,7.53
2023-04-07T07:13:45.262Z,8.07
2023-04-07T07:16:13.713Z,8.57
2023-04-07T07:18:42.100Z,7.78
2023-04-07T07:21:10.299Z,7.65
2023-04-07T07:23:39.741Z,8.35
2023-04-07T07:26:07.840Z,8.13
2023-04-07T07:28:36.178Z,7.95
2023-04-07T07:31:11.154Z,8.13
2023-04-07T07:33:41.248Z,8.20
2023-04-07T07:36:09.562Z,7.65
2023-04-07T07:38:39.830Z,8.23
2023-04-07T07:41:08.296Z,7.43
2023-04-07T07:43:37.163Z,7.10
2023-04-07T07:46:05.454Z,7.57
2023-04-07T07:48:34.067Z,7.40
2023-04-07T07:51:02.090Z,7.30
2023-04-07T07:53:30.434Z,7.03
2023-04-07T07:56:00.048Z,7.70
2023-04-07T07:58:28.135Z,6.82
2023-04-07T08:00:56.476Z,7.68
2023-04-07T08:03:24.886Z,6.45
2023-04-07T08:05:53.068Z,7.38
2023-04-07T08:08:21.318Z,6.90
2023-04-07T08:10:50.056Z,6.95
2023-04-07T08:13:19.477Z,7.18
2023-04-07T08:15:47.545Z,6.95
2023-04-07T08:18:16.021Z,6.28
2023-04-07T08:20:44.047Z,6.65
2023-04-07T08:23:12.285Z,6.93
2023-04-07T08:25:41.167Z,7.63
2023-04-07T08:28:09.450Z,6.25
2023-04-07T08:30:39.255Z,6.90
2023-04-07T08:33:07.910Z,6.70
2023-04-07T08:35:36.247Z,5.93
2023-04-07T08:38:06.037Z,6.07
2023-04-07T08:40:34.905Z,6.60
2023-04-07T08:43:09.302Z,7.05
2023-04-07T08:45:42.369Z,5.82
2023-04-07T08:48:19.086Z,5.60
2023-04-07T08:50:47.530Z,6.13
2023-04-07T08:53:19.608Z,5.82
2023-04-07T08:55:47.864Z,6.22
2023-04-07T08:58:17.088Z,5.72
2023-04-07T09:00:49.149Z,4.90
2023-04-07T09:03:19.201Z,6.05
2023-04-07T09:05:47.382Z,6.20
2023-04-07T09:08:15.488Z,5.43
2023-04-07T09:10:43.821Z,6.10
2023-04-07T09:13:11.932Z,5.32
2023-04-07T09:15:41.345Z,5.63
2023-04-07T09:18:11.244Z,6.30
2023-04-07T09:21:02.385Z,6.03
2023-04-07T09:23:32.418Z,5.32
2023-04-07T09:26:02.092Z,4.90
2023-04-07T09:28:44.027Z,5.82
2023-04-07T09:31:13.251Z,5.93
2023-04-07T09:33:42.645Z,5.50
2023-04-07T09:36:12.285Z,4.80
2023-04-07T09:38:42.093Z,5.35
2023-04-07T09:41:11.514Z,5.25
2023-04-07T09:43:41.337Z,5.88
2023-04-07T09:46:14.363Z,5.05
2023-04-07T09:48:45.108Z,5.27
2023-04-07T09:51:14.521Z,5.07
2023-04-07T09:53:49.061Z,5.28
2023-04-07T09:56:18.549Z,5.38
2023-04-07T09:58:47.953Z,4.95
2023-04-07T10:01:18.282Z,5.80
2023-04-07T10:03:49.214Z,5.40
2023-04-07T10:06:18.053Z,4.90
2023-04-07T10:08:46.526Z,5.53
2023-04-07T10:11:16.687Z,5.00
2023-04-07T10:13:45.585Z,4.88
2023-04-07T10:16:14.265Z,5.35
2023-04-07T10:18:42.778Z,4.82
2023-04-07T10:21:15.434Z,4.82
2023-04-07T10:23:53.872Z,4.25
2023-04-07T10:26:27.554Z,5.63
2023-04-07T10:29:01.338Z,4.72
2023-04-07T10:31:30.430Z,3.97
2023-04-07T10:33:59.054Z,4.65
2023-04-07T10:36:29.177Z,3.28
2023-04-07T10:39:25.154Z,5.28
2023-04-07T10:41:53.399Z,4.10
2023-04-07T10:44:48.293Z,3.72
2023-04-07T10:47:16.570Z,3.60
2023-04-07T10:50:16.829Z,4.82
2023-04-07T10:52:47.219Z,5.68
2023-04-07T10:55:36.803Z,5.18
2023-04-07T10:58:19.471Z,4.07
2023-04-07T11:01:19.731Z,5.05
2023-04-07T11:03:59.305Z,4.93
2023-04-07T11:06:28.064Z,3.20
2023-04-07T11:08:57.499Z,3.72
2023-04-07T11:11:40.080Z,3.55
2023-04-07T11:14:08.446Z,4.50
2023-04-07T11:16:41.712Z,4.07
2023-04-07T11:19:10.122Z,3.70
2023-04-07T11:21:38.208Z,4.20
2023-04-07T11:24:08.185Z,4.57
2023-04-07T11:26:40.708Z,4.18
2023-04-07T11:29:09.319Z,4.35
2023-04-07T11:31:38.610Z,5.18
2023-04-07T11:34:07.332Z,3.67
2023-04-07T11:36:36.749Z,2.78
2023-04-07T11:39:05.091Z,3.72
2023-04-07T11:41:35.107Z,4.32
2023-04-07T11:44:06.883Z,4.32
2023-04-07T11:46:35.278Z,3.95
2023-04-07T11:49:14.359Z,4.15
2023-04-07T11:51:44.140Z,3.90
2023-04-07T11:54:12.440Z,4.63
2023-04-07T11:56:47.758Z,4.10
2023-04-07T11:59:22.642Z,4.18
2023-04-07T12:01:51.824Z,3.78
2023-04-07T12:04:21.032Z,3.83
2023-04-07T12:06:50.121Z,4.30
2023-04-07T12:09:29.725Z,4.22
2023-04-07T12:11:59.864Z,3.00
2023-04-07T12:14:28.775Z,3.88
2023-04-07T12:16:58.392Z,2.67
2023-04-07T12:19:27.795Z,4.05
2023-04-07T12:21:56.059Z,3.20
2023-04-07T12:24:24.639Z,4.20
2023-04-07T12:26:52.988Z,3.50
2023-04-07T12:29:22.976Z,3.75
2023-04-07T12:31:51.619Z,3.13
2023-04-07T12:34:20.022Z,2.97
2023-04-07T12:36:48.199Z,3.53
2023-04-07T12:39:17.008Z,3.17
2023-04-07T12:41:45.949Z,4.15
2023-04-07T12:44:14.365Z,3.97
2023-04-07T12:46:43.841Z,5.22
2023-04-07T12:49:12.008Z,3.67
2023-04-07T12:51:40.459Z,2.97
2023-04-07T12:54:08.744Z,3.40
2023-04-07T12:56:37.048Z,2.67
2023-04-07T12:59:05.369Z,4.22
2023-04-07T13:01:35.610Z,3.22
2023-04-07T13:04:05.278Z,2.50
2023-04-07T13:06:33.650Z,3.58
2023-04-07T13:09:02.095Z,3.50
2023-04-07T13:11:30.176Z,3.53
2023-04-07T13:14:00.565Z,3.30
2023-04-07T13:16:29.923Z,2.97
2023-04-07T13:18:58.276Z,2.78
2023-04-07T13:21:45.212Z,2.80
2023-04-07T13:24:14.988Z,2.97
2023-04-07T13:26:43.108Z,2.25
2023-04-07T13:29:11.413Z,2.58
2023-04-07T13:31:39.587Z,3.08
2023-04-07T13:34:07.644Z,3.83
2023-04-07T13:36:37.031Z,2.72
2023-04-07T13:39:05.386Z,3.13
2023-04-07T13:41:33.443Z,2.90
2023-04-07T13:44:01.993Z,3.70
2023-04-07T13:46:30.806Z,2.83
2023-04-07T13:48:59.098Z,3.10
2023-04-07T13:51:28.080Z,3.50
2023-04-07T13:53:57.952Z,3.80
2023-04-07T13:56:25.962Z,3.95
2023-04-07T13:58:54.208Z,4.05
2023-04-07T14:01:22.437Z,4.60
2023-04-07T14:03:50.752Z,4.85
2023-04-07T14:06:22.702Z,4.50
2023-04-07T14:08:51.378Z,4.18
2023-04-07T14:11:22.077Z,4.63
2023-04-07T14:13:50.578Z,3.47
2023-04-07T14:16:19.542Z,4.03
2023-04-07T14:18:49.381Z,4.03
2023-04-07T14:21:17.594Z,4.10
2023-04-07T14:23:45.723Z,3.83
2023-04-07T14:26:14.091Z,3.70
2023-04-07T14:28:43.557Z,3.88
2023-04-07T14:31:14.686Z,3.65
2023-04-07T14:33:43.039Z,3.90
2023-04-07T14:36:11.113Z,4.10
2023-04-07T14:38:39.403Z,3.70
2023-04-07T14:41:10.082Z,3.08
2023-04-07T14:43:39.316Z,2.80
2023-04-07T14:46:09.278Z,3.45
2023-04-07T14:48:37.446Z,3.63
2023-04-07T14:51:11.313Z,3.45
2023-04-07T14:53:39.469Z,3.50
2023-04-07T14:56:08.248Z,3.28
2023-04-07T14:58:38.878Z,4.20
2023-04-07T15:01:08.744Z,3.60
2023-04-07T15:03:37.177Z,3.65
2023-04-07T15:06:08.856Z,3.10
2023-04-07T15:08:37.035Z,3.50
2023-04-07T15:11:06.416Z,3.50
2023-04-07T15:13:34.922Z,3.33
2023-04-07T15:16:12.023Z,3.00
2023-04-07T15:18:41.558Z,3.08
2023-04-07T15:21:09.781Z,3.70
2023-04-07T15:23:38.840Z,3.45
2023-04-07T15:26:07.504Z,3.08
2023-04-07T15:28:35.810Z,3.38
2023-04-07T15:31:08.397Z,3.15
2023-04-07T15:33:38.447Z,3.63
2023-04-07T15:36:07.874Z,3.47
2023-04-07T15:38:36.486Z,3.17
2023-04-07T15:41:04.562Z,3.38
2023-04-07T15:43:32.625Z,3.30
2023-04-07T15:46:00.756Z,3.75
2023-04-07T15:48:28.901Z,3.78
2023-04-07T15:50:58.332Z,3.42
2023-04-07T15:53:26.604Z,3.42
2023-04-07T15:55:55.891Z,3.03
2023-04-07T15:58:24.006Z,3.10
2023-04-07T16:00:52.362Z,3.38
2023-04-07T16:03:20.612Z,3.65
2023-04-07T16:05:48.702Z,3.00
2023-04-07T16:08:18.429Z,3.33
2023-04-07T16:10:46.454Z,3.15
2023-04-07T16:13:14.953Z,3.80
2023-04-07T16:15:43.438Z,3.00
2023-04-07T16:18:12.749Z,3.30
2023-04-07T16:20:40.907Z,3.28
2023-04-07T16:23:10.467Z,3.65
2023-04-07T16:25:42.505Z,3.67
2023-04-07T16:28:10.613Z,3.00
2023-04-07T16:30:39.046Z,2.88
2023-04-07T16:33:07.219Z,3.65
2023-04-07T16:35:35.351Z,2.63
2023-04-07T16:38:06.047Z,3.28
2023-04-07T16:40:34.636Z,3.47
2023-04-07T16:43:04.166Z,2.95
2023-04-07T16:45:32.263Z,3.05
2023-04-07T16:48:00.689Z,3.42
2023-04-07T16:50:29.031Z,2.92
2023-04-07T16:52:57.681Z,3.60
2023-04-07T16:55:25.929Z,3.10
2023-04-07T16:57:53.928Z,2.80
2023-04-07T17:00:23.701Z,3.30
2023-04-07T17:02:51.766Z,4.20
2023-04-07T17:05:20.075Z,3.05
2023-04-07T17:07:49.833Z,3.08
2023-04-07T17:10:18.034Z,2.97
2023-04-07T17:12:48.315Z,2.80
2023-04-07T17:15:16.551Z,3.10
2023-04-07T17:17:45.962Z,3.20
2023-04-07T17:20:17.422Z,2.72
2023-04-07T17:22:46.576Z,3.20
2023-04-07T17:25:14.600Z,2.60
2023-04-07T17:27:43.724Z,2.60
2023-04-07T17:30:12.742Z,2.35
2023-04-07T17:32:41.400Z,2.35
2023-04-07T17:35:11.248Z,2.20
2023-04-07T17:37:39.327Z,2.78
2023-04-07T17:40:08.874Z,1.90
2023-04-07T17:42:37.238Z,2.90
2023-04-07T17:45:05.899Z,2.40
2023-04-07T17:47:33.968Z,2.67
2023-04-07T17:50:03.157Z,2.60
2023-04-07T17:52:32.564Z,2.25
2023-04-07T17:55:02.294Z,2.17
2023-04-07T17:57:30.601Z,2.47
2023-04-07T17:59:58.639Z,1.83
2023-04-07T18:02:26.972Z,1.92
2023-04-07T18:04:57.785Z,2.15
2023-04-07T18:07:26.022Z,1.92
2023-04-07T18:09:56.221Z,2.05
2023-04-07T18:12:24.554Z,2.60
2023-04-07T18:14:53.221Z,2.50
2023-04-07T18:17:21.259Z,2.00
2023-04-07T18:19:49.625Z,2.30
2023-04-07T18:22:17.933Z,2.10
2023-04-07T18:24:46.022Z,2.35
2023-04-07T18:27:15.442Z,2.38
2023-04-07T18:29:43.529Z,2.85
2023-04-07T18:32:11.534Z,2.70
2023-04-07T18:34:40.319Z,2.65
2023-04-07T18:37:08.338Z,2.65
2023-04-07T18:39:36.493Z,2.63
2023-04-07T18:42:04.675Z,3.03
2023-04-07T18:44:34.195Z,2.60
2023-04-07T18:47:02.305Z,3.20
2023-04-07T18:49:31.067Z,2.83
2023-04-07T18:51:59.192Z,2.67
2023-04-07T18:54:28.533Z,3.30
2023-04-07T18:56:57.916Z,2.65
2023-04-07T18:59:26.546Z,2.85
2023-04-07T19:01:57.009Z,4.05
2023-04-07T19:04:25.908Z,3.30
2023-04-07T19:06:54.328Z,3.47
2023-04-07T19:09:22.588Z,2.97
2023-04-07T19:11:51.497Z,3.00
2023-04-07T19:14:19.673Z,3.72
2023-04-07T19:16:47.924Z,3.22
2023-04-07T19:19:17.539Z,3.83
2023-04-07T19:21:46.828Z,3.03
2023-04-07T19:24:15.025Z,3.28
2023-04-07T19:26:43.553Z,3.65
2023-04-07T19:29:12.482Z,3.67
2023-04-07T19:31:40.649Z,4.28
2023-04-07T19:34:08.866Z,3.80
2023-04-07T19:36:38.282Z,4.82
2023-04-07T19:39:06.352Z,3.80
2023-04-07T19:41:34.606Z,3.40
2023-04-07T19:44:02.705Z,4.53
2023-04-07T19:46:30.848Z,3.88
2023-04-07T19:48:58.971Z,4.18
2023-04-07T19:51:27.578Z,4.60
2023-04-07T19:53:57.040Z,4.00
2023-04-07T19:56:25.354Z,4.45
2023-04-07T19:58:53.437Z,4.22
2023-04-07T20:01:21.503Z,3.70
2023-04-07T20:03:50.145Z,4.50
2023-04-07T20:06:19.059Z,4.45
2023-04-07T20:08:48.282Z,4.30
2023-04-07T20:11:18.020Z,4.15
2023-04-07T20:13:48.479Z,4.70
2023-04-07T20:16:16.833Z,4.40
2023-04-07T20:18:45.146Z,4.57
2023-04-07T20:21:13.607Z,4.63
2023-04-07T20:23:42.221Z,4.97
2023-04-07T20:26:10.986Z,4.50
2023-04-07T20:28:40.611Z,5.25
2023-04-07T20:31:08.859Z,5.45
2023-04-07T20:33:37.338Z,5.78
2023-04-07T20:36:05.913Z,5.53
2023-04-07T20:38:34.523Z,5.57
2023-04-07T20:41:02.610Z,5.70
2023-04-07T20:43:30.747Z,6.20
2023-04-07T20:46:00.204Z,5.80
2023-04-07T20:48:28.512Z,5.35
2023-04-07T20:50:57.533Z,5.68
2023-04-07T20:53:25.906Z,5.53
2023-04-07T20:55:54.116Z,6.22
2023-04-07T20:58:22.254Z,5.80
2023-04-07T21:00:56.669Z,6.00
2023-04-07T21:03:26.673Z,5.63
2023-04-07T21:05:56.715Z,5.63
2023-04-07T21:08:25.464Z,5.78
2023-04-07T21:10:53.751Z,5.63
2023-04-07T21:13:22.522Z,5.68
2023-04-07T21:15:50.986Z,5.57
2023-04-07T21:18:19.548Z,5.60
2023-04-07T21:20:49.368Z,5.93
2023-04-07T21:23:17.615Z,5.95
2023-04-07T21:25:45.895Z,6.03
2023-04-07T21:28:13.972Z,5.97
2023-04-07T21:30:42.805Z,6.50
2023-04-07T21:33:11.121Z,6.60
2023-04-07T21:35:39.519Z,6.43
2023-04-07T21:38:09.113Z,6.30
2023-04-07T21:40:37.246Z,6.22
2023-04-07T21:43:05.272Z,5.70
2023-04-07T21:45:33.534Z,5.68
2023-04-07T21:48:01.721Z,5.78
2023-04-07T21:50:30.278Z,5.80
2023-04-07T21:52:58.532Z,6.47
2023-04-07T21:55:28.268Z,6.10
2023-04-07T21:57:56.383Z,6.18
2023-04-07T22:00:25.085Z,6.80
2023-04-07T22:02:53.378Z,6.65
2023-04-07T22:05:21.927Z,5.93
2023-04-07T22:07:50.073Z,5.65
2023-04-07T22:10:18.174Z,5.68
2023-04-07T22:12:47.572Z,6.20
2023-04-07T22:15:15.961Z,6.05
2023-04-07T22:17:44.105Z,5.93
2023-04-07T22:20:12.794Z,6.28
2023-04-07T22:22:41.776Z,6.45
2023-04-07T22:25:10.583Z,6.05
2023-04-07T22:27:38.638Z,6.15
2023-04-07T22:30:10.876Z,5.75
2023-04-07T22:32:39.251Z,6.15
2023-04-07T22:35:07.637Z,6.25
2023-04-07T22:37:35.953Z,6.18
2023-04-07T22:40:04.104Z,5.72
2023-04-07T22:42:32.114Z,5.97
2023-04-07T22:45:00.258Z,6.03
2023-04-07T22:47:29.759Z,5.78
2023-04-07T22:49:57.752Z,5.53
2023-04-07T22:52:26.135Z,5.95
2023-04-07T22:54:54.367Z,6.38
2023-04-07T22:57:22.611Z,6.18
2023-04-07T22:59:50.740Z,6.28
2023-04-07T23:02:19.103Z,6.32
2023-04-07T23:04:48.748Z,7.03
2023-04-07T23:07:17.271Z,6.72
2023-04-07T23:09:45.327Z,7.65
2023-04-07T23:12:13.545Z,7.05
2023-04-07T23:14:42.685Z,8.00
2023-04-07T23:17:10.889Z,7.50
2023-04-07T23:19:39.393Z,7.18
2023-04-07T23:22:08.790Z,7.65
2023-04-07T23:24:36.919Z,7.15
2023-04-07T23:27:05.809Z,7.50
2023-04-07T23:29:33.839Z,7.38
2023-04-07T23:32:02.190Z,7.78
2023-04-07T23:34:30.246Z,8.07
2023-04-07T23:36:58.349Z,7.57
2023-04-07T23:39:27.881Z,7.57
2023-04-07T23:41:56.049Z,7.72
2023-04-07T23:44:24.226Z,7.97
2023-04-07T23:46:52.261Z,7.88
2023-04-07T23:49:20.394Z,7.75
2023-04-07T23:51:49.135Z,9.13
2023-04-07T23:54:17.611Z,7.93
2023-04-07T23:56:47.472Z,8.70
2023-04-07T23:59:15.771Z,8.75
