createdAt,value
2017-12-02T00:01:47.604Z,97577
2017-12-02T00:04:16.563Z,97581
2017-12-02T00:06:44.780Z,97581
2017-12-02T00:09:12.977Z,97587
2017-12-02T00:11:42.127Z,97582
2017-12-02T00:14:11.143Z,97586
2017-12-02T00:16:39.360Z,97591
2017-12-02T00:19:07.560Z,97592
2017-12-02T00:21:35.780Z,97590
2017-12-02T00:24:04.026Z,97590
2017-12-02T00:26:33.014Z,97596
2017-12-02T00:29:01.260Z,97603
2017-12-02T00:31:29.508Z,97605
2017-12-02T00:33:57.777Z,97606
2017-12-02T00:36:26.006Z,97604
2017-12-02T00:38:54.199Z,97602
2017-12-02T00:41:23.202Z,97602
2017-12-02T00:43:51.416Z,97600
2017-12-02T00:46:19.655Z,97599
2017-12-02T00:48:48.676Z,97603
2017-12-02T00:51:16.934Z,97603
2017-12-02T00:53:45.171Z,97610
2017-12-02T00:56:13.394Z,97611
2017-12-02T00:58:41.607Z,97610
2017-12-02T01:01:09.893Z,97619
2017-12-02T01:03:38.108Z,97623
2017-12-02T01:06:07.126Z,97622
2017-12-02T01:08:35.456Z,97626
2017-12-02T01:11:03.792Z,97625
2017-12-02T01:13:32.031Z,97618
2017-12-02T01:16:01.096Z,97619
2017-12-02T01:18:29.344Z,97619
2017-12-02T01:20:57.590Z,97625
2017-12-02T01:23:25.786Z,97635
2017-12-02T01:25:54.132Z,97651
2017-12-02T01:28:23.130Z,97652
2017-12-02T01:30:51.407Z,97653
2017-12-02T01:33:20.427Z,97647
2017-12-02T01:35:48.645Z,97655
2017-12-02T01:38:16.906Z,97662
2017-12-02T01:40:45.187Z,97666
2017-12-02T01:43:13.429Z,97662
2017-12-02T01:45:41.621Z,97665
2017-12-02T01:48:09.866Z,97669
2017-12-02T01:50:38.064Z,97676
2017-12-02T01:53:06.282Z,97683
2017-12-02T01:55:34.503Z,97680
2017-12-02T01:58:02.765Z,97684
2017-12-02T02:00:31.062Z,97680
2017-12-02T02:02:59.281Z,97675
2017-12-02T02:05:27.501Z,97682
2017-12-02T02:07:55.780Z,97687
2017-12-02T02:10:24.020Z,97683
2017-12-02T02:12:52.262Z,97683
2017-12-02T02:15:20.455Z,97686
2017-12-02T02:17:48.679Z,97684
2017-12-02T02:20:16.901Z,97692
2017-12-02T02:22:45.130Z,97692
2017-12-02T02:25:13.354Z,97701
2017-12-02T02:27:41.617Z,97702
2017-12-02T02:30:09.887Z,97701
2017-12-02T02:32:38.076Z,97708
2017-12-02T02:35:06.315Z,97712
2017-12-02T02:37:34.557Z,97714
2017-12-02T02:40:03.537Z,97716
2017-12-02T02:42:31.774Z,97712
2017-12-02T02:45:00.012Z,97714
2017-12-02T02:47:29.014Z,97718
2017-12-02T02:49:57.995Z,97716
2017-12-02T02:52:26.990Z,97713
2017-12-02T02:54:56.052Z,97719
2017-12-02T02:57:24.272Z,97714
2017-12-02T02:59:53.311Z,97711
2017-12-02T03:02:21.591Z,97714
2017-12-02T03:04:49.911Z,97720
2017-12-02T03:07:18.900Z,97715
2017-12-02T03:09:47.990Z,97720
2017-12-02T03:12:16.304Z,97717
2017-12-02T03:14:44.548Z,97724
2017-12-02T03:17:13.590Z,97720
2017-12-02T03:19:41.827Z,97722
2017-12-02T03:22:10.832Z,97722
2017-12-02T03:24:39.067Z,97717
2017-12-02T03:27:07.287Z,97721
2017-12-02T03:29:35.525Z,97724
2017-12-02T03:32:03.774Z,97728
2017-12-02T03:34:32.012Z,97735
2017-12-02T03:37:00.215Z,97741
2017-12-02T03:39:28.424Z,97737
2017-12-02T03:41:56.659Z,97740
2017-12-02T03:44:24.918Z,97743
2017-12-02T03:46:53.142Z,97736
2017-12-02T03:49:21.393Z,97740
2017-12-02T03:51:49.622Z,97736
2017-12-02T03:54:18.635Z,97735
2017-12-02T03:56:47.652Z,97732
2017-12-02T03:59:15.913Z,97729
2017-12-02T04:01:44.193Z,97732
2017-12-02T04:04:12.466Z,97733
2017-12-02T04:06:40.720Z,97734
2017-12-02T04:09:09.738Z,97736
2017-12-02T04:11:38.917Z,97736
2017-12-02T04:14:08.337Z,97733
2017-12-02T04:16:36.675Z,97738
2017-12-02T04:19:04.957Z,97740
2017-12-02T04:21:33.297Z,97743
2017-12-02T04:24:01.596Z,97742
2017-12-02T04:26:29.975Z,97742
2017-12-02T04:28:58.976Z,97742
2017-12-02T04:31:27.254Z,97740
2017-12-02T04:33:55.494Z,97740
2017-12-02T04:36:23.695Z,97749
2017-12-02T04:38:51.919Z,97751
2017-12-02T04:41:20.131Z,97743
2017-12-02T04:43:48.394Z,97740
2017-12-02T04:46:16.663Z,97744
2017-12-02T04:48:44.949Z,97754
2017-12-02T04:51:13.206Z,97748
2017-12-02T04:53:41.446Z,97751
2017-12-02T04:56:09.711Z,97754
2017-12-02T04:58:37.949Z,97754
2017-12-02T05:01:06.148Z,97753
2017-12-02T05:03:34.391Z,97755
2017-12-02T05:06:02.587Z,97753
2017-12-02T05:08:30.783Z,97757
2017-12-02T05:10:59.029Z,97754
2017-12-02T05:13:27.268Z,97755
2017-12-02T05:15:56.259Z,97753
2017-12-02T05:18:25.238Z,97753
2017-12-02T05:20:53.529Z,97756
2017-12-02T05:23:22.546Z,97749
2017-12-02T05:25:50.784Z,97750
2017-12-02T05:28:19.044Z,97749
2017-12-02T05:30:48.154Z,97753
2017-12-02T05:33:16.399Z,97755
2017-12-02T05:35:44.642Z,97758
2017-12-02T05:38:12.852Z,97755
2017-12-02T05:40:41.122Z,97758
2017-12-02T05:43:09.317Z,97763
2017-12-02T05:45:37.541Z,97765
2017-12-02T05:48:06.595Z,97769
2017-12-02T05:50:34.806Z,97770
2017-12-02T05:53:03.039Z,97779
2017-12-02T05:55:31.339Z,97784
2017-12-02T05:57:59.714Z,97779
2017-12-02T06:00:27.938Z,97779
2017-12-02T06:02:56.178Z,97787
2017-12-02T06:05:25.140Z,97785
2017-12-02T06:07:53.383Z,97792
2017-12-02T06:10:21.966Z,97793
2017-12-02T06:12:50.235Z,97791
2017-12-02T06:15:18.495Z,97797
2017-12-02T06:17:47.456Z,97801
2017-12-02T06:20:15.710Z,97807
2017-12-02T06:22:43.934Z,97804
2017-12-02T06:25:12.969Z,97804
2017-12-02T06:27:41.179Z,97811
2017-12-02T06:30:10.411Z,97813
2017-12-02T06:32:39.401Z,97805
2017-12-02T06:35:08.377Z,97811
2017-12-02T06:37:36.617Z,97810
2017-12-02T06:40:04.818Z,97817
2017-12-02T06:42:33.030Z,97826
2017-12-02T06:45:01.974Z,97824
2017-12-02T06:47:30.217Z,97825
2017-12-02T06:49:58.470Z,97826
2017-12-02T06:52:27.456Z,97824
2017-12-02T06:54:56.415Z,97831
2017-12-02T06:57:24.646Z,97833
2017-12-02T06:59:52.823Z,97835
2017-12-02T07:02:21.080Z,97841
2017-12-02T07:04:50.062Z,97831
2017-12-02T07:07:18.338Z,97834
2017-12-02T07:09:47.324Z,97844
2017-12-02T07:12:15.654Z,97846
2017-12-02T07:14:43.943Z,97848
2017-12-02T07:17:12.226Z,97845
2017-12-02T07:19:41.255Z,97850
2017-12-02T07:22:09.479Z,97849
2017-12-02T07:24:37.663Z,97856
2017-12-02T07:27:05.889Z,97864
2017-12-02T07:29:34.535Z,97864
2017-12-02T07:32:02.760Z,97863
2017-12-02T07:34:31.690Z,97867
2017-12-02T07:36:59.972Z,97867
2017-12-02T07:39:28.192Z,97868
2017-12-02T07:41:56.406Z,97867
2017-12-02T07:44:24.628Z,97872
2017-12-02T07:46:52.801Z,97871
2017-12-02T07:49:21.002Z,97875
2017-12-02T07:51:50.014Z,97881
2017-12-02T07:54:18.254Z,97878
2017-12-02T07:56:46.486Z,97874
2017-12-02T07:59:14.809Z,97877
2017-12-02T08:01:43.009Z,97878
2017-12-02T08:04:11.263Z,97878
2017-12-02T08:06:39.598Z,97883
2017-12-02T08:09:07.806Z,97885
2017-12-02T08:11:36.033Z,97892
2017-12-02T08:14:04.210Z,97894
2017-12-02T08:16:32.383Z,97883
2017-12-02T08:19:00.547Z,97884
2017-12-02T08:21:28.726Z,97886
2017-12-02T08:23:56.965Z,97895
2017-12-02T08:26:25.220Z,97892
2017-12-02T08:28:53.427Z,97895
2017-12-02T08:31:21.603Z,97895
2017-12-02T08:33:50.728Z,97897
2017-12-02T08:36:18.962Z,97896
2017-12-02T08:38:47.165Z,97899
2017-12-02T08:41:16.184Z,97900
2017-12-02T08:43:44.369Z,97905
2017-12-02T08:46:13.864Z,97904
2017-12-02T08:48:42.107Z,97906
2017-12-02T08:51:11.086Z,97909
2017-12-02T08:53:39.262Z,97914
2017-12-02T08:56:07.422Z,97904
2017-12-02T08:58:36.378Z,97899
2017-12-02T09:01:04.566Z,97909
2017-12-02T09:03:32.780Z,97906
2017-12-02T09:06:00.998Z,97907
2017-12-02T09:08:29.179Z,97902
2017-12-02T09:10:57.364Z,97903
2017-12-02T09:13:25.537Z,97902
2017-12-02T09:15:53.694Z,97905
2017-12-02T09:18:21.877Z,97904
2017-12-02T09:20:50.053Z,97906
2017-12-02T09:23:18.266Z,97902
2017-12-02T09:25:47.202Z,97900
2017-12-02T09:28:15.414Z,97902
2017-12-02T09:30:43.606Z,97904
2017-12-02T09:33:12.586Z,97902
2017-12-02T09:35:40.754Z,97889
2017-12-02T09:38:08.938Z,97889
2017-12-02T09:40:37.891Z,97883
2017-12-02T09:43:06.062Z,97882
2017-12-02T09:45:34.233Z,97885
2017-12-02T09:48:02.393Z,97881
2017-12-02T09:50:30.593Z,97880
2017-12-02T09:53:00.857Z,97882
2017-12-02T09:55:29.802Z,97882
2017-12-02T09:57:57.982Z,97882
2017-12-02T10:00:26.165Z,97882
2017-12-02T10:02:54.359Z,97877
2017-12-02T10:05:26.190Z,97879
2017-12-02T10:08:10.491Z,97879
2017-12-02T10:10:39.983Z,97878
2017-12-02T10:13:18.353Z,97875
2017-12-02T10:15:48.900Z,97875
2017-12-02T10:18:17.776Z,97875
2017-12-02T10:20:46.042Z,97875
2017-12-02T10:23:14.685Z,97877
2017-12-02T10:26:04.449Z,97879
2017-12-02T10:29:07.961Z,97872
2017-12-02T10:31:58.889Z,97870
2017-12-02T10:35:06.016Z,97867
2017-12-02T10:40:35.708Z,97868
2017-12-02T10:43:04.693Z,97864
2017-12-02T10:45:35.328Z,97866
2017-12-02T10:48:06.437Z,97867
2017-12-02T10:50:35.575Z,97865
2017-12-02T10:53:04.522Z,97871
2017-12-02T10:55:32.755Z,97863
2017-12-02T10:58:01.729Z,97865
2017-12-02T11:00:31.155Z,97863
2017-12-02T11:02:59.337Z,97865
2017-12-02T11:05:27.523Z,97856
2017-12-02T11:07:55.697Z,97856
2017-12-02T11:10:23.886Z,97853
2017-12-02T11:12:52.095Z,97855
2017-12-02T11:15:20.295Z,97854
2017-12-02T11:17:49.250Z,97856
2017-12-02T11:20:17.442Z,97852
2017-12-02T11:22:45.671Z,97849
2017-12-02T11:25:13.886Z,97845
2017-12-02T11:27:42.092Z,97848
2017-12-02T11:30:11.163Z,97850
2017-12-02T11:32:39.351Z,97849
2017-12-02T11:35:08.295Z,97857
2017-12-02T11:37:36.483Z,97859
2017-12-02T11:40:04.757Z,97856
2017-12-02T11:42:32.946Z,97859
2017-12-02T11:45:01.221Z,97857
2017-12-02T11:47:29.484Z,97859
2017-12-02T11:49:57.662Z,97860
2017-12-02T11:52:25.868Z,97862
2017-12-02T11:54:54.829Z,97859
2017-12-02T11:57:23.016Z,97865
2017-12-02T11:59:51.228Z,97864
2017-12-02T12:02:20.222Z,97855
2017-12-02T12:04:49.176Z,97848
2017-12-02T12:07:17.411Z,97846
2017-12-02T12:09:45.678Z,97847
2017-12-02T12:12:13.886Z,97845
2017-12-02T12:14:42.084Z,97840
2017-12-02T12:17:10.309Z,97847
2017-12-02T12:19:38.535Z,97848
2017-12-02T12:22:06.749Z,97850
2017-12-02T12:24:34.980Z,97851
2017-12-02T12:27:03.188Z,97849
2017-12-02T12:29:32.163Z,97855
2017-12-02T12:32:00.361Z,97854
2017-12-02T12:34:29.315Z,97853
2017-12-02T12:36:57.573Z,97858
2017-12-02T12:39:25.754Z,97865
2017-12-02T12:41:53.954Z,97863
2017-12-02T12:44:22.160Z,97862
2017-12-02T12:46:50.378Z,97862
2017-12-02T12:49:18.557Z,97867
2017-12-02T12:51:46.774Z,97862
2017-12-02T12:54:15.802Z,97857
2017-12-02T12:56:43.993Z,97851
2017-12-02T12:59:12.221Z,97849
2017-12-02T13:01:41.167Z,97849
2017-12-02T13:04:09.411Z,97849
2017-12-02T13:06:37.599Z,97849
2017-12-02T13:09:05.830Z,97852
2017-12-02T13:11:34.797Z,97845
2017-12-02T13:14:02.976Z,97853
2017-12-02T13:16:31.168Z,97856
2017-12-02T13:19:00.137Z,97858
2017-12-02T13:21:28.335Z,97854
2017-12-02T13:23:56.544Z,97858
2017-12-02T13:26:24.728Z,97853
2017-12-02T13:28:52.954Z,97853
2017-12-02T13:31:21.162Z,97859
2017-12-02T13:33:49.344Z,97858
2017-12-02T13:36:17.544Z,97861
2017-12-02T13:38:45.815Z,97859
2017-12-02T13:41:14.072Z,97859
2017-12-02T13:43:42.265Z,97863
2017-12-02T13:46:10.475Z,97869
2017-12-02T13:48:38.708Z,97874
2017-12-02T13:51:06.939Z,97868
2017-12-02T13:53:35.191Z,97866
2017-12-02T13:56:03.380Z,97869
2017-12-02T13:58:31.599Z,97874
2017-12-02T14:00:59.794Z,97872
2017-12-02T14:03:28.072Z,97869
2017-12-02T14:05:56.303Z,97871
2017-12-02T14:08:25.277Z,97873
2017-12-02T14:10:53.489Z,97876
2017-12-02T14:13:21.717Z,97878
2017-12-02T14:15:49.907Z,97878
2017-12-02T14:18:18.110Z,97884
2017-12-02T14:20:47.057Z,97887
2017-12-02T14:23:15.228Z,97881
2017-12-02T14:25:43.424Z,97883
2017-12-02T14:28:11.611Z,97881
2017-12-02T14:30:40.585Z,97878
2017-12-02T14:33:08.792Z,97882
2017-12-02T14:35:37.992Z,97882
2017-12-02T14:38:06.924Z,97884
2017-12-02T14:40:35.119Z,97882
2017-12-02T14:43:03.300Z,97886
2017-12-02T14:45:31.488Z,97889
2017-12-02T14:47:59.679Z,97886
2017-12-02T14:50:28.606Z,97881
2017-12-02T14:52:56.854Z,97881
2017-12-02T14:55:25.042Z,97885
2017-12-02T14:57:53.231Z,97883
2017-12-02T15:00:21.403Z,97892
2017-12-02T15:02:49.630Z,97892
2017-12-02T15:05:18.637Z,97891
2017-12-02T15:07:47.805Z,97891
2017-12-02T15:10:16.027Z,97888
2017-12-02T15:12:44.243Z,97899
2017-12-02T15:15:12.554Z,97897
2017-12-02T15:17:41.637Z,97900
2017-12-02T15:20:09.995Z,97900
2017-12-02T15:22:38.423Z,97899
2017-12-02T15:25:07.383Z,97907
2017-12-02T15:27:35.614Z,97909
2017-12-02T15:30:04.666Z,97915
2017-12-02T15:32:32.843Z,97909
2017-12-02T15:35:01.058Z,97911
2017-12-02T15:37:29.381Z,97920
2017-12-02T15:39:57.594Z,97919
2017-12-02T15:42:26.558Z,97923
2017-12-02T15:44:54.773Z,97924
2017-12-02T15:47:22.997Z,97921
2017-12-02T15:49:52.349Z,97928
2017-12-02T15:52:21.310Z,97925
2017-12-02T15:54:50.476Z,97921
2017-12-02T15:57:18.661Z,97921
2017-12-02T15:59:46.855Z,97921
2017-12-02T16:02:15.052Z,97921
2017-12-02T16:04:44.030Z,97916
2017-12-02T16:07:13.156Z,97921
2017-12-02T16:09:41.513Z,97921
2017-12-02T16:12:10.472Z,97913
2017-12-02T16:14:38.684Z,97914
2017-12-02T16:17:07.745Z,97917
2017-12-02T16:19:35.950Z,97920
2017-12-02T16:22:04.957Z,97917
2017-12-02T16:24:33.987Z,97915
2017-12-02T16:27:02.237Z,97912
2017-12-02T16:29:30.504Z,97909
2017-12-02T16:31:58.808Z,97912
2017-12-02T16:34:27.058Z,97916
2017-12-02T16:36:56.129Z,97911
2017-12-02T16:39:24.457Z,97907
2017-12-02T16:41:52.720Z,97912
2017-12-02T16:44:20.962Z,97914
2017-12-02T16:46:49.190Z,97914
2017-12-02T16:49:17.466Z,97917
2017-12-02T16:51:45.667Z,97919
2017-12-02T16:54:13.948Z,97926
2017-12-02T16:56:42.206Z,97923
2017-12-02T16:59:10.486Z,97921
2017-12-02T17:01:38.683Z,97928
2017-12-02T17:04:06.943Z,97930
2017-12-02T17:06:35.145Z,97922
2017-12-02T17:09:03.404Z,97923
2017-12-02T17:11:31.595Z,97925
2017-12-02T17:14:00.581Z,97933
2017-12-02T17:16:28.801Z,97927
2017-12-02T17:18:56.989Z,97931
2017-12-02T17:21:25.242Z,97933
2017-12-02T17:23:54.220Z,97931
2017-12-02T17:26:23.281Z,97928
2017-12-02T17:28:51.569Z,97928
2017-12-02T17:31:19.805Z,97928
2017-12-02T17:33:48.040Z,97923
2017-12-02T17:36:17.093Z,97924
2017-12-02T17:38:45.304Z,97925
2017-12-02T17:41:13.552Z,97926
2017-12-02T17:43:42.554Z,97925
2017-12-02T17:46:10.834Z,97928
2017-12-02T17:48:39.075Z,97922
2017-12-02T17:51:07.354Z,97925
2017-12-02T17:53:35.569Z,97931
2017-12-02T17:56:03.806Z,97929
2017-12-02T17:58:32.074Z,97931
2017-12-02T18:01:00.314Z,97930
2017-12-02T18:03:28.534Z,97936
2017-12-02T18:05:56.724Z,97933
2017-12-02T18:08:24.945Z,97935
2017-12-02T18:10:53.983Z,97931
2017-12-02T18:13:22.238Z,97932
2017-12-02T18:15:52.952Z,97932
2017-12-02T18:18:22.023Z,97934
2017-12-02T18:20:50.261Z,97936
2017-12-02T18:23:18.489Z,97942
2017-12-02T18:25:46.663Z,97937
2017-12-02T18:28:14.884Z,97942
2017-12-02T18:30:43.123Z,97948
2017-12-02T18:33:12.112Z,97948
2017-12-02T18:35:41.118Z,97951
2017-12-02T18:38:10.067Z,97946
2017-12-02T18:40:38.286Z,97950
2017-12-02T18:43:07.274Z,97949
2017-12-02T18:45:36.267Z,97948
2017-12-02T18:48:05.264Z,97947
2017-12-02T18:50:34.384Z,97949
2017-12-02T18:53:02.594Z,97955
2017-12-02T18:55:30.838Z,97953
2017-12-02T18:57:59.089Z,97956
2017-12-02T19:00:28.042Z,97955
2017-12-02T19:02:56.260Z,97959
2017-12-02T19:05:25.193Z,97956
2017-12-02T19:07:53.402Z,97957
2017-12-02T19:10:21.630Z,97956
2017-12-02T19:12:49.899Z,97960
2017-12-02T19:15:18.140Z,97967
2017-12-02T19:17:46.440Z,97968
2017-12-02T19:20:14.636Z,97971
2017-12-02T19:22:42.878Z,97973
2017-12-02T19:25:11.857Z,97968
2017-12-02T19:27:40.057Z,97975
2017-12-02T19:30:09.032Z,97979
2017-12-02T19:32:37.211Z,97988
2017-12-02T19:35:06.216Z,97984
2017-12-02T19:37:35.168Z,97982
2017-12-02T19:40:03.399Z,97991
2017-12-02T19:42:31.576Z,97989
2017-12-02T19:44:59.785Z,97991
2017-12-02T19:47:27.955Z,97995
2017-12-02T19:49:56.164Z,97993
2017-12-02T19:52:24.342Z,97999
2017-12-02T19:54:53.399Z,97999
2017-12-02T19:57:21.650Z,98001
2017-12-02T19:59:49.871Z,98002
2017-12-02T20:02:18.102Z,98002
2017-12-02T20:04:46.328Z,98001
2017-12-02T20:07:14.563Z,98001
2017-12-02T20:09:42.827Z,98000
2017-12-02T20:12:11.044Z,98001
2017-12-02T20:14:39.241Z,97996
2017-12-02T20:17:08.237Z,97999
2017-12-02T20:19:37.199Z,97996
2017-12-02T20:22:05.402Z,97997
2017-12-02T20:24:33.601Z,97993
2017-12-02T20:27:01.844Z,97996
2017-12-02T20:29:30.038Z,97997
2017-12-02T20:31:58.966Z,98000
2017-12-02T20:34:27.138Z,98002
2017-12-02T20:36:55.328Z,98001
2017-12-02T20:39:23.526Z,97997
2017-12-02T20:41:51.731Z,97999
2017-12-02T20:44:20.701Z,98000
2017-12-02T20:46:48.862Z,97994
2017-12-02T20:49:17.035Z,97986
2017-12-02T20:51:45.213Z,97989
2017-12-02T20:54:14.218Z,97990
2017-12-02T20:56:42.389Z,97978
2017-12-02T20:59:10.545Z,97983
2017-12-02T21:01:38.715Z,97979
2017-12-02T21:04:06.901Z,97981
2017-12-02T21:06:35.066Z,97985
2017-12-02T21:09:03.247Z,97983
2017-12-02T21:11:31.451Z,97985
2017-12-02T21:13:59.691Z,97985
2017-12-02T21:16:27.899Z,97991
2017-12-02T21:18:56.126Z,97989
2017-12-02T21:21:24.312Z,97987
2017-12-02T21:23:52.473Z,97992
2017-12-02T21:26:20.630Z,97987
2017-12-02T21:28:49.595Z,97993
2017-12-02T21:31:17.773Z,97996
2017-12-02T21:33:46.718Z,98004
2017-12-02T21:36:14.908Z,98000
2017-12-02T21:38:43.079Z,97996
2017-12-02T21:41:11.289Z,97994
2017-12-02T21:43:39.507Z,97999
2017-12-02T21:46:07.761Z,97997
2017-12-02T21:48:36.717Z,97997
2017-12-02T21:51:04.927Z,98001
2017-12-02T21:53:33.868Z,98005
2017-12-02T21:56:02.038Z,98008
2017-12-02T21:58:30.272Z,98008
2017-12-02T22:00:58.464Z,98013
2017-12-02T22:03:26.626Z,98013
2017-12-02T22:05:54.822Z,98013
2017-12-02T22:08:22.991Z,98015
2017-12-02T22:10:51.222Z,98019
2017-12-02T22:13:19.943Z,98020
2017-12-02T22:15:48.179Z,98022
2017-12-02T22:18:16.442Z,98025
2017-12-02T22:20:44.636Z,98029
2017-12-02T22:23:12.821Z,98034
2017-12-02T22:25:41.775Z,98034
2017-12-02T22:28:09.996Z,98043
2017-12-02T22:30:38.976Z,98054
2017-12-02T22:33:07.996Z,98040
2017-12-02T22:35:36.259Z,98047
2017-12-02T22:38:05.250Z,98049
2017-12-02T22:40:34.234Z,98049
2017-12-02T22:43:02.450Z,98052
2017-12-02T22:45:30.676Z,98051
2017-12-02T22:47:58.863Z,98050
2017-12-02T22:50:27.832Z,98053
2017-12-02T22:52:56.055Z,98051
2017-12-02T22:55:24.242Z,98052
2017-12-02T22:57:52.431Z,98045
2017-12-02T23:00:20.684Z,98048
2017-12-02T23:02:48.930Z,98045
2017-12-02T23:05:17.109Z,98049
2017-12-02T23:07:46.115Z,98038
2017-12-02T23:10:15.112Z,98036
2017-12-02T23:12:44.079Z,98029
2017-12-02T23:15:12.291Z,98033
2017-12-02T23:17:40.500Z,98026
2017-12-02T23:20:08.682Z,98016
2017-12-02T23:22:36.907Z,98011
2017-12-02T23:25:05.102Z,97991
2017-12-02T23:27:33.302Z,97985
2017-12-02T23:30:01.601Z,97987
2017-12-02T23:32:29.807Z,97987
2017-12-02T23:34:58.002Z,97980
2017-12-02T23:37:26.195Z,97982
2017-12-02T23:39:54.379Z,97974
2017-12-02T23:42:22.626Z,97972
2017-12-02T23:44:51.601Z,97980
2017-12-02T23:47:20.557Z,97979
2017-12-02T23:49:48.744Z,97982
2017-12-02T23:52:16.943Z,97988
2017-12-02T23:54:45.918Z,97984
2017-12-02T23:57:14.175Z,97989
2017-12-02T23:59:42.557Z,97992
