createdAt,value
2019-01-19T00:00:06.420Z,100894.87
2019-01-19T00:03:38.298Z,100893.52
2019-01-19T00:07:04.820Z,100891.80
2019-01-19T00:10:47.404Z,100898.91
2019-01-19T00:14:23.397Z,100893.83
2019-01-19T00:17:56.310Z,100898.40
2019-01-19T00:21:34.307Z,100886.20
2019-01-19T00:24:59.714Z,100885.91
2019-01-19T00:28:20.444Z,100892.68
2019-01-19T00:32:05.862Z,100881.98
2019-01-19T00:35:43.406Z,100882.08
2019-01-19T00:39:20.842Z,100882.08
2019-01-19T00:42:45.790Z,100883.63
2019-01-19T00:46:11.272Z,100878.49
2019-01-19T00:49:21.793Z,100883.73
2019-01-19T00:52:41.682Z,100884.20
2019-01-19T00:56:45.380Z,100873.38
2019-01-19T00:59:31.732Z,100876.52
2019-01-19T01:03:09.753Z,100881.20
2019-01-19T01:06:14.298Z,100885.27
2019-01-19T01:10:04.393Z,100885.52
2019-01-19T01:14:04.049Z,100886.57
2019-01-19T01:17:40.020Z,100890.30
2019-01-19T01:21:13.320Z,100887.08
2019-01-19T01:24:48.313Z,100888.59
2019-01-19T01:27:43.045Z,100879.97
2019-01-19T01:31:06.749Z,100882.88
2019-01-19T01:34:27.649Z,100884.67
2019-01-19T01:38:08.788Z,100876.58
2019-01-19T01:41:32.612Z,100876.58
2019-01-19T01:44:47.427Z,100877.81
2019-01-19T01:48:39.780Z,100877.81
2019-01-19T01:51:36.786Z,100887.36
2019-01-19T01:55:09.722Z,100877.92
2019-01-19T01:58:33.737Z,100873.66
2019-01-19T02:01:52.458Z,100870.18
2019-01-19T02:07:34.685Z,100871.23
2019-01-19T02:11:30.320Z,100864.46
2019-01-19T02:14:46.748Z,100864.46
2019-01-19T02:18:15.455Z,100860.10
2019-01-19T02:22:21.323Z,100857.26
2019-01-19T02:26:33.007Z,100858.30
2019-01-19T02:30:15.319Z,100860.92
2019-01-19T02:33:30.597Z,100867.92
2019-01-19T02:36:38.489Z,100862.78
2019-01-19T02:40:00.908Z,100862.27
2019-01-19T02:43:37.379Z,100860.00
2019-01-19T02:47:12.749Z,100859.71
2019-01-19T02:50:26.517Z,100868.11
2019-01-19T02:53:53.804Z,100856.68
2019-01-19T02:57:47.766Z,100862.30
2019-01-19T03:01:22.305Z,100862.91
2019-01-19T03:04:51.883Z,100855.50
2019-01-19T03:08:43.783Z,100850.63
2019-01-19T03:11:49.576Z,100851.13
2019-01-19T03:15:43.736Z,100851.75
2019-01-19T03:19:12.081Z,100851.75
2019-01-19T03:22:40.751Z,100842.39
2019-01-19T03:25:56.710Z,100851.89
2019-01-19T03:29:34.934Z,100855.18
2019-01-19T03:33:22.780Z,100852.51
2019-01-19T03:36:43.853Z,100853.02
2019-01-19T03:40:29.797Z,100851.89
2019-01-19T03:44:18.951Z,100842.00
2019-01-19T03:48:09.779Z,100835.62
2019-01-19T03:52:11.062Z,100842.28
2019-01-19T03:56:03.430Z,100847.47
2019-01-19T03:59:36.818Z,100844.89
2019-01-19T04:03:13.437Z,100845.56
2019-01-19T04:06:53.765Z,100840.41
2019-01-19T04:10:46.613Z,100837.92
2019-01-19T04:14:15.755Z,100831.29
2019-01-19T04:17:57.409Z,100831.29
2019-01-19T04:21:49.065Z,100831.55
2019-01-19T04:25:05.278Z,100834.61
2019-01-19T04:27:36.831Z,100832.19
2019-01-19T04:30:12.719Z,100824.92
2019-01-19T04:32:43.467Z,100828.79
2019-01-19T04:35:15.039Z,100832.80
2019-01-19T04:37:46.770Z,100830.26
2019-01-19T04:40:18.373Z,100826.27
2019-01-19T04:42:50.313Z,100829.58
2019-01-19T04:45:22.840Z,100827.64
2019-01-19T04:47:54.789Z,100833.27
2019-01-19T04:50:26.769Z,100834.66
2019-01-19T04:52:57.496Z,100833.56
2019-01-19T04:55:29.318Z,100828.22
2019-01-19T04:58:00.877Z,100827.72
2019-01-19T05:00:32.406Z,100829.67
2019-01-19T05:03:04.065Z,100831.04
2019-01-19T05:05:35.815Z,100826.16
2019-01-19T05:08:07.335Z,100825.81
2019-01-19T05:10:39.590Z,100827.85
2019-01-19T05:13:11.710Z,100829.31
2019-01-19T05:15:42.510Z,100829.31
2019-01-19T05:18:14.279Z,100826.55
2019-01-19T05:20:45.868Z,100823.13
2019-01-19T05:23:17.613Z,100825.56
2019-01-19T05:25:48.680Z,100832.97
2019-01-19T05:28:20.355Z,100833.24
2019-01-19T05:30:51.917Z,100838.02
2019-01-19T05:33:24.033Z,100834.09
2019-01-19T05:35:56.322Z,100833.11
2019-01-19T05:38:27.988Z,100831.69
2019-01-19T05:40:59.874Z,100833.27
2019-01-19T05:43:31.392Z,100838.34
2019-01-19T05:46:03.073Z,100829.67
2019-01-19T05:48:34.754Z,100830.52
2019-01-19T05:51:05.516Z,100838.27
2019-01-19T05:53:37.305Z,100833.84
2019-01-19T05:56:09.286Z,100839.39
2019-01-19T05:58:40.999Z,100838.88
2019-01-19T06:01:12.894Z,100841.05
2019-01-19T06:03:44.911Z,100836.77
2019-01-19T06:06:16.864Z,100842.41
2019-01-19T06:08:48.776Z,100834.70
2019-01-19T06:11:19.771Z,100837.50
2019-01-19T06:13:51.409Z,100835.23
2019-01-19T06:16:23.279Z,100833.45
2019-01-19T06:18:55.389Z,100836.89
2019-01-19T06:21:31.315Z,100836.83
2019-01-19T06:24:04.805Z,100834.25
2019-01-19T06:26:36.390Z,100835.62
2019-01-19T06:29:08.311Z,100834.64
2019-01-19T06:31:39.917Z,100833.80
2019-01-19T06:34:11.654Z,100838.52
2019-01-19T06:36:43.438Z,100836.46
2019-01-19T06:39:15.313Z,100836.46
2019-01-19T06:41:47.320Z,100832.44
2019-01-19T06:44:18.867Z,100834.13
2019-01-19T06:46:51.778Z,100830.58
2019-01-19T06:49:22.461Z,100833.82
2019-01-19T06:51:54.379Z,100834.25
2019-01-19T06:54:28.065Z,100843.61
2019-01-19T06:56:59.748Z,100837.83
2019-01-19T06:59:31.621Z,100837.15
2019-01-19T07:02:03.624Z,100841.89
2019-01-19T07:04:35.618Z,100844.99
2019-01-19T07:07:07.378Z,100844.55
2019-01-19T07:09:39.006Z,100844.55
2019-01-19T07:12:10.701Z,100845.07
2019-01-19T07:14:41.447Z,100853.41
2019-01-19T07:17:13.314Z,100848.29
2019-01-19T07:19:45.308Z,100845.00
2019-01-19T07:22:17.654Z,100852.48
2019-01-19T07:24:49.441Z,100853.95
2019-01-19T07:27:21.309Z,100853.95
2019-01-19T07:29:52.907Z,100855.42
2019-01-19T07:32:24.736Z,100856.93
2019-01-19T07:34:55.443Z,100851.71
2019-01-19T07:37:27.391Z,100859.25
2019-01-19T07:39:59.163Z,100857.81
2019-01-19T07:42:30.810Z,100861.03
2019-01-19T07:45:01.608Z,100859.56
2019-01-19T07:47:33.852Z,100853.52
2019-01-19T07:50:05.775Z,100853.52
2019-01-19T07:52:37.849Z,100857.95
2019-01-19T07:55:12.274Z,100857.92
2019-01-19T07:57:43.942Z,100863.23
2019-01-19T08:00:21.766Z,100860.37
2019-01-19T08:02:53.790Z,100865.38
2019-01-19T08:05:24.492Z,100871.51
2019-01-19T08:07:56.386Z,100869.31
2019-01-19T08:10:28.073Z,100870.19
2019-01-19T08:12:59.785Z,100865.72
2019-01-19T08:15:30.544Z,100864.83
2019-01-19T08:18:02.314Z,100861.30
2019-01-19T08:20:34.301Z,100861.30
2019-01-19T08:23:05.929Z,100864.86
2019-01-19T08:25:37.787Z,100869.65
2019-01-19T08:28:09.485Z,100869.55
2019-01-19T08:30:41.069Z,100868.33
2019-01-19T08:33:12.794Z,100865.34
2019-01-19T08:35:44.263Z,100866.49
2019-01-19T08:38:15.891Z,100863.96
2019-01-19T08:40:47.882Z,100863.12
2019-01-19T08:43:37.308Z,100864.13
2019-01-19T08:46:09.307Z,100863.28
2019-01-19T08:48:41.369Z,100866.27
2019-01-19T08:51:14.270Z,100863.45
2019-01-19T08:53:46.298Z,100858.04
2019-01-19T08:56:18.375Z,100863.87
2019-01-19T08:58:50.267Z,100857.94
2019-01-19T09:01:22.065Z,100854.59
2019-01-19T09:03:53.711Z,100857.30
2019-01-19T09:06:25.376Z,100863.66
2019-01-19T09:08:57.049Z,100858.55
2019-01-19T09:11:29.066Z,100854.69
2019-01-19T09:14:00.790Z,100855.60
2019-01-19T09:16:31.629Z,100855.50
2019-01-19T09:19:03.386Z,100853.19
2019-01-19T09:21:35.310Z,100841.15
2019-01-19T09:24:11.310Z,100856.00
2019-01-19T09:26:42.853Z,100856.78
2019-01-19T09:29:14.612Z,100847.07
2019-01-19T09:31:46.359Z,100853.06
2019-01-19T09:34:18.071Z,100853.06
2019-01-19T09:36:49.749Z,100857.77
2019-01-19T09:39:20.479Z,100851.51
2019-01-19T09:41:52.305Z,100851.92
2019-01-19T09:44:23.818Z,100849.98
2019-01-19T09:46:55.712Z,100850.83
2019-01-19T09:49:26.444Z,100854.35
2019-01-19T09:51:58.055Z,100851.37
2019-01-19T09:54:29.749Z,100854.35
2019-01-19T09:57:00.455Z,100846.13
2019-01-19T09:59:32.361Z,100857.56
2019-01-19T10:02:04.078Z,100862.11
2019-01-19T10:04:36.354Z,100857.27
2019-01-19T10:07:08.071Z,100857.06
2019-01-19T10:09:40.307Z,100855.57
2019-01-19T10:12:11.916Z,100849.34
2019-01-19T10:14:43.658Z,100849.78
2019-01-19T10:17:16.062Z,100844.06
2019-01-19T10:19:47.890Z,100844.06
2019-01-19T10:22:19.618Z,100842.23
2019-01-19T10:24:51.395Z,100821.98
2019-01-19T10:27:23.302Z,100821.98
2019-01-19T10:29:55.320Z,100840.91
2019-01-19T10:32:26.864Z,100835.42
2019-01-19T10:34:58.636Z,100833.09
2019-01-19T10:37:30.332Z,100830.69
2019-01-19T10:40:02.104Z,100830.69
2019-01-19T10:42:33.726Z,100829.87
2019-01-19T10:45:04.600Z,100820.77
2019-01-19T10:47:36.358Z,100811.30
2019-01-19T10:50:11.868Z,100811.30
2019-01-19T10:52:43.900Z,100813.94
2019-01-19T10:55:18.911Z,100814.95
2019-01-19T10:57:50.851Z,100806.42
2019-01-19T11:00:30.419Z,100809.81
2019-01-19T11:03:02.835Z,100814.78
2019-01-19T11:05:34.875Z,100801.01
2019-01-19T11:08:08.494Z,100801.04
2019-01-19T11:10:40.730Z,100799.48
2019-01-19T11:13:11.711Z,100791.69
2019-01-19T11:15:43.871Z,100791.87
2019-01-19T11:18:16.280Z,100787.80
2019-01-19T11:20:48.408Z,100779.16
2019-01-19T11:23:20.833Z,100778.20
2019-01-19T11:25:52.834Z,100778.52
2019-01-19T11:28:24.905Z,100779.02
2019-01-19T11:30:57.286Z,100774.53
2019-01-19T11:33:29.810Z,100764.79
2019-01-19T11:36:01.823Z,100765.64
2019-01-19T11:38:33.843Z,100758.62
2019-01-19T11:41:05.897Z,100761.89
2019-01-19T11:43:37.879Z,100756.93
2019-01-19T11:46:09.845Z,100748.22
2019-01-19T11:48:41.839Z,100754.17
2019-01-19T11:51:13.882Z,100752.81
2019-01-19T11:53:45.833Z,100749.14
2019-01-19T11:56:17.895Z,100749.37
2019-01-19T11:58:49.822Z,100744.06
2019-01-19T12:01:21.826Z,100746.66
2019-01-19T12:03:53.819Z,100741.33
2019-01-19T12:06:25.885Z,100741.02
2019-01-19T12:08:57.854Z,100741.78
2019-01-19T12:11:29.850Z,100733.66
2019-01-19T12:14:02.392Z,100737.97
2019-01-19T12:16:34.865Z,100735.00
2019-01-19T12:19:06.852Z,100734.11
2019-01-19T12:21:38.842Z,100732.37
2019-01-19T12:24:10.845Z,100724.55
2019-01-19T12:26:43.319Z,100729.48
2019-01-19T12:29:15.849Z,100722.39
2019-01-19T12:31:48.564Z,100729.45
2019-01-19T12:34:20.824Z,100720.06
2019-01-19T12:36:52.864Z,100720.06
2019-01-19T12:39:25.349Z,100720.00
2019-01-19T12:41:57.827Z,100719.66
2019-01-19T12:44:29.831Z,100717.80
2019-01-19T12:47:01.812Z,100717.86
2019-01-19T12:49:33.929Z,100715.59
2019-01-19T12:52:05.909Z,100713.20
2019-01-19T12:54:37.814Z,100708.69
2019-01-19T12:57:09.834Z,100700.39
2019-01-19T12:59:41.774Z,100698.84
2019-01-19T13:02:13.840Z,100699.09
2019-01-19T13:04:45.854Z,100695.22
2019-01-19T13:07:19.390Z,100689.21
2019-01-19T13:09:59.432Z,100689.54
2019-01-19T13:13:06.319Z,100690.03
2019-01-19T13:16:46.421Z,100686.04
2019-01-19T13:20:06.855Z,100682.27
2019-01-19T13:24:06.100Z,100684.08
2019-01-19T13:27:52.115Z,100679.13
2019-01-19T13:31:45.389Z,100673.72
2019-01-19T13:35:42.107Z,100670.65
2019-01-19T13:39:36.453Z,100665.02
2019-01-19T13:43:32.351Z,100658.72
2019-01-19T13:47:27.846Z,100650.07
2019-01-19T13:50:56.490Z,100649.13
2019-01-19T13:54:45.505Z,100651.50
2019-01-19T13:58:32.896Z,100626.70
2019-01-19T14:02:44.024Z,100626.70
2019-01-19T14:06:11.548Z,100643.44
2019-01-19T14:10:03.676Z,100627.95
2019-01-19T14:14:09.326Z,100620.07
2019-01-19T14:17:29.963Z,100620.07
2019-01-19T14:21:11.501Z,100633.36
2019-01-19T14:25:04.798Z,100628.69
2019-01-19T14:28:48.038Z,100625.10
2019-01-19T14:32:33.918Z,100616.66
2019-01-19T14:36:20.699Z,100621.75
2019-01-19T14:40:26.444Z,100618.20
2019-01-19T14:43:50.857Z,100612.73
2019-01-19T14:47:16.822Z,100611.05
2019-01-19T14:51:06.419Z,100605.78
2019-01-19T14:54:52.833Z,100609.16
2019-01-19T14:58:17.319Z,100606.86
2019-01-19T15:02:19.436Z,100605.72
2019-01-19T15:06:13.030Z,100600.00
2019-01-19T15:09:46.352Z,100595.86
2019-01-19T15:13:48.726Z,100593.37
2019-01-19T15:17:23.147Z,100595.67
2019-01-19T15:20:55.808Z,100590.91
2019-01-19T15:24:32.309Z,100597.45
2019-01-19T15:28:06.840Z,100584.32
2019-01-19T15:31:50.555Z,100583.19
2019-01-19T15:35:35.328Z,100585.70
2019-01-19T15:39:10.912Z,100584.94
2019-01-19T15:42:36.800Z,100585.77
2019-01-19T15:46:09.908Z,100587.11
2019-01-19T15:49:41.931Z,100585.81
2019-01-19T15:53:11.336Z,100581.15
2019-01-19T15:57:07.471Z,100581.52
2019-01-19T16:01:07.085Z,100581.19
2019-01-19T16:04:30.860Z,100581.42
2019-01-19T16:08:04.842Z,100580.75
2019-01-19T16:11:26.865Z,100581.23
2019-01-19T16:14:56.057Z,100584.46
2019-01-19T16:18:30.506Z,100581.02
2019-01-19T16:22:05.321Z,100582.23
2019-01-19T16:26:08.885Z,100580.06
2019-01-19T16:29:47.276Z,100579.00
2019-01-19T16:33:32.842Z,100574.64
2019-01-19T16:37:10.702Z,100576.98
2019-01-19T16:40:21.722Z,100579.70
2019-01-19T16:44:18.280Z,100581.81
2019-01-19T16:48:12.324Z,100570.53
2019-01-19T16:52:20.929Z,100567.13
2019-01-19T16:55:58.339Z,100572.70
2019-01-19T16:59:44.673Z,100570.47
2019-01-19T17:03:51.056Z,100560.06
2019-01-19T17:07:59.040Z,100560.06
2019-01-19T17:11:34.338Z,100567.64
2019-01-19T17:14:58.839Z,100563.57
2019-01-19T17:18:12.511Z,100566.23
2019-01-19T17:22:01.462Z,100560.05
2019-01-19T17:25:42.838Z,100558.52
2019-01-19T17:29:18.326Z,100557.78
2019-01-19T17:32:37.067Z,100554.97
2019-01-19T17:36:38.872Z,100558.61
2019-01-19T17:40:17.941Z,100563.61
2019-01-19T17:43:35.335Z,100562.77
2019-01-19T17:47:28.327Z,100559.72
2019-01-19T17:51:30.870Z,100558.81
2019-01-19T17:55:30.796Z,100559.58
2019-01-19T17:58:59.292Z,100560.16
2019-01-19T18:02:48.076Z,100554.12
2019-01-19T18:06:20.099Z,100551.65
2019-01-19T18:09:49.914Z,100550.61
2019-01-19T18:13:54.055Z,100553.73
2019-01-19T18:18:04.611Z,100554.89
2019-01-19T18:21:20.942Z,100558.30
2019-01-19T18:25:18.847Z,100556.97
2019-01-19T18:28:56.739Z,100566.91
2019-01-19T18:32:12.702Z,100554.92
2019-01-19T18:35:59.713Z,100552.40
2019-01-19T18:39:13.898Z,100551.52
2019-01-19T18:43:11.840Z,100548.30
2019-01-19T18:47:33.443Z,100548.44
2019-01-19T18:51:18.879Z,100548.63
2019-01-19T18:55:15.364Z,100547.20
2019-01-19T18:59:24.861Z,100547.72
2019-01-19T19:03:12.537Z,100541.09
2019-01-19T19:07:11.099Z,100541.95
2019-01-19T19:10:59.988Z,100541.95
2019-01-19T19:14:21.281Z,100544.70
2019-01-19T19:18:15.876Z,100534.96
2019-01-19T19:21:41.922Z,100535.84
2019-01-19T19:25:19.866Z,100544.48
2019-01-19T19:29:20.860Z,100547.38
2019-01-19T19:32:44.477Z,100543.86
2019-01-19T19:36:10.911Z,100544.67
2019-01-19T19:39:42.322Z,100545.66
2019-01-19T19:43:37.474Z,100537.05
2019-01-19T19:47:20.708Z,100542.63
2019-01-19T19:51:00.656Z,100541.92
2019-01-19T19:53:31.676Z,100535.33
2019-01-19T19:56:00.892Z,100535.40
2019-01-19T19:58:32.892Z,100535.40
2019-01-19T20:01:04.879Z,100530.86
2019-01-19T20:03:37.099Z,100527.45
2019-01-19T20:06:09.624Z,100531.19
2019-01-19T20:08:41.849Z,100522.88
2019-01-19T20:11:14.015Z,100522.88
2019-01-19T20:13:45.987Z,100526.61
2019-01-19T20:16:17.864Z,100521.52
2019-01-19T20:18:49.881Z,100518.11
2019-01-19T20:21:22.321Z,100521.44
2019-01-19T20:23:54.834Z,100522.36
2019-01-19T20:26:26.866Z,100523.39
2019-01-19T20:28:59.324Z,100532.58
2019-01-19T20:31:31.859Z,100527.78
2019-01-19T20:34:03.914Z,100529.75
2019-01-19T20:36:35.864Z,100527.84
2019-01-19T20:39:11.316Z,100529.13
2019-01-19T20:41:43.582Z,100526.11
2019-01-19T20:44:15.913Z,100517.22
2019-01-19T20:46:47.887Z,100517.22
2019-01-19T20:49:22.435Z,100526.38
2019-01-19T20:51:53.850Z,100524.14
2019-01-19T20:54:27.015Z,100524.14
2019-01-19T20:56:58.919Z,100528.14
2019-01-19T20:59:30.816Z,100530.40
2019-01-19T21:02:02.931Z,100526.28
2019-01-19T21:04:34.813Z,100531.09
2019-01-19T21:07:06.851Z,100522.97
2019-01-19T21:09:38.836Z,100527.45
2019-01-19T21:12:11.324Z,100526.75
2019-01-19T21:14:43.928Z,100524.18
2019-01-19T21:17:15.894Z,100523.58
2019-01-19T21:19:48.427Z,100523.95
2019-01-19T21:22:20.860Z,100518.16
2019-01-19T21:24:53.545Z,100519.98
2019-01-19T21:27:25.955Z,100510.98
2019-01-19T21:29:58.821Z,100510.98
2019-01-19T21:32:31.020Z,100511.30
2019-01-19T21:35:03.864Z,100510.91
2019-01-19T21:37:35.890Z,100506.52
2019-01-19T21:40:11.308Z,100509.93
2019-01-19T21:42:44.044Z,100514.56
2019-01-19T21:45:20.400Z,100510.92
2019-01-19T21:47:52.915Z,100510.92
2019-01-19T21:50:24.852Z,100510.41
2019-01-19T21:52:56.840Z,100501.76
2019-01-19T21:55:28.842Z,100507.26
2019-01-19T21:58:00.857Z,100508.41
2019-01-19T22:00:32.841Z,100512.99
2019-01-19T22:03:04.827Z,100505.42
2019-01-19T22:05:36.845Z,100510.09
2019-01-19T22:08:09.000Z,100505.37
2019-01-19T22:10:46.310Z,100508.86
2019-01-19T22:13:16.498Z,100511.52
2019-01-19T22:15:49.363Z,100503.20
2019-01-19T22:18:21.856Z,100505.51
2019-01-19T22:20:54.316Z,100508.60
2019-01-19T22:23:26.974Z,100502.22
2019-01-19T22:25:59.826Z,100505.44
2019-01-19T22:28:31.817Z,100502.23
2019-01-19T22:31:03.984Z,100510.27
2019-01-19T22:33:36.736Z,100503.77
2019-01-19T22:36:08.273Z,100502.22
2019-01-19T22:38:40.825Z,100502.28
2019-01-19T22:41:12.900Z,100507.37
2019-01-19T22:43:44.851Z,100499.97
2019-01-19T22:46:17.094Z,100501.01
2019-01-19T22:48:49.870Z,100500.22
2019-01-19T22:51:22.842Z,100499.20
2019-01-19T22:53:55.330Z,100496.61
2019-01-19T22:56:27.559Z,100496.88
2019-01-19T22:58:59.755Z,100501.45
2019-01-19T23:02:10.668Z,100498.35
2019-01-19T23:04:43.319Z,100499.06
2019-01-19T23:07:15.628Z,100499.06
2019-01-19T23:09:47.900Z,100488.89
2019-01-19T23:12:19.824Z,100488.89
2019-01-19T23:14:52.291Z,100498.09
2019-01-19T23:17:24.827Z,100494.89
2019-01-19T23:19:57.068Z,100495.72
2019-01-19T23:22:29.317Z,100495.02
2019-01-19T23:25:02.100Z,100494.55
2019-01-19T23:27:34.314Z,100495.06
2019-01-19T23:30:08.282Z,100490.55
2019-01-19T23:32:40.339Z,100493.28
2019-01-19T23:35:12.482Z,100490.23
2019-01-19T23:37:44.504Z,100496.10
2019-01-19T23:40:16.844Z,100494.17
2019-01-19T23:42:48.870Z,100493.72
2019-01-19T23:45:20.841Z,100486.59
2019-01-19T23:47:52.847Z,100492.62
2019-01-19T23:50:25.112Z,100488.74
2019-01-19T23:52:57.328Z,100485.98
2019-01-19T23:55:29.854Z,100489.98
2019-01-19T23:58:01.905Z,100482.24
