createdAt,value
2017-08-22T00:02:22.430Z,9.00
2017-08-22T00:04:49.996Z,9.00
2017-08-22T00:07:17.527Z,8.90
2017-08-22T00:09:45.093Z,8.80
2017-08-22T00:12:12.664Z,8.80
2017-08-22T00:14:40.207Z,8.70
2017-08-22T00:17:07.827Z,8.70
2017-08-22T00:19:35.371Z,8.60
2017-08-22T00:22:02.960Z,8.50
2017-08-22T00:24:30.512Z,8.50
2017-08-22T00:26:58.098Z,8.40
2017-08-22T00:29:25.611Z,8.40
2017-08-22T00:31:53.150Z,8.30
2017-08-22T00:34:20.735Z,8.40
2017-08-22T00:36:48.293Z,8.30
2017-08-22T00:39:15.829Z,8.40
2017-08-22T00:41:43.983Z,8.30
2017-08-22T00:44:11.555Z,8.30
2017-08-22T00:46:39.089Z,8.40
2017-08-22T00:49:06.648Z,8.30
2017-08-22T00:51:34.244Z,8.30
2017-08-22T00:54:01.937Z,8.20
2017-08-22T00:56:29.527Z,8.20
2017-08-22T00:58:57.058Z,8.10
2017-08-22T01:01:24.621Z,8.10
2017-08-22T01:03:52.192Z,8.00
2017-08-22T01:06:19.790Z,8.10
2017-08-22T01:08:47.362Z,8.10
2017-08-22T01:11:14.939Z,8.10
2017-08-22T01:13:42.538Z,8.00
2017-08-22T01:16:10.105Z,8.00
2017-08-22T01:18:37.688Z,8.00
2017-08-22T01:21:05.257Z,8.00
2017-08-22T01:23:32.859Z,7.90
2017-08-22T01:26:00.451Z,7.90
2017-08-22T01:28:28.027Z,7.90
2017-08-22T01:30:55.608Z,7.90
2017-08-22T01:33:25.720Z,7.90
2017-08-22T01:35:53.316Z,7.90
2017-08-22T01:38:20.859Z,7.90
2017-08-22T01:40:48.430Z,7.90
2017-08-22T01:43:16.010Z,7.80
2017-08-22T01:45:43.597Z,7.80
2017-08-22T01:48:11.194Z,7.80
2017-08-22T01:50:38.780Z,7.80
2017-08-22T01:53:06.321Z,7.80
2017-08-22T01:55:33.898Z,7.80
2017-08-22T01:58:01.447Z,7.80
2017-08-22T02:00:28.989Z,7.80
2017-08-22T02:02:56.580Z,7.80
2017-08-22T02:05:24.122Z,7.80
2017-08-22T02:07:51.678Z,7.70
2017-08-22T02:10:19.233Z,7.70
2017-08-22T02:12:46.755Z,7.70
2017-08-22T02:15:14.288Z,7.70
2017-08-22T02:17:41.875Z,7.60
2017-08-22T02:20:09.454Z,7.70
2017-08-22T02:22:36.999Z,7.70
2017-08-22T02:25:04.569Z,7.70
2017-08-22T02:27:32.122Z,7.70
2017-08-22T02:30:00.450Z,7.70
2017-08-22T02:32:27.984Z,7.60
2017-08-22T02:34:55.952Z,7.70
2017-08-22T02:37:23.515Z,7.70
2017-08-22T02:39:51.096Z,7.70
2017-08-22T02:42:18.654Z,7.90
2017-08-22T02:44:46.217Z,7.80
2017-08-22T02:47:15.021Z,7.70
2017-08-22T02:49:42.575Z,7.70
2017-08-22T02:52:10.147Z,7.70
2017-08-22T02:54:37.702Z,7.70
2017-08-22T02:57:05.273Z,7.70
2017-08-22T02:59:32.793Z,7.70
2017-08-22T03:02:00.378Z,7.60
2017-08-22T03:04:27.915Z,7.50
2017-08-22T03:06:56.491Z,7.50
2017-08-22T03:09:24.051Z,7.50
2017-08-22T03:11:51.640Z,7.50
2017-08-22T03:14:19.194Z,7.60
2017-08-22T03:16:46.740Z,7.50
2017-08-22T03:19:14.343Z,7.50
2017-08-22T03:21:41.899Z,7.40
2017-08-22T03:24:09.475Z,7.40
2017-08-22T03:26:37.014Z,7.40
2017-08-22T03:29:04.579Z,7.30
2017-08-22T03:31:32.153Z,7.40
2017-08-22T03:33:59.666Z,7.40
2017-08-22T03:36:27.250Z,7.50
2017-08-22T03:38:54.835Z,7.50
2017-08-22T03:41:22.396Z,7.60
2017-08-22T03:43:49.930Z,7.60
2017-08-22T03:46:17.507Z,7.60
2017-08-22T03:48:45.500Z,7.50
2017-08-22T03:51:13.105Z,7.40
2017-08-22T03:53:40.681Z,7.40
2017-08-22T03:56:08.324Z,7.30
2017-08-22T03:58:35.867Z,7.30
2017-08-22T04:01:03.421Z,7.30
2017-08-22T04:03:31.018Z,7.30
2017-08-22T04:05:58.577Z,7.40
2017-08-22T04:08:26.172Z,7.40
2017-08-22T04:10:53.717Z,7.40
2017-08-22T04:13:21.273Z,7.30
2017-08-22T04:15:48.842Z,7.30
2017-08-22T04:18:16.402Z,7.30
2017-08-22T04:20:43.971Z,7.30
2017-08-22T04:23:11.501Z,7.30
2017-08-22T04:25:39.066Z,7.30
2017-08-22T04:28:07.216Z,7.30
2017-08-22T04:30:34.760Z,7.30
2017-08-22T04:33:02.335Z,7.30
2017-08-22T04:35:29.869Z,7.20
2017-08-22T04:37:57.435Z,7.20
2017-08-22T04:40:24.992Z,7.20
2017-08-22T04:42:52.529Z,7.20
2017-08-22T04:45:20.092Z,7.20
2017-08-22T04:47:47.623Z,7.20
2017-08-22T04:50:15.156Z,7.30
2017-08-22T04:52:42.683Z,7.30
2017-08-22T04:55:10.238Z,7.30
2017-08-22T04:57:37.774Z,7.40
2017-08-22T05:00:05.343Z,7.50
2017-08-22T05:02:32.885Z,7.50
2017-08-22T05:05:00.445Z,7.60
2017-08-22T05:07:27.993Z,7.60
2017-08-22T05:09:55.538Z,7.70
2017-08-22T05:12:23.098Z,7.70
2017-08-22T05:14:50.623Z,7.70
2017-08-22T05:17:18.205Z,7.70
2017-08-22T05:19:45.745Z,7.80
2017-08-22T05:22:13.302Z,7.80
2017-08-22T05:24:40.855Z,7.90
2017-08-22T05:27:08.403Z,8.00
2017-08-22T05:29:35.940Z,8.10
2017-08-22T05:32:03.487Z,8.10
2017-08-22T05:34:31.062Z,8.20
2017-08-22T05:36:58.580Z,8.20
2017-08-22T05:39:26.135Z,8.30
2017-08-22T05:41:53.807Z,8.40
2017-08-22T05:44:21.351Z,8.50
2017-08-22T05:46:48.895Z,8.60
2017-08-22T05:49:16.481Z,8.70
2017-08-22T05:51:44.040Z,8.80
2017-08-22T05:54:11.610Z,9.00
2017-08-22T05:56:39.177Z,9.20
2017-08-22T05:59:06.757Z,9.30
2017-08-22T06:01:34.309Z,9.40
2017-08-22T06:04:01.841Z,9.60
2017-08-22T06:06:29.390Z,9.70
2017-08-22T06:08:56.927Z,9.90
2017-08-22T06:11:24.464Z,10.20
2017-08-22T06:13:52.031Z,10.50
2017-08-22T06:16:19.567Z,10.80
2017-08-22T06:18:47.103Z,11.10
2017-08-22T06:21:14.683Z,11.40
2017-08-22T06:23:42.236Z,11.70
2017-08-22T06:26:09.811Z,12.00
2017-08-22T06:28:37.370Z,12.10
2017-08-22T06:31:04.901Z,12.30
2017-08-22T06:33:32.460Z,12.40
2017-08-22T06:36:00.047Z,12.70
2017-08-22T06:38:27.594Z,13.00
2017-08-22T06:40:55.167Z,13.30
2017-08-22T06:43:22.726Z,13.70
2017-08-22T06:45:50.301Z,14.10
2017-08-22T06:48:17.840Z,14.40
2017-08-22T06:50:45.395Z,14.70
2017-08-22T06:53:12.996Z,14.90
2017-08-22T06:55:40.581Z,15.10
2017-08-22T06:58:08.160Z,15.20
2017-08-22T07:00:35.728Z,15.30
2017-08-22T07:03:03.281Z,15.50
2017-08-22T07:05:30.838Z,15.70
2017-08-22T07:07:58.393Z,15.90
2017-08-22T07:10:25.948Z,16.10
2017-08-22T07:12:53.498Z,16.10
2017-08-22T07:15:21.065Z,16.10
2017-08-22T07:17:48.608Z,16.20
2017-08-22T07:20:16.159Z,16.10
2017-08-22T07:22:44.033Z,16.20
2017-08-22T07:25:11.569Z,16.20
2017-08-22T07:27:39.141Z,16.40
2017-08-22T07:30:06.703Z,16.50
2017-08-22T07:32:34.256Z,16.80
2017-08-22T07:35:02.039Z,17.50
2017-08-22T07:37:29.567Z,18.80
2017-08-22T07:39:57.124Z,20.10
2017-08-22T07:42:24.803Z,20.70
2017-08-22T07:44:52.376Z,21.30
2017-08-22T07:47:19.910Z,21.90
2017-08-22T07:49:47.480Z,21.90
2017-08-22T07:52:15.311Z,22.10
2017-08-22T07:54:42.876Z,22.40
2017-08-22T07:57:10.494Z,22.50
2017-08-22T07:59:38.054Z,22.60
2017-08-22T08:02:06.207Z,22.70
2017-08-22T08:04:33.781Z,22.80
2017-08-22T08:07:01.320Z,22.70
2017-08-22T08:09:28.978Z,22.80
2017-08-22T08:11:56.546Z,23.20
2017-08-22T08:14:24.144Z,23.70
2017-08-22T08:16:51.692Z,24.00
2017-08-22T08:19:19.252Z,24.80
2017-08-22T08:21:46.847Z,25.60
2017-08-22T08:25:45.609Z,25.90
2017-08-22T08:28:14.492Z,26.40
2017-08-22T08:30:42.073Z,25.80
2017-08-22T08:33:10.601Z,25.90
2017-08-22T08:35:38.174Z,26.30
2017-08-22T08:38:05.756Z,26.60
2017-08-22T08:40:33.361Z,26.90
2017-08-22T08:43:00.926Z,27.00
2017-08-22T08:45:28.482Z,27.70
2017-08-22T08:47:56.336Z,28.50
2017-08-22T08:50:23.899Z,28.60
2017-08-22T08:52:51.467Z,28.60
2017-08-22T08:55:19.028Z,28.00
2017-08-22T08:57:46.613Z,27.50
2017-08-22T09:00:14.157Z,27.80
2017-08-22T09:02:41.720Z,27.50
2017-08-22T09:05:09.322Z,27.30
2017-08-22T09:07:36.856Z,27.00
2017-08-22T09:10:04.420Z,27.30
2017-08-22T09:12:31.996Z,27.80
2017-08-22T09:14:59.695Z,27.20
2017-08-22T09:17:27.309Z,26.80
2017-08-22T09:19:54.895Z,26.90
2017-08-22T09:22:22.454Z,26.70
2017-08-22T09:24:50.083Z,26.80
2017-08-22T09:27:17.672Z,27.50
2017-08-22T09:29:45.207Z,27.10
2017-08-22T09:32:12.795Z,26.80
2017-08-22T09:34:40.372Z,26.40
2017-08-22T09:37:07.932Z,26.40
2017-08-22T09:39:35.490Z,26.40
2017-08-22T09:42:03.031Z,26.40
2017-08-22T09:44:30.591Z,26.30
2017-08-22T09:46:58.153Z,26.90
2017-08-22T09:49:25.744Z,28.10
2017-08-22T09:51:53.306Z,28.10
2017-08-22T09:54:20.840Z,28.00
2017-08-22T09:56:48.413Z,27.70
2017-08-22T09:59:16.001Z,27.10
2017-08-22T10:01:43.531Z,27.50
2017-08-22T10:04:11.088Z,27.70
2017-08-22T10:06:38.719Z,27.10
2017-08-22T10:09:06.269Z,27.00
2017-08-22T10:11:33.810Z,27.80
2017-08-22T10:14:01.393Z,29.00
2017-08-22T10:16:28.931Z,29.90
2017-08-22T10:18:56.493Z,30.80
2017-08-22T10:21:24.031Z,31.30
2017-08-22T10:23:51.592Z,30.50
2017-08-22T10:26:20.383Z,29.70
2017-08-22T10:28:48.202Z,29.50
2017-08-22T10:31:15.849Z,29.00
2017-08-22T10:33:43.494Z,28.70
2017-08-22T10:36:11.200Z,28.80
2017-08-22T10:38:38.806Z,28.90
2017-08-22T10:41:06.492Z,29.00
2017-08-22T10:43:34.041Z,29.20
2017-08-22T10:46:01.803Z,29.00
2017-08-22T10:48:30.248Z,29.10
2017-08-22T10:50:57.848Z,28.80
2017-08-22T10:53:25.613Z,28.30
2017-08-22T10:55:53.172Z,28.50
2017-08-22T10:58:20.699Z,29.00
2017-08-22T11:00:48.252Z,29.40
2017-08-22T11:03:15.800Z,29.80
2017-08-22T11:05:43.418Z,29.90
2017-08-22T11:08:10.990Z,30.40
2017-08-22T11:10:38.563Z,30.40
2017-08-22T11:13:06.093Z,31.10
2017-08-22T11:15:33.716Z,31.00
2017-08-22T11:18:01.264Z,31.70
2017-08-22T11:20:28.809Z,31.60
2017-08-22T11:22:57.387Z,30.60
2017-08-22T11:25:24.929Z,30.50
2017-08-22T11:27:53.500Z,31.00
2017-08-22T11:30:21.066Z,30.90
2017-08-22T11:32:48.623Z,31.20
2017-08-22T11:35:16.189Z,32.60
2017-08-22T11:37:43.734Z,33.00
2017-08-22T11:40:11.261Z,33.00
2017-08-22T11:42:38.833Z,32.10
2017-08-22T11:45:06.378Z,30.60
2017-08-22T11:47:33.929Z,29.50
2017-08-22T11:50:01.509Z,29.20
2017-08-22T11:52:29.073Z,28.30
2017-08-22T11:54:56.629Z,27.70
2017-08-22T11:57:24.224Z,28.10
2017-08-22T11:59:51.839Z,28.90
2017-08-22T12:02:19.646Z,29.90
2017-08-22T12:04:47.219Z,30.60
2017-08-22T12:07:14.818Z,31.00
2017-08-22T12:09:42.451Z,30.90
2017-08-22T12:12:10.051Z,30.70
2017-08-22T12:14:37.591Z,30.10
2017-08-22T12:17:05.138Z,28.50
2017-08-22T12:19:32.728Z,28.10
2017-08-22T12:22:00.516Z,27.80
2017-08-22T12:24:28.256Z,27.50
2017-08-22T12:26:55.881Z,27.60
2017-08-22T12:29:23.461Z,27.90
2017-08-22T12:31:51.046Z,28.30
2017-08-22T12:34:18.608Z,28.60
2017-08-22T12:36:46.155Z,28.50
2017-08-22T12:39:13.688Z,28.70
2017-08-22T12:41:42.195Z,28.80
2017-08-22T12:44:09.727Z,29.10
2017-08-22T12:46:37.275Z,28.40
2017-08-22T12:49:04.851Z,28.60
2017-08-22T12:51:32.459Z,28.10
2017-08-22T12:54:00.026Z,28.30
2017-08-22T12:56:28.464Z,28.80
2017-08-22T12:58:56.288Z,29.10
2017-08-22T13:01:24.924Z,29.40
2017-08-22T13:03:52.618Z,29.90
2017-08-22T13:06:20.234Z,30.20
2017-08-22T13:08:47.761Z,30.60
2017-08-22T13:11:15.611Z,30.00
2017-08-22T13:13:43.175Z,30.10
2017-08-22T13:16:10.997Z,30.30
2017-08-22T13:18:38.587Z,30.50
2017-08-22T13:21:07.435Z,30.80
2017-08-22T13:23:35.924Z,31.70
2017-08-22T13:26:03.619Z,32.40
2017-08-22T13:28:32.360Z,32.40
2017-08-22T13:31:00.990Z,31.40
2017-08-22T13:33:28.796Z,30.80
2017-08-22T13:35:56.368Z,30.30
2017-08-22T13:38:24.932Z,30.60
2017-08-22T13:40:52.738Z,30.70
2017-08-22T13:43:21.367Z,29.90
2017-08-22T13:45:50.030Z,29.00
2017-08-22T13:48:17.737Z,29.20
2017-08-22T13:50:45.402Z,29.60
2017-08-22T13:53:13.250Z,29.70
2017-08-22T13:55:41.309Z,30.60
2017-08-22T13:58:08.941Z,31.00
2017-08-22T14:00:36.506Z,32.00
2017-08-22T14:03:05.831Z,32.80
2017-08-22T14:05:33.498Z,33.10
2017-08-22T14:08:01.198Z,33.10
2017-08-22T14:10:28.746Z,33.00
2017-08-22T14:12:56.310Z,33.80
2017-08-22T14:15:23.907Z,33.60
2017-08-22T14:17:51.650Z,33.90
2017-08-22T14:20:19.970Z,33.40
2017-08-22T14:22:47.592Z,33.40
2017-08-22T14:25:15.215Z,33.60
2017-08-22T14:27:42.963Z,33.40
2017-08-22T14:30:10.657Z,33.80
2017-08-22T14:32:38.231Z,34.60
2017-08-22T14:35:05.747Z,33.90
2017-08-22T14:37:33.605Z,33.90
2017-08-22T14:40:01.533Z,34.00
2017-08-22T14:42:29.151Z,34.60
2017-08-22T14:44:56.810Z,34.30
2017-08-22T14:47:24.752Z,33.20
2017-08-22T14:49:52.584Z,32.90
2017-08-22T14:52:20.299Z,32.80
2017-08-22T14:54:47.986Z,32.70
2017-08-22T14:57:15.755Z,32.30
2017-08-22T14:59:43.640Z,31.60
2017-08-22T15:02:11.384Z,30.70
2017-08-22T15:04:39.179Z,29.40
2017-08-22T15:07:09.266Z,28.60
2017-08-22T15:09:36.840Z,29.00
2017-08-22T15:12:04.354Z,30.30
2017-08-22T15:14:31.910Z,31.00
2017-08-22T15:16:59.464Z,31.20
2017-08-22T15:19:27.060Z,31.80
2017-08-22T15:21:54.590Z,31.70
2017-08-22T15:24:22.121Z,31.90
2017-08-22T15:26:50.513Z,31.40
2017-08-22T15:29:18.090Z,31.10
2017-08-22T15:31:45.700Z,29.90
2017-08-22T15:34:14.200Z,28.90
2017-08-22T15:36:41.834Z,28.10
2017-08-22T15:39:09.392Z,28.00
2017-08-22T15:41:36.933Z,28.40
2017-08-22T15:44:04.495Z,27.90
2017-08-22T15:46:32.050Z,27.30
2017-08-22T15:48:59.594Z,26.70
2017-08-22T15:51:27.175Z,26.30
2017-08-22T15:53:54.749Z,26.60
2017-08-22T15:56:22.306Z,27.40
2017-08-22T15:58:49.853Z,28.60
2017-08-22T16:01:17.870Z,29.10
2017-08-22T16:03:45.457Z,29.50
2017-08-22T16:06:12.997Z,29.80
2017-08-22T16:08:41.286Z,29.70
2017-08-22T16:11:08.853Z,29.30
2017-08-22T16:13:36.394Z,28.90
2017-08-22T16:16:03.961Z,28.40
2017-08-22T16:18:31.525Z,28.00
2017-08-22T16:20:59.236Z,28.40
2017-08-22T16:23:26.818Z,28.90
2017-08-22T16:25:54.381Z,29.20
2017-08-22T16:28:21.957Z,29.50
2017-08-22T16:30:49.533Z,29.30
2017-08-22T16:33:17.086Z,28.30
2017-08-22T16:35:44.667Z,26.80
2017-08-22T16:38:12.246Z,25.50
2017-08-22T16:40:39.845Z,24.50
2017-08-22T16:43:07.487Z,24.00
2017-08-22T16:45:35.476Z,23.60
2017-08-22T16:48:03.013Z,23.00
2017-08-22T16:50:30.574Z,22.50
2017-08-22T16:52:58.187Z,22.20
2017-08-22T16:55:25.736Z,22.00
2017-08-22T16:57:53.284Z,22.00
2017-08-22T17:00:20.866Z,21.90
2017-08-22T17:02:48.640Z,21.70
2017-08-22T17:05:16.376Z,21.70
2017-08-22T17:07:44.140Z,21.60
2017-08-22T17:10:11.679Z,21.60
2017-08-22T17:12:39.236Z,21.70
2017-08-22T17:15:06.980Z,21.60
2017-08-22T17:17:34.699Z,21.50
2017-08-22T17:20:02.593Z,21.40
2017-08-22T17:22:30.162Z,21.20
2017-08-22T17:24:58.925Z,21.10
2017-08-22T17:27:26.958Z,21.00
2017-08-22T17:29:54.675Z,21.00
2017-08-22T17:32:22.344Z,20.80
2017-08-22T17:34:49.976Z,20.70
2017-08-22T17:37:17.749Z,20.60
2017-08-22T17:39:45.534Z,20.40
2017-08-22T17:42:14.396Z,20.30
2017-08-22T17:44:41.976Z,20.10
2017-08-22T17:47:09.525Z,20.00
2017-08-22T17:49:37.331Z,19.90
2017-08-22T17:52:04.927Z,19.70
2017-08-22T17:54:32.743Z,19.40
2017-08-22T17:57:00.369Z,19.20
2017-08-22T17:59:28.198Z,18.90
2017-08-22T18:01:55.773Z,18.80
2017-08-22T18:04:23.357Z,18.70
2017-08-22T18:06:51.185Z,18.60
2017-08-22T18:09:18.791Z,18.50
2017-08-22T18:11:47.220Z,18.30
2017-08-22T18:14:14.881Z,18.10
2017-08-22T18:16:42.487Z,18.00
2017-08-22T18:19:10.057Z,17.80
2017-08-22T18:21:37.632Z,17.70
2017-08-22T18:24:05.553Z,17.60
2017-08-22T18:26:33.091Z,17.50
2017-08-22T18:29:00.801Z,17.30
2017-08-22T18:31:28.615Z,17.20
2017-08-22T18:33:57.481Z,17.00
2017-08-22T18:36:25.140Z,17.00
2017-08-22T18:38:52.709Z,16.90
2017-08-22T18:41:20.298Z,16.80
2017-08-22T18:43:47.998Z,16.70
2017-08-22T18:46:15.716Z,16.50
2017-08-22T18:48:43.303Z,16.30
2017-08-22T18:51:12.401Z,16.20
2017-08-22T18:53:39.960Z,16.00
2017-08-22T18:56:08.164Z,16.00
2017-08-22T18:58:36.159Z,15.80
2017-08-22T19:01:03.968Z,15.70
2017-08-22T19:03:34.096Z,15.70
2017-08-22T19:06:01.813Z,15.60
2017-08-22T19:08:29.484Z,15.50
2017-08-22T19:10:57.152Z,15.30
2017-08-22T19:14:02.800Z,15.20
2017-08-22T19:16:33.284Z,15.10
2017-08-22T19:19:00.902Z,15.00
2017-08-22T19:21:28.880Z,14.90
2017-08-22T19:23:56.421Z,14.70
2017-08-22T19:26:23.992Z,14.60
2017-08-22T19:28:51.564Z,14.40
2017-08-22T19:31:19.295Z,14.30
2017-08-22T19:33:46.861Z,14.20
2017-08-22T19:36:14.401Z,14.20
2017-08-22T19:38:41.921Z,14.10
2017-08-22T19:41:09.501Z,14.00
2017-08-22T19:43:37.219Z,13.90
2017-08-22T19:46:04.799Z,13.80
2017-08-22T19:48:32.431Z,13.80
2017-08-22T19:51:00.402Z,13.80
2017-08-22T19:53:28.268Z,13.60
2017-08-22T19:55:56.035Z,13.60
2017-08-22T19:58:23.622Z,13.50
2017-08-22T20:00:51.379Z,13.50
2017-08-22T20:03:18.982Z,13.40
2017-08-22T20:05:46.556Z,13.30
2017-08-22T20:08:15.135Z,13.20
2017-08-22T20:10:42.694Z,13.20
2017-08-22T20:13:10.278Z,13.10
2017-08-22T20:15:37.897Z,13.00
2017-08-22T20:18:05.581Z,12.90
2017-08-22T20:20:33.152Z,13.00
2017-08-22T20:23:00.750Z,12.90
2017-08-22T20:25:28.322Z,13.00
2017-08-22T20:27:56.075Z,12.90
2017-08-22T20:30:23.703Z,12.90
2017-08-22T20:32:51.407Z,12.90
2017-08-22T20:35:19.019Z,12.90
2017-08-22T20:37:46.826Z,12.90
2017-08-22T20:40:14.401Z,12.90
2017-08-22T20:42:41.913Z,12.80
2017-08-22T20:45:09.489Z,12.60
2017-08-22T20:47:37.028Z,12.50
2017-08-22T20:50:04.569Z,12.50
2017-08-22T20:52:32.143Z,12.40
2017-08-22T20:54:59.682Z,12.40
2017-08-22T20:57:27.411Z,12.40
2017-08-22T20:59:55.027Z,12.30
2017-08-22T21:02:23.035Z,12.30
2017-08-22T21:04:50.845Z,12.20
2017-08-22T21:07:18.526Z,12.30
2017-08-22T21:09:46.060Z,12.20
2017-08-22T21:12:13.873Z,12.10
2017-08-22T21:14:41.724Z,12.00
2017-08-22T21:17:09.517Z,11.90
2017-08-22T21:19:37.275Z,12.00
2017-08-22T21:22:05.900Z,11.90
2017-08-22T21:24:33.669Z,11.90
2017-08-22T21:27:01.482Z,11.90
2017-08-22T21:29:29.073Z,11.80
2017-08-22T21:31:56.818Z,11.80
2017-08-22T21:34:24.387Z,11.80
2017-08-22T21:36:51.933Z,11.70
2017-08-22T21:39:19.688Z,11.70
2017-08-22T21:41:47.394Z,11.60
2017-08-22T21:44:15.037Z,11.50
2017-08-22T21:46:42.919Z,11.60
2017-08-22T21:49:11.423Z,11.70
2017-08-22T21:51:38.976Z,11.80
2017-08-22T21:54:06.583Z,11.80
2017-08-22T21:56:34.216Z,11.70
2017-08-22T21:59:01.810Z,11.70
2017-08-22T22:01:31.568Z,11.60
2017-08-22T22:03:59.104Z,11.50
2017-08-22T22:06:26.655Z,11.40
2017-08-22T22:08:54.174Z,11.30
2017-08-22T22:11:22.813Z,11.30
2017-08-22T22:13:50.398Z,11.30
2017-08-22T22:16:18.295Z,11.20
2017-08-22T22:18:45.869Z,11.20
2017-08-22T22:21:13.438Z,11.10
2017-08-22T22:23:41.007Z,11.00
2017-08-22T22:26:08.600Z,11.10
2017-08-22T22:28:36.157Z,11.20
2017-08-22T22:31:03.695Z,11.30
2017-08-22T22:33:31.263Z,11.40
2017-08-22T22:35:58.802Z,11.40
2017-08-22T22:38:26.328Z,11.50
2017-08-22T22:40:53.876Z,11.40
2017-08-22T22:43:21.442Z,11.30
2017-08-22T22:45:48.998Z,11.30
2017-08-22T22:48:16.925Z,11.20
2017-08-22T22:50:44.442Z,11.20
2017-08-22T22:53:11.977Z,11.30
2017-08-22T22:55:39.561Z,11.30
2017-08-22T22:58:07.137Z,11.30
2017-08-22T23:00:34.666Z,11.30
2017-08-22T23:03:02.189Z,11.20
2017-08-22T23:05:29.753Z,11.20
2017-08-22T23:07:57.304Z,11.20
2017-08-22T23:10:24.872Z,11.20
2017-08-22T23:12:52.418Z,11.20
2017-08-22T23:15:19.975Z,11.10
2017-08-22T23:17:47.556Z,11.20
2017-08-22T23:20:15.091Z,11.10
2017-08-22T23:22:42.655Z,11.10
2017-08-22T23:25:10.224Z,11.00
2017-08-22T23:27:37.780Z,11.00
2017-08-22T23:30:05.378Z,10.90
2017-08-22T23:32:32.907Z,10.90
2017-08-22T23:35:00.445Z,10.90
2017-08-22T23:37:28.015Z,11.00
2017-08-22T23:39:55.551Z,11.00
2017-08-22T23:42:23.122Z,11.00
2017-08-22T23:44:50.654Z,11.00
2017-08-22T23:47:18.259Z,11.00
2017-08-22T23:49:45.885Z,11.00
2017-08-22T23:52:13.500Z,11.00
2017-08-22T23:54:41.099Z,11.00
2017-08-22T23:57:08.715Z,11.00
2017-08-22T23:59:36.313Z,10.90
