createdAt,value
2023-01-03T00:01:45.835Z,2.33
2023-01-03T00:04:13.413Z,2.33
2023-01-03T00:06:44.989Z,2.20
2023-01-03T00:09:14.411Z,2.63
2023-01-03T00:11:59.614Z,2.47
2023-01-03T00:14:33.258Z,2.47
2023-01-03T00:17:03.128Z,2.73
2023-01-03T00:19:34.828Z,2.40
2023-01-03T00:22:01.493Z,2.17
2023-01-03T00:24:28.221Z,2.53
2023-01-03T00:26:54.704Z,2.30
2023-01-03T00:29:21.297Z,2.20
2023-01-03T00:31:47.890Z,2.63
2023-01-03T00:34:14.556Z,2.43
2023-01-03T00:36:41.070Z,2.47
2023-01-03T00:39:08.099Z,2.50
2023-01-03T00:41:34.921Z,2.50
2023-01-03T00:44:01.703Z,2.20
2023-01-03T00:46:28.228Z,2.10
2023-01-03T00:48:54.949Z,2.10
2023-01-03T00:51:29.365Z,2.20
2023-01-03T00:53:57.906Z,2.10
2023-01-03T00:56:31.138Z,2.40
2023-01-03T00:58:58.003Z,2.57
2023-01-03T01:01:32.145Z,1.90
2023-01-03T01:04:22.132Z,2.47
2023-01-03T01:06:52.899Z,1.90
2023-01-03T01:09:33.258Z,2.60
2023-01-03T01:11:59.771Z,2.33
2023-01-03T01:14:29.518Z,2.10
2023-01-03T01:17:05.970Z,2.63
2023-01-03T01:19:36.634Z,1.83
2023-01-03T01:22:04.041Z,2.20
2023-01-03T01:24:30.697Z,2.67
2023-01-03T01:26:57.225Z,2.23
2023-01-03T01:29:24.154Z,2.47
2023-01-03T01:31:50.916Z,2.67
2023-01-03T01:34:17.696Z,2.53
2023-01-03T01:36:46.100Z,2.40
2023-01-03T01:39:19.513Z,2.43
2023-01-03T01:42:06.616Z,2.43
2023-01-03T01:46:31.348Z,2.50
2023-01-03T01:49:05.099Z,2.27
2023-01-03T01:51:35.458Z,2.47
2023-01-03T01:54:06.155Z,2.33
2023-01-03T01:56:45.886Z,2.40
2023-01-03T01:59:12.943Z,2.37
2023-01-03T02:01:42.505Z,2.60
2023-01-03T02:04:21.846Z,2.20
2023-01-03T02:06:49.234Z,2.60
2023-01-03T02:09:16.076Z,2.47
2023-01-03T02:15:39.697Z,2.03
2023-01-03T02:20:05.220Z,2.50
2023-01-03T02:23:41.550Z,2.30
2023-01-03T02:29:42.866Z,2.20
2023-01-03T02:34:30.331Z,2.37
2023-01-03T02:40:04.914Z,2.30
2023-01-03T02:43:05.329Z,2.33
2023-01-03T02:47:10.037Z,2.27
2023-01-03T02:49:49.676Z,2.33
2023-01-03T02:52:24.028Z,2.07
2023-01-03T02:55:16.689Z,2.30
2023-01-03T02:57:58.553Z,2.63
2023-01-03T03:00:32.157Z,3.07
2023-01-03T03:03:13.443Z,2.53
2023-01-03T03:05:56.308Z,2.50
2023-01-03T03:08:22.861Z,3.60
2023-01-03T03:11:09.601Z,3.07
2023-01-03T03:14:17.104Z,2.80
2023-01-03T03:16:50.702Z,3.40
2023-01-03T03:19:52.103Z,3.83
2023-01-03T03:23:03.285Z,3.10
2023-01-03T03:25:52.361Z,2.10
2023-01-03T03:28:34.179Z,2.37
2023-01-03T03:33:09.446Z,2.70
2023-01-03T03:37:06.712Z,2.57
2023-01-03T03:39:52.445Z,2.63
2023-01-03T03:43:00.154Z,2.40
2023-01-03T03:46:05.058Z,2.63
2023-01-03T03:49:05.967Z,2.43
2023-01-03T03:51:36.794Z,2.67
2023-01-03T03:54:10.974Z,2.90
2023-01-03T03:56:40.914Z,2.50
2023-01-03T03:59:10.490Z,3.00
2023-01-03T04:01:41.690Z,2.47
2023-01-03T04:04:17.846Z,2.97
2023-01-03T04:06:51.251Z,3.20
2023-01-03T04:09:18.763Z,3.10
2023-01-03T04:11:45.225Z,2.90
2023-01-03T04:14:11.710Z,2.90
2023-01-03T04:16:40.102Z,2.90
2023-01-03T04:19:06.714Z,2.90
2023-01-03T04:21:33.424Z,2.90
2023-01-03T04:23:59.903Z,2.67
2023-01-03T04:26:26.353Z,2.40
2023-01-03T04:28:52.849Z,2.97
2023-01-03T04:31:19.374Z,2.50
2023-01-03T04:33:45.980Z,2.70
2023-01-03T04:36:12.478Z,2.40
2023-01-03T04:38:38.951Z,2.77
2023-01-03T04:41:07.747Z,2.53
2023-01-03T04:43:53.214Z,2.50
2023-01-03T04:46:20.636Z,2.40
2023-01-03T04:48:47.148Z,2.87
2023-01-03T04:51:14.071Z,2.80
2023-01-03T04:53:40.552Z,3.00
2023-01-03T04:56:07.557Z,2.40
2023-01-03T04:58:34.250Z,2.30
2023-01-03T05:01:04.023Z,2.43
2023-01-03T05:03:30.888Z,2.77
2023-01-03T05:06:09.837Z,2.27
2023-01-03T05:08:36.374Z,2.30
2023-01-03T05:11:04.362Z,2.47
2023-01-03T05:13:32.129Z,2.87
2023-01-03T05:16:08.926Z,3.67
2023-01-03T05:18:35.739Z,3.27
2023-01-03T05:21:33.429Z,3.70
2023-01-03T05:24:18.808Z,3.53
2023-01-03T05:26:46.303Z,3.23
2023-01-03T05:29:18.324Z,2.83
2023-01-03T05:31:45.051Z,3.23
2023-01-03T05:34:11.972Z,3.37
2023-01-03T05:36:38.519Z,3.07
2023-01-03T05:39:05.562Z,2.83
2023-01-03T05:41:50.975Z,2.83
2023-01-03T05:44:17.635Z,3.20
2023-01-03T05:46:44.342Z,2.83
2023-01-03T05:49:11.055Z,3.10
2023-01-03T05:51:37.512Z,2.47
2023-01-03T05:54:04.424Z,2.80
2023-01-03T05:56:31.793Z,2.90
2023-01-03T05:58:59.648Z,2.40
2023-01-03T06:01:27.494Z,2.47
2023-01-03T06:03:54.864Z,2.83
2023-01-03T06:06:21.523Z,2.90
2023-01-03T06:08:48.436Z,2.80
2023-01-03T06:11:16.139Z,3.00
2023-01-03T06:13:43.012Z,3.17
2023-01-03T06:16:33.880Z,3.03
2023-01-03T06:19:01.957Z,2.87
2023-01-03T06:21:28.655Z,3.03
2023-01-03T06:23:55.147Z,2.80
2023-01-03T06:26:24.421Z,2.67
2023-01-03T06:28:51.548Z,8.27
2023-01-03T06:31:19.102Z,5.80
2023-01-03T06:33:46.657Z,6.37
2023-01-03T06:36:17.480Z,6.30
2023-01-03T06:38:44.062Z,4.07
2023-01-03T06:41:11.579Z,6.93
2023-01-03T06:43:38.073Z,7.30
2023-01-03T06:46:23.359Z,4.17
2023-01-03T06:49:08.322Z,3.30
2023-01-03T06:51:53.690Z,2.80
2023-01-03T06:54:41.067Z,4.20
2023-01-03T06:57:07.572Z,3.50
2023-01-03T06:59:34.027Z,2.50
2023-01-03T07:02:00.674Z,3.73
2023-01-03T07:04:27.604Z,4.33
2023-01-03T07:06:54.363Z,4.00
2023-01-03T07:09:20.829Z,3.93
2023-01-03T07:11:47.384Z,3.90
2023-01-03T07:14:13.864Z,3.37
2023-01-03T07:16:46.596Z,2.80
2023-01-03T07:19:17.400Z,2.97
2023-01-03T07:21:45.170Z,2.70
2023-01-03T07:24:15.574Z,2.37
2023-01-03T07:26:42.026Z,2.70
2023-01-03T07:29:09.967Z,2.60
2023-01-03T07:31:40.473Z,2.93
2023-01-03T07:34:07.573Z,3.13
2023-01-03T07:36:34.558Z,2.47
2023-01-03T07:39:01.180Z,2.70
2023-01-03T07:43:31.388Z,2.90
2023-01-03T07:45:57.896Z,2.70
2023-01-03T07:48:24.454Z,4.30
2023-01-03T07:50:57.321Z,4.93
2023-01-03T07:53:24.047Z,6.20
2023-01-03T07:55:50.521Z,6.93
2023-01-03T07:58:17.056Z,7.20
2023-01-03T08:00:43.521Z,7.10
2023-01-03T08:03:11.506Z,8.77
2023-01-03T08:05:38.406Z,8.60
2023-01-03T08:08:05.817Z,7.90
2023-01-03T08:10:50.503Z,7.80
2023-01-03T08:13:17.229Z,9.70
2023-01-03T08:15:56.787Z,11.47
2023-01-03T08:18:27.665Z,10.67
2023-01-03T08:20:56.448Z,11.67
2023-01-03T08:23:24.528Z,8.87
2023-01-03T08:25:52.157Z,9.27
2023-01-03T08:28:18.695Z,8.50
2023-01-03T08:30:49.434Z,9.30
2023-01-03T08:33:19.128Z,8.40
2023-01-03T08:36:03.837Z,8.13
2023-01-03T08:39:08.251Z,9.07
2023-01-03T08:41:43.095Z,9.33
2023-01-03T08:44:10.385Z,10.63
2023-01-03T08:46:43.062Z,9.87
2023-01-03T08:49:11.253Z,10.03
2023-01-03T08:51:37.797Z,11.00
2023-01-03T08:54:04.316Z,10.20
2023-01-03T08:56:30.834Z,9.07
2023-01-03T08:58:57.314Z,8.33
2023-01-03T09:01:26.937Z,8.27
2023-01-03T09:03:53.675Z,9.57
2023-01-03T09:06:20.358Z,9.20
2023-01-03T09:08:46.825Z,9.87
2023-01-03T09:11:13.472Z,8.63
2023-01-03T09:13:40.984Z,8.43
2023-01-03T09:16:11.139Z,7.90
2023-01-03T09:18:39.703Z,7.17
2023-01-03T09:21:07.277Z,7.40
2023-01-03T09:23:35.491Z,6.40
2023-01-03T09:26:02.301Z,6.40
2023-01-03T09:28:28.976Z,6.83
2023-01-03T09:30:56.180Z,6.83
2023-01-03T09:33:22.841Z,7.70
2023-01-03T09:35:53.817Z,8.87
2023-01-03T09:38:21.970Z,8.00
2023-01-03T09:40:59.760Z,8.17
2023-01-03T09:43:40.154Z,8.43
2023-01-03T09:46:17.611Z,8.93
2023-01-03T09:48:44.899Z,9.03
2023-01-03T09:51:52.439Z,9.90
2023-01-03T09:54:49.537Z,9.87
2023-01-03T09:57:45.128Z,9.90
2023-01-03T10:01:05.616Z,8.10
2023-01-03T10:04:11.646Z,7.73
2023-01-03T10:07:02.260Z,7.73
2023-01-03T10:09:55.126Z,8.20
2023-01-03T10:18:06.320Z,7.17
2023-01-03T10:20:56.174Z,5.23
2023-01-03T10:23:23.002Z,5.03
2023-01-03T10:25:49.472Z,4.80
2023-01-03T10:28:24.554Z,5.23
2023-01-03T10:34:09.792Z,5.40
2023-01-03T10:36:36.247Z,5.60
2023-01-03T10:39:09.739Z,10.57
2023-01-03T10:41:48.376Z,10.07
2023-01-03T10:44:32.568Z,11.67
2023-01-03T10:47:15.516Z,12.07
2023-01-03T10:49:46.625Z,12.53
2023-01-03T10:52:19.336Z,16.80
2023-01-03T10:54:58.439Z,17.43
2023-01-03T10:57:55.947Z,15.23
2023-01-03T11:00:35.880Z,15.20
2023-01-03T11:03:25.606Z,14.90
2023-01-03T11:06:25.183Z,12.73
2023-01-03T11:09:09.773Z,11.60
2023-01-03T11:11:41.787Z,12.20
2023-01-03T11:14:27.705Z,12.30
2023-01-03T11:17:05.228Z,11.83
2023-01-03T11:19:33.944Z,13.43
2023-01-03T11:22:41.688Z,14.17
2023-01-03T11:26:01.154Z,12.27
2023-01-03T11:31:07.645Z,13.77
2023-01-03T11:36:33.581Z,11.77
2023-01-03T11:43:16.498Z,12.63
2023-01-03T11:46:30.203Z,12.33
2023-01-03T11:53:35.218Z,12.63
2023-01-03T11:56:46.352Z,12.10
2023-01-03T12:02:10.936Z,11.80
2023-01-03T12:10:55.442Z,9.53
2023-01-03T12:16:07.874Z,10.13
2023-01-03T12:21:31.602Z,9.93
2023-01-03T12:24:21.837Z,9.67
2023-01-03T12:27:14.816Z,9.77
2023-01-03T12:33:12.464Z,9.77
2023-01-03T12:36:20.719Z,9.03
2023-01-03T12:39:06.205Z,9.40
2023-01-03T12:41:57.528Z,10.57
2023-01-03T12:44:46.184Z,14.20
2023-01-03T12:47:35.300Z,16.10
2023-01-03T12:51:17.246Z,19.93
2023-01-03T12:57:16.848Z,15.13
2023-01-03T13:01:05.909Z,20.07
2023-01-03T13:04:23.277Z,17.10
2023-01-03T13:07:05.899Z,17.73
2023-01-03T13:09:42.793Z,17.70
2023-01-03T13:12:18.398Z,19.63
2023-01-03T13:15:35.644Z,22.80
2023-01-03T13:18:31.992Z,35.40
2023-01-03T13:20:58.889Z,35.23
2023-01-03T13:23:56.959Z,33.10
2023-01-03T13:26:27.353Z,34.20
2023-01-03T13:30:17.380Z,30.53
2023-01-03T13:33:17.992Z,24.07
2023-01-03T13:36:00.764Z,23.30
2023-01-03T13:38:38.268Z,23.00
2023-01-03T13:41:41.406Z,24.23
2023-01-03T13:44:19.206Z,23.67
2023-01-03T13:46:47.423Z,22.47
2023-01-03T13:49:26.098Z,20.53
2023-01-03T13:51:56.686Z,17.27
2023-01-03T13:54:53.998Z,14.40
2023-01-03T13:57:37.013Z,14.97
2023-01-03T14:00:18.065Z,14.57
2023-01-03T14:05:54.065Z,13.93
2023-01-03T14:11:28.243Z,23.20
2023-01-03T14:14:05.638Z,22.27
2023-01-03T14:17:15.223Z,24.23
2023-01-03T14:19:53.523Z,22.87
2023-01-03T14:22:31.659Z,26.40
2023-01-03T14:24:59.031Z,28.47
2023-01-03T14:27:40.231Z,30.13
2023-01-03T14:30:30.127Z,28.77
2023-01-03T14:32:58.347Z,28.10
2023-01-03T14:35:40.684Z,29.13
2023-01-03T14:38:30.223Z,26.97
2023-01-03T14:40:57.600Z,27.33
2023-01-03T14:43:34.749Z,23.33
2023-01-03T14:46:10.687Z,26.43
2023-01-03T14:48:37.286Z,17.67
2023-01-03T14:51:05.346Z,19.33
2023-01-03T14:53:33.945Z,23.47
2023-01-03T14:56:01.899Z,23.70
2023-01-03T14:58:46.564Z,25.20
2023-01-03T15:01:14.715Z,21.53
2023-01-03T15:03:46.102Z,20.03
2023-01-03T15:06:32.082Z,18.50
2023-01-03T15:09:19.272Z,21.10
2023-01-03T15:11:55.508Z,20.63
2023-01-03T15:14:42.803Z,22.30
2023-01-03T15:17:18.579Z,21.10
2023-01-03T15:19:55.122Z,20.40
2023-01-03T15:22:30.147Z,20.20
2023-01-03T15:25:07.773Z,20.77
2023-01-03T15:27:52.385Z,21.73
2023-01-03T15:30:25.724Z,21.20
2023-01-03T15:33:34.054Z,21.23
2023-01-03T15:36:18.425Z,30.13
2023-01-03T15:38:48.023Z,22.80
2023-01-03T15:41:49.078Z,22.03
2023-01-03T15:44:23.815Z,24.97
2023-01-03T15:46:51.449Z,21.47
2023-01-03T15:49:24.765Z,21.17
2023-01-03T15:51:51.252Z,20.50
2023-01-03T15:54:20.009Z,20.57
2023-01-03T15:57:53.288Z,20.50
2023-01-03T16:00:25.299Z,19.23
2023-01-03T16:02:52.262Z,18.60
2023-01-03T16:05:22.677Z,18.83
2023-01-03T16:07:50.471Z,18.57
2023-01-03T16:10:17.105Z,21.10
2023-01-03T16:12:43.809Z,19.67
2023-01-03T16:15:21.606Z,18.30
2023-01-03T16:17:50.022Z,17.70
2023-01-03T16:20:19.102Z,18.80
2023-01-03T16:23:00.475Z,17.33
2023-01-03T16:25:28.680Z,17.80
2023-01-03T16:27:55.211Z,17.63
2023-01-03T16:30:23.439Z,17.13
2023-01-03T16:32:49.919Z,17.00
2023-01-03T16:35:18.747Z,15.87
2023-01-03T16:37:45.384Z,16.20
2023-01-03T16:40:18.881Z,16.40
2023-01-03T16:42:45.406Z,16.63
2023-01-03T16:45:12.237Z,15.77
2023-01-03T16:47:39.183Z,15.13
2023-01-03T16:50:17.698Z,15.17
2023-01-03T16:52:56.267Z,14.43
2023-01-03T16:55:31.417Z,14.53
2023-01-03T16:57:58.319Z,14.70
2023-01-03T17:00:31.247Z,15.07
2023-01-03T17:02:59.114Z,14.83
2023-01-03T17:05:34.439Z,14.70
2023-01-03T17:08:24.052Z,15.63
2023-01-03T17:10:57.615Z,14.63
2023-01-03T17:13:39.977Z,15.23
2023-01-03T17:16:19.102Z,14.97
2023-01-03T17:18:48.252Z,14.67
2023-01-03T17:21:33.801Z,14.37
2023-01-03T17:24:14.977Z,15.30
2023-01-03T17:26:42.350Z,15.57
2023-01-03T17:29:24.495Z,15.73
2023-01-03T17:31:50.986Z,15.10
2023-01-03T17:34:31.123Z,15.90
2023-01-03T17:36:59.902Z,15.17
2023-01-03T17:39:27.663Z,14.33
2023-01-03T17:42:12.243Z,18.00
2023-01-03T17:44:39.490Z,19.33
2023-01-03T17:47:41.019Z,16.77
2023-01-03T17:50:09.185Z,13.93
2023-01-03T17:52:37.501Z,17.00
2023-01-03T17:55:15.811Z,16.93
2023-01-03T17:57:42.332Z,16.07
2023-01-03T18:00:22.660Z,19.43
2023-01-03T18:02:49.757Z,31.30
2023-01-03T18:05:26.545Z,47.57
2023-01-03T18:08:03.136Z,62.73
2023-01-03T18:10:46.382Z,53.27
2023-01-03T18:13:24.942Z,47.30
2023-01-03T18:15:53.461Z,50.03
2023-01-03T18:18:23.650Z,47.00
2023-01-03T18:20:51.310Z,53.37
2023-01-03T18:23:38.644Z,48.43
2023-01-03T18:26:10.454Z,43.50
2023-01-03T18:28:36.911Z,39.60
2023-01-03T18:31:03.482Z,37.40
2023-01-03T18:33:30.064Z,33.67
2023-01-03T18:35:56.616Z,21.97
2023-01-03T18:38:35.825Z,19.60
2023-01-03T18:41:05.678Z,22.30
2023-01-03T18:43:33.099Z,19.73
2023-01-03T18:45:59.651Z,21.70
2023-01-03T18:48:26.166Z,28.23
2023-01-03T18:50:58.971Z,29.50
2023-01-03T18:53:31.773Z,25.87
2023-01-03T18:55:59.570Z,27.47
2023-01-03T18:58:35.849Z,24.50
2023-01-03T19:01:04.414Z,23.83
2023-01-03T19:03:32.906Z,24.27
2023-01-03T19:06:01.549Z,22.07
2023-01-03T19:08:32.894Z,26.20
2023-01-03T19:11:12.821Z,27.73
2023-01-03T19:13:51.637Z,24.83
2023-01-03T19:16:31.107Z,23.70
2023-01-03T19:18:58.701Z,23.20
2023-01-03T19:21:32.534Z,23.07
2023-01-03T19:24:38.485Z,23.97
2023-01-03T19:27:21.301Z,36.33
2023-01-03T19:29:48.990Z,38.83
2023-01-03T19:32:23.917Z,40.93
2023-01-03T19:34:50.582Z,36.03
2023-01-03T19:37:17.533Z,30.70
2023-01-03T19:39:43.985Z,24.73
2023-01-03T19:42:37.209Z,23.10
2023-01-03T19:45:28.013Z,25.40
2023-01-03T19:48:12.339Z,24.03
2023-01-03T19:50:38.832Z,24.27
2023-01-03T19:53:06.116Z,25.60
2023-01-03T19:55:36.816Z,29.00
2023-01-03T19:58:25.221Z,26.67
2023-01-03T20:00:53.053Z,26.27
2023-01-03T20:03:39.215Z,23.50
2023-01-03T20:06:11.185Z,23.93
2023-01-03T20:08:37.677Z,23.50
2023-01-03T20:11:04.339Z,24.13
2023-01-03T20:13:32.204Z,24.77
2023-01-03T20:16:01.097Z,24.97
2023-01-03T20:18:35.407Z,24.87
2023-01-03T20:21:28.505Z,25.63
2023-01-03T20:24:01.958Z,22.07
2023-01-03T20:26:31.684Z,22.77
2023-01-03T20:28:59.134Z,23.93
2023-01-03T20:31:26.679Z,25.10
2023-01-03T20:33:53.236Z,22.53
2023-01-03T20:36:39.352Z,23.43
2023-01-03T20:39:27.398Z,23.73
2023-01-03T20:41:58.523Z,23.97
2023-01-03T20:44:28.817Z,22.63
2023-01-03T20:46:56.163Z,21.73
2023-01-03T20:49:25.986Z,21.27
2023-01-03T20:51:53.717Z,22.53
2023-01-03T20:54:20.690Z,22.97
2023-01-03T20:56:47.181Z,23.50
2023-01-03T20:59:19.943Z,36.27
2023-01-03T21:01:48.326Z,32.77
2023-01-03T21:04:15.192Z,25.90
2023-01-03T21:06:44.530Z,23.50
2023-01-03T21:09:11.500Z,25.40
2023-01-03T21:11:40.836Z,22.87
2023-01-03T21:14:07.520Z,24.20
2023-01-03T21:16:42.971Z,24.80
2023-01-03T21:19:17.154Z,25.83
2023-01-03T21:21:46.965Z,27.47
2023-01-03T21:24:16.744Z,22.60
2023-01-03T21:26:43.528Z,29.17
2023-01-03T21:29:10.461Z,26.53
2023-01-03T21:31:38.833Z,26.03
2023-01-03T21:34:13.530Z,27.40
2023-01-03T21:36:39.984Z,25.57
2023-01-03T21:39:06.460Z,27.63
2023-01-03T21:43:03.597Z,25.50
2023-01-03T21:45:45.988Z,24.03
2023-01-03T21:48:16.432Z,24.63
2023-01-03T21:50:49.058Z,26.53
2023-01-03T21:53:22.058Z,27.03
2023-01-03T21:55:49.311Z,26.87
2023-01-03T21:58:18.600Z,25.00
2023-01-03T22:00:45.535Z,23.23
2023-01-03T22:03:35.558Z,22.23
2023-01-03T22:06:10.368Z,21.63
2023-01-03T22:08:38.457Z,22.17
2023-01-03T22:11:06.273Z,22.30
2023-01-03T22:13:33.877Z,23.20
2023-01-03T22:16:09.317Z,25.97
2023-01-03T22:18:36.299Z,26.20
2023-01-03T22:21:09.364Z,24.80
2023-01-03T22:23:38.453Z,27.50
2023-01-03T22:26:10.451Z,30.70
2023-01-03T22:28:43.318Z,32.90
2023-01-03T22:31:19.850Z,31.67
2023-01-03T22:33:48.140Z,29.23
2023-01-03T22:36:15.749Z,22.67
2023-01-03T22:38:43.239Z,21.70
2023-01-03T22:41:16.588Z,20.50
2023-01-03T22:43:45.038Z,19.77
2023-01-03T22:46:16.428Z,20.43
2023-01-03T22:48:44.137Z,21.87
2023-01-03T22:51:15.306Z,30.30
2023-01-03T22:53:45.455Z,31.23
2023-01-03T22:56:15.904Z,33.03
2023-01-03T22:58:43.796Z,33.03
2023-01-03T23:01:15.704Z,30.03
2023-01-03T23:03:44.064Z,23.00
2023-01-03T23:06:15.540Z,20.23
2023-01-03T23:08:44.320Z,21.87
2023-01-03T23:11:35.124Z,22.13
2023-01-03T23:14:06.650Z,23.33
2023-01-03T23:16:33.167Z,25.30
2023-01-03T23:19:03.205Z,25.47
2023-01-03T23:21:29.895Z,24.73
2023-01-03T23:23:56.363Z,20.57
2023-01-03T23:26:23.168Z,19.23
2023-01-03T23:28:53.568Z,20.13
2023-01-03T23:31:20.063Z,19.30
2023-01-03T23:33:46.641Z,19.60
2023-01-03T23:36:15.115Z,19.50
2023-01-03T23:38:41.591Z,19.30
2023-01-03T23:41:09.230Z,21.13
2023-01-03T23:43:36.508Z,20.53
2023-01-03T23:46:04.315Z,21.37
2023-01-03T23:48:31.302Z,22.67
2023-01-03T23:51:09.217Z,24.97
2023-01-03T23:53:41.732Z,23.87
2023-01-03T23:56:13.170Z,25.13
2023-01-03T23:58:39.684Z,21.27
