createdAt,value
2018-08-16T00:00:58.552Z,17.30
2018-08-16T00:03:28.157Z,17.38
2018-08-16T00:05:57.519Z,17.42
2018-08-16T00:08:27.065Z,17.37
2018-08-16T00:10:56.468Z,17.35
2018-08-16T00:13:25.972Z,17.38
2018-08-16T00:15:55.360Z,17.38
2018-08-16T00:18:24.829Z,17.32
2018-08-16T00:20:54.278Z,17.33
2018-08-16T00:23:24.816Z,17.23
2018-08-16T00:25:54.413Z,17.26
2018-08-16T00:28:23.815Z,17.20
2018-08-16T00:30:53.151Z,17.09
2018-08-16T00:33:23.540Z,17.09
2018-08-16T00:35:53.148Z,17.10
2018-08-16T00:38:22.632Z,17.21
2018-08-16T00:40:52.160Z,17.15
2018-08-16T00:43:21.614Z,17.11
2018-08-16T00:45:51.063Z,17.08
2018-08-16T00:48:20.522Z,17.03
2018-08-16T00:50:49.970Z,16.96
2018-08-16T00:53:19.429Z,16.90
2018-08-16T00:55:48.735Z,16.85
2018-08-16T00:58:18.175Z,16.87
2018-08-16T01:00:47.627Z,16.84
2018-08-16T01:03:17.021Z,16.83
2018-08-16T01:05:46.586Z,16.82
2018-08-16T01:08:15.922Z,16.79
2018-08-16T01:10:45.291Z,16.81
2018-08-16T01:13:14.791Z,16.84
2018-08-16T01:15:44.398Z,16.82
2018-08-16T01:18:13.810Z,16.74
2018-08-16T01:20:43.204Z,16.71
2018-08-16T01:23:12.809Z,16.66
2018-08-16T01:25:42.288Z,16.64
2018-08-16T01:28:11.805Z,16.56
2018-08-16T01:30:41.322Z,16.56
2018-08-16T01:33:10.827Z,16.40
2018-08-16T01:35:40.309Z,16.34
2018-08-16T01:38:09.937Z,16.34
2018-08-16T01:40:39.442Z,16.35
2018-08-16T01:43:09.152Z,16.38
2018-08-16T01:45:38.552Z,16.31
2018-08-16T01:48:08.528Z,16.22
2018-08-16T01:50:37.866Z,16.22
2018-08-16T01:53:07.166Z,16.13
2018-08-16T01:55:36.534Z,16.07
2018-08-16T01:58:06.279Z,16.00
2018-08-16T02:00:35.767Z,15.95
2018-08-16T02:03:05.288Z,15.94
2018-08-16T02:05:34.999Z,15.91
2018-08-16T02:08:08.736Z,15.90
2018-08-16T02:10:41.379Z,14.56
2018-08-16T02:13:10.867Z,15.85
2018-08-16T02:15:40.389Z,15.84
2018-08-16T02:18:10.508Z,15.84
2018-08-16T02:20:40.013Z,15.83
2018-08-16T02:23:09.822Z,15.85
2018-08-16T02:25:42.398Z,15.85
2018-08-16T02:28:11.802Z,15.79
2018-08-16T02:30:41.114Z,15.77
2018-08-16T02:33:10.378Z,15.75
2018-08-16T02:35:39.865Z,15.69
2018-08-16T02:38:09.403Z,15.69
2018-08-16T02:40:38.787Z,15.66
2018-08-16T02:43:08.099Z,15.64
2018-08-16T02:45:37.775Z,15.62
2018-08-16T02:48:08.067Z,15.61
2018-08-16T02:50:37.545Z,15.63
2018-08-16T02:53:07.953Z,15.61
2018-08-16T02:55:37.577Z,15.56
2018-08-16T02:58:06.834Z,15.56
2018-08-16T03:00:36.482Z,15.49
2018-08-16T03:03:05.885Z,15.49
2018-08-16T03:05:35.491Z,15.47
2018-08-16T03:08:05.099Z,15.42
2018-08-16T03:10:34.602Z,15.42
2018-08-16T03:13:03.926Z,15.42
2018-08-16T03:15:33.359Z,15.38
2018-08-16T03:18:02.672Z,15.37
2018-08-16T03:20:32.108Z,15.37
2018-08-16T03:23:01.613Z,15.40
2018-08-16T03:25:31.015Z,15.41
2018-08-16T03:28:00.416Z,15.31
2018-08-16T03:30:30.888Z,15.36
2018-08-16T03:33:00.349Z,15.26
2018-08-16T03:35:29.953Z,15.26
2018-08-16T03:37:59.861Z,15.28
2018-08-16T03:40:29.576Z,15.27
2018-08-16T03:42:58.979Z,15.26
2018-08-16T03:45:28.584Z,15.19
2018-08-16T03:47:58.112Z,15.13
2018-08-16T03:50:27.696Z,15.14
2018-08-16T03:52:57.302Z,15.13
2018-08-16T03:55:26.638Z,15.07
2018-08-16T03:57:56.003Z,14.96
2018-08-16T04:00:25.407Z,14.97
2018-08-16T04:02:54.871Z,14.91
2018-08-16T04:05:24.210Z,14.94
2018-08-16T04:07:53.818Z,14.90
2018-08-16T04:10:23.127Z,14.91
2018-08-16T04:12:52.825Z,14.87
2018-08-16T04:15:22.230Z,14.93
2018-08-16T04:17:51.721Z,14.89
2018-08-16T04:20:21.239Z,14.90
2018-08-16T04:22:50.584Z,14.89
2018-08-16T04:25:19.839Z,14.93
2018-08-16T04:27:49.135Z,14.84
2018-08-16T04:30:18.623Z,14.80
2018-08-16T04:32:47.941Z,14.76
2018-08-16T04:35:17.595Z,14.77
2018-08-16T04:37:47.046Z,14.90
2018-08-16T04:40:16.554Z,15.04
2018-08-16T04:42:45.864Z,15.30
2018-08-16T04:45:15.462Z,15.32
2018-08-16T04:47:44.964Z,15.31
2018-08-16T04:50:14.571Z,15.33
2018-08-16T04:52:44.178Z,15.30
2018-08-16T04:55:13.579Z,15.33
2018-08-16T04:57:43.046Z,15.26
2018-08-16T05:00:13.510Z,15.30
2018-08-16T05:02:43.321Z,15.36
2018-08-16T05:05:12.826Z,15.37
2018-08-16T05:07:42.484Z,15.47
2018-08-16T05:10:12.347Z,15.51
2018-08-16T05:12:41.686Z,15.58
2018-08-16T05:15:12.686Z,15.63
2018-08-16T05:17:42.294Z,15.74
2018-08-16T05:20:13.914Z,15.74
2018-08-16T05:22:43.349Z,15.83
2018-08-16T05:25:12.854Z,15.99
2018-08-16T05:27:42.312Z,16.10
2018-08-16T05:30:13.095Z,16.27
2018-08-16T05:32:42.830Z,16.49
2018-08-16T05:35:12.323Z,16.85
2018-08-16T05:37:41.656Z,17.36
2018-08-16T05:40:11.565Z,17.84
2018-08-16T05:42:41.227Z,18.26
2018-08-16T05:45:10.936Z,18.59
2018-08-16T05:47:40.444Z,18.90
2018-08-16T05:50:11.963Z,19.09
2018-08-16T05:52:41.915Z,18.37
2018-08-16T05:55:11.413Z,19.42
2018-08-16T05:57:41.228Z,19.53
2018-08-16T06:00:13.201Z,19.52
2018-08-16T06:02:42.486Z,19.44
2018-08-16T06:05:12.701Z,19.32
2018-08-16T06:07:42.036Z,19.04
2018-08-16T06:10:11.439Z,19.02
2018-08-16T06:12:40.913Z,19.30
2018-08-16T06:15:10.721Z,19.35
2018-08-16T06:17:40.061Z,19.21
2018-08-16T06:20:11.460Z,19.21
2018-08-16T06:22:41.181Z,19.10
2018-08-16T06:25:12.611Z,19.26
2018-08-16T06:27:42.505Z,19.16
2018-08-16T06:30:14.031Z,19.22
2018-08-16T06:32:44.017Z,19.19
2018-08-16T06:35:13.353Z,19.30
2018-08-16T06:37:42.640Z,19.33
2018-08-16T06:40:14.370Z,19.25
2018-08-16T06:42:44.033Z,19.53
2018-08-16T06:45:13.295Z,19.65
2018-08-16T06:47:42.680Z,19.76
2018-08-16T06:50:12.184Z,19.86
2018-08-16T06:52:41.673Z,20.01
2018-08-16T06:55:11.562Z,20.14
2018-08-16T06:57:40.852Z,20.25
2018-08-16T07:00:10.407Z,20.10
2018-08-16T07:02:39.806Z,20.16
2018-08-16T07:05:09.726Z,20.33
2018-08-16T07:07:39.246Z,20.51
2018-08-16T07:10:10.472Z,20.62
2018-08-16T07:12:39.768Z,20.62
2018-08-16T07:15:12.013Z,20.46
2018-08-16T07:17:41.849Z,20.69
2018-08-16T07:20:11.251Z,20.83
2018-08-16T07:22:40.653Z,20.93
2018-08-16T07:25:10.666Z,21.04
2018-08-16T07:27:40.071Z,20.96
2018-08-16T07:30:10.744Z,21.29
2018-08-16T07:32:40.618Z,21.52
2018-08-16T07:35:10.836Z,21.86
2018-08-16T07:37:40.238Z,21.87
2018-08-16T07:40:09.947Z,21.91
2018-08-16T07:42:39.350Z,22.08
2018-08-16T07:45:10.559Z,21.93
2018-08-16T07:47:40.312Z,22.13
2018-08-16T07:50:10.936Z,22.40
2018-08-16T07:52:41.159Z,22.48
2018-08-16T07:55:11.172Z,22.73
2018-08-16T07:57:40.884Z,22.77
2018-08-16T08:00:12.743Z,22.89
2018-08-16T08:02:42.246Z,23.07
2018-08-16T08:05:11.956Z,22.97
2018-08-16T08:07:41.766Z,23.10
2018-08-16T08:10:11.475Z,23.24
2018-08-16T08:12:40.715Z,23.48
2018-08-16T08:15:12.771Z,23.66
2018-08-16T08:17:42.139Z,23.60
2018-08-16T08:20:13.939Z,23.97
2018-08-16T08:22:43.317Z,24.26
2018-08-16T08:25:14.077Z,24.39
2018-08-16T08:27:43.635Z,24.68
2018-08-16T08:30:14.840Z,24.67
2018-08-16T08:32:44.183Z,24.74
2018-08-16T08:35:13.584Z,24.94
2018-08-16T08:37:54.352Z,25.27
2018-08-16T08:40:23.616Z,25.31
2018-08-16T08:42:53.137Z,25.65
2018-08-16T08:45:22.558Z,25.99
2018-08-16T08:47:57.797Z,26.54
2018-08-16T08:50:27.709Z,26.69
2018-08-16T08:54:09.214Z,26.90
2018-08-16T08:56:49.871Z,27.34
2018-08-16T08:59:19.290Z,27.33
2018-08-16T09:01:48.774Z,27.67
2018-08-16T09:04:18.020Z,27.92
2018-08-16T09:06:47.379Z,27.91
2018-08-16T09:09:16.891Z,27.98
2018-08-16T09:11:57.545Z,28.52
2018-08-16T09:14:38.312Z,28.60
2018-08-16T09:17:07.817Z,28.63
2018-08-16T09:19:37.096Z,28.55
2018-08-16T09:22:06.582Z,29.04
2018-08-16T09:24:35.921Z,29.29
2018-08-16T09:27:05.151Z,29.51
2018-08-16T09:30:43.741Z,29.78
2018-08-16T09:33:24.511Z,29.24
2018-08-16T09:35:53.740Z,29.19
2018-08-16T09:38:23.212Z,28.88
2018-08-16T09:40:52.614Z,29.44
2018-08-16T09:43:21.912Z,29.78
2018-08-16T09:47:08.393Z,29.88
2018-08-16T09:49:44.492Z,29.18
2018-08-16T09:52:14.806Z,30.14
2018-08-16T09:54:44.033Z,30.52
2018-08-16T09:57:14.581Z,30.86
2018-08-16T09:59:44.035Z,30.98
2018-08-16T10:02:15.045Z,30.90
2018-08-16T10:04:44.425Z,30.63
2018-08-16T10:07:13.777Z,31.14
2018-08-16T10:09:43.286Z,31.61
2018-08-16T10:12:12.871Z,31.64
2018-08-16T10:14:42.288Z,31.17
2018-08-16T10:17:11.899Z,31.53
2018-08-16T10:19:41.223Z,31.78
2018-08-16T10:22:10.602Z,32.03
2018-08-16T10:24:39.961Z,32.07
2018-08-16T10:27:09.410Z,31.94
2018-08-16T10:29:38.647Z,31.92
2018-08-16T10:32:08.104Z,32.30
2018-08-16T10:34:37.410Z,32.00
2018-08-16T10:37:06.808Z,31.79
2018-08-16T10:39:36.208Z,31.64
2018-08-16T10:42:05.609Z,32.09
2018-08-16T10:44:34.949Z,32.52
2018-08-16T10:47:04.310Z,32.69
2018-08-16T10:49:33.609Z,33.18
2018-08-16T10:52:03.178Z,33.50
2018-08-16T10:54:32.464Z,32.90
2018-08-16T10:57:01.818Z,32.73
2018-08-16T10:59:31.321Z,32.49
2018-08-16T11:02:00.735Z,32.75
2018-08-16T11:04:30.087Z,32.36
2018-08-16T11:06:59.526Z,32.69
2018-08-16T11:09:28.826Z,32.80
2018-08-16T11:11:58.228Z,32.10
2018-08-16T11:14:27.632Z,32.12
2018-08-16T11:16:57.135Z,32.55
2018-08-16T11:19:26.539Z,33.14
2018-08-16T11:21:55.764Z,33.37
2018-08-16T11:24:25.136Z,33.00
2018-08-16T11:26:54.845Z,33.51
2018-08-16T11:29:24.331Z,33.81
2018-08-16T11:31:53.650Z,33.75
2018-08-16T11:34:22.847Z,33.79
2018-08-16T11:36:52.353Z,33.50
2018-08-16T11:39:21.856Z,33.31
2018-08-16T11:41:51.361Z,33.64
2018-08-16T11:44:20.867Z,34.22
2018-08-16T11:46:50.267Z,34.22
2018-08-16T11:49:19.668Z,34.24
2018-08-16T11:51:49.293Z,34.65
2018-08-16T11:54:18.638Z,34.22
2018-08-16T11:56:47.832Z,33.85
2018-08-16T11:59:17.177Z,34.11
2018-08-16T12:01:46.578Z,34.10
2018-08-16T12:04:16.082Z,34.25
2018-08-16T12:06:45.393Z,34.19
2018-08-16T12:09:14.889Z,34.51
2018-08-16T12:11:44.287Z,34.25
2018-08-16T12:14:13.688Z,33.87
2018-08-16T12:16:43.005Z,34.23
2018-08-16T12:19:12.391Z,34.48
2018-08-16T12:21:41.794Z,34.74
2018-08-16T12:24:11.134Z,34.41
2018-08-16T12:26:40.493Z,34.21
2018-08-16T12:29:09.708Z,34.63
2018-08-16T12:31:39.344Z,35.00
2018-08-16T12:34:08.805Z,34.67
2018-08-16T12:36:38.309Z,34.66
2018-08-16T12:39:08.120Z,34.74
2018-08-16T12:41:37.522Z,34.90
2018-08-16T12:44:06.926Z,34.95
2018-08-16T12:46:36.429Z,34.93
2018-08-16T12:49:05.972Z,34.85
2018-08-16T12:51:35.644Z,35.06
2018-08-16T12:54:04.908Z,35.24
2018-08-16T12:56:34.244Z,34.99
2018-08-16T12:59:03.749Z,34.45
2018-08-16T13:01:33.253Z,34.79
2018-08-16T13:04:02.755Z,35.01
2018-08-16T13:06:32.361Z,35.16
2018-08-16T13:09:01.825Z,34.92
2018-08-16T13:11:31.268Z,35.18
2018-08-16T13:14:00.669Z,35.33
2018-08-16T13:16:30.071Z,35.06
2018-08-16T13:18:59.371Z,34.87
2018-08-16T13:21:28.773Z,34.99
2018-08-16T13:23:58.585Z,34.50
2018-08-16T13:26:27.987Z,34.10
2018-08-16T13:28:57.494Z,34.17
2018-08-16T13:31:26.949Z,34.23
2018-08-16T13:33:56.191Z,34.61
2018-08-16T13:36:25.595Z,34.23
2018-08-16T13:38:55.100Z,34.43
2018-08-16T13:41:24.599Z,34.29
2018-08-16T13:43:53.904Z,34.77
2018-08-16T13:46:23.306Z,34.78
2018-08-16T13:48:52.878Z,34.77
2018-08-16T13:51:22.214Z,34.68
2018-08-16T13:53:51.450Z,34.93
2018-08-16T13:56:20.813Z,35.05
2018-08-16T13:58:50.216Z,35.04
2018-08-16T14:01:19.620Z,34.98
2018-08-16T14:03:49.122Z,34.42
2018-08-16T14:06:18.421Z,33.97
2018-08-16T14:08:47.925Z,34.08
2018-08-16T14:11:17.330Z,34.09
2018-08-16T14:13:46.575Z,34.44
2018-08-16T14:16:16.131Z,34.43
2018-08-16T14:18:45.468Z,34.36
2018-08-16T14:21:14.974Z,34.23
2018-08-16T14:23:44.336Z,34.11
2018-08-16T14:26:13.517Z,34.00
2018-08-16T14:28:42.842Z,34.38
2018-08-16T14:31:12.235Z,34.96
2018-08-16T14:33:41.536Z,34.73
2018-08-16T14:36:10.842Z,34.41
2018-08-16T14:38:45.420Z,34.43
2018-08-16T14:41:14.759Z,34.85
2018-08-16T14:43:44.163Z,34.63
2018-08-16T14:46:13.564Z,34.84
2018-08-16T14:48:42.845Z,34.70
2018-08-16T14:51:12.431Z,34.55
2018-08-16T14:53:41.774Z,34.50
2018-08-16T14:56:12.198Z,34.53
2018-08-16T14:58:41.599Z,34.39
2018-08-16T15:01:11.000Z,34.65
2018-08-16T15:03:40.505Z,34.35
2018-08-16T15:06:09.840Z,34.31
2018-08-16T15:08:39.207Z,34.53
2018-08-16T15:11:08.467Z,34.47
2018-08-16T15:13:37.804Z,34.67
2018-08-16T15:16:07.075Z,34.50
2018-08-16T15:18:36.402Z,33.57
2018-08-16T15:21:05.704Z,34.98
2018-08-16T15:23:35.109Z,35.03
2018-08-16T15:26:04.715Z,34.96
2018-08-16T15:28:34.121Z,34.68
2018-08-16T15:31:03.678Z,34.67
2018-08-16T15:33:33.028Z,34.70
2018-08-16T15:36:02.527Z,34.65
2018-08-16T15:38:32.031Z,34.64
2018-08-16T15:41:01.550Z,34.80
2018-08-16T15:43:30.790Z,34.57
2018-08-16T15:46:00.237Z,34.66
2018-08-16T15:48:29.673Z,34.71
2018-08-16T15:50:58.943Z,34.85
2018-08-16T15:53:28.339Z,34.97
2018-08-16T15:55:57.769Z,34.91
2018-08-16T15:58:27.248Z,35.11
2018-08-16T16:00:56.699Z,35.31
2018-08-16T16:03:26.254Z,35.30
2018-08-16T16:05:55.822Z,35.23
2018-08-16T16:08:25.511Z,34.76
2018-08-16T16:10:55.607Z,34.33
2018-08-16T16:13:25.530Z,34.24
2018-08-16T16:15:55.008Z,33.91
2018-08-16T16:18:24.200Z,33.97
2018-08-16T16:20:53.605Z,34.08
2018-08-16T16:23:23.008Z,34.10
2018-08-16T16:25:52.311Z,34.02
2018-08-16T16:28:21.916Z,33.89
2018-08-16T16:30:51.549Z,33.68
2018-08-16T16:33:20.925Z,33.82
2018-08-16T16:35:50.327Z,33.91
2018-08-16T16:38:20.087Z,33.79
2018-08-16T16:40:49.298Z,33.98
2018-08-16T16:43:18.531Z,34.09
2018-08-16T16:45:47.832Z,33.93
2018-08-16T16:48:17.235Z,33.74
2018-08-16T16:50:47.049Z,33.65
2018-08-16T16:53:16.526Z,33.69
2018-08-16T16:55:45.940Z,33.71
2018-08-16T16:58:15.258Z,33.74
2018-08-16T17:00:44.625Z,33.74
2018-08-16T17:03:13.959Z,33.63
2018-08-16T17:05:43.358Z,32.98
2018-08-16T17:08:12.769Z,32.65
2018-08-16T17:10:42.269Z,32.48
2018-08-16T17:13:11.778Z,32.24
2018-08-16T17:15:41.328Z,32.60
2018-08-16T17:18:10.945Z,32.82
2018-08-16T17:20:40.487Z,32.93
2018-08-16T17:23:09.891Z,32.86
2018-08-16T17:25:39.642Z,32.89
2018-08-16T17:28:09.212Z,32.86
2018-08-16T17:30:38.631Z,32.75
2018-08-16T17:33:08.020Z,32.62
2018-08-16T17:35:37.570Z,32.41
2018-08-16T17:38:07.123Z,32.13
2018-08-16T17:40:36.536Z,32.14
2018-08-16T17:43:06.681Z,32.07
2018-08-16T17:45:36.043Z,32.09
2018-08-16T17:48:05.500Z,32.06
2018-08-16T17:50:34.950Z,32.10
2018-08-16T17:53:04.357Z,31.88
2018-08-16T17:55:33.757Z,31.79
2018-08-16T17:58:03.157Z,31.64
2018-08-16T18:00:32.463Z,31.53
2018-08-16T18:03:01.858Z,31.48
2018-08-16T18:05:31.260Z,31.43
2018-08-16T18:08:00.765Z,31.30
2018-08-16T18:10:30.071Z,31.23
2018-08-16T18:12:59.467Z,31.11
2018-08-16T18:15:28.872Z,30.97
2018-08-16T18:17:58.506Z,30.85
2018-08-16T18:20:27.880Z,30.66
2018-08-16T18:22:57.170Z,30.57
2018-08-16T18:25:26.683Z,30.44
2018-08-16T18:27:56.000Z,30.29
2018-08-16T18:30:25.494Z,30.08
2018-08-16T18:32:54.993Z,29.90
2018-08-16T18:35:24.492Z,29.77
2018-08-16T18:37:53.896Z,29.64
2018-08-16T18:40:23.298Z,29.53
2018-08-16T18:42:52.712Z,29.25
2018-08-16T18:45:22.206Z,29.07
2018-08-16T18:47:51.430Z,28.98
2018-08-16T18:50:20.907Z,28.87
2018-08-16T18:52:50.621Z,28.77
2018-08-16T18:55:20.150Z,28.69
2018-08-16T18:57:49.627Z,28.55
2018-08-16T19:00:21.173Z,28.44
2018-08-16T19:02:50.580Z,28.28
2018-08-16T19:05:21.158Z,28.16
2018-08-16T19:07:50.513Z,27.99
2018-08-16T19:10:19.908Z,27.81
2018-08-16T19:12:49.317Z,27.74
2018-08-16T19:15:18.715Z,27.65
2018-08-16T19:17:48.118Z,27.55
2018-08-16T19:20:17.520Z,27.43
2018-08-16T19:22:47.128Z,27.36
2018-08-16T19:25:16.631Z,27.15
2018-08-16T19:27:46.136Z,26.63
2018-08-16T19:30:15.641Z,26.70
2018-08-16T19:32:44.959Z,26.68
2018-08-16T19:35:14.547Z,26.41
2018-08-16T19:37:43.971Z,26.53
2018-08-16T19:40:13.540Z,26.61
2018-08-16T19:42:43.006Z,26.54
2018-08-16T19:45:12.451Z,26.51
2018-08-16T19:47:41.960Z,26.14
2018-08-16T19:50:12.047Z,26.31
2018-08-16T19:52:41.303Z,26.32
2018-08-16T19:55:10.687Z,26.15
2018-08-16T19:57:40.495Z,26.15
2018-08-16T20:00:10.475Z,26.04
2018-08-16T20:02:39.741Z,25.97
2018-08-16T20:05:09.422Z,25.93
2018-08-16T20:07:38.823Z,25.89
2018-08-16T20:10:09.934Z,25.84
2018-08-16T20:12:39.462Z,25.74
2018-08-16T20:15:09.486Z,25.79
2018-08-16T20:17:39.135Z,25.71
2018-08-16T20:20:09.051Z,25.75
2018-08-16T20:22:38.415Z,25.68
2018-08-16T20:25:07.674Z,25.64
2018-08-16T20:27:36.906Z,25.50
2018-08-16T20:30:06.693Z,25.15
2018-08-16T20:32:36.119Z,25.22
2018-08-16T20:35:05.726Z,25.17
2018-08-16T20:37:35.230Z,25.21
2018-08-16T20:40:05.183Z,25.16
2018-08-16T20:42:34.752Z,25.07
2018-08-16T20:45:04.257Z,25.06
2018-08-16T20:47:33.591Z,25.24
2018-08-16T20:50:04.611Z,25.30
2018-08-16T20:52:33.897Z,25.21
2018-08-16T20:55:03.400Z,25.19
2018-08-16T20:57:32.905Z,24.85
2018-08-16T21:00:02.103Z,24.69
2018-08-16T21:02:31.504Z,24.68
2018-08-16T21:05:00.733Z,24.59
2018-08-16T21:07:30.205Z,24.01
2018-08-16T21:09:59.619Z,24.13
2018-08-16T21:12:28.907Z,24.10
2018-08-16T21:14:58.258Z,24.10
2018-08-16T21:17:27.712Z,23.82
2018-08-16T21:19:57.113Z,23.86
2018-08-16T21:22:26.463Z,23.94
2018-08-16T21:24:55.817Z,24.01
2018-08-16T21:27:25.324Z,23.99
2018-08-16T21:29:54.723Z,23.88
2018-08-16T21:32:24.021Z,23.91
2018-08-16T21:34:53.424Z,23.88
2018-08-16T21:37:22.827Z,23.84
2018-08-16T21:39:52.230Z,23.84
2018-08-16T21:42:21.684Z,23.89
2018-08-16T21:44:51.199Z,23.78
2018-08-16T21:47:20.638Z,23.62
2018-08-16T21:49:50.143Z,23.70
2018-08-16T21:52:19.546Z,23.52
2018-08-16T21:54:48.947Z,23.49
2018-08-16T21:57:18.351Z,23.42
2018-08-16T21:59:47.751Z,23.35
2018-08-16T22:02:17.051Z,23.33
2018-08-16T22:04:46.453Z,23.25
2018-08-16T22:09:31.025Z,23.21
2018-08-16T22:12:00.734Z,23.01
2018-08-16T22:14:30.135Z,22.93
2018-08-16T22:16:59.537Z,22.90
2018-08-16T22:22:40.602Z,22.86
2018-08-16T22:25:11.570Z,22.80
2018-08-16T22:27:40.972Z,22.76
2018-08-16T22:30:10.506Z,22.85
2018-08-16T22:32:39.751Z,22.88
2018-08-16T22:35:08.932Z,22.81
2018-08-16T22:37:47.081Z,22.72
2018-08-16T22:40:18.837Z,22.68
2018-08-16T22:42:48.240Z,22.61
2018-08-16T22:45:17.641Z,22.57
2018-08-16T22:47:50.013Z,22.48
2018-08-16T22:50:19.415Z,22.43
2018-08-16T22:52:48.817Z,22.39
2018-08-16T22:55:18.141Z,22.38
2018-08-16T22:57:47.621Z,22.23
2018-08-16T23:00:16.921Z,22.26
2018-08-16T23:02:46.324Z,22.31
2018-08-16T23:05:22.023Z,22.26
2018-08-16T23:07:51.644Z,22.24
2018-08-16T23:10:21.595Z,22.17
2018-08-16T23:12:50.997Z,22.20
2018-08-16T23:15:20.401Z,22.22
2018-08-16T23:17:49.801Z,22.16
2018-08-16T23:20:19.202Z,22.08
2018-08-16T23:22:48.692Z,22.02
2018-08-16T23:25:18.112Z,22.00
2018-08-16T23:27:47.511Z,22.01
2018-08-16T23:30:17.220Z,21.83
2018-08-16T23:32:46.626Z,21.74
2018-08-16T23:35:16.026Z,21.71
2018-08-16T23:37:45.427Z,21.65
2018-08-16T23:40:15.133Z,21.57
2018-08-16T23:42:44.438Z,21.47
2018-08-16T23:45:13.841Z,21.44
2018-08-16T23:47:48.259Z,21.40
2018-08-16T23:50:17.766Z,21.36
2018-08-16T23:52:47.164Z,21.43
2018-08-16T23:55:16.566Z,21.43
2018-08-16T23:57:45.969Z,21.36
