createdAt,value
2022-10-26T00:04:09.800Z,0
2022-10-26T00:09:09.484Z,0
2022-10-26T00:14:09.792Z,0
2022-10-26T00:19:08.964Z,0
2022-10-26T00:24:09.318Z,0
2022-10-26T00:29:09.532Z,0
2022-10-26T00:34:09.016Z,0
2022-10-26T00:39:09.380Z,0
2022-10-26T00:44:09.678Z,0
2022-10-26T00:49:09.493Z,0
2022-10-26T00:54:09.742Z,0
2022-10-26T00:59:09.889Z,0
2022-10-26T01:04:09.938Z,0
2022-10-26T01:09:09.327Z,0
2022-10-26T01:14:09.814Z,0
2022-10-26T01:19:09.178Z,0
2022-10-26T01:24:09.516Z,0
2022-10-26T01:29:09.074Z,0
2022-10-26T01:34:09.501Z,0
2022-10-26T01:39:09.746Z,0
2022-10-26T01:44:09.914Z,0
2022-10-26T01:49:09.299Z,0
2022-10-26T01:54:09.565Z,0
2022-10-26T01:59:09.649Z,0
2022-10-26T02:04:09.324Z,0
2022-10-26T02:09:09.884Z,0
2022-10-26T02:14:09.597Z,0
2022-10-26T02:19:09.508Z,0
2022-10-26T02:24:09.918Z,0
2022-10-26T02:29:09.382Z,0
2022-10-26T02:34:09.390Z,0
2022-10-26T02:39:09.798Z,0
2022-10-26T02:44:10.052Z,0
2022-10-26T02:49:09.639Z,0
2022-10-26T02:54:09.566Z,0
2022-10-26T02:59:09.839Z,0
2022-10-26T03:04:09.981Z,0
2022-10-26T03:09:09.192Z,0
2022-10-26T03:14:09.025Z,0
2022-10-26T03:19:10.158Z,0
2022-10-26T03:24:09.925Z,0
2022-10-26T03:29:09.725Z,0
2022-10-26T03:34:09.604Z,0
2022-10-26T03:39:09.720Z,0
2022-10-26T03:44:10.440Z,0
2022-10-26T03:49:09.366Z,0
2022-10-26T03:54:09.992Z,0
2022-10-26T03:59:09.446Z,0
2022-10-26T04:04:10.343Z,0
2022-10-26T04:09:10.177Z,0
2022-10-26T04:14:09.431Z,0
2022-10-26T04:19:10.124Z,0
2022-10-26T04:24:09.238Z,0
2022-10-26T04:29:09.675Z,0
2022-10-26T04:34:09.793Z,0
2022-10-26T04:39:09.332Z,0
2022-10-26T04:44:09.623Z,0
2022-10-26T04:49:09.835Z,0
2022-10-26T04:54:09.330Z,0
2022-10-26T04:59:09.552Z,0
2022-10-26T05:04:09.853Z,0
2022-10-26T05:09:09.314Z,0
2022-10-26T05:14:10.085Z,0
2022-10-26T05:19:09.328Z,0
2022-10-26T05:24:12.736Z,0
2022-10-26T05:29:09.196Z,0
2022-10-26T05:34:09.390Z,0
2022-10-26T05:39:09.587Z,0
2022-10-26T05:44:09.995Z,0
2022-10-26T05:49:09.563Z,0
2022-10-26T05:54:14.209Z,0
2022-10-26T05:59:09.586Z,0
2022-10-26T06:04:09.507Z,0
2022-10-26T06:09:09.335Z,0
2022-10-26T06:14:09.446Z,0
2022-10-26T06:19:09.713Z,0
2022-10-26T06:24:09.519Z,0
2022-10-26T06:29:09.600Z,0
2022-10-26T06:34:09.903Z,0
2022-10-26T06:39:09.875Z,11.8
2022-10-26T06:44:09.299Z,11.8
2022-10-26T06:49:09.616Z,14.4
2022-10-26T06:54:09.855Z,14.4
2022-10-26T06:59:09.278Z,18.8
2022-10-26T07:04:09.640Z,18.8
2022-10-26T07:09:09.807Z,34.3
2022-10-26T07:14:09.991Z,34.3
2022-10-26T07:19:09.712Z,28
2022-10-26T07:24:09.833Z,28
2022-10-26T07:29:10.578Z,28
2022-10-26T07:34:09.246Z,28
2022-10-26T07:39:10.035Z,28
2022-10-26T07:44:09.951Z,28
2022-10-26T07:49:09.217Z,28
2022-10-26T07:54:09.978Z,28
2022-10-26T07:59:10.148Z,28
2022-10-26T08:04:09.718Z,28
2022-10-26T08:09:10.075Z,28
2022-10-26T08:14:09.318Z,28
2022-10-26T08:19:09.884Z,36.7
2022-10-26T08:24:09.270Z,36.7
2022-10-26T08:29:09.618Z,34.3
2022-10-26T08:34:10.133Z,34.3
2022-10-26T08:39:09.579Z,33
2022-10-26T08:44:09.804Z,33
2022-10-26T08:49:10.052Z,35.2
2022-10-26T08:54:09.738Z,35.2
2022-10-26T08:59:10.088Z,36.7
2022-10-26T09:04:09.676Z,36.7
2022-10-26T09:09:09.749Z,34.6
2022-10-26T09:14:10.457Z,34.6
2022-10-26T09:19:09.629Z,263.4
2022-10-26T09:24:10.449Z,263.4
2022-10-26T09:29:09.487Z,261.4
2022-10-26T09:34:09.719Z,261.4
2022-10-26T09:39:09.472Z,188
2022-10-26T09:44:10.001Z,188
2022-10-26T09:49:09.483Z,61
2022-10-26T09:54:10.087Z,61
2022-10-26T09:59:09.641Z,74.8
2022-10-26T10:04:10.127Z,74.8
2022-10-26T10:09:09.691Z,60
2022-10-26T10:14:09.744Z,60
2022-10-26T10:19:09.609Z,139.2
2022-10-26T10:24:09.657Z,139.2
2022-10-26T10:29:10.119Z,176
2022-10-26T10:34:09.737Z,176
2022-10-26T10:39:10.067Z,64.3
2022-10-26T10:44:10.045Z,64.3
2022-10-26T10:49:09.833Z,127.6
2022-10-26T10:54:10.242Z,127.6
2022-10-26T10:59:10.549Z,76
2022-10-26T11:04:09.791Z,76
2022-10-26T11:09:10.370Z,42
2022-10-26T11:14:09.958Z,42
2022-10-26T11:19:09.659Z,44
2022-10-26T11:24:10.137Z,44
2022-10-26T11:29:10.295Z,44
2022-10-26T11:34:10.017Z,44
2022-10-26T11:39:09.754Z,44
2022-10-26T11:44:10.291Z,44
2022-10-26T11:49:09.697Z,57
2022-10-26T11:54:09.585Z,57
2022-10-26T11:59:10.382Z,45.7
2022-10-26T12:04:09.917Z,45.7
2022-10-26T12:09:09.816Z,39.5
2022-10-26T12:14:10.306Z,39.5
2022-10-26T12:19:09.683Z,34
2022-10-26T12:24:10.078Z,34
2022-10-26T12:29:09.434Z,35
2022-10-26T12:34:09.872Z,35
2022-10-26T12:39:09.468Z,35
2022-10-26T12:44:10.289Z,35
2022-10-26T12:49:10.287Z,35
2022-10-26T12:54:09.810Z,35
2022-10-26T12:59:10.181Z,35
2022-10-26T13:04:10.485Z,35
2022-10-26T13:09:10.351Z,35
2022-10-26T13:14:09.789Z,35
2022-10-26T13:19:10.065Z,35
2022-10-26T13:24:10.355Z,35
2022-10-26T14:39:10.207Z,70.8
2022-10-26T14:44:09.857Z,70.8
2022-10-26T14:49:09.991Z,63
2022-10-26T14:54:10.308Z,63
2022-10-26T14:59:09.861Z,33
2022-10-26T15:04:10.558Z,33
2022-10-26T15:09:10.477Z,26
2022-10-26T15:14:10.418Z,26
2022-10-26T15:19:09.712Z,20.6
2022-10-26T15:24:10.472Z,20.6
2022-10-26T15:29:09.638Z,15.6
2022-10-26T15:34:09.895Z,15.6
2022-10-26T15:39:10.258Z,12
2022-10-26T15:44:10.026Z,12
2022-10-26T15:49:09.730Z,7.8
2022-10-26T15:54:09.914Z,7.8
2022-10-26T15:59:09.846Z,0
2022-10-26T16:04:10.054Z,0
2022-10-26T16:09:10.328Z,0
2022-10-26T16:14:09.917Z,0
2022-10-26T16:19:31.757Z,0
2022-10-26T16:24:10.051Z,0
2022-10-26T16:29:10.422Z,0
2022-10-26T16:34:10.200Z,0
2022-10-26T16:39:09.699Z,0
2022-10-26T16:44:09.925Z,0
2022-10-26T16:49:10.297Z,0
2022-10-26T16:54:10.438Z,0
2022-10-26T16:59:09.548Z,0
2022-10-26T17:04:09.832Z,0
2022-10-26T17:09:10.101Z,0
2022-10-26T17:14:10.589Z,0
2022-10-26T17:19:09.918Z,0
2022-10-26T17:24:10.131Z,0
2022-10-26T17:34:10.460Z,0
2022-10-26T17:39:10.602Z,0
2022-10-26T17:44:09.818Z,0
2022-10-26T17:49:10.081Z,0
2022-10-26T17:54:10.461Z,0
2022-10-26T17:59:10.117Z,0
2022-10-26T18:04:10.463Z,0
2022-10-26T18:09:09.790Z,0
2022-10-26T18:14:10.148Z,0
2022-10-26T18:19:10.340Z,0
2022-10-26T18:24:10.209Z,0
2022-10-26T18:29:10.413Z,0
2022-10-26T18:34:09.779Z,0
2022-10-26T18:39:10.136Z,0
2022-10-26T18:44:10.317Z,0
2022-10-26T18:49:10.396Z,0
2022-10-26T18:54:09.775Z,0
2022-10-26T18:59:10.027Z,0
2022-10-26T19:04:10.405Z,0
2022-10-26T19:09:10.552Z,0
2022-10-26T19:14:10.528Z,0
2022-10-26T19:19:09.730Z,0
2022-10-26T19:24:09.965Z,0
2022-10-26T19:29:10.400Z,0
2022-10-26T19:34:10.651Z,0
2022-10-26T19:39:09.789Z,0
2022-10-26T19:44:10.002Z,0
2022-10-26T19:49:10.283Z,0
2022-10-26T19:54:10.511Z,0
2022-10-26T19:59:09.772Z,0
2022-10-26T20:04:10.011Z,0
2022-10-26T20:09:10.480Z,0
2022-10-26T20:14:09.939Z,0
2022-10-26T20:19:10.672Z,0
2022-10-26T20:24:10.592Z,0
2022-10-26T20:29:09.977Z,0
2022-10-26T20:34:10.148Z,0
2022-10-26T20:39:10.199Z,0
2022-10-26T20:44:09.981Z,0
2022-10-26T20:49:10.210Z,0
2022-10-26T20:54:10.557Z,0
2022-10-26T20:59:10.190Z,0
2022-10-26T21:04:09.656Z,0
2022-10-26T21:09:10.193Z,0
2022-10-26T21:14:10.078Z,0
2022-10-26T21:19:10.439Z,0
2022-10-26T21:24:10.444Z,0
2022-10-26T21:29:10.102Z,0
2022-10-26T21:34:10.169Z,0
2022-10-26T21:39:09.904Z,0
2022-10-26T21:44:41.237Z,0
2022-10-26T21:49:09.818Z,0
2022-10-26T21:54:10.249Z,0
2022-10-26T21:59:10.442Z,0
2022-10-26T22:04:09.944Z,0
2022-10-26T22:09:10.375Z,0
2022-10-26T22:29:10.599Z,0
2022-10-26T22:34:09.776Z,0
2022-10-26T22:39:10.063Z,0
2022-10-26T22:44:10.296Z,0
2022-10-26T22:49:10.456Z,0
2022-10-26T22:54:10.727Z,0
2022-10-26T22:59:10.064Z,0
2022-10-26T23:04:10.299Z,0
2022-10-26T23:09:10.520Z,0
2022-10-26T23:14:09.845Z,0
2022-10-26T23:19:10.375Z,0
2022-10-26T23:24:10.585Z,0
2022-10-26T23:29:10.737Z,0
2022-10-26T23:34:09.887Z,0
2022-10-26T23:39:10.451Z,0
2022-10-26T23:44:09.903Z,0
2022-10-26T23:49:10.047Z,0
2022-10-26T23:54:10.160Z,0
2022-10-26T23:59:10.274Z,0
