createdAt,value
2018-06-29T00:01:46.247Z,5.00
2018-06-29T00:04:15.329Z,4.55
2018-06-29T00:06:44.353Z,4.80
2018-06-29T00:09:13.408Z,4.42
2018-06-29T00:11:42.452Z,5.20
2018-06-29T00:14:11.472Z,4.65
2018-06-29T00:16:40.525Z,4.75
2018-06-29T00:19:09.621Z,4.62
2018-06-29T00:21:38.624Z,4.40
2018-06-29T00:24:07.708Z,5.58
2018-06-29T00:26:36.712Z,5.95
2018-06-29T00:29:05.761Z,6.70
2018-06-29T00:31:34.861Z,5.50
2018-06-29T00:34:03.952Z,5.45
2018-06-29T00:36:32.997Z,4.95
2018-06-29T00:39:02.164Z,5.08
2018-06-29T00:41:31.248Z,5.40
2018-06-29T00:44:00.404Z,5.17
2018-06-29T00:46:29.582Z,4.80
2018-06-29T00:48:58.705Z,5.30
2018-06-29T00:51:27.924Z,6.03
2018-06-29T00:53:57.057Z,5.12
2018-06-29T00:56:26.106Z,5.90
2018-06-29T00:58:55.217Z,5.00
2018-06-29T01:01:24.281Z,4.78
2018-06-29T01:03:53.291Z,6.00
2018-06-29T01:06:22.351Z,6.17
2018-06-29T01:08:51.429Z,5.40
2018-06-29T01:11:20.512Z,4.83
2018-06-29T01:13:49.525Z,6.33
2018-06-29T01:16:18.591Z,5.72
2018-06-29T01:18:47.592Z,4.70
2018-06-29T01:21:16.740Z,4.85
2018-06-29T01:23:45.789Z,5.37
2018-06-29T01:26:14.872Z,6.15
2018-06-29T01:28:43.973Z,6.05
2018-06-29T01:31:13.025Z,5.20
2018-06-29T01:33:42.034Z,5.17
2018-06-29T01:36:11.076Z,5.65
2018-06-29T01:38:40.161Z,5.85
2018-06-29T01:41:09.340Z,5.97
2018-06-29T01:43:38.361Z,4.90
2018-06-29T01:46:07.469Z,5.15
2018-06-29T01:48:36.483Z,5.67
2018-06-29T01:51:05.540Z,4.80
2018-06-29T01:53:34.610Z,5.28
2018-06-29T01:56:03.671Z,5.62
2018-06-29T01:58:32.676Z,5.42
2018-06-29T02:01:01.740Z,5.37
2018-06-29T02:03:30.764Z,5.90
2018-06-29T02:05:59.848Z,5.40
2018-06-29T02:08:28.951Z,5.30
2018-06-29T02:10:58.137Z,5.78
2018-06-29T02:13:27.300Z,6.92
2018-06-29T02:15:56.601Z,5.92
2018-06-29T02:18:25.657Z,5.58
2018-06-29T02:20:54.769Z,5.90
2018-06-29T02:23:23.856Z,6.37
2018-06-29T02:25:52.884Z,5.20
2018-06-29T02:28:21.893Z,5.35
2018-06-29T02:30:50.976Z,5.72
2018-06-29T02:33:20.025Z,6.00
2018-06-29T02:35:49.070Z,4.90
2018-06-29T02:38:18.106Z,5.83
2018-06-29T02:40:47.177Z,5.97
2018-06-29T02:43:15.907Z,5.90
2018-06-29T02:45:44.865Z,5.55
2018-06-29T02:48:13.893Z,5.70
2018-06-29T02:50:43.019Z,6.15
2018-06-29T02:53:12.045Z,5.62
2018-06-29T02:55:41.148Z,5.53
2018-06-29T02:58:10.086Z,6.95
2018-06-29T03:00:38.996Z,6.00
2018-06-29T03:03:08.049Z,5.67
2018-06-29T03:05:37.119Z,5.47
2018-06-29T03:08:06.177Z,5.50
2018-06-29T03:10:35.221Z,5.28
2018-06-29T03:13:04.329Z,6.42
2018-06-29T03:15:33.360Z,5.35
2018-06-29T03:18:02.421Z,6.37
2018-06-29T03:20:31.432Z,5.67
2018-06-29T03:23:00.485Z,6.25
2018-06-29T03:25:29.549Z,6.22
2018-06-29T03:27:58.588Z,5.40
2018-06-29T03:30:27.660Z,6.45
2018-06-29T03:32:56.747Z,6.05
2018-06-29T03:35:25.796Z,6.10
2018-06-29T03:37:55.185Z,6.10
2018-06-29T03:40:24.273Z,7.03
2018-06-29T03:42:53.300Z,5.60
2018-06-29T03:45:22.305Z,6.25
2018-06-29T03:47:51.360Z,6.05
2018-06-29T03:50:20.388Z,6.10
2018-06-29T03:52:49.450Z,6.22
2018-06-29T03:55:18.500Z,5.97
2018-06-29T03:57:47.559Z,6.35
2018-06-29T04:00:16.572Z,6.70
2018-06-29T04:02:45.628Z,6.65
2018-06-29T04:05:14.649Z,6.65
2018-06-29T04:07:43.695Z,5.83
2018-06-29T04:10:12.721Z,6.10
2018-06-29T04:12:41.779Z,7.60
2018-06-29T04:15:10.870Z,6.35
2018-06-29T04:17:39.934Z,6.28
2018-06-29T04:20:09.034Z,5.45
2018-06-29T04:22:38.069Z,7.75
2018-06-29T04:25:07.229Z,6.75
2018-06-29T04:27:36.244Z,6.28
2018-06-29T04:30:05.568Z,7.30
2018-06-29T04:32:34.645Z,6.47
2018-06-29T04:35:03.824Z,6.50
2018-06-29T04:37:32.915Z,6.12
2018-06-29T04:40:01.943Z,6.35
2018-06-29T04:42:30.996Z,5.87
2018-06-29T04:45:00.066Z,6.20
2018-06-29T04:47:29.165Z,6.33
2018-06-29T04:49:58.204Z,5.85
2018-06-29T04:52:27.288Z,6.80
2018-06-29T04:54:56.325Z,6.92
2018-06-29T04:57:25.423Z,6.87
2018-06-29T04:59:54.488Z,7.50
2018-06-29T05:02:23.519Z,7.58
2018-06-29T05:04:52.620Z,7.15
2018-06-29T05:07:21.666Z,6.30
2018-06-29T05:09:51.006Z,6.72
2018-06-29T05:12:20.029Z,5.65
2018-06-29T05:14:49.028Z,5.92
2018-06-29T05:17:18.082Z,5.67
2018-06-29T05:19:47.958Z,6.17
2018-06-29T05:22:16.677Z,5.28
2018-06-29T05:24:45.689Z,5.00
2018-06-29T05:27:14.824Z,4.95
2018-06-29T05:29:43.895Z,4.50
2018-06-29T05:32:13.116Z,4.80
2018-06-29T05:34:42.184Z,4.40
2018-06-29T05:37:11.217Z,5.00
2018-06-29T05:39:39.963Z,4.03
2018-06-29T05:42:08.929Z,3.70
2018-06-29T05:44:38.040Z,3.75
2018-06-29T05:47:07.090Z,4.42
2018-06-29T05:49:36.167Z,3.52
2018-06-29T05:52:05.206Z,4.75
2018-06-29T05:54:34.355Z,3.50
2018-06-29T05:57:03.398Z,3.87
2018-06-29T05:59:32.519Z,4.30
2018-06-29T06:02:01.706Z,4.53
2018-06-29T06:04:30.811Z,4.12
2018-06-29T06:06:59.865Z,4.12
2018-06-29T06:09:28.948Z,3.58
2018-06-29T06:11:57.996Z,4.20
2018-06-29T06:14:27.102Z,3.92
2018-06-29T06:16:56.136Z,3.77
2018-06-29T06:19:36.317Z,4.42
2018-06-29T06:22:05.463Z,4.65
2018-06-29T06:24:34.524Z,3.35
2018-06-29T06:27:03.594Z,4.47
2018-06-29T06:29:32.622Z,3.50
2018-06-29T06:32:01.695Z,3.80
2018-06-29T06:34:30.841Z,3.50
2018-06-29T06:36:59.986Z,3.47
2018-06-29T06:39:29.033Z,4.10
2018-06-29T06:41:58.108Z,5.63
2018-06-29T06:44:27.157Z,4.53
2018-06-29T06:46:56.265Z,3.70
2018-06-29T06:49:25.064Z,3.57
2018-06-29T06:51:54.279Z,5.20
2018-06-29T06:57:06.567Z,4.10
2018-06-29T06:59:36.109Z,7.87
2018-06-29T07:02:05.741Z,5.23
2018-06-29T07:04:35.197Z,3.43
2018-06-29T07:07:04.681Z,3.47
2018-06-29T07:09:34.244Z,3.93
2018-06-29T07:12:03.903Z,6.23
2018-06-29T07:14:33.907Z,9.73
2018-06-29T07:17:03.411Z,4.03
2018-06-29T07:19:33.063Z,5.07
2018-06-29T07:22:03.581Z,3.70
2018-06-29T07:24:32.908Z,8.33
2018-06-29T07:27:02.599Z,4.40
2018-06-29T07:29:32.494Z,3.57
2018-06-29T07:32:02.507Z,5.07
2018-06-29T07:34:32.670Z,5.87
2018-06-29T07:37:02.572Z,4.60
2018-06-29T07:39:32.395Z,4.07
2018-06-29T07:42:02.581Z,4.23
2018-06-29T07:44:32.573Z,3.47
2018-06-29T07:47:02.079Z,3.07
2018-06-29T07:49:33.156Z,3.67
2018-06-29T07:52:03.949Z,5.03
2018-06-29T07:54:34.160Z,4.20
2018-06-29T07:57:05.269Z,3.43
2018-06-29T07:59:35.240Z,5.83
2018-06-29T08:02:05.458Z,4.10
2018-06-29T08:04:35.824Z,3.50
2018-06-29T08:07:06.977Z,7.20
2018-06-29T08:09:36.376Z,8.50
2018-06-29T08:12:05.672Z,2.83
2018-06-29T08:14:35.010Z,4.10
2018-06-29T08:17:04.536Z,2.20
2018-06-29T08:19:34.143Z,2.33
2018-06-29T08:22:04.872Z,2.80
2018-06-29T08:24:34.780Z,3.80
2018-06-29T08:27:05.132Z,4.20
2018-06-29T08:29:34.256Z,2.67
2018-06-29T08:32:03.463Z,3.47
2018-06-29T08:34:32.799Z,2.90
2018-06-29T08:37:02.325Z,3.60
2018-06-29T08:39:31.829Z,2.77
2018-06-29T08:42:02.924Z,3.47
2018-06-29T08:44:33.610Z,6.17
2018-06-29T08:47:04.858Z,7.03
2018-06-29T08:49:34.874Z,2.90
2018-06-29T08:52:05.556Z,3.03
2018-06-29T08:54:35.333Z,7.30
2018-06-29T08:57:04.835Z,3.10
2018-06-29T08:59:34.974Z,3.57
2018-06-29T09:02:04.940Z,6.17
2018-06-29T09:04:35.660Z,3.73
2018-06-29T09:07:05.192Z,3.70
2018-06-29T09:09:34.748Z,3.80
2018-06-29T09:12:05.700Z,3.50
2018-06-29T09:14:35.193Z,4.00
2018-06-29T09:17:05.567Z,3.93
2018-06-29T09:19:35.829Z,6.20
2018-06-29T09:22:06.552Z,5.47
2018-06-29T09:24:37.504Z,4.30
2018-06-29T09:27:08.068Z,5.50
2018-06-29T09:29:37.570Z,6.20
2018-06-29T09:32:06.955Z,6.20
2018-06-29T09:34:36.813Z,7.73
2018-06-29T09:37:06.598Z,5.77
2018-06-29T09:39:36.121Z,8.63
2018-06-29T09:42:05.597Z,6.33
2018-06-29T09:44:35.276Z,4.27
2018-06-29T09:47:04.529Z,5.27
2018-06-29T09:49:33.892Z,7.90
2018-06-29T09:52:03.395Z,5.90
2018-06-29T09:54:32.956Z,4.30
2018-06-29T09:57:02.449Z,4.77
2018-06-29T09:59:31.943Z,4.60
2018-06-29T10:02:01.932Z,4.63
2018-06-29T10:04:31.328Z,7.80
2018-06-29T10:07:03.061Z,4.23
2018-06-29T10:09:33.027Z,7.93
2018-06-29T10:12:02.503Z,6.53
2018-06-29T10:14:32.355Z,4.80
2018-06-29T10:17:02.979Z,4.43
2018-06-29T10:19:33.029Z,4.63
2018-06-29T10:22:02.885Z,6.47
2018-06-29T10:24:33.000Z,4.63
2018-06-29T10:27:03.793Z,5.23
2018-06-29T10:29:33.895Z,6.83
2018-06-29T10:32:04.548Z,9.50
2018-06-29T10:34:35.085Z,5.53
2018-06-29T10:37:05.291Z,9.60
2018-06-29T10:39:36.206Z,7.50
2018-06-29T10:42:07.322Z,9.43
2018-06-29T10:44:37.844Z,7.70
2018-06-29T10:47:08.336Z,5.83
2018-06-29T10:49:39.900Z,7.47
2018-06-29T10:52:10.789Z,8.40
2018-06-29T10:54:41.226Z,8.73
2018-06-29T10:57:12.650Z,6.63
2018-06-29T10:59:44.837Z,8.87
2018-06-29T11:02:16.726Z,7.30
2018-06-29T11:04:46.957Z,7.87
2018-06-29T11:07:17.016Z,10.37
2018-06-29T11:09:46.870Z,7.97
2018-06-29T11:12:17.831Z,7.17
2018-06-29T11:14:48.998Z,6.33
2018-06-29T11:17:20.453Z,8.87
2018-06-29T11:19:51.385Z,5.90
2018-06-29T11:22:23.387Z,5.60
2018-06-29T11:24:53.718Z,13.47
2018-06-29T11:27:23.316Z,9.97
2018-06-29T11:29:53.948Z,5.70
2018-06-29T11:32:23.807Z,7.40
2018-06-29T11:34:53.988Z,5.87
2018-06-29T11:37:25.365Z,8.97
2018-06-29T11:39:56.388Z,9.17
2018-06-29T11:42:26.574Z,8.60
2018-06-29T11:44:56.987Z,9.40
2018-06-29T11:47:27.506Z,6.80
2018-06-29T11:49:57.271Z,7.00
2018-06-29T11:52:27.128Z,5.60
2018-06-29T11:54:57.414Z,6.43
2018-06-29T11:57:27.780Z,6.33
2018-06-29T11:59:57.153Z,5.83
2018-06-29T12:02:27.772Z,5.40
2018-06-29T12:04:58.690Z,10.43
2018-06-29T12:07:29.879Z,5.80
2018-06-29T12:10:00.101Z,7.20
2018-06-29T12:12:30.253Z,9.30
2018-06-29T12:15:02.561Z,6.50
2018-06-29T12:17:33.436Z,7.73
2018-06-29T12:20:04.911Z,5.90
2018-06-29T12:22:35.992Z,5.90
2018-06-29T12:25:08.986Z,7.90
2018-06-29T12:27:40.026Z,5.80
2018-06-29T12:30:10.188Z,6.70
2018-06-29T12:32:40.493Z,6.43
2018-06-29T12:35:11.382Z,7.07
2018-06-29T12:37:41.606Z,8.10
2018-06-29T12:40:13.321Z,10.97
2018-06-29T12:42:44.059Z,5.10
2018-06-29T12:45:14.550Z,6.03
2018-06-29T12:47:47.263Z,9.37
2018-06-29T12:50:18.698Z,7.03
2018-06-29T12:52:49.153Z,8.80
2018-06-29T12:55:20.350Z,5.70
2018-06-29T12:57:50.996Z,6.53
2018-06-29T13:00:22.453Z,8.43
2018-06-29T13:02:53.214Z,6.63
2018-06-29T13:05:25.163Z,5.30
2018-06-29T13:07:56.148Z,7.27
2018-06-29T13:10:26.482Z,5.87
2018-06-29T13:12:57.353Z,4.60
2018-06-29T13:15:27.740Z,6.07
2018-06-29T13:17:59.128Z,7.50
2018-06-29T13:20:29.256Z,6.57
2018-06-29T13:23:01.304Z,6.40
2018-06-29T13:25:33.840Z,5.43
2018-06-29T13:28:03.732Z,5.30
2018-06-29T13:30:33.433Z,6.00
2018-06-29T13:33:04.154Z,8.07
2018-06-29T13:35:35.662Z,5.60
2018-06-29T13:38:07.311Z,9.67
2018-06-29T13:40:39.118Z,5.93
2018-06-29T13:43:10.354Z,5.63
2018-06-29T13:45:40.872Z,7.27
2018-06-29T13:48:09.963Z,8.00
2018-06-29T13:50:39.096Z,5.57
2018-06-29T13:53:08.136Z,5.63
2018-06-29T13:55:37.268Z,5.47
2018-06-29T13:58:06.389Z,17.27
2018-06-29T14:00:36.351Z,16.33
2018-06-29T14:03:05.476Z,7.37
2018-06-29T14:05:34.724Z,6.00
2018-06-29T14:08:03.907Z,6.00
2018-06-29T14:10:33.468Z,7.80
2018-06-29T14:13:03.360Z,6.20
2018-06-29T14:15:33.023Z,9.63
2018-06-29T14:18:02.171Z,5.47
2018-06-29T14:20:31.542Z,11.50
2018-06-29T14:23:00.914Z,4.60
2018-06-29T14:25:30.261Z,6.40
2018-06-29T14:28:00.598Z,10.07
2018-06-29T14:30:30.442Z,8.17
2018-06-29T14:32:59.794Z,4.63
2018-06-29T14:35:29.929Z,7.27
2018-06-29T14:37:59.019Z,7.13
2018-06-29T14:40:28.161Z,4.13
2018-06-29T14:42:57.437Z,6.77
2018-06-29T14:45:26.631Z,4.20
2018-06-29T14:47:55.657Z,5.80
2018-06-29T14:50:24.976Z,5.07
2018-06-29T14:52:54.107Z,4.30
2018-06-29T14:55:23.506Z,5.10
2018-06-29T14:57:52.656Z,5.07
2018-06-29T15:00:21.748Z,6.20
2018-06-29T15:02:50.848Z,7.33
2018-06-29T15:05:19.956Z,6.30
2018-06-29T15:07:48.993Z,4.43
2018-06-29T15:10:18.060Z,4.43
2018-06-29T15:12:47.114Z,5.73
2018-06-29T15:15:16.513Z,6.43
2018-06-29T15:17:45.534Z,7.23
2018-06-29T15:20:14.641Z,6.03
2018-06-29T15:22:43.693Z,4.20
2018-06-29T15:25:12.843Z,6.20
2018-06-29T15:27:41.845Z,4.33
2018-06-29T15:30:10.965Z,7.17
2018-06-29T15:32:40.005Z,4.23
2018-06-29T15:35:09.122Z,5.77
2018-06-29T15:37:38.149Z,4.17
2018-06-29T15:40:07.221Z,4.10
2018-06-29T15:42:36.243Z,7.23
2018-06-29T15:45:05.841Z,4.50
2018-06-29T15:47:35.120Z,3.83
2018-06-29T15:50:04.577Z,4.83
2018-06-29T15:52:33.757Z,6.50
2018-06-29T15:55:03.055Z,3.63
2018-06-29T15:57:32.208Z,3.73
2018-06-29T16:00:01.275Z,3.20
2018-06-29T16:02:30.369Z,3.77
2018-06-29T16:04:59.416Z,4.00
2018-06-29T16:07:28.556Z,4.50
2018-06-29T16:09:57.635Z,3.40
2018-06-29T16:12:26.757Z,6.50
2018-06-29T16:14:55.817Z,3.40
2018-06-29T16:17:25.016Z,2.97
2018-06-29T16:19:53.780Z,3.20
2018-06-29T16:22:23.163Z,2.93
2018-06-29T16:24:52.180Z,4.10
2018-06-29T16:27:21.244Z,4.07
2018-06-29T16:29:50.348Z,4.07
2018-06-29T16:32:19.481Z,2.30
2018-06-29T16:34:48.516Z,3.00
2018-06-29T16:37:17.655Z,2.70
2018-06-29T16:39:46.681Z,4.10
2018-06-29T16:42:15.781Z,2.77
2018-06-29T16:44:44.868Z,4.37
2018-06-29T16:47:13.869Z,3.60
2018-06-29T16:49:42.590Z,4.03
2018-06-29T16:52:11.754Z,4.00
2018-06-29T16:54:40.760Z,2.70
2018-06-29T16:57:09.824Z,5.73
2018-06-29T16:59:38.900Z,2.53
2018-06-29T17:02:07.990Z,2.33
2018-06-29T17:04:37.040Z,3.20
2018-06-29T17:07:06.127Z,2.60
2018-06-29T17:09:35.168Z,2.60
2018-06-29T17:12:04.232Z,2.70
2018-06-29T17:14:33.240Z,2.63
2018-06-29T17:19:37.605Z,3.23
2018-06-29T17:22:06.713Z,2.20
2018-06-29T17:24:35.774Z,1.93
2018-06-29T17:27:04.921Z,2.43
2018-06-29T17:29:33.987Z,1.90
2018-06-29T17:32:03.046Z,2.07
2018-06-29T17:34:32.110Z,2.63
2018-06-29T17:37:01.244Z,1.73
2018-06-29T17:39:30.267Z,1.63
2018-06-29T17:41:59.350Z,13.77
2018-06-29T17:44:28.390Z,1.73
2018-06-29T17:46:57.481Z,2.53
2018-06-29T17:49:26.508Z,2.20
2018-06-29T17:51:55.574Z,1.67
2018-06-29T17:54:24.635Z,1.27
2018-06-29T17:56:53.736Z,1.00
2018-06-29T17:59:22.882Z,1.40
2018-06-29T18:01:51.967Z,1.10
2018-06-29T18:04:23.385Z,1.60
2018-06-29T18:06:54.332Z,1.33
2018-06-29T18:09:23.345Z,1.63
2018-06-29T18:11:53.389Z,1.55
2018-06-29T18:14:22.454Z,2.15
2018-06-29T18:17:20.136Z,6.70
2018-06-29T18:19:49.158Z,1.17
2018-06-29T18:22:22.140Z,1.20
2018-06-29T18:24:51.261Z,1.45
2018-06-29T18:27:20.309Z,1.73
2018-06-29T18:29:49.461Z,2.20
2018-06-29T18:32:18.526Z,1.60
2018-06-29T18:34:47.600Z,1.20
2018-06-29T18:37:16.709Z,2.77
2018-06-29T18:39:45.728Z,1.57
2018-06-29T18:42:14.775Z,1.75
2018-06-29T18:44:43.800Z,1.77
2018-06-29T18:47:12.879Z,1.00
2018-06-29T18:49:41.912Z,1.02
2018-06-29T18:52:11.193Z,4.58
2018-06-29T18:54:40.275Z,1.45
2018-06-29T18:57:09.334Z,2.30
2018-06-29T18:59:38.443Z,1.12
2018-06-29T19:02:07.593Z,2.30
2018-06-29T19:04:36.719Z,1.80
2018-06-29T19:07:05.859Z,1.40
2018-06-29T19:09:35.061Z,2.37
2018-06-29T19:12:04.121Z,2.45
2018-06-29T19:14:37.570Z,1.32
2018-06-29T19:17:07.623Z,5.12
2018-06-29T19:19:36.730Z,2.25
2018-06-29T19:22:05.791Z,3.35
2018-06-29T19:24:34.989Z,2.25
2018-06-29T19:27:04.112Z,1.50
2018-06-29T19:29:33.169Z,1.00
2018-06-29T19:32:02.749Z,3.02
2018-06-29T19:34:31.883Z,4.45
2018-06-29T19:37:00.968Z,1.98
2018-06-29T19:39:30.178Z,4.62
2018-06-29T19:41:59.196Z,1.80
2018-06-29T19:44:28.528Z,1.60
2018-06-29T19:46:57.755Z,0.93
2018-06-29T19:49:26.897Z,1.00
2018-06-29T19:51:56.021Z,4.42
2018-06-29T19:54:25.076Z,1.15
2018-06-29T19:56:54.244Z,1.60
2018-06-29T19:59:23.339Z,1.75
2018-06-29T20:01:52.597Z,5.50
2018-06-29T20:04:21.776Z,2.58
2018-06-29T20:06:50.503Z,0.85
2018-06-29T20:09:25.088Z,1.82
2018-06-29T20:11:54.237Z,0.80
2018-06-29T20:14:23.349Z,1.00
2018-06-29T20:16:52.647Z,3.60
2018-06-29T20:19:21.769Z,2.15
2018-06-29T20:21:50.811Z,3.87
2018-06-29T20:24:19.937Z,2.50
2018-06-29T20:26:49.046Z,1.75
2018-06-29T20:29:18.308Z,6.00
2018-06-29T20:31:47.594Z,1.00
2018-06-29T20:34:16.914Z,1.00
2018-06-29T20:36:46.061Z,1.67
2018-06-29T20:39:15.313Z,1.00
2018-06-29T20:41:44.588Z,2.15
2018-06-29T20:44:14.128Z,2.47
2018-06-29T20:46:44.013Z,0.60
2018-06-29T20:49:13.553Z,1.85
2018-06-29T20:51:42.704Z,1.55
2018-06-29T20:54:12.098Z,1.10
2018-06-29T20:56:41.405Z,1.20
2018-06-29T20:59:10.655Z,0.80
2018-06-29T21:01:40.013Z,2.15
2018-06-29T21:04:09.214Z,1.05
2018-06-29T21:06:38.588Z,0.70
2018-06-29T21:09:09.718Z,2.25
2018-06-29T21:11:38.822Z,1.40
2018-06-29T21:14:07.957Z,1.50
2018-06-29T21:16:37.253Z,1.50
2018-06-29T21:19:06.562Z,2.98
2018-06-29T21:21:35.765Z,0.78
2018-06-29T21:24:05.045Z,5.70
2018-06-29T21:26:34.361Z,2.85
2018-06-29T21:29:03.707Z,1.10
2018-06-29T21:31:33.753Z,1.77
2018-06-29T21:34:02.945Z,0.98
2018-06-29T21:36:32.070Z,1.67
2018-06-29T21:39:01.176Z,0.98
2018-06-29T21:41:30.416Z,0.93
2018-06-29T21:43:59.540Z,2.20
2018-06-29T21:46:28.600Z,0.85
2018-06-29T21:48:57.689Z,1.62
2018-06-29T21:51:26.844Z,2.37
2018-06-29T21:53:56.072Z,1.55
2018-06-29T21:56:25.132Z,1.50
2018-06-29T21:58:54.208Z,1.05
2018-06-29T22:01:23.494Z,0.70
2018-06-29T22:03:52.580Z,4.25
2018-06-29T22:06:21.659Z,1.20
2018-06-29T22:08:50.737Z,0.88
2018-06-29T22:11:19.943Z,3.90
2018-06-29T22:13:49.017Z,1.60
2018-06-29T22:16:18.116Z,1.92
2018-06-29T22:18:47.218Z,0.98
2018-06-29T22:21:16.276Z,2.00
2018-06-29T22:23:45.324Z,2.05
2018-06-29T22:26:14.461Z,1.10
2018-06-29T22:28:43.516Z,0.98
2018-06-29T22:31:12.579Z,2.05
2018-06-29T22:33:41.654Z,1.15
2018-06-29T22:36:10.736Z,1.52
2018-06-29T22:38:39.770Z,1.15
2018-06-29T22:41:08.834Z,2.35
2018-06-29T22:43:37.884Z,2.37
2018-06-29T22:46:06.970Z,0.80
2018-06-29T22:48:36.033Z,1.52
2018-06-29T22:51:05.264Z,1.07
2018-06-29T22:53:34.307Z,1.87
2018-06-29T22:56:03.479Z,2.30
2018-06-29T22:58:32.694Z,1.05
2018-06-29T23:01:01.736Z,2.30
2018-06-29T23:03:36.040Z,1.50
2018-06-29T23:06:05.135Z,1.85
2018-06-29T23:08:34.209Z,1.30
2018-06-29T23:11:03.275Z,1.65
2018-06-29T23:13:32.396Z,1.45
2018-06-29T23:16:01.544Z,1.87
2018-06-29T23:18:30.573Z,1.62
2018-06-29T23:20:59.708Z,1.42
2018-06-29T23:23:28.944Z,6.53
2018-06-29T23:25:57.992Z,1.30
2018-06-29T23:28:27.062Z,0.47
2018-06-29T23:30:56.136Z,1.70
2018-06-29T23:33:25.154Z,1.30
2018-06-29T23:35:54.205Z,2.05
2018-06-29T23:38:23.228Z,2.72
2018-06-29T23:40:52.295Z,1.77
2018-06-29T23:43:21.349Z,1.40
2018-06-29T23:45:50.373Z,3.77
2018-06-29T23:48:19.536Z,1.72
2018-06-29T23:50:48.598Z,0.90
2018-06-29T23:53:17.657Z,0.72
2018-06-29T23:55:46.728Z,1.17
2018-06-29T23:58:15.805Z,0.93
