createdAt,value
2023-03-03T00:00:06.255Z,77.01
2023-03-03T00:01:06.266Z,77.23
2023-03-03T00:02:06.309Z,77.95
2023-03-03T00:03:06.248Z,77.44
2023-03-03T00:04:06.203Z,77.23
2023-03-03T00:05:06.220Z,76.66
2023-03-03T00:06:06.213Z,75.47
2023-03-03T00:07:06.191Z,75.13
2023-03-03T00:08:06.190Z,76.59
2023-03-03T00:09:06.154Z,74.86
2023-03-03T00:10:06.120Z,74.19
2023-03-03T00:11:06.131Z,73.41
2023-03-03T00:12:06.097Z,71.70
2023-03-03T00:13:06.107Z,71.03
2023-03-03T00:14:06.066Z,70.36
2023-03-03T00:15:06.056Z,69.77
2023-03-03T00:16:06.111Z,68.17
2023-03-03T00:17:06.049Z,66.64
2023-03-03T00:18:06.036Z,65.28
2023-03-03T00:19:06.024Z,64.52
2023-03-03T00:20:05.993Z,62.39
2023-03-03T00:21:05.977Z,59.83
2023-03-03T00:22:05.978Z,57.51
2023-03-03T00:23:05.959Z,55.85
2023-03-03T00:24:05.964Z,54.75
2023-03-03T00:25:05.977Z,55.26
2023-03-03T00:26:05.918Z,56.00
2023-03-03T00:27:05.907Z,56.38
2023-03-03T00:28:05.949Z,57.71
2023-03-03T00:29:05.875Z,57.95
2023-03-03T00:30:05.877Z,57.79
2023-03-03T00:31:05.908Z,58.20
2023-03-03T00:32:05.913Z,57.71
2023-03-03T00:33:05.840Z,57.59
2023-03-03T00:34:05.813Z,58.73
2023-03-03T00:35:05.811Z,60.66
2023-03-03T00:36:05.791Z,61.47
2023-03-03T00:37:05.828Z,61.60
2023-03-03T00:38:05.766Z,61.60
2023-03-03T00:39:05.764Z,60.66
2023-03-03T00:40:05.746Z,59.15
2023-03-03T00:41:05.734Z,57.75
2023-03-03T00:42:05.731Z,55.78
2023-03-03T00:43:05.730Z,54.17
2023-03-03T00:44:05.724Z,52.63
2023-03-03T00:45:05.692Z,52.01
2023-03-03T00:46:05.748Z,51.55
2023-03-03T00:47:05.698Z,50.46
2023-03-03T00:48:05.644Z,49.50
2023-03-03T00:49:05.622Z,50.49
2023-03-03T00:50:05.674Z,51.78
2023-03-03T00:51:05.603Z,53.14
2023-03-03T00:52:05.590Z,54.32
2023-03-03T00:53:05.611Z,54.49
2023-03-03T00:54:05.569Z,54.49
2023-03-03T00:55:05.544Z,54.39
2023-03-03T00:56:05.594Z,57.15
2023-03-03T00:57:05.569Z,57.19
2023-03-03T00:58:05.545Z,56.34
2023-03-03T00:59:05.501Z,55.92
2023-03-03T01:00:05.495Z,56.69
2023-03-03T01:01:05.489Z,56.88
2023-03-03T01:02:05.468Z,57.87
2023-03-03T01:03:05.460Z,57.99
2023-03-03T01:04:05.462Z,59.74
2023-03-03T01:05:05.465Z,61.74
2023-03-03T01:06:05.440Z,62.06
2023-03-03T01:07:05.468Z,62.67
2023-03-03T01:08:05.396Z,62.81
2023-03-03T01:09:05.366Z,62.86
2023-03-03T01:10:05.375Z,62.06
2023-03-03T01:11:05.369Z,61.10
2023-03-03T01:12:05.385Z,60.31
2023-03-03T01:13:05.339Z,58.69
2023-03-03T01:14:05.342Z,57.63
2023-03-03T01:15:05.336Z,56.08
2023-03-03T01:16:05.499Z,54.60
2023-03-03T01:17:05.278Z,54.89
2023-03-03T01:18:05.275Z,55.48
2023-03-03T01:19:05.263Z,55.74
2023-03-03T01:20:05.239Z,55.70
2023-03-03T01:21:05.242Z,55.81
2023-03-03T01:22:05.241Z,55.59
2023-03-03T01:23:05.190Z,54.78
2023-03-03T01:24:05.192Z,52.90
2023-03-03T01:25:05.181Z,52.20
2023-03-03T01:26:05.160Z,52.01
2023-03-03T01:27:05.143Z,53.20
2023-03-03T01:28:05.139Z,54.53
2023-03-03T01:29:05.143Z,56.34
2023-03-03T01:30:05.109Z,58.65
2023-03-03T01:31:05.242Z,58.77
2023-03-03T01:32:05.118Z,58.20
2023-03-03T01:33:05.069Z,59.44
2023-03-03T01:34:05.085Z,58.81
2023-03-03T01:35:05.080Z,58.32
2023-03-03T01:36:05.049Z,58.73
2023-03-03T01:37:05.019Z,58.81
2023-03-03T01:38:05.008Z,57.55
2023-03-03T01:39:05.008Z,57.63
2023-03-03T01:40:04.988Z,57.83
2023-03-03T01:41:04.992Z,57.12
2023-03-03T01:42:04.982Z,57.35
2023-03-03T01:43:05.027Z,56.53
2023-03-03T01:44:04.961Z,56.38
2023-03-03T01:45:04.911Z,56.76
2023-03-03T01:46:05.012Z,57.91
2023-03-03T01:47:04.931Z,58.03
2023-03-03T01:48:04.910Z,59.23
2023-03-03T01:49:04.869Z,60.31
2023-03-03T01:50:04.860Z,60.09
2023-03-03T01:51:04.839Z,60.62
2023-03-03T01:52:04.904Z,61.47
2023-03-03T01:53:04.824Z,62.62
2023-03-03T01:54:04.829Z,63.58
2023-03-03T01:55:04.816Z,63.15
2023-03-03T01:56:04.802Z,61.79
2023-03-03T01:57:04.772Z,61.06
2023-03-03T01:58:04.751Z,60.13
2023-03-03T01:59:04.742Z,58.73
2023-03-03T02:00:04.735Z,57.71
2023-03-03T02:01:05.418Z,57.67
2023-03-03T02:02:04.849Z,57.87
2023-03-03T02:03:04.749Z,58.69
2023-03-03T02:04:04.714Z,58.81
2023-03-03T02:05:04.692Z,58.69
2023-03-03T02:06:04.648Z,59.15
2023-03-03T02:07:04.636Z,59.44
2023-03-03T02:08:04.640Z,59.44
2023-03-03T02:09:04.614Z,59.23
2023-03-03T02:10:04.611Z,59.70
2023-03-03T02:11:04.590Z,60.09
2023-03-03T02:12:04.584Z,58.69
2023-03-03T02:13:04.574Z,56.34
2023-03-03T02:14:04.570Z,55.59
2023-03-03T02:15:04.557Z,56.34
2023-03-03T02:16:04.642Z,58.28
2023-03-03T02:17:04.517Z,58.73
2023-03-03T02:18:04.502Z,58.69
2023-03-03T02:19:04.495Z,58.90
2023-03-03T02:20:04.493Z,58.52
2023-03-03T02:21:04.493Z,57.31
2023-03-03T02:22:04.458Z,55.51
2023-03-03T02:23:04.504Z,53.82
2023-03-03T02:24:04.456Z,53.38
2023-03-03T02:25:04.418Z,52.53
2023-03-03T02:26:04.418Z,52.90
2023-03-03T02:27:04.419Z,52.53
2023-03-03T02:28:04.408Z,52.47
2023-03-03T02:29:04.374Z,52.17
2023-03-03T02:30:04.365Z,51.24
2023-03-03T02:31:04.349Z,51.78
2023-03-03T02:32:04.365Z,51.40
2023-03-03T02:33:04.375Z,50.74
2023-03-03T02:34:04.302Z,51.36
2023-03-03T02:35:04.297Z,52.30
2023-03-03T02:36:04.304Z,53.38
2023-03-03T02:37:04.269Z,54.64
2023-03-03T02:38:04.284Z,55.07
2023-03-03T02:39:04.250Z,56.15
2023-03-03T02:40:04.226Z,57.12
2023-03-03T02:41:04.228Z,57.87
2023-03-03T02:42:04.251Z,58.28
2023-03-03T02:43:04.196Z,58.15
2023-03-03T02:44:04.182Z,57.35
2023-03-03T02:45:04.185Z,56.76
2023-03-03T02:46:04.215Z,55.51
2023-03-03T02:47:04.181Z,53.41
2023-03-03T02:48:04.141Z,51.46
2023-03-03T02:49:04.137Z,49.41
2023-03-03T02:50:04.106Z,48.46
2023-03-03T02:51:04.092Z,47.63
2023-03-03T02:52:04.115Z,47.22
2023-03-03T02:53:04.099Z,47.65
2023-03-03T02:54:04.073Z,48.21
2023-03-03T02:55:04.034Z,48.92
2023-03-03T02:56:04.018Z,49.50
2023-03-03T02:57:04.017Z,50.40
2023-03-03T02:58:04.001Z,51.17
2023-03-03T02:59:03.982Z,52.33
2023-03-03T03:00:03.990Z,53.17
2023-03-03T03:01:03.988Z,54.03
2023-03-03T03:02:03.975Z,53.93
2023-03-03T03:03:03.936Z,53.89
2023-03-03T03:04:03.943Z,53.82
2023-03-03T03:05:03.908Z,52.73
2023-03-03T03:06:03.887Z,52.47
2023-03-03T03:07:03.904Z,51.24
2023-03-03T03:08:03.877Z,50.71
2023-03-03T03:09:03.852Z,49.56
2023-03-03T03:10:03.852Z,48.09
2023-03-03T03:11:03.844Z,46.90
2023-03-03T03:12:03.869Z,46.93
2023-03-03T03:13:03.821Z,47.06
2023-03-03T03:14:03.786Z,47.09
2023-03-03T03:15:03.782Z,46.23
2023-03-03T03:16:03.770Z,46.43
2023-03-03T03:17:03.753Z,47.14
2023-03-03T03:18:03.757Z,47.87
2023-03-03T03:19:03.729Z,48.63
2023-03-03T03:20:03.727Z,49.79
2023-03-03T03:21:03.716Z,49.91
2023-03-03T03:22:03.689Z,50.74
2023-03-03T03:23:03.685Z,51.36
2023-03-03T03:24:03.665Z,51.68
2023-03-03T03:25:03.659Z,51.88
2023-03-03T03:26:03.652Z,52.07
2023-03-03T03:27:03.631Z,52.01
2023-03-03T03:28:03.616Z,52.27
2023-03-03T03:29:03.682Z,51.78
2023-03-03T03:30:03.636Z,52.14
2023-03-03T03:31:03.627Z,52.73
2023-03-03T03:32:03.581Z,52.37
2023-03-03T03:33:03.562Z,51.33
2023-03-03T03:34:03.546Z,49.53
2023-03-03T03:35:03.533Z,48.32
2023-03-03T03:36:03.517Z,48.57
2023-03-03T03:37:03.500Z,49.50
2023-03-03T03:38:03.505Z,49.97
2023-03-03T03:39:03.485Z,50.15
2023-03-03T03:40:03.470Z,50.09
2023-03-03T03:41:03.448Z,50.12
2023-03-03T03:42:03.461Z,49.88
2023-03-03T03:43:03.433Z,49.88
2023-03-03T03:44:03.458Z,49.56
2023-03-03T03:45:03.400Z,49.06
2023-03-03T03:46:03.430Z,47.82
2023-03-03T03:47:03.416Z,47.12
2023-03-03T03:48:03.362Z,46.38
2023-03-03T03:49:03.391Z,46.17
2023-03-03T03:50:03.330Z,46.33
2023-03-03T03:51:03.347Z,46.38
2023-03-03T03:52:03.314Z,46.17
2023-03-03T03:53:03.308Z,45.97
2023-03-03T03:54:03.305Z,45.77
2023-03-03T03:55:03.328Z,45.97
2023-03-03T03:56:03.264Z,46.07
2023-03-03T03:57:03.297Z,46.07
2023-03-03T03:58:03.263Z,45.77
2023-03-03T03:59:03.240Z,45.72
2023-03-03T04:00:03.214Z,45.57
2023-03-03T04:01:03.204Z,44.98
2023-03-03T04:02:03.369Z,44.64
2023-03-03T04:03:03.315Z,44.74
2023-03-03T04:04:03.168Z,44.74
2023-03-03T04:05:03.161Z,44.59
2023-03-03T04:06:03.157Z,45.47
2023-03-03T04:07:03.182Z,47.01
2023-03-03T04:08:03.138Z,48.26
2023-03-03T04:09:03.122Z,48.46
2023-03-03T04:10:03.091Z,48.23
2023-03-03T04:11:03.130Z,48.29
2023-03-03T04:12:03.073Z,47.54
2023-03-03T04:13:03.068Z,47.35
2023-03-03T04:14:03.055Z,46.93
2023-03-03T04:15:03.056Z,46.28
2023-03-03T04:16:03.103Z,46.02
2023-03-03T04:17:03.061Z,46.17
2023-03-03T04:18:03.020Z,46.43
2023-03-03T04:19:02.983Z,46.69
2023-03-03T04:20:02.998Z,46.90
2023-03-03T04:21:03.033Z,46.49
2023-03-03T04:22:02.933Z,45.82
2023-03-03T04:23:02.934Z,44.88
2023-03-03T04:24:03.256Z,44.45
2023-03-03T04:25:02.919Z,43.89
2023-03-03T04:26:02.888Z,43.29
2023-03-03T04:27:02.920Z,43.29
2023-03-03T04:28:05.399Z,42.94
2023-03-03T04:29:02.872Z,42.50
2023-03-03T04:30:02.879Z,42.02
2023-03-03T04:31:02.873Z,41.77
2023-03-03T04:32:02.864Z,41.81
2023-03-03T04:33:02.820Z,41.73
2023-03-03T04:34:02.802Z,41.73
2023-03-03T04:35:08.055Z,41.48
2023-03-03T04:36:02.778Z,41.40
2023-03-03T04:37:02.750Z,41.07
2023-03-03T04:38:02.737Z,41.15
2023-03-03T04:39:02.761Z,41.31
2023-03-03T04:40:02.726Z,41.35
2023-03-03T04:41:02.713Z,41.52
2023-03-03T04:42:02.745Z,41.81
2023-03-03T04:43:02.705Z,42.02
2023-03-03T04:44:02.663Z,42.41
2023-03-03T04:45:02.657Z,42.71
2023-03-03T04:46:02.702Z,42.24
2023-03-03T04:47:02.660Z,42.15
2023-03-03T04:48:02.607Z,41.85
2023-03-03T04:49:02.626Z,41.69
2023-03-03T04:50:09.847Z,41.52
2023-03-03T04:51:03.298Z,41.48
2023-03-03T04:52:02.564Z,41.23
2023-03-03T04:53:02.576Z,41.03
2023-03-03T04:54:02.534Z,41.11
2023-03-03T04:55:02.557Z,40.95
2023-03-03T04:56:02.520Z,40.79
2023-03-03T04:57:02.517Z,41.65
2023-03-03T04:58:02.498Z,42.41
2023-03-03T04:59:02.477Z,42.54
2023-03-03T05:00:02.482Z,42.76
2023-03-03T05:01:02.459Z,44.07
2023-03-03T05:02:02.448Z,44.45
2023-03-03T05:03:02.536Z,44.74
2023-03-03T05:04:02.402Z,44.54
2023-03-03T05:05:02.483Z,44.74
2023-03-03T05:06:02.406Z,44.50
2023-03-03T05:07:02.385Z,43.79
2023-03-03T05:08:02.359Z,43.02
2023-03-03T05:09:02.345Z,42.58
2023-03-03T05:10:02.365Z,42.54
2023-03-03T05:11:02.367Z,41.94
2023-03-03T05:12:02.345Z,41.73
2023-03-03T05:13:02.308Z,41.60
2023-03-03T05:14:02.291Z,41.48
2023-03-03T05:15:02.272Z,41.77
2023-03-03T05:16:02.307Z,42.15
2023-03-03T05:17:02.241Z,42.02
2023-03-03T05:18:02.227Z,41.65
2023-03-03T05:19:02.220Z,41.94
2023-03-03T05:20:02.190Z,41.90
2023-03-03T05:21:02.205Z,42.15
2023-03-03T05:22:02.174Z,42.58
2023-03-03T05:23:02.180Z,42.63
2023-03-03T05:24:02.146Z,42.41
2023-03-03T05:25:02.184Z,42.32
2023-03-03T05:26:02.118Z,41.94
2023-03-03T05:27:02.123Z,41.60
2023-03-03T05:28:02.127Z,40.99
2023-03-03T05:29:02.088Z,40.75
2023-03-03T05:30:02.074Z,40.59
2023-03-03T05:31:02.121Z,40.31
2023-03-03T05:32:02.154Z,40.04
2023-03-03T05:33:02.031Z,39.74
2023-03-03T05:34:02.023Z,39.58
2023-03-03T05:35:02.023Z,39.36
2023-03-03T05:36:01.991Z,39.14
2023-03-03T05:37:01.994Z,39.03
2023-03-03T05:38:03.840Z,39.06
2023-03-03T05:39:01.982Z,39.14
2023-03-03T05:40:02.031Z,38.92
2023-03-03T05:41:01.950Z,38.99
2023-03-03T05:42:01.933Z,39.03
2023-03-03T05:43:01.933Z,38.96
2023-03-03T05:44:01.892Z,38.67
2023-03-03T05:45:01.893Z,38.85
2023-03-03T05:46:01.867Z,38.96
2023-03-03T05:47:01.863Z,39.32
2023-03-03T05:48:01.853Z,39.32
2023-03-03T05:49:01.834Z,39.40
2023-03-03T05:50:01.824Z,39.29
2023-03-03T05:51:01.827Z,39.25
2023-03-03T05:52:01.796Z,39.36
2023-03-03T05:53:01.781Z,39.29
2023-03-03T05:54:01.806Z,39.40
2023-03-03T05:55:01.753Z,39.40
2023-03-03T05:56:01.752Z,39.62
2023-03-03T05:57:01.740Z,39.58
2023-03-03T05:58:01.739Z,39.40
2023-03-03T05:59:01.730Z,39.58
2023-03-03T06:00:01.706Z,39.51
2023-03-03T06:01:01.681Z,39.66
2023-03-03T06:02:01.739Z,39.44
2023-03-03T06:03:01.683Z,39.70
2023-03-03T06:04:01.646Z,40.08
2023-03-03T06:05:01.636Z,39.93
2023-03-03T06:06:01.638Z,40.12
2023-03-03T06:07:01.617Z,40.43
2023-03-03T06:08:01.597Z,40.47
2023-03-03T06:09:01.587Z,40.87
2023-03-03T06:10:01.577Z,40.99
2023-03-03T06:11:01.559Z,41.35
2023-03-03T06:12:01.558Z,41.44
2023-03-03T06:13:01.567Z,41.27
2023-03-03T06:14:01.522Z,41.23
2023-03-03T06:15:01.521Z,41.27
2023-03-03T06:16:01.600Z,41.44
2023-03-03T06:17:01.478Z,41.52
2023-03-03T06:18:01.517Z,41.35
2023-03-03T06:19:01.501Z,40.99
2023-03-03T06:20:01.457Z,40.51
2023-03-03T06:21:01.466Z,40.43
2023-03-03T06:22:01.436Z,40.47
2023-03-03T06:23:01.407Z,40.43
2023-03-03T06:24:01.408Z,40.31
2023-03-03T06:25:01.419Z,40.20
2023-03-03T06:26:01.390Z,40.31
2023-03-03T06:27:01.400Z,40.43
2023-03-03T06:28:01.378Z,40.28
2023-03-03T06:29:01.359Z,40.16
2023-03-03T06:30:01.314Z,40.12
2023-03-03T06:31:01.305Z,40.04
2023-03-03T06:32:01.418Z,40.28
2023-03-03T06:33:01.292Z,39.97
2023-03-03T06:34:01.275Z,40.28
2023-03-03T06:35:01.243Z,39.93
2023-03-03T06:36:01.293Z,40.08
2023-03-03T06:37:01.250Z,39.77
2023-03-03T06:38:01.229Z,39.97
2023-03-03T06:39:01.209Z,39.81
2023-03-03T06:40:01.193Z,39.93
2023-03-03T06:41:01.192Z,40.39
2023-03-03T06:42:01.199Z,40.51
2023-03-03T06:43:01.157Z,40.16
2023-03-03T06:44:01.132Z,40.71
2023-03-03T06:45:01.170Z,40.63
2023-03-03T06:46:01.194Z,40.67
2023-03-03T06:47:01.096Z,40.59
2023-03-03T06:48:01.092Z,40.59
2023-03-03T06:49:01.079Z,40.51
2023-03-03T06:50:01.071Z,40.91
2023-03-03T06:51:01.066Z,40.83
2023-03-03T06:52:01.036Z,41.03
2023-03-03T06:53:01.017Z,41.27
2023-03-03T06:54:01.034Z,41.56
2023-03-03T06:55:00.987Z,41.65
2023-03-03T06:56:00.982Z,41.65
2023-03-03T06:57:00.983Z,41.44
2023-03-03T06:58:00.956Z,41.81
2023-03-03T06:59:00.997Z,41.94
2023-03-03T07:00:00.954Z,42.85
2023-03-03T07:01:00.950Z,42.85
2023-03-03T07:02:00.928Z,42.19
2023-03-03T07:03:00.915Z,42.15
2023-03-03T07:04:00.985Z,42.89
2023-03-03T07:05:00.916Z,43.02
2023-03-03T07:06:00.881Z,42.89
2023-03-03T07:07:00.875Z,43.02
2023-03-03T07:08:00.860Z,43.16
2023-03-03T07:09:00.837Z,43.70
2023-03-03T07:10:00.910Z,43.11
2023-03-03T07:11:00.798Z,42.94
2023-03-03T07:12:00.822Z,42.85
2023-03-03T07:13:00.774Z,43.07
2023-03-03T07:14:00.778Z,43.07
2023-03-03T07:15:00.762Z,42.76
2023-03-03T07:16:00.838Z,42.58
2023-03-03T07:17:00.782Z,42.15
2023-03-03T07:18:00.732Z,42.19
2023-03-03T07:19:00.717Z,41.77
2023-03-03T07:20:00.706Z,41.98
2023-03-03T07:21:00.671Z,41.60
2023-03-03T07:22:00.668Z,41.85
2023-03-03T07:23:00.652Z,41.94
2023-03-03T07:24:00.652Z,42.11
2023-03-03T07:25:00.708Z,42.11
2023-03-03T07:26:00.615Z,41.85
2023-03-03T07:27:00.601Z,41.65
2023-03-03T07:28:00.614Z,41.60
2023-03-03T07:29:00.616Z,41.52
2023-03-03T07:30:00.611Z,41.81
2023-03-03T07:31:00.622Z,41.31
2023-03-03T07:32:00.587Z,41.27
2023-03-03T07:33:00.529Z,40.99
2023-03-03T07:34:00.526Z,40.91
2023-03-03T07:35:00.517Z,40.91
2023-03-03T07:36:00.492Z,40.83
2023-03-03T07:37:00.500Z,40.83
2023-03-03T07:38:00.465Z,40.79
2023-03-03T07:39:00.479Z,40.87
2023-03-03T07:40:00.453Z,40.91
2023-03-03T07:41:00.421Z,40.67
2023-03-03T07:42:00.442Z,40.79
2023-03-03T07:43:00.408Z,41.19
2023-03-03T07:44:00.404Z,40.83
2023-03-03T07:45:00.384Z,41.07
2023-03-03T07:46:02.546Z,41.15
2023-03-03T07:47:00.346Z,41.85
2023-03-03T07:48:00.343Z,42.50
2023-03-03T07:49:00.322Z,42.45
2023-03-03T07:50:00.354Z,42.24
2023-03-03T07:51:00.309Z,42.07
2023-03-03T07:52:00.286Z,42.11
2023-03-03T07:53:00.278Z,42.58
2023-03-03T07:54:00.282Z,42.67
2023-03-03T07:55:00.295Z,43.02
2023-03-03T07:56:00.251Z,43.11
2023-03-03T07:57:00.221Z,43.43
2023-03-03T07:58:00.208Z,44.03
2023-03-03T07:59:00.201Z,44.17
2023-03-03T08:00:00.270Z,43.56
2023-03-03T08:01:00.245Z,43.70
2023-03-03T08:02:00.159Z,45.27
2023-03-03T08:03:00.171Z,45.87
2023-03-03T08:04:00.235Z,47.33
2023-03-03T08:05:01.753Z,49.00
2023-03-03T08:06:00.173Z,50.31
2023-03-03T08:07:00.138Z,49.79
2023-03-03T08:08:00.313Z,48.69
2023-03-03T08:09:00.222Z,47.68
2023-03-03T08:10:00.243Z,48.49
2023-03-03T08:11:00.217Z,49.73
2023-03-03T08:12:00.148Z,50.80
2023-03-03T08:13:00.260Z,51.78
2023-03-03T08:14:00.160Z,52.90
2023-03-03T08:15:00.037Z,54.32
2023-03-03T08:16:00.030Z,55.26
2023-03-03T08:17:01.799Z,54.60
2023-03-03T08:17:59.946Z,54.25
2023-03-03T08:18:59.932Z,54.57
2023-03-03T08:19:59.924Z,53.48
2023-03-03T08:20:59.913Z,52.80
2023-03-03T08:21:59.898Z,53.48
2023-03-03T08:22:59.886Z,53.89
2023-03-03T08:24:00.007Z,54.10
2023-03-03T08:24:59.871Z,53.14
2023-03-03T08:25:59.901Z,51.84
2023-03-03T08:26:59.829Z,51.91
2023-03-03T08:27:59.870Z,51.91
2023-03-03T08:28:59.803Z,52.17
2023-03-03T08:29:59.783Z,52.80
2023-03-03T08:31:13.211Z,53.82
2023-03-03T08:31:59.881Z,54.82
2023-03-03T08:32:59.791Z,54.67
2023-03-03T08:33:59.738Z,56.65
2023-03-03T08:34:59.728Z,57.35
2023-03-03T08:35:59.805Z,57.08
2023-03-03T08:36:59.724Z,56.49
2023-03-03T08:37:59.722Z,55.62
2023-03-03T08:38:59.662Z,55.62
2023-03-03T08:39:59.653Z,55.74
2023-03-03T08:40:59.653Z,56.34
2023-03-03T08:41:59.632Z,57.08
2023-03-03T08:42:59.609Z,57.00
2023-03-03T08:43:59.628Z,58.20
2023-03-03T08:44:59.599Z,58.81
2023-03-03T08:45:59.652Z,57.59
2023-03-03T08:46:59.600Z,57.87
2023-03-03T08:47:59.551Z,57.75
2023-03-03T08:48:59.552Z,57.00
2023-03-03T08:49:59.566Z,57.04
2023-03-03T08:50:59.509Z,56.61
2023-03-03T08:51:59.520Z,56.46
2023-03-03T08:52:59.494Z,56.76
2023-03-03T08:53:59.474Z,56.19
2023-03-03T08:54:59.462Z,55.22
2023-03-03T08:55:59.470Z,55.51
2023-03-03T08:56:59.485Z,56.08
2023-03-03T08:57:59.429Z,56.69
2023-03-03T08:59:02.703Z,57.31
2023-03-03T08:59:59.419Z,58.07
2023-03-03T09:00:59.394Z,58.24
2023-03-03T09:01:59.461Z,58.44
2023-03-03T09:02:59.395Z,62.06
2023-03-03T09:03:59.350Z,65.64
2023-03-03T09:04:59.355Z,65.28
2023-03-03T09:05:59.325Z,63.83
2023-03-03T09:06:59.320Z,65.69
2023-03-03T09:07:59.327Z,67.29
2023-03-03T09:08:59.292Z,65.33
2023-03-03T09:09:59.368Z,63.97
2023-03-03T09:10:59.286Z,61.01
2023-03-03T09:11:59.258Z,57.83
2023-03-03T09:12:59.237Z,57.71
2023-03-03T09:13:59.232Z,56.65
2023-03-03T09:14:59.223Z,57.23
2023-03-03T09:15:59.244Z,56.42
2023-03-03T09:16:59.226Z,55.74
2023-03-03T09:17:59.174Z,56.15
2023-03-03T09:18:59.160Z,56.46
2023-03-03T09:19:59.190Z,54.85
2023-03-03T09:20:59.124Z,52.93
2023-03-03T09:21:59.140Z,53.10
2023-03-03T09:22:59.111Z,56.11
2023-03-03T09:23:59.100Z,59.44
2023-03-03T09:24:59.146Z,61.24
2023-03-03T09:25:59.078Z,59.62
2023-03-03T09:26:59.100Z,59.96
2023-03-03T09:27:59.065Z,58.03
2023-03-03T09:28:59.106Z,58.03
2023-03-03T09:29:59.021Z,61.38
2023-03-03T09:30:59.005Z,64.07
2023-03-03T09:31:59.363Z,67.40
2023-03-03T09:32:59.005Z,71.39
2023-03-03T09:33:58.977Z,74.19
2023-03-03T09:34:58.953Z,78.47
2023-03-03T09:35:58.971Z,73.54
2023-03-03T09:36:58.929Z,70.01
2023-03-03T09:37:58.926Z,71.51
2023-03-03T09:38:58.918Z,71.89
2023-03-03T09:39:58.889Z,75.13
2023-03-03T09:40:58.883Z,80.52
2023-03-03T09:41:58.890Z,78.39
2023-03-03T09:42:58.868Z,79.44
2023-03-03T09:43:58.846Z,80.83
2023-03-03T09:44:58.858Z,75.89
2023-03-03T09:45:58.835Z,75.41
2023-03-03T09:46:58.863Z,76.03
2023-03-03T09:47:58.796Z,76.45
2023-03-03T09:48:58.772Z,70.42
2023-03-03T09:50:00.734Z,67.34
2023-03-03T09:50:58.747Z,73.80
2023-03-03T09:51:58.754Z,80.29
2023-03-03T09:52:58.725Z,84.27
2023-03-03T09:53:58.718Z,87.65
2023-03-03T09:54:58.716Z,86.20
2023-03-03T09:55:58.700Z,81.23
2023-03-03T09:56:58.668Z,88.58
2023-03-03T09:58:09.991Z,95.18
2023-03-03T09:58:58.657Z,100.33
2023-03-03T09:59:58.640Z,105.56
2023-03-03T10:00:58.628Z,109.95
2023-03-03T10:01:58.611Z,117.08
2023-03-03T10:02:58.716Z,124.07
2023-03-03T10:03:58.638Z,131.21
2023-03-03T10:04:58.589Z,136.72
2023-03-03T10:05:58.575Z,139.47
2023-03-03T10:06:58.554Z,127.39
2023-03-03T10:07:58.538Z,120.73
2023-03-03T10:08:58.567Z,124.91
2023-03-03T10:09:58.529Z,132.47
2023-03-03T10:10:58.498Z,138.54
2023-03-03T10:11:58.499Z,134.94
2023-03-03T10:12:58.479Z,126.14
2023-03-03T10:13:58.471Z,127.79
2023-03-03T10:14:58.446Z,113.79
2023-03-03T10:15:58.454Z,104.43
2023-03-03T10:16:58.422Z,113.95
2023-03-03T10:17:58.411Z,124.35
2023-03-03T10:18:58.400Z,130.09
2023-03-03T10:19:58.393Z,134.40
2023-03-03T10:20:58.391Z,134.94
2023-03-03T10:21:58.361Z,135.94
2023-03-03T10:22:58.344Z,137.06
2023-03-03T10:23:59.334Z,124.81
2023-03-03T10:24:58.331Z,107.40
2023-03-03T10:25:58.309Z,98.49
2023-03-03T10:27:12.509Z,105.69
2023-03-03T10:27:58.300Z,113.40
2023-03-03T10:28:58.285Z,116.10
2023-03-03T10:29:58.271Z,121.79
2023-03-03T10:31:07.913Z,126.14
2023-03-03T10:31:58.393Z,131.74
2023-03-03T10:32:58.429Z,138.08
2023-03-03T10:33:58.365Z,140.06
2023-03-03T10:34:58.206Z,145.20
2023-03-03T10:36:06.961Z,142.95
2023-03-03T10:36:58.186Z,131.21
2023-03-03T10:37:58.163Z,111.50
2023-03-03T10:38:58.185Z,101.06
2023-03-03T10:39:58.146Z,95.88
2023-03-03T10:40:58.138Z,91.92
2023-03-03T10:41:58.107Z,94.31
2023-03-03T10:42:58.118Z,99.85
2023-03-03T10:43:58.113Z,103.84
2023-03-03T10:44:58.073Z,101.31
2023-03-03T10:45:58.154Z,99.55
2023-03-03T10:46:58.058Z,102.18
2023-03-03T10:47:58.067Z,110.61
2023-03-03T10:48:58.091Z,119.26
2023-03-03T10:49:58.013Z,123.70
2023-03-03T10:50:58.090Z,119.35
2023-03-03T10:51:57.989Z,120.38
2023-03-03T10:52:58.015Z,125.57
2023-03-03T10:53:57.962Z,131.21
2023-03-03T10:54:57.961Z,140.06
2023-03-03T10:55:57.935Z,145.07
2023-03-03T10:56:57.929Z,121.26
2023-03-03T10:57:57.918Z,109.38
2023-03-03T10:58:57.987Z,113.79
2023-03-03T10:59:57.905Z,110.91
2023-03-03T11:00:58.398Z,104.56
2023-03-03T11:01:57.885Z,95.71
2023-03-03T11:02:57.855Z,93.68
2023-03-03T11:03:57.952Z,95.07
2023-03-03T11:04:57.847Z,93.57
2023-03-03T11:05:57.939Z,88.77
2023-03-03T11:06:57.815Z,93.82
2023-03-03T11:07:57.797Z,97.00
2023-03-03T11:08:57.780Z,98.84
2023-03-03T11:09:57.786Z,108.59
2023-03-03T11:10:57.754Z,112.48
2023-03-03T11:11:57.743Z,118.33
2023-03-03T11:12:57.727Z,120.91
2023-03-03T11:13:57.805Z,124.91
2023-03-03T11:14:57.795Z,123.70
2023-03-03T11:15:57.689Z,123.97
2023-03-03T11:16:57.689Z,130.29
2023-03-03T11:17:57.935Z,133.43
2023-03-03T11:19:00.609Z,141.25
2023-03-03T11:19:57.789Z,148.04
2023-03-03T11:20:57.764Z,150.04
2023-03-03T11:21:57.629Z,148.04
2023-03-03T11:22:57.694Z,150.32
2023-03-03T11:23:57.592Z,151.14
2023-03-03T11:24:57.584Z,153.37
2023-03-03T11:25:57.614Z,157.14
2023-03-03T11:26:57.577Z,158.63
2023-03-03T11:27:57.544Z,161.88
2023-03-03T11:28:57.536Z,162.67
2023-03-03T11:29:57.532Z,161.72
2023-03-03T11:30:57.559Z,162.67
2023-03-03T11:31:57.602Z,158.79
2023-03-03T11:32:57.507Z,152.10
2023-03-03T11:33:57.468Z,147.25
2023-03-03T11:34:57.458Z,134.94
2023-03-03T11:35:57.502Z,118.67
2023-03-03T11:36:57.474Z,110.61
2023-03-03T11:37:57.440Z,109.59
2023-03-03T11:38:57.408Z,104.69
2023-03-03T11:39:57.392Z,94.78
2023-03-03T11:40:57.395Z,90.42
2023-03-03T11:41:57.403Z,83.68
2023-03-03T11:42:57.359Z,81.79
2023-03-03T11:43:57.349Z,86.20
2023-03-03T11:44:57.347Z,91.21
2023-03-03T11:45:57.403Z,91.11
2023-03-03T11:46:57.302Z,95.11
2023-03-03T11:47:57.300Z,105.96
2023-03-03T11:48:57.292Z,114.81
2023-03-03T11:49:57.267Z,122.51
2023-03-03T11:50:57.265Z,126.91
2023-03-03T11:51:57.252Z,130.90
2023-03-03T11:52:57.226Z,135.71
2023-03-03T11:53:57.215Z,135.60
2023-03-03T11:54:57.215Z,130.29
2023-03-03T11:55:57.201Z,131.84
2023-03-03T11:56:57.178Z,133.21
2023-03-03T11:57:57.188Z,130.80
2023-03-03T11:58:57.147Z,126.71
2023-03-03T11:59:57.139Z,115.13
2023-03-03T12:00:57.161Z,99.25
2023-03-03T12:01:57.109Z,87.47
2023-03-03T12:02:57.150Z,77.95
2023-03-03T12:03:57.081Z,84.88
2023-03-03T12:04:57.082Z,94.64
2023-03-03T12:05:57.110Z,101.12
2023-03-03T12:06:58.680Z,105.56
2023-03-03T12:07:57.028Z,109.23
2023-03-03T12:08:57.033Z,108.87
2023-03-03T12:09:57.026Z,101.31
2023-03-03T12:10:56.999Z,99.31
2023-03-03T12:11:56.995Z,108.09
2023-03-03T12:12:57.037Z,118.41
2023-03-03T12:13:56.956Z,121.44
2023-03-03T12:14:56.934Z,115.13
2023-03-03T12:15:56.984Z,106.57
2023-03-03T12:16:56.936Z,96.38
2023-03-03T12:17:56.897Z,93.99
2023-03-03T12:18:56.885Z,94.19
2023-03-03T12:19:56.871Z,104.43
2023-03-03T12:20:56.859Z,111.65
2023-03-03T12:21:56.849Z,109.81
2023-03-03T12:23:06.383Z,107.81
2023-03-03T12:23:56.859Z,111.73
2023-03-03T12:24:56.824Z,113.25
2023-03-03T12:25:56.813Z,116.34
2023-03-03T12:26:56.818Z,119.78
2023-03-03T12:27:56.768Z,120.73
2023-03-03T12:28:56.756Z,127.00
2023-03-03T12:29:56.742Z,137.85
2023-03-03T12:30:56.824Z,143.69
2023-03-03T12:31:56.765Z,152.24
2023-03-03T12:32:56.711Z,164.60
2023-03-03T12:33:56.798Z,173.72
2023-03-03T12:34:56.723Z,181.30
2023-03-03T12:35:56.714Z,183.70
2023-03-03T12:36:56.686Z,175.18
2023-03-03T12:37:56.666Z,179.92
2023-03-03T12:38:56.657Z,182.49
2023-03-03T12:39:56.627Z,174.63
2023-03-03T12:40:56.620Z,185.13
2023-03-03T12:41:56.607Z,191.20
2023-03-03T12:42:56.595Z,193.69
2023-03-03T12:43:56.588Z,188.66
2023-03-03T12:44:56.560Z,184.71
2023-03-03T12:45:56.594Z,189.75
2023-03-03T12:46:56.580Z,190.08
2023-03-03T12:47:56.525Z,189.20