createdAt,value
2017-02-17T00:00:20.792Z,1019.08
2017-02-17T00:00:46.920Z,1019.06
2017-02-17T00:01:13.053Z,1019.04
2017-02-17T00:01:39.167Z,1019.07
2017-02-17T00:02:05.358Z,1019.06
2017-02-17T00:02:31.583Z,1019.08
2017-02-17T00:02:57.747Z,1019.03
2017-02-17T00:03:23.875Z,1019.06
2017-02-17T00:03:50.020Z,1019.07
2017-02-17T00:04:16.214Z,1019.09
2017-02-17T00:04:42.389Z,1019.02
2017-02-17T00:05:08.560Z,1019.02
2017-02-17T00:05:34.677Z,1019.07
2017-02-17T00:06:00.855Z,1019.04
2017-02-17T00:06:26.985Z,1019.05
2017-02-17T00:06:53.113Z,1019.02
2017-02-17T00:07:19.259Z,1018.98
2017-02-17T00:07:45.452Z,1019.02
2017-02-17T00:08:11.603Z,1019.03
2017-02-17T00:08:37.785Z,1018.97
2017-02-17T00:09:03.911Z,1018.94
2017-02-17T00:09:30.057Z,1018.96
2017-02-17T00:09:56.243Z,1018.96
2017-02-17T00:10:22.439Z,1018.94
2017-02-17T00:10:48.579Z,1018.91
2017-02-17T00:11:14.739Z,1018.92
2017-02-17T00:11:40.951Z,1018.92
2017-02-17T00:12:07.164Z,1018.89
2017-02-17T00:12:33.293Z,1018.92
2017-02-17T00:12:59.466Z,1018.93
2017-02-17T00:13:25.590Z,1018.94
2017-02-17T00:13:51.722Z,1018.94
2017-02-17T00:14:17.895Z,1018.9
2017-02-17T00:14:44.050Z,1018.91
2017-02-17T00:15:10.156Z,1018.89
2017-02-17T00:15:36.269Z,1018.9
2017-02-17T00:16:02.446Z,1018.87
2017-02-17T00:16:28.601Z,1018.9
2017-02-17T00:16:54.721Z,1018.89
2017-02-17T00:17:20.850Z,1018.88
2017-02-17T00:17:47.001Z,1018.93
2017-02-17T00:18:13.190Z,1018.87
2017-02-17T00:18:39.300Z,1018.86
2017-02-17T00:19:05.436Z,1018.83
2017-02-17T00:19:31.589Z,1018.89
2017-02-17T00:19:57.807Z,1018.85
2017-02-17T00:20:23.934Z,1018.85
2017-02-17T00:20:50.118Z,1018.84
2017-02-17T00:21:16.256Z,1018.86
2017-02-17T00:21:42.390Z,1018.85
2017-02-17T00:22:08.511Z,1018.86
2017-02-17T00:22:34.623Z,1018.86
2017-02-17T00:23:00.754Z,1018.87
2017-02-17T00:23:26.871Z,1018.87
2017-02-17T00:23:53.053Z,1018.88
2017-02-17T00:24:19.178Z,1018.87
2017-02-17T00:24:45.346Z,1018.87
2017-02-17T00:25:11.469Z,1018.87
2017-02-17T00:25:37.628Z,1018.86
2017-02-17T00:26:03.796Z,1018.86
2017-02-17T00:26:29.952Z,1018.86
2017-02-17T00:26:56.092Z,1018.85
2017-02-17T00:27:22.271Z,1018.84
2017-02-17T00:27:48.408Z,1018.84
2017-02-17T00:28:14.582Z,1018.82
2017-02-17T00:28:40.810Z,1018.84
2017-02-17T00:29:06.972Z,1018.77
2017-02-17T00:29:33.133Z,1018.84
2017-02-17T00:29:59.297Z,1018.81
2017-02-17T00:30:25.526Z,1018.8
2017-02-17T00:30:51.722Z,1018.79
2017-02-17T00:31:17.854Z,1018.78
2017-02-17T00:31:44.017Z,1018.79
2017-02-17T00:32:10.216Z,1018.76
2017-02-17T00:32:36.376Z,1018.78
2017-02-17T00:33:02.572Z,1018.85
2017-02-17T00:33:28.733Z,1018.78
2017-02-17T00:33:54.931Z,1018.81
2017-02-17T00:34:21.224Z,1018.79
2017-02-17T00:34:47.357Z,1018.77
2017-02-17T00:35:13.549Z,1018.81
2017-02-17T00:35:39.778Z,1018.79
2017-02-17T00:36:05.939Z,1018.77
2017-02-17T00:36:32.100Z,1018.8
2017-02-17T00:36:58.297Z,1018.83
2017-02-17T00:37:24.460Z,1018.79
2017-02-17T00:37:50.594Z,1018.78
2017-02-17T00:38:16.752Z,1018.79
2017-02-17T00:38:42.883Z,1018.76
2017-02-17T00:39:09.043Z,1018.78
2017-02-17T00:39:35.173Z,1018.75
2017-02-17T00:40:01.369Z,1018.76
2017-02-17T00:40:27.531Z,1018.75
2017-02-17T00:40:53.729Z,1018.73
2017-02-17T00:41:19.955Z,1018.73
2017-02-17T00:41:46.119Z,1018.74
2017-02-17T00:42:12.281Z,1018.69
2017-02-17T00:42:38.446Z,1018.72
2017-02-17T00:43:04.641Z,1018.7
2017-02-17T00:43:30.768Z,1018.72
2017-02-17T00:43:56.928Z,1018.7
2017-02-17T00:44:23.059Z,1018.7
2017-02-17T00:44:49.247Z,1018.71
2017-02-17T00:45:15.352Z,1018.7
2017-02-17T00:45:41.548Z,1018.72
2017-02-17T00:46:07.703Z,1018.73
2017-02-17T00:46:33.867Z,1018.68
2017-02-17T00:47:00.039Z,1018.68
2017-02-17T00:47:26.158Z,1018.69
2017-02-17T00:47:52.292Z,1018.65
2017-02-17T00:48:18.428Z,1018.67
2017-02-17T00:48:44.552Z,1018.69
2017-02-17T00:49:10.730Z,1018.67
2017-02-17T00:49:36.878Z,1018.71
2017-02-17T00:50:03.044Z,1018.68
2017-02-17T00:50:29.205Z,1018.72
2017-02-17T00:50:55.358Z,1018.68
2017-02-17T00:51:21.502Z,1018.7
2017-02-17T00:51:47.609Z,1018.72
2017-02-17T00:52:13.763Z,1018.69
2017-02-17T00:52:39.906Z,1018.72
2017-02-17T00:53:06.071Z,1018.74
2017-02-17T00:53:32.220Z,1018.71
2017-02-17T00:53:58.403Z,1018.72
2017-02-17T00:54:24.590Z,1018.7
2017-02-17T00:54:50.738Z,1018.73
2017-02-17T00:55:16.874Z,1018.72
2017-02-17T00:55:43.063Z,1018.72
2017-02-17T00:56:09.203Z,1018.73
2017-02-17T00:56:35.332Z,1018.72
2017-02-17T00:57:01.455Z,1018.73
2017-02-17T00:57:27.635Z,1018.66
2017-02-17T00:57:53.770Z,1018.71
2017-02-17T00:58:19.943Z,1018.68
2017-02-17T00:58:46.094Z,1018.73
2017-02-17T00:59:12.252Z,1018.69
2017-02-17T00:59:38.401Z,1018.68
2017-02-17T01:00:04.588Z,1018.63
2017-02-17T01:00:30.689Z,1018.67
2017-02-17T01:00:56.807Z,1018.67
2017-02-17T01:01:22.937Z,1018.68
2017-02-17T01:01:49.111Z,1018.66
2017-02-17T01:02:15.335Z,1018.66
2017-02-17T01:02:41.435Z,1018.65
2017-02-17T01:03:07.673Z,1018.66
2017-02-17T01:03:33.823Z,1018.65
2017-02-17T01:04:00.028Z,1018.68
2017-02-17T01:04:26.201Z,1018.66
2017-02-17T01:04:52.356Z,1018.66
2017-02-17T01:05:18.542Z,1018.67
2017-02-17T01:05:44.648Z,1018.63
2017-02-17T01:06:10.805Z,1018.64
2017-02-17T01:06:36.945Z,1018.65
2017-02-17T01:07:03.081Z,1018.68
2017-02-17T01:07:29.205Z,1018.65
2017-02-17T01:07:55.383Z,1018.65
2017-02-17T01:08:21.575Z,1018.64
2017-02-17T01:08:47.748Z,1018.62
2017-02-17T01:09:13.936Z,1018.6
2017-02-17T01:09:40.036Z,1018.62
2017-02-17T01:10:06.249Z,1018.61
2017-02-17T01:10:32.925Z,1018.63
2017-02-17T01:10:59.089Z,1018.58
2017-02-17T01:11:25.201Z,1018.6
2017-02-17T01:11:51.378Z,1018.58
2017-02-17T01:12:17.524Z,1018.57
2017-02-17T01:12:43.740Z,1018.57
2017-02-17T01:13:09.892Z,1018.54
2017-02-17T01:13:36.039Z,1018.55
2017-02-17T01:14:02.288Z,1018.57
2017-02-17T01:14:28.421Z,1018.57
2017-02-17T01:14:54.607Z,1018.54
2017-02-17T01:15:20.724Z,1018.61
2017-02-17T01:15:46.900Z,1018.57
2017-02-17T01:16:13.035Z,1018.57
2017-02-17T01:16:39.202Z,1018.6
2017-02-17T01:17:05.409Z,1018.59
2017-02-17T01:17:31.530Z,1018.63
2017-02-17T01:17:57.754Z,1018.61
2017-02-17T01:18:23.893Z,1018.62
2017-02-17T01:18:50.043Z,1018.58
2017-02-17T01:19:16.180Z,1018.6
2017-02-17T01:19:42.341Z,1018.61
2017-02-17T01:20:08.498Z,1018.63
2017-02-17T01:20:34.673Z,1018.61
2017-02-17T01:21:00.832Z,1018.58
2017-02-17T01:21:27.010Z,1018.61
2017-02-17T01:21:53.222Z,1018.63
2017-02-17T01:22:19.327Z,1018.62
2017-02-17T01:22:45.474Z,1018.62
2017-02-17T01:23:11.642Z,1018.62
2017-02-17T01:23:37.802Z,1018.61
2017-02-17T01:24:03.912Z,1018.6
2017-02-17T01:24:30.016Z,1018.59
2017-02-17T01:24:56.199Z,1018.59
2017-02-17T01:25:22.345Z,1018.59
2017-02-17T01:25:48.516Z,1018.6
2017-02-17T01:26:14.629Z,1018.6
2017-02-17T01:26:40.815Z,1018.54
2017-02-17T01:27:06.977Z,1018.57
2017-02-17T01:27:33.157Z,1018.55
2017-02-17T01:27:59.381Z,1018.58
2017-02-17T01:28:25.480Z,1018.57
2017-02-17T01:28:51.631Z,1018.52
2017-02-17T01:29:17.731Z,1018.55
2017-02-17T01:29:43.850Z,1018.57
2017-02-17T01:30:10.002Z,1018.53
2017-02-17T01:30:36.105Z,1018.53
2017-02-17T01:31:02.312Z,1018.52
2017-02-17T01:31:28.462Z,1018.52
2017-02-17T01:31:54.630Z,1018.49
2017-02-17T01:32:20.765Z,1018.53
2017-02-17T01:32:46.887Z,1018.53
2017-02-17T01:33:13.032Z,1018.5
2017-02-17T01:33:39.134Z,1018.52
2017-02-17T01:34:05.247Z,1018.54
2017-02-17T01:34:31.364Z,1018.51
2017-02-17T01:34:57.491Z,1018.49
2017-02-17T01:35:23.624Z,1018.52
2017-02-17T01:35:49.738Z,1018.5
2017-02-17T01:36:15.919Z,1018.5
2017-02-17T01:36:42.055Z,1018.49
2017-02-17T01:37:08.186Z,1018.47
2017-02-17T01:37:34.373Z,1018.48
2017-02-17T01:38:00.483Z,1018.47
2017-02-17T01:38:26.617Z,1018.47
2017-02-17T01:38:52.792Z,1018.48
2017-02-17T01:39:18.945Z,1018.46
2017-02-17T01:39:45.059Z,1018.54
2017-02-17T01:40:11.226Z,1018.48
2017-02-17T01:40:37.376Z,1018.48
2017-02-17T01:41:03.534Z,1018.5
2017-02-17T01:41:29.701Z,1018.5
2017-02-17T01:41:55.859Z,1018.5
2017-02-17T01:42:21.985Z,1018.5
2017-02-17T01:42:48.163Z,1018.49
2017-02-17T01:43:14.267Z,1018.5
2017-02-17T01:43:40.410Z,1018.47
2017-02-17T01:44:06.533Z,1018.46
2017-02-17T01:44:32.635Z,1018.49
2017-02-17T01:44:58.784Z,1018.47
2017-02-17T01:45:24.977Z,1018.49
2017-02-17T01:45:51.138Z,1018.45
2017-02-17T01:46:17.343Z,1018.48
2017-02-17T01:46:43.482Z,1018.49
2017-02-17T01:47:09.632Z,1018.45
2017-02-17T01:47:35.813Z,1018.44
2017-02-17T01:48:01.947Z,1018.43
2017-02-17T01:48:28.129Z,1018.43
2017-02-17T01:48:54.313Z,1018.45
2017-02-17T01:49:20.417Z,1018.38
2017-02-17T01:49:46.587Z,1018.43
2017-02-17T01:50:12.809Z,1018.4
2017-02-17T01:50:38.985Z,1018.43
2017-02-17T01:51:05.090Z,1018.4
2017-02-17T01:51:31.250Z,1018.4
2017-02-17T01:51:57.419Z,1018.38
2017-02-17T01:52:23.528Z,1018.39
2017-02-17T01:52:49.677Z,1018.35
2017-02-17T01:53:15.816Z,1018.33
2017-02-17T01:53:41.925Z,1018.32
2017-02-17T01:54:08.071Z,1018.33
2017-02-17T01:54:34.259Z,1018.3
2017-02-17T01:55:00.357Z,1018.36
2017-02-17T01:55:26.504Z,1018.31
2017-02-17T01:55:52.657Z,1018.29
2017-02-17T01:56:18.786Z,1018.28
2017-02-17T01:56:44.967Z,1018.29
2017-02-17T01:57:11.096Z,1018.27
2017-02-17T01:57:37.242Z,1018.24
2017-02-17T01:58:03.392Z,1018.29
2017-02-17T01:58:29.528Z,1018.25
2017-02-17T01:58:55.675Z,1018.25
2017-02-17T01:59:21.859Z,1018.27
2017-02-17T01:59:48.016Z,1018.28
2017-02-17T02:00:14.217Z,1018.25
2017-02-17T02:00:40.371Z,1018.24
2017-02-17T02:01:06.536Z,1018.27
2017-02-17T02:01:32.637Z,1018.27
2017-02-17T02:01:58.785Z,1018.29
2017-02-17T02:02:24.931Z,1018.27
2017-02-17T02:02:51.087Z,1018.26
2017-02-17T02:03:17.217Z,1018.26
2017-02-17T02:03:43.382Z,1018.27
2017-02-17T02:04:09.564Z,1018.27
2017-02-17T02:04:35.707Z,1018.2
2017-02-17T02:05:01.925Z,1018.21
2017-02-17T02:05:28.054Z,1018.25
2017-02-17T02:05:54.197Z,1018.24
2017-02-17T02:06:20.331Z,1018.23
2017-02-17T02:06:46.519Z,1018.22
2017-02-17T02:07:12.661Z,1018.21
2017-02-17T02:07:38.812Z,1018.2
2017-02-17T02:08:04.980Z,1018.21
2017-02-17T02:08:31.111Z,1018.19
2017-02-17T02:08:57.235Z,1018.18
2017-02-17T02:09:23.380Z,1018.15
2017-02-17T02:09:49.513Z,1018.21
2017-02-17T02:10:15.662Z,1018.16
2017-02-17T02:10:41.808Z,1018.13
2017-02-17T02:11:07.915Z,1018.2
2017-02-17T02:11:34.069Z,1018.15
2017-02-17T02:12:00.217Z,1018.17
2017-02-17T02:12:26.347Z,1018.19
2017-02-17T02:12:52.490Z,1018.12
2017-02-17T02:13:18.685Z,1018.14
2017-02-17T02:13:44.874Z,1018.16
2017-02-17T02:14:11.026Z,1018.13
2017-02-17T02:14:37.159Z,1018.1
2017-02-17T02:15:03.309Z,1018.09
2017-02-17T02:15:29.525Z,1018.08
2017-02-17T02:15:55.652Z,1018.1
2017-02-17T02:16:21.799Z,1018.08
2017-02-17T02:16:47.954Z,1018.04
2017-02-17T02:17:14.064Z,1018.04
2017-02-17T02:17:40.197Z,1018.04
2017-02-17T02:18:06.351Z,1018.03
2017-02-17T02:18:32.484Z,1018
2017-02-17T02:18:58.663Z,1017.99
2017-02-17T02:19:24.823Z,1018.03
2017-02-17T02:19:50.992Z,1018
2017-02-17T02:20:17.143Z,1017.95
2017-02-17T02:20:43.250Z,1017.97
2017-02-17T02:21:09.390Z,1018.03
2017-02-17T02:21:35.540Z,1017.97
2017-02-17T02:22:01.748Z,1017.95
2017-02-17T02:22:27.876Z,1017.95
2017-02-17T02:22:54.037Z,1017.91
2017-02-17T02:23:20.143Z,1017.91
2017-02-17T02:23:46.245Z,1017.93
2017-02-17T02:24:12.428Z,1017.89
2017-02-17T02:24:38.601Z,1017.93
2017-02-17T02:25:04.777Z,1017.94
2017-02-17T02:25:30.949Z,1017.95
2017-02-17T02:25:57.113Z,1017.93
2017-02-17T02:26:23.316Z,1017.89
2017-02-17T02:26:49.461Z,1017.92
2017-02-17T02:27:15.613Z,1017.92
2017-02-17T02:27:41.798Z,1017.91
2017-02-17T02:28:07.913Z,1017.89
2017-02-17T02:28:34.044Z,1017.88
2017-02-17T02:29:00.192Z,1017.87
2017-02-17T02:29:26.309Z,1017.92
2017-02-17T02:29:52.419Z,1017.88
2017-02-17T02:30:18.558Z,1017.85
2017-02-17T02:30:44.750Z,1017.91
2017-02-17T02:31:10.927Z,1017.86
2017-02-17T02:31:37.072Z,1017.87
2017-02-17T02:32:03.240Z,1017.85
2017-02-17T02:32:29.359Z,1017.86
2017-02-17T02:32:55.513Z,1017.82
2017-02-17T02:33:21.688Z,1017.86
2017-02-17T02:33:47.915Z,1017.84
2017-02-17T02:34:14.135Z,1017.87
2017-02-17T02:34:40.271Z,1017.81
2017-02-17T02:35:06.416Z,1017.87
2017-02-17T02:35:32.564Z,1017.88
2017-02-17T02:35:58.759Z,1017.87
2017-02-17T02:36:24.891Z,1017.84
2017-02-17T02:36:51.075Z,1017.83
2017-02-17T02:37:17.275Z,1017.83
2017-02-17T02:37:43.443Z,1017.85
2017-02-17T02:38:09.649Z,1017.82
2017-02-17T02:38:35.765Z,1017.84
2017-02-17T02:39:01.954Z,1017.82
2017-02-17T02:39:28.131Z,1017.78
2017-02-17T02:39:54.253Z,1017.83
2017-02-17T02:40:20.388Z,1017.82
2017-02-17T02:40:46.560Z,1017.82
2017-02-17T02:41:12.724Z,1017.78
2017-02-17T02:41:38.932Z,1017.81
2017-02-17T02:42:05.048Z,1017.81
2017-02-17T02:42:31.204Z,1017.79
2017-02-17T02:42:57.365Z,1017.8
2017-02-17T02:43:23.499Z,1017.77
2017-02-17T02:43:49.602Z,1017.75
2017-02-17T02:44:15.764Z,1017.77
2017-02-17T02:44:41.886Z,1017.73
2017-02-17T02:45:07.992Z,1017.73
2017-02-17T02:45:34.164Z,1017.76
2017-02-17T02:46:00.357Z,1017.71
2017-02-17T02:46:26.463Z,1017.76
2017-02-17T02:46:52.647Z,1017.71
2017-02-17T02:47:18.747Z,1017.71
2017-02-17T02:47:44.897Z,1017.71
2017-02-17T02:48:11.143Z,1017.72
2017-02-17T02:48:37.251Z,1017.72
2017-02-17T02:49:03.361Z,1017.72
2017-02-17T02:49:29.514Z,1017.73
2017-02-17T02:49:55.675Z,1017.71
2017-02-17T02:50:21.781Z,1017.73
2017-02-17T02:50:47.936Z,1017.71
2017-02-17T02:51:14.083Z,1017.69
2017-02-17T02:51:40.220Z,1017.71
2017-02-17T02:52:06.369Z,1017.69
2017-02-17T02:52:32.529Z,1017.69
2017-02-17T02:52:58.685Z,1017.69
2017-02-17T02:53:24.848Z,1017.7
2017-02-17T02:53:51.006Z,1017.72
2017-02-17T02:54:17.160Z,1017.68
2017-02-17T02:54:43.274Z,1017.74
2017-02-17T02:55:09.463Z,1017.7
2017-02-17T02:55:35.611Z,1017.71
2017-02-17T02:56:01.822Z,1017.66
2017-02-17T02:56:27.955Z,1017.69
2017-02-17T02:56:54.101Z,1017.68
2017-02-17T02:57:20.284Z,1017.64
2017-02-17T02:57:46.424Z,1017.68
2017-02-17T02:58:12.608Z,1017.65
2017-02-17T02:58:38.711Z,1017.64
2017-02-17T02:59:04.829Z,1017.67
2017-02-17T02:59:30.945Z,1017.68
2017-02-17T02:59:57.073Z,1017.59
2017-02-17T03:00:23.252Z,1017.63
2017-02-17T03:00:49.404Z,1017.64
2017-02-17T03:01:15.569Z,1017.64
2017-02-17T03:01:41.681Z,1017.65
2017-02-17T03:02:07.840Z,1017.61
2017-02-17T03:02:33.942Z,1017.66
2017-02-17T03:03:00.113Z,1017.65
2017-02-17T03:03:26.254Z,1017.61
2017-02-17T03:03:52.373Z,1017.64
2017-02-17T03:04:18.554Z,1017.6
2017-02-17T03:04:44.689Z,1017.59
2017-02-17T03:05:10.877Z,1017.62
2017-02-17T03:05:37.036Z,1017.54
2017-02-17T03:06:03.201Z,1017.58
2017-02-17T03:06:29.345Z,1017.61
2017-02-17T03:06:55.554Z,1017.6
2017-02-17T03:07:21.659Z,1017.61
2017-02-17T03:07:47.795Z,1017.65
2017-02-17T03:08:13.983Z,1017.65
2017-02-17T03:08:40.163Z,1017.59
2017-02-17T03:09:06.343Z,1017.68
2017-02-17T03:09:32.475Z,1017.66
2017-02-17T03:09:58.642Z,1017.66
2017-02-17T03:10:24.797Z,1017.58
2017-02-17T03:10:51.026Z,1017.62
2017-02-17T03:11:17.225Z,1017.61
2017-02-17T03:11:43.419Z,1017.59
2017-02-17T03:12:09.647Z,1017.62
2017-02-17T03:12:35.809Z,1017.59
2017-02-17T03:13:02.007Z,1017.58
2017-02-17T03:13:28.202Z,1017.57
2017-02-17T03:13:54.398Z,1017.61
2017-02-17T03:14:20.593Z,1017.61
2017-02-17T03:14:46.786Z,1017.61
2017-02-17T03:15:13.015Z,1017.6
2017-02-17T03:15:39.175Z,1017.56
2017-02-17T03:16:05.336Z,1017.61
2017-02-17T03:16:31.465Z,1017.57
2017-02-17T03:16:57.678Z,1017.56
2017-02-17T03:17:23.807Z,1017.51
2017-02-17T03:17:49.971Z,1017.55
2017-02-17T03:18:16.137Z,1017.54
2017-02-17T03:18:42.337Z,1017.41
2017-02-17T03:19:08.496Z,1017.52
2017-02-17T03:19:34.694Z,1017.52
2017-02-17T03:20:00.856Z,1017.53
2017-02-17T03:20:27.055Z,1017.49
2017-02-17T03:20:53.218Z,1017.49
2017-02-17T03:21:19.344Z,1017.56
2017-02-17T03:21:45.508Z,1017.5
2017-02-17T03:22:11.702Z,1017.45
2017-02-17T03:22:37.832Z,1017.43
2017-02-17T03:23:04.028Z,1017.4
2017-02-17T03:23:30.159Z,1017.44
2017-02-17T03:23:56.321Z,1017.44
2017-02-17T03:24:22.554Z,1017.48
2017-02-17T03:24:48.750Z,1017.53
2017-02-17T03:25:14.911Z,1017.49
2017-02-17T03:25:41.072Z,1017.45
2017-02-17T03:26:07.235Z,1017.57
2017-02-17T03:26:33.370Z,1017.5
2017-02-17T03:26:59.525Z,1017.48
2017-02-17T03:27:25.676Z,1017.5
2017-02-17T03:27:51.862Z,1017.42
2017-02-17T03:28:18.026Z,1017.48
2017-02-17T03:28:44.180Z,1017.45
2017-02-17T03:29:10.308Z,1017.46
2017-02-17T03:29:36.455Z,1017.43
2017-02-17T03:30:02.645Z,1017.46
2017-02-17T03:30:28.752Z,1017.48
2017-02-17T03:30:54.864Z,1017.38
2017-02-17T03:31:21.010Z,1017.43
2017-02-17T03:31:47.180Z,1017.44
2017-02-17T03:32:13.357Z,1017.43
2017-02-17T03:32:39.538Z,1017.44
2017-02-17T03:33:05.682Z,1017.46
2017-02-17T03:33:31.842Z,1017.37
2017-02-17T03:33:57.943Z,1017.36
2017-02-17T03:34:24.053Z,1017.37
2017-02-17T03:34:50.242Z,1017.4
2017-02-17T03:35:16.414Z,1017.36
2017-02-17T03:35:42.519Z,1017.36
2017-02-17T03:36:08.707Z,1017.34
2017-02-17T03:36:34.817Z,1017.37
2017-02-17T03:37:00.962Z,1017.37
2017-02-17T03:37:27.068Z,1017.39
2017-02-17T03:37:53.203Z,1017.36
2017-02-17T03:38:19.395Z,1017.39
2017-02-17T03:38:45.575Z,1017.38
2017-02-17T03:39:11.762Z,1017.37
2017-02-17T03:39:37.925Z,1017.38
2017-02-17T03:40:04.098Z,1017.38
2017-02-17T03:40:30.254Z,1017.38
2017-02-17T03:40:56.378Z,1017.32
2017-02-17T03:41:22.532Z,1017.32
2017-02-17T03:41:48.636Z,1017.31
2017-02-17T03:42:14.782Z,1017.34
2017-02-17T03:42:40.964Z,1017.32
2017-02-17T03:43:07.125Z,1017.34
2017-02-17T03:43:33.274Z,1017.3
2017-02-17T03:43:59.490Z,1017.31
2017-02-17T03:44:25.623Z,1017.36
2017-02-17T03:44:51.818Z,1017.33
2017-02-17T03:45:17.971Z,1017.31
2017-02-17T03:45:44.080Z,1017.31
2017-02-17T03:46:10.218Z,1017.34
2017-02-17T03:46:36.404Z,1017.31
2017-02-17T03:47:02.609Z,1017.3
2017-02-17T03:47:28.716Z,1017.29
2017-02-17T03:47:54.928Z,1017.29
2017-02-17T03:48:21.124Z,1017.3
2017-02-17T03:48:47.280Z,1017.28
2017-02-17T03:49:13.426Z,1017.32
2017-02-17T03:49:39.523Z,1017.31
2017-02-17T03:50:05.680Z,1017.3
2017-02-17T03:50:31.796Z,1017.28
2017-02-17T03:50:57.930Z,1017.32
2017-02-17T03:51:24.084Z,1017.24
2017-02-17T03:51:50.261Z,1017.34
2017-02-17T03:52:16.416Z,1017.31
2017-02-17T03:52:42.827Z,1017.31
2017-02-17T03:53:09.020Z,1017.3
2017-02-17T03:53:35.196Z,1017.35
2017-02-17T03:54:01.340Z,1017.31
2017-02-17T03:54:27.497Z,1017.34
2017-02-17T03:54:53.631Z,1017.3
2017-02-17T03:55:19.773Z,1017.31
2017-02-17T03:55:45.924Z,1017.33
2017-02-17T03:56:12.069Z,1017.32
2017-02-17T03:56:38.200Z,1017.34
2017-02-17T03:57:04.359Z,1017.32
2017-02-17T03:57:30.501Z,1017.3
2017-02-17T03:57:56.609Z,1017.28
2017-02-17T03:58:22.785Z,1017.28
2017-02-17T03:58:48.929Z,1017.31
2017-02-17T03:59:15.043Z,1017.32
2017-02-17T03:59:41.222Z,1017.31
2017-02-17T04:00:07.402Z,1017.31
2017-02-17T04:00:33.591Z,1017.28
2017-02-17T04:00:59.727Z,1017.31
2017-02-17T04:01:25.863Z,1017.28
2017-02-17T04:01:52.045Z,1017.28
2017-02-17T04:02:18.158Z,1017.26
2017-02-17T04:02:44.345Z,1017.27
2017-02-17T04:03:10.527Z,1017.28
2017-02-17T04:03:36.710Z,1017.25
2017-02-17T04:04:02.844Z,1017.24
2017-02-17T04:04:28.958Z,1017.27
2017-02-17T04:04:55.137Z,1017.26
2017-02-17T04:05:21.265Z,1017.24
2017-02-17T04:05:47.435Z,1017.3
2017-02-17T04:06:13.615Z,1017.32
2017-02-17T04:06:39.786Z,1017.28
2017-02-17T04:07:05.889Z,1017.26
2017-02-17T04:07:32.049Z,1017.27
2017-02-17T04:07:58.194Z,1017.29
2017-02-17T04:08:24.325Z,1017.25
2017-02-17T04:08:50.509Z,1017.21
2017-02-17T04:09:16.683Z,1017.24
2017-02-17T04:09:42.791Z,1017.25
2017-02-17T04:10:08.941Z,1017.26
2017-02-17T04:10:35.073Z,1017.25
2017-02-17T04:11:01.228Z,1017.24
2017-02-17T04:11:27.436Z,1017.24
2017-02-17T04:11:53.536Z,1017.24
2017-02-17T04:12:19.659Z,1017.2
2017-02-17T04:12:45.865Z,1017.23
2017-02-17T04:13:11.998Z,1017.2
2017-02-17T04:13:38.239Z,1017.18
2017-02-17T04:14:04.426Z,1017.21
2017-02-17T04:14:30.642Z,1017.2
2017-02-17T04:14:56.847Z,1017.17
2017-02-17T04:15:22.994Z,1017.18
2017-02-17T04:15:49.124Z,1017.2
2017-02-17T04:16:15.273Z,1017.15
2017-02-17T04:16:41.411Z,1017.23
2017-02-17T04:17:07.583Z,1017.23
2017-02-17T04:17:33.703Z,1017.22
2017-02-17T04:17:59.837Z,1017.15
2017-02-17T04:18:25.982Z,1017.23
2017-02-17T04:18:52.140Z,1017.22
2017-02-17T04:19:18.243Z,1017.2
2017-02-17T04:19:44.385Z,1017.21
2017-02-17T04:20:10.603Z,1017.2
2017-02-17T04:20:36.748Z,1017.22
2017-02-17T04:21:02.938Z,1017.2
2017-02-17T04:21:29.089Z,1017.17
2017-02-17T04:21:55.286Z,1017.11
2017-02-17T04:22:21.442Z,1017.16
2017-02-17T04:22:47.626Z,1017.17
2017-02-17T04:23:13.769Z,1017.14
2017-02-17T04:23:39.919Z,1017.14
2017-02-17T04:24:06.053Z,1017.14
2017-02-17T04:24:32.237Z,1017.11
2017-02-17T04:24:58.423Z,1017.09
2017-02-17T04:25:24.533Z,1017.07
2017-02-17T04:25:50.670Z,1017.1
2017-02-17T04:26:16.820Z,1017.11
2017-02-17T04:26:43.028Z,1017.09
2017-02-17T04:27:09.177Z,1017.09
2017-02-17T04:27:35.339Z,1017.06
2017-02-17T04:28:01.442Z,1017.08
2017-02-17T04:28:27.596Z,1017.08
2017-02-17T04:28:53.739Z,1017.06
2017-02-17T04:29:19.874Z,1017.04
2017-02-17T04:29:46.058Z,1017.06
2017-02-17T04:30:12.174Z,1017.09
2017-02-17T04:30:38.334Z,1017.08
2017-02-17T04:31:04.459Z,1017.06
2017-02-17T04:31:30.576Z,1017.05
2017-02-17T04:31:56.735Z,1017.06
2017-02-17T04:32:22.916Z,1017.06
2017-02-17T04:32:49.050Z,1017.08
2017-02-17T04:33:15.200Z,1017.05
2017-02-17T04:33:41.340Z,1017.05
2017-02-17T04:34:07.507Z,1017.07
2017-02-17T04:34:33.649Z,1017.06
2017-02-17T04:34:59.833Z,1017.06
2017-02-17T04:35:25.967Z,1017.01
2017-02-17T04:35:52.119Z,1017.01
2017-02-17T04:36:18.305Z,1017.02
2017-02-17T04:36:44.409Z,1017.07
2017-02-17T04:37:10.551Z,1017.04
2017-02-17T04:37:36.710Z,1017.01
2017-02-17T04:38:02.852Z,1017
2017-02-17T04:38:29.000Z,1017.01
2017-02-17T04:38:55.136Z,1016.98
2017-02-17T04:39:21.250Z,1016.98
2017-02-17T04:39:47.403Z,1017
2017-02-17T04:40:13.512Z,1017.01
2017-02-17T04:40:39.644Z,1017.02
2017-02-17T04:41:05.856Z,1017.04
2017-02-17T04:41:32.020Z,1017.04
2017-02-17T04:41:58.133Z,1017
2017-02-17T04:42:24.349Z,1017
2017-02-17T04:42:50.487Z,1017
2017-02-17T04:43:16.591Z,1017.05
2017-02-17T04:43:42.778Z,1017.01
2017-02-17T04:44:08.948Z,1017.02
2017-02-17T04:44:35.097Z,1017.03
2017-02-17T04:45:01.237Z,1017.02
2017-02-17T04:45:27.345Z,1017.01
2017-02-17T04:45:53.626Z,1016.93
2017-02-17T04:46:19.743Z,1016.96
2017-02-17T04:46:45.877Z,1016.99
2017-02-17T04:47:12.064Z,1016.98
2017-02-17T04:47:38.203Z,1016.89
2017-02-17T04:48:04.365Z,1016.97
2017-02-17T04:48:30.512Z,1016.95
2017-02-17T04:48:56.697Z,1016.98
2017-02-17T04:49:22.834Z,1016.95
2017-02-17T04:49:48.976Z,1016.94
2017-02-17T04:50:15.095Z,1016.89
2017-02-17T04:50:41.207Z,1016.91
2017-02-17T04:51:07.319Z,1016.85
2017-02-17T04:51:33.443Z,1016.93
2017-02-17T04:51:59.550Z,1016.94
2017-02-17T04:52:25.686Z,1016.85
2017-02-17T04:52:51.812Z,1016.87
2017-02-17T04:53:17.955Z,1016.9
2017-02-17T04:53:44.087Z,1016.89
2017-02-17T04:54:10.207Z,1016.87
2017-02-17T04:54:36.356Z,1016.9
2017-02-17T04:55:02.503Z,1016.89
2017-02-17T04:55:28.608Z,1016.85
2017-02-17T04:55:54.773Z,1016.85
2017-02-17T04:56:20.924Z,1016.81
2017-02-17T04:56:47.102Z,1016.84
2017-02-17T04:57:13.207Z,1016.85
2017-02-17T04:57:39.364Z,1016.88
2017-02-17T04:58:05.537Z,1016.86
2017-02-17T04:58:31.702Z,1016.81
2017-02-17T04:58:57.885Z,1016.84
2017-02-17T04:59:24.067Z,1016.83
2017-02-17T04:59:50.231Z,1016.85
2017-02-17T05:00:16.432Z,1016.8
2017-02-17T05:00:42.609Z,1016.79
2017-02-17T05:01:08.759Z,1016.83
2017-02-17T05:01:34.906Z,1016.79
2017-02-17T05:02:01.041Z,1016.77
2017-02-17T05:02:27.166Z,1016.78
2017-02-17T05:02:53.312Z,1016.77
2017-02-17T05:03:19.501Z,1016.74
2017-02-17T05:03:45.674Z,1016.78
2017-02-17T05:04:11.859Z,1016.77
2017-02-17T05:04:38.083Z,1016.74
2017-02-17T05:05:04.201Z,1016.77
2017-02-17T05:05:30.346Z,1016.72
2017-02-17T05:05:56.538Z,1016.77
2017-02-17T05:06:22.691Z,1016.76
2017-02-17T05:06:48.849Z,1016.76
2017-02-17T05:07:14.992Z,1016.74
2017-02-17T05:07:41.148Z,1016.74
2017-02-17T05:08:07.348Z,1016.75
2017-02-17T05:08:33.486Z,1016.72
2017-02-17T05:08:59.642Z,1016.76
2017-02-17T05:09:25.780Z,1016.78
2017-02-17T05:09:51.915Z,1016.77
2017-02-17T05:10:18.039Z,1016.77
2017-02-17T05:10:44.188Z,1016.75
2017-02-17T05:11:10.293Z,1016.71
2017-02-17T05:11:36.474Z,1016.74
2017-02-17T05:12:02.643Z,1016.76
2017-02-17T05:12:28.793Z,1016.76
2017-02-17T05:12:54.930Z,1016.73
2017-02-17T05:13:21.067Z,1016.72
2017-02-17T05:13:47.224Z,1016.69
2017-02-17T05:14:13.336Z,1016.71
2017-02-17T05:14:39.475Z,1016.67
2017-02-17T05:15:05.683Z,1016.7
2017-02-17T05:15:31.882Z,1016.72
2017-02-17T05:15:57.990Z,1016.72
2017-02-17T05:16:24.136Z,1016.66
2017-02-17T05:16:50.297Z,1016.67
2017-02-17T05:17:16.453Z,1016.67
2017-02-17T05:17:42.591Z,1016.69