createdAt,value
2018-05-16T00:00:57.175Z,14.61
2018-05-16T00:03:06.940Z,14.61
2018-05-16T00:04:06.943Z,14.54
2018-05-16T00:05:06.943Z,14.59
2018-05-16T00:06:06.541Z,14.45
2018-05-16T00:07:07.442Z,14.59
2018-05-16T00:08:06.788Z,14.57
2018-05-16T00:09:07.443Z,14.48
2018-05-16T00:10:07.040Z,14.42
2018-05-16T00:11:07.942Z,14.45
2018-05-16T00:12:07.942Z,14.60
2018-05-16T00:13:07.942Z,14.56
2018-05-16T00:14:08.443Z,14.61
2018-05-16T00:17:06.820Z,14.61
2018-05-16T00:17:42.826Z,14.54
2018-05-16T00:18:39.829Z,14.63
2018-05-16T00:20:03.329Z,14.59
2018-05-16T00:20:40.328Z,14.56
2018-05-16T00:21:40.328Z,14.53
2018-05-16T00:24:19.382Z,14.56
2018-05-16T00:25:11.949Z,14.45
2018-05-16T00:26:11.956Z,14.60
2018-05-16T00:27:12.450Z,14.53
2018-05-16T00:28:18.450Z,14.54
2018-05-16T00:29:12.450Z,14.54
2018-05-16T00:30:18.450Z,14.49
2018-05-16T00:31:12.050Z,14.57
2018-05-16T00:32:12.960Z,14.54
2018-05-16T00:33:12.950Z,14.54
2018-05-16T00:34:12.955Z,14.59
2018-05-16T00:35:13.457Z,14.48
2018-05-16T00:36:34.462Z,14.45
2018-05-16T00:37:13.455Z,14.46
2018-05-16T00:38:13.452Z,14.48
2018-05-16T00:39:36.391Z,14.46
2018-05-16T00:40:34.950Z,14.48
2018-05-16T00:41:34.949Z,14.53
2018-05-16T00:42:13.301Z,14.46
2018-05-16T00:43:34.951Z,14.48
2018-05-16T00:44:19.382Z,14.45
2018-05-16T00:45:14.449Z,14.48
2018-05-16T00:46:14.460Z,14.48
2018-05-16T00:47:14.527Z,14.49
2018-05-16T00:48:35.951Z,14.48
2018-05-16T00:49:14.949Z,14.34
2018-05-16T00:50:14.175Z,14.42
2018-05-16T00:51:14.947Z,14.38
2018-05-16T00:52:14.949Z,14.41
2018-05-16T00:53:36.457Z,14.31
2018-05-16T00:54:15.473Z,14.36
2018-05-16T00:55:15.449Z,14.36
2018-05-16T00:56:15.449Z,14.23
2018-05-16T00:57:17.948Z,14.27
2018-05-16T00:58:38.404Z,14.19
2018-05-16T00:59:16.880Z,14.27
2018-05-16T01:00:15.949Z,14.17
2018-05-16T01:01:16.444Z,14.30
2018-05-16T01:02:22.464Z,14.13
2018-05-16T01:03:16.458Z,14.27
2018-05-16T01:04:16.449Z,14.19
2018-05-16T01:05:16.046Z,14.24
2018-05-16T01:06:17.950Z,14.19
2018-05-16T01:07:17.946Z,14.12
2018-05-16T01:08:37.950Z,14.13
2018-05-16T01:09:17.448Z,14.11
2018-05-16T01:10:39.443Z,14.17
2018-05-16T01:11:17.450Z,14.16
2018-05-16T01:12:17.450Z,14.23
2018-05-16T01:13:19.381Z,14.16
2018-05-16T01:14:17.948Z,14.13
2018-05-16T01:15:17.948Z,14.08
2018-05-16T01:16:19.418Z,14.19
2018-05-16T01:18:49.672Z,14.21
2018-05-16T01:19:49.679Z,14.20
2018-05-16T01:20:49.679Z,14.17
2018-05-16T01:21:50.175Z,14.16
2018-05-16T01:22:57.180Z,14.08
2018-05-16T01:23:52.135Z,14.13
2018-05-16T01:24:50.180Z,14.08
2018-05-16T01:25:50.690Z,14.08
2018-05-16T01:27:12.635Z,13.98
2018-05-16T01:27:50.678Z,14.08
2018-05-16T01:28:50.155Z,14.12
2018-05-16T01:31:43.417Z,14.19
2018-05-16T01:32:22.429Z,14.23
2018-05-16T01:33:22.422Z,14.19
2018-05-16T01:34:23.925Z,14.13
2018-05-16T01:35:22.935Z,14.13
2018-05-16T01:36:22.926Z,14.17
2018-05-16T01:37:22.927Z,14.11
2018-05-16T01:38:46.432Z,14.08
2018-05-16T01:39:24.359Z,14.08
2018-05-16T01:40:24.860Z,14.08
2018-05-16T01:41:22.905Z,14.04
2018-05-16T01:42:44.926Z,14.01
2018-05-16T01:43:23.922Z,14.05
2018-05-16T01:44:23.928Z,14.05
2018-05-16T01:45:28.858Z,14.02
2018-05-16T01:46:45.427Z,14.02
2018-05-16T01:47:24.425Z,14.06
2018-05-16T01:48:45.428Z,14.06
2018-05-16T01:49:24.428Z,14.05
2018-05-16T01:50:45.008Z,14.04
2018-05-16T01:51:24.926Z,13.93
2018-05-16T01:52:24.929Z,13.94
2018-05-16T01:53:24.399Z,13.91
2018-05-16T01:54:25.427Z,13.94
2018-05-16T01:55:25.429Z,13.98
2018-05-16T01:56:25.427Z,13.98
2018-05-16T01:57:25.427Z,14.02
2018-05-16T01:58:47.879Z,14.02
2018-05-16T01:59:26.896Z,14.05
2018-05-16T02:00:46.946Z,14.01
2018-05-16T02:01:25.301Z,14.04
2018-05-16T02:02:25.928Z,14.06
2018-05-16T02:03:25.554Z,14.05
2018-05-16T02:04:25.690Z,14.11
2018-05-16T02:05:47.426Z,14.13
2018-05-16T02:06:40.425Z,14.08
2018-05-16T02:07:26.927Z,14.08
2018-05-16T02:08:47.926Z,14.08
2018-05-16T02:09:26.930Z,14.08
2018-05-16T02:10:26.932Z,14.19
2018-05-16T02:11:27.426Z,14.23
2018-05-16T02:12:26.654Z,14.21
2018-05-16T02:13:27.425Z,14.16
2018-05-16T02:14:27.425Z,14.16
2018-05-16T02:15:29.925Z,14.13
2018-05-16T02:16:27.149Z,14.11
2018-05-16T02:17:27.925Z,14.02
2018-05-16T02:18:27.920Z,14.06
2018-05-16T02:19:28.432Z,14.08
2018-05-16T02:20:28.425Z,14.11
2018-05-16T02:21:28.444Z,14.06
2018-05-16T02:24:00.050Z,14.13
2018-05-16T02:25:00.051Z,14.04
2018-05-16T02:26:00.058Z,14.04
2018-05-16T02:30:04.656Z,14.09
2018-05-16T02:32:34.729Z,14.05
2018-05-16T02:33:34.735Z,14.01
2018-05-16T02:34:34.736Z,14.02
2018-05-16T02:35:56.250Z,14.04
2018-05-16T02:36:55.449Z,14.02
2018-05-16T02:37:55.527Z,13.99
2018-05-16T02:38:35.236Z,14.11
2018-05-16T02:39:35.235Z,14.13
2018-05-16T02:40:35.735Z,14.16
2018-05-16T02:41:56.736Z,14.11
2018-05-16T02:42:35.735Z,14.13
2018-05-16T02:43:41.667Z,14.02
2018-05-16T02:44:57.235Z,14.04
2018-05-16T02:45:57.234Z,14.13
2018-05-16T02:48:07.744Z,14.13
2018-05-16T02:49:07.763Z,14.05
2018-05-16T02:50:07.750Z,14.11
2018-05-16T02:51:07.347Z,14.16
2018-05-16T02:52:08.250Z,14.11
2018-05-16T02:53:07.596Z,14.12
2018-05-16T02:54:08.250Z,14.12
2018-05-16T02:55:29.762Z,14.13
2018-05-16T02:56:08.299Z,14.08
2018-05-16T02:57:08.083Z,14.13
2018-05-16T02:58:29.749Z,14.08
2018-05-16T02:59:08.751Z,14.17
2018-05-16T03:00:30.263Z,14.09
2018-05-16T03:01:30.247Z,14.08
2018-05-16T03:02:15.258Z,14.09
2018-05-16T03:03:09.249Z,14.12
2018-05-16T03:04:09.747Z,14.16
2018-05-16T03:05:09.753Z,14.16
2018-05-16T03:06:11.750Z,13.96
2018-05-16T03:07:09.750Z,14.02
2018-05-16T03:09:48.508Z,13.99
2018-05-16T03:11:05.017Z,13.98
2018-05-16T03:13:40.638Z,14.02
2018-05-16T03:14:13.645Z,13.91
2018-05-16T03:15:20.643Z,13.94
2018-05-16T03:16:35.145Z,13.94
2018-05-16T03:17:14.152Z,13.86
2018-05-16T03:18:15.121Z,13.96
2018-05-16T03:19:16.577Z,13.91
2018-05-16T03:22:06.884Z,14.01
2018-05-16T03:22:45.865Z,13.98
2018-05-16T03:23:46.868Z,14.04
2018-05-16T03:25:06.478Z,14.01
2018-05-16T03:26:10.367Z,14.04
2018-05-16T03:26:46.391Z,14.02
2018-05-16T03:27:46.392Z,14.01
2018-05-16T03:28:46.892Z,14.06
2018-05-16T03:29:46.891Z,14.01
2018-05-16T03:30:46.899Z,14.01
2018-05-16T03:32:07.899Z,14.01
2018-05-16T03:32:47.396Z,13.98
2018-05-16T03:33:47.397Z,13.94
2018-05-16T03:34:47.425Z,13.94
2018-05-16T03:37:19.061Z,14.01
2018-05-16T03:38:40.069Z,13.91
2018-05-16T03:39:19.073Z,13.88
2018-05-16T03:40:40.568Z,13.91
2018-05-16T03:41:40.569Z,13.87
2018-05-16T03:42:42.001Z,13.87
2018-05-16T03:43:19.042Z,13.80
2018-05-16T03:44:41.067Z,13.83
2018-05-16T03:45:20.071Z,13.80
2018-05-16T03:46:20.069Z,13.79
2018-05-16T03:47:19.540Z,13.75
2018-05-16T03:48:40.617Z,13.75
2018-05-16T03:49:41.568Z,13.71
2018-05-16T03:50:41.581Z,13.69
2018-05-16T03:51:41.568Z,13.69
2018-05-16T03:52:22.535Z,13.66
2018-05-16T03:55:06.286Z,13.63
2018-05-16T03:56:13.297Z,13.53
2018-05-16T03:57:15.226Z,13.65
2018-05-16T03:59:24.040Z,13.68
2018-05-16T04:00:24.050Z,13.55
2018-05-16T04:01:24.047Z,13.65
2018-05-16T04:02:24.086Z,13.65
2018-05-16T04:03:24.548Z,13.50
2018-05-16T04:04:24.545Z,13.53
2018-05-16T04:05:45.549Z,13.51
2018-05-16T04:06:24.547Z,13.51
2018-05-16T04:07:25.044Z,13.54
2018-05-16T04:09:56.931Z,13.51
2018-05-16T04:10:56.936Z,13.55
2018-05-16T04:11:56.938Z,13.54
2018-05-16T04:12:56.557Z,13.57
2018-05-16T04:15:28.809Z,13.66
2018-05-16T04:16:49.815Z,13.63
2018-05-16T04:17:28.816Z,13.57
2018-05-16T04:20:00.580Z,13.65
2018-05-16T04:21:22.590Z,13.55
2018-05-16T04:22:00.582Z,13.66
2018-05-16T04:23:24.099Z,13.76
2018-05-16T04:25:32.497Z,13.69
2018-05-16T04:26:33.927Z,13.72
2018-05-16T04:27:32.495Z,13.75
2018-05-16T04:30:10.244Z,13.79
2018-05-16T04:31:04.252Z,13.80
2018-05-16T04:32:04.253Z,13.86
2018-05-16T04:33:06.763Z,13.96
2018-05-16T04:34:05.750Z,13.98
2018-05-16T04:35:06.184Z,13.94
2018-05-16T04:36:04.754Z,13.99
2018-05-16T04:37:08.713Z,13.99
2018-05-16T04:39:44.059Z,13.96
2018-05-16T04:40:36.588Z,13.93
2018-05-16T04:41:36.588Z,13.90
2018-05-16T04:42:57.167Z,13.91
2018-05-16T04:43:58.084Z,13.83
2018-05-16T04:44:37.086Z,13.84
2018-05-16T04:45:37.088Z,13.80
2018-05-16T04:46:37.090Z,13.87
2018-05-16T04:47:57.672Z,13.87
2018-05-16T04:48:37.588Z,13.90
2018-05-16T04:49:37.593Z,14.04
2018-05-16T04:50:37.066Z,14.05
2018-05-16T04:51:58.144Z,14.06
2018-05-16T04:52:38.087Z,14.08
2018-05-16T04:53:38.093Z,14.08
2018-05-16T04:54:38.082Z,14.13
2018-05-16T04:55:38.084Z,14.13
2018-05-16T04:56:59.591Z,14.12
2018-05-16T04:57:38.587Z,14.21
2018-05-16T04:58:59.629Z,14.21
2018-05-16T04:59:38.593Z,14.23
2018-05-16T05:02:10.344Z,14.20
2018-05-16T05:03:10.351Z,14.17
2018-05-16T05:04:10.361Z,14.16
2018-05-16T05:05:12.784Z,14.16
2018-05-16T05:07:42.206Z,14.35
2018-05-16T05:08:42.212Z,14.30
2018-05-16T05:09:44.146Z,14.35
2018-05-16T05:11:05.740Z,14.35
2018-05-16T05:13:14.123Z,14.48
2018-05-16T05:14:35.130Z,14.44
2018-05-16T05:15:14.130Z,14.46
2018-05-16T05:19:19.307Z,14.63
2018-05-16T05:20:17.311Z,14.80
2018-05-16T05:21:20.247Z,14.83
2018-05-16T05:22:39.809Z,14.79
2018-05-16T05:23:23.810Z,14.79
2018-05-16T05:24:39.764Z,14.93
2018-05-16T05:25:17.814Z,14.86
2018-05-16T05:26:18.744Z,14.83
2018-05-16T05:28:49.665Z,14.90
2018-05-16T05:29:49.553Z,14.83
2018-05-16T05:30:49.548Z,14.82
2018-05-16T05:31:50.049Z,14.82
2018-05-16T05:32:50.051Z,14.85
2018-05-16T05:33:50.048Z,14.86
2018-05-16T05:34:50.041Z,14.97
2018-05-16T05:35:49.646Z,14.94
2018-05-16T05:36:50.571Z,14.91
2018-05-16T05:37:50.549Z,14.93
2018-05-16T05:38:50.548Z,14.97
2018-05-16T05:39:51.056Z,14.82
2018-05-16T05:40:51.049Z,14.94
2018-05-16T05:41:51.052Z,14.87
2018-05-16T05:42:51.048Z,14.95
2018-05-16T05:45:22.801Z,14.93
2018-05-16T05:46:22.810Z,15.09
2018-05-16T05:47:22.809Z,15.00
2018-05-16T05:48:23.315Z,15.16
2018-05-16T05:49:23.315Z,15.33
2018-05-16T05:51:54.807Z,15.41
2018-05-16T05:52:55.755Z,15.34
2018-05-16T05:53:54.812Z,15.37
2018-05-16T05:54:55.758Z,15.30
2018-05-16T05:55:55.312Z,15.31
2018-05-16T05:56:55.323Z,15.43
2018-05-16T05:57:56.251Z,15.46
2018-05-16T05:58:55.314Z,15.56
2018-05-16T06:01:01.814Z,15.46
2018-05-16T06:01:56.787Z,15.58
2018-05-16T06:02:55.813Z,15.46
2018-05-16T06:03:55.829Z,15.38
2018-05-16T06:05:17.406Z,15.44
2018-05-16T06:05:55.550Z,15.41
2018-05-16T06:06:56.312Z,15.19
2018-05-16T06:07:55.785Z,15.25
2018-05-16T06:10:34.029Z,15.19
2018-05-16T06:11:28.045Z,15.15
2018-05-16T06:12:42.073Z,15.16
2018-05-16T06:14:59.378Z,15.19
2018-05-16T06:15:59.853Z,15.30
2018-05-16T06:17:20.801Z,15.27
2018-05-16T06:18:03.262Z,15.25
2018-05-16T06:18:59.487Z,15.38
2018-05-16T06:21:32.249Z,15.31
2018-05-16T06:22:52.440Z,15.22
2018-05-16T06:28:06.572Z,15.09
2018-05-16T06:29:06.580Z,15.13
2018-05-16T06:30:06.062Z,15.11
2018-05-16T06:31:08.026Z,15.28
2018-05-16T06:32:07.080Z,15.25
2018-05-16T06:33:07.087Z,15.33
2018-05-16T06:34:07.081Z,15.30
2018-05-16T06:35:07.079Z,15.28
2018-05-16T06:36:28.590Z,15.34
2018-05-16T06:37:07.583Z,15.33
2018-05-16T06:38:07.599Z,15.38
2018-05-16T06:39:07.668Z,15.37
2018-05-16T06:40:10.080Z,15.33
2018-05-16T06:41:08.083Z,15.23
2018-05-16T06:42:14.081Z,15.19
2018-05-16T06:43:08.081Z,15.28
2018-05-16T06:46:00.875Z,15.15
2018-05-16T06:46:39.832Z,15.11
2018-05-16T06:47:39.834Z,15.09
2018-05-16T06:50:10.883Z,15.16
2018-05-16T06:51:38.612Z,15.01
2018-05-16T06:52:34.615Z,15.19
2018-05-16T06:53:12.112Z,15.07
2018-05-16T06:54:26.111Z,15.05
2018-05-16T06:55:11.462Z,15.11
2018-05-16T06:56:11.568Z,15.11
2018-05-16T06:58:43.830Z,15.00
2018-05-16T06:59:57.828Z,14.98
2018-05-16T07:00:43.301Z,14.94
2018-05-16T07:02:09.263Z,15.00
2018-05-16T07:02:50.330Z,14.93
2018-05-16T07:03:44.325Z,15.05
2018-05-16T07:04:43.827Z,15.05
2018-05-16T07:06:04.905Z,15.13
2018-05-16T07:07:05.832Z,15.03
2018-05-16T07:07:44.071Z,15.09
2018-05-16T07:08:44.833Z,15.03
2018-05-16T07:10:05.891Z,15.11
2018-05-16T07:11:08.333Z,15.13
2018-05-16T07:11:45.330Z,15.20
2018-05-16T07:13:08.330Z,15.34
2018-05-16T07:13:45.328Z,15.49
2018-05-16T07:15:06.837Z,15.59
2018-05-16T07:15:45.830Z,15.67
2018-05-16T07:16:45.828Z,15.85
2018-05-16T07:17:45.307Z,15.96
2018-05-16T07:19:07.334Z,15.95
2018-05-16T07:19:45.561Z,16.13
2018-05-16T07:20:45.654Z,16.29
2018-05-16T07:21:47.767Z,16.34
2018-05-16T07:23:07.830Z,16.47
2018-05-16T07:24:06.914Z,16.40
2018-05-16T07:25:09.762Z,16.27
2018-05-16T07:26:08.832Z,16.50
2018-05-16T07:26:46.830Z,16.55
2018-05-16T07:29:18.497Z,16.69
2018-05-16T07:30:18.502Z,16.82
2018-05-16T07:31:18.514Z,16.69
2018-05-16T07:32:18.112Z,16.70
2018-05-16T07:33:41.470Z,16.54
2018-05-16T07:34:22.437Z,16.48
2018-05-16T07:35:19.024Z,16.42
2018-05-16T07:37:56.753Z,16.60
2018-05-16T07:38:50.762Z,16.51
2018-05-16T07:39:51.760Z,16.57
2018-05-16T07:41:05.273Z,16.44
2018-05-16T07:41:51.297Z,16.25
2018-05-16T07:42:50.645Z,16.14
2018-05-16T07:43:51.263Z,16.10
2018-05-16T07:44:53.763Z,16.29
2018-05-16T07:45:57.762Z,16.10
2018-05-16T07:46:51.505Z,15.92
2018-05-16T07:47:51.773Z,15.86
2018-05-16T07:48:53.244Z,15.92
2018-05-16T07:51:22.910Z,15.76
2018-05-16T07:52:25.569Z,15.62
2018-05-16T07:53:44.641Z,15.66
2018-05-16T07:54:23.249Z,15.78
2018-05-16T07:55:24.137Z,15.91
2018-05-16T07:57:55.640Z,16.08
2018-05-16T07:59:09.652Z,15.95
2018-05-16T08:00:06.451Z,15.93
2018-05-16T08:02:27.402Z,15.93
2018-05-16T08:03:27.411Z,16.01
2018-05-16T08:04:28.838Z,15.99
2018-05-16T08:05:33.913Z,15.99
2018-05-16T08:06:29.904Z,16.10
2018-05-16T08:07:48.906Z,16.22
2018-05-16T08:08:27.906Z,16.34
2018-05-16T08:09:48.490Z,16.63
2018-05-16T08:10:49.409Z,16.59
2018-05-16T08:11:28.407Z,16.72
2018-05-16T08:12:28.406Z,16.73
2018-05-16T08:13:28.406Z,16.70
2018-05-16T08:14:48.990Z,16.60
2018-05-16T08:15:52.339Z,16.72
2018-05-16T08:16:30.906Z,16.73
2018-05-16T08:17:49.910Z,16.66
2018-05-16T08:18:28.509Z,16.82
2018-05-16T08:19:29.412Z,17.14
2018-05-16T08:20:29.417Z,17.40
2018-05-16T08:21:28.880Z,17.51
2018-05-16T08:22:31.368Z,17.66
2018-05-16T08:23:50.906Z,17.45
2018-05-16T08:24:29.920Z,17.40
2018-05-16T08:25:29.925Z,17.33
2018-05-16T08:26:29.526Z,17.40
2018-05-16T08:27:51.406Z,17.39
2018-05-16T08:28:51.407Z,17.30
2018-05-16T08:29:29.884Z,17.09
2018-05-16T08:32:01.406Z,17.58
2018-05-16T08:33:03.568Z,17.71
2018-05-16T08:34:02.134Z,17.79
2018-05-16T08:36:33.883Z,17.65
2018-05-16T08:37:47.896Z,17.76
2018-05-16T08:38:33.368Z,17.83
2018-05-16T08:39:37.326Z,17.63
2018-05-16T08:40:57.392Z,17.68
2018-05-16T08:41:34.394Z,17.71
2018-05-16T08:42:55.454Z,17.58
2018-05-16T08:43:34.897Z,17.46
2018-05-16T08:46:08.299Z,17.80
2018-05-16T08:47:28.293Z,17.83
2018-05-16T08:48:06.319Z,17.84
2018-05-16T08:49:29.250Z,17.83
2018-05-16T08:50:08.801Z,17.87
2018-05-16T08:52:38.171Z,18.14
2018-05-16T08:53:38.180Z,18.47
2018-05-16T08:54:38.181Z,18.36
2018-05-16T08:59:02.372Z,17.98
2018-05-16T08:59:40.728Z,17.99
2018-05-16T09:00:44.354Z,18.05
2018-05-16T09:01:43.888Z,18.17
2018-05-16T09:02:41.115Z,18.05
2018-05-16T09:03:43.820Z,18.14
2018-05-16T09:04:41.878Z,18.14
2018-05-16T09:05:41.880Z,18.19
2018-05-16T09:06:45.312Z,18.32
2018-05-16T09:07:42.379Z,18.41
2018-05-16T09:08:42.379Z,18.56
2018-05-16T09:11:17.462Z,18.90
2018-05-16T09:12:36.956Z,19.05
2018-05-16T09:14:45.665Z,19.50
2018-05-16T09:15:59.675Z,19.58
2018-05-16T09:16:45.681Z,19.76
2018-05-16T09:17:45.280Z,19.83
2018-05-16T09:18:48.175Z,19.94
2018-05-16T09:19:48.109Z,19.90
2018-05-16T09:20:45.623Z,19.89
2018-05-16T09:22:07.676Z,19.85
2018-05-16T09:23:07.674Z,19.65
2018-05-16T09:23:46.677Z,19.64
2018-05-16T09:24:46.676Z,19.53
2018-05-16T09:25:46.673Z,19.53
2018-05-16T09:27:01.179Z,19.57
2018-05-16T09:28:09.659Z,19.68
2018-05-16T09:28:46.507Z,19.58
2018-05-16T09:29:47.179Z,19.31
2018-05-16T09:30:48.609Z,19.24
2018-05-16T09:31:47.676Z,19.35
2018-05-16T09:32:47.032Z,19.53
2018-05-16T09:33:47.677Z,19.55
2018-05-16T09:36:19.427Z,19.47
2018-05-16T09:37:42.435Z,19.53
2018-05-16T09:38:19.441Z,19.71
2018-05-16T09:39:19.051Z,19.94
2018-05-16T09:40:20.014Z,20.02
2018-05-16T09:41:19.933Z,20.07
2018-05-16T09:42:19.418Z,19.89
2018-05-16T09:45:12.673Z,19.87
2018-05-16T09:45:51.769Z,19.86
2018-05-16T09:46:51.677Z,19.86
2018-05-16T09:49:29.434Z,19.75
2018-05-16T09:50:43.777Z,19.57
2018-05-16T09:51:23.462Z,19.62
2018-05-16T09:52:44.937Z,19.47
2018-05-16T09:53:46.936Z,19.55
2018-05-16T09:54:23.292Z,19.75
2018-05-16T09:55:23.942Z,19.72
2018-05-16T09:56:23.551Z,19.80
2018-05-16T09:57:45.437Z,19.86
2018-05-16T09:58:24.468Z,19.79
2018-05-16T09:59:38.935Z,19.78
2018-05-16T10:01:56.141Z,19.70
2018-05-16T10:02:57.182Z,19.71
2018-05-16T10:05:27.951Z,19.76
2018-05-16T10:07:59.946Z,20.00
2018-05-16T10:09:01.419Z,19.92
2018-05-16T10:11:30.821Z,19.80
2018-05-16T10:12:52.545Z,19.82
2018-05-16T10:13:52.548Z,19.98
2018-05-16T10:14:34.044Z,20.13
2018-05-16T10:17:26.421Z,20.27
2018-05-16T10:18:03.429Z,20.48
2018-05-16T10:19:30.432Z,20.61
2018-05-16T10:20:09.952Z,20.68
2018-05-16T10:22:41.816Z,20.83
2018-05-16T10:23:37.852Z,20.87
2018-05-16T10:24:36.324Z,20.94
2018-05-16T10:25:57.323Z,20.90
2018-05-16T10:27:00.460Z,20.87
2018-05-16T10:27:36.323Z,20.46
2018-05-16T10:28:36.379Z,20.37
2018-05-16T10:29:36.861Z,20.38
2018-05-16T10:30:36.855Z,20.12
2018-05-16T10:31:36.823Z,19.90
2018-05-16T10:32:36.823Z,19.82
2018-05-16T10:33:39.338Z,19.80
2018-05-16T10:34:37.436Z,19.71
2018-05-16T10:35:37.323Z,19.75
2018-05-16T10:36:37.323Z,19.80
2018-05-16T10:37:36.926Z,19.98
2018-05-16T10:38:58.827Z,20.01
2018-05-16T10:39:37.181Z,19.95
2018-05-16T10:40:37.824Z,20.20
2018-05-16T10:43:09.609Z,20.54
2018-05-16T10:44:09.623Z,20.56
2018-05-16T10:46:42.754Z,20.90
2018-05-16T10:47:42.359Z,20.79
2018-05-16T10:53:17.477Z,21.26
2018-05-16T10:54:17.485Z,21.33
2018-05-16T10:55:20.503Z,21.58
2018-05-16T10:56:17.082Z,21.64
2018-05-16T10:57:18.025Z,21.85
2018-05-16T10:58:17.337Z,21.82
2018-05-16T11:01:42.160Z,21.55
2018-05-16T11:02:52.672Z,21.64
2018-05-16T11:03:26.678Z,21.67
2018-05-16T11:04:31.597Z,21.73
2018-05-16T11:07:27.458Z,21.27
2018-05-16T11:07:58.630Z,21.05
2018-05-16T11:09:19.427Z,21.11
2018-05-16T11:12:03.444Z,20.91
2018-05-16T11:16:24.360Z,20.56
2018-05-16T11:18:32.957Z,20.37
2018-05-16T11:21:05.341Z,20.37
2018-05-16T11:23:04.833Z,20.41
2018-05-16T11:24:04.833Z,20.56
2018-05-16T11:25:04.852Z,20.38
2018-05-16T11:26:07.856Z,20.48
2018-05-16T11:27:27.348Z,20.50
2018-05-16T11:28:05.334Z,20.54
2018-05-16T11:29:05.338Z,20.46
2018-05-16T11:30:05.879Z,20.54
2018-05-16T11:31:05.885Z,20.42
2018-05-16T11:32:05.851Z,20.44
2018-05-16T11:33:05.935Z,20.37
2018-05-16T11:34:26.839Z,20.25
2018-05-16T11:35:07.333Z,20.26
2018-05-16T11:36:06.401Z,20.26
2018-05-16T11:37:06.335Z,20.40
2018-05-16T11:38:06.338Z,20.42
2018-05-16T11:39:06.350Z,20.44
2018-05-16T11:41:06.849Z,20.34
2018-05-16T11:42:06.847Z,20.41
2018-05-16T11:43:27.845Z,20.40
2018-05-16T11:44:07.347Z,20.50
2018-05-16T11:45:07.351Z,20.42
2018-05-16T11:46:07.346Z,20.58
2018-05-16T11:47:07.352Z,20.57
2018-05-16T11:48:07.438Z,20.69
2018-05-16T11:49:07.838Z,20.60
2018-05-16T11:50:07.839Z,20.54
2018-05-16T11:51:07.844Z,20.56
2018-05-16T11:52:08.335Z,20.53
2018-05-16T11:53:08.851Z,20.51
2018-05-16T11:54:08.892Z,20.57
2018-05-16T11:55:08.368Z,20.61
2018-05-16T11:57:42.612Z,20.41
2018-05-16T11:58:39.982Z,20.40
2018-05-16T12:01:12.235Z,20.20
2018-05-16T12:02:12.241Z,20.26
2018-05-16T12:03:34.240Z,20.33
2018-05-16T12:04:32.842Z,20.22
2018-05-16T12:05:14.749Z,20.26
2018-05-16T12:06:12.094Z,20.33
2018-05-16T12:07:18.743Z,20.50
2018-05-16T12:11:30.435Z,20.57
2018-05-16T12:12:16.463Z,20.71
2018-05-16T12:13:17.398Z,20.66
2018-05-16T12:14:16.953Z,20.88
2018-05-16T12:15:18.943Z,20.75
2018-05-16T12:16:16.945Z,20.72
2018-05-16T12:17:16.943Z,20.75
2018-05-16T12:18:18.443Z,20.72
2018-05-16T12:19:17.443Z,20.56
2018-05-16T12:20:17.443Z,20.33
2018-05-16T12:21:17.443Z,20.20
2018-05-16T12:22:19.942Z,19.97
2018-05-16T12:24:49.319Z,19.75
2018-05-16T12:25:49.327Z,19.57
2018-05-16T12:27:13.273Z,19.50
2018-05-16T12:27:49.833Z,19.50
2018-05-16T12:28:49.881Z,19.31
2018-05-16T12:30:16.830Z,19.16
2018-05-16T12:30:49.196Z,19.10
2018-05-16T12:31:49.827Z,19.07
2018-05-16T12:32:50.326Z,18.97
2018-05-16T12:34:13.327Z,18.89
2018-05-16T12:34:50.327Z,18.84
2018-05-16T12:35:49.804Z,18.83
2018-05-16T12:36:49.912Z,18.86
2018-05-16T12:37:51.777Z,18.79
2018-05-16T12:38:50.830Z,18.82
2018-05-16T12:39:50.827Z,18.72
2018-05-16T12:40:50.828Z,18.76
2018-05-16T12:43:36.584Z,18.62
2018-05-16T12:44:36.590Z,18.76
2018-05-16T12:45:22.589Z,18.72
2018-05-16T12:46:22.202Z,18.69
2018-05-16T12:47:22.289Z,18.60
2018-05-16T12:48:22.397Z,18.65
2018-05-16T12:50:56.139Z,18.57
2018-05-16T12:51:53.984Z,18.54
2018-05-16T12:53:15.679Z,18.69
2018-05-16T12:53:54.679Z,18.74
2018-05-16T12:54:58.145Z,18.71
2018-05-16T12:55:55.180Z,18.68
2018-05-16T12:57:09.182Z,18.83
2018-05-16T12:57:55.179Z,18.72
2018-05-16T12:59:18.679Z,18.75
2018-05-16T12:59:55.681Z,18.75
2018-05-16T13:01:55.128Z,18.89
2018-05-16T13:02:56.183Z,18.91
2018-05-16T13:05:26.795Z,19.34
2018-05-16T13:06:27.462Z,20.26
2018-05-16T13:07:41.954Z,20.51
2018-05-16T13:08:27.883Z,20.72
2018-05-16T13:09:49.380Z,20.71
2018-05-16T13:10:30.449Z,20.71
2018-05-16T13:11:34.449Z,20.64
2018-05-16T13:12:42.454Z,20.58
2018-05-16T13:13:32.880Z,20.63
2018-05-16T13:14:28.448Z,20.57
2018-05-16T13:15:28.948Z,20.53
2018-05-16T13:18:00.345Z,20.61
2018-05-16T13:19:00.389Z,20.71
2018-05-16T13:20:00.346Z,20.79
2018-05-16T13:20:59.828Z,20.94
2018-05-16T13:23:32.088Z,21.36
2018-05-16T13:24:33.031Z,21.22
2018-05-16T13:25:32.105Z,21.11
2018-05-16T13:26:32.096Z,20.93
2018-05-16T13:29:24.873Z,20.53
2018-05-16T13:30:05.891Z,20.60
2018-05-16T13:31:05.845Z,20.53
2018-05-16T13:32:25.383Z,20.57
2018-05-16T13:33:27.318Z,20.73
2018-05-16T13:34:04.383Z,20.83
2018-05-16T13:35:24.840Z,21.34
2018-05-16T13:37:56.361Z,21.18
2018-05-16T13:38:35.471Z,21.89
2018-05-16T13:39:36.100Z,21.93
2018-05-16T13:40:36.602Z,22.31
2018-05-16T13:41:57.603Z,22.79
2018-05-16T13:42:36.602Z,23.67
2018-05-16T13:43:38.034Z,24.23
2018-05-16T13:46:31.405Z,24.49
2018-05-16T13:47:29.366Z,24.46
2018-05-16T13:48:08.377Z,24.64
2018-05-16T13:49:14.867Z,24.51
2018-05-16T13:50:29.866Z,24.37
2018-05-16T13:52:40.386Z,24.41
2018-05-16T13:53:40.391Z,25.07
2018-05-16T13:54:40.399Z,25.29
2018-05-16T13:57:12.165Z,25.53
2018-05-16T13:58:12.171Z,25.64
2018-05-16T13:59:12.170Z,25.78
2018-05-16T14:00:13.119Z,25.93
2018-05-16T14:01:14.600Z,26.06
2018-05-16T14:02:12.668Z,25.59
2018-05-16T14:03:12.695Z,24.52
2018-05-16T14:04:14.605Z,23.99
2018-05-16T14:05:13.168Z,23.60
2018-05-16T14:06:13.167Z,23.09
2018-05-16T14:07:13.168Z,22.75
2018-05-16T14:08:34.668Z,22.17
2018-05-16T14:09:34.676Z,22.02
2018-05-16T14:12:05.467Z,21.61
2018-05-16T14:12:45.205Z,21.49
2018-05-16T14:13:45.210Z,21.28
2018-05-16T14:14:45.736Z,20.96
2018-05-16T14:15:48.636Z,20.81
2018-05-16T14:16:45.704Z,20.78
2018-05-16T14:17:45.186Z,20.90
2018-05-16T14:19:09.207Z,21.03
2018-05-16T14:19:45.435Z,21.16
2018-05-16T14:20:45.564Z,21.34
2018-05-16T14:21:45.738Z,21.37
2018-05-16T14:22:46.706Z,21.48
2018-05-16T14:23:45.950Z,21.33
2018-05-16T14:24:46.636Z,21.34
2018-05-16T14:27:18.294Z,21.46
2018-05-16T14:28:18.346Z,21.49
2018-05-16T14:29:19.298Z,21.61
2018-05-16T14:30:18.812Z,21.56
2018-05-16T14:31:18.801Z,21.56
2018-05-16T14:32:18.801Z,21.61
2018-05-16T14:33:18.801Z,21.63
2018-05-16T14:34:29.233Z,21.81
2018-05-16T14:35:18.552Z,22.01
2018-05-16T14:36:19.301Z,21.85
2018-05-16T14:37:20.301Z,21.81
2018-05-16T14:40:12.081Z,21.83
2018-05-16T14:40:51.088Z,21.98
2018-05-16T14:42:12.090Z,22.05
2018-05-16T14:42:50.906Z,22.12
2018-05-16T14:44:11.798Z,21.77
2018-05-16T14:45:12.588Z,21.94
2018-05-16T14:45:51.588Z,21.98
2018-05-16T14:47:13.096Z,22.06
2018-05-16T14:48:14.552Z,22.19
2018-05-16T14:49:19.585Z,22.15
2018-05-16T14:49:51.579Z,22.05
2018-05-16T14:51:12.645Z,21.94
2018-05-16T14:52:13.588Z,21.96
2018-05-16T14:54:23.257Z,21.82
2018-05-16T14:57:16.537Z,21.66
2018-05-16T14:58:16.533Z,21.59
2018-05-16T14:58:55.012Z,21.83
2018-05-16T14:59:57.496Z,21.82
2018-05-16T15:02:48.487Z,22.36
2018-05-16T15:03:27.395Z,22.66
2018-05-16T15:04:27.394Z,22.76
2018-05-16T15:05:27.902Z,22.74
2018-05-16T15:06:41.912Z,22.88
2018-05-16T15:09:20.419Z,23.06
2018-05-16T15:10:00.434Z,23.50
2018-05-16T15:10:59.431Z,23.67
2018-05-16T15:12:20.927Z,23.57
2018-05-16T15:13:01.380Z,23.68
2018-05-16T15:13:59.929Z,23.63
2018-05-16T15:14:59.929Z,23.59
2018-05-16T15:16:00.433Z,23.77
2018-05-16T15:17:02.427Z,23.53
2018-05-16T15:18:00.427Z,23.54
2018-05-16T15:19:01.860Z,23.41
2018-05-16T15:21:53.195Z,23.72
2018-05-16T15:22:32.191Z,23.62
2018-05-16T15:23:32.191Z,23.50
2018-05-16T15:24:38.693Z,23.41
2018-05-16T15:25:32.684Z,23.14