createdAt,value
2018-07-06T00:02:27.111Z,6.50
2018-07-06T00:05:06.588Z,6.67
2018-07-06T00:07:46.173Z,7.53
2018-07-06T00:10:19.700Z,6.97
2018-07-06T00:12:59.528Z,9.10
2018-07-06T00:15:33.150Z,8.70
2018-07-06T00:18:12.840Z,7.23
2018-07-06T00:20:52.609Z,7.27
2018-07-06T00:23:32.254Z,7.70
2018-07-06T00:26:12.894Z,7.13
2018-07-06T00:28:52.462Z,7.30
2018-07-06T00:31:32.149Z,7.03
2018-07-06T00:34:11.788Z,7.70
2018-07-06T00:36:51.452Z,6.93
2018-07-06T00:39:30.968Z,6.70
2018-07-06T00:42:10.592Z,7.03
2018-07-06T00:44:50.160Z,6.40
2018-07-06T00:47:29.762Z,7.23
2018-07-06T00:50:09.339Z,6.20
2018-07-06T00:52:49.126Z,6.80
2018-07-06T00:55:28.875Z,7.10
2018-07-06T00:58:08.587Z,7.10
2018-07-06T01:00:48.299Z,6.43
2018-07-06T01:03:27.837Z,6.40
2018-07-06T01:06:07.488Z,6.77
2018-07-06T01:08:47.180Z,7.07
2018-07-06T01:11:26.668Z,6.23
2018-07-06T01:14:00.490Z,6.20
2018-07-06T01:16:34.179Z,6.93
2018-07-06T01:19:07.947Z,5.27
2018-07-06T01:21:47.616Z,5.63
2018-07-06T01:24:27.228Z,5.30
2018-07-06T01:27:17.881Z,5.27
2018-07-06T01:29:51.495Z,5.03
2018-07-06T01:32:31.141Z,6.00
2018-07-06T01:35:10.728Z,5.43
2018-07-06T01:37:50.232Z,5.53
2018-07-06T01:40:29.885Z,5.30
2018-07-06T01:43:09.398Z,4.53
2018-07-06T01:45:49.221Z,5.23
2018-07-06T01:48:28.980Z,5.27
2018-07-06T01:51:08.676Z,4.90
2018-07-06T01:53:48.417Z,5.17
2018-07-06T01:56:28.127Z,5.07
2018-07-06T01:59:01.676Z,5.53
2018-07-06T02:01:41.533Z,4.33
2018-07-06T02:04:21.166Z,4.10
2018-07-06T02:07:00.861Z,4.10
2018-07-06T02:09:34.530Z,4.07
2018-07-06T02:12:14.114Z,4.30
2018-07-06T02:14:53.756Z,4.33
2018-07-06T02:17:33.423Z,5.30
2018-07-06T02:20:13.084Z,6.00
2018-07-06T02:22:53.015Z,5.03
2018-07-06T02:25:32.750Z,4.90
2018-07-06T02:28:12.378Z,5.47
2018-07-06T02:30:46.008Z,4.30
2018-07-06T02:33:25.724Z,5.30
2018-07-06T02:35:59.515Z,5.43
2018-07-06T02:38:39.180Z,5.43
2018-07-06T02:41:18.896Z,4.80
2018-07-06T02:43:58.695Z,5.03
2018-07-06T02:46:38.410Z,8.13
2018-07-06T02:49:12.143Z,4.70
2018-07-06T02:51:51.860Z,5.13
2018-07-06T02:54:31.530Z,4.57
2018-07-06T02:57:11.733Z,4.97
2018-07-06T02:59:51.488Z,5.50
2018-07-06T03:02:25.311Z,6.87
2018-07-06T03:05:05.180Z,5.80
2018-07-06T03:07:38.839Z,4.37
2018-07-06T03:10:18.460Z,4.33
2018-07-06T03:12:58.143Z,5.67
2018-07-06T03:15:37.698Z,5.27
2018-07-06T03:18:17.319Z,4.23
2018-07-06T03:20:57.023Z,5.53
2018-07-06T03:23:36.611Z,4.77
2018-07-06T03:26:16.180Z,5.10
2018-07-06T03:28:50.007Z,4.83
2018-07-06T03:31:29.688Z,4.40
2018-07-06T03:34:09.333Z,3.87
2018-07-06T03:36:49.022Z,6.20
2018-07-06T03:39:28.664Z,4.73
2018-07-06T03:42:08.484Z,4.30
2018-07-06T03:44:48.282Z,5.20
2018-07-06T03:47:27.903Z,4.40
2018-07-06T03:50:07.503Z,4.53
2018-07-06T03:52:48.924Z,6.30
2018-07-06T03:55:28.579Z,5.17
2018-07-06T03:58:08.132Z,4.37
2018-07-06T04:00:47.644Z,4.80
2018-07-06T04:03:27.264Z,4.87
2018-07-06T04:06:06.928Z,5.10
2018-07-06T04:08:46.504Z,5.23
2018-07-06T04:11:25.992Z,5.40
2018-07-06T04:14:05.592Z,5.60
2018-07-06T04:16:45.252Z,4.20
2018-07-06T04:19:24.904Z,5.10
2018-07-06T04:22:04.448Z,4.03
2018-07-06T04:24:43.925Z,6.57
2018-07-06T04:27:23.406Z,4.50
2018-07-06T04:30:02.898Z,6.80
2018-07-06T04:32:42.509Z,4.93
2018-07-06T04:35:22.056Z,5.10
2018-07-06T04:38:01.668Z,5.93
2018-07-06T04:40:35.222Z,6.97
2018-07-06T04:43:15.020Z,6.03
2018-07-06T04:45:54.695Z,7.90
2018-07-06T04:48:34.415Z,6.20
2018-07-06T04:51:14.252Z,6.83
2018-07-06T04:53:47.967Z,7.53
2018-07-06T04:56:27.502Z,9.17
2018-07-06T04:59:01.232Z,7.97
2018-07-06T05:01:40.859Z,8.97
2018-07-06T05:04:20.632Z,9.60
2018-07-06T05:07:00.306Z,9.83
2018-07-06T05:09:39.877Z,9.40
2018-07-06T05:12:13.650Z,11.13
2018-07-06T05:14:53.589Z,10.43
2018-07-06T05:17:33.388Z,11.13
2018-07-06T05:20:07.227Z,11.87
2018-07-06T05:22:46.844Z,11.60
2018-07-06T05:25:26.487Z,11.90
2018-07-06T05:28:06.139Z,14.97
2018-07-06T05:30:45.832Z,9.20
2018-07-06T05:33:25.626Z,11.20
2018-07-06T05:36:05.319Z,14.27
2018-07-06T05:38:45.027Z,11.77
2018-07-06T05:41:24.692Z,12.40
2018-07-06T05:44:04.272Z,13.73
2018-07-06T05:46:43.987Z,11.27
2018-07-06T05:49:23.558Z,12.57
2018-07-06T05:52:03.216Z,11.67
2018-07-06T05:54:42.915Z,14.80
2018-07-06T05:57:22.676Z,11.93
2018-07-06T06:00:02.358Z,13.57
2018-07-06T06:02:36.029Z,9.47
2018-07-06T06:05:15.662Z,13.30
2018-07-06T06:07:42.975Z,10.03
2018-07-06T06:10:11.352Z,12.00
2018-07-06T06:12:39.722Z,9.00
2018-07-06T06:15:07.774Z,8.73
2018-07-06T06:17:36.144Z,11.47
2018-07-06T06:20:04.547Z,8.63
2018-07-06T06:22:32.949Z,8.63
2018-07-06T06:25:01.356Z,7.63
2018-07-06T06:27:29.749Z,8.27
2018-07-06T06:29:58.231Z,8.03
2018-07-06T06:32:26.656Z,7.00
2018-07-06T06:34:55.100Z,6.97
2018-07-06T06:37:23.569Z,7.43
2018-07-06T06:39:51.925Z,6.83
2018-07-06T06:42:20.307Z,7.47
2018-07-06T06:44:48.846Z,5.83
2018-07-06T06:47:17.270Z,7.70
2018-07-06T06:49:45.712Z,6.40
2018-07-06T06:52:14.832Z,7.03
2018-07-06T06:54:43.348Z,6.47
2018-07-06T06:57:11.766Z,7.13
2018-07-06T06:59:40.123Z,5.83
2018-07-06T07:02:08.499Z,6.43
2018-07-06T07:04:36.883Z,7.63
2018-07-06T07:07:05.234Z,6.17
2018-07-06T07:09:33.615Z,6.90
2018-07-06T07:12:02.024Z,8.27
2018-07-06T07:14:30.371Z,8.37
2018-07-06T07:16:58.743Z,6.10
2018-07-06T07:19:27.107Z,8.30
2018-07-06T07:21:55.198Z,6.73
2018-07-06T07:24:23.572Z,8.07
2018-07-06T07:26:51.934Z,6.63
2018-07-06T07:29:20.081Z,8.10
2018-07-06T07:31:48.415Z,6.30
2018-07-06T07:34:16.815Z,7.73
2018-07-06T07:36:45.187Z,7.33
2018-07-06T07:39:13.575Z,7.37
2018-07-06T07:41:41.942Z,7.00
2018-07-06T07:44:10.328Z,6.63
2018-07-06T07:46:38.829Z,7.23
2018-07-06T07:49:07.139Z,6.10
2018-07-06T07:51:57.123Z,7.83
2018-07-06T07:54:27.884Z,7.67
2018-07-06T07:56:57.569Z,9.50
2018-07-06T07:59:26.893Z,7.97
2018-07-06T08:01:55.317Z,8.57
2018-07-06T08:04:23.774Z,6.13
2018-07-06T08:06:52.120Z,8.47
2018-07-06T08:09:20.447Z,8.67
2018-07-06T08:11:51.156Z,7.10
2018-07-06T08:14:20.197Z,6.80
2018-07-06T08:16:48.907Z,8.23
2018-07-06T08:19:17.292Z,7.03
2018-07-06T08:21:45.692Z,7.67
2018-07-06T08:24:14.094Z,6.40
2018-07-06T08:26:42.432Z,7.07
2018-07-06T08:29:10.515Z,5.33
2018-07-06T08:31:38.649Z,6.00
2018-07-06T08:34:18.242Z,5.20
2018-07-06T08:37:55.201Z,8.10
2018-07-06T08:40:24.641Z,7.50
2018-07-06T08:42:54.275Z,7.27
2018-07-06T08:45:22.931Z,7.23
2018-07-06T08:47:51.367Z,7.00
2018-07-06T08:50:19.799Z,7.20
2018-07-06T08:52:48.787Z,6.17
2018-07-06T08:55:17.588Z,7.40
2018-07-06T08:57:46.952Z,6.43
2018-07-06T09:00:15.331Z,6.57
2018-07-06T09:02:43.685Z,7.70
2018-07-06T09:05:12.748Z,7.20
2018-07-06T09:07:41.236Z,6.90
2018-07-06T09:10:09.543Z,7.67
2018-07-06T09:12:38.256Z,7.77
2018-07-06T09:15:07.084Z,7.37
2018-07-06T09:17:35.431Z,7.50
2018-07-06T09:20:03.949Z,7.17
2018-07-06T09:22:32.348Z,9.53
2018-07-06T09:25:02.753Z,6.10
2018-07-06T09:27:31.188Z,7.97
2018-07-06T09:29:59.568Z,5.97
2018-07-06T09:32:27.971Z,3.43
2018-07-06T09:34:56.062Z,4.67
2018-07-06T09:37:24.616Z,3.53
2018-07-06T09:39:53.055Z,3.73
2018-07-06T09:42:21.679Z,3.70
2018-07-06T09:44:50.048Z,4.57
2018-07-06T09:47:18.421Z,2.93
2018-07-06T09:49:46.866Z,3.93
2018-07-06T09:52:15.301Z,3.03
2018-07-06T09:54:43.700Z,3.43
2018-07-06T09:57:12.048Z,3.67
2018-07-06T09:59:40.428Z,3.60
2018-07-06T10:02:08.782Z,4.20
2018-07-06T10:04:37.197Z,3.87
2018-07-06T10:07:05.643Z,3.60
2018-07-06T10:09:34.020Z,3.90
2018-07-06T10:12:02.385Z,5.60
2018-07-06T10:14:30.780Z,3.50
2018-07-06T10:16:59.136Z,5.87
2018-07-06T10:19:27.565Z,3.90
2018-07-06T10:21:55.905Z,6.17
2018-07-06T10:24:24.303Z,4.63
2018-07-06T10:26:52.831Z,4.60
2018-07-06T10:29:25.154Z,4.70
2018-07-06T10:32:18.459Z,4.20
2018-07-06T10:34:46.894Z,5.13
2018-07-06T10:37:15.827Z,4.90
2018-07-06T10:39:44.292Z,3.60
2018-07-06T10:42:12.632Z,5.63
2018-07-06T10:44:41.307Z,4.17
2018-07-06T10:47:10.216Z,4.50
2018-07-06T10:49:38.645Z,4.40
2018-07-06T10:52:07.448Z,3.20
2018-07-06T10:54:36.154Z,4.20
2018-07-06T10:57:04.599Z,5.60
2018-07-06T10:59:33.787Z,6.47
2018-07-06T11:02:02.203Z,3.37
2018-07-06T11:04:30.555Z,4.43
2018-07-06T11:06:58.922Z,5.03
2018-07-06T11:09:27.252Z,5.80
2018-07-06T11:11:55.720Z,6.90
2018-07-06T11:14:23.904Z,5.73
2018-07-06T11:16:52.387Z,6.33
2018-07-06T11:19:20.719Z,5.27
2018-07-06T11:21:49.229Z,4.30
2018-07-06T11:24:17.635Z,4.43
2018-07-06T11:26:46.119Z,5.77
2018-07-06T11:29:14.615Z,4.90
2018-07-06T11:31:43.155Z,4.17
2018-07-06T11:34:11.576Z,4.83
2018-07-06T11:36:39.956Z,4.77
2018-07-06T11:39:08.791Z,3.60
2018-07-06T11:41:37.848Z,5.10
2018-07-06T11:44:06.349Z,4.13
2018-07-06T11:46:34.743Z,3.67
2018-07-06T11:49:03.180Z,4.27
2018-07-06T11:51:31.580Z,4.03
2018-07-06T11:54:00.972Z,4.17
2018-07-06T11:56:29.469Z,4.10
2018-07-06T11:58:58.003Z,5.00
2018-07-06T12:01:26.134Z,5.30
2018-07-06T12:03:54.674Z,3.70
2018-07-06T12:06:23.108Z,3.77
2018-07-06T12:08:51.520Z,4.03
2018-07-06T12:11:19.937Z,4.63
2018-07-06T12:13:48.352Z,3.70
2018-07-06T12:16:16.805Z,6.10
2018-07-06T12:18:45.185Z,3.77
2018-07-06T12:21:13.667Z,3.73
2018-07-06T12:23:42.029Z,4.73
2018-07-06T12:26:10.460Z,3.87
2018-07-06T12:28:38.844Z,5.87
2018-07-06T12:31:07.276Z,7.20
2018-07-06T12:33:35.651Z,4.27
2018-07-06T12:36:04.019Z,3.83
2018-07-06T12:38:32.107Z,4.30
2018-07-06T12:41:00.440Z,5.40
2018-07-06T12:43:28.791Z,3.73
2018-07-06T12:45:57.123Z,5.53
2018-07-06T12:48:25.210Z,4.77
2018-07-06T12:50:53.535Z,5.90
2018-07-06T12:53:21.922Z,5.13
2018-07-06T12:55:50.255Z,5.10
2018-07-06T12:58:18.721Z,5.60
2018-07-06T13:00:46.992Z,6.13
2018-07-06T13:03:15.088Z,4.60
2018-07-06T13:05:43.443Z,4.53
2018-07-06T13:08:11.530Z,6.10
2018-07-06T13:10:39.884Z,4.50
2018-07-06T13:13:08.308Z,3.47
2018-07-06T13:15:36.724Z,2.92
2018-07-06T13:18:05.274Z,4.73
2018-07-06T13:20:33.601Z,2.98
2018-07-06T13:23:02.012Z,4.30
2018-07-06T13:25:30.775Z,6.12
2018-07-06T13:27:59.151Z,5.35
2018-07-06T13:30:27.480Z,4.28
2018-07-06T13:32:55.839Z,5.92
2018-07-06T13:35:24.168Z,2.62
2018-07-06T13:37:53.020Z,4.33
2018-07-06T13:40:21.384Z,3.85
2018-07-06T13:42:49.757Z,2.85
2018-07-06T13:45:17.816Z,2.92
2018-07-06T13:47:46.180Z,4.00
2018-07-06T13:50:14.521Z,3.02
2018-07-06T13:52:42.912Z,4.25
2018-07-06T13:55:11.250Z,3.37
2018-07-06T13:57:39.347Z,2.62
2018-07-06T14:00:07.675Z,4.10
2018-07-06T14:02:36.045Z,2.95
2018-07-06T14:05:04.440Z,3.08
2018-07-06T14:07:32.807Z,2.58
2018-07-06T14:10:01.189Z,5.95
2018-07-06T14:12:29.568Z,2.25
2018-07-06T14:14:57.944Z,3.25
2018-07-06T14:17:26.292Z,3.65
2018-07-06T14:19:54.663Z,6.55
2018-07-06T14:22:22.992Z,4.50
2018-07-06T14:24:51.371Z,2.15
2018-07-06T14:27:19.702Z,3.50
2018-07-06T14:29:48.067Z,3.35
2018-07-06T14:32:16.412Z,3.45
2018-07-06T14:34:44.779Z,5.05
2018-07-06T14:37:13.129Z,4.75
2018-07-06T14:39:41.508Z,5.35
2018-07-06T14:42:09.854Z,4.30
2018-07-06T14:44:37.953Z,2.55
2018-07-06T14:47:06.339Z,6.42
2018-07-06T14:49:34.704Z,4.10
2018-07-06T14:52:03.075Z,4.08
2018-07-06T14:54:31.492Z,2.47
2018-07-06T14:56:59.841Z,2.98
2018-07-06T14:59:28.204Z,4.60
2018-07-06T15:01:56.251Z,2.72
2018-07-06T15:04:24.663Z,3.12
2018-07-06T15:06:53.098Z,2.83
2018-07-06T15:09:21.575Z,4.87
2018-07-06T15:11:49.880Z,4.10
2018-07-06T15:14:18.255Z,2.67
2018-07-06T15:16:46.619Z,5.00
2018-07-06T15:19:17.444Z,5.35
2018-07-06T15:21:45.865Z,2.52
2018-07-06T15:24:13.948Z,4.40
2018-07-06T15:26:42.019Z,5.78
2018-07-06T15:29:10.115Z,3.77
2018-07-06T15:31:38.460Z,3.37
2018-07-06T15:34:06.844Z,3.67
2018-07-06T15:36:34.916Z,4.12
2018-07-06T15:39:04.064Z,3.95
2018-07-06T15:41:32.403Z,4.37
2018-07-06T15:44:00.772Z,2.60
2018-07-06T15:46:28.839Z,5.20
2018-07-06T15:48:56.942Z,3.55
2018-07-06T15:51:25.288Z,1.85
2018-07-06T15:53:53.432Z,4.30
2018-07-06T15:56:21.748Z,4.10
2018-07-06T15:58:50.073Z,4.08
2018-07-06T16:01:18.432Z,2.65
2018-07-06T16:03:46.764Z,3.65
2018-07-06T16:06:15.124Z,6.55
2018-07-06T16:08:43.450Z,1.55
2018-07-06T16:11:11.583Z,2.72
2018-07-06T16:13:40.183Z,3.35
2018-07-06T16:16:08.555Z,4.03
2018-07-06T16:18:36.887Z,2.55
2018-07-06T16:21:05.262Z,2.87
2018-07-06T16:23:33.647Z,4.58
2018-07-06T16:26:02.016Z,3.85
2018-07-06T16:28:30.375Z,7.37
2018-07-06T16:30:58.859Z,3.12
2018-07-06T16:33:26.917Z,4.90
2018-07-06T16:35:55.286Z,4.42
2018-07-06T16:38:23.620Z,7.35
2018-07-06T16:40:51.992Z,5.10
2018-07-06T16:43:20.324Z,2.95
2018-07-06T16:45:48.696Z,5.05
2018-07-06T16:48:17.033Z,4.22
2018-07-06T16:50:45.389Z,8.70
2018-07-06T16:53:13.509Z,3.85
2018-07-06T16:55:41.857Z,3.95
2018-07-06T16:58:10.192Z,3.02
2018-07-06T17:00:38.557Z,4.03
2018-07-06T17:03:06.885Z,5.20
2018-07-06T17:05:35.241Z,5.12
2018-07-06T17:08:03.566Z,3.75
2018-07-06T17:10:31.918Z,2.75
2018-07-06T17:12:59.977Z,2.05
2018-07-06T17:15:28.369Z,2.62
2018-07-06T17:17:56.422Z,4.78
2018-07-06T17:20:24.795Z,4.00
2018-07-06T17:22:53.474Z,2.87
2018-07-06T17:25:21.840Z,3.45
2018-07-06T17:27:50.178Z,3.12
2018-07-06T17:30:18.556Z,3.83
2018-07-06T17:32:46.888Z,2.77
2018-07-06T17:35:15.258Z,3.83
2018-07-06T17:37:43.596Z,3.90
2018-07-06T17:40:11.944Z,3.22
2018-07-06T17:42:40.284Z,5.15
2018-07-06T17:45:08.767Z,2.92
2018-07-06T17:47:37.118Z,3.40
2018-07-06T17:50:05.624Z,5.03
2018-07-06T17:52:34.956Z,3.37
2018-07-06T17:55:04.466Z,2.42
2018-07-06T17:57:34.485Z,1.90
2018-07-06T18:00:04.608Z,2.52
2018-07-06T18:02:33.639Z,3.72
2018-07-06T18:05:02.259Z,2.92
2018-07-06T18:07:32.133Z,2.67
2018-07-06T18:10:02.469Z,3.87
2018-07-06T18:12:32.427Z,4.53
2018-07-06T18:15:01.101Z,4.30
2018-07-06T18:17:30.154Z,2.95
2018-07-06T18:19:59.168Z,4.42
2018-07-06T18:22:29.287Z,3.55
2018-07-06T18:24:58.912Z,3.10
2018-07-06T18:27:27.497Z,4.10
2018-07-06T18:29:56.041Z,4.70
2018-07-06T18:32:24.126Z,3.42
2018-07-06T18:34:52.652Z,4.45
2018-07-06T18:37:21.690Z,4.40
2018-07-06T18:39:50.699Z,3.37
2018-07-06T18:42:19.331Z,7.53
2018-07-06T18:44:47.776Z,8.78
2018-07-06T18:47:16.158Z,4.40
2018-07-06T18:49:44.687Z,4.47
2018-07-06T18:52:13.547Z,6.17
2018-07-06T18:54:42.466Z,4.80
2018-07-06T18:57:11.508Z,3.33
2018-07-06T18:59:40.299Z,4.17
2018-07-06T19:02:08.772Z,3.87
2018-07-06T19:04:37.131Z,3.45
2018-07-06T19:07:05.602Z,3.87
2018-07-06T19:09:34.492Z,3.90
2018-07-06T19:12:02.915Z,3.17
2018-07-06T19:14:31.706Z,4.12
2018-07-06T19:17:00.714Z,4.47
2018-07-06T19:19:29.083Z,1.23
2018-07-06T19:21:57.503Z,3.23
2018-07-06T19:24:26.042Z,4.67
2018-07-06T19:26:54.946Z,3.50
2018-07-06T19:29:23.288Z,2.93
2018-07-06T19:31:51.453Z,2.30
2018-07-06T19:34:21.321Z,2.10
2018-07-06T19:36:51.134Z,2.93
2018-07-06T19:39:19.610Z,1.73
2018-07-06T19:41:48.143Z,3.67
2018-07-06T19:44:16.671Z,5.27
2018-07-06T19:46:45.407Z,3.80
2018-07-06T19:49:13.816Z,3.97
2018-07-06T19:51:42.443Z,2.17
2018-07-06T19:54:12.893Z,2.67
2018-07-06T19:56:41.344Z,3.43
2018-07-06T19:59:09.947Z,2.67
2018-07-06T20:01:38.971Z,4.50
2018-07-06T20:04:08.071Z,3.07
2018-07-06T20:06:36.863Z,3.80
2018-07-06T20:09:06.715Z,4.20
2018-07-06T20:11:35.286Z,2.30
2018-07-06T20:14:03.685Z,1.87
2018-07-06T20:16:32.303Z,4.57
2018-07-06T20:19:01.016Z,1.97
2018-07-06T20:21:29.874Z,5.23
2018-07-06T20:23:58.850Z,4.60
2018-07-06T20:26:27.661Z,2.17
2018-07-06T20:28:56.185Z,2.07
2018-07-06T20:31:25.010Z,2.00
2018-07-06T20:33:53.391Z,3.37
2018-07-06T20:36:21.722Z,3.77
2018-07-06T20:38:49.826Z,4.37
2018-07-06T20:41:18.159Z,2.13
2018-07-06T20:43:46.522Z,2.60
2018-07-06T20:46:14.857Z,4.47
2018-07-06T20:48:43.223Z,4.83
2018-07-06T20:51:11.563Z,0.93
2018-07-06T20:53:39.968Z,2.97
2018-07-06T20:56:08.333Z,4.33
2018-07-06T20:58:37.003Z,3.83
2018-07-06T21:01:05.367Z,3.57
2018-07-06T21:03:33.741Z,2.60
2018-07-06T21:06:02.095Z,2.77
2018-07-06T21:08:30.463Z,5.50
2018-07-06T21:10:58.787Z,2.87
2018-07-06T21:13:27.164Z,4.03
2018-07-06T21:15:55.492Z,5.17
2018-07-06T21:18:23.862Z,5.23
2018-07-06T21:20:52.207Z,3.93
2018-07-06T21:23:20.568Z,3.47
2018-07-06T21:25:48.919Z,3.80
2018-07-06T21:28:17.031Z,7.27
2018-07-06T21:30:45.373Z,3.80
2018-07-06T21:33:13.459Z,5.03
2018-07-06T21:35:41.787Z,6.13
2018-07-06T21:38:10.207Z,4.23
2018-07-06T21:40:38.539Z,5.93
2018-07-06T21:43:06.940Z,6.00
2018-07-06T21:45:35.278Z,4.77
2018-07-06T21:48:03.672Z,4.47
2018-07-06T21:50:32.012Z,4.30
2018-07-06T21:53:00.407Z,5.20
2018-07-06T21:55:28.785Z,4.20
2018-07-06T21:57:57.203Z,5.67
2018-07-06T22:00:32.332Z,4.20
2018-07-06T22:03:00.739Z,6.30
2018-07-06T22:05:29.144Z,3.87
2018-07-06T22:07:57.497Z,4.53
2018-07-06T22:10:25.824Z,6.23
2018-07-06T22:12:54.259Z,3.70
2018-07-06T22:15:22.609Z,5.37
2018-07-06T22:17:50.944Z,4.07
2018-07-06T22:20:19.325Z,5.60
2018-07-06T22:22:47.684Z,5.53
2018-07-06T22:25:15.796Z,5.13
2018-07-06T22:27:44.144Z,3.93
2018-07-06T22:30:12.528Z,5.97
2018-07-06T22:32:40.888Z,4.03
2018-07-06T22:35:09.337Z,3.33
2018-07-06T22:37:37.688Z,7.33
2018-07-06T22:40:06.118Z,3.60
2018-07-06T22:42:34.520Z,3.40
2018-07-06T22:45:02.899Z,3.93
2018-07-06T22:47:31.261Z,3.87
2018-07-06T22:49:59.647Z,3.87
2018-07-06T22:52:28.019Z,6.53
2018-07-06T22:54:56.412Z,4.67
2018-07-06T22:57:24.508Z,3.27
2018-07-06T22:59:52.879Z,2.47
2018-07-06T23:02:21.229Z,4.23
2018-07-06T23:04:49.606Z,8.70
2018-07-06T23:07:17.968Z,2.77
2018-07-06T23:09:46.337Z,3.47
2018-07-06T23:12:14.713Z,5.20
2018-07-06T23:14:43.089Z,3.63
2018-07-06T23:17:11.464Z,4.03
2018-07-06T23:19:39.843Z,5.30
2018-07-06T23:22:08.277Z,2.40
2018-07-06T23:24:36.456Z,2.77
2018-07-06T23:27:04.550Z,4.37
2018-07-06T23:29:32.968Z,3.60
2018-07-06T23:32:01.332Z,3.53
2018-07-06T23:34:29.715Z,3.40
2018-07-06T23:36:58.076Z,4.47
2018-07-06T23:39:26.439Z,3.77
2018-07-06T23:41:54.496Z,2.97
2018-07-06T23:44:22.871Z,3.70
2018-07-06T23:46:51.242Z,4.77
2018-07-06T23:49:19.599Z,5.67
2018-07-06T23:51:47.986Z,2.67
2018-07-06T23:54:16.376Z,5.13
2018-07-06T23:56:44.720Z,4.50
2018-07-06T23:59:13.121Z,5.40
