createdAt,value
2019-06-01T00:00:21.146Z,52.38
2019-06-01T00:02:55.903Z,52.50
2019-06-01T00:05:21.080Z,52.64
2019-06-01T00:07:50.163Z,52.68
2019-06-01T00:10:19.240Z,52.68
2019-06-01T00:12:49.462Z,52.71
2019-06-01T00:15:18.585Z,52.65
2019-06-01T00:17:47.969Z,52.70
2019-06-01T00:20:17.049Z,52.86
2019-06-01T00:22:47.416Z,53.02
2019-06-01T00:25:16.549Z,53.13
2019-06-01T00:27:46.708Z,53.22
2019-06-01T00:30:26.685Z,53.32
2019-06-01T00:32:47.296Z,53.36
2019-06-01T00:35:16.359Z,53.38
2019-06-01T00:37:45.672Z,53.56
2019-06-01T00:40:14.667Z,53.54
2019-06-01T00:42:44.099Z,53.64
2019-06-01T00:45:13.180Z,53.70
2019-06-01T00:47:42.683Z,53.81
2019-06-01T00:50:11.808Z,53.88
2019-06-01T00:52:40.850Z,54.04
2019-06-01T00:55:09.938Z,54.08
2019-06-01T00:57:38.966Z,54.12
2019-06-01T01:00:10.691Z,54.15
2019-06-01T01:02:39.701Z,54.21
2019-06-01T01:05:11.550Z,54.26
2019-06-01T01:07:40.623Z,54.28
2019-06-01T01:10:09.704Z,54.34
2019-06-01T01:12:57.754Z,54.42
2019-06-01T01:15:26.780Z,54.50
2019-06-01T01:17:56.141Z,54.53
2019-06-01T01:20:25.240Z,54.55
2019-06-01T01:22:54.411Z,54.64
2019-06-01T01:25:23.627Z,54.70
2019-06-01T01:27:54.834Z,54.80
2019-06-01T01:30:23.974Z,54.83
2019-06-01T01:32:53.596Z,54.73
2019-06-01T01:35:22.856Z,54.79
2019-06-01T01:37:52.035Z,54.85
2019-06-01T01:40:21.160Z,54.93
2019-06-01T01:42:50.587Z,54.94
2019-06-01T01:45:19.652Z,54.97
2019-06-01T01:47:49.416Z,55.04
2019-06-01T01:50:19.014Z,55.05
2019-06-01T01:52:48.025Z,55.08
2019-06-01T01:55:17.102Z,55.10
2019-06-01T01:57:46.239Z,55.16
2019-06-01T02:00:15.314Z,55.16
2019-06-01T02:02:44.363Z,55.17
2019-06-01T02:05:13.511Z,55.12
2019-06-01T02:07:42.547Z,55.16
2019-06-01T02:10:12.353Z,55.21
2019-06-01T02:12:41.494Z,55.29
2019-06-01T02:15:10.625Z,55.26
2019-06-01T02:17:39.560Z,55.28
2019-06-01T02:20:08.633Z,55.31
2019-06-01T02:22:37.713Z,55.38
2019-06-01T02:25:06.777Z,55.45
2019-06-01T02:27:35.837Z,55.50
2019-06-01T02:30:05.732Z,55.63
2019-06-01T02:32:34.850Z,55.68
2019-06-01T02:35:04.971Z,55.69
2019-06-01T02:37:34.021Z,55.77
2019-06-01T02:40:03.649Z,55.82
2019-06-01T02:42:33.836Z,55.86
2019-06-01T02:45:03.648Z,55.94
2019-06-01T02:47:33.101Z,55.96
2019-06-01T03:26:27.016Z,56.68
2019-06-01T03:28:56.046Z,56.68
2019-06-01T03:31:25.122Z,56.69
2019-06-01T03:33:54.138Z,56.64
2019-06-01T03:36:23.199Z,56.74
2019-06-01T03:38:52.216Z,56.75
2019-06-01T03:41:21.291Z,56.62
2019-06-01T03:43:50.321Z,56.58
2019-06-01T03:46:19.387Z,56.59
2019-06-01T03:48:48.437Z,56.62
2019-06-01T03:51:17.410Z,56.72
2019-06-01T03:53:46.451Z,56.73
2019-06-01T03:56:15.492Z,56.74
2019-06-01T03:58:44.523Z,56.54
2019-06-01T04:01:13.551Z,56.51
2019-06-01T04:03:42.624Z,56.27
2019-06-01T04:06:11.610Z,56.27
2019-06-01T04:08:40.600Z,56.14
2019-06-01T04:11:11.668Z,56.03
2019-06-01T04:13:40.823Z,56.02
2019-06-01T04:16:10.074Z,55.94
2019-06-01T04:18:39.179Z,55.90
2019-06-01T04:21:08.226Z,55.76
2019-06-01T04:23:37.260Z,55.69
2019-06-01T04:26:06.275Z,55.85
2019-06-01T04:28:35.393Z,55.57
2019-06-01T04:31:04.638Z,55.47
2019-06-01T04:33:33.678Z,55.19
2019-06-01T04:36:02.793Z,55.13
2019-06-01T04:38:31.831Z,55.14
2019-06-01T04:41:00.926Z,55.27
2019-06-01T04:43:29.990Z,55.33
2019-06-01T04:45:59.043Z,55.32
2019-06-01T04:48:28.143Z,55.01
2019-06-01T04:50:57.162Z,54.53
2019-06-01T04:53:26.199Z,54.34
2019-06-01T04:55:55.126Z,54.07
2019-06-01T04:58:24.171Z,53.85
2019-06-01T05:00:53.266Z,53.84
2019-06-01T05:03:22.347Z,53.63
2019-06-01T05:05:51.468Z,53.51
2019-06-01T05:08:20.550Z,53.45
2019-06-01T05:10:49.609Z,53.15
2019-06-01T05:13:18.693Z,52.94
2019-06-01T05:15:47.749Z,53.04
2019-06-01T05:18:19.512Z,52.96
2019-06-01T05:20:47.613Z,52.62
2019-06-01T05:23:17.004Z,52.29
2019-06-01T05:25:46.057Z,52.11
2019-06-01T05:28:15.350Z,52.00
2019-06-01T05:30:44.355Z,51.94
2019-06-01T05:33:32.002Z,52.14
2019-06-01T05:35:44.159Z,52.15
2019-06-01T05:38:14.267Z,52.19
2019-06-01T05:40:43.440Z,52.17
2019-06-01T05:43:15.688Z,52.12
2019-06-01T05:45:46.019Z,51.46
2019-06-01T05:48:22.803Z,51.04
2019-06-01T05:50:45.718Z,50.50
2019-06-01T05:53:14.775Z,50.19
2019-06-01T05:55:43.873Z,49.47
2019-06-01T05:58:13.057Z,48.58
2019-06-01T06:00:42.959Z,47.47
2019-06-01T06:03:15.107Z,46.33
2019-06-01T06:05:42.785Z,44.82
2019-06-01T06:08:12.814Z,43.70
2019-06-01T06:10:42.675Z,42.50
2019-06-01T06:13:13.307Z,41.17
2019-06-01T06:15:42.722Z,40.42
2019-06-01T06:18:11.808Z,39.84
2019-06-01T06:20:40.915Z,39.16
2019-06-01T06:23:09.951Z,38.36
2019-06-01T06:25:41.443Z,38.06
2019-06-01T06:28:10.626Z,37.39
2019-06-01T06:30:40.080Z,36.36
2019-06-01T06:33:09.094Z,36.13
2019-06-01T06:35:38.185Z,35.84
2019-06-01T06:38:07.598Z,35.04
2019-06-01T06:40:37.266Z,33.94
2019-06-01T06:43:18.652Z,32.20
2019-06-01T06:45:37.195Z,31.99
2019-06-01T06:48:06.245Z,30.09
2019-06-01T06:50:35.231Z,29.78
2019-06-01T06:53:04.575Z,30.12
2019-06-01T06:55:33.610Z,29.14
2019-06-01T06:58:02.715Z,28.69
2019-06-01T07:00:31.903Z,28.17
2019-06-01T07:03:00.996Z,27.35
2019-06-01T07:05:31.471Z,27.50
2019-06-01T07:08:00.768Z,27.65
2019-06-01T07:10:29.849Z,27.13
2019-06-01T07:12:58.941Z,27.55
2019-06-01T07:15:28.129Z,26.69
2019-06-01T07:17:57.176Z,26.63
2019-06-01T07:20:26.196Z,26.49
2019-06-01T07:22:55.459Z,25.52
2019-06-01T07:25:24.801Z,24.83
2019-06-01T07:27:53.947Z,24.17
2019-06-01T07:30:24.173Z,24.01
2019-06-01T07:32:53.439Z,23.60
2019-06-01T07:35:22.535Z,23.19
2019-06-01T07:37:51.698Z,23.53
2019-06-01T07:40:21.038Z,23.84
2019-06-01T07:42:50.104Z,22.77
2019-06-01T07:45:20.737Z,22.21
2019-06-01T07:47:50.015Z,21.80
2019-06-01T07:50:19.839Z,21.75
2019-06-01T07:52:48.984Z,21.29
2019-06-01T07:55:18.141Z,21.50
2019-06-01T07:57:47.265Z,21.08
2019-06-01T08:00:16.630Z,20.39
2019-06-01T08:02:45.850Z,19.69
2019-06-01T08:05:14.935Z,19.33
2019-06-01T08:07:44.044Z,18.97
2019-06-01T08:10:13.738Z,19.65
2019-06-01T08:12:42.857Z,19.33
2019-06-01T08:15:11.988Z,19.71
2019-06-01T08:17:41.003Z,19.51
2019-06-01T08:20:10.462Z,18.75
2019-06-01T08:22:39.602Z,19.14
2019-06-01T08:25:08.701Z,18.71
2019-06-01T08:27:37.768Z,18.69
2019-06-01T08:30:06.981Z,18.82
2019-06-01T08:32:36.163Z,18.75
2019-06-01T08:35:09.087Z,18.32
2019-06-01T08:37:36.066Z,17.82
2019-06-01T08:40:06.055Z,17.83
2019-06-01T08:42:35.157Z,18.08
2019-06-01T08:45:04.664Z,17.29
2019-06-01T08:47:34.788Z,17.50
2019-06-01T08:50:04.139Z,17.06
2019-06-01T08:52:34.206Z,17.10
2019-06-01T08:55:03.393Z,16.50
2019-06-01T08:57:32.518Z,16.79
2019-06-01T09:00:02.181Z,16.86
2019-06-01T09:02:31.277Z,16.72
2019-06-01T09:05:00.627Z,16.59
2019-06-01T09:07:31.014Z,16.41
2019-06-01T09:10:00.132Z,16.60
2019-06-01T09:12:29.305Z,16.43
2019-06-01T09:14:58.682Z,16.05
2019-06-01T09:17:27.820Z,16.01
2019-06-01T09:19:56.851Z,16.08
2019-06-01T09:22:25.950Z,15.90
2019-06-01T09:24:55.025Z,15.33
2019-06-01T09:27:24.059Z,15.41
2019-06-01T09:29:53.202Z,15.47
2019-06-01T09:32:22.197Z,15.57
2019-06-01T09:34:51.310Z,15.35
2019-06-01T09:37:20.478Z,15.19
2019-06-01T09:39:49.553Z,15.09
2019-06-01T09:42:18.589Z,15.71
2019-06-01T09:44:59.760Z,14.97
2019-06-01T09:47:29.030Z,14.95
2019-06-01T09:49:58.106Z,14.71
2019-06-01T09:52:27.450Z,14.53
2019-06-01T09:54:56.485Z,14.20
2019-06-01T09:57:25.528Z,14.14
2019-06-01T09:59:55.468Z,14.20
2019-06-01T10:02:24.497Z,14.02
2019-06-01T10:04:53.696Z,13.98
2019-06-01T10:07:22.936Z,13.59
2019-06-01T10:09:52.111Z,12.85
2019-06-01T10:12:21.363Z,13.15
2019-06-01T10:14:50.729Z,12.74
2019-06-01T10:17:20.060Z,12.64
2019-06-01T10:19:49.262Z,12.41
2019-06-01T10:22:18.423Z,12.46
2019-06-01T10:24:47.622Z,12.84
2019-06-01T10:27:16.828Z,12.22
2019-06-01T10:29:46.029Z,12.15
2019-06-01T10:32:15.264Z,12.01
2019-06-01T10:34:44.377Z,12.08
2019-06-01T10:37:13.576Z,11.67
2019-06-01T10:39:42.715Z,11.58
2019-06-01T10:42:11.942Z,11.33
2019-06-01T10:44:45.197Z,11.40
2019-06-01T10:47:12.068Z,10.88
2019-06-01T10:49:42.174Z,10.89
2019-06-01T10:52:12.473Z,10.36
2019-06-01T10:54:42.507Z,10.56
2019-06-01T10:57:11.656Z,10.46
2019-06-01T10:59:40.657Z,10.65
2019-06-01T11:02:09.720Z,10.73
2019-06-01T11:04:38.984Z,10.57
2019-06-01T11:07:07.884Z,10.35
2019-06-01T11:09:36.987Z,10.45
2019-06-01T11:12:06.169Z,10.56
2019-06-01T11:14:35.223Z,10.41
2019-06-01T11:17:04.291Z,10.26
2019-06-01T11:19:33.427Z,10.77
2019-06-01T11:22:02.558Z,10.97
2019-06-01T11:24:31.582Z,11.36
2019-06-01T11:27:00.743Z,11.59
2019-06-01T11:29:29.789Z,12.04
2019-06-01T11:31:58.927Z,13.00
2019-06-01T11:34:28.040Z,14.07
2019-06-01T11:37:05.397Z,14.80
2019-06-01T11:39:27.952Z,15.69
2019-06-01T11:41:57.018Z,16.24
2019-06-01T11:44:26.019Z,17.07
2019-06-01T11:46:55.322Z,17.16
2019-06-01T11:49:24.602Z,17.87
2019-06-01T11:51:53.873Z,18.16
2019-06-01T11:54:23.095Z,18.51
2019-06-01T11:56:52.267Z,18.87
2019-06-01T11:59:21.599Z,19.45
2019-06-01T12:01:50.827Z,19.45
2019-06-01T12:04:20.070Z,19.62
2019-06-01T12:06:49.383Z,20.08
2019-06-01T12:09:18.827Z,20.34
2019-06-01T12:11:52.648Z,20.57
2019-06-01T12:14:28.966Z,20.89
2019-06-01T12:16:57.711Z,20.95
2019-06-01T12:19:26.912Z,20.67
2019-06-01T12:21:56.121Z,20.51
2019-06-01T12:24:25.849Z,20.66
2019-06-01T12:26:55.091Z,20.70
2019-06-01T12:29:24.505Z,21.36
2019-06-01T12:31:53.697Z,20.98
2019-06-01T12:34:22.998Z,21.40
2019-06-01T12:36:52.200Z,21.69
2019-06-01T12:39:21.281Z,21.87
2019-06-01T12:41:51.729Z,21.83
2019-06-01T12:44:20.960Z,22.11
2019-06-01T12:46:50.043Z,22.40
2019-06-01T12:49:19.139Z,22.65
2019-06-01T12:51:48.979Z,22.59
2019-06-01T12:54:18.110Z,22.80
2019-06-01T12:56:49.322Z,22.79
2019-06-01T12:59:18.019Z,22.50
2019-06-01T13:02:00.139Z,22.42
2019-06-01T13:04:29.177Z,22.74
2019-06-01T13:06:58.297Z,23.08
2019-06-01T13:09:27.372Z,23.25
2019-06-01T13:11:56.425Z,23.26
2019-06-01T13:14:25.463Z,23.59
2019-06-01T13:17:06.270Z,23.30
2019-06-01T13:19:25.395Z,23.29
2019-06-01T13:21:54.435Z,22.90
2019-06-01T13:24:23.491Z,22.90
2019-06-01T13:26:52.571Z,23.26
2019-06-01T13:29:21.634Z,22.96
2019-06-01T13:31:50.693Z,22.92
2019-06-01T13:34:19.775Z,23.16
2019-06-01T13:36:49.010Z,23.73
2019-06-01T13:39:18.165Z,23.59
2019-06-01T13:41:47.298Z,23.84
2019-06-01T13:44:16.293Z,24.09
2019-06-01T13:46:45.369Z,24.06
2019-06-01T13:49:14.425Z,24.06
2019-06-01T13:51:44.021Z,23.91
2019-06-01T13:54:13.262Z,23.83
2019-06-01T13:56:42.278Z,23.92
2019-06-01T13:59:11.347Z,23.89
2019-06-01T14:01:40.436Z,23.81
2019-06-01T14:04:09.465Z,23.84
2019-06-01T14:06:38.806Z,24.06
2019-06-01T14:09:08.021Z,23.33
2019-06-01T14:11:37.098Z,23.72
2019-06-01T14:14:06.215Z,23.33
2019-06-01T14:16:35.358Z,22.57
2019-06-01T14:19:06.843Z,22.84
2019-06-01T14:21:35.393Z,23.29
2019-06-01T14:24:04.680Z,23.34
2019-06-01T14:26:33.754Z,23.33
2019-06-01T14:29:02.814Z,23.51
2019-06-01T14:31:31.996Z,23.83
2019-06-01T14:34:01.119Z,23.86
2019-06-01T14:36:30.186Z,23.66
2019-06-01T14:38:59.206Z,23.83
2019-06-01T14:41:28.181Z,23.93
2019-06-01T14:43:57.807Z,24.32
2019-06-01T14:46:26.908Z,24.52
2019-06-01T14:48:55.973Z,24.60
2019-06-01T14:51:27.336Z,24.76
2019-06-01T14:53:56.416Z,24.70
2019-06-01T14:56:25.594Z,24.82
2019-06-01T14:58:54.623Z,24.80
2019-06-01T15:01:33.987Z,24.81
2019-06-01T15:04:02.977Z,24.91
2019-06-01T15:06:32.035Z,24.79
2019-06-01T15:09:15.582Z,24.63
2019-06-01T15:11:31.981Z,24.88
2019-06-01T15:14:01.051Z,25.31
2019-06-01T15:16:29.992Z,25.51
2019-06-01T15:18:59.015Z,25.71
2019-06-01T15:21:28.169Z,25.22
2019-06-01T15:23:58.770Z,24.87
2019-06-01T15:26:27.942Z,25.04
2019-06-01T15:28:57.156Z,25.14
2019-06-01T15:31:26.175Z,24.71
2019-06-01T15:33:55.397Z,24.75
2019-06-01T15:36:24.490Z,24.64
2019-06-01T15:38:53.617Z,25.00
2019-06-01T15:41:22.649Z,25.01
2019-06-01T15:43:52.819Z,24.94
2019-06-01T15:46:24.818Z,25.08
2019-06-01T15:48:53.868Z,25.09
2019-06-01T15:51:22.881Z,25.28
2019-06-01T15:53:52.909Z,25.03
2019-06-01T15:56:23.731Z,24.99
2019-06-01T15:58:56.317Z,25.22
2019-06-01T16:01:23.740Z,25.59
2019-06-01T16:03:53.204Z,25.25
2019-06-01T16:06:22.432Z,25.48
2019-06-01T16:08:51.496Z,25.72
2019-06-01T16:11:20.561Z,25.99
2019-06-01T16:13:49.705Z,26.05
2019-06-01T16:16:18.926Z,26.12
2019-06-01T16:18:48.091Z,26.07
2019-06-01T16:21:17.278Z,25.90
2019-06-01T16:23:50.443Z,25.91
2019-06-01T16:26:17.329Z,25.91
2019-06-01T16:28:46.560Z,25.93
2019-06-01T16:31:15.731Z,26.08
2019-06-01T16:33:44.933Z,26.39
2019-06-01T16:36:14.064Z,26.50
2019-06-01T16:38:43.121Z,26.47
2019-06-01T16:41:12.320Z,26.57
2019-06-01T16:43:41.785Z,26.74
2019-06-01T16:46:10.951Z,27.00
2019-06-01T16:48:40.072Z,26.98
2019-06-01T16:51:09.227Z,26.91
2019-06-01T16:53:38.421Z,26.92
2019-06-01T16:56:07.763Z,27.01
2019-06-01T16:58:36.879Z,27.14
2019-06-01T17:01:06.707Z,27.21
2019-06-01T17:03:35.899Z,27.33
2019-06-01T17:06:05.076Z,27.38
2019-06-01T17:08:34.370Z,27.60
2019-06-01T17:11:04.776Z,27.71
2019-06-01T17:13:34.150Z,27.75
2019-06-01T17:16:03.423Z,27.67
2019-06-01T17:18:32.651Z,27.56
2019-06-01T17:21:01.884Z,27.62
2019-06-01T17:23:33.125Z,27.65
2019-06-01T17:26:02.123Z,27.64
2019-06-01T17:28:31.391Z,27.49
2019-06-01T17:31:00.633Z,27.39
2019-06-01T17:33:29.992Z,27.42
2019-06-01T17:35:59.157Z,27.40
2019-06-01T17:38:28.477Z,27.47
2019-06-01T17:40:58.033Z,27.65
2019-06-01T17:43:28.247Z,27.77
2019-06-01T17:46:00.754Z,27.79
2019-06-01T17:48:33.465Z,27.88
2019-06-01T17:51:04.999Z,28.01
2019-06-01T17:53:34.371Z,28.22
2019-06-01T17:56:17.206Z,28.33
2019-06-01T17:58:46.779Z,28.34
2019-06-01T18:01:16.138Z,28.22
2019-06-01T18:03:45.458Z,28.40
2019-06-01T18:06:14.559Z,28.73
2019-06-01T18:08:43.901Z,28.81
2019-06-01T18:11:14.026Z,28.91
2019-06-01T18:13:44.857Z,28.66
2019-06-01T18:16:14.997Z,29.10
2019-06-01T18:18:44.517Z,29.44
2019-06-01T18:21:18.561Z,29.56
2019-06-01T18:24:21.585Z,29.65
2019-06-01T22:23:33.157Z,45.68
2019-06-01T22:26:02.287Z,45.83
2019-06-01T22:28:31.484Z,46.12
2019-06-01T22:31:00.666Z,46.17
2019-06-01T22:33:29.867Z,46.06
2019-06-01T22:35:58.990Z,46.27
2019-06-01T22:38:28.099Z,46.26
2019-06-01T22:40:57.291Z,46.37
2019-06-01T22:43:42.211Z,46.53
2019-06-01T22:45:57.282Z,46.61
2019-06-01T22:48:26.658Z,46.62
2019-06-01T22:50:55.946Z,46.64
2019-06-01T22:53:26.220Z,46.79
2019-06-01T22:55:55.474Z,46.86
2019-06-01T22:58:25.279Z,46.92
2019-06-01T23:00:54.688Z,46.98
2019-06-01T23:03:23.817Z,47.02
2019-06-01T23:05:52.934Z,47.13
2019-06-01T23:08:24.031Z,47.10
2019-06-01T23:10:53.030Z,47.17
2019-06-01T23:13:22.279Z,47.25
2019-06-01T23:15:51.480Z,47.38
2019-06-01T23:18:21.688Z,47.53
2019-06-01T23:20:50.889Z,47.58
2019-06-01T23:23:20.059Z,47.75
2019-06-01T23:25:49.315Z,47.68
2019-06-01T23:28:18.474Z,47.90
2019-06-01T23:30:47.609Z,47.96
2019-06-01T23:33:16.879Z,48.00
2019-06-01T23:35:46.082Z,48.10
2019-06-01T23:38:15.385Z,48.15
2019-06-01T23:40:44.750Z,48.22
2019-06-01T23:43:14.026Z,48.34
2019-06-01T23:45:43.128Z,48.37
2019-06-01T23:48:13.356Z,48.44
2019-06-01T23:50:42.441Z,48.65
2019-06-01T23:53:13.933Z,48.58
2019-06-01T23:55:42.374Z,48.85
2019-06-01T23:58:11.530Z,48.89
