createdAt,value
2023-05-08T00:00:03.040Z,8.20
2023-05-08T00:00:33.489Z,8.37
2023-05-08T00:01:03.584Z,8.37
2023-05-08T00:01:36.302Z,8.37
2023-05-08T00:02:06.061Z,8.20
2023-05-08T00:02:37.634Z,8.20
2023-05-08T00:03:07.794Z,8.20
2023-05-08T00:03:39.443Z,8.20
2023-05-08T00:04:09.831Z,8.37
2023-05-08T00:04:41.704Z,8.37
2023-05-08T00:05:12.219Z,8.26
2023-05-08T00:05:43.744Z,8.31
2023-05-08T00:06:13.616Z,8.31
2023-05-08T00:06:46.366Z,8.14
2023-05-08T00:07:15.635Z,8.14
2023-05-08T00:07:47.327Z,8.14
2023-05-08T00:08:17.625Z,8.14
2023-05-08T00:08:49.308Z,8.14
2023-05-08T00:09:19.657Z,8.14
2023-05-08T00:09:51.476Z,8.14
2023-05-08T00:10:22.160Z,8.04
2023-05-08T00:10:53.345Z,8.04
2023-05-08T00:11:23.644Z,8.04
2023-05-08T00:11:56.342Z,8.04
2023-05-08T00:12:26.032Z,7.99
2023-05-08T00:12:57.322Z,8.16
2023-05-08T00:13:27.658Z,8.32
2023-05-08T00:13:59.329Z,8.22
2023-05-08T00:14:29.790Z,8.22
2023-05-08T00:15:03.263Z,7.94
2023-05-08T00:15:31.765Z,8.11
2023-05-08T00:16:03.402Z,8.11
2023-05-08T00:16:33.725Z,7.99
2023-05-08T00:17:06.791Z,8.16
2023-05-08T00:17:35.636Z,8.16
2023-05-08T00:18:07.322Z,8.05
2023-05-08T00:18:37.671Z,8.05
2023-05-08T00:19:09.589Z,8.05
2023-05-08T00:19:39.763Z,8.00
2023-05-08T00:20:12.148Z,8.00
2023-05-08T00:20:41.684Z,8.00
2023-05-08T00:21:13.357Z,8.00
2023-05-08T00:21:43.628Z,7.89
2023-05-08T00:22:16.382Z,7.89
2023-05-08T00:22:46.371Z,8.05
2023-05-08T00:23:17.293Z,7.94
2023-05-08T00:23:47.623Z,7.94
2023-05-08T00:24:19.256Z,7.82
2023-05-08T00:24:49.590Z,7.82
2023-05-08T00:25:21.821Z,7.82
2023-05-08T00:25:51.905Z,7.82
2023-05-08T00:26:23.282Z,7.71
2023-05-08T00:26:53.568Z,7.56
2023-05-08T00:27:26.302Z,7.66
2023-05-08T00:27:55.613Z,7.66
2023-05-08T00:28:27.798Z,7.66
2023-05-08T00:28:57.925Z,7.66
2023-05-08T00:29:29.350Z,7.66
2023-05-08T00:29:59.797Z,7.66
2023-05-08T00:30:32.214Z,7.66
2023-05-08T00:31:01.758Z,7.66
2023-05-08T00:31:33.381Z,7.56
2023-05-08T00:32:03.614Z,7.56
2023-05-08T00:32:36.548Z,7.56
2023-05-08T00:33:05.969Z,7.56
2023-05-08T00:33:36.594Z,7.56
2023-05-08T00:34:08.281Z,7.56
2023-05-08T00:34:38.670Z,7.56
2023-05-08T00:35:11.383Z,7.56
2023-05-08T00:35:40.631Z,7.56
2023-05-08T00:36:12.291Z,7.56
2023-05-08T00:36:42.594Z,7.56
2023-05-08T00:37:14.274Z,7.56
2023-05-08T00:37:45.557Z,7.51
2023-05-08T00:38:15.558Z,7.51
2023-05-08T00:38:47.265Z,7.51
2023-05-08T00:39:18.007Z,7.51
2023-05-08T00:39:49.337Z,7.39
2023-05-08T00:40:20.310Z,7.39
2023-05-08T00:40:51.257Z,7.39
2023-05-08T00:41:21.634Z,7.39
2023-05-08T00:41:53.779Z,7.39
2023-05-08T00:42:23.595Z,7.34
2023-05-08T00:42:56.316Z,7.34
2023-05-08T00:43:26.139Z,7.34
2023-05-08T00:43:57.276Z,7.34
2023-05-08T00:44:27.612Z,7.34
2023-05-08T00:44:59.417Z,7.34
2023-05-08T00:45:30.421Z,7.34
2023-05-08T00:46:01.423Z,7.34
2023-05-08T00:46:31.659Z,7.34
2023-05-08T00:47:03.384Z,7.17
2023-05-08T00:47:33.666Z,7.34
2023-05-08T00:48:06.302Z,7.34
2023-05-08T00:48:35.582Z,7.34
2023-05-08T00:49:07.306Z,7.34
2023-05-08T00:49:37.743Z,7.34
2023-05-08T00:50:10.016Z,7.23
2023-05-08T00:50:39.643Z,7.23
2023-05-08T00:51:11.378Z,7.23
2023-05-08T00:51:41.573Z,7.23
2023-05-08T00:52:13.265Z,7.12
2023-05-08T00:52:44.159Z,7.12
2023-05-08T00:53:16.275Z,7.12
2023-05-08T00:53:46.259Z,7.12
2023-05-08T00:54:17.269Z,7.00
2023-05-08T00:54:47.589Z,7.00
2023-05-08T00:55:20.337Z,7.00
2023-05-08T00:55:49.790Z,7.06
2023-05-08T00:56:21.279Z,7.06
2023-05-08T00:56:51.669Z,7.06
2023-05-08T00:57:23.366Z,7.06
2023-05-08T00:57:53.575Z,7.01
2023-05-08T00:58:26.347Z,7.01
2023-05-08T00:58:55.692Z,7.01
2023-05-08T00:59:27.363Z,6.90
2023-05-08T00:59:57.900Z,6.90
2023-05-08T01:00:31.402Z,6.95
2023-05-08T01:00:59.933Z,6.95
2023-05-08T01:01:31.347Z,6.83
2023-05-08T01:02:01.679Z,6.83
2023-05-08T01:02:33.340Z,6.83
2023-05-08T01:03:03.768Z,6.72
2023-05-08T01:03:36.482Z,6.72
2023-05-08T01:04:05.878Z,6.72
2023-05-08T01:04:37.331Z,6.67
2023-05-08T01:05:08.043Z,6.67
2023-05-08T01:05:39.281Z,6.67
2023-05-08T01:06:09.963Z,6.67
2023-05-08T01:06:41.336Z,6.67
2023-05-08T01:07:11.615Z,6.57
2023-05-08T01:07:43.329Z,6.57
2023-05-08T01:08:13.536Z,6.73
2023-05-08T01:08:46.280Z,6.62
2023-05-08T01:09:15.546Z,6.62
2023-05-08T01:09:47.268Z,6.62
2023-05-08T01:10:18.023Z,6.62
2023-05-08T01:10:49.297Z,6.50
2023-05-08T01:11:19.667Z,6.50
2023-05-08T01:11:51.308Z,6.50
2023-05-08T01:12:21.586Z,6.50
2023-05-08T01:12:53.357Z,6.50
2023-05-08T01:13:23.696Z,6.50
2023-05-08T01:13:56.305Z,6.50
2023-05-08T01:14:25.895Z,6.50
2023-05-08T01:14:57.301Z,6.67
2023-05-08T01:15:29.008Z,6.50
2023-05-08T01:15:59.366Z,6.50
2023-05-08T01:16:29.667Z,6.50
2023-05-08T01:17:01.306Z,6.50
2023-05-08T01:17:31.711Z,6.50
2023-05-08T01:18:03.908Z,6.50
2023-05-08T01:18:33.726Z,6.50
2023-05-08T01:19:06.293Z,6.50
2023-05-08T01:19:36.493Z,6.39
2023-05-08T01:20:07.712Z,6.39
2023-05-08T01:20:37.790Z,6.39
2023-05-08T01:21:09.368Z,6.39
2023-05-08T01:21:39.594Z,6.56
2023-05-08T01:22:11.824Z,6.51
2023-05-08T01:22:41.799Z,6.51
2023-05-08T01:23:13.241Z,6.51
2023-05-08T01:23:43.644Z,6.51
2023-05-08T01:24:16.306Z,6.51
2023-05-08T01:24:45.852Z,6.40
2023-05-08T01:25:17.750Z,6.40
2023-05-08T01:25:47.596Z,6.40
2023-05-08T01:26:19.321Z,6.40
2023-05-08T01:26:49.550Z,6.29
2023-05-08T01:27:21.316Z,6.29
2023-05-08T01:27:51.556Z,6.29
2023-05-08T01:28:23.366Z,6.44
2023-05-08T01:28:53.593Z,6.44
2023-05-08T01:29:26.295Z,6.44
2023-05-08T01:29:55.595Z,6.44
2023-05-08T01:30:28.105Z,6.44
2023-05-08T01:30:57.672Z,6.44
2023-05-08T01:31:29.327Z,6.44
2023-05-08T01:31:59.609Z,6.44
2023-05-08T01:32:31.338Z,6.44
2023-05-08T01:33:02.283Z,6.44
2023-05-08T01:33:33.362Z,6.44
2023-05-08T01:34:03.662Z,6.44
2023-05-08T01:34:37.320Z,6.33
2023-05-08T01:35:06.731Z,6.33
2023-05-08T01:35:36.596Z,6.33
2023-05-08T01:36:08.297Z,6.33
2023-05-08T01:36:38.647Z,6.33
2023-05-08T01:37:10.276Z,6.33
2023-05-08T01:37:40.637Z,6.33
2023-05-08T01:38:11.688Z,6.33
2023-05-08T01:38:43.292Z,6.33
2023-05-08T01:39:13.577Z,6.33
2023-05-08T01:39:46.284Z,6.33
2023-05-08T01:40:16.296Z,6.33
2023-05-08T01:40:47.263Z,6.48
2023-05-08T01:41:17.563Z,6.33
2023-05-08T01:41:49.264Z,6.48
2023-05-08T01:42:19.667Z,6.48
2023-05-08T01:42:51.249Z,6.48
2023-05-08T01:43:21.562Z,6.48
2023-05-08T01:43:53.286Z,6.48
2023-05-08T01:44:23.611Z,6.48
2023-05-08T01:44:56.697Z,6.33
2023-05-08T01:45:26.818Z,6.33
2023-05-08T01:45:57.304Z,6.33
2023-05-08T01:46:28.066Z,6.33
2023-05-08T01:46:59.448Z,6.33
2023-05-08T01:47:29.607Z,6.33
2023-05-08T01:48:01.421Z,6.33
2023-05-08T01:48:31.808Z,6.33
2023-05-08T01:49:03.722Z,6.33
2023-05-08T01:49:33.647Z,6.44
2023-05-08T01:50:06.887Z,6.44
2023-05-08T01:50:35.611Z,6.44
2023-05-08T01:51:07.281Z,6.44
2023-05-08T01:51:37.634Z,6.29
2023-05-08T01:52:09.273Z,6.29
2023-05-08T01:52:39.577Z,6.40
2023-05-08T01:53:11.400Z,6.40
2023-05-08T01:53:41.654Z,6.40
2023-05-08T01:54:13.780Z,6.40
2023-05-08T01:54:43.572Z,6.40
2023-05-08T01:55:16.789Z,6.24
2023-05-08T01:55:45.911Z,6.24
2023-05-08T01:56:17.293Z,6.24
2023-05-08T01:56:47.576Z,6.24
2023-05-08T01:57:19.667Z,6.24
2023-05-08T01:57:49.596Z,6.24
2023-05-08T01:58:21.282Z,6.24
2023-05-08T01:58:51.582Z,6.13
2023-05-08T01:59:23.361Z,6.13
2023-05-08T01:59:54.094Z,6.13
2023-05-08T02:00:28.587Z,6.13
2023-05-08T02:00:55.814Z,6.13
2023-05-08T02:01:27.453Z,6.13
2023-05-08T02:01:57.638Z,6.13
2023-05-08T02:02:30.305Z,6.13
2023-05-08T02:02:59.829Z,6.13
2023-05-08T02:03:31.542Z,6.13
2023-05-08T02:04:01.935Z,6.13
2023-05-08T02:04:33.288Z,6.13
2023-05-08T02:05:04.913Z,6.13
2023-05-08T02:05:36.507Z,6.29
2023-05-08T02:06:06.129Z,6.29
2023-05-08T02:06:37.653Z,6.29
2023-05-08T02:07:07.882Z,6.29
2023-05-08T02:07:39.512Z,6.29
2023-05-08T02:08:10.046Z,6.29
2023-05-08T02:08:41.420Z,6.29
2023-05-08T02:09:11.653Z,6.17
2023-05-08T02:09:43.301Z,6.17
2023-05-08T02:10:14.356Z,6.17
2023-05-08T02:10:46.315Z,6.17
2023-05-08T02:11:15.738Z,6.06
2023-05-08T02:11:47.337Z,6.06
2023-05-08T02:12:17.579Z,6.22
2023-05-08T02:12:49.296Z,6.22
2023-05-08T02:13:20.217Z,6.22
2023-05-08T02:13:51.455Z,6.22
2023-05-08T02:14:21.958Z,6.17
2023-05-08T02:14:53.286Z,6.17
2023-05-08T02:15:24.485Z,6.17
2023-05-08T02:15:56.341Z,6.17
2023-05-08T02:16:25.976Z,6.17
2023-05-08T02:16:57.467Z,6.17
2023-05-08T02:17:27.628Z,6.06
2023-05-08T02:17:59.377Z,6.06
2023-05-08T02:18:29.636Z,6.21
2023-05-08T02:19:01.284Z,6.10
2023-05-08T02:19:31.844Z,6.10
2023-05-08T02:20:03.823Z,6.10
2023-05-08T02:20:37.583Z,6.10
2023-05-08T02:21:06.308Z,6.10
2023-05-08T02:21:35.659Z,6.21
2023-05-08T02:22:07.279Z,6.21
2023-05-08T02:22:37.562Z,6.21
2023-05-08T02:23:09.249Z,6.21
2023-05-08T02:23:39.610Z,6.21
2023-05-08T02:24:11.333Z,6.21
2023-05-08T02:24:41.685Z,6.21
2023-05-08T02:25:13.819Z,6.21
2023-05-08T02:25:43.612Z,6.21
2023-05-08T02:26:16.331Z,6.21
2023-05-08T02:26:46.900Z,6.21
2023-05-08T02:27:17.293Z,6.21
2023-05-08T02:27:47.585Z,6.21
2023-05-08T02:28:19.276Z,6.32
2023-05-08T02:28:49.604Z,6.32
2023-05-08T02:29:21.773Z,6.32
2023-05-08T02:29:51.582Z,6.32
2023-05-08T02:30:24.533Z,6.32
2023-05-08T02:30:53.679Z,6.21
2023-05-08T02:31:26.328Z,6.21
2023-05-08T02:31:55.622Z,6.21
2023-05-08T02:32:27.323Z,6.21
2023-05-08T02:33:00.246Z,6.21
2023-05-08T02:33:29.279Z,6.21
2023-05-08T02:33:59.600Z,6.21
2023-05-08T02:34:31.316Z,6.21
2023-05-08T02:35:03.886Z,6.21
2023-05-08T02:35:33.254Z,6.21
2023-05-08T02:36:03.642Z,6.21
2023-05-08T02:36:36.262Z,6.21
2023-05-08T02:37:05.888Z,6.21
2023-05-08T02:37:37.265Z,6.21
2023-05-08T02:38:08.258Z,6.21
2023-05-08T02:38:38.567Z,6.21
2023-05-08T02:39:10.316Z,6.21
2023-05-08T02:39:40.570Z,6.21
2023-05-08T02:40:13.330Z,6.21
2023-05-08T02:40:45.846Z,6.21
2023-05-08T02:41:14.344Z,6.21
2023-05-08T02:41:45.620Z,6.21
2023-05-08T02:42:16.304Z,6.21
2023-05-08T02:42:46.592Z,6.21
2023-05-08T02:43:18.353Z,6.10
2023-05-08T02:43:48.725Z,6.21
2023-05-08T02:44:20.397Z,6.10
2023-05-08T02:44:50.758Z,6.10
2023-05-08T02:45:23.811Z,6.10
2023-05-08T02:45:52.969Z,6.10
2023-05-08T02:46:24.389Z,6.10
2023-05-08T02:46:55.634Z,6.10
2023-05-08T02:47:26.595Z,6.10
2023-05-08T02:47:56.582Z,6.10
2023-05-08T02:48:28.448Z,5.98
2023-05-08T02:48:58.723Z,5.98
2023-05-08T02:49:30.927Z,5.98
2023-05-08T02:50:01.009Z,5.98
2023-05-08T02:50:32.753Z,5.87
2023-05-08T02:51:02.634Z,5.82
2023-05-08T02:51:34.350Z,5.82
2023-05-08T02:52:05.675Z,5.82
2023-05-08T02:52:36.303Z,5.82
2023-05-08T02:53:06.584Z,5.82
2023-05-08T02:53:38.298Z,5.82
2023-05-08T02:54:08.597Z,5.99
2023-05-08T02:54:40.286Z,5.99
2023-05-08T02:55:11.146Z,5.99
2023-05-08T02:55:42.285Z,5.99
2023-05-08T02:56:12.526Z,5.99
2023-05-08T02:56:44.292Z,5.99
2023-05-08T02:57:15.704Z,5.99
2023-05-08T02:57:46.910Z,5.99
2023-05-08T02:58:16.610Z,5.99
2023-05-08T02:58:48.278Z,5.88
2023-05-08T02:59:18.583Z,5.88
2023-05-08T02:59:50.268Z,5.88
2023-05-08T03:00:22.554Z,5.88
2023-05-08T03:00:55.172Z,5.88
2023-05-08T03:01:22.744Z,5.88
2023-05-08T03:01:54.395Z,5.88
2023-05-08T03:02:25.662Z,5.88
2023-05-08T03:02:56.859Z,5.77
2023-05-08T03:03:26.843Z,5.65
2023-05-08T03:03:58.752Z,5.65
2023-05-08T03:04:28.693Z,5.54
2023-05-08T03:05:00.909Z,5.54
2023-05-08T03:05:31.494Z,5.54
2023-05-08T03:06:02.492Z,5.69
2023-05-08T03:06:32.651Z,5.69
2023-05-08T03:07:04.459Z,5.69
2023-05-08T03:07:35.807Z,5.69
2023-05-08T03:08:06.800Z,5.69
2023-05-08T03:08:36.676Z,5.69
2023-05-08T03:09:08.540Z,5.69
2023-05-08T03:09:38.783Z,5.69
2023-05-08T03:10:10.861Z,5.69
2023-05-08T03:10:40.702Z,5.69
2023-05-08T03:11:12.501Z,5.69
2023-05-08T03:11:42.572Z,5.69
2023-05-08T03:12:14.432Z,5.69
2023-05-08T03:12:45.604Z,5.69
2023-05-08T03:13:16.671Z,5.69
2023-05-08T03:13:46.923Z,5.69
2023-05-08T03:14:18.440Z,5.69
2023-05-08T03:14:48.774Z,5.69
2023-05-08T03:15:21.314Z,5.80
2023-05-08T03:15:50.791Z,5.80
2023-05-08T03:16:22.944Z,5.92
2023-05-08T03:16:52.711Z,5.92
2023-05-08T03:17:24.488Z,5.92
2023-05-08T03:17:55.831Z,5.92
2023-05-08T03:18:27.261Z,5.92
2023-05-08T03:18:57.112Z,5.80
2023-05-08T03:19:28.312Z,5.80
2023-05-08T03:19:58.674Z,5.80
2023-05-08T03:20:37.357Z,5.80
2023-05-08T03:21:00.820Z,5.65
2023-05-08T03:21:32.335Z,5.65
2023-05-08T03:22:02.789Z,5.65
2023-05-08T03:22:34.496Z,5.77
2023-05-08T03:23:06.023Z,5.60
2023-05-08T03:23:36.491Z,5.60
2023-05-08T03:24:06.587Z,5.71
2023-05-08T03:24:38.304Z,5.71
2023-05-08T03:25:09.159Z,5.56
2023-05-08T03:25:40.383Z,5.56
2023-05-08T03:26:10.599Z,5.56
2023-05-08T03:26:42.379Z,5.56
2023-05-08T03:27:13.137Z,5.56
2023-05-08T03:27:44.287Z,5.56
2023-05-08T03:28:15.580Z,5.56
2023-05-08T03:28:46.646Z,5.56
2023-05-08T03:29:16.671Z,5.41
2023-05-08T03:29:48.385Z,5.30
2023-05-08T03:30:19.565Z,5.30
2023-05-08T03:30:50.406Z,5.30
2023-05-08T03:31:20.633Z,5.45
2023-05-08T03:31:52.313Z,5.33
2023-05-08T03:32:22.731Z,5.33
2023-05-08T03:32:54.647Z,5.33
2023-05-08T03:33:26.099Z,5.33
2023-05-08T03:33:56.648Z,5.23
2023-05-08T03:34:26.784Z,5.23
2023-05-08T03:34:58.323Z,5.23
2023-05-08T03:35:29.325Z,5.23
2023-05-08T03:36:00.827Z,5.23
2023-05-08T03:36:30.836Z,5.23
2023-05-08T03:37:02.508Z,5.23
2023-05-08T03:37:32.809Z,5.23
2023-05-08T03:38:03.945Z,5.18
2023-05-08T03:38:36.028Z,5.18
2023-05-08T03:39:06.877Z,5.18
2023-05-08T03:39:36.681Z,5.18
2023-05-08T03:40:08.843Z,5.18
2023-05-08T03:40:39.348Z,5.18
2023-05-08T03:41:10.780Z,5.07
2023-05-08T03:41:40.780Z,5.07
2023-05-08T03:42:12.482Z,5.07
2023-05-08T03:42:42.720Z,5.07
2023-05-08T03:43:14.894Z,5.07
2023-05-08T03:43:45.798Z,5.07
2023-05-08T03:44:16.463Z,5.07
2023-05-08T03:44:46.728Z,5.07
2023-05-08T03:45:19.913Z,4.96
2023-05-08T03:45:48.755Z,4.96
2023-05-08T03:46:20.674Z,4.96
2023-05-08T03:46:50.758Z,4.96
2023-05-08T03:47:22.828Z,4.96
2023-05-08T03:47:52.840Z,4.96
2023-05-08T03:48:24.711Z,4.96
2023-05-08T03:48:55.666Z,4.96
2023-05-08T03:49:26.761Z,4.96
2023-05-08T03:49:56.781Z,4.96
2023-05-08T03:50:28.988Z,4.96
2023-05-08T03:50:58.783Z,4.96
2023-05-08T03:51:30.586Z,4.96
2023-05-08T03:52:00.970Z,4.96
2023-05-08T03:52:32.808Z,4.84
2023-05-08T03:53:02.754Z,4.84
2023-05-08T03:53:34.405Z,4.84
2023-05-08T03:54:05.769Z,4.84
2023-05-08T03:54:36.382Z,4.99
2023-05-08T03:55:07.352Z,4.99
2023-05-08T03:55:38.417Z,4.99
2023-05-08T03:56:08.740Z,4.99
2023-05-08T03:56:41.034Z,4.88
2023-05-08T03:57:10.703Z,4.88
2023-05-08T03:57:42.483Z,4.88
2023-05-08T03:58:12.867Z,4.88
2023-05-08T03:58:44.480Z,4.88
2023-05-08T03:59:15.685Z,4.88
2023-05-08T03:59:46.706Z,4.88
2023-05-08T04:00:18.318Z,4.88
2023-05-08T04:00:49.518Z,4.88
2023-05-08T04:01:18.710Z,4.88
2023-05-08T04:01:50.540Z,4.73
2023-05-08T04:02:20.811Z,4.73
2023-05-08T04:02:52.674Z,4.73
2023-05-08T04:03:22.769Z,4.73
2023-05-08T04:03:54.570Z,4.73
2023-05-08T04:04:25.700Z,4.73
2023-05-08T04:04:56.589Z,4.88
2023-05-08T04:05:27.157Z,4.88
2023-05-08T04:05:58.468Z,4.88
2023-05-08T04:06:32.827Z,4.88
2023-05-08T04:07:00.675Z,4.88
2023-05-08T04:07:31.255Z,4.88
2023-05-08T04:08:02.483Z,4.88
2023-05-08T04:08:32.680Z,4.88
2023-05-08T04:09:04.554Z,4.88
2023-05-08T04:09:35.801Z,4.88
2023-05-08T04:10:07.718Z,4.88
2023-05-08T04:10:36.732Z,4.88
2023-05-08T04:11:08.443Z,4.83
2023-05-08T04:11:38.717Z,4.83
2023-05-08T04:12:10.413Z,4.83
2023-05-08T04:12:40.706Z,4.83
2023-05-08T04:13:12.634Z,4.83
2023-05-08T04:13:42.731Z,4.83
2023-05-08T04:14:14.773Z,4.83
2023-05-08T04:14:45.708Z,4.83
2023-05-08T04:15:17.260Z,4.83
2023-05-08T04:15:46.763Z,4.83
2023-05-08T04:16:18.529Z,4.83
2023-05-08T04:16:48.815Z,4.83
2023-05-08T04:17:20.445Z,4.83
2023-05-08T04:17:50.893Z,4.83
2023-05-08T04:18:22.725Z,4.83
2023-05-08T04:18:52.733Z,4.83
2023-05-08T04:19:24.405Z,4.83
2023-05-08T04:19:55.800Z,4.83
2023-05-08T04:20:36.374Z,4.83
2023-05-08T04:20:57.147Z,4.83
2023-05-08T04:21:28.425Z,4.83
2023-05-08T04:21:58.912Z,4.83
2023-05-08T04:22:30.452Z,4.83
2023-05-08T04:23:00.839Z,4.83
2023-05-08T04:23:32.471Z,4.88
2023-05-08T04:24:02.810Z,4.88
2023-05-08T04:24:34.432Z,4.88
2023-05-08T04:25:06.728Z,4.88
2023-05-08T04:25:37.161Z,4.88
2023-05-08T04:26:06.736Z,4.88
2023-05-08T04:26:39.191Z,4.88
2023-05-08T04:27:08.725Z,4.88
2023-05-08T04:27:40.819Z,4.88
2023-05-08T04:28:10.790Z,4.88
2023-05-08T04:28:42.415Z,4.88
2023-05-08T04:29:12.659Z,4.88
2023-05-08T04:29:44.433Z,4.88
2023-05-08T04:30:17.594Z,4.88
2023-05-08T04:30:46.796Z,4.88
2023-05-08T04:31:16.865Z,4.88
2023-05-08T04:31:48.445Z,4.88
2023-05-08T04:32:18.804Z,4.88
2023-05-08T04:32:50.439Z,4.88
2023-05-08T04:33:20.813Z,4.88
2023-05-08T04:33:52.441Z,4.88
2023-05-08T04:34:23.374Z,4.88
2023-05-08T04:34:54.355Z,4.88
2023-05-08T04:35:26.174Z,4.88
2023-05-08T04:35:56.436Z,4.88
2023-05-08T04:36:26.713Z,4.99
2023-05-08T04:36:58.600Z,4.99
2023-05-08T04:37:28.663Z,4.99
2023-05-08T04:38:01.475Z,4.99
2023-05-08T04:38:31.371Z,4.99
2023-05-08T04:39:02.442Z,4.99
2023-05-08T04:39:32.697Z,5.11
2023-05-08T04:40:05.174Z,5.11
2023-05-08T04:40:37.874Z,5.11
2023-05-08T04:41:06.916Z,5.11
2023-05-08T04:41:36.825Z,5.11
2023-05-08T04:42:08.380Z,5.11
2023-05-08T04:42:38.809Z,5.11
2023-05-08T04:43:10.431Z,5.11
2023-05-08T04:43:40.652Z,5.11
2023-05-08T04:44:12.511Z,5.11
2023-05-08T04:44:42.728Z,5.11
2023-05-08T04:45:15.675Z,4.96
2023-05-08T04:45:45.879Z,5.07
2023-05-08T04:46:16.556Z,5.07
2023-05-08T04:46:46.755Z,5.07
2023-05-08T04:47:18.362Z,5.07
2023-05-08T04:47:49.259Z,5.07
2023-05-08T04:48:20.417Z,5.07
2023-05-08T04:48:50.711Z,5.07
2023-05-08T04:49:22.393Z,5.07
2023-05-08T04:49:52.703Z,5.18
2023-05-08T04:50:26.386Z,5.18
2023-05-08T04:50:55.740Z,5.18
2023-05-08T04:51:26.732Z,5.18
2023-05-08T04:51:57.144Z,5.18
2023-05-08T04:52:28.464Z,5.18
2023-05-08T04:52:58.719Z,5.23
2023-05-08T04:53:30.421Z,5.23
2023-05-08T04:54:00.978Z,5.23
2023-05-08T04:54:32.671Z,5.23
2023-05-08T04:55:03.335Z,5.23
2023-05-08T04:55:34.501Z,5.23
2023-05-08T04:56:05.759Z,5.23
2023-05-08T04:56:36.620Z,5.07
2023-05-08T04:57:06.714Z,5.07
2023-05-08T04:57:38.369Z,5.07
2023-05-08T04:58:08.774Z,5.18
2023-05-08T04:58:40.419Z,5.18
2023-05-08T04:59:10.673Z,5.18
2023-05-08T04:59:42.419Z,5.18
2023-05-08T05:00:14.319Z,5.18
2023-05-08T05:00:47.919Z,5.18
2023-05-08T05:01:16.163Z,5.18
2023-05-08T05:01:47.821Z,5.30
2023-05-08T05:02:16.748Z,5.30
2023-05-08T05:02:48.472Z,5.30
2023-05-08T05:03:18.774Z,5.14
2023-05-08T05:03:50.485Z,5.30
2023-05-08T05:04:20.796Z,5.25
2023-05-08T05:04:52.396Z,5.25
2023-05-08T05:05:23.455Z,5.25
2023-05-08T05:05:54.452Z,5.25
2023-05-08T05:06:25.700Z,5.25
2023-05-08T05:06:56.811Z,5.36
2023-05-08T05:07:26.682Z,5.36
2023-05-08T05:07:58.957Z,5.24
2023-05-08T05:08:28.724Z,5.35
2023-05-08T05:09:00.470Z,5.35
2023-05-08T05:09:30.698Z,5.35
2023-05-08T05:10:02.945Z,5.35
2023-05-08T05:10:32.679Z,5.35
2023-05-08T05:11:04.336Z,5.47
2023-05-08T05:11:35.665Z,5.47
2023-05-08T05:12:07.496Z,5.47
2023-05-08T05:12:36.689Z,5.69
2023-05-08T05:13:08.536Z,5.69
2023-05-08T05:13:38.723Z,5.69
2023-05-08T05:14:10.742Z,5.53
2023-05-08T05:14:41.061Z,5.53
2023-05-08T05:15:14.116Z,5.58
2023-05-08T05:15:42.944Z,5.69
2023-05-08T05:16:14.401Z,5.81
2023-05-08T05:16:45.780Z,5.81
2023-05-08T05:17:16.458Z,5.81
2023-05-08T05:17:46.851Z,5.75
2023-05-08T05:18:18.415Z,5.75
2023-05-08T05:18:48.918Z,5.75
2023-05-08T05:19:20.431Z,5.92
2023-05-08T05:19:52.798Z,5.75
2023-05-08T05:20:22.857Z,5.65
2023-05-08T05:20:52.696Z,5.81
2023-05-08T05:21:24.896Z,5.81
2023-05-08T05:21:55.717Z,5.81
2023-05-08T05:22:26.720Z,5.81
2023-05-08T05:22:56.725Z,5.81
2023-05-08T05:23:28.405Z,5.81
2023-05-08T05:23:58.695Z,5.81
2023-05-08T05:24:30.419Z,5.81
2023-05-08T05:25:00.976Z,5.65
2023-05-08T05:25:32.869Z,5.81
2023-05-08T05:26:02.806Z,5.81
2023-05-08T05:26:36.799Z,5.81
2023-05-08T05:27:05.779Z,5.65
2023-05-08T05:27:37.527Z,5.65
2023-05-08T05:28:07.337Z,5.65
2023-05-08T05:28:38.500Z,5.65
2023-05-08T05:29:08.862Z,5.65
2023-05-08T05:29:40.521Z,5.65
2023-05-08T05:30:12.115Z,5.65
2023-05-08T05:30:42.592Z,5.65
2023-05-08T05:31:12.870Z,5.65
2023-05-08T05:31:44.678Z,5.65
2023-05-08T05:32:15.931Z,5.75
2023-05-08T05:32:48.043Z,5.75
2023-05-08T05:33:16.923Z,5.86
2023-05-08T05:33:48.605Z,5.70
2023-05-08T05:34:18.791Z,5.70
2023-05-08T05:34:51.109Z,5.86
2023-05-08T05:35:21.890Z,5.86
2023-05-08T05:35:53.487Z,5.86
2023-05-08T05:36:22.805Z,5.86
2023-05-08T05:36:54.851Z,5.70
2023-05-08T05:37:26.394Z,5.75
2023-05-08T05:37:56.524Z,5.75
2023-05-08T05:38:26.842Z,5.75
2023-05-08T05:38:58.591Z,5.86
2023-05-08T05:39:28.812Z,5.86
2023-05-08T05:40:00.598Z,5.86
2023-05-08T05:40:38.748Z,5.86
2023-05-08T05:41:02.541Z,5.86
2023-05-08T05:41:33.260Z,5.86
2023-05-08T05:42:04.713Z,5.81
2023-05-08T05:42:36.052Z,6.08
2023-05-08T05:43:07.926Z,5.92
2023-05-08T05:43:36.816Z,5.92
2023-05-08T05:44:08.524Z,5.92
2023-05-08T05:44:38.897Z,5.92
2023-05-08T05:45:11.898Z,5.92
2023-05-08T05:45:41.381Z,5.92
2023-05-08T05:46:12.543Z,5.92
2023-05-08T05:46:44.431Z,5.92
2023-05-08T05:47:14.769Z,5.92
2023-05-08T05:47:46.372Z,6.08
2023-05-08T05:48:17.313Z,6.08
2023-05-08T05:48:46.822Z,6.08
2023-05-08T05:49:18.513Z,6.02
2023-05-08T05:49:48.815Z,6.07
2023-05-08T05:50:21.494Z,6.07
2023-05-08T05:50:50.787Z,6.07
2023-05-08T05:51:22.534Z,6.07
2023-05-08T05:51:52.869Z,6.07
2023-05-08T05:52:24.562Z,6.07
2023-05-08T05:52:56.285Z,6.18
2023-05-08T05:53:26.833Z,6.18
2023-05-08T05:53:56.884Z,6.30
2023-05-08T05:54:28.530Z,6.30
2023-05-08T05:54:59.503Z,6.13
2023-05-08T05:55:31.147Z,6.13
2023-05-08T05:56:01.156Z,6.13
2023-05-08T05:56:32.539Z,6.13
2023-05-08T05:57:02.957Z,6.13
2023-05-08T05:57:34.643Z,6.13
2023-05-08T05:58:05.924Z,6.13
2023-05-08T05:58:37.306Z,6.30
2023-05-08T05:59:07.260Z,6.13
2023-05-08T05:59:38.571Z,6.13
2023-05-08T06:00:10.302Z,6.24
2023-05-08T06:00:45.868Z,6.35
2023-05-08T06:01:11.289Z,6.17
2023-05-08T06:01:43.028Z,6.22
2023-05-08T06:02:12.856Z,6.33
2023-05-08T06:02:44.716Z,6.33
2023-05-08T06:03:16.019Z,6.33
2023-05-08T06:03:46.977Z,6.33
2023-05-08T06:04:16.936Z,6.33
2023-05-08T06:04:48.540Z,6.33
2023-05-08T06:05:19.361Z,6.33
2023-05-08T06:05:50.487Z,6.27
2023-05-08T06:06:20.883Z,6.45
2023-05-08T06:06:52.635Z,6.45
2023-05-08T06:07:22.877Z,6.45
2023-05-08T06:07:54.576Z,6.45
2023-05-08T06:08:26.218Z,6.33
2023-05-08T06:08:56.559Z,6.33
2023-05-08T06:09:26.807Z,6.15
2023-05-08T06:09:58.568Z,6.33
2023-05-08T06:10:29.305Z,6.33
2023-05-08T06:11:00.686Z,6.33
2023-05-08T06:11:30.824Z,6.27
2023-05-08T06:12:02.549Z,6.55
2023-05-08T06:12:33.110Z,6.66
2023-05-08T06:13:04.609Z,6.53
2023-05-08T06:13:35.950Z,6.64
2023-05-08T06:14:06.919Z,6.76
2023-05-08T06:14:36.889Z,6.59
2023-05-08T06:15:10.648Z,6.41
2023-05-08T06:15:38.924Z,6.59
2023-05-08T06:16:10.566Z,6.76
2023-05-08T06:16:40.867Z,6.64
2023-05-08T06:17:12.501Z,6.64
2023-05-08T06:17:42.864Z,6.47
2023-05-08T06:18:14.452Z,6.64
2023-05-08T06:18:45.842Z,6.47
2023-05-08T06:19:16.557Z,6.47
2023-05-08T06:19:46.920Z,6.47
2023-05-08T06:20:19.023Z,6.47
2023-05-08T06:20:48.835Z,6.47
2023-05-08T06:21:20.578Z,6.47
2023-05-08T06:21:50.965Z,6.29
2023-05-08T06:22:22.534Z,6.47
2023-05-08T06:22:52.847Z,6.47
2023-05-08T06:23:24.512Z,6.47
2023-05-08T06:23:55.793Z,6.76
2023-05-08T06:24:27.399Z,6.59
2023-05-08T06:24:56.911Z,6.52
2023-05-08T06:25:29.034Z,6.45
2023-05-08T06:25:59.359Z,6.62
2023-05-08T06:26:30.630Z,6.62
2023-05-08T06:27:01.208Z,6.45
2023-05-08T06:27:32.535Z,6.62
2023-05-08T06:28:02.975Z,6.41
2023-05-08T06:28:35.262Z,6.47
2023-05-08T06:29:06.093Z,6.47
2023-05-08T06:29:36.502Z,6.47
2023-05-08T06:30:08.199Z,6.47
2023-05-08T06:30:39.634Z,6.47
2023-05-08T06:31:09.077Z,6.47
2023-05-08T06:31:40.537Z,6.41
2023-05-08T06:32:10.918Z,6.41
2023-05-08T06:32:42.729Z,6.41
2023-05-08T06:33:12.875Z,6.29
2023-05-08T06:33:44.979Z,6.47
2023-05-08T06:34:15.820Z,6.29
2023-05-08T06:34:46.850Z,6.29
2023-05-08T06:35:17.638Z,6.29
2023-05-08T06:35:48.520Z,6.29
2023-05-08T06:36:18.820Z,6.41
2023-05-08T06:36:50.518Z,6.41
2023-05-08T06:37:20.821Z,6.41
2023-05-08T06:37:51.818Z,6.52
2023-05-08T06:38:22.859Z,6.62
2023-05-08T06:38:54.518Z,6.62
2023-05-08T06:39:25.869Z,6.62
2023-05-08T06:40:10.349Z,6.45
2023-05-08T06:40:37.823Z,6.34
2023-05-08T06:40:58.472Z,6.52
2023-05-08T06:41:28.886Z,6.52
2023-05-08T06:42:01.170Z,6.52
2023-05-08T06:42:30.861Z,6.62
2023-05-08T06:43:02.574Z,6.62
2023-05-08T06:43:32.854Z,6.45
2023-05-08T06:44:04.552Z,6.67
2023-05-08T06:44:36.542Z,6.72
2023-05-08T06:45:07.774Z,6.80
2023-05-08T06:45:36.939Z,6.80
2023-05-08T06:46:08.592Z,6.91
2023-05-08T06:46:38.934Z,6.91
2023-05-08T06:47:10.998Z,6.91
2023-05-08T06:47:40.874Z,7.09
2023-05-08T06:48:12.596Z,6.82
2023-05-08T06:48:42.789Z,6.78
2023-05-08T06:49:14.514Z,6.78
2023-05-08T06:49:45.846Z,6.60
2023-05-08T06:50:17.291Z,6.60
2023-05-08T06:50:46.855Z,6.42
2023-05-08T06:51:18.559Z,6.60
2023-05-08T06:51:48.795Z,6.60
2023-05-08T06:52:20.481Z,6.60