createdAt,value
2022-08-09T00:05:03.654Z,4.18
2022-08-09T00:10:26.848Z,3.80
2022-08-09T00:15:58.767Z,3.47
2022-08-09T00:21:24.276Z,4.53
2022-08-09T00:26:46.209Z,6.82
2022-08-09T00:32:07.982Z,8.15
2022-08-09T00:37:34.546Z,2.78
2022-08-09T00:44:13.490Z,4.80
2022-08-09T00:48:38.755Z,8.63
2022-08-09T00:54:01.910Z,6.22
2022-08-09T00:59:40.972Z,6.15
2022-08-09T01:05:14.086Z,3.08
2022-08-09T01:10:58.873Z,4.63
2022-08-09T01:16:23.884Z,6.25
2022-08-09T01:22:04.141Z,3.85
2022-08-09T01:27:35.981Z,3.70
2022-08-09T01:33:00.644Z,4.75
2022-08-09T01:38:29.890Z,3.47
2022-08-09T01:43:55.907Z,7.45
2022-08-09T01:49:24.336Z,4.45
2022-08-09T01:54:50.620Z,4.07
2022-08-09T02:00:34.393Z,7.03
2022-08-09T02:06:06.171Z,6.22
2022-08-09T02:11:42.071Z,6.75
2022-08-09T02:17:15.408Z,9.77
2022-08-09T02:22:53.930Z,4.47
2022-08-09T02:28:28.718Z,3.35
2022-08-09T02:34:06.675Z,6.45
2022-08-09T02:39:41.885Z,5.18
2022-08-09T02:45:10.310Z,1.73
2022-08-09T02:50:38.184Z,3.22
2022-08-09T02:56:02.101Z,5.35
2022-08-09T03:01:29.674Z,5.30
2022-08-09T03:07:13.749Z,5.05
2022-08-09T03:12:38.972Z,4.43
2022-08-09T03:18:03.581Z,4.97
2022-08-09T03:23:32.658Z,4.75
2022-08-09T03:28:59.014Z,10.63
2022-08-09T03:34:21.051Z,10.15
2022-08-09T03:39:48.665Z,8.02
2022-08-09T03:45:17.451Z,8.48
2022-08-09T03:50:59.871Z,7.68
2022-08-09T03:56:23.364Z,5.97
2022-08-09T04:01:46.798Z,7.75
2022-08-09T04:07:08.878Z,6.20
2022-08-09T04:12:44.674Z,8.80
2022-08-09T04:18:06.858Z,5.88
2022-08-09T04:23:28.586Z,2.97
2022-08-09T04:28:50.670Z,3.13
2022-08-09T04:34:12.402Z,3.45
2022-08-09T04:39:40.626Z,4.13
2022-08-09T04:45:03.682Z,6.38
2022-08-09T04:50:25.420Z,5.80
2022-08-09T04:55:58.260Z,4.10
2022-08-09T05:01:21.234Z,5.18
2022-08-09T05:06:44.273Z,3.38
2022-08-09T05:12:06.151Z,5.78
2022-08-09T05:18:55.194Z,3.72
2022-08-09T05:23:54.966Z,4.55
2022-08-09T05:28:52.129Z,5.63
2022-08-09T05:34:16.359Z,9.93
2022-08-09T05:39:43.797Z,5.10
2022-08-09T05:45:07.045Z,10.43
2022-08-09T05:50:50.757Z,4.20
2022-08-09T05:56:12.117Z,5.40
2022-08-09T06:01:42.305Z,9.95
2022-08-09T06:07:04.657Z,9.60
2022-08-09T06:12:27.419Z,11.50
2022-08-09T06:17:49.237Z,13.43
2022-08-09T06:23:15.670Z,12.52
2022-08-09T06:28:37.474Z,12.00
2022-08-09T06:33:59.269Z,9.38
2022-08-09T06:39:21.124Z,9.40
2022-08-09T06:44:42.867Z,12.25
2022-08-09T06:50:13.664Z,14.90
2022-08-09T06:55:38.297Z,8.57
2022-08-09T07:01:01.078Z,4.32
2022-08-09T07:06:23.080Z,13.90
2022-08-09T07:11:53.472Z,6.78
2022-08-09T07:17:16.811Z,7.28
2022-08-09T07:22:46.445Z,6.90
2022-08-09T07:28:19.273Z,5.78
2022-08-09T07:33:53.138Z,11.13
2022-08-09T07:39:20.236Z,3.92
2022-08-09T07:45:06.331Z,5.03
2022-08-09T07:50:40.577Z,6.55
2022-08-09T07:56:03.465Z,4.65
2022-08-09T08:01:32.993Z,2.80
2022-08-09T08:07:00.313Z,3.90
2022-08-09T08:12:42.672Z,7.75
2022-08-09T08:18:06.094Z,6.78
2022-08-09T08:23:27.859Z,5.55
2022-08-09T08:28:50.852Z,4.28
2022-08-09T08:34:14.083Z,3.40
2022-08-09T08:39:39.682Z,7.38
2022-08-09T08:45:11.978Z,3.13
2022-08-09T08:50:35.548Z,4.93
2022-08-09T08:55:58.025Z,3.80
2022-08-09T09:01:24.757Z,3.42
2022-08-09T09:07:00.744Z,3.83
2022-08-09T09:12:29.093Z,3.78
2022-08-09T09:17:52.801Z,2.42
2022-08-09T09:23:14.976Z,4.68
2022-08-09T09:29:01.959Z,3.40
2022-08-09T09:34:19.552Z,6.28
2022-08-09T09:39:57.183Z,4.20
2022-08-09T09:45:26.366Z,3.75
2022-08-09T09:50:51.710Z,6.22
2022-08-09T09:56:30.901Z,3.20
2022-08-09T10:02:01.283Z,1.67
2022-08-09T10:07:25.881Z,2.47
2022-08-09T10:12:53.758Z,2.03
2022-08-09T10:18:16.718Z,3.17
2022-08-09T10:23:39.793Z,1.70
2022-08-09T10:29:21.366Z,1.83
2022-08-09T10:34:45.521Z,2.53
2022-08-09T10:40:12.150Z,7.28
2022-08-09T10:45:58.715Z,3.65
2022-08-09T10:51:40.863Z,3.47
2022-08-09T10:57:09.202Z,2.20
2022-08-09T11:03:11.839Z,2.83
2022-08-09T11:08:43.756Z,3.03
2022-08-09T11:14:35.830Z,5.47
2022-08-09T11:20:22.621Z,2.72
2022-08-09T11:25:48.403Z,2.88
2022-08-09T11:31:43.519Z,2.63
2022-08-09T11:37:23.989Z,6.07
2022-08-09T11:42:48.991Z,1.95
2022-08-09T11:48:26.153Z,2.90
2022-08-09T11:53:58.623Z,1.80
2022-08-09T11:59:30.394Z,1.55
2022-08-09T12:04:58.910Z,1.45
2022-08-09T12:10:38.662Z,3.00
2022-08-09T12:16:04.742Z,2.63
2022-08-09T12:21:38.271Z,1.80
2022-08-09T12:28:58.338Z,6.50
2022-08-09T12:32:43.181Z,1.45
2022-08-09T12:38:37.820Z,1.27
2022-08-09T12:44:06.555Z,1.30
2022-08-09T12:49:29.645Z,1.15
2022-08-09T12:56:13.056Z,1.98
2022-08-09T13:00:44.863Z,1.70
2022-08-09T13:06:15.952Z,2.30
2022-08-09T13:11:45.795Z,2.00
2022-08-09T13:17:16.107Z,1.38
2022-08-09T13:23:05.606Z,2.53
2022-08-09T13:28:36.081Z,2.97
2022-08-09T13:34:02.107Z,2.80
2022-08-09T13:41:49.608Z,3.55
2022-08-09T13:45:08.359Z,3.30
2022-08-09T13:50:34.141Z,1.80
2022-08-09T13:55:57.319Z,2.05
2022-08-09T14:01:56.277Z,1.90
2022-08-09T14:07:03.810Z,4.38
2022-08-09T14:12:26.042Z,1.20
2022-08-09T14:18:06.800Z,0.93
2022-08-09T14:23:54.201Z,1.67
2022-08-09T14:29:25.645Z,2.30
2022-08-09T14:34:56.897Z,1.70
2022-08-09T14:40:18.749Z,1.63
2022-08-09T14:46:57.564Z,2.17
2022-08-09T14:51:42.798Z,2.60
2022-08-09T14:57:05.702Z,1.00
2022-08-09T15:02:28.298Z,1.02
2022-08-09T15:07:56.361Z,1.40
2022-08-09T15:13:19.851Z,1.42
2022-08-09T15:18:49.037Z,2.22
2022-08-09T15:24:12.949Z,1.77
2022-08-09T15:30:55.711Z,2.38
2022-08-09T15:35:44.007Z,2.17
2022-08-09T15:41:09.353Z,2.22
2022-08-09T15:46:34.123Z,2.42
2022-08-09T15:52:04.580Z,1.38
2022-08-09T15:57:34.274Z,1.50
2022-08-09T16:02:57.911Z,2.00
2022-08-09T16:08:29.829Z,2.70
2022-08-09T16:14:06.128Z,2.97
2022-08-09T16:19:28.603Z,3.65
2022-08-09T16:24:59.580Z,2.55
2022-08-09T16:30:26.060Z,3.35
2022-08-09T16:35:56.379Z,2.03
2022-08-09T16:41:24.708Z,5.95
2022-08-09T16:48:36.998Z,5.30
2022-08-09T16:52:43.947Z,6.57
2022-08-09T16:58:08.519Z,6.30
2022-08-09T17:03:32.472Z,1.35
2022-08-09T17:09:02.722Z,3.75
2022-08-09T17:14:33.804Z,1.48
2022-08-09T17:20:32.325Z,2.38
2022-08-09T17:25:39.586Z,3.95
2022-08-09T17:31:01.567Z,3.50
2022-08-09T17:36:23.305Z,4.32
2022-08-09T17:41:47.886Z,1.95
2022-08-09T17:47:11.802Z,2.63
2022-08-09T17:52:35.187Z,4.07
2022-08-09T17:58:03.103Z,1.70
2022-08-09T18:03:30.233Z,1.48
2022-08-09T18:08:53.707Z,3.60
2022-08-09T18:14:16.195Z,5.97
2022-08-09T18:20:57.099Z,4.15
2022-08-09T18:25:20.321Z,3.67
2022-08-09T18:31:01.913Z,3.30
2022-08-09T18:36:26.099Z,2.67
2022-08-09T18:41:54.605Z,2.22
2022-08-09T18:47:19.550Z,2.95
2022-08-09T18:52:44.922Z,2.28
2022-08-09T18:58:12.677Z,7.28
2022-08-09T19:04:01.412Z,2.20
2022-08-09T19:10:13.392Z,3.15
2022-08-09T19:15:10.719Z,3.20
2022-08-09T19:20:39.194Z,6.53
2022-08-09T19:26:05.267Z,3.72
2022-08-09T19:31:27.255Z,4.40
2022-08-09T19:36:57.346Z,1.80
2022-08-09T19:42:19.824Z,5.55
2022-08-09T19:47:45.773Z,7.65
2022-08-09T19:53:08.275Z,2.92
2022-08-09T19:58:33.166Z,3.55
2022-08-09T20:04:18.484Z,3.72
2022-08-09T20:09:44.479Z,4.53
2022-08-09T20:16:37.289Z,5.88
2022-08-09T20:20:55.141Z,5.50
2022-08-09T20:26:17.217Z,1.80
2022-08-09T20:32:16.962Z,3.95
2022-08-09T20:37:21.526Z,2.53
2022-08-09T20:42:53.288Z,7.32
2022-08-09T20:48:22.244Z,2.83
2022-08-09T20:53:44.190Z,3.40
2022-08-09T20:59:05.941Z,1.95
2022-08-09T21:05:57.882Z,3.25
2022-08-09T21:10:11.487Z,5.07
2022-08-09T21:15:35.018Z,5.95
2022-08-09T21:20:57.213Z,3.60
2022-08-09T21:26:19.049Z,3.60
2022-08-09T21:31:49.226Z,5.45
2022-08-09T21:37:18.142Z,5.93
2022-08-09T21:42:40.338Z,5.40
2022-08-09T21:48:07.216Z,5.90
2022-08-09T21:53:40.627Z,5.68
2022-08-09T21:59:03.218Z,6.30
2022-08-09T22:04:55.334Z,3.03
2022-08-09T22:10:08.179Z,2.88
2022-08-09T22:15:35.074Z,4.65
2022-08-09T22:20:58.848Z,3.95
2022-08-09T22:26:34.209Z,3.72
2022-08-09T22:31:58.057Z,2.80
2022-08-09T22:37:20.116Z,3.00
2022-08-09T22:42:43.742Z,7.82
2022-08-09T22:48:30.155Z,4.47
2022-08-09T22:54:02.494Z,2.40
2022-08-09T22:59:55.145Z,2.92
2022-08-09T23:05:07.396Z,2.53
2022-08-09T23:10:30.213Z,2.42
2022-08-09T23:16:02.660Z,2.00
2022-08-09T23:21:31.294Z,2.47
2022-08-09T23:26:55.475Z,2.60
2022-08-09T23:32:17.216Z,4.75
2022-08-09T23:37:38.933Z,4.43
2022-08-09T23:43:00.649Z,1.85
2022-08-09T23:48:22.356Z,3.92
2022-08-09T23:53:44.188Z,1.95
2022-08-09T23:59:05.928Z,4.55
