createdAt,value
2023-05-02T00:02:17.185Z,8.80
2023-05-02T00:04:45.432Z,8.80
2023-05-02T00:07:13.700Z,8.90
2023-05-02T00:09:43.163Z,8.80
2023-05-02T00:12:11.267Z,8.80
2023-05-02T00:14:39.596Z,8.80
2023-05-02T00:17:07.797Z,8.80
2023-05-02T00:19:41.266Z,8.80
2023-05-02T00:22:09.475Z,8.70
2023-05-02T00:24:37.555Z,8.70
2023-05-02T00:27:07.481Z,8.70
2023-05-02T00:29:35.737Z,8.70
2023-05-02T00:32:03.814Z,8.70
2023-05-02T00:34:31.970Z,8.70
2023-05-02T00:37:00.339Z,8.60
2023-05-02T00:39:28.381Z,8.60
2023-05-02T00:42:00.000Z,8.60
2023-05-02T00:44:30.000Z,8.60
2023-05-02T00:46:58.422Z,8.60
2023-05-02T00:49:26.558Z,8.60
2023-05-02T00:51:55.020Z,8.60
2023-05-02T00:54:23.247Z,8.60
2023-05-02T00:56:51.656Z,8.50
2023-05-02T00:59:20.099Z,8.50
2023-05-02T01:01:56.973Z,8.40
2023-05-02T01:04:40.685Z,8.50
2023-05-02T01:07:19.718Z,8.40
2023-05-02T01:09:58.905Z,8.40
2023-05-02T01:12:33.470Z,8.30
2023-05-02T01:15:07.070Z,8.30
2023-05-02T01:17:38.290Z,8.30
2023-05-02T01:20:11.005Z,8.30
2023-05-02T01:22:41.066Z,8.30
2023-05-02T01:25:20.003Z,8.30
2023-05-02T01:27:58.083Z,8.30
2023-05-02T01:30:30.859Z,8.20
2023-05-02T01:33:00.918Z,8.20
2023-05-02T01:35:29.983Z,8.10
2023-05-02T01:38:00.127Z,8.10
2023-05-02T01:40:28.343Z,8.00
2023-05-02T01:42:58.003Z,8.00
2023-05-02T01:45:29.306Z,8.00
2023-05-02T01:47:58.934Z,8.00
2023-05-02T01:50:28.580Z,7.90
2023-05-02T01:53:01.240Z,7.90
2023-05-02T01:55:30.039Z,7.80
2023-05-02T01:57:58.751Z,7.80
2023-05-02T02:00:30.549Z,7.80
2023-05-02T02:03:00.664Z,7.80
2023-05-02T02:05:29.697Z,7.70
2023-05-02T02:07:58.540Z,7.70
2023-05-02T02:10:29.025Z,7.70
2023-05-02T02:13:05.540Z,7.70
2023-05-02T02:15:38.932Z,7.70
2023-05-02T02:18:11.683Z,7.60
2023-05-02T02:20:44.061Z,7.60
2023-05-02T02:23:13.096Z,7.60
2023-05-02T02:25:42.180Z,7.50
2023-05-02T02:28:10.391Z,7.50
2023-05-02T02:30:39.873Z,7.50
2023-05-02T02:33:08.189Z,7.40
2023-05-02T02:35:41.483Z,7.40
2023-05-02T02:38:21.528Z,7.40
2023-05-02T02:40:56.329Z,7.30
2023-05-02T02:43:34.565Z,7.30
2023-05-02T02:46:18.122Z,7.20
2023-05-02T02:48:58.776Z,7.20
2023-05-02T02:51:31.917Z,7.10
2023-05-02T02:54:19.124Z,7.20
2023-05-02T02:57:08.152Z,7.20
2023-05-02T02:59:41.675Z,7.20
2023-05-02T03:02:16.164Z,7.10
2023-05-02T03:04:45.409Z,7.20
2023-05-02T03:07:13.657Z,7.20
2023-05-02T03:09:42.607Z,7.20
2023-05-02T03:12:13.426Z,7.20
2023-05-02T03:14:43.538Z,7.20
2023-05-02T03:17:14.177Z,7.20
2023-05-02T03:19:43.202Z,7.10
2023-05-02T03:22:11.694Z,7.10
2023-05-02T03:24:39.777Z,7.10
2023-05-02T03:27:07.852Z,7.10
2023-05-02T03:29:41.632Z,7.10
2023-05-02T03:32:11.406Z,7.10
2023-05-02T03:34:42.792Z,7.10
2023-05-02T03:37:11.750Z,7.10
2023-05-02T03:39:39.833Z,7.00
2023-05-02T03:42:07.940Z,7.00
2023-05-02T03:44:36.148Z,6.90
2023-05-02T03:47:04.418Z,6.70
2023-05-02T03:49:38.089Z,6.60
2023-05-02T03:52:09.262Z,6.50
2023-05-02T03:54:38.209Z,6.50
2023-05-02T03:57:06.671Z,6.30
2023-05-02T03:59:35.578Z,6.30
2023-05-02T04:02:13.304Z,6.40
2023-05-02T04:04:45.315Z,6.40
2023-05-02T04:07:19.312Z,6.30
2023-05-02T04:09:51.440Z,6.30
2023-05-02T04:12:19.545Z,6.40
2023-05-02T04:14:50.661Z,6.40
2023-05-02T04:17:18.998Z,6.40
2023-05-02T04:19:50.036Z,6.50
2023-05-02T04:22:20.632Z,6.60
2023-05-02T04:24:54.609Z,6.60
2023-05-02T04:27:23.609Z,6.70
2023-05-02T04:29:53.299Z,6.70
2023-05-02T04:32:21.690Z,6.80
2023-05-02T04:34:50.653Z,6.80
2023-05-02T04:37:21.312Z,6.80
2023-05-02T04:39:50.528Z,6.80
2023-05-02T04:42:21.956Z,6.70
2023-05-02T04:45:12.755Z,6.70
2023-05-02T04:47:41.574Z,7.90
2023-05-02T04:50:11.391Z,8.40
2023-05-02T04:52:41.068Z,9.20
2023-05-02T04:55:09.893Z,8.10
2023-05-02T04:57:39.962Z,8.30
2023-05-02T05:00:10.198Z,9.40
2023-05-02T05:02:38.980Z,8.80
2023-05-02T05:05:07.777Z,9.10
2023-05-02T05:07:35.915Z,8.20
2023-05-02T05:10:06.361Z,8.70
2023-05-02T05:12:42.138Z,8.40
2023-05-02T05:15:12.350Z,8.20
2023-05-02T05:17:45.085Z,8.40
2023-05-02T05:20:13.879Z,8.40
2023-05-02T05:22:43.353Z,8.40
2023-05-02T05:25:15.019Z,8.10
2023-05-02T05:27:44.452Z,8.10
2023-05-02T05:30:13.620Z,8.10
2023-05-02T05:32:43.705Z,8.20
2023-05-02T05:35:13.128Z,8.20
2023-05-02T05:37:42.055Z,8.30
2023-05-02T05:40:14.675Z,8.30
2023-05-02T05:42:45.645Z,8.30
2023-05-02T05:45:20.397Z,8.40
2023-05-02T05:47:48.643Z,8.50
2023-05-02T05:50:17.081Z,8.50
2023-05-02T05:52:46.876Z,8.50
2023-05-02T05:55:16.580Z,8.60
2023-05-02T05:57:44.776Z,8.60
2023-05-02T06:00:15.329Z,8.70
2023-05-02T06:02:51.120Z,8.80
2023-05-02T06:05:31.680Z,8.90
2023-05-02T06:08:00.137Z,9.10
2023-05-02T06:10:29.951Z,9.10
2023-05-02T06:12:58.684Z,9.00
2023-05-02T06:15:34.339Z,9.00
2023-05-02T06:18:03.448Z,9.10
2023-05-02T06:20:31.656Z,9.20
2023-05-02T06:23:00.680Z,9.20
2023-05-02T06:25:34.484Z,9.30
2023-05-02T06:28:03.135Z,9.40
2023-05-02T06:30:31.202Z,9.40
2023-05-02T06:32:59.380Z,9.60
2023-05-02T06:35:27.477Z,9.50
2023-05-02T06:37:55.533Z,9.60
2023-05-02T06:40:23.557Z,9.80
2023-05-02T06:42:53.197Z,9.70
2023-05-02T06:45:21.265Z,9.90
2023-05-02T06:47:49.522Z,9.80
2023-05-02T06:50:17.639Z,10.10
2023-05-02T06:52:45.907Z,10.00
2023-05-02T06:55:13.910Z,10.20
2023-05-02T06:57:42.419Z,10.10
2023-05-02T07:00:13.430Z,10.20
2023-05-02T07:02:41.750Z,10.30
2023-05-02T07:05:10.545Z,10.00
2023-05-02T07:07:38.731Z,10.20
2023-05-02T07:10:07.995Z,10.50
2023-05-02T07:12:36.249Z,10.50
2023-05-02T07:15:05.819Z,10.30
2023-05-02T07:17:35.743Z,10.30
2023-05-02T07:20:04.423Z,10.40
2023-05-02T07:22:37.102Z,10.50
2023-05-02T07:25:05.717Z,10.60
2023-05-02T07:27:34.029Z,10.50
2023-05-02T07:30:02.602Z,10.50
2023-05-02T07:32:32.347Z,10.60
2023-05-02T07:35:02.033Z,10.60
2023-05-02T07:37:34.445Z,10.70
2023-05-02T07:40:03.469Z,10.80
2023-05-02T07:42:31.979Z,11.00
2023-05-02T07:45:00.665Z,10.80
2023-05-02T07:47:29.350Z,10.90
2023-05-02T07:49:57.924Z,10.90
2023-05-02T07:52:27.624Z,11.10
2023-05-02T07:54:56.008Z,11.10
2023-05-02T07:57:24.570Z,11.20
2023-05-02T07:59:52.679Z,11.20
2023-05-02T08:02:22.840Z,11.10
2023-05-02T08:04:51.380Z,11.30
2023-05-02T08:07:19.518Z,11.30
2023-05-02T08:09:49.402Z,11.10
2023-05-02T08:12:17.450Z,11.50
2023-05-02T08:14:45.539Z,11.40
2023-05-02T08:17:13.536Z,11.50
2023-05-02T08:19:41.732Z,11.30
2023-05-02T08:22:09.803Z,11.30
2023-05-02T08:24:38.176Z,11.40
2023-05-02T08:27:08.271Z,11.50
2023-05-02T08:29:36.345Z,11.70
2023-05-02T08:32:04.879Z,11.80
2023-05-02T08:34:33.952Z,11.80
2023-05-02T08:37:02.084Z,11.50
2023-05-02T08:39:34.095Z,11.60
2023-05-02T08:42:02.331Z,11.90
2023-05-02T08:44:33.795Z,11.90
2023-05-02T08:47:02.995Z,12.20
2023-05-02T08:49:33.683Z,12.40
2023-05-02T08:52:02.688Z,12.10
2023-05-02T08:54:31.291Z,12.20
2023-05-02T08:57:03.533Z,12.50
2023-05-02T08:59:33.415Z,12.40
2023-05-02T09:02:06.191Z,12.40
2023-05-02T09:04:38.109Z,12.70
2023-05-02T09:07:06.426Z,12.60
2023-05-02T09:09:35.767Z,12.80
2023-05-02T09:12:04.666Z,12.40
2023-05-02T09:14:34.326Z,12.70
2023-05-02T09:17:03.433Z,12.60
2023-05-02T09:19:32.024Z,12.60
2023-05-02T09:22:03.319Z,12.80
2023-05-02T09:24:31.472Z,13.00
2023-05-02T09:27:02.720Z,12.90
2023-05-02T09:29:36.056Z,12.80
2023-05-02T09:32:05.602Z,12.80
2023-05-02T09:34:37.321Z,12.50
2023-05-02T09:37:06.328Z,12.70
2023-05-02T09:39:34.529Z,12.70
2023-05-02T09:42:03.970Z,12.80
2023-05-02T09:44:40.090Z,12.70
2023-05-02T09:47:09.370Z,12.70
2023-05-02T09:49:42.343Z,12.70
2023-05-02T09:52:14.416Z,12.50
2023-05-02T09:54:42.808Z,12.60
2023-05-02T09:57:11.685Z,12.60
2023-05-02T09:59:41.846Z,12.70
2023-05-02T10:02:12.131Z,13.10
2023-05-02T10:04:41.822Z,12.90
2023-05-02T10:07:11.178Z,12.90
2023-05-02T10:09:44.131Z,13.30
2023-05-02T10:12:16.897Z,13.40
2023-05-02T10:14:50.735Z,13.10
2023-05-02T10:17:28.311Z,13.20
2023-05-02T10:20:01.457Z,13.30
2023-05-02T10:22:29.881Z,13.30
2023-05-02T10:25:00.362Z,13.10
2023-05-02T10:27:30.307Z,13.60
2023-05-02T10:30:00.987Z,13.40
2023-05-02T10:32:30.067Z,13.40
2023-05-02T10:34:58.870Z,13.50
2023-05-02T10:37:28.711Z,13.70
2023-05-02T10:39:56.896Z,13.60
2023-05-02T10:42:25.242Z,13.90
2023-05-02T10:44:54.540Z,13.90
2023-05-02T10:47:25.301Z,13.70
2023-05-02T10:49:56.742Z,13.30
2023-05-02T10:52:29.699Z,13.00
2023-05-02T10:55:16.145Z,12.80
2023-05-02T10:58:22.028Z,12.80
2023-05-02T11:00:50.374Z,12.60
2023-05-02T11:03:52.138Z,12.40
2023-05-02T11:06:21.601Z,12.50
2023-05-02T11:08:49.715Z,12.60
2023-05-02T11:11:40.737Z,12.90
2023-05-02T11:14:09.126Z,13.10
2023-05-02T11:17:07.621Z,13.00
2023-05-02T11:20:09.095Z,13.20
2023-05-02T11:22:38.614Z,13.50
2023-05-02T11:25:07.062Z,13.70
2023-05-02T11:27:39.212Z,13.50
2023-05-02T11:30:09.372Z,13.30
2023-05-02T11:33:16.017Z,13.30
2023-05-02T11:35:46.728Z,13.10
2023-05-02T11:38:18.134Z,13.20
2023-05-02T11:41:00.218Z,13.40
2023-05-02T11:43:31.877Z,13.60
2023-05-02T11:46:02.004Z,13.50
2023-05-02T11:48:31.914Z,13.30
2023-05-02T11:51:05.055Z,13.30
2023-05-02T11:53:35.252Z,13.30
2023-05-02T11:56:05.385Z,13.10
2023-05-02T11:58:34.540Z,12.90
2023-05-02T12:01:14.401Z,12.70
2023-05-02T12:03:43.111Z,12.60
2023-05-02T12:06:13.364Z,12.60
2023-05-02T12:08:44.763Z,12.70
2023-05-02T12:11:15.781Z,12.80
2023-05-02T12:13:48.412Z,12.70
2023-05-02T12:16:17.480Z,12.90
2023-05-02T12:18:46.490Z,12.90
2023-05-02T12:21:14.893Z,12.80
2023-05-02T12:23:44.823Z,12.50
2023-05-02T12:26:20.234Z,12.40
2023-05-02T12:28:52.234Z,12.20
2023-05-02T12:31:20.746Z,12.20
2023-05-02T12:33:50.609Z,12.10
2023-05-02T12:36:19.423Z,12.00
2023-05-02T12:38:53.797Z,11.80
2023-05-02T12:41:32.979Z,11.80
2023-05-02T12:44:01.670Z,11.70
2023-05-02T12:46:29.997Z,11.60
2023-05-02T12:49:05.506Z,11.50
2023-05-02T12:51:34.626Z,11.30
2023-05-02T12:54:04.455Z,11.60
2023-05-02T12:56:39.676Z,11.50
2023-05-02T12:59:08.127Z,11.60
2023-05-02T13:01:36.554Z,12.20
2023-05-02T13:04:05.502Z,12.50
2023-05-02T13:06:37.903Z,12.40
2023-05-02T13:09:07.668Z,12.70
2023-05-02T13:11:35.961Z,13.10
2023-05-02T13:14:05.707Z,13.30
2023-05-02T13:16:36.646Z,13.20
2023-05-02T13:19:05.372Z,13.60
2023-05-02T13:21:33.430Z,13.80
2023-05-02T13:24:04.060Z,13.90
2023-05-02T13:26:33.613Z,14.00
2023-05-02T13:29:01.665Z,13.90
2023-05-02T13:31:29.737Z,14.00
2023-05-02T13:33:58.087Z,14.00
2023-05-02T13:36:26.139Z,14.00
2023-05-02T13:38:54.319Z,14.10
2023-05-02T13:41:24.518Z,14.20
2023-05-02T13:43:55.313Z,14.20
2023-05-02T13:46:23.369Z,14.30
2023-05-02T13:48:51.359Z,14.40
2023-05-02T13:51:19.470Z,14.30
2023-05-02T13:53:47.516Z,14.30
2023-05-02T13:56:16.141Z,13.80
2023-05-02T13:58:44.470Z,13.80
2023-05-02T14:01:13.871Z,14.00
2023-05-02T14:03:41.936Z,13.70
2023-05-02T14:06:10.085Z,12.90
2023-05-02T14:08:38.266Z,12.60
2023-05-02T14:11:07.420Z,12.50
2023-05-02T14:13:35.704Z,13.20
2023-05-02T14:16:04.035Z,12.40
2023-05-02T14:18:33.579Z,12.00
2023-05-02T14:21:01.626Z,11.70
2023-05-02T14:23:29.925Z,11.70
2023-05-02T14:25:58.200Z,11.60
2023-05-02T14:28:27.113Z,11.90
2023-05-02T14:30:55.466Z,11.80
2023-05-02T14:33:23.549Z,12.50
2023-05-02T14:35:52.919Z,12.50
2023-05-02T14:38:21.612Z,12.10
2023-05-02T14:40:49.670Z,12.20
2023-05-02T14:43:17.716Z,11.70
2023-05-02T14:45:45.744Z,10.90
2023-05-02T14:48:14.220Z,10.70
2023-05-02T14:50:42.340Z,10.50
2023-05-02T14:53:12.030Z,10.60
2023-05-02T14:55:40.961Z,10.70
2023-05-02T14:58:10.396Z,10.80
2023-05-02T15:00:39.055Z,11.00
2023-05-02T15:03:08.335Z,11.60
2023-05-02T15:05:37.768Z,11.20
2023-05-02T15:08:06.421Z,10.90
2023-05-02T15:10:39.338Z,10.80
2023-05-02T15:13:08.734Z,11.20
2023-05-02T15:15:37.431Z,11.60
2023-05-02T15:18:05.868Z,11.20
2023-05-02T15:20:33.964Z,11.10
2023-05-02T15:23:03.554Z,11.50
2023-05-02T15:25:33.364Z,11.50
2023-05-02T15:28:03.153Z,11.60
2023-05-02T15:30:32.668Z,11.80
2023-05-02T15:33:01.062Z,11.90
2023-05-02T15:35:29.148Z,12.00
2023-05-02T15:37:57.242Z,12.20
2023-05-02T15:40:27.589Z,12.60
2023-05-02T15:42:55.684Z,13.30
2023-05-02T15:45:25.245Z,13.90
2023-05-02T15:47:53.297Z,13.50
2023-05-02T15:50:21.430Z,13.80
2023-05-02T15:52:49.426Z,14.60
2023-05-02T15:55:17.943Z,15.40
2023-05-02T15:57:46.278Z,15.70
2023-05-02T16:00:16.905Z,15.60
2023-05-02T16:02:46.477Z,15.40
2023-05-02T16:05:14.693Z,15.80
2023-05-02T16:07:42.823Z,15.20
2023-05-02T16:10:11.602Z,14.70
2023-05-02T16:12:39.662Z,14.30
2023-05-02T16:15:09.294Z,14.20
2023-05-02T16:17:37.929Z,14.10
2023-05-02T16:20:09.280Z,13.90
2023-05-02T16:22:38.317Z,13.50
2023-05-02T16:25:07.208Z,13.20
2023-05-02T16:27:35.286Z,13.10
2023-05-02T16:30:03.978Z,12.90
2023-05-02T16:32:32.344Z,13.00
2023-05-02T16:35:00.717Z,13.00
2023-05-02T16:37:30.388Z,12.40
2023-05-02T16:40:00.861Z,12.10
2023-05-02T16:42:29.328Z,11.90
2023-05-02T16:44:57.755Z,11.80
2023-05-02T16:47:25.838Z,11.50
2023-05-02T16:49:54.939Z,11.50
2023-05-02T16:52:23.192Z,11.40
2023-05-02T16:54:52.853Z,11.40
2023-05-02T16:57:21.499Z,11.30
2023-05-02T16:59:51.174Z,11.20
2023-05-02T17:02:20.930Z,11.20
2023-05-02T17:04:50.062Z,11.30
2023-05-02T17:07:18.638Z,11.00
2023-05-02T17:09:46.609Z,10.90
2023-05-02T17:12:22.300Z,10.80
2023-05-02T17:14:51.636Z,10.90
2023-05-02T17:17:22.730Z,10.90
2023-05-02T17:19:51.364Z,10.60
2023-05-02T17:22:19.997Z,10.50
2023-05-02T17:24:49.509Z,10.50
2023-05-02T17:27:18.901Z,10.40
2023-05-02T17:29:46.918Z,10.40
2023-05-02T17:32:15.802Z,10.30
2023-05-02T17:34:44.986Z,10.30
2023-05-02T17:37:13.134Z,10.40
2023-05-02T17:39:41.656Z,10.70
2023-05-02T17:42:10.048Z,10.60
2023-05-02T17:44:40.079Z,10.60
2023-05-02T17:47:08.554Z,10.40
2023-05-02T17:49:36.921Z,10.40
2023-05-02T17:52:05.566Z,10.40
2023-05-02T17:54:34.985Z,10.30
2023-05-02T17:57:04.983Z,10.30
2023-05-02T17:59:34.958Z,10.20
2023-05-02T18:02:08.492Z,10.20
2023-05-02T18:04:39.616Z,10.30
2023-05-02T18:07:09.231Z,10.30
2023-05-02T18:09:41.342Z,10.40
2023-05-02T18:12:10.201Z,10.30
2023-05-02T18:14:42.437Z,10.20
2023-05-02T18:17:15.697Z,10.10
2023-05-02T18:19:46.412Z,10.10
2023-05-02T18:22:21.560Z,10.10
2023-05-02T18:24:55.856Z,10.70
2023-05-02T18:27:29.096Z,10.40
2023-05-02T18:29:58.847Z,10.20
2023-05-02T18:32:30.596Z,10.10
2023-05-02T18:35:02.850Z,9.90
2023-05-02T18:37:32.551Z,9.80
2023-05-02T18:40:01.642Z,9.70
2023-05-02T18:42:31.380Z,9.60
2023-05-02T18:45:02.646Z,9.60
2023-05-02T18:47:34.357Z,9.50
2023-05-02T18:50:05.214Z,9.40
2023-05-02T18:52:36.490Z,9.40
2023-05-02T18:55:14.059Z,9.30
2023-05-02T18:57:45.621Z,9.20
2023-05-02T19:00:17.920Z,9.20
2023-05-02T19:02:53.237Z,9.10
2023-05-02T19:05:30.201Z,9.00
2023-05-02T19:07:59.580Z,8.90
2023-05-02T19:10:31.032Z,8.70
2023-05-02T19:13:35.478Z,8.90
2023-05-02T19:16:05.044Z,8.60
2023-05-02T19:18:56.414Z,8.50
2023-05-02T19:21:29.669Z,8.40
2023-05-02T19:23:59.688Z,8.30
2023-05-02T19:26:31.175Z,8.20
2023-05-02T19:29:00.399Z,8.20
2023-05-02T19:31:29.065Z,8.20
2023-05-02T19:34:00.810Z,8.10
2023-05-02T19:36:34.028Z,8.10
2023-05-02T19:39:06.494Z,8.00
2023-05-02T19:41:44.592Z,7.90
2023-05-02T19:44:18.793Z,7.70
2023-05-02T19:46:48.054Z,7.50
2023-05-02T19:49:20.257Z,7.50
2023-05-02T19:51:50.981Z,7.50
2023-05-02T19:54:19.396Z,7.40
2023-05-02T19:56:49.143Z,7.40
2023-05-02T19:59:17.643Z,7.20
2023-05-02T20:01:48.876Z,7.10
2023-05-02T20:04:20.649Z,6.90
2023-05-02T20:06:49.166Z,6.70
2023-05-02T20:09:19.150Z,6.80
2023-05-02T20:11:47.958Z,6.60
2023-05-02T20:14:30.914Z,6.70
2023-05-02T20:17:07.570Z,6.80
2023-05-02T20:20:09.227Z,6.70
2023-05-02T20:22:45.581Z,7.00
2023-05-02T20:25:20.788Z,7.00
2023-05-02T20:27:58.090Z,7.00
2023-05-02T20:30:30.333Z,7.00
2023-05-02T20:36:06.496Z,6.50
2023-05-02T20:38:43.117Z,6.40
2023-05-02T20:41:14.366Z,6.20
2023-05-02T20:43:45.367Z,6.30
2023-05-02T20:46:16.507Z,6.50
2023-05-02T20:48:45.187Z,6.40
2023-05-02T20:51:17.596Z,6.30
2023-05-02T20:53:46.179Z,6.10
2023-05-02T20:56:15.395Z,6.50
2023-05-02T20:58:43.987Z,6.30
2023-05-02T21:01:13.504Z,6.30
2023-05-02T21:03:43.748Z,6.00
2023-05-02T21:06:27.742Z,5.90
2023-05-02T21:08:59.049Z,5.80
2023-05-02T21:14:19.614Z,5.90
2023-05-02T21:16:50.939Z,6.00
2023-05-02T21:19:35.531Z,5.90
2023-05-02T21:22:07.578Z,6.00
2023-05-02T21:25:13.754Z,5.90
2023-05-02T21:27:45.832Z,5.50
2023-05-02T21:30:27.138Z,5.40
2023-05-02T21:32:55.829Z,5.30
2023-05-02T21:35:35.444Z,5.20
2023-05-02T21:38:05.882Z,5.30
2023-05-02T21:40:45.468Z,5.50
2023-05-02T21:43:20.998Z,5.50
2023-05-02T21:45:51.690Z,5.40
2023-05-02T21:48:23.013Z,5.30
2023-05-02T21:50:51.969Z,5.30
2023-05-02T21:53:21.000Z,5.10
2023-05-02T21:55:49.441Z,5.00
2023-05-02T21:58:18.899Z,4.90
2023-05-02T22:00:46.939Z,5.00
2023-05-02T22:03:15.054Z,5.30
2023-05-02T22:05:43.521Z,5.40
2023-05-02T22:08:13.545Z,5.30
2023-05-02T22:10:43.197Z,5.10
2023-05-02T22:13:13.213Z,5.30
2023-05-02T22:15:45.489Z,5.40
2023-05-02T22:18:14.148Z,5.50
2023-05-02T22:20:42.338Z,5.50
2023-05-02T22:23:11.272Z,5.50
2023-05-02T22:25:42.222Z,5.40
2023-05-02T22:28:12.899Z,5.50
2023-05-02T22:30:43.633Z,5.50
2023-05-02T22:33:12.204Z,5.40
2023-05-02T22:35:40.619Z,5.40
2023-05-02T22:38:09.800Z,5.40
2023-05-02T22:40:37.906Z,5.40
2023-05-02T22:43:05.953Z,5.40
2023-05-02T22:45:34.212Z,5.30
2023-05-02T22:48:03.810Z,5.30
2023-05-02T22:50:31.944Z,5.40
2023-05-02T22:53:00.201Z,5.30
2023-05-02T22:55:28.203Z,5.20
2023-05-02T22:57:56.199Z,5.30
2023-05-02T23:00:24.895Z,5.20
2023-05-02T23:02:53.053Z,5.10
2023-05-02T23:05:22.680Z,5.00
2023-05-02T23:07:50.865Z,4.80
2023-05-02T23:10:18.897Z,4.90
2023-05-02T23:12:46.925Z,4.90
2023-05-02T23:15:15.010Z,4.90
2023-05-02T23:17:43.144Z,4.90
2023-05-02T23:20:12.063Z,4.60
2023-05-02T23:22:46.887Z,4.40
2023-05-02T23:25:16.017Z,4.60
2023-05-02T23:27:44.122Z,4.60
2023-05-02T23:30:12.817Z,4.50
2023-05-02T23:32:41.227Z,4.50
2023-05-02T23:35:11.076Z,4.60
2023-05-02T23:37:39.551Z,4.70
2023-05-02T23:40:10.241Z,4.80
2023-05-02T23:42:40.271Z,4.70
2023-05-02T23:45:09.319Z,4.50
2023-05-02T23:47:37.795Z,4.20
2023-05-02T23:50:06.409Z,4.30
2023-05-02T23:52:34.736Z,4.40
2023-05-02T23:55:03.149Z,4.50
2023-05-02T23:57:32.528Z,4.40
