createdAt,value
2022-09-23T05:14:07.744Z,5.22
2022-09-23T05:16:34.434Z,5.90
2022-09-23T05:19:01.249Z,5.60
2022-09-23T05:21:31.749Z,5.68
2022-09-23T05:24:01.948Z,4.90
2022-09-23T05:26:31.164Z,5.10
2022-09-23T05:28:58.434Z,5.18
2022-09-23T05:31:28.226Z,5.10
2022-09-23T05:34:00.338Z,5.90
2022-09-23T05:36:28.346Z,5.85
2022-09-23T05:38:56.561Z,5.18
2022-09-23T05:41:23.757Z,4.80
2022-09-23T05:43:54.255Z,5.97
2022-09-23T05:46:23.182Z,5.10
2022-09-23T05:48:50.699Z,5.32
2022-09-23T05:51:20.118Z,4.75
2022-09-23T05:53:48.199Z,4.93
2022-09-23T05:56:17.689Z,5.22
2022-09-23T05:58:45.032Z,6.25
2022-09-23T06:01:14.855Z,5.68
2022-09-23T06:03:41.713Z,4.25
2022-09-23T06:06:14.603Z,4.80
2022-09-23T06:08:42.153Z,4.78
2022-09-23T06:11:08.869Z,4.68
2022-09-23T06:13:39.793Z,4.65
2022-09-23T06:16:10.836Z,5.07
2022-09-23T06:18:42.295Z,5.03
2022-09-23T06:21:11.992Z,5.03
2022-09-23T06:23:41.191Z,5.03
2022-09-23T06:26:10.343Z,5.82
2022-09-23T06:28:38.903Z,6.45
2022-09-23T06:31:13.147Z,7.10
2022-09-23T06:33:40.277Z,6.45
2022-09-23T06:36:07.869Z,6.82
2022-09-23T06:38:34.920Z,5.93
2022-09-23T06:41:04.779Z,5.32
2022-09-23T06:43:31.582Z,4.97
2022-09-23T06:46:03.877Z,6.35
2022-09-23T06:48:35.177Z,5.90
2022-09-23T06:51:04.909Z,5.88
2022-09-23T06:53:32.270Z,5.97
2022-09-23T06:56:06.981Z,6.50
2022-09-23T06:58:35.573Z,5.55
2022-09-23T07:03:29.752Z,6.43
2022-09-23T07:05:57.269Z,6.55
2022-09-23T07:08:24.988Z,5.70
2022-09-23T07:10:53.059Z,6.10
2022-09-23T07:13:20.101Z,6.30
2022-09-23T07:15:54.843Z,6.57
2022-09-23T07:18:25.790Z,6.85
2022-09-23T07:20:53.496Z,6.40
2022-09-23T07:23:20.706Z,6.07
2022-09-23T07:25:50.356Z,5.28
2022-09-23T07:28:18.098Z,5.40
2022-09-23T07:30:56.835Z,5.20
2022-09-23T07:33:32.316Z,5.72
2022-09-23T07:35:59.655Z,5.38
2022-09-23T07:38:29.979Z,5.63
2022-09-23T07:41:11.110Z,6.22
2022-09-23T07:43:38.556Z,5.57
2022-09-23T07:46:10.254Z,5.88
2022-09-23T07:48:38.355Z,6.13
2022-09-23T07:51:14.040Z,6.40
2022-09-23T07:53:40.638Z,7.95
2022-09-23T07:56:07.571Z,7.55
2022-09-23T07:58:35.344Z,7.82
2022-09-23T08:01:04.681Z,7.70
2022-09-23T08:03:31.425Z,8.40
2022-09-23T08:06:12.020Z,8.50
2022-09-23T08:08:40.692Z,8.10
2022-09-23T08:11:10.190Z,8.00
2022-09-23T08:13:37.215Z,7.70
2022-09-23T08:16:04.483Z,7.10
2022-09-23T08:18:31.182Z,6.90
2022-09-23T08:20:57.795Z,6.75
2022-09-23T08:23:24.471Z,7.03
2022-09-23T08:25:59.864Z,6.45
2022-09-23T08:28:27.549Z,7.07
2022-09-23T08:30:54.617Z,6.80
2022-09-23T08:33:23.662Z,5.78
2022-09-23T08:35:51.334Z,5.80
2022-09-23T08:38:18.840Z,5.25
2022-09-23T08:40:49.454Z,4.93
2022-09-23T08:43:47.376Z,4.50
2022-09-23T08:46:21.952Z,4.75
2022-09-23T08:48:50.116Z,3.97
2022-09-23T08:51:30.762Z,4.15
2022-09-23T08:53:58.899Z,4.20
2022-09-23T08:56:25.772Z,4.25
2022-09-23T08:59:01.926Z,4.35
2022-09-23T09:01:44.758Z,3.60
2022-09-23T09:04:42.961Z,3.47
2022-09-23T09:10:04.547Z,3.30
2022-09-23T09:12:40.947Z,4.07
2022-09-23T09:15:24.829Z,2.75
2022-09-23T09:18:01.177Z,3.33
2022-09-23T09:20:39.778Z,2.90
2022-09-23T09:23:21.584Z,2.95
2022-09-23T09:25:48.414Z,3.00
2022-09-23T09:28:30.852Z,2.83
2022-09-23T09:31:01.242Z,2.75
2022-09-23T09:33:36.634Z,3.30
2022-09-23T09:36:09.491Z,2.80
2022-09-23T09:38:36.959Z,2.60
2022-09-23T09:41:32.396Z,2.80
2022-09-23T09:44:09.664Z,3.00
2022-09-23T09:47:01.283Z,2.80
2022-09-23T09:49:40.275Z,2.90
2022-09-23T09:52:26.011Z,2.35
2022-09-23T09:54:53.412Z,2.92
2022-09-23T09:57:33.610Z,2.97
2022-09-23T10:00:25.727Z,2.92
2022-09-23T10:02:56.068Z,3.00
2022-09-23T10:05:47.827Z,2.60
2022-09-23T10:08:35.633Z,2.85
2022-09-23T10:11:03.978Z,2.90
2022-09-23T10:13:31.600Z,2.80
2022-09-23T10:16:00.343Z,2.63
2022-09-23T10:18:32.582Z,2.67
2022-09-23T10:21:08.086Z,2.40
2022-09-23T10:23:40.279Z,2.50
2022-09-23T10:26:08.687Z,2.60
2022-09-23T10:31:10.977Z,2.50
2022-09-23T10:33:46.916Z,2.47
2022-09-23T10:36:15.686Z,2.47
2022-09-23T10:38:42.435Z,2.50
2022-09-23T10:41:57.075Z,2.65
2022-09-23T10:45:14.666Z,2.50
2022-09-23T11:56:36.732Z,9.98
2022-09-23T11:59:20.617Z,2.70
2022-09-23T12:02:36.200Z,2.30
2022-09-23T12:05:10.229Z,3.78
2022-09-23T12:07:54.098Z,2.28
2022-09-23T12:10:22.253Z,1.88
2022-09-23T12:16:13.748Z,2.10
2022-09-23T12:18:42.135Z,1.80
2022-09-23T12:21:50.753Z,2.10
2022-09-23T12:24:52.166Z,1.92
2022-09-23T12:27:28.563Z,2.40
2022-09-23T12:30:02.711Z,2.13
2022-09-23T12:32:30.242Z,2.20
2022-09-23T12:34:57.065Z,2.20
2022-09-23T12:37:49.891Z,2.40
2022-09-23T12:40:40.870Z,2.38
2022-09-23T12:43:37.193Z,2.22
2022-09-23T12:46:41.894Z,2.17
2022-09-23T12:49:36.028Z,2.20
2022-09-23T12:52:27.253Z,2.50
2022-09-23T13:22:08.691Z,2.20
2022-09-23T13:24:43.035Z,2.17
2022-09-23T13:32:40.766Z,1.95
2022-09-23T13:35:34.109Z,2.10
2022-09-23T13:38:10.996Z,2.00
2022-09-23T13:40:40.235Z,2.00
2022-09-23T13:43:22.036Z,2.00
2022-09-23T13:45:49.997Z,1.98
2022-09-23T13:48:17.123Z,1.55
2022-09-23T13:55:01.863Z,1.90
2022-09-23T13:57:34.804Z,1.77
2022-09-23T14:00:16.369Z,1.98
2022-09-23T14:02:44.248Z,2.10
2022-09-23T14:07:39.531Z,1.80
2022-09-23T14:10:07.996Z,2.13
2022-09-23T14:12:39.419Z,2.25
2022-09-23T14:15:06.956Z,2.13
2022-09-23T14:17:33.608Z,1.90
2022-09-23T14:20:00.772Z,2.13
2022-09-23T14:22:29.129Z,1.77
2022-09-23T14:24:57.419Z,4.72
2022-09-23T14:27:30.523Z,3.60
2022-09-23T14:29:58.027Z,3.13
2022-09-23T14:32:28.490Z,2.80
2022-09-23T14:35:17.941Z,2.10
2022-09-23T14:38:05.697Z,1.70
2022-09-23T14:45:30.400Z,1.70
2022-09-23T14:48:00.965Z,1.80
2022-09-23T14:50:36.942Z,1.90
2022-09-23T14:53:05.067Z,1.88
2022-09-23T14:55:31.728Z,2.10
2022-09-23T14:58:15.049Z,1.88
2022-09-23T15:01:01.425Z,2.33
2022-09-23T15:03:28.572Z,1.90
2022-09-23T15:06:08.757Z,1.80
2022-09-23T15:08:36.367Z,1.95
2022-09-23T15:11:07.988Z,1.83
2022-09-23T15:13:40.552Z,2.35
2022-09-23T15:16:08.167Z,2.08
2022-09-23T15:18:36.819Z,1.80
2022-09-23T15:21:11.080Z,1.85
2022-09-23T15:23:43.523Z,1.70
2022-09-23T15:26:23.707Z,2.15
2022-09-23T15:28:55.924Z,1.63
2022-09-23T15:31:26.702Z,1.80
2022-09-23T15:33:53.551Z,1.90
2022-09-23T15:36:29.205Z,1.88
2022-09-23T15:39:01.253Z,1.85
2022-09-23T15:41:28.056Z,1.50
2022-09-23T15:43:56.460Z,2.00
2022-09-23T15:46:29.455Z,2.25
2022-09-23T15:49:03.504Z,3.33
2022-09-23T15:51:30.493Z,2.83
2022-09-23T15:53:57.843Z,2.00
2022-09-23T15:56:24.958Z,1.60
2022-09-23T15:58:51.618Z,1.80
2022-09-23T16:01:30.601Z,1.83
2022-09-23T16:03:57.511Z,2.13
2022-09-23T16:06:24.372Z,2.28
2022-09-23T16:08:52.253Z,1.85
2022-09-23T16:13:47.050Z,2.15
2022-09-23T16:16:13.675Z,3.42
2022-09-23T16:18:42.300Z,4.00
2022-09-23T16:21:12.476Z,5.75
2022-09-23T16:23:43.458Z,4.47
2022-09-23T16:26:25.681Z,3.42
2022-09-23T16:28:54.480Z,3.00
2022-09-23T16:31:25.101Z,2.92
2022-09-23T16:33:52.995Z,2.80
2022-09-23T16:36:28.871Z,2.60
2022-09-23T16:38:56.085Z,2.60
2022-09-23T16:41:24.133Z,2.30
2022-09-23T16:43:51.417Z,2.35
2022-09-23T16:46:20.061Z,1.93
2022-09-23T16:48:52.310Z,3.60
2022-09-23T16:51:21.951Z,2.20
2022-09-23T16:53:49.764Z,2.28
2022-09-23T16:56:18.294Z,2.38
2022-09-23T16:58:44.906Z,1.92
2022-09-23T17:01:37.363Z,2.10
2022-09-23T17:04:04.130Z,1.98
2022-09-23T17:06:30.716Z,2.20
2022-09-23T17:08:57.358Z,2.03
2022-09-23T17:11:24.012Z,2.05
2022-09-23T17:13:51.753Z,2.03
2022-09-23T17:16:24.588Z,2.22
2022-09-23T17:18:51.302Z,1.88
2022-09-23T17:21:18.446Z,2.25
2022-09-23T17:23:45.101Z,1.85
2022-09-23T17:26:12.524Z,1.90
2022-09-23T17:28:39.438Z,2.20
2022-09-23T17:31:07.141Z,7.40
2022-09-23T17:33:40.505Z,10.02
2022-09-23T17:36:13.135Z,8.18
2022-09-23T17:38:41.895Z,7.32
2022-09-23T17:41:09.633Z,12.82
2022-09-23T17:43:36.413Z,14.23
2022-09-23T17:46:06.529Z,27.52
2022-09-23T17:48:38.789Z,24.83
2022-09-23T17:51:12.169Z,17.10
2022-09-23T17:53:40.311Z,16.63
2022-09-23T17:56:27.054Z,15.48
2022-09-23T17:58:54.117Z,18.55
2022-09-23T18:01:25.866Z,13.68
2022-09-23T18:04:00.757Z,9.02
2022-09-23T18:06:31.708Z,8.00
2022-09-23T18:09:04.237Z,7.03
2022-09-23T18:11:34.026Z,6.32
2022-09-23T18:14:03.921Z,5.88
2022-09-23T18:16:34.762Z,6.63
2022-09-23T18:19:03.691Z,6.40
2022-09-23T18:21:35.717Z,6.35
2022-09-23T18:24:28.211Z,5.93
2022-09-23T18:26:50.481Z,7.55
2022-09-23T18:29:18.372Z,6.03
2022-09-23T18:31:45.733Z,7.57
2022-09-23T18:34:16.374Z,6.78
2022-09-23T18:36:44.316Z,8.38
2022-09-23T18:39:11.630Z,7.75
2022-09-23T18:41:39.244Z,7.93
2022-09-23T18:44:12.303Z,7.53
2022-09-23T18:46:42.839Z,7.60
2022-09-23T18:52:22.670Z,9.70
2022-09-23T18:54:54.324Z,8.30
2022-09-23T18:57:25.634Z,10.23
2022-09-23T18:59:52.520Z,9.57
2022-09-23T19:02:29.923Z,9.82
2022-09-23T19:05:38.120Z,8.77
2022-09-23T19:08:56.911Z,8.25
2022-09-23T19:11:24.682Z,7.45
2022-09-23T19:13:58.645Z,7.60
2022-09-23T19:16:26.281Z,6.22
2022-09-23T19:18:53.459Z,6.10
2022-09-23T19:21:22.473Z,5.85
2022-09-23T19:23:52.051Z,6.15
2022-09-23T19:26:21.955Z,5.68
2022-09-23T19:28:59.238Z,8.82
2022-09-23T19:31:33.652Z,8.93
2022-09-23T19:34:14.980Z,8.25
2022-09-23T19:36:44.571Z,6.35
2022-09-23T19:39:24.147Z,6.18
2022-09-23T19:41:52.551Z,6.47
2022-09-23T19:44:21.819Z,6.15
2022-09-23T19:46:53.389Z,6.40
2022-09-23T19:49:24.012Z,5.60
2022-09-23T19:51:50.791Z,6.35
2022-09-23T19:57:37.304Z,7.70
2022-09-23T20:00:07.198Z,8.45
2022-09-23T20:02:44.328Z,10.23
2022-09-23T20:05:12.200Z,7.93
2022-09-23T20:07:41.152Z,7.60
2022-09-23T20:10:12.915Z,7.93
2022-09-23T20:12:49.961Z,7.93
2022-09-23T20:15:17.306Z,6.28
2022-09-23T20:17:44.528Z,5.50
2022-09-23T20:20:15.862Z,5.78
2022-09-23T20:22:42.693Z,5.88
2022-09-23T20:25:13.678Z,5.22
2022-09-23T20:27:40.863Z,5.60
2022-09-23T20:30:08.516Z,5.70
2022-09-23T20:32:36.900Z,5.65
2022-09-23T20:35:04.305Z,6.10
2022-09-23T20:37:33.081Z,5.80
2022-09-23T20:40:00.851Z,6.40
2022-09-23T20:42:27.497Z,5.93
2022-09-23T20:44:54.855Z,6.70
2022-09-23T20:47:23.943Z,7.40
2022-09-23T20:49:51.488Z,7.68
2022-09-23T20:52:21.871Z,7.87
2022-09-23T20:54:50.369Z,7.72
2022-09-23T20:59:45.120Z,8.07
2022-09-23T21:02:11.920Z,7.35
2022-09-23T21:04:38.551Z,7.82
2022-09-23T21:07:05.135Z,7.55
2022-09-23T21:09:31.740Z,7.50
2022-09-23T21:11:58.386Z,8.48
2022-09-23T21:14:25.223Z,7.50
2022-09-23T21:16:52.985Z,9.15
2022-09-23T21:19:19.708Z,9.25
2022-09-23T21:21:46.575Z,8.07
2022-09-23T21:27:03.423Z,7.15
2022-09-23T21:29:30.531Z,6.43
2022-09-23T21:31:57.671Z,6.93
2022-09-23T21:34:28.230Z,6.75
2022-09-23T21:36:55.611Z,5.85
2022-09-23T21:39:22.390Z,5.70
2022-09-23T21:41:51.238Z,5.97
2022-09-23T21:44:17.870Z,6.60
2022-09-23T21:46:44.826Z,6.20
2022-09-23T21:49:11.851Z,6.97
2022-09-23T21:51:41.258Z,7.22
2022-09-23T21:54:14.303Z,7.03
2022-09-23T21:56:42.119Z,6.88
2022-09-23T21:59:08.961Z,6.60
2022-09-23T22:01:38.182Z,5.38
2022-09-23T22:04:14.593Z,5.88
2022-09-23T22:06:41.604Z,6.60
