createdAt,value
2018-05-07T00:01:24.476Z,4.05
2018-05-07T00:03:51.133Z,4.35
2018-05-07T00:06:17.888Z,4.22
2018-05-07T00:08:44.670Z,4.53
2018-05-07T00:11:11.326Z,4.47
2018-05-07T00:13:37.992Z,4.68
2018-05-07T00:16:08.600Z,4.25
2018-05-07T00:18:35.538Z,5.28
2018-05-07T00:21:02.246Z,5.05
2018-05-07T00:23:28.962Z,4.90
2018-05-07T00:25:55.632Z,4.45
2018-05-07T00:28:22.268Z,4.93
2018-05-07T00:30:48.997Z,5.05
2018-05-07T00:33:15.662Z,4.95
2018-05-07T00:35:43.251Z,4.65
2018-05-07T00:38:09.929Z,4.70
2018-05-07T00:40:36.631Z,5.40
2018-05-07T00:43:03.269Z,4.80
2018-05-07T00:45:29.938Z,4.87
2018-05-07T00:47:56.621Z,4.68
2018-05-07T00:50:23.257Z,4.70
2018-05-07T00:52:49.900Z,4.95
2018-05-07T00:55:21.515Z,5.07
2018-05-07T00:57:48.208Z,4.30
2018-05-07T01:00:15.022Z,5.07
2018-05-07T01:02:41.706Z,5.07
2018-05-07T01:05:08.388Z,4.72
2018-05-07T01:07:35.821Z,5.75
2018-05-07T01:10:03.382Z,4.45
2018-05-07T01:12:30.097Z,5.10
2018-05-07T01:15:04.687Z,4.30
2018-05-07T01:17:31.322Z,4.32
2018-05-07T01:19:58.047Z,5.05
2018-05-07T01:22:25.316Z,4.87
2018-05-07T01:24:51.972Z,5.00
2018-05-07T01:27:18.686Z,5.50
2018-05-07T01:29:46.302Z,5.87
2018-05-07T01:32:12.941Z,5.55
2018-05-07T01:34:39.629Z,5.53
2018-05-07T01:37:06.607Z,5.60
2018-05-07T01:39:33.249Z,5.57
2018-05-07T01:41:59.911Z,5.57
2018-05-07T01:44:26.588Z,5.10
2018-05-07T01:46:53.293Z,4.35
2018-05-07T01:49:19.912Z,4.68
2018-05-07T01:51:46.595Z,4.60
2018-05-07T01:54:13.275Z,4.60
2018-05-07T01:56:39.903Z,4.65
2018-05-07T01:59:06.571Z,5.22
2018-05-07T02:01:33.242Z,4.40
2018-05-07T02:03:59.976Z,4.40
2018-05-07T02:06:26.672Z,4.10
2018-05-07T02:08:57.216Z,4.32
2018-05-07T02:11:23.878Z,5.18
2018-05-07T02:13:50.811Z,4.30
2018-05-07T02:16:17.440Z,4.80
2018-05-07T02:18:48.158Z,4.68
2018-05-07T02:21:14.785Z,4.90
2018-05-07T02:23:41.422Z,5.03
2018-05-07T02:26:08.112Z,4.40
2018-05-07T02:28:34.749Z,4.35
2018-05-07T02:31:01.527Z,3.97
2018-05-07T02:33:28.250Z,4.85
2018-05-07T02:35:54.912Z,5.55
2018-05-07T02:38:21.656Z,5.18
2018-05-07T02:40:49.121Z,3.80
2018-05-07T02:43:15.764Z,4.18
2018-05-07T02:45:42.437Z,5.10
2018-05-07T02:48:09.827Z,5.50
2018-05-07T02:50:36.448Z,4.55
2018-05-07T02:53:03.106Z,4.35
2018-05-07T02:55:29.811Z,4.80
2018-05-07T02:57:56.433Z,4.10
2018-05-07T03:00:23.127Z,4.62
2018-05-07T03:02:53.896Z,4.05
2018-05-07T03:05:20.610Z,4.80
2018-05-07T03:07:47.265Z,4.95
2018-05-07T03:10:14.231Z,5.12
2018-05-07T03:12:40.875Z,4.95
2018-05-07T03:15:07.536Z,4.87
2018-05-07T03:17:34.256Z,4.50
2018-05-07T03:20:00.815Z,4.65
2018-05-07T03:22:27.445Z,5.05
2018-05-07T03:24:54.093Z,4.75
2018-05-07T03:27:20.721Z,5.62
2018-05-07T03:29:47.415Z,4.55
2018-05-07T03:32:14.169Z,4.97
2018-05-07T03:34:40.843Z,4.65
2018-05-07T03:37:07.469Z,4.50
2018-05-07T03:39:34.127Z,4.53
2018-05-07T03:42:00.804Z,4.57
2018-05-07T03:44:27.447Z,4.93
2018-05-07T03:46:54.149Z,4.60
2018-05-07T03:49:20.768Z,5.10
2018-05-07T03:51:47.436Z,5.60
2018-05-07T03:54:18.165Z,4.50
2018-05-07T03:56:44.801Z,4.78
2018-05-07T03:59:11.490Z,4.30
2018-05-07T04:01:38.285Z,5.15
2018-05-07T04:04:04.923Z,4.70
2018-05-07T04:06:31.654Z,4.78
2018-05-07T04:08:58.311Z,4.82
2018-05-07T04:11:24.982Z,4.20
2018-05-07T04:13:51.627Z,4.18
2018-05-07T04:16:24.128Z,4.40
2018-05-07T04:18:56.579Z,4.75
2018-05-07T04:21:23.244Z,4.57
2018-05-07T04:23:55.767Z,4.07
2018-05-07T04:26:22.404Z,4.37
2018-05-07T04:28:49.063Z,4.28
2018-05-07T04:31:15.682Z,3.33
2018-05-07T04:33:42.363Z,4.30
2018-05-07T04:36:08.987Z,3.95
2018-05-07T04:38:35.668Z,4.95
2018-05-07T04:41:02.286Z,4.00
2018-05-07T04:43:29.027Z,4.15
2018-05-07T04:45:55.706Z,3.83
2018-05-07T04:48:23.240Z,3.90
2018-05-07T04:50:50.025Z,3.30
2018-05-07T04:53:16.663Z,3.60
2018-05-07T04:55:43.321Z,3.20
2018-05-07T04:58:09.947Z,3.60
2018-05-07T05:00:36.598Z,4.00
2018-05-07T05:03:03.223Z,3.67
2018-05-07T05:05:29.887Z,3.67
2018-05-07T05:07:56.527Z,3.58
2018-05-07T05:10:23.496Z,3.90
2018-05-07T05:12:50.172Z,3.35
2018-05-07T05:15:16.819Z,3.90
2018-05-07T05:17:43.474Z,3.45
2018-05-07T05:20:10.154Z,4.70
2018-05-07T05:22:36.858Z,4.80
2018-05-07T05:25:03.486Z,4.53
2018-05-07T05:27:30.144Z,3.87
2018-05-07T05:29:57.057Z,4.30
2018-05-07T05:32:23.907Z,3.72
2018-05-07T05:34:50.542Z,3.75
2018-05-07T05:37:17.245Z,3.45
2018-05-07T05:39:43.918Z,4.62
2018-05-07T05:42:11.111Z,3.10
2018-05-07T05:44:37.780Z,3.65
2018-05-07T05:47:04.474Z,4.10
2018-05-07T05:49:31.156Z,3.70
2018-05-07T05:51:57.825Z,3.47
2018-05-07T05:54:24.501Z,3.75
2018-05-07T05:56:51.163Z,3.03
2018-05-07T05:59:17.813Z,2.85
2018-05-07T06:01:44.442Z,4.55
2018-05-07T06:04:11.086Z,3.40
2018-05-07T06:06:37.734Z,3.22
2018-05-07T06:09:05.303Z,3.65
2018-05-07T06:11:31.889Z,3.70
2018-05-07T06:13:58.544Z,3.35
2018-05-07T06:16:25.241Z,3.65
2018-05-07T06:18:51.898Z,3.75
2018-05-07T06:21:18.522Z,3.75
2018-05-07T06:23:45.171Z,3.92
2018-05-07T06:26:11.828Z,3.83
2018-05-07T06:28:38.454Z,3.23
2018-05-07T06:31:05.139Z,3.33
2018-05-07T06:33:31.785Z,3.12
2018-05-07T06:35:58.424Z,3.50
2018-05-07T06:38:25.067Z,2.90
2018-05-07T06:40:51.717Z,3.53
2018-05-07T06:43:18.342Z,3.50
2018-05-07T06:45:45.024Z,3.07
2018-05-07T06:48:11.620Z,3.30
2018-05-07T06:50:38.286Z,3.20
2018-05-07T06:53:04.925Z,3.97
2018-05-07T06:55:31.563Z,4.00
2018-05-07T06:57:58.211Z,3.03
2018-05-07T07:00:24.844Z,3.10
2018-05-07T07:02:51.633Z,3.67
2018-05-07T07:05:18.091Z,3.70
2018-05-07T07:07:44.723Z,3.47
2018-05-07T07:10:11.335Z,4.07
2018-05-07T07:12:37.957Z,4.20
2018-05-07T07:15:04.615Z,3.43
2018-05-07T07:17:31.239Z,3.47
2018-05-07T07:19:57.880Z,3.80
2018-05-07T07:22:24.502Z,3.57
2018-05-07T07:24:51.173Z,3.33
2018-05-07T07:27:17.813Z,4.10
2018-05-07T07:29:44.450Z,4.20
2018-05-07T07:32:11.080Z,4.00
2018-05-07T07:34:37.730Z,3.87
2018-05-07T07:37:04.374Z,3.30
2018-05-07T07:39:31.066Z,3.57
2018-05-07T07:41:57.662Z,4.87
2018-05-07T07:44:24.304Z,4.37
2018-05-07T07:46:50.920Z,3.30
2018-05-07T07:49:17.586Z,3.73
2018-05-07T07:51:44.199Z,3.53
2018-05-07T07:54:10.871Z,3.20
2018-05-07T07:56:37.586Z,3.40
2018-05-07T07:59:04.217Z,3.43
2018-05-07T08:01:30.842Z,3.30
2018-05-07T08:03:57.475Z,3.40
2018-05-07T08:06:24.134Z,2.77
2018-05-07T08:08:50.770Z,2.93
2018-05-07T08:11:17.410Z,3.20
2018-05-07T08:13:44.026Z,3.27
2018-05-07T08:16:10.654Z,3.13
2018-05-07T08:18:37.406Z,3.47
2018-05-07T08:21:04.097Z,2.90
2018-05-07T08:23:30.714Z,3.60
2018-05-07T08:25:57.379Z,2.70
2018-05-07T08:28:23.984Z,3.10
2018-05-07T08:30:50.599Z,3.03
2018-05-07T08:33:17.245Z,3.57
2018-05-07T08:35:43.871Z,3.00
2018-05-07T08:38:10.490Z,2.63
2018-05-07T08:40:37.115Z,2.60
2018-05-07T08:43:03.724Z,3.07
2018-05-07T08:45:30.353Z,2.63
2018-05-07T08:47:57.002Z,2.63
2018-05-07T08:50:23.606Z,2.73
2018-05-07T08:52:50.274Z,3.03
2018-05-07T08:55:16.878Z,3.07
2018-05-07T08:57:43.526Z,2.70
2018-05-07T09:00:10.175Z,2.97
2018-05-07T09:02:36.926Z,2.67
2018-05-07T09:05:03.573Z,2.70
2018-05-07T09:07:30.225Z,2.80
2018-05-07T09:09:56.851Z,3.00
2018-05-07T09:12:23.462Z,2.63
2018-05-07T09:14:50.144Z,2.60
2018-05-07T09:17:16.764Z,2.47
2018-05-07T09:19:43.377Z,2.60
2018-05-07T09:22:10.031Z,2.73
2018-05-07T09:24:36.651Z,3.30
2018-05-07T09:27:03.271Z,3.63
2018-05-07T09:29:29.909Z,3.00
2018-05-07T09:31:56.528Z,3.10
2018-05-07T09:34:23.191Z,2.97
2018-05-07T09:36:49.818Z,3.00
2018-05-07T09:39:16.455Z,2.43
2018-05-07T09:41:43.085Z,3.00
2018-05-07T09:44:09.735Z,2.33
2018-05-07T09:46:36.367Z,2.80
2018-05-07T09:49:03.067Z,3.20
2018-05-07T09:51:29.645Z,2.73
2018-05-07T09:53:56.268Z,2.63
2018-05-07T09:56:22.896Z,2.97
2018-05-07T09:58:55.353Z,4.77
2018-05-07T10:01:22.015Z,2.43
2018-05-07T10:03:48.727Z,2.50
2018-05-07T10:06:15.467Z,3.03
2018-05-07T10:08:42.203Z,2.30
2018-05-07T10:11:08.862Z,2.37
2018-05-07T10:13:35.490Z,2.77
2018-05-07T10:16:02.165Z,2.83
2018-05-07T10:18:28.792Z,2.73
2018-05-07T10:20:55.719Z,3.03
2018-05-07T10:23:22.355Z,2.40
2018-05-07T10:25:49.288Z,2.70
2018-05-07T10:28:15.958Z,2.67
2018-05-07T10:30:42.607Z,2.33
2018-05-07T10:33:09.256Z,3.47
2018-05-07T10:35:35.879Z,2.77
2018-05-07T10:38:02.570Z,2.70
2018-05-07T10:40:29.257Z,2.70
2018-05-07T10:42:55.901Z,2.43
2018-05-07T10:45:22.518Z,1.87
2018-05-07T10:47:49.402Z,2.10
2018-05-07T10:50:16.110Z,3.80
2018-05-07T10:52:42.793Z,2.30
2018-05-07T10:55:09.407Z,2.03
2018-05-07T10:57:36.084Z,2.10
2018-05-07T11:00:02.703Z,2.23
2018-05-07T11:02:29.362Z,2.23
2018-05-07T11:04:56.063Z,2.97
2018-05-07T11:07:22.737Z,2.40
2018-05-07T11:09:49.349Z,2.90
2018-05-07T11:12:16.035Z,2.57
2018-05-07T11:14:42.674Z,2.50
2018-05-07T11:17:09.345Z,2.30
2018-05-07T11:19:35.981Z,2.10
2018-05-07T11:22:02.611Z,2.10
2018-05-07T11:24:29.398Z,1.93
2018-05-07T11:26:55.999Z,2.10
2018-05-07T11:29:22.700Z,2.00
2018-05-07T11:31:53.585Z,2.30
2018-05-07T11:34:20.312Z,2.10
2018-05-07T11:36:47.003Z,2.20
2018-05-07T11:39:13.667Z,1.77
2018-05-07T11:41:40.357Z,2.13
2018-05-07T11:44:11.055Z,4.20
2018-05-07T11:46:37.743Z,4.40
2018-05-07T11:49:04.382Z,2.20
2018-05-07T11:51:31.109Z,2.07
2018-05-07T11:53:57.801Z,1.83
2018-05-07T11:56:24.462Z,1.80
2018-05-07T11:58:51.078Z,5.37
2018-05-07T12:01:17.747Z,2.30
2018-05-07T12:03:44.371Z,2.47
2018-05-07T12:06:11.065Z,1.77
2018-05-07T12:08:37.730Z,2.10
2018-05-07T12:11:04.359Z,2.17
2018-05-07T12:13:31.862Z,3.10
2018-05-07T12:15:58.546Z,2.50
2018-05-07T12:18:25.174Z,2.20
2018-05-07T12:20:51.878Z,2.03
2018-05-07T12:23:18.594Z,2.37
2018-05-07T12:25:45.214Z,2.10
2018-05-07T12:28:11.822Z,2.00
2018-05-07T12:30:38.586Z,2.00
2018-05-07T12:33:05.223Z,1.80
2018-05-07T12:35:31.871Z,1.90
2018-05-07T12:37:58.708Z,2.30
2018-05-07T12:40:25.356Z,2.03
2018-05-07T12:42:51.983Z,1.83
2018-05-07T12:45:18.592Z,1.90
2018-05-07T12:47:45.232Z,2.00
2018-05-07T12:50:11.842Z,2.50
2018-05-07T12:52:38.535Z,3.17
2018-05-07T12:55:05.171Z,2.27
2018-05-07T12:57:31.786Z,2.30
2018-05-07T12:59:58.407Z,1.93
2018-05-07T13:02:25.034Z,2.20
2018-05-07T13:04:51.674Z,2.27
2018-05-07T13:07:18.315Z,2.00
2018-05-07T13:09:44.993Z,2.77
2018-05-07T13:12:11.753Z,2.10
2018-05-07T13:14:38.364Z,2.07
2018-05-07T13:17:04.997Z,2.13
2018-05-07T13:19:31.646Z,2.80
2018-05-07T13:21:58.282Z,1.87
2018-05-07T13:24:25.035Z,2.20
2018-05-07T13:26:51.653Z,1.90
2018-05-07T13:29:18.311Z,1.87
2018-05-07T13:31:44.951Z,2.13
2018-05-07T13:34:11.604Z,1.70
2018-05-07T13:36:38.238Z,2.00
2018-05-07T13:39:04.891Z,2.10
2018-05-07T13:41:31.518Z,2.07
2018-05-07T13:43:58.176Z,2.13
2018-05-07T13:46:24.807Z,1.97
2018-05-07T13:48:51.460Z,2.13
2018-05-07T13:51:18.074Z,2.10
2018-05-07T13:53:44.707Z,2.07
2018-05-07T13:56:11.375Z,2.33
2018-05-07T13:58:37.977Z,1.70
2018-05-07T14:01:04.655Z,5.93
2018-05-07T14:03:31.343Z,1.90
2018-05-07T14:05:57.979Z,1.70
2018-05-07T14:08:24.658Z,1.90
2018-05-07T14:10:51.258Z,2.30
2018-05-07T14:13:17.889Z,3.13
2018-05-07T14:15:44.523Z,1.80
2018-05-07T14:18:11.119Z,1.93
2018-05-07T14:20:37.759Z,2.73
2018-05-07T14:23:04.409Z,2.50
2018-05-07T14:25:31.040Z,2.30
2018-05-07T14:27:57.718Z,1.90
2018-05-07T14:30:24.487Z,2.63
2018-05-07T14:32:51.105Z,2.20
2018-05-07T14:35:17.758Z,2.27
2018-05-07T14:37:44.451Z,2.20
2018-05-07T14:40:11.061Z,1.90
2018-05-07T14:42:37.710Z,2.30
2018-05-07T14:45:04.329Z,2.00
2018-05-07T14:47:30.985Z,2.53
2018-05-07T14:49:57.636Z,2.30
2018-05-07T14:52:24.287Z,2.20
2018-05-07T14:54:50.908Z,2.53
2018-05-07T14:57:17.534Z,2.40
2018-05-07T14:59:44.195Z,2.07
2018-05-07T15:02:10.934Z,1.87
2018-05-07T15:04:37.604Z,2.70
2018-05-07T15:07:04.278Z,1.97
2018-05-07T15:09:30.907Z,2.07
2018-05-07T15:11:57.568Z,2.00
2018-05-07T15:14:24.185Z,1.83
2018-05-07T15:16:50.850Z,2.17
2018-05-07T15:19:17.467Z,2.50
2018-05-07T15:21:44.104Z,2.00
2018-05-07T15:24:10.715Z,2.10
2018-05-07T15:26:37.347Z,1.93
2018-05-07T15:29:04.019Z,1.90
2018-05-07T15:31:30.626Z,2.00
2018-05-07T15:33:57.317Z,1.90
2018-05-07T15:36:24.058Z,2.30
2018-05-07T15:38:50.605Z,1.50
2018-05-07T15:41:17.217Z,1.90
2018-05-07T15:43:43.891Z,1.80
2018-05-07T15:46:10.601Z,1.70
2018-05-07T15:48:37.228Z,2.03
2018-05-07T15:51:03.854Z,2.03
2018-05-07T15:53:30.495Z,1.60
2018-05-07T15:55:57.162Z,1.80
2018-05-07T15:58:23.767Z,1.43
2018-05-07T16:00:50.406Z,1.83
2018-05-07T16:03:17.171Z,1.83
2018-05-07T16:05:43.703Z,1.70
2018-05-07T16:08:10.325Z,2.57
2018-05-07T16:10:37.003Z,1.70
2018-05-07T16:13:03.634Z,1.50
2018-05-07T16:15:30.350Z,1.73
2018-05-07T16:17:56.912Z,3.40
2018-05-07T16:20:23.570Z,1.80
2018-05-07T16:22:50.187Z,1.53
2018-05-07T16:25:17.043Z,1.80
2018-05-07T16:27:43.658Z,1.47
2018-05-07T16:30:10.251Z,1.80
2018-05-07T16:32:36.894Z,1.63
2018-05-07T16:35:03.563Z,2.83
2018-05-07T16:37:30.244Z,1.40
2018-05-07T16:39:56.933Z,1.37
2018-05-07T16:42:23.598Z,1.40
2018-05-07T16:44:50.248Z,1.67
2018-05-07T16:47:16.980Z,1.60
2018-05-07T16:49:43.628Z,1.90
2018-05-07T16:52:10.277Z,1.70
2018-05-07T16:54:36.902Z,1.20
2018-05-07T16:57:03.571Z,1.37
2018-05-07T16:59:30.212Z,1.23
2018-05-07T17:01:56.870Z,1.70
2018-05-07T17:04:23.522Z,1.50
2018-05-07T17:06:50.164Z,1.47
2018-05-07T17:09:16.799Z,1.83
2018-05-07T17:11:43.427Z,1.90
2018-05-07T17:14:10.155Z,1.87
2018-05-07T17:16:36.757Z,1.50
2018-05-07T17:19:03.408Z,1.30
2018-05-07T17:21:30.086Z,1.37
2018-05-07T17:23:56.746Z,1.30
2018-05-07T17:26:23.456Z,1.47
2018-05-07T17:28:50.131Z,1.30
2018-05-07T17:31:16.895Z,1.40
2018-05-07T17:33:43.593Z,2.50
2018-05-07T17:36:10.163Z,2.80
2018-05-07T17:38:36.936Z,2.10
2018-05-07T17:41:03.594Z,1.77
2018-05-07T17:43:30.448Z,1.50
2018-05-07T17:46:02.875Z,1.63
2018-05-07T17:48:35.289Z,1.40
2018-05-07T17:51:01.980Z,1.37
2018-05-07T17:53:28.929Z,1.30
2018-05-07T17:55:55.774Z,1.40
2018-05-07T17:58:22.458Z,1.30
2018-05-07T18:00:49.127Z,1.20
2018-05-07T18:03:15.779Z,1.50
2018-05-07T18:05:42.457Z,4.23
2018-05-07T18:08:09.099Z,4.80
2018-05-07T18:10:35.824Z,2.80
2018-05-07T18:13:03.232Z,1.83
2018-05-07T18:15:34.096Z,1.50
2018-05-07T18:18:05.284Z,1.30
2018-05-07T18:20:31.945Z,1.70
2018-05-07T18:22:58.673Z,1.80
2018-05-07T18:25:25.391Z,2.83
2018-05-07T18:27:52.088Z,2.60
2018-05-07T18:30:18.784Z,2.60
2018-05-07T18:32:46.541Z,2.17
2018-05-07T18:35:13.285Z,2.73
2018-05-07T18:37:40.037Z,3.50
2018-05-07T18:40:06.692Z,2.93
2018-05-07T18:42:33.439Z,2.50
2018-05-07T18:45:00.120Z,2.70
2018-05-07T18:47:26.886Z,2.67
2018-05-07T18:49:53.610Z,2.50
2018-05-07T18:52:20.290Z,2.17
2018-05-07T18:54:47.006Z,2.10
2018-05-07T18:57:13.681Z,2.57
2018-05-07T18:59:40.367Z,2.57
2018-05-07T19:02:07.097Z,2.67
2018-05-07T19:04:33.839Z,2.63
2018-05-07T19:07:00.488Z,2.33
2018-05-07T19:09:27.214Z,3.17
2018-05-07T19:11:53.944Z,2.87
2018-05-07T19:14:20.698Z,3.20
2018-05-07T19:16:47.428Z,2.90
2018-05-07T19:19:14.134Z,2.73
2018-05-07T19:21:40.831Z,2.50
2018-05-07T19:24:07.500Z,3.10
2018-05-07T19:26:34.173Z,2.97
2018-05-07T19:29:00.827Z,3.10
2018-05-07T19:31:27.559Z,2.30
2018-05-07T19:33:54.616Z,2.90
2018-05-07T19:36:21.319Z,2.77
2018-05-07T19:38:48.060Z,2.77
2018-05-07T19:41:14.781Z,2.87
2018-05-07T19:43:42.141Z,2.90
2018-05-07T19:46:09.060Z,2.77
2018-05-07T19:48:35.726Z,3.47
2018-05-07T19:51:02.378Z,3.90
2018-05-07T19:53:29.137Z,3.10
2018-05-07T19:55:55.844Z,2.90
2018-05-07T19:58:22.507Z,2.90
2018-05-07T20:00:49.214Z,3.37
2018-05-07T20:03:16.035Z,4.07
2018-05-07T20:05:42.822Z,4.60
2018-05-07T20:08:10.965Z,3.50
2018-05-07T20:10:38.606Z,3.20
2018-05-07T20:13:05.411Z,3.10
2018-05-07T20:15:32.892Z,3.03
2018-05-07T20:18:03.480Z,4.17
2018-05-07T20:20:33.749Z,4.10
2018-05-07T20:23:01.454Z,2.93
2018-05-07T20:25:28.278Z,2.93
2018-05-07T20:27:56.872Z,3.10
2018-05-07T20:30:23.623Z,3.20
2018-05-07T20:32:50.457Z,2.63
2018-05-07T20:35:17.770Z,3.47
2018-05-07T20:37:44.515Z,3.10
2018-05-07T20:40:11.370Z,2.97
2018-05-07T20:42:38.385Z,4.20
2018-05-07T20:45:05.636Z,3.23
2018-05-07T20:47:36.373Z,2.78
2018-05-07T20:50:03.875Z,3.07
2018-05-07T20:52:30.600Z,3.30
2018-05-07T20:54:57.664Z,3.45
2018-05-07T20:57:24.389Z,3.10
2018-05-07T20:59:51.616Z,3.10
2018-05-07T21:02:18.515Z,2.95
2018-05-07T21:04:45.201Z,3.20
2018-05-07T21:07:11.880Z,2.90
2018-05-07T21:09:38.584Z,2.97
2018-05-07T21:12:05.235Z,3.30
2018-05-07T21:14:31.982Z,3.50
2018-05-07T21:16:59.399Z,3.05
2018-05-07T21:19:26.115Z,2.85
2018-05-07T21:21:52.809Z,3.17
2018-05-07T21:24:19.559Z,3.60
2018-05-07T21:26:46.332Z,3.08
2018-05-07T21:29:13.053Z,4.53
2018-05-07T21:31:39.722Z,3.40
2018-05-07T21:34:07.172Z,3.85
2018-05-07T21:36:33.892Z,3.45
2018-05-07T21:39:00.562Z,3.33
2018-05-07T21:41:27.256Z,3.70
2018-05-07T21:43:53.914Z,3.30
2018-05-07T21:46:20.639Z,3.40
2018-05-07T21:48:47.329Z,3.70
2018-05-07T21:51:13.987Z,4.12
2018-05-07T21:53:40.642Z,3.42
2018-05-07T21:56:07.356Z,3.50
2018-05-07T21:58:34.039Z,3.83
2018-05-07T22:01:00.691Z,3.67
2018-05-07T22:03:27.524Z,3.92
2018-05-07T22:05:54.344Z,3.47
2018-05-07T22:08:21.005Z,4.82
2018-05-07T22:10:47.667Z,3.65
2018-05-07T22:13:14.321Z,3.37
2018-05-07T22:15:41.018Z,3.80
2018-05-07T22:18:07.685Z,3.70
2018-05-07T22:20:34.353Z,3.30
2018-05-07T22:23:01.115Z,3.35
2018-05-07T22:25:27.783Z,3.58
2018-05-07T22:27:54.432Z,3.05
2018-05-07T22:30:21.121Z,3.65
2018-05-07T22:32:51.479Z,4.07
2018-05-07T22:35:18.131Z,4.07
2018-05-07T22:37:44.818Z,3.58
2018-05-07T22:40:11.658Z,3.90
2018-05-07T22:42:39.508Z,3.75
2018-05-07T22:45:06.175Z,3.83
2018-05-07T22:47:32.860Z,3.22
2018-05-07T22:49:59.520Z,3.30
2018-05-07T22:52:26.279Z,4.72
2018-05-07T22:54:58.827Z,4.00
2018-05-07T22:57:25.489Z,4.20
2018-05-07T22:59:52.232Z,3.70
2018-05-07T23:02:19.815Z,3.95
2018-05-07T23:04:46.522Z,4.10
2018-05-07T23:07:13.212Z,4.68
2018-05-07T23:09:39.897Z,4.10
2018-05-07T23:12:06.582Z,4.20
2018-05-07T23:14:37.019Z,4.00
2018-05-07T23:17:03.666Z,3.97
2018-05-07T23:19:30.318Z,4.30
2018-05-07T23:31:42.887Z,4.05
2018-05-07T23:34:09.561Z,3.70
2018-05-07T23:36:36.258Z,4.10
2018-05-07T23:39:06.938Z,4.62
2018-05-07T23:41:34.258Z,4.60
2018-05-07T23:44:00.919Z,3.95
2018-05-07T23:46:27.726Z,4.60
2018-05-07T23:48:54.839Z,4.03
2018-05-07T23:51:21.495Z,4.30
2018-05-07T23:53:48.198Z,3.70
2018-05-07T23:56:14.886Z,4.60
2018-05-07T23:58:41.536Z,3.90
