createdAt,value
2022-10-08T00:00:23.093Z,87.04
2022-10-08T00:01:23.124Z,87.04
2022-10-08T00:02:23.072Z,87.00
2022-10-08T00:03:23.065Z,86.79
2022-10-08T00:04:23.052Z,86.69
2022-10-08T00:05:23.043Z,86.49
2022-10-08T00:06:23.021Z,86.53
2022-10-08T00:07:23.025Z,86.69
2022-10-08T00:08:22.994Z,86.83
2022-10-08T00:09:23.010Z,86.83
2022-10-08T00:10:22.975Z,86.83
2022-10-08T00:11:22.983Z,86.73
2022-10-08T00:12:22.964Z,86.94
2022-10-08T00:13:22.954Z,86.73
2022-10-08T00:14:22.963Z,86.94
2022-10-08T00:15:22.938Z,87.35
2022-10-08T00:16:22.985Z,87.35
2022-10-08T00:17:22.901Z,87.14
2022-10-08T00:18:22.921Z,87.14
2022-10-08T00:19:22.915Z,87.24
2022-10-08T00:20:22.880Z,87.24
2022-10-08T00:21:22.872Z,87.38
2022-10-08T00:22:22.882Z,87.29
2022-10-08T00:23:22.844Z,87.24
2022-10-08T00:24:22.838Z,87.38
2022-10-08T00:25:22.824Z,87.29
2022-10-08T00:26:22.887Z,86.98
2022-10-08T00:27:22.821Z,87.14
2022-10-08T00:28:22.848Z,87.18
2022-10-08T00:29:22.813Z,87.70
2022-10-08T00:30:22.787Z,87.18
2022-10-08T00:31:22.852Z,87.08
2022-10-08T00:32:22.769Z,87.49
2022-10-08T00:33:22.754Z,87.49
2022-10-08T00:34:22.755Z,87.63
2022-10-08T00:35:22.724Z,87.38
2022-10-08T00:36:22.724Z,87.49
2022-10-08T00:37:22.706Z,87.73
2022-10-08T00:38:22.719Z,87.02
2022-10-08T00:39:22.706Z,87.38
2022-10-08T00:40:22.677Z,87.29
2022-10-08T00:41:22.704Z,87.70
2022-10-08T00:42:22.654Z,88.14
2022-10-08T00:43:26.035Z,88.41
2022-10-08T00:44:23.648Z,88.00
2022-10-08T00:45:22.680Z,88.20
2022-10-08T00:46:22.629Z,87.49
2022-10-08T00:47:22.616Z,87.29
2022-10-08T00:48:22.594Z,87.59
2022-10-08T00:49:23.588Z,86.98
2022-10-08T00:50:22.604Z,87.63
2022-10-08T00:51:22.565Z,87.63
2022-10-08T00:52:22.553Z,87.63
2022-10-08T00:53:22.576Z,87.43
2022-10-08T00:54:22.570Z,87.32
2022-10-08T00:55:22.529Z,87.22
2022-10-08T00:56:22.542Z,87.63
2022-10-08T00:57:22.507Z,87.94
2022-10-08T00:58:22.513Z,87.98
2022-10-08T00:59:22.514Z,87.57
2022-10-08T01:00:22.492Z,87.32
2022-10-08T01:01:22.572Z,87.73
2022-10-08T01:02:22.515Z,87.47
2022-10-08T01:03:22.446Z,87.47
2022-10-08T01:04:22.433Z,87.47
2022-10-08T01:05:22.443Z,87.67
2022-10-08T01:06:22.432Z,87.77
2022-10-08T01:07:22.425Z,87.57
2022-10-08T01:08:22.398Z,87.67
2022-10-08T01:09:22.389Z,87.57
2022-10-08T01:10:22.377Z,87.57
2022-10-08T01:11:22.373Z,87.57
2022-10-08T01:12:22.401Z,87.47
2022-10-08T01:13:22.361Z,87.67
2022-10-08T01:14:22.336Z,87.26
2022-10-08T01:15:22.336Z,87.16
2022-10-08T01:16:22.363Z,87.16
2022-10-08T01:17:22.311Z,87.57
2022-10-08T01:18:22.322Z,87.47
2022-10-08T01:19:22.297Z,87.77
2022-10-08T01:20:22.282Z,87.06
2022-10-08T01:21:22.269Z,87.71
2022-10-08T01:22:22.293Z,87.47
2022-10-08T01:23:22.260Z,87.57
2022-10-08T01:24:22.241Z,87.26
2022-10-08T01:25:22.228Z,87.37
2022-10-08T01:26:22.233Z,87.37
2022-10-08T01:27:22.234Z,87.37
2022-10-08T01:28:22.257Z,87.57
2022-10-08T01:29:22.211Z,87.51
2022-10-08T01:30:22.176Z,87.67
2022-10-08T01:31:22.251Z,87.98
2022-10-08T01:32:22.187Z,88.08
2022-10-08T01:33:22.173Z,87.88
2022-10-08T01:34:22.139Z,88.08
2022-10-08T01:35:22.164Z,88.53
2022-10-08T01:36:22.119Z,88.59
2022-10-08T01:37:22.132Z,88.64
2022-10-08T01:38:22.113Z,88.08
2022-10-08T01:39:22.100Z,87.71
2022-10-08T01:40:22.101Z,87.98
2022-10-08T01:41:22.076Z,87.47
2022-10-08T01:42:22.068Z,87.41
2022-10-08T01:43:22.054Z,87.47
2022-10-08T01:44:22.039Z,87.57
2022-10-08T01:45:22.089Z,87.47
2022-10-08T01:46:22.039Z,87.47
2022-10-08T01:47:22.015Z,87.67
2022-10-08T01:48:22.008Z,87.88
2022-10-08T01:49:22.002Z,87.26
2022-10-08T01:50:21.981Z,87.88
2022-10-08T01:51:21.995Z,87.77
2022-10-08T01:52:21.966Z,87.77
2022-10-08T01:53:21.965Z,87.77
2022-10-08T01:54:21.949Z,87.88
2022-10-08T01:55:21.938Z,87.88
2022-10-08T01:56:21.938Z,87.88
2022-10-08T01:57:21.917Z,88.49
2022-10-08T01:58:21.922Z,87.98
2022-10-08T01:59:21.890Z,88.33
2022-10-08T02:00:21.885Z,88.33
2022-10-08T02:01:21.949Z,88.33
2022-10-08T02:02:21.951Z,88.18
2022-10-08T02:03:21.869Z,88.43
2022-10-08T02:04:21.859Z,88.33
2022-10-08T02:05:21.843Z,88.33
2022-10-08T02:06:21.837Z,88.23
2022-10-08T02:07:21.832Z,88.33
2022-10-08T02:08:21.803Z,88.08
2022-10-08T02:09:21.798Z,88.23
2022-10-08T02:10:21.790Z,88.33
2022-10-08T02:11:21.800Z,88.74
2022-10-08T02:12:21.776Z,88.12
2022-10-08T02:13:21.759Z,88.33
2022-10-08T02:14:21.772Z,88.53
2022-10-08T02:15:21.734Z,88.64
2022-10-08T02:16:21.775Z,88.12
2022-10-08T02:17:21.713Z,88.02
2022-10-08T02:18:21.707Z,88.64
2022-10-08T02:19:21.718Z,87.92
2022-10-08T02:20:21.688Z,87.92
2022-10-08T02:21:21.700Z,88.64
2022-10-08T02:22:21.684Z,88.43
2022-10-08T02:23:21.660Z,88.74
2022-10-08T02:24:21.667Z,87.71
2022-10-08T02:25:21.653Z,87.82
2022-10-08T02:26:21.625Z,87.92
2022-10-08T02:27:21.623Z,87.65
2022-10-08T02:28:53.518Z,87.45
2022-10-08T02:29:21.602Z,87.55
2022-10-08T02:30:21.586Z,87.51
2022-10-08T02:31:21.653Z,87.61
2022-10-08T02:32:21.573Z,87.76
2022-10-08T02:33:22.573Z,88.37
2022-10-08T02:34:21.554Z,88.37
2022-10-08T02:35:21.538Z,88.43
2022-10-08T02:36:21.541Z,88.43
2022-10-08T02:37:21.531Z,88.17
2022-10-08T02:38:21.508Z,88.47
2022-10-08T02:39:21.503Z,88.74
2022-10-08T02:40:21.505Z,88.64
2022-10-08T02:41:21.474Z,88.43
2022-10-08T02:42:21.485Z,88.94
2022-10-08T02:43:21.473Z,89.15
2022-10-08T02:44:21.468Z,88.74
2022-10-08T02:45:21.454Z,89.15
2022-10-08T02:46:21.542Z,89.36
2022-10-08T02:47:21.427Z,89.15
2022-10-08T02:48:21.404Z,89.76
2022-10-08T02:49:21.417Z,89.66
2022-10-08T02:50:21.395Z,89.87
2022-10-08T02:51:21.381Z,89.97
2022-10-08T02:52:21.389Z,90.28
2022-10-08T02:53:21.380Z,90.28
2022-10-08T02:54:21.351Z,90.28
2022-10-08T02:55:21.343Z,89.66
2022-10-08T02:56:21.337Z,90.28
2022-10-08T02:57:21.330Z,90.52
2022-10-08T02:58:21.310Z,90.83
2022-10-08T02:59:21.335Z,91.14
2022-10-08T03:00:21.286Z,91.24
2022-10-08T03:01:21.339Z,91.44
2022-10-08T03:02:21.340Z,91.65
2022-10-08T03:03:21.269Z,91.14
2022-10-08T03:04:21.273Z,91.35
2022-10-08T03:05:21.236Z,91.14
2022-10-08T03:06:21.235Z,91.55
2022-10-08T03:07:21.236Z,91.55
2022-10-08T03:08:21.205Z,91.44
2022-10-08T03:09:21.191Z,91.75
2022-10-08T03:10:21.195Z,91.96
2022-10-08T03:11:21.197Z,91.96
2022-10-08T03:12:21.168Z,91.75
2022-10-08T03:13:21.187Z,91.96
2022-10-08T03:14:21.143Z,92.31
2022-10-08T03:15:21.158Z,92.27
2022-10-08T03:16:21.169Z,92.27
2022-10-08T03:17:21.108Z,92.61
2022-10-08T03:18:21.114Z,92.51
2022-10-08T03:19:21.114Z,92.86
2022-10-08T03:20:21.095Z,93.02
2022-10-08T03:21:21.098Z,92.61
2022-10-08T03:22:21.076Z,93.02
2022-10-08T03:23:21.067Z,93.13
2022-10-08T03:24:21.052Z,93.13
2022-10-08T03:25:21.057Z,92.51
2022-10-08T03:26:21.038Z,92.51
2022-10-08T03:27:21.026Z,92.72
2022-10-08T03:28:21.096Z,92.82
2022-10-08T03:29:21.005Z,92.51
2022-10-08T03:30:20.991Z,92.41
2022-10-08T03:31:21.006Z,92.82
2022-10-08T03:32:20.965Z,92.66
2022-10-08T03:33:20.954Z,92.76
2022-10-08T03:34:20.961Z,92.61
2022-10-08T03:35:20.944Z,92.93
2022-10-08T03:36:20.946Z,92.97
2022-10-08T03:37:20.923Z,92.82
2022-10-08T03:38:20.910Z,92.61
2022-10-08T03:39:20.914Z,92.72
2022-10-08T03:40:20.898Z,92.76
2022-10-08T03:41:20.884Z,93.07
2022-10-08T03:42:20.888Z,92.82
2022-10-08T03:43:20.865Z,92.72
2022-10-08T03:44:20.869Z,92.41
2022-10-08T03:45:20.840Z,92.76
2022-10-08T03:46:20.903Z,92.55
2022-10-08T03:47:20.822Z,92.35
2022-10-08T03:48:20.817Z,92.86
2022-10-08T03:49:20.820Z,92.51
2022-10-08T03:50:20.785Z,92.31
2022-10-08T03:51:20.769Z,91.90
2022-10-08T03:52:20.780Z,91.90
2022-10-08T03:53:20.753Z,91.18
2022-10-08T03:54:20.761Z,91.22
2022-10-08T03:55:20.743Z,91.18
2022-10-08T03:56:20.733Z,91.63
2022-10-08T03:57:20.780Z,91.63
2022-10-08T03:58:20.714Z,91.99
2022-10-08T03:59:20.698Z,92.19
2022-10-08T04:00:20.685Z,92.74
2022-10-08T04:01:20.723Z,93.16
2022-10-08T04:02:20.759Z,93.16
2022-10-08T04:03:20.664Z,93.36
2022-10-08T04:04:25.260Z,93.26
2022-10-08T04:05:21.640Z,93.36
2022-10-08T04:06:20.655Z,93.57
2022-10-08T04:07:20.614Z,93.82
2022-10-08T04:08:20.649Z,94.12
2022-10-08T04:09:20.607Z,94.23
2022-10-08T04:10:20.596Z,94.70
2022-10-08T04:11:20.602Z,94.29
2022-10-08T04:12:20.578Z,94.12
2022-10-08T04:13:20.589Z,94.02
2022-10-08T04:14:20.560Z,94.12
2022-10-08T04:15:20.538Z,93.92
2022-10-08T04:16:20.600Z,93.92
2022-10-08T04:17:20.545Z,93.51
2022-10-08T04:18:20.511Z,93.71
2022-10-08T04:19:20.533Z,94.12
2022-10-08T04:20:20.489Z,94.12
2022-10-08T04:21:20.494Z,93.55
2022-10-08T04:22:20.472Z,93.55
2022-10-08T04:23:20.472Z,94.07
2022-10-08T04:24:20.469Z,94.17
2022-10-08T04:25:20.462Z,94.74
2022-10-08T04:26:20.444Z,94.43
2022-10-08T04:27:20.427Z,93.61
2022-10-08T04:28:20.462Z,93.55
2022-10-08T04:29:20.430Z,93.76
2022-10-08T04:30:20.414Z,94.58
2022-10-08T04:31:20.407Z,94.68
2022-10-08T04:32:20.380Z,94.07
2022-10-08T04:33:20.472Z,94.58
2022-10-08T04:34:20.376Z,94.07
2022-10-08T04:35:20.348Z,94.17
2022-10-08T04:36:20.335Z,94.58
2022-10-08T04:37:20.335Z,94.37
2022-10-08T04:38:20.321Z,94.99
2022-10-08T04:39:20.323Z,95.50
2022-10-08T04:40:20.317Z,94.68
2022-10-08T04:41:20.294Z,95.20
2022-10-08T04:42:20.275Z,95.09
2022-10-08T04:43:20.266Z,94.89
2022-10-08T04:44:20.267Z,94.89
2022-10-08T04:45:20.271Z,95.20
2022-10-08T04:46:20.273Z,95.30
2022-10-08T04:47:20.222Z,95.50
2022-10-08T04:48:20.227Z,95.09
2022-10-08T04:49:20.227Z,94.99
2022-10-08T04:50:20.196Z,95.09
2022-10-08T04:51:20.183Z,94.89
2022-10-08T04:52:20.171Z,94.78
2022-10-08T04:53:20.164Z,94.48
2022-10-08T04:54:20.176Z,94.58
2022-10-08T04:55:20.147Z,94.99
2022-10-08T04:56:20.159Z,94.89
2022-10-08T04:57:20.126Z,94.37
2022-10-08T04:58:20.113Z,94.68
2022-10-08T04:59:20.100Z,93.86
2022-10-08T05:00:20.090Z,93.55
2022-10-08T05:01:20.213Z,93.76
2022-10-08T05:02:20.173Z,94.48
2022-10-08T05:03:20.071Z,94.27
2022-10-08T05:04:20.102Z,94.99
2022-10-08T05:05:20.062Z,95.09
2022-10-08T05:06:20.039Z,94.33
2022-10-08T05:07:20.041Z,94.58
2022-10-08T05:08:20.033Z,94.17
2022-10-08T05:09:20.025Z,94.89
2022-10-08T05:10:20.010Z,94.48
2022-10-08T05:11:20.003Z,94.64
2022-10-08T05:12:19.987Z,94.89
2022-10-08T05:13:19.979Z,95.20
2022-10-08T05:14:19.986Z,94.23
2022-10-08T05:15:19.959Z,94.64
2022-10-08T05:16:19.983Z,94.43
2022-10-08T05:17:19.932Z,94.64
2022-10-08T05:18:19.917Z,94.54
2022-10-08T05:19:19.940Z,94.64
2022-10-08T05:20:19.898Z,93.92
2022-10-08T05:21:19.903Z,93.61
2022-10-08T05:22:19.875Z,93.82
2022-10-08T05:23:19.875Z,93.76
2022-10-08T05:24:19.916Z,93.61
2022-10-08T05:25:19.843Z,93.51
2022-10-08T05:26:19.837Z,93.61
2022-10-08T05:27:19.825Z,93.20
2022-10-08T05:28:19.846Z,93.20
2022-10-08T05:29:19.831Z,93.20
2022-10-08T05:30:22.002Z,92.85
2022-10-08T05:31:19.952Z,92.89
2022-10-08T05:32:19.801Z,92.99
2022-10-08T05:33:19.764Z,92.99
2022-10-08T05:34:19.765Z,92.74
2022-10-08T05:35:19.753Z,92.85
2022-10-08T05:36:19.744Z,92.74
2022-10-08T05:37:19.730Z,92.85
2022-10-08T05:38:19.740Z,92.54
2022-10-08T05:39:19.733Z,92.23
2022-10-08T05:40:19.697Z,92.23
2022-10-08T05:41:19.673Z,92.54
2022-10-08T05:42:19.681Z,92.48
2022-10-08T05:43:19.668Z,92.48
2022-10-08T05:44:19.683Z,92.89
2022-10-08T05:45:19.655Z,92.74
2022-10-08T05:46:19.681Z,92.48
2022-10-08T05:47:19.636Z,92.48
2022-10-08T05:48:19.611Z,92.79
2022-10-08T05:49:19.630Z,92.69
2022-10-08T05:50:19.595Z,93.20
2022-10-08T05:51:19.589Z,93.40
2022-10-08T05:52:19.582Z,93.30
2022-10-08T05:53:19.576Z,93.44
2022-10-08T05:54:19.577Z,93.71
2022-10-08T05:55:19.538Z,93.86
2022-10-08T05:56:20.536Z,93.82
2022-10-08T05:57:19.539Z,93.40
2022-10-08T05:58:19.550Z,93.30
2022-10-08T05:59:19.503Z,93.20
2022-10-08T06:00:19.495Z,92.89
2022-10-08T06:01:19.484Z,93.30
2022-10-08T06:02:19.475Z,93.30
2022-10-08T06:03:19.487Z,93.30
2022-10-08T06:04:19.589Z,93.20
2022-10-08T06:05:19.442Z,93.20
2022-10-08T06:06:19.445Z,93.10
2022-10-08T06:07:19.477Z,93.30
2022-10-08T06:08:19.423Z,93.61
2022-10-08T06:09:19.414Z,93.51
2022-10-08T06:10:19.400Z,93.65
2022-10-08T06:11:19.386Z,93.86
2022-10-08T06:12:19.400Z,94.17
2022-10-08T06:13:19.372Z,93.92
2022-10-08T06:14:19.358Z,94.54
2022-10-08T06:15:19.353Z,94.02
2022-10-08T06:16:19.370Z,93.71
2022-10-08T06:17:19.326Z,93.40
2022-10-08T06:18:19.340Z,93.92
2022-10-08T06:19:19.305Z,93.92
2022-10-08T06:20:19.304Z,93.51
2022-10-08T06:21:19.286Z,93.30
2022-10-08T06:22:19.275Z,93.61
2022-10-08T06:23:19.288Z,93.51
2022-10-08T06:24:19.265Z,94.12
2022-10-08T06:25:19.247Z,93.61
2022-10-08T06:26:19.243Z,93.82
2022-10-08T06:27:19.246Z,93.96
2022-10-08T06:28:19.262Z,94.12
2022-10-08T06:29:19.204Z,94.27
2022-10-08T06:30:19.205Z,94.37
2022-10-08T06:31:19.251Z,93.86
2022-10-08T06:32:19.187Z,93.65
2022-10-08T06:33:19.171Z,93.76
2022-10-08T06:34:19.164Z,93.44
2022-10-08T06:35:19.178Z,93.70
2022-10-08T06:36:19.157Z,94.21
2022-10-08T06:37:19.127Z,93.59
2022-10-08T06:38:19.123Z,93.80
2022-10-08T06:39:19.121Z,94.11
2022-10-08T06:40:19.131Z,94.73
2022-10-08T06:41:19.117Z,94.37
2022-10-08T06:42:19.085Z,94.17
2022-10-08T06:43:19.074Z,94.68
2022-10-08T06:44:19.091Z,94.48
2022-10-08T06:45:19.046Z,93.96
2022-10-08T06:46:19.082Z,93.96
2022-10-08T06:47:19.062Z,93.92
2022-10-08T06:48:19.018Z,93.51
2022-10-08T06:49:19.019Z,92.99
2022-10-08T06:50:19.005Z,92.79
2022-10-08T06:51:18.996Z,92.85
2022-10-08T06:52:18.999Z,91.84
2022-10-08T06:53:19.006Z,91.33
2022-10-08T06:54:18.971Z,90.91
2022-10-08T06:55:18.964Z,90.46
2022-10-08T06:56:18.935Z,89.95
2022-10-08T06:57:18.958Z,89.13
2022-10-08T06:58:18.919Z,89.29
2022-10-08T06:59:18.933Z,88.98
2022-10-08T07:00:18.904Z,88.57
2022-10-08T07:01:19.007Z,88.23
2022-10-08T07:02:18.902Z,87.85
2022-10-08T07:03:18.885Z,87.71
2022-10-08T07:04:18.869Z,87.51
2022-10-08T07:05:18.877Z,87.37
2022-10-08T07:06:18.845Z,87.61
2022-10-08T07:07:18.847Z,87.10
2022-10-08T07:08:18.851Z,87.10
2022-10-08T07:09:18.803Z,87.20
2022-10-08T07:10:18.817Z,87.41
2022-10-08T07:11:18.782Z,87.10
2022-10-08T07:12:18.780Z,86.99
2022-10-08T07:13:18.784Z,87.30
2022-10-08T07:14:18.782Z,87.61
2022-10-08T07:15:18.754Z,87.51
2022-10-08T07:16:21.138Z,87.51
2022-10-08T07:17:19.743Z,87.26
2022-10-08T07:18:18.719Z,87.22
2022-10-08T07:19:18.729Z,87.02
2022-10-08T07:20:18.704Z,87.22
2022-10-08T07:21:18.725Z,85.64
2022-10-08T07:22:18.687Z,85.85
2022-10-08T07:23:18.671Z,86.46
2022-10-08T07:24:18.659Z,86.61
2022-10-08T07:25:18.653Z,87.08
2022-10-08T07:26:18.665Z,87.08
2022-10-08T07:27:18.628Z,86.46
2022-10-08T07:28:18.677Z,85.64
2022-10-08T07:29:18.646Z,86.05
2022-10-08T07:30:18.579Z,85.75
2022-10-08T07:31:18.683Z,85.85
2022-10-08T07:32:18.630Z,85.85
2022-10-08T07:33:18.567Z,85.85
2022-10-08T07:34:18.566Z,85.69
2022-10-08T07:35:18.553Z,87.12
2022-10-08T07:36:18.565Z,86.91
2022-10-08T07:37:18.543Z,86.96
2022-10-08T07:38:18.552Z,86.71
2022-10-08T07:39:18.550Z,86.91
2022-10-08T07:40:18.511Z,86.65
2022-10-08T07:41:18.558Z,86.71
2022-10-08T07:42:18.479Z,87.02
2022-10-08T07:43:19.854Z,87.06
2022-10-08T07:44:18.477Z,87.16
2022-10-08T07:45:18.458Z,87.53
2022-10-08T07:46:18.454Z,87.18
2022-10-08T07:47:18.427Z,86.77
2022-10-08T07:48:18.417Z,85.71
2022-10-08T07:49:18.420Z,84.65
2022-10-08T07:50:18.478Z,83.79
2022-10-08T07:51:18.389Z,83.95
2022-10-08T07:52:18.397Z,83.75
2022-10-08T07:53:18.398Z,83.95
2022-10-08T07:54:18.385Z,83.65
2022-10-08T07:55:18.373Z,83.95
2022-10-08T07:56:18.393Z,84.26
2022-10-08T07:57:18.350Z,85.18
2022-10-08T07:58:18.379Z,84.88
2022-10-08T07:59:18.328Z,84.74
2022-10-08T08:00:21.565Z,84.36
2022-10-08T08:01:19.387Z,84.26
2022-10-08T08:02:18.320Z,84.47
2022-10-08T08:03:18.265Z,84.98
2022-10-08T08:04:18.259Z,84.88
2022-10-08T08:05:18.258Z,85.18
2022-10-08T08:06:18.237Z,85.08
2022-10-08T08:07:18.250Z,85.35
2022-10-08T08:08:18.228Z,85.04
2022-10-08T08:09:18.231Z,84.80
2022-10-08T08:10:18.214Z,85.21
2022-10-08T08:11:18.204Z,84.25
2022-10-08T08:12:18.222Z,83.57
2022-10-08T08:13:18.228Z,83.73
2022-10-08T08:14:18.164Z,82.41
2022-10-08T08:15:18.159Z,82.21
2022-10-08T08:16:18.197Z,82.27
2022-10-08T08:17:18.130Z,81.86
2022-10-08T08:18:18.183Z,81.04
2022-10-08T08:19:18.104Z,81.56
2022-10-08T08:20:18.113Z,81.86
2022-10-08T08:21:18.119Z,81.66
2022-10-08T08:22:18.105Z,80.50
2022-10-08T08:23:18.096Z,81.72
2022-10-08T08:24:18.070Z,81.62
2022-10-08T08:25:18.062Z,81.01
2022-10-08T08:26:18.060Z,80.19
2022-10-08T08:27:18.046Z,80.60
2022-10-08T08:28:18.102Z,80.60
2022-10-08T08:29:49.945Z,80.97
2022-10-08T08:30:39.011Z,80.97
2022-10-08T08:31:18.016Z,81.17
2022-10-08T08:32:17.985Z,81.34
2022-10-08T08:33:17.980Z,81.34
2022-10-08T08:34:17.982Z,80.42
2022-10-08T08:35:17.952Z,79.71
2022-10-08T08:36:17.985Z,80.22
2022-10-08T08:37:17.942Z,80.73
2022-10-08T08:38:17.943Z,80.52
2022-10-08T08:39:17.938Z,80.18
2022-10-08T08:40:18.899Z,80.49
2022-10-08T08:41:20.544Z,80.18
2022-10-08T08:42:18.911Z,80.08
2022-10-08T08:43:17.871Z,79.74
2022-10-08T08:44:17.869Z,79.16
2022-10-08T08:45:41.607Z,80.38
2022-10-08T08:46:19.887Z,79.10
2022-10-08T08:47:17.838Z,79.41
2022-10-08T08:48:17.832Z,79.44
2022-10-08T08:49:17.844Z,80.63
2022-10-08T08:50:17.807Z,80.32
2022-10-08T08:51:17.803Z,80.22
2022-10-08T08:52:17.784Z,80.32
2022-10-08T08:53:17.771Z,80.32
2022-10-08T08:54:17.762Z,79.88
2022-10-08T08:55:17.771Z,79.88
2022-10-08T08:56:17.743Z,79.37
2022-10-08T08:57:17.736Z,80.18
2022-10-08T08:58:17.718Z,79.47
2022-10-08T08:59:17.707Z,80.08
2022-10-08T09:00:17.721Z,80.38
2022-10-08T09:01:17.755Z,80.69
2022-10-08T09:02:17.677Z,80.69
2022-10-08T09:03:17.683Z,80.59
2022-10-08T09:04:17.673Z,80.69
2022-10-08T09:05:17.720Z,80.79
2022-10-08T09:06:17.640Z,81.60
2022-10-08T09:07:17.634Z,81.51
2022-10-08T09:08:17.641Z,79.91
2022-10-08T09:09:17.626Z,79.81
2022-10-08T09:10:17.601Z,80.26
2022-10-08T09:11:17.605Z,80.97
2022-10-08T09:12:20.852Z,82.29
2022-10-08T09:13:18.606Z,81.48
2022-10-08T09:14:17.563Z,82.33
2022-10-08T09:15:17.551Z,81.72
2022-10-08T09:16:17.580Z,82.74
2022-10-08T09:17:17.524Z,83.25
2022-10-08T09:18:17.538Z,83.76
2022-10-08T09:19:17.520Z,83.72
2022-10-08T09:20:17.547Z,82.80
2022-10-08T09:21:17.488Z,82.33
2022-10-08T09:22:17.489Z,82.23
2022-10-08T09:23:17.465Z,83.11
2022-10-08T09:24:17.468Z,84.03
2022-10-08T09:25:17.488Z,82.33
2022-10-08T09:26:17.469Z,83.45
2022-10-08T09:27:17.436Z,83.76
2022-10-08T09:28:17.460Z,83.86
2022-10-08T09:29:17.425Z,83.51
2022-10-08T09:30:17.401Z,83.25
2022-10-08T09:31:17.440Z,83.82
2022-10-08T09:32:17.399Z,83.72
2022-10-08T09:33:17.389Z,83.82
2022-10-08T09:34:17.368Z,83.78
2022-10-08T09:35:17.356Z,83.72
2022-10-08T09:36:17.361Z,83.48
2022-10-08T09:37:17.355Z,83.37
2022-10-08T09:38:17.335Z,83.84
2022-10-08T09:39:17.331Z,83.54
2022-10-08T09:40:17.312Z,83.70
2022-10-08T09:41:17.313Z,83.91
2022-10-08T09:42:17.296Z,83.26
2022-10-08T09:43:17.295Z,82.24
2022-10-08T09:44:17.268Z,81.59
2022-10-08T09:45:22.009Z,82.00
2022-10-08T09:46:19.292Z,81.49
2022-10-08T09:47:17.273Z,82.10
2022-10-08T09:48:17.226Z,81.39
2022-10-08T09:49:17.219Z,81.49
2022-10-08T09:50:17.206Z,80.74
2022-10-08T09:51:17.198Z,80.03
2022-10-08T09:52:17.635Z,79.28
2022-10-08T09:53:18.170Z,80.30
2022-10-08T09:54:17.165Z,79.59
2022-10-08T09:55:17.157Z,78.98
2022-10-08T09:56:17.142Z,78.98
2022-10-08T09:57:17.148Z,78.47
2022-10-08T09:58:17.118Z,78.27
2022-10-08T09:59:17.103Z,78.88
2022-10-08T10:00:17.137Z,79.08
2022-10-08T10:01:17.175Z,79.69
2022-10-08T10:02:17.086Z,79.04
2022-10-08T10:03:17.074Z,77.83
2022-10-08T10:04:17.074Z,77.93
2022-10-08T10:05:17.119Z,78.37
2022-10-08T10:06:21.135Z,77.86
2022-10-08T10:07:18.035Z,77.66
2022-10-08T10:08:17.018Z,78.06
2022-10-08T10:09:17.012Z,78.06
2022-10-08T10:10:17.001Z,78.23
2022-10-08T10:11:17.022Z,78.17
2022-10-08T10:12:16.990Z,77.83
2022-10-08T10:13:16.972Z,77.86
2022-10-08T10:14:16.977Z,78.17
2022-10-08T10:15:16.950Z,78.20
2022-10-08T10:16:16.994Z,79.02
2022-10-08T10:17:16.929Z,78.71
2022-10-08T10:18:16.922Z,78.61
2022-10-08T10:19:16.927Z,79.25
2022-10-08T10:20:16.933Z,79.16
2022-10-08T10:21:16.907Z,79.36
2022-10-08T10:22:16.882Z,79.70
2022-10-08T10:23:16.867Z,80.51
2022-10-08T10:24:16.870Z,80.82
2022-10-08T10:25:16.886Z,81.23
2022-10-08T10:26:16.837Z,81.12
2022-10-08T10:27:16.830Z,80.92
2022-10-08T10:28:16.891Z,81.43
2022-10-08T10:29:16.814Z,80.98
2022-10-08T10:30:16.806Z,80.37
2022-10-08T10:31:16.844Z,81.19
2022-10-08T10:32:20.867Z,80.68
2022-10-08T10:33:17.793Z,80.37
2022-10-08T10:34:16.776Z,80.27
2022-10-08T10:35:16.761Z,80.58
2022-10-08T10:36:16.740Z,80.17
2022-10-08T10:37:16.750Z,80.58
2022-10-08T10:38:16.732Z,80.37
2022-10-08T10:39:16.720Z,80.74
2022-10-08T10:40:16.756Z,80.13
2022-10-08T10:41:16.703Z,79.32
2022-10-08T10:42:16.709Z,78.61
2022-10-08T10:43:16.675Z,79.99
2022-10-08T10:44:16.674Z,78.98
2022-10-08T10:45:16.653Z,79.52
2022-10-08T10:46:16.672Z,79.99
2022-10-08T10:47:16.664Z,79.18
2022-10-08T10:48:16.619Z,79.49
2022-10-08T10:49:16.616Z,78.74
2022-10-08T10:50:16.658Z,77.83
2022-10-08T10:51:16.607Z,78.03
2022-10-08T10:52:16.596Z,77.32
2022-10-08T10:53:16.578Z,76.98
2022-10-08T10:54:16.559Z,76.57
2022-10-08T10:55:16.567Z,77.28
2022-10-08T10:56:16.540Z,76.98
2022-10-08T10:57:16.563Z,75.62
2022-10-08T10:58:16.530Z,76.54
2022-10-08T10:59:16.514Z,76.54
2022-10-08T11:00:16.586Z,76.03
2022-10-08T11:01:16.565Z,76.33
2022-10-08T11:02:16.511Z,76.03
2022-10-08T11:03:16.488Z,74.71
2022-10-08T11:04:16.457Z,74.71
2022-10-08T11:05:16.467Z,74.61
2022-10-08T11:06:16.444Z,75.69
2022-10-08T11:07:16.433Z,76.03
2022-10-08T11:08:16.419Z,76.03
2022-10-08T11:09:16.421Z,76.54
2022-10-08T11:10:16.415Z,76.13
2022-10-08T11:11:17.389Z,77.65
2022-10-08T11:12:16.394Z,77.08
2022-10-08T11:13:16.392Z,77.65
2022-10-08T11:14:16.372Z,77.89
2022-10-08T11:15:16.376Z,77.75
2022-10-08T11:16:16.407Z,76.23
2022-10-08T11:17:19.935Z,76.94
2022-10-08T11:18:18.334Z,76.80
2022-10-08T11:19:16.381Z,76.50
2022-10-08T11:20:16.324Z,76.40
2022-10-08T11:21:16.303Z,76.13
2022-10-08T11:22:16.287Z,75.82
2022-10-08T11:23:16.284Z,76.03
2022-10-08T11:24:16.284Z,75.93
2022-10-08T11:25:16.252Z,76.03
2022-10-08T11:26:22.380Z,76.37
2022-10-08T11:27:18.239Z,75.76
2022-10-08T11:28:16.237Z,76.27
2022-10-08T11:29:16.216Z,76.06
2022-10-08T11:30:16.392Z,76.17
2022-10-08T11:31:16.237Z,75.93
2022-10-08T11:32:16.194Z,76.54
2022-10-08T11:33:16.184Z,75.62
2022-10-08T11:34:16.171Z,75.73
2022-10-08T11:35:16.171Z,76.23
2022-10-08T11:36:16.168Z,76.13
2022-10-08T11:37:16.166Z,76.03
2022-10-08T11:38:16.122Z,75.49
2022-10-08T11:39:16.133Z,75.38
2022-10-08T11:40:16.115Z,75.18
2022-10-08T11:41:16.103Z,74.68
2022-10-08T11:42:16.104Z,74.10
2022-10-08T11:43:16.084Z,75.22
2022-10-08T11:44:16.090Z,74.61
2022-10-08T11:45:16.062Z,75.32
2022-10-08T11:46:16.172Z,75.52
2022-10-08T11:47:16.053Z,74.27
2022-10-08T11:48:16.029Z,75.85
2022-10-08T11:49:16.051Z,73.63
2022-10-08T11:50:16.022Z,73.93
2022-10-08T11:51:16.017Z,73.93
2022-10-08T11:52:15.992Z,73.63
2022-10-08T11:53:15.982Z,73.83
2022-10-08T11:54:16.000Z,73.73
2022-10-08T11:55:15.959Z,72.11
2022-10-08T11:56:15.951Z,73.29
2022-10-08T11:57:15.937Z,71.88
2022-10-08T11:58:15.922Z,72.08
2022-10-08T11:59:15.922Z,71.97
2022-10-08T12:00:15.921Z,72.92
2022-10-08T12:01:15.891Z,72.17
2022-10-08T12:02:15.898Z,72.68
2022-10-08T12:03:16.004Z,72.88
2022-10-08T12:04:15.871Z,72.34
2022-10-08T12:05:15.874Z,72.61
2022-10-08T12:06:15.865Z,71.80
2022-10-08T12:07:15.825Z,70.18
2022-10-08T12:08:15.822Z,69.55
2022-10-08T12:09:15.805Z,69.75
2022-10-08T12:10:15.816Z,69.51
2022-10-08T12:11:15.787Z,67.56
2022-10-08T12:12:15.777Z,68.37
2022-10-08T12:13:17.912Z,67.43
2022-10-08T12:14:16.769Z,66.93
2022-10-08T12:15:16.776Z,67.50
2022-10-08T12:16:15.814Z,65.18
2022-10-08T12:17:15.722Z,65.81
2022-10-08T12:18:15.710Z,67.40
2022-10-08T12:19:15.706Z,65.81
2022-10-08T12:20:15.690Z,65.68
2022-10-08T12:21:16.686Z,64.67
2022-10-08T12:22:15.671Z,63.87
2022-10-08T12:23:15.665Z,63.39
2022-10-08T12:24:15.647Z,62.99
2022-10-08T12:25:15.681Z,63.76
2022-10-08T12:26:15.639Z,63.26
2022-10-08T12:27:15.624Z,63.36
2022-10-08T12:28:15.686Z,62.52
2022-10-08T12:29:15.606Z,62.45
2022-10-08T12:30:15.616Z,61.44
2022-10-08T12:31:15.639Z,62.85
2022-10-08T12:32:15.592Z,62.65
2022-10-08T12:33:15.564Z,63.29
2022-10-08T12:34:15.553Z,64.27
2022-10-08T12:35:15.538Z,61.07
2022-10-08T12:36:15.544Z,62.71
2022-10-08T12:37:16.694Z,62.85
2022-10-08T12:38:16.531Z,62.64
2022-10-08T12:39:16.510Z,61.36
2022-10-08T12:40:15.490Z,61.83
2022-10-08T12:41:15.517Z,61.63
2022-10-08T12:42:15.471Z,60.72
2022-10-08T12:43:15.462Z,61.53
2022-10-08T12:44:15.461Z,61.73
2022-10-08T12:45:15.451Z,62.04
2022-10-08T12:46:15.485Z,61.43
2022-10-08T12:47:15.423Z,62.04
2022-10-08T12:48:15.413Z,61.20
2022-10-08T12:49:15.393Z,61.20
2022-10-08T12:50:15.410Z,61.30
2022-10-08T12:51:15.381Z,61.68
2022-10-08T12:52:15.372Z,61.77